createdAt,value
2022-10-06T00:01:05.462Z,42.72
2022-10-06T00:03:32.697Z,43.22
2022-10-06T00:06:04.614Z,43.38
2022-10-06T00:08:38.036Z,42.95
2022-10-06T00:11:06.930Z,44.95
2022-10-06T00:13:35.362Z,46.20
2022-10-06T00:16:03.201Z,45.45
2022-10-06T00:18:30.728Z,46.85
2022-10-06T00:21:00.759Z,44.60
2022-10-06T00:23:31.141Z,47.92
2022-10-06T00:25:58.517Z,46.30
2022-10-06T00:28:26.480Z,45.17
2022-10-06T00:30:56.363Z,43.63
2022-10-06T00:33:24.222Z,46.28
2022-10-06T00:35:58.291Z,44.95
2022-10-06T00:38:27.517Z,42.08
2022-10-06T00:40:54.817Z,43.40
2022-10-06T00:43:43.037Z,42.35
2022-10-06T00:46:17.104Z,45.10
2022-10-06T00:48:50.740Z,44.42
2022-10-06T00:51:18.640Z,42.78
2022-10-06T00:53:45.658Z,41.72
2022-10-06T00:56:13.327Z,43.00
2022-10-06T00:58:40.584Z,43.45
2022-10-06T01:01:11.655Z,40.63
2022-10-06T01:03:45.661Z,39.28
2022-10-06T01:08:40.643Z,39.38
2022-10-06T01:11:15.359Z,39.72
2022-10-06T01:13:45.556Z,39.25
2022-10-06T01:16:23.212Z,39.28
2022-10-06T01:18:53.560Z,39.53
2022-10-06T01:21:45.197Z,40.70
2022-10-06T01:24:12.331Z,43.75
2022-10-06T01:26:46.012Z,43.22
2022-10-06T01:29:13.400Z,43.63
2022-10-06T01:31:41.032Z,41.38
2022-10-06T01:34:09.749Z,45.70
2022-10-06T01:36:41.298Z,44.35
2022-10-06T01:39:09.133Z,43.53
2022-10-06T01:41:37.952Z,43.60
2022-10-06T01:44:04.995Z,44.47
2022-10-06T01:46:32.158Z,43.17
2022-10-06T01:48:59.245Z,42.30
2022-10-06T01:51:26.263Z,41.50
2022-10-06T01:53:53.165Z,41.13
2022-10-06T01:56:23.085Z,40.67
2022-10-06T01:58:51.179Z,41.05
2022-10-06T02:01:18.991Z,39.42
2022-10-06T02:03:45.973Z,41.00
2022-10-06T02:06:12.998Z,39.25
2022-10-06T02:08:42.459Z,38.58
2022-10-06T02:11:12.157Z,40.03
2022-10-06T02:13:42.209Z,41.10
2022-10-06T02:16:10.424Z,40.30
2022-10-06T02:18:37.773Z,37.55
2022-10-06T02:21:05.898Z,40.10
2022-10-06T02:23:33.679Z,40.80
2022-10-06T02:26:03.789Z,40.03
2022-10-06T02:28:32.883Z,39.38
2022-10-06T02:31:08.447Z,41.10
2022-10-06T02:33:38.093Z,38.83
2022-10-06T02:36:07.758Z,36.47
2022-10-06T02:38:34.917Z,36.88
2022-10-06T02:41:06.473Z,38.30
2022-10-06T02:43:35.246Z,38.75
2022-10-06T02:46:06.997Z,40.45
2022-10-06T02:48:35.361Z,40.78
2022-10-06T02:51:08.790Z,41.30
2022-10-06T02:53:37.979Z,39.05
2022-10-06T02:56:12.439Z,42.15
2022-10-06T02:58:40.689Z,42.78
2022-10-06T03:01:15.327Z,41.50
2022-10-06T03:03:42.624Z,42.72
2022-10-06T03:06:22.345Z,41.83
2022-10-06T03:09:02.335Z,42.10
2022-10-06T03:11:36.322Z,40.88
2022-10-06T03:14:04.761Z,40.92
2022-10-06T03:16:37.196Z,39.83
2022-10-06T03:19:05.940Z,39.65
2022-10-06T03:21:37.094Z,36.50
2022-10-06T03:24:04.842Z,37.33
2022-10-06T03:26:38.884Z,38.10
2022-10-06T03:31:43.524Z,35.10
2022-10-06T03:34:13.514Z,36.60
2022-10-06T03:36:41.142Z,34.30
2022-10-06T03:39:08.510Z,35.97
2022-10-06T03:41:38.472Z,35.97
2022-10-06T03:44:07.301Z,36.65
2022-10-06T03:46:37.128Z,37.05
2022-10-06T03:49:06.879Z,36.10
2022-10-06T03:51:38.303Z,37.03
2022-10-06T03:54:10.855Z,37.17
2022-10-06T03:56:41.899Z,34.75
2022-10-06T03:59:16.442Z,35.53
2022-10-06T04:01:48.163Z,35.33
2022-10-06T04:04:28.631Z,36.58
2022-10-06T04:07:01.228Z,35.83
2022-10-06T04:09:28.185Z,35.13
2022-10-06T04:11:56.558Z,37.38
2022-10-06T04:14:23.518Z,36.63
2022-10-06T04:16:51.478Z,33.80
2022-10-06T04:19:22.804Z,36.13
2022-10-06T04:21:53.052Z,34.65
2022-10-06T04:24:23.524Z,31.75
2022-10-06T04:26:52.453Z,32.30
2022-10-06T04:29:21.130Z,33.30
2022-10-06T04:31:58.058Z,32.70
2022-10-06T04:34:34.271Z,32.83
2022-10-06T04:37:01.225Z,33.42
2022-10-06T04:39:28.214Z,32.83
2022-10-06T04:41:55.471Z,32.88
2022-10-06T04:44:26.477Z,33.22
2022-10-06T04:46:55.775Z,32.67
2022-10-06T04:49:23.751Z,31.90
2022-10-06T04:51:53.001Z,29.45
2022-10-06T04:54:21.551Z,31.40
2022-10-06T04:56:54.454Z,31.45
2022-10-06T04:59:44.933Z,28.75
2022-10-06T05:02:14.425Z,28.73
2022-10-06T05:04:42.885Z,28.80
2022-10-06T05:07:10.298Z,29.27
2022-10-06T05:09:37.465Z,29.38
2022-10-06T05:12:04.830Z,26.80
2022-10-06T05:14:33.432Z,27.13
2022-10-06T05:17:00.957Z,30.00
2022-10-06T05:19:29.630Z,29.38
2022-10-06T05:21:58.010Z,29.08
2022-10-06T05:24:28.045Z,27.23
2022-10-06T05:26:59.534Z,28.58
2022-10-06T05:29:28.667Z,28.65
2022-10-06T05:31:55.756Z,28.73
2022-10-06T05:34:23.198Z,27.73
2022-10-06T05:36:51.477Z,28.40
2022-10-06T05:39:18.845Z,27.83
2022-10-06T05:41:50.110Z,29.10
2022-10-06T05:44:17.235Z,29.95
2022-10-06T05:46:45.279Z,31.48
2022-10-06T05:49:13.451Z,32.53
2022-10-06T05:51:53.170Z,32.60
2022-10-06T05:54:29.246Z,30.33
2022-10-06T05:56:56.691Z,29.73
2022-10-06T05:59:24.272Z,31.77
2022-10-06T06:01:53.980Z,30.20
2022-10-06T06:04:32.504Z,33.70
2022-10-06T06:07:01.115Z,37.40
2022-10-06T06:09:28.936Z,36.83
2022-10-06T06:12:00.674Z,41.35
2022-10-06T06:14:54.108Z,43.80
2022-10-06T06:17:24.981Z,45.63
2022-10-06T06:19:52.057Z,50.97
2022-10-06T06:22:19.046Z,51.95
2022-10-06T06:24:48.363Z,53.25
2022-10-06T06:27:15.568Z,52.15
2022-10-06T06:29:42.597Z,51.40
2022-10-06T06:32:09.673Z,53.70
2022-10-06T06:34:37.661Z,56.90
2022-10-06T06:37:09.453Z,52.35
2022-10-06T06:39:40.194Z,57.35
2022-10-06T06:42:08.613Z,55.03
2022-10-06T06:44:38.706Z,54.50
2022-10-06T06:47:20.772Z,54.60
2022-10-06T06:49:50.640Z,55.38
2022-10-06T06:52:20.740Z,51.58
2022-10-06T06:54:49.994Z,52.10
2022-10-06T06:57:19.394Z,50.40
2022-10-06T06:59:49.896Z,51.97
2022-10-06T07:02:18.213Z,53.50
2022-10-06T07:04:46.367Z,54.20
2022-10-06T07:07:16.320Z,53.88
2022-10-06T07:09:43.296Z,54.22
2022-10-06T07:12:12.660Z,57.65
2022-10-06T07:15:10.163Z,58.28
2022-10-06T07:17:59.293Z,57.85
2022-10-06T07:20:45.126Z,60.55
2022-10-06T07:23:36.369Z,60.33
2022-10-06T07:26:07.265Z,56.33
2022-10-06T07:28:34.604Z,60.90
2022-10-06T07:31:02.404Z,62.20
2022-10-06T07:33:32.825Z,57.70
2022-10-06T07:36:03.136Z,58.30
2022-10-06T07:38:31.356Z,57.33
2022-10-06T07:43:49.252Z,59.15
2022-10-06T07:46:19.411Z,59.35
2022-10-06T07:49:17.396Z,59.92
2022-10-06T07:51:45.125Z,59.08
2022-10-06T07:54:12.227Z,57.65
2022-10-06T07:56:47.025Z,60.38
2022-10-06T07:59:14.330Z,62.83
2022-10-06T08:01:41.476Z,59.85
2022-10-06T08:04:08.687Z,59.53
2022-10-06T08:06:36.149Z,59.33
2022-10-06T08:09:03.396Z,55.95
2022-10-06T08:11:31.132Z,57.95
2022-10-06T08:13:59.119Z,61.70
2022-10-06T08:16:30.846Z,60.08
2022-10-06T08:18:59.480Z,63.67
2022-10-06T08:21:34.376Z,61.65
2022-10-06T08:24:54.076Z,63.28
2022-10-06T08:27:38.041Z,64.00
2022-10-06T08:30:07.525Z,65.45
2022-10-06T08:32:35.049Z,66.68
2022-10-06T08:35:02.490Z,65.07
2022-10-06T08:37:30.337Z,65.03
2022-10-06T08:39:57.747Z,66.65
2022-10-06T08:42:37.313Z,64.70
2022-10-06T08:45:14.584Z,65.90
2022-10-06T08:48:00.430Z,64.38
2022-10-06T08:50:33.665Z,65.50
2022-10-06T08:53:15.572Z,70.03
2022-10-06T08:55:59.841Z,68.50
2022-10-06T08:58:29.311Z,67.30
2022-10-06T09:01:14.532Z,68.07
2022-10-06T09:03:48.495Z,75.22
2022-10-06T09:09:18.040Z,69.43
2022-10-06T09:12:10.116Z,70.68
2022-10-06T09:14:57.215Z,66.72
2022-10-06T09:17:40.724Z,67.03
2022-10-06T09:20:29.992Z,66.57
2022-10-06T09:22:57.884Z,60.83
2022-10-06T09:25:29.024Z,60.90
2022-10-06T09:27:59.679Z,60.72
2022-10-06T09:30:27.612Z,52.80
2022-10-06T09:33:04.012Z,57.35
2022-10-06T09:35:32.765Z,55.95
2022-10-06T09:38:08.670Z,47.95
2022-10-06T09:40:39.284Z,47.05
2022-10-06T09:43:20.811Z,46.13
2022-10-06T09:45:47.851Z,44.15
2022-10-06T09:48:26.754Z,48.17
2022-10-06T09:51:15.171Z,43.67
2022-10-06T09:53:44.248Z,45.53
2022-10-06T09:56:21.421Z,42.97
2022-10-06T09:59:00.502Z,48.03
2022-10-06T10:01:30.765Z,42.08
2022-10-06T10:04:19.479Z,44.45
2022-10-06T10:06:48.059Z,41.28
2022-10-06T10:09:22.417Z,42.65
2022-10-06T10:12:30.924Z,41.63
2022-10-06T10:15:11.534Z,42.40
2022-10-06T10:17:48.999Z,39.05
2022-10-06T10:20:25.894Z,39.20
2022-10-06T10:22:55.456Z,38.30
2022-10-06T10:26:01.581Z,36.92
2022-10-06T10:28:51.697Z,37.47
2022-10-06T10:32:02.501Z,37.55
2022-10-06T10:35:03.518Z,33.83
2022-10-06T10:37:51.882Z,36.35
2022-10-06T10:40:50.462Z,34.63
2022-10-06T10:44:08.667Z,35.78
2022-10-06T10:47:30.098Z,35.88
2022-10-06T10:50:17.072Z,35.97
2022-10-06T10:52:48.874Z,34.95
2022-10-06T10:55:31.337Z,35.60
2022-10-06T10:58:36.884Z,36.25
2022-10-06T11:01:33.510Z,34.28
2022-10-06T11:04:00.945Z,32.63
2022-10-06T11:06:54.575Z,32.45
2022-10-06T11:09:33.207Z,34.97
2022-10-06T11:12:14.633Z,33.42
2022-10-06T11:15:01.977Z,33.78
2022-10-06T11:17:44.278Z,32.92
2022-10-06T11:20:38.688Z,33.10
2022-10-06T11:23:40.634Z,32.85
2022-10-06T11:26:38.097Z,34.83
2022-10-06T11:29:30.132Z,32.95
2022-10-06T11:32:23.464Z,32.33
2022-10-06T11:34:51.624Z,32.83
2022-10-06T11:37:32.267Z,33.38
2022-10-06T11:40:39.379Z,33.95
2022-10-06T11:44:00.411Z,33.45
2022-10-06T11:46:51.431Z,32.58
2022-10-06T11:49:32.480Z,34.83
2022-10-06T11:52:11.705Z,34.03
2022-10-06T11:54:51.973Z,34.00
2022-10-06T11:57:31.029Z,33.90
2022-10-06T12:00:04.373Z,35.30
2022-10-06T12:02:40.210Z,34.78
2022-10-06T12:05:28.628Z,34.88
2022-10-06T12:08:11.752Z,33.45
2022-10-06T12:10:50.964Z,34.63
2022-10-06T12:17:08.478Z,31.88
2022-10-06T12:20:11.741Z,32.67
2022-10-06T12:22:49.546Z,32.22
2022-10-06T12:25:32.950Z,31.77
2022-10-06T12:28:26.150Z,31.23
2022-10-06T12:31:08.801Z,31.40
2022-10-06T12:33:38.918Z,31.25
2022-10-06T12:36:29.312Z,31.15
2022-10-06T12:39:06.565Z,30.80
2022-10-06T12:42:16.549Z,31.40
2022-10-06T12:44:50.408Z,32.95
2022-10-06T12:47:41.969Z,33.00
2022-10-06T12:50:25.468Z,32.63
2022-10-06T12:52:57.356Z,31.58
2022-10-06T12:55:52.754Z,30.98
2022-10-06T12:58:29.223Z,30.55
2022-10-06T13:01:08.875Z,29.88
2022-10-06T13:03:37.507Z,30.17
2022-10-06T13:06:08.368Z,30.17
2022-10-06T13:08:38.078Z,29.63
2022-10-06T13:11:26.839Z,28.92
2022-10-06T13:13:55.932Z,29.48
2022-10-06T13:16:29.880Z,27.45
2022-10-06T13:19:00.223Z,27.98
2022-10-06T13:21:30.382Z,29.20
2022-10-06T13:23:57.595Z,28.42
2022-10-06T13:26:32.261Z,27.67
2022-10-06T13:29:00.334Z,29.33
2022-10-06T13:31:34.829Z,29.25
2022-10-06T13:34:05.333Z,28.38
2022-10-06T13:36:37.203Z,28.98
2022-10-06T13:39:14.760Z,30.13
2022-10-06T13:41:53.138Z,29.80
2022-10-06T13:44:25.958Z,28.30
2022-10-06T13:46:58.367Z,30.08
2022-10-06T13:49:47.170Z,28.35
2022-10-06T13:52:19.455Z,30.17
2022-10-06T13:54:54.750Z,29.60
2022-10-06T13:57:47.952Z,28.90
2022-10-06T14:00:34.182Z,31.95
2022-10-06T14:03:10.149Z,31.38
2022-10-06T14:05:45.966Z,27.67
2022-10-06T14:08:12.879Z,26.83
2022-10-06T14:11:00.740Z,28.17
2022-10-06T14:13:32.929Z,26.75
2022-10-06T14:16:07.941Z,25.45
2022-10-06T14:18:47.124Z,25.52
2022-10-06T14:21:32.803Z,27.75
2022-10-06T14:24:07.747Z,28.67
2022-10-06T14:26:40.335Z,29.67
2022-10-06T14:29:07.613Z,28.20
2022-10-06T14:31:35.105Z,28.73
2022-10-06T14:34:04.175Z,28.85
2022-10-06T14:36:37.365Z,27.67
2022-10-06T14:39:06.683Z,31.67
2022-10-06T14:41:33.957Z,29.98
2022-10-06T14:44:07.062Z,28.15
2022-10-06T14:46:34.691Z,27.80
2022-10-06T14:49:05.464Z,26.90
2022-10-06T14:51:36.535Z,28.50
2022-10-06T14:54:05.194Z,27.52
2022-10-06T14:56:34.558Z,27.30
2022-10-06T14:59:06.041Z,27.27
2022-10-06T15:01:36.768Z,25.30
2022-10-06T15:04:11.362Z,25.65
2022-10-06T15:06:57.636Z,26.25
2022-10-06T15:09:25.227Z,26.70
2022-10-06T15:11:54.146Z,26.30
2022-10-06T15:14:25.230Z,26.50
2022-10-06T15:16:52.531Z,27.10
2022-10-06T15:19:19.551Z,29.13
2022-10-06T15:21:47.121Z,28.98
2022-10-06T15:24:19.452Z,29.35
2022-10-06T15:27:05.964Z,27.50
2022-10-06T15:29:35.269Z,27.10
2022-10-06T15:32:06.122Z,27.85
2022-10-06T15:34:34.425Z,28.30
2022-10-06T15:37:02.278Z,29.88
2022-10-06T15:39:32.318Z,29.02
2022-10-06T15:41:59.628Z,30.60
2022-10-06T15:44:26.669Z,30.85
2022-10-06T15:46:57.434Z,30.67
2022-10-06T15:49:27.437Z,29.95
2022-10-06T15:51:59.335Z,29.92
2022-10-06T15:54:31.215Z,29.20
2022-10-06T15:57:01.458Z,29.00
2022-10-06T15:59:32.631Z,26.98
2022-10-06T16:02:14.451Z,29.50
2022-10-06T16:04:42.895Z,29.15
2022-10-06T16:07:11.505Z,28.48
2022-10-06T16:09:51.299Z,28.10
2022-10-06T16:12:22.109Z,26.63
2022-10-06T16:14:49.537Z,27.92
2022-10-06T16:17:17.565Z,28.48
2022-10-06T16:19:45.299Z,30.02
2022-10-06T16:22:16.177Z,26.60
2022-10-06T16:24:43.166Z,27.20
2022-10-06T16:27:15.204Z,28.40
2022-10-06T16:29:42.178Z,26.55
2022-10-06T16:32:09.761Z,26.98
2022-10-06T16:34:36.900Z,28.30
2022-10-06T16:37:04.348Z,27.98
2022-10-06T16:39:31.904Z,30.33
2022-10-06T16:41:58.938Z,28.48
2022-10-06T16:44:26.477Z,29.98
2022-10-06T16:46:53.705Z,28.13
2022-10-06T16:49:21.219Z,27.67
2022-10-06T16:51:48.660Z,28.88
2022-10-06T16:54:17.481Z,28.33
2022-10-06T16:56:48.565Z,30.13
2022-10-06T16:59:19.032Z,30.00
2022-10-06T17:01:47.636Z,29.55
2022-10-06T17:04:18.394Z,30.17
2022-10-06T17:06:55.463Z,31.95
2022-10-06T17:09:28.797Z,33.22
2022-10-06T17:11:59.436Z,34.00
2022-10-06T17:14:28.515Z,33.13
2022-10-06T17:16:56.713Z,35.05
2022-10-06T17:19:27.474Z,34.15
2022-10-06T17:21:59.057Z,34.47
2022-10-06T17:24:28.985Z,37.08
2022-10-06T17:26:57.212Z,34.80
2022-10-06T17:29:25.755Z,34.13
2022-10-06T17:31:56.621Z,36.13
2022-10-06T17:34:27.701Z,35.25
2022-10-06T17:39:24.642Z,35.78
2022-10-06T17:41:53.915Z,37.95
2022-10-06T17:44:26.337Z,35.95
2022-10-06T17:46:57.816Z,37.92
2022-10-06T17:49:26.028Z,38.10
2022-10-06T17:51:55.169Z,38.03
2022-10-06T17:54:26.800Z,41.20
2022-10-06T17:56:57.876Z,38.38
2022-10-06T17:59:29.008Z,39.33
2022-10-06T18:01:58.915Z,39.22
2022-10-06T18:04:27.156Z,39.45
2022-10-06T18:06:55.560Z,36.88
2022-10-06T18:09:23.009Z,39.17
2022-10-06T18:11:55.428Z,40.15
2022-10-06T18:14:26.462Z,39.50
2022-10-06T18:17:00.522Z,40.33
2022-10-06T18:19:35.678Z,39.55
2022-10-06T18:22:11.701Z,40.53
2022-10-06T18:24:40.139Z,41.63
2022-10-06T18:27:08.526Z,42.25
2022-10-06T18:29:38.766Z,44.78
2022-10-06T18:36:11.874Z,43.05
2022-10-06T18:37:41.766Z,45.42
2022-10-06T18:40:11.576Z,44.05
2022-10-06T18:42:39.515Z,43.10
2022-10-06T18:45:27.130Z,43.45
2022-10-06T18:48:12.610Z,44.22
2022-10-06T18:50:40.574Z,45.88
2022-10-06T18:53:07.745Z,43.58
2022-10-06T18:55:35.013Z,44.65
2022-10-06T18:58:03.253Z,46.05
2022-10-06T19:00:31.161Z,46.35
2022-10-06T19:02:58.095Z,44.60
2022-10-06T19:05:25.483Z,45.30
2022-10-06T19:07:54.054Z,45.53
2022-10-06T19:10:21.405Z,46.08
2022-10-06T19:12:48.580Z,44.63
2022-10-06T19:15:20.367Z,45.97
2022-10-06T19:17:49.394Z,46.35
2022-10-06T19:20:18.369Z,45.00
2022-10-06T19:22:47.558Z,44.10
2022-10-06T19:25:18.814Z,47.92
2022-10-06T19:27:46.890Z,45.40
2022-10-06T19:30:15.294Z,46.35
2022-10-06T19:32:42.532Z,46.20
2022-10-06T19:35:10.714Z,46.47
2022-10-06T19:37:38.411Z,45.20
2022-10-06T19:40:08.543Z,48.38
2022-10-06T19:42:47.444Z,46.30
2022-10-06T19:45:16.101Z,48.35
2022-10-06T19:47:43.324Z,48.60
2022-10-06T19:50:12.503Z,48.00
2022-10-06T19:52:41.763Z,47.10
2022-10-06T19:55:09.377Z,50.13
2022-10-06T19:57:36.605Z,49.95
2022-10-06T20:00:06.581Z,50.63
2022-10-06T20:02:42.877Z,49.67
2022-10-06T20:05:13.890Z,49.63
2022-10-06T20:07:42.561Z,51.50
2022-10-06T20:10:11.881Z,53.13
2022-10-06T20:12:41.631Z,51.42
2022-10-06T20:15:10.014Z,49.00
2022-10-06T20:17:37.448Z,54.10
2022-10-06T20:20:04.991Z,53.20
2022-10-06T20:22:31.952Z,54.72
2022-10-06T20:24:58.882Z,52.10
2022-10-06T20:27:25.784Z,53.63
2022-10-06T20:29:53.359Z,53.13
2022-10-06T20:32:20.281Z,54.45
2022-10-06T20:34:47.191Z,52.40
2022-10-06T20:37:14.228Z,55.60
2022-10-06T20:39:59.504Z,54.38
2022-10-06T20:42:28.036Z,51.53
2022-10-06T20:44:55.026Z,51.47
2022-10-06T20:47:22.694Z,49.80
2022-10-06T20:49:55.123Z,53.65
2022-10-06T20:52:24.358Z,53.17
2022-10-06T20:54:52.411Z,54.45
2022-10-06T20:57:20.065Z,55.35
2022-10-06T20:59:47.295Z,53.95
2022-10-06T21:02:14.411Z,52.60
2022-10-06T21:04:45.173Z,55.47
2022-10-06T21:07:12.689Z,54.58
2022-10-06T21:09:39.774Z,54.30
2022-10-06T21:12:06.787Z,54.53
2022-10-06T21:14:35.460Z,55.80
2022-10-06T21:17:02.545Z,54.17
2022-10-06T21:19:30.126Z,53.92
2022-10-06T21:21:57.270Z,55.95
2022-10-06T21:24:24.343Z,58.03
2022-10-06T21:26:52.679Z,56.05
2022-10-06T21:29:20.572Z,56.42
2022-10-06T21:31:48.644Z,55.70
2022-10-06T21:34:16.091Z,59.83
2022-10-06T21:36:43.834Z,58.75
2022-10-06T21:39:12.190Z,58.63
2022-10-06T21:41:40.202Z,61.38
2022-10-06T21:44:18.204Z,60.40
2022-10-06T21:46:56.229Z,60.67
2022-10-06T21:49:25.515Z,60.00
2022-10-06T21:52:10.294Z,59.43
2022-10-06T21:54:38.149Z,57.65
2022-10-06T21:57:05.220Z,57.55
2022-10-06T21:59:32.613Z,58.55
2022-10-06T22:01:59.864Z,58.78
2022-10-06T22:04:26.960Z,59.13
2022-10-06T22:06:53.911Z,60.83
2022-10-06T22:09:21.587Z,62.78
2022-10-06T22:11:49.270Z,64.85
2022-10-06T22:14:18.913Z,62.90
2022-10-06T22:16:45.943Z,62.35
2022-10-06T22:19:14.860Z,64.53
2022-10-06T22:21:46.168Z,62.90
2022-10-06T22:24:20.355Z,62.40
2022-10-06T22:26:48.997Z,60.03
2022-10-06T22:29:18.848Z,61.90
2022-10-06T22:31:49.094Z,61.17
2022-10-06T22:34:20.630Z,61.22
2022-10-06T22:36:47.654Z,63.80
2022-10-06T22:39:16.144Z,62.58
2022-10-06T22:41:43.258Z,64.32
2022-10-06T22:44:10.206Z,63.00
2022-10-06T22:46:37.941Z,63.65
2022-10-06T22:49:05.434Z,61.95
2022-10-06T22:51:32.864Z,61.83
2022-10-06T22:54:00.527Z,61.92
2022-10-06T22:56:30.311Z,61.55
2022-10-06T22:59:00.713Z,63.85
2022-10-06T23:01:29.508Z,62.38
2022-10-06T23:03:57.602Z,61.70
2022-10-06T23:06:25.171Z,62.50
2022-10-06T23:08:52.647Z,64.93
2022-10-06T23:11:22.105Z,67.20
2022-10-06T23:13:50.674Z,69.35
2022-10-06T23:16:19.519Z,70.97
2022-10-06T23:18:47.282Z,68.68
2022-10-06T23:21:24.253Z,71.78
2022-10-06T23:23:55.908Z,70.95
2022-10-06T23:26:24.145Z,72.47
2022-10-06T23:28:59.541Z,72.40
2022-10-06T23:31:28.579Z,72.05
2022-10-06T23:33:55.992Z,69.85
2022-10-06T23:36:23.199Z,71.93
2022-10-06T23:38:50.267Z,72.80
2022-10-06T23:41:17.983Z,72.63
2022-10-06T23:43:44.955Z,72.28
2022-10-06T23:46:12.460Z,73.30
2022-10-06T23:48:39.844Z,74.00
2022-10-06T23:51:11.548Z,71.68
2022-10-06T23:53:38.896Z,72.38
2022-10-06T23:56:07.439Z,72.13
2022-10-06T23:58:35.079Z,74.50
