createdAt,value
2018-08-28T00:00:24.153Z,67.80
2018-08-28T00:02:53.955Z,67.80
2018-08-28T00:05:23.765Z,68.00
2018-08-28T00:07:53.573Z,68.30
2018-08-28T00:10:23.274Z,68.30
2018-08-28T00:12:52.997Z,68.60
2018-08-28T00:15:22.801Z,68.80
2018-08-28T00:17:52.431Z,68.80
2018-08-28T00:20:22.132Z,68.90
2018-08-28T00:22:51.877Z,69.10
2018-08-28T00:25:21.649Z,69.30
2018-08-28T00:27:51.325Z,69.20
2018-08-28T00:30:21.032Z,69.40
2018-08-28T00:32:50.690Z,69.40
2018-08-28T00:35:20.523Z,69.40
2018-08-28T00:37:50.223Z,69.40
2018-08-28T00:40:20.085Z,69.40
2018-08-28T00:42:50.028Z,69.60
2018-08-28T00:45:20.223Z,69.40
2018-08-28T00:47:50.768Z,69.70
2018-08-28T00:50:20.447Z,70.00
2018-08-28T00:52:50.323Z,70.30
2018-08-28T00:55:19.990Z,70.50
2018-08-28T00:57:49.734Z,70.60
2018-08-28T01:00:19.390Z,70.70
2018-08-28T01:02:49.118Z,70.90
2018-08-28T01:05:20.746Z,71.10
2018-08-28T01:07:50.930Z,71.10
2018-08-28T01:10:20.586Z,71.30
2018-08-28T01:12:50.270Z,71.30
2018-08-28T01:15:20.062Z,71.60
2018-08-28T01:17:49.769Z,71.90
2018-08-28T01:20:19.478Z,71.80
2018-08-28T01:22:49.282Z,71.70
2018-08-28T01:25:19.107Z,71.60
2018-08-28T01:27:49.095Z,71.70
2018-08-28T01:30:36.198Z,71.60
2018-08-28T01:33:07.054Z,71.80
2018-08-28T01:35:36.714Z,72.10
2018-08-28T01:38:06.388Z,72.30
2018-08-28T01:40:36.171Z,72.30
2018-08-28T01:43:11.171Z,72.60
2018-08-28T01:45:40.857Z,72.70
2018-08-28T01:48:10.526Z,72.80
2018-08-28T01:50:40.915Z,72.90
2018-08-28T01:53:10.816Z,73.30
2018-08-28T01:55:40.422Z,73.50
2018-08-28T01:58:10.212Z,73.90
2018-08-28T02:00:39.792Z,74.00
2018-08-28T02:03:09.574Z,74.10
2018-08-28T02:05:39.518Z,74.80
2018-08-28T02:08:09.078Z,74.20
2018-08-28T02:10:38.842Z,74.30
2018-08-28T02:13:08.563Z,74.20
2018-08-28T02:15:38.227Z,74.30
2018-08-28T02:18:08.053Z,74.10
2018-08-28T02:20:37.688Z,73.90
2018-08-28T02:23:07.448Z,74.00
2018-08-28T02:25:37.230Z,74.10
2018-08-28T02:28:07.138Z,74.00
2018-08-28T02:30:36.914Z,74.20
2018-08-28T02:33:06.660Z,74.50
2018-08-28T02:35:36.369Z,74.60
2018-08-28T02:38:06.036Z,74.60
2018-08-28T02:40:35.834Z,74.60
2018-08-28T02:43:05.696Z,74.50
2018-08-28T02:45:35.411Z,74.70
2018-08-28T02:48:05.245Z,75.00
2018-08-28T02:50:34.929Z,75.90
2018-08-28T02:53:05.025Z,75.10
2018-08-28T02:55:35.321Z,75.20
2018-08-28T02:58:04.985Z,75.20
2018-08-28T03:00:34.779Z,75.20
2018-08-28T03:03:04.514Z,75.40
2018-08-28T03:05:34.146Z,75.50
2018-08-28T03:08:03.935Z,75.40
2018-08-28T03:10:33.707Z,75.50
2018-08-28T03:13:03.392Z,75.50
2018-08-28T03:15:33.295Z,75.50
2018-08-28T03:18:02.902Z,75.50
2018-08-28T03:20:32.916Z,75.90
2018-08-28T03:23:02.746Z,76.10
2018-08-28T03:25:32.516Z,76.30
2018-08-28T03:28:02.417Z,76.50
2018-08-28T03:30:31.979Z,76.50
2018-08-28T03:33:01.727Z,76.70
2018-08-28T03:35:31.410Z,76.80
2018-08-28T03:38:01.067Z,77.00
2018-08-28T03:40:30.815Z,76.90
2018-08-28T03:43:00.446Z,77.00
2018-08-28T03:45:30.134Z,77.10
2018-08-28T03:47:59.972Z,77.30
2018-08-28T03:50:30.306Z,77.70
2018-08-28T03:53:00.122Z,77.80
2018-08-28T03:55:29.996Z,78.20
2018-08-28T03:57:59.676Z,78.20
2018-08-28T04:00:29.346Z,78.40
2018-08-28T04:02:59.035Z,78.40
2018-08-28T04:05:28.711Z,78.60
2018-08-28T04:07:58.573Z,79.00
2018-08-28T04:10:28.929Z,79.40
2018-08-28T04:12:58.693Z,79.00
2018-08-28T04:15:28.481Z,79.00
2018-08-28T04:17:58.055Z,79.00
2018-08-28T04:20:27.804Z,78.90
2018-08-28T04:22:57.582Z,78.80
2018-08-28T04:25:27.255Z,78.90
2018-08-28T04:27:56.958Z,78.90
2018-08-28T04:30:26.732Z,79.00
2018-08-28T04:32:56.598Z,79.00
2018-08-28T04:35:26.308Z,79.00
2018-08-28T04:37:56.017Z,79.10
2018-08-28T04:40:25.837Z,79.20
2018-08-28T04:42:55.627Z,79.40
2018-08-28T04:45:25.193Z,79.40
2018-08-28T04:47:55.088Z,79.50
2018-08-28T04:50:24.847Z,79.50
2018-08-28T04:52:54.645Z,79.30
2018-08-28T04:55:24.302Z,79.40
2018-08-28T04:57:54.053Z,79.40
2018-08-28T05:00:23.797Z,79.40
2018-08-28T05:02:53.521Z,79.00
2018-08-28T05:05:23.195Z,78.90
2018-08-28T05:07:53.553Z,78.80
2018-08-28T05:10:23.369Z,79.10
2018-08-28T05:12:52.953Z,79.20
2018-08-28T05:15:22.678Z,79.40
2018-08-28T05:17:52.395Z,79.70
2018-08-28T05:20:22.239Z,79.60
2018-08-28T05:22:51.939Z,79.70
2018-08-28T05:25:21.857Z,79.70
2018-08-28T05:27:51.725Z,79.70
2018-08-28T05:30:22.189Z,79.70
2018-08-28T05:32:52.055Z,80.00
2018-08-28T05:35:21.799Z,79.90
2018-08-28T05:37:51.587Z,80.00
2018-08-28T05:40:22.196Z,80.10
2018-08-28T05:42:51.931Z,80.30
2018-08-28T05:45:21.667Z,80.90
2018-08-28T05:47:51.407Z,80.20
2018-08-28T05:50:21.339Z,80.10
2018-08-28T05:52:51.056Z,80.20
2018-08-28T05:55:20.908Z,80.10
2018-08-28T05:57:50.787Z,80.20
2018-08-28T06:00:20.692Z,80.10
2018-08-28T06:02:50.524Z,80.00
2018-08-28T06:05:20.358Z,80.00
2018-08-28T06:07:50.208Z,80.10
2018-08-28T06:10:19.860Z,80.10
2018-08-28T06:12:50.060Z,79.90
2018-08-28T06:15:19.776Z,79.90
2018-08-28T06:17:49.655Z,79.80
2018-08-28T06:20:19.438Z,79.90
2018-08-28T06:22:49.229Z,79.70
2018-08-28T06:25:18.989Z,79.50
2018-08-28T06:27:48.689Z,79.50
2018-08-28T06:30:18.460Z,79.60
2018-08-28T06:32:48.315Z,79.50
2018-08-28T06:35:18.074Z,79.20
2018-08-28T06:37:47.835Z,78.90
2018-08-28T06:40:17.637Z,78.70
2018-08-28T06:42:47.401Z,78.90
2018-08-28T06:45:17.220Z,78.60
2018-08-28T06:47:46.892Z,78.40
2018-08-28T06:50:16.561Z,78.00
2018-08-28T06:52:46.287Z,78.30
2018-08-28T06:55:16.110Z,77.20
2018-08-28T06:57:45.784Z,76.80
2018-08-28T07:00:15.475Z,76.30
2018-08-28T07:02:45.229Z,76.10
2018-08-28T07:05:16.143Z,75.70
2018-08-28T07:07:45.961Z,75.10
2018-08-28T07:10:15.949Z,74.50
2018-08-28T07:12:45.691Z,74.20
2018-08-28T07:15:15.351Z,74.00
2018-08-28T07:17:44.938Z,73.40
2018-08-28T07:20:14.721Z,73.00
2018-08-28T07:22:44.591Z,72.40
2018-08-28T07:25:14.338Z,71.70
2018-08-28T07:27:44.026Z,71.30
2018-08-28T07:30:13.914Z,71.10
2018-08-28T07:32:43.720Z,71.00
2018-08-28T07:35:13.628Z,70.70
2018-08-28T07:37:43.466Z,68.90
2018-08-28T07:40:13.348Z,68.10
2018-08-28T07:42:42.987Z,66.90
2018-08-28T07:45:12.758Z,66.50
2018-08-28T07:47:42.402Z,66.10
2018-08-28T07:50:12.436Z,66.10
2018-08-28T07:52:42.154Z,66.00
2018-08-28T07:55:11.790Z,65.40
2018-08-28T07:57:41.525Z,64.60
2018-08-28T08:00:11.256Z,64.80
2018-08-28T08:02:40.944Z,63.50
2018-08-28T08:05:10.740Z,63.60
2018-08-28T08:07:40.564Z,61.60
2018-08-28T08:10:10.376Z,61.60
2018-08-28T08:12:40.057Z,61.00
2018-08-28T08:15:09.661Z,60.90
2018-08-28T08:17:39.581Z,60.60
2018-08-28T08:20:09.343Z,60.00
2018-08-28T08:22:39.083Z,58.50
2018-08-28T08:25:08.987Z,58.50
2018-08-28T08:30:21.229Z,57.90
2018-08-28T08:32:51.051Z,57.60
2018-08-28T08:35:20.920Z,57.00
2018-08-28T08:37:50.786Z,57.00
2018-08-28T08:40:20.455Z,56.30
2018-08-28T08:42:50.126Z,56.00
2018-08-28T08:45:19.954Z,55.20
2018-08-28T08:47:49.623Z,54.30
2018-08-28T08:50:19.542Z,54.50
2018-08-28T08:52:49.358Z,54.40
2018-08-28T08:55:19.110Z,53.70
2018-08-28T08:57:49.006Z,53.80
2018-08-28T09:00:18.736Z,52.10
2018-08-28T09:02:48.558Z,52.90
2018-08-28T09:05:18.228Z,53.00
2018-08-28T09:07:48.023Z,53.00
2018-08-28T09:10:17.556Z,52.90
2018-08-28T09:12:47.437Z,53.30
2018-08-28T09:15:17.221Z,52.50
2018-08-28T09:17:47.128Z,51.60
2018-08-28T09:20:16.831Z,50.80
2018-08-28T09:22:46.517Z,50.20
2018-08-28T09:25:16.091Z,49.10
2018-08-28T09:27:45.801Z,48.00
2018-08-28T09:30:15.419Z,47.90
2018-08-28T09:32:45.103Z,47.70
2018-08-28T09:35:14.824Z,48.00
2018-08-28T09:37:44.519Z,48.70
2018-08-28T09:40:14.144Z,48.60
2018-08-28T09:42:43.895Z,48.70
2018-08-28T09:45:13.575Z,49.10
2018-08-28T09:47:43.295Z,49.60
2018-08-28T09:50:13.167Z,48.80
2018-08-28T09:52:42.846Z,48.70
2018-08-28T09:55:12.577Z,48.90
2018-08-28T09:57:42.357Z,49.50
2018-08-28T10:00:17.252Z,50.00
2018-08-28T10:02:47.180Z,50.80
2018-08-28T10:05:16.909Z,50.60
2018-08-28T10:07:46.769Z,50.60
2018-08-28T10:10:16.415Z,51.10
2018-08-28T10:12:46.172Z,51.00
2018-08-28T10:15:15.858Z,51.00
2018-08-28T10:17:45.541Z,50.10
2018-08-28T10:20:15.169Z,50.00
2018-08-28T10:22:45.071Z,50.10
2018-08-28T10:25:14.731Z,49.80
2018-08-28T10:27:44.731Z,49.90
2018-08-28T10:30:14.701Z,49.80
2018-08-28T10:32:44.355Z,49.80
2018-08-28T10:35:14.091Z,50.00
2018-08-28T10:37:43.844Z,50.00
2018-08-28T10:40:13.617Z,50.30
2018-08-28T10:42:43.507Z,50.60
2018-08-28T10:45:13.435Z,50.10
2018-08-28T10:47:43.037Z,50.30
2018-08-28T10:50:12.740Z,50.60
2018-08-28T10:52:42.655Z,49.60
2018-08-28T10:55:12.386Z,49.40
2018-08-28T10:57:42.126Z,49.30
2018-08-28T11:00:12.050Z,49.50
2018-08-28T11:02:41.845Z,49.60
2018-08-28T11:05:11.718Z,48.50
2018-08-28T11:07:41.494Z,48.60
2018-08-28T11:10:11.512Z,49.30
2018-08-28T11:12:41.212Z,48.70
2018-08-28T11:15:11.099Z,49.40
2018-08-28T11:17:40.924Z,49.50
2018-08-28T11:20:10.794Z,49.10
2018-08-28T11:22:40.576Z,48.70
2018-08-28T11:25:10.761Z,48.50
2018-08-28T11:27:40.566Z,48.20
2018-08-28T11:30:10.395Z,48.00
2018-08-28T11:32:40.297Z,47.40
2018-08-28T11:35:10.055Z,46.90
2018-08-28T11:37:39.903Z,47.00
2018-08-28T11:40:09.626Z,46.60
2018-08-28T11:42:39.381Z,46.40
2018-08-28T11:45:09.483Z,46.00
2018-08-28T11:47:39.377Z,46.50
2018-08-28T11:50:09.604Z,45.80
2018-08-28T11:52:39.397Z,46.20
2018-08-28T11:55:09.283Z,46.40
2018-08-28T11:57:39.468Z,46.30
2018-08-28T12:00:09.358Z,46.20
2018-08-28T12:02:39.155Z,46.00
2018-08-28T12:05:08.823Z,46.00
2018-08-28T12:07:38.471Z,46.30
2018-08-28T12:10:09.355Z,45.80
2018-08-28T12:12:39.119Z,45.80
2018-08-28T12:15:09.017Z,46.10
2018-08-28T12:17:39.051Z,45.90
2018-08-28T12:20:10.101Z,46.40
2018-08-28T12:22:39.887Z,46.30
2018-08-28T12:25:10.208Z,46.00
2018-08-28T12:27:39.859Z,46.60
2018-08-28T12:30:11.430Z,46.70
2018-08-28T12:32:41.141Z,46.70
2018-08-28T12:35:10.804Z,46.00
2018-08-28T12:37:40.561Z,44.50
2018-08-28T12:40:10.317Z,45.40
2018-08-28T12:42:40.192Z,44.50
2018-08-28T12:45:09.992Z,44.10
2018-08-28T12:47:40.235Z,44.30
2018-08-28T12:50:10.943Z,44.00
2018-08-28T12:52:40.604Z,43.40
2018-08-28T12:55:10.375Z,42.50
2018-08-28T12:57:40.109Z,42.40
2018-08-28T13:00:10.001Z,42.00
2018-08-28T13:02:39.879Z,41.50
2018-08-28T13:05:09.663Z,41.20
2018-08-28T13:07:39.566Z,41.30
2018-08-28T13:10:09.660Z,40.20
2018-08-28T13:12:39.800Z,40.40
2018-08-28T13:15:09.704Z,40.40
2018-08-28T13:17:39.587Z,40.30
2018-08-28T13:20:09.469Z,39.20
2018-08-28T13:22:39.434Z,39.00
2018-08-28T13:25:10.013Z,39.20
2018-08-28T13:27:41.059Z,39.50
2018-08-28T13:30:11.162Z,39.00
2018-08-28T13:32:40.884Z,38.60
2018-08-28T13:35:11.518Z,38.40
2018-08-28T13:37:41.720Z,37.80
2018-08-28T13:40:12.575Z,37.90
2018-08-28T13:42:42.338Z,38.20
2018-08-28T13:45:12.412Z,38.30
2018-08-28T13:47:42.210Z,38.60
2018-08-28T13:50:12.850Z,37.70
2018-08-28T13:52:42.682Z,38.00
2018-08-28T13:55:12.900Z,38.30
2018-08-28T13:57:42.903Z,37.90
2018-08-28T14:00:12.898Z,38.20
2018-08-28T14:02:42.951Z,39.00
2018-08-28T14:05:12.728Z,38.60
2018-08-28T14:07:43.086Z,38.00
2018-08-28T14:10:13.194Z,38.40
2018-08-28T14:12:43.329Z,38.20
2018-08-28T14:15:13.932Z,37.80
2018-08-28T14:17:43.905Z,37.80
2018-08-28T14:20:14.185Z,38.30
2018-08-28T14:22:45.262Z,38.00
2018-08-28T14:25:15.663Z,38.10
2018-08-28T14:27:45.316Z,38.90
2018-08-28T14:30:15.970Z,39.00
2018-08-28T14:32:45.755Z,38.60
2018-08-28T14:35:15.541Z,38.80
2018-08-28T14:37:45.308Z,38.60
2018-08-28T14:40:15.027Z,38.70
2018-08-28T14:42:46.549Z,39.20
2018-08-28T14:45:16.538Z,38.50
2018-08-28T14:47:46.453Z,38.20
2018-08-28T14:50:16.332Z,37.60
2018-08-28T14:52:46.428Z,37.50
2018-08-28T14:55:16.467Z,37.00
2018-08-28T14:57:49.590Z,37.10
2018-08-28T15:00:19.530Z,37.20
2018-08-28T15:02:50.739Z,37.30
2018-08-28T15:05:20.405Z,36.80
2018-08-28T15:07:50.451Z,36.70
2018-08-28T15:10:20.681Z,36.60
2018-08-28T15:12:51.051Z,36.80
2018-08-28T15:15:21.078Z,36.90
2018-08-28T15:17:51.959Z,36.60
2018-08-28T15:20:22.660Z,36.80
2018-08-28T15:22:52.442Z,37.00
2018-08-28T15:25:22.526Z,37.20
2018-08-28T15:27:52.906Z,37.50
2018-08-28T15:30:22.662Z,37.20
2018-08-28T15:32:53.283Z,37.00
2018-08-28T15:35:24.156Z,36.90
2018-08-28T15:37:54.840Z,37.10
2018-08-28T15:40:24.756Z,37.10
2018-08-28T15:42:55.002Z,37.30
2018-08-28T15:45:25.082Z,36.60
2018-08-28T15:47:55.170Z,37.00
2018-08-28T15:50:25.307Z,36.50
2018-08-28T15:52:55.908Z,37.10
2018-08-28T15:55:25.986Z,37.60
2018-08-28T15:57:55.949Z,37.30
2018-08-28T16:00:26.527Z,36.50
2018-08-28T16:02:56.411Z,36.40
2018-08-28T16:05:26.286Z,36.40
2018-08-28T16:07:56.147Z,36.90
2018-08-28T16:10:25.895Z,37.20
2018-08-28T16:12:55.601Z,37.10
2018-08-28T16:15:25.516Z,37.10
2018-08-28T16:17:56.399Z,37.60
2018-08-28T16:20:26.629Z,37.70
2018-08-28T16:23:02.768Z,37.20
2018-08-28T16:25:34.647Z,37.40
2018-08-28T16:28:04.444Z,37.60
2018-08-28T16:30:34.838Z,37.50
2018-08-28T16:33:04.652Z,37.60
2018-08-28T16:35:34.882Z,37.60
2018-08-28T16:38:04.653Z,37.90
2018-08-28T16:40:34.612Z,37.70
2018-08-28T16:43:04.414Z,37.80
2018-08-28T16:45:34.360Z,38.30
2018-08-28T16:48:04.110Z,38.30
2018-08-28T16:50:34.170Z,38.20
2018-08-28T16:53:05.208Z,38.30
2018-08-28T16:55:35.240Z,38.60
2018-08-28T16:58:05.154Z,38.90
2018-08-28T17:00:34.905Z,39.10
2018-08-28T17:03:04.744Z,39.50
2018-08-28T17:05:34.626Z,39.70
2018-08-28T17:08:04.569Z,40.00
2018-08-28T17:10:34.430Z,40.20
2018-08-28T17:13:04.272Z,40.40
2018-08-28T17:15:34.053Z,40.60
2018-08-28T17:18:03.799Z,40.70
2018-08-28T17:20:33.773Z,41.00
2018-08-28T17:23:03.671Z,41.20
2018-08-28T17:25:33.398Z,41.40
2018-08-28T17:28:03.097Z,41.60
2018-08-28T17:30:34.063Z,41.90
2018-08-28T17:33:04.465Z,42.10
2018-08-28T17:35:34.151Z,42.30
2018-08-28T17:38:04.683Z,42.40
2018-08-28T17:40:34.650Z,42.90
2018-08-28T17:43:04.468Z,42.90
2018-08-28T17:45:34.487Z,43.00
2018-08-28T17:48:06.999Z,43.20
2018-08-28T17:50:37.823Z,43.30
2018-08-28T17:53:07.922Z,43.50
2018-08-28T17:55:38.092Z,43.60
2018-08-28T17:58:07.874Z,43.80
2018-08-28T18:00:37.616Z,44.00
2018-08-28T18:03:07.340Z,44.10
2018-08-28T18:05:37.568Z,44.50
2018-08-28T18:08:07.572Z,44.80
2018-08-28T18:10:37.695Z,44.90
2018-08-28T18:13:08.385Z,45.00
2018-08-28T18:15:38.585Z,45.20
2018-08-28T18:18:08.806Z,45.50
2018-08-28T18:20:38.540Z,45.60
2018-08-28T18:23:08.180Z,45.90
2018-08-28T18:25:38.151Z,46.00
2018-08-28T18:28:08.130Z,46.10
2018-08-28T18:30:38.114Z,46.30
2018-08-28T18:33:08.241Z,46.60
2018-08-28T18:35:38.024Z,46.70
2018-08-28T18:38:07.731Z,46.90
2018-08-28T18:40:37.847Z,47.10
2018-08-28T18:43:07.623Z,47.50
2018-08-28T18:45:37.796Z,47.50
2018-08-28T18:48:07.716Z,47.70
2018-08-28T18:50:38.963Z,47.90
2018-08-28T18:53:08.945Z,48.10
2018-08-28T18:55:38.739Z,48.30
2018-08-28T18:58:09.241Z,48.50
2018-08-28T19:00:39.261Z,48.90
2018-08-28T19:03:09.112Z,49.10
2018-08-28T19:05:39.007Z,49.40
2018-08-28T19:08:09.147Z,49.50
2018-08-28T19:10:39.167Z,49.80
2018-08-28T19:13:09.257Z,50.10
2018-08-28T19:15:39.199Z,50.20
2018-08-28T19:18:08.934Z,50.60
2018-08-28T19:20:38.787Z,50.70
2018-08-28T19:23:14.618Z,51.00
2018-08-28T19:25:44.477Z,51.00
2018-08-28T19:28:14.487Z,51.40
2018-08-28T19:30:44.355Z,51.60
2018-08-28T19:33:14.577Z,51.60
2018-08-28T19:35:44.675Z,52.00
2018-08-28T19:38:14.593Z,52.10
2018-08-28T19:40:44.715Z,52.40
2018-08-28T19:43:14.693Z,52.70
2018-08-28T19:45:49.195Z,52.80
2018-08-28T19:48:20.984Z,53.60
2018-08-28T19:50:50.829Z,53.10
2018-08-28T19:53:21.730Z,53.20
2018-08-28T19:55:57.195Z,53.40
2018-08-28T19:58:27.063Z,53.80
2018-08-28T20:00:57.076Z,53.70
2018-08-28T20:03:26.781Z,53.80
2018-08-28T20:05:56.537Z,54.30
2018-08-28T20:08:26.344Z,54.50
2018-08-28T20:10:56.093Z,54.80
2018-08-28T20:13:25.935Z,54.80
2018-08-28T20:15:55.771Z,55.00
2018-08-28T20:18:25.461Z,55.00
2018-08-28T20:20:55.356Z,55.10
2018-08-28T20:23:25.269Z,55.40
2018-08-28T20:25:54.993Z,55.70
2018-08-28T20:28:25.515Z,55.70
2018-08-28T20:30:55.387Z,56.10
2018-08-28T20:33:25.500Z,56.00
2018-08-28T20:35:56.403Z,56.40
2018-08-28T20:38:26.438Z,56.40
2018-08-28T20:40:56.438Z,56.60
2018-08-28T20:43:26.306Z,56.90
2018-08-28T20:45:56.172Z,57.00
2018-08-28T20:48:26.116Z,57.00
2018-08-28T20:50:56.032Z,57.30
2018-08-28T20:53:25.922Z,57.90
2018-08-28T20:55:55.806Z,57.30
2018-08-28T20:58:25.820Z,57.40
2018-08-28T21:00:55.840Z,57.50
2018-08-28T21:03:26.064Z,58.00
2018-08-28T21:05:55.904Z,57.60
2018-08-28T21:08:25.978Z,57.70
2018-08-28T21:10:55.814Z,57.90
2018-08-28T21:13:40.342Z,58.20
2018-08-28T21:16:10.059Z,58.20
2018-08-28T21:18:39.896Z,58.20
2018-08-28T21:21:09.869Z,58.50
2018-08-28T21:23:39.858Z,58.50
2018-08-28T21:26:09.711Z,58.70
2018-08-28T21:28:39.595Z,58.90
2018-08-28T21:31:09.390Z,58.90
2018-08-28T21:33:39.148Z,59.10
2018-08-28T21:36:21.227Z,59.30
2018-08-28T21:38:50.976Z,59.20
2018-08-28T21:41:21.083Z,59.20
2018-08-28T21:43:50.748Z,59.40
2018-08-28T21:46:20.331Z,59.50
2018-08-28T21:48:50.117Z,59.50
2018-08-28T21:51:19.847Z,59.70
2018-08-28T21:53:49.540Z,59.70
2018-08-28T21:56:19.284Z,59.90
2018-08-28T21:58:48.969Z,60.00
2018-08-28T22:01:18.639Z,60.10
2018-08-28T22:03:48.338Z,60.30
2018-08-28T22:06:23.275Z,60.20
2018-08-28T22:08:52.924Z,60.70
2018-08-28T22:11:22.664Z,60.50
2018-08-28T22:13:52.475Z,60.80
2018-08-28T22:16:22.194Z,61.10
2018-08-28T22:18:51.862Z,61.10
2018-08-28T22:21:21.552Z,61.20
2018-08-28T22:23:51.258Z,61.30
2018-08-28T22:26:21.110Z,61.60
2018-08-28T22:28:50.770Z,61.70
2018-08-28T22:31:20.638Z,62.00
2018-08-28T22:33:50.428Z,61.90
2018-08-28T22:36:20.098Z,61.30
2018-08-28T22:38:49.830Z,62.20
2018-08-28T22:41:19.494Z,62.30
2018-08-28T22:43:49.352Z,62.70
2018-08-28T22:46:19.106Z,62.80
2018-08-28T22:48:48.823Z,63.00
2018-08-28T22:51:18.514Z,63.30
2018-08-28T22:53:48.224Z,63.30
2018-08-28T22:56:17.934Z,63.90
2018-08-28T22:58:47.602Z,64.00
2018-08-28T23:01:17.358Z,64.40
2018-08-28T23:03:47.070Z,64.50
2018-08-28T23:06:16.763Z,64.50
2018-08-28T23:08:46.488Z,64.50
2018-08-28T23:11:16.171Z,64.60
2018-08-28T23:13:45.909Z,64.50
2018-08-28T23:16:15.572Z,64.40
2018-08-28T23:18:45.358Z,64.30
2018-08-28T23:21:15.038Z,64.40
2018-08-28T23:23:44.768Z,64.30
2018-08-28T23:26:14.434Z,64.00
2018-08-28T23:28:44.307Z,63.90
2018-08-28T23:31:14.186Z,63.90
2018-08-28T23:33:43.811Z,63.80
2018-08-28T23:36:13.478Z,65.00
2018-08-28T23:38:43.267Z,63.90
2018-08-28T23:41:12.922Z,64.30
2018-08-28T23:43:42.690Z,64.00
2018-08-28T23:46:12.496Z,64.30
2018-08-28T23:48:42.090Z,63.90
2018-08-28T23:51:11.796Z,64.10
2018-08-28T23:53:41.478Z,64.20
2018-08-28T23:56:11.090Z,64.40
2018-08-28T23:58:40.726Z,64.60
