createdAt,value
2023-05-21T00:00:48.892Z,0.90
2023-05-21T00:01:48.867Z,1.00
2023-05-21T00:02:48.922Z,0.90
2023-05-21T00:03:48.937Z,1.00
2023-05-21T00:04:48.851Z,0.90
2023-05-21T00:05:48.870Z,1.00
2023-05-21T00:06:48.850Z,0.90
2023-05-21T00:07:48.896Z,1.00
2023-05-21T00:08:48.850Z,0.80
2023-05-21T00:09:48.861Z,0.90
2023-05-21T00:10:48.852Z,0.80
2023-05-21T00:11:48.856Z,1.00
2023-05-21T00:12:48.861Z,0.80
2023-05-21T00:13:48.875Z,0.80
2023-05-21T00:14:48.855Z,0.90
2023-05-21T00:15:48.854Z,0.90
2023-05-21T00:16:48.953Z,0.90
2023-05-21T00:17:48.887Z,0.90
2023-05-21T00:18:48.856Z,1.00
2023-05-21T00:19:48.855Z,0.90
2023-05-21T00:20:48.851Z,0.80
2023-05-21T00:21:48.863Z,0.90
2023-05-21T00:22:48.849Z,0.90
2023-05-21T00:23:48.877Z,0.90
2023-05-21T00:24:48.860Z,0.80
2023-05-21T00:25:48.856Z,1.00
2023-05-21T00:26:48.846Z,0.90
2023-05-21T00:27:48.859Z,0.90
2023-05-21T00:28:48.848Z,0.90
2023-05-21T00:29:48.860Z,0.90
2023-05-21T00:30:48.846Z,0.80
2023-05-21T00:31:49.021Z,0.90
2023-05-21T00:32:48.863Z,0.70
2023-05-21T00:33:48.857Z,0.80
2023-05-21T00:34:48.841Z,1.00
2023-05-21T00:35:48.850Z,0.80
2023-05-21T00:36:48.844Z,0.90
2023-05-21T00:37:48.854Z,0.70
2023-05-21T00:38:48.845Z,0.90
2023-05-21T00:39:48.871Z,0.80
2023-05-21T00:40:48.843Z,0.70
2023-05-21T00:41:48.856Z,0.90
2023-05-21T00:42:48.847Z,1.00
2023-05-21T00:43:48.849Z,0.90
2023-05-21T00:44:48.845Z,0.80
2023-05-21T00:45:48.864Z,0.80
2023-05-21T00:46:48.898Z,0.60
2023-05-21T00:47:48.866Z,0.80
2023-05-21T00:48:48.842Z,0.90
2023-05-21T00:49:48.864Z,1.00
2023-05-21T00:50:48.843Z,0.90
2023-05-21T00:51:48.857Z,0.80
2023-05-21T00:52:48.837Z,0.80
2023-05-21T00:53:48.856Z,0.80
2023-05-21T00:54:48.848Z,1.00
2023-05-21T00:55:48.874Z,0.80
2023-05-21T00:56:48.840Z,1.10
2023-05-21T00:57:48.866Z,0.80
2023-05-21T00:58:48.855Z,0.90
2023-05-21T00:59:48.858Z,0.80
2023-05-21T01:00:48.843Z,1.00
2023-05-21T01:01:48.880Z,0.80
2023-05-21T01:02:48.916Z,0.90
2023-05-21T01:03:49.087Z,0.70
2023-05-21T01:04:48.866Z,0.70
2023-05-21T01:05:48.853Z,0.80
2023-05-21T01:06:48.835Z,0.80
2023-05-21T01:07:48.842Z,0.80
2023-05-21T01:08:48.836Z,0.80
2023-05-21T01:09:48.844Z,0.80
2023-05-21T01:10:48.837Z,0.70
2023-05-21T01:11:48.875Z,0.90
2023-05-21T01:12:48.843Z,0.80
2023-05-21T01:13:48.844Z,0.90
2023-05-21T01:14:48.841Z,0.80
2023-05-21T01:15:48.846Z,0.90
2023-05-21T01:16:48.880Z,0.80
2023-05-21T01:17:48.895Z,0.80
2023-05-21T01:18:48.950Z,0.80
2023-05-21T01:19:48.868Z,0.90
2023-05-21T01:20:48.837Z,0.80
2023-05-21T01:21:48.849Z,0.90
2023-05-21T01:22:48.835Z,0.90
2023-05-21T01:23:48.842Z,0.80
2023-05-21T01:24:48.835Z,0.80
2023-05-21T01:25:48.841Z,0.80
2023-05-21T01:26:48.831Z,0.80
2023-05-21T01:27:48.876Z,0.80
2023-05-21T01:28:48.832Z,0.80
2023-05-21T01:29:48.865Z,0.80
2023-05-21T01:30:48.836Z,0.70
2023-05-21T01:31:48.841Z,0.70
2023-05-21T01:32:48.919Z,0.80
2023-05-21T01:33:48.952Z,0.90
2023-05-21T01:34:48.834Z,0.70
2023-05-21T01:35:48.841Z,0.60
2023-05-21T01:36:48.832Z,0.70
2023-05-21T01:37:48.847Z,0.80
2023-05-21T01:38:48.840Z,0.80
2023-05-21T01:39:48.840Z,0.70
2023-05-21T01:40:48.852Z,0.80
2023-05-21T01:41:48.843Z,0.70
2023-05-21T01:42:48.833Z,0.80
2023-05-21T01:43:48.865Z,0.70
2023-05-21T01:44:48.843Z,0.80
2023-05-21T01:45:48.848Z,0.90
2023-05-21T01:46:48.928Z,0.80
2023-05-21T01:47:48.847Z,0.80
2023-05-21T01:48:48.841Z,0.90
2023-05-21T01:49:48.843Z,0.70
2023-05-21T01:50:48.835Z,0.60
2023-05-21T01:51:48.837Z,0.70
2023-05-21T01:52:48.838Z,0.80
2023-05-21T01:53:48.841Z,0.70
2023-05-21T01:54:48.846Z,0.80
2023-05-21T01:55:48.844Z,0.60
2023-05-21T01:56:48.834Z,0.80
2023-05-21T01:57:48.842Z,0.80
2023-05-21T01:58:48.834Z,0.70
2023-05-21T01:59:48.867Z,0.80
2023-05-21T02:00:48.832Z,0.90
2023-05-21T02:01:48.882Z,0.70
2023-05-21T02:02:49.086Z,0.80
2023-05-21T02:03:49.006Z,0.70
2023-05-21T02:04:48.834Z,0.80
2023-05-21T02:05:48.846Z,0.70
2023-05-21T02:06:48.849Z,0.80
2023-05-21T02:07:48.848Z,0.80
2023-05-21T02:08:48.832Z,0.80
2023-05-21T02:09:48.851Z,0.80
2023-05-21T02:10:48.833Z,0.90
2023-05-21T02:11:48.846Z,0.80
2023-05-21T02:12:48.834Z,0.70
2023-05-21T02:13:48.859Z,0.80
2023-05-21T02:14:48.835Z,0.70
2023-05-21T02:15:48.914Z,0.80
2023-05-21T02:16:48.841Z,0.80
2023-05-21T02:17:48.876Z,0.80
2023-05-21T02:18:48.852Z,0.80
2023-05-21T02:19:48.842Z,0.70
2023-05-21T02:20:48.841Z,0.80
2023-05-21T02:21:48.842Z,0.70
2023-05-21T02:22:48.834Z,0.80
2023-05-21T02:23:48.868Z,0.80
2023-05-21T02:24:48.993Z,0.80
2023-05-21T02:25:48.853Z,0.60
2023-05-21T02:26:48.834Z,0.80
2023-05-21T02:27:48.846Z,0.70
2023-05-21T02:28:48.834Z,0.90
2023-05-21T02:29:48.848Z,0.80
2023-05-21T02:30:48.840Z,0.70
2023-05-21T02:31:48.868Z,0.80
2023-05-21T02:32:48.967Z,0.70
2023-05-21T02:33:48.882Z,0.70
2023-05-21T02:34:48.839Z,0.70
2023-05-21T02:35:48.846Z,0.70
2023-05-21T02:36:48.841Z,0.80
2023-05-21T02:37:48.846Z,0.70
2023-05-21T02:38:48.837Z,0.70
2023-05-21T02:39:48.842Z,0.70
2023-05-21T02:40:48.840Z,0.80
2023-05-21T02:41:48.843Z,0.70
2023-05-21T02:42:48.838Z,0.70
2023-05-21T02:43:48.845Z,0.80
2023-05-21T02:44:48.836Z,0.80
2023-05-21T02:45:48.890Z,0.80
2023-05-21T02:46:48.833Z,0.80
2023-05-21T02:47:48.908Z,0.80
2023-05-21T02:48:48.834Z,0.80
2023-05-21T02:49:48.840Z,0.70
2023-05-21T02:50:48.830Z,0.80
2023-05-21T02:51:48.844Z,0.80
2023-05-21T02:52:48.830Z,0.60
2023-05-21T02:53:48.846Z,0.80
2023-05-21T02:54:48.829Z,0.80
2023-05-21T02:55:48.840Z,0.70
2023-05-21T02:56:48.831Z,0.60
2023-05-21T02:57:48.845Z,0.80
2023-05-21T02:58:48.835Z,0.70
2023-05-21T02:59:48.839Z,0.80
2023-05-21T03:00:48.828Z,0.70
2023-05-21T03:01:48.843Z,0.80
2023-05-21T03:02:48.884Z,0.70
2023-05-21T03:03:48.894Z,0.80
2023-05-21T03:04:48.844Z,0.80
2023-05-21T03:05:48.841Z,0.90
2023-05-21T03:06:48.834Z,0.70
2023-05-21T03:07:48.836Z,0.70
2023-05-21T03:08:48.835Z,0.60
2023-05-21T03:09:48.839Z,0.70
2023-05-21T03:10:48.832Z,0.80
2023-05-21T03:11:48.844Z,0.80
2023-05-21T03:12:48.829Z,0.80
2023-05-21T03:13:48.875Z,0.70
2023-05-21T03:14:48.826Z,0.60
2023-05-21T03:15:48.835Z,0.70
2023-05-21T03:16:48.836Z,0.90
2023-05-21T03:17:48.859Z,0.80
2023-05-21T03:18:48.842Z,0.80
2023-05-21T03:19:48.856Z,0.80
2023-05-21T03:20:48.829Z,0.70
2023-05-21T03:21:48.850Z,0.80
2023-05-21T03:22:48.835Z,0.80
2023-05-21T03:23:48.838Z,0.90
2023-05-21T03:24:48.845Z,0.80
2023-05-21T03:25:48.835Z,0.80
2023-05-21T03:26:48.828Z,1.00
2023-05-21T03:27:48.833Z,0.80
2023-05-21T03:28:48.829Z,0.90
2023-05-21T03:29:48.855Z,0.80
2023-05-21T03:30:48.828Z,0.80
2023-05-21T03:31:48.872Z,0.80
2023-05-21T03:32:48.854Z,0.70
2023-05-21T03:33:48.837Z,0.90
2023-05-21T03:34:48.850Z,0.80
2023-05-21T03:35:48.865Z,0.80
2023-05-21T03:36:48.834Z,0.80
2023-05-21T03:37:48.840Z,0.70
2023-05-21T03:38:48.837Z,0.80
2023-05-21T03:39:48.843Z,0.80
2023-05-21T03:40:48.828Z,0.70
2023-05-21T03:41:48.837Z,0.70
2023-05-21T03:42:48.831Z,0.70
2023-05-21T03:43:48.838Z,0.80
2023-05-21T03:44:48.842Z,0.70
2023-05-21T03:45:48.891Z,0.60
2023-05-21T03:46:48.834Z,0.70
2023-05-21T03:47:48.919Z,0.80
2023-05-21T03:48:48.828Z,0.80
2023-05-21T03:49:48.844Z,0.80
2023-05-21T03:50:48.828Z,0.90
2023-05-21T03:51:48.867Z,0.80
2023-05-21T03:52:48.830Z,0.60
2023-05-21T03:53:48.834Z,0.60
2023-05-21T03:54:48.836Z,0.80
2023-05-21T03:55:48.838Z,0.70
2023-05-21T03:56:48.830Z,0.70
2023-05-21T03:57:48.838Z,0.70
2023-05-21T03:58:48.827Z,0.80
2023-05-21T03:59:48.836Z,0.80
2023-05-21T04:00:48.832Z,0.70
2023-05-21T04:01:48.837Z,0.70
2023-05-21T04:02:48.922Z,0.90
2023-05-21T04:03:49.027Z,0.80
2023-05-21T04:04:48.970Z,0.80
2023-05-21T04:05:48.836Z,0.70
2023-05-21T04:06:48.826Z,0.70
2023-05-21T04:07:48.862Z,0.80
2023-05-21T04:08:48.828Z,0.70
2023-05-21T04:09:48.855Z,0.90
2023-05-21T04:10:48.846Z,0.70
2023-05-21T04:11:48.834Z,0.60
2023-05-21T04:12:48.827Z,0.70
2023-05-21T04:13:48.834Z,0.80
2023-05-21T04:14:48.839Z,0.70
2023-05-21T04:15:48.846Z,0.70
2023-05-21T04:16:48.839Z,0.70
2023-05-21T04:17:48.854Z,0.70
2023-05-21T04:18:48.898Z,0.80
2023-05-21T04:19:48.837Z,0.80
2023-05-21T04:20:48.841Z,0.80
2023-05-21T04:21:48.833Z,0.80
2023-05-21T04:22:48.841Z,0.70
2023-05-21T04:23:48.850Z,0.60
2023-05-21T04:24:48.874Z,0.80
2023-05-21T04:25:48.829Z,0.70
2023-05-21T04:26:48.832Z,0.80
2023-05-21T04:27:48.831Z,0.80
2023-05-21T04:28:48.840Z,0.70
2023-05-21T04:29:50.623Z,0.80
2023-05-21T04:30:48.830Z,0.80
2023-05-21T04:31:48.894Z,0.60
2023-05-21T04:32:48.865Z,0.60
2023-05-21T04:33:48.830Z,0.70
2023-05-21T04:34:48.831Z,0.80
2023-05-21T04:35:48.825Z,0.60
2023-05-21T04:36:48.838Z,0.70
2023-05-21T04:37:48.825Z,0.80
2023-05-21T04:38:48.855Z,0.70
2023-05-21T04:39:48.854Z,0.70
2023-05-21T04:40:48.832Z,0.70
2023-05-21T04:41:48.824Z,0.70
2023-05-21T04:42:48.832Z,0.60
2023-05-21T04:43:48.821Z,0.80
2023-05-21T04:44:48.831Z,0.80
2023-05-21T04:45:48.825Z,0.80
2023-05-21T04:46:48.888Z,0.80
2023-05-21T04:47:48.829Z,0.70
2023-05-21T04:48:48.832Z,0.80
2023-05-21T04:49:48.827Z,0.80
2023-05-21T04:50:48.833Z,0.70
2023-05-21T04:51:48.826Z,0.60
2023-05-21T04:52:48.838Z,0.60
2023-05-21T04:53:48.824Z,0.60
2023-05-21T04:54:48.830Z,0.80
2023-05-21T04:55:48.849Z,0.70
2023-05-21T04:56:48.829Z,0.60
2023-05-21T04:57:48.825Z,0.70
2023-05-21T04:58:48.831Z,0.70
2023-05-21T04:59:48.825Z,0.80
2023-05-21T05:00:48.867Z,0.90
2023-05-21T05:01:48.825Z,0.70
2023-05-21T05:02:48.877Z,0.70
2023-05-21T05:03:48.863Z,0.60
2023-05-21T05:04:48.834Z,0.80
2023-05-21T05:05:48.828Z,0.80
2023-05-21T05:06:48.830Z,0.70
2023-05-21T05:07:48.830Z,0.60
2023-05-21T05:08:48.840Z,0.70
2023-05-21T05:09:48.824Z,0.70
2023-05-21T05:10:48.835Z,0.80
2023-05-21T05:11:48.847Z,0.80
2023-05-21T05:12:48.831Z,0.60
2023-05-21T05:13:48.824Z,0.70
2023-05-21T05:14:48.831Z,0.70
2023-05-21T05:15:50.239Z,0.70
2023-05-21T05:16:48.891Z,0.70
2023-05-21T05:17:48.846Z,0.70
2023-05-21T05:18:48.841Z,0.70
2023-05-21T05:19:48.823Z,0.60
2023-05-21T05:20:48.831Z,0.70
2023-05-21T05:21:48.825Z,0.70
2023-05-21T05:22:48.830Z,0.70
2023-05-21T05:23:48.836Z,0.70
2023-05-21T05:24:48.844Z,0.70
2023-05-21T05:25:48.832Z,0.80
2023-05-21T05:26:48.847Z,0.70
2023-05-21T05:27:48.846Z,0.80
2023-05-21T05:28:48.831Z,0.60
2023-05-21T05:29:48.821Z,0.80
2023-05-21T05:30:48.902Z,0.70
2023-05-21T05:31:48.825Z,0.60
2023-05-21T05:32:48.842Z,0.70
2023-05-21T05:33:48.827Z,0.60
2023-05-21T05:34:48.843Z,0.80
2023-05-21T05:35:48.825Z,0.60
2023-05-21T05:36:48.837Z,0.70
2023-05-21T05:37:48.823Z,0.70
2023-05-21T05:38:48.835Z,0.70
2023-05-21T05:39:48.823Z,0.70
2023-05-21T05:40:48.830Z,0.70
2023-05-21T05:41:48.829Z,0.70
2023-05-21T05:42:48.828Z,0.80
2023-05-21T05:43:48.871Z,0.80
2023-05-21T05:44:48.829Z,0.60
2023-05-21T05:45:48.854Z,0.70
2023-05-21T05:46:48.842Z,0.70
2023-05-21T05:47:48.865Z,0.80
2023-05-21T05:48:48.831Z,0.70
2023-05-21T05:49:48.831Z,0.70
2023-05-21T05:50:48.832Z,0.70
2023-05-21T05:51:48.822Z,0.60
2023-05-21T05:52:48.829Z,0.80
2023-05-21T05:53:48.824Z,0.80
2023-05-21T05:54:48.826Z,0.70
2023-05-21T05:55:48.820Z,0.70
2023-05-21T05:56:48.847Z,0.70
2023-05-21T05:57:48.833Z,0.60
2023-05-21T05:58:48.832Z,0.60
2023-05-21T05:59:48.841Z,0.70
2023-05-21T06:00:48.830Z,0.60
2023-05-21T06:01:48.830Z,0.70
2023-05-21T06:02:48.960Z,0.70
2023-05-21T06:03:48.979Z,0.80
2023-05-21T06:04:48.827Z,0.60
2023-05-21T06:05:48.832Z,0.70
2023-05-21T06:06:48.828Z,0.70
2023-05-21T06:07:48.826Z,0.70
2023-05-21T06:08:48.823Z,0.60
2023-05-21T06:09:48.819Z,0.70
2023-05-21T06:10:48.824Z,0.60
2023-05-21T06:11:48.820Z,0.70
2023-05-21T06:12:48.831Z,0.90
2023-05-21T06:13:48.818Z,0.70
2023-05-21T06:14:48.828Z,0.60
2023-05-21T06:15:48.861Z,0.60
2023-05-21T06:16:48.839Z,0.80
2023-05-21T06:17:48.829Z,0.70
2023-05-21T06:18:48.840Z,0.70
2023-05-21T06:19:48.820Z,0.80
2023-05-21T06:20:48.826Z,0.70
2023-05-21T06:21:48.817Z,0.70
2023-05-21T06:22:48.824Z,0.60
2023-05-21T06:23:48.824Z,0.50
2023-05-21T06:24:48.834Z,0.60
2023-05-21T06:25:48.818Z,0.70
2023-05-21T06:26:48.829Z,0.70
2023-05-21T06:27:48.829Z,0.70
2023-05-21T06:28:48.828Z,0.60
2023-05-21T06:29:48.817Z,0.60
2023-05-21T06:30:48.840Z,0.60
2023-05-21T06:31:48.959Z,0.80
2023-05-21T06:32:48.899Z,0.70
2023-05-21T06:33:48.883Z,0.60
2023-05-21T06:34:48.824Z,0.70
2023-05-21T06:35:48.818Z,0.60
2023-05-21T06:36:48.828Z,0.70
2023-05-21T06:37:48.817Z,0.80
2023-05-21T06:38:48.851Z,0.70
2023-05-21T06:39:48.818Z,0.70
2023-05-21T06:40:48.829Z,0.80
2023-05-21T06:41:48.827Z,0.70
2023-05-21T06:42:48.826Z,0.70
2023-05-21T06:43:48.842Z,0.70
2023-05-21T06:44:48.828Z,0.60
2023-05-21T06:45:48.820Z,0.60
2023-05-21T06:46:48.824Z,0.70
2023-05-21T06:47:48.936Z,0.70
2023-05-21T06:48:48.825Z,0.80
2023-05-21T06:49:48.819Z,0.80
2023-05-21T06:50:48.827Z,0.80
2023-05-21T06:51:48.821Z,0.70
2023-05-21T06:52:48.824Z,0.80
2023-05-21T06:53:48.817Z,0.80
2023-05-21T06:54:48.825Z,0.80
2023-05-21T06:55:48.820Z,0.70
2023-05-21T06:56:48.824Z,0.80
2023-05-21T06:57:48.820Z,0.60
2023-05-21T06:58:48.822Z,0.80
2023-05-21T06:59:48.817Z,0.70
2023-05-21T07:00:48.863Z,0.60
2023-05-21T07:01:48.841Z,0.70
2023-05-21T07:02:48.865Z,0.70
2023-05-21T07:03:48.876Z,0.70
2023-05-21T07:04:48.823Z,0.70
2023-05-21T07:05:48.813Z,0.80
2023-05-21T07:06:48.827Z,0.70
2023-05-21T07:07:48.819Z,0.60
2023-05-21T07:08:48.827Z,0.70
2023-05-21T07:09:48.818Z,0.70
2023-05-21T07:10:48.828Z,0.70
2023-05-21T07:11:48.814Z,0.80
2023-05-21T07:12:48.828Z,0.60
2023-05-21T07:13:48.825Z,0.70
2023-05-21T07:14:48.826Z,0.70
2023-05-21T07:15:48.828Z,0.90
2023-05-21T07:16:48.849Z,0.70
2023-05-21T07:17:48.846Z,0.70
2023-05-21T07:18:48.877Z,0.80
2023-05-21T07:19:48.846Z,0.80
2023-05-21T07:20:48.821Z,0.60
2023-05-21T07:21:48.814Z,0.70
2023-05-21T07:22:48.830Z,0.80
2023-05-21T07:23:48.816Z,0.80
2023-05-21T07:24:48.826Z,0.70
2023-05-21T07:25:48.824Z,0.70
2023-05-21T07:26:48.820Z,0.60
2023-05-21T07:27:48.813Z,0.80
2023-05-21T07:28:48.847Z,0.90
2023-05-21T07:29:48.814Z,0.80
2023-05-21T07:30:48.836Z,0.80
2023-05-21T07:31:48.812Z,0.70
2023-05-21T07:32:48.842Z,0.70
2023-05-21T07:33:48.813Z,0.70
2023-05-21T07:34:48.824Z,0.80
2023-05-21T07:35:48.850Z,0.70
2023-05-21T07:36:48.826Z,0.80
2023-05-21T07:37:48.859Z,0.80
2023-05-21T07:38:48.822Z,0.70
2023-05-21T07:39:48.817Z,0.80
2023-05-21T07:40:48.833Z,0.80
2023-05-21T07:41:48.830Z,0.80
2023-05-21T07:42:48.823Z,0.80
2023-05-21T07:43:48.819Z,0.80
2023-05-21T07:44:48.821Z,0.90
2023-05-21T07:45:48.821Z,0.80
2023-05-21T07:46:48.837Z,0.80
2023-05-21T07:47:48.889Z,0.80
2023-05-21T07:48:48.825Z,0.70
2023-05-21T07:49:48.816Z,0.90
2023-05-21T07:50:48.830Z,0.80
2023-05-21T07:51:48.837Z,0.80
2023-05-21T07:52:48.893Z,0.80
2023-05-21T07:53:48.817Z,0.90
2023-05-21T07:54:48.825Z,0.80
2023-05-21T07:55:48.818Z,0.90
2023-05-21T07:56:48.834Z,0.70
2023-05-21T07:57:48.816Z,0.90
2023-05-21T07:58:48.826Z,1.00
2023-05-21T07:59:48.820Z,0.90
2023-05-21T08:00:48.824Z,0.90
2023-05-21T08:01:48.826Z,0.80
2023-05-21T08:02:48.873Z,0.90
2023-05-21T08:03:48.916Z,0.80
2023-05-21T08:04:48.902Z,0.90
2023-05-21T08:05:48.815Z,0.80
2023-05-21T08:06:48.823Z,0.90
2023-05-21T08:07:48.844Z,1.00
2023-05-21T08:08:48.828Z,0.90
2023-05-21T08:09:48.818Z,0.70
2023-05-21T08:10:48.821Z,0.90
2023-05-21T08:11:48.820Z,0.90
2023-05-21T08:12:48.831Z,0.80
2023-05-21T08:13:48.824Z,1.00
2023-05-21T08:14:48.843Z,0.70
2023-05-21T08:15:51.244Z,0.90
2023-05-21T08:16:48.864Z,1.00
2023-05-21T08:17:48.852Z,1.00
2023-05-21T08:18:48.836Z,0.90
2023-05-21T08:19:48.815Z,1.00
2023-05-21T08:20:48.828Z,0.80
2023-05-21T08:21:49.688Z,0.90
2023-05-21T08:22:48.827Z,1.10
2023-05-21T08:23:48.834Z,1.00
2023-05-21T08:24:48.987Z,1.10
2023-05-21T08:25:48.835Z,1.00
2023-05-21T08:26:48.824Z,1.00
2023-05-21T08:27:49.919Z,0.90
2023-05-21T08:28:48.824Z,1.00
2023-05-21T08:29:48.823Z,0.90
2023-05-21T08:30:48.823Z,1.00
2023-05-21T08:31:48.870Z,0.80
2023-05-21T08:32:48.874Z,0.90
2023-05-21T08:33:48.824Z,1.00
2023-05-21T08:34:48.815Z,1.10
2023-05-21T08:35:48.836Z,1.00
2023-05-21T08:36:48.814Z,1.20
2023-05-21T08:37:48.826Z,1.00
2023-05-21T08:38:48.816Z,1.10
2023-05-21T08:39:48.848Z,1.00
2023-05-21T08:40:48.818Z,1.20
2023-05-21T08:41:48.823Z,0.90
2023-05-21T08:42:48.815Z,0.90
2023-05-21T08:43:50.629Z,1.10
2023-05-21T08:44:48.819Z,0.90
2023-05-21T08:45:48.846Z,1.00
2023-05-21T08:46:48.815Z,1.10
2023-05-21T08:47:48.855Z,1.00
2023-05-21T08:48:48.816Z,0.90
2023-05-21T08:49:48.819Z,1.10
2023-05-21T08:50:48.814Z,0.90
2023-05-21T08:51:48.821Z,1.00
2023-05-21T08:52:48.816Z,0.90
2023-05-21T08:53:48.824Z,1.20
2023-05-21T08:54:48.812Z,1.00
2023-05-21T08:55:51.229Z,1.00
2023-05-21T08:56:48.814Z,1.00
2023-05-21T08:57:48.824Z,0.90
2023-05-21T08:58:48.861Z,1.10
2023-05-21T08:59:48.822Z,0.80
2023-05-21T09:00:48.889Z,0.90
2023-05-21T09:01:48.984Z,0.90
2023-05-21T09:02:48.883Z,1.00
2023-05-21T09:03:48.883Z,1.00
2023-05-21T09:04:48.818Z,1.00
2023-05-21T09:05:48.822Z,0.90
2023-05-21T09:06:48.828Z,1.10
2023-05-21T09:07:50.394Z,1.00
2023-05-21T09:08:48.820Z,1.00
2023-05-21T09:09:48.821Z,1.10
2023-05-21T09:10:48.813Z,1.10
2023-05-21T09:11:48.848Z,1.10
2023-05-21T09:12:48.817Z,1.00
2023-05-21T09:13:48.834Z,1.00
2023-05-21T09:14:48.819Z,1.10
2023-05-21T09:15:48.833Z,1.00
2023-05-21T09:16:49.001Z,1.00
2023-05-21T09:17:48.857Z,1.20
2023-05-21T09:18:48.849Z,1.00
2023-05-21T09:19:48.820Z,1.10
2023-05-21T09:20:48.811Z,1.10
2023-05-21T09:21:48.819Z,0.90
2023-05-21T09:22:48.821Z,1.00
2023-05-21T09:23:48.819Z,0.90
2023-05-21T09:24:48.838Z,1.10
2023-05-21T09:25:48.818Z,1.30
2023-05-21T09:26:48.812Z,1.00
2023-05-21T09:27:48.852Z,1.00
2023-05-21T09:28:48.814Z,1.10
2023-05-21T09:29:48.823Z,1.10
2023-05-21T09:30:48.821Z,1.00
2023-05-21T09:31:48.975Z,0.90
2023-05-21T09:32:48.855Z,0.90
2023-05-21T09:33:48.824Z,1.00
2023-05-21T09:34:48.813Z,1.10
2023-05-21T09:35:48.822Z,1.10
2023-05-21T09:36:48.812Z,1.20
2023-05-21T09:37:48.818Z,1.00
2023-05-21T09:38:48.812Z,0.90
2023-05-21T09:39:48.819Z,1.10
2023-05-21T09:40:48.813Z,1.10
2023-05-21T09:41:48.822Z,0.80
2023-05-21T09:42:48.814Z,0.90
2023-05-21T09:43:48.847Z,0.90
2023-05-21T09:44:48.813Z,1.10
2023-05-21T09:45:48.821Z,1.10
2023-05-21T09:46:48.884Z,1.00
2023-05-21T09:47:48.858Z,1.10
2023-05-21T09:48:48.827Z,1.00
2023-05-21T09:49:48.820Z,1.00
2023-05-21T09:50:48.812Z,1.00
2023-05-21T09:51:48.820Z,1.20
2023-05-21T09:52:48.813Z,1.10
2023-05-21T09:53:48.831Z,1.30
2023-05-21T09:54:48.812Z,1.10
2023-05-21T09:55:48.828Z,1.00
2023-05-21T09:56:48.824Z,1.00
2023-05-21T09:57:50.697Z,1.10
2023-05-21T09:58:48.814Z,1.30
2023-05-21T09:59:48.847Z,1.00
2023-05-21T10:00:48.817Z,1.10
2023-05-21T10:01:48.851Z,1.20
2023-05-21T10:02:48.854Z,1.00
2023-05-21T10:03:50.664Z,1.30
2023-05-21T10:04:48.892Z,1.00
2023-05-21T10:05:48.824Z,1.10
2023-05-21T10:06:48.813Z,1.10
2023-05-21T10:07:48.823Z,1.30
2023-05-21T10:08:48.815Z,1.10
2023-05-21T10:09:48.822Z,1.20
2023-05-21T10:10:48.815Z,1.10
2023-05-21T10:11:48.822Z,1.10
2023-05-21T10:12:48.812Z,1.20
2023-05-21T10:13:48.829Z,1.20
2023-05-21T10:14:48.815Z,1.30
2023-05-21T10:15:50.768Z,1.10
2023-05-21T10:16:48.864Z,1.10
2023-05-21T10:17:48.841Z,1.20
2023-05-21T10:18:48.835Z,1.20
2023-05-21T10:19:48.823Z,1.20
2023-05-21T10:20:48.817Z,1.20
2023-05-21T10:21:49.988Z,1.20
2023-05-21T10:22:48.815Z,1.10
2023-05-21T10:23:48.829Z,1.20
2023-05-21T10:24:48.817Z,1.30
2023-05-21T10:25:48.823Z,1.20
2023-05-21T10:26:48.819Z,1.10
2023-05-21T10:27:48.833Z,1.20
2023-05-21T10:28:48.821Z,1.00
2023-05-21T10:29:48.825Z,1.20
2023-05-21T10:30:48.815Z,1.20
2023-05-21T10:31:48.873Z,1.30
2023-05-21T10:32:48.945Z,1.00
2023-05-21T10:33:48.838Z,1.20
2023-05-21T10:34:48.851Z,1.20
2023-05-21T10:35:48.848Z,1.20
2023-05-21T10:36:48.829Z,1.10
2023-05-21T10:37:48.830Z,1.20
2023-05-21T10:38:48.819Z,1.20
2023-05-21T10:39:48.827Z,1.30
2023-05-21T10:40:48.820Z,1.20
2023-05-21T10:41:48.833Z,1.20
2023-05-21T10:42:48.820Z,1.20
2023-05-21T10:43:48.848Z,1.10
2023-05-21T10:44:48.832Z,1.20
2023-05-21T10:45:48.885Z,1.20
2023-05-21T10:46:48.834Z,1.10
2023-05-21T10:47:48.897Z,1.20
2023-05-21T10:48:48.824Z,1.20
2023-05-21T10:49:48.829Z,1.20
2023-05-21T10:50:48.823Z,1.20
2023-05-21T10:51:48.829Z,1.30
2023-05-21T10:52:48.831Z,1.00
2023-05-21T10:53:48.830Z,1.10
2023-05-21T10:54:48.830Z,1.00
2023-05-21T10:55:48.844Z,1.10
2023-05-21T10:56:48.824Z,1.20
2023-05-21T10:57:48.832Z,1.30
2023-05-21T10:58:48.828Z,1.00
2023-05-21T10:59:48.838Z,1.20
2023-05-21T11:00:48.892Z,1.20
2023-05-21T11:01:48.895Z,1.10
2023-05-21T11:02:48.944Z,1.20
2023-05-21T11:03:48.881Z,1.00
2023-05-21T11:04:48.853Z,1.00
2023-05-21T11:05:48.834Z,1.20
2023-05-21T11:06:48.827Z,1.20
2023-05-21T11:07:48.833Z,1.10
2023-05-21T11:08:48.833Z,1.20
2023-05-21T11:09:48.834Z,1.10
2023-05-21T11:10:48.834Z,1.10
2023-05-21T11:11:48.841Z,1.20
2023-05-21T11:12:48.828Z,1.20
2023-05-21T11:13:48.872Z,1.10
2023-05-21T11:14:48.831Z,1.00
2023-05-21T11:15:48.840Z,1.10
2023-05-21T11:16:48.876Z,1.00
2023-05-21T11:17:48.865Z,1.30
2023-05-21T11:18:48.850Z,1.10
2023-05-21T11:19:48.867Z,1.20
2023-05-21T11:20:48.831Z,1.00
2023-05-21T11:21:48.839Z,1.20
2023-05-21T11:22:48.830Z,1.20
2023-05-21T11:23:48.846Z,1.20
2023-05-21T11:24:50.620Z,1.20
2023-05-21T11:25:48.842Z,1.20
2023-05-21T11:26:48.837Z,1.20
2023-05-21T11:27:48.840Z,1.20
2023-05-21T11:28:48.836Z,1.20
2023-05-21T11:29:48.844Z,1.10
2023-05-21T11:30:48.836Z,1.10
2023-05-21T11:31:48.913Z,1.10
2023-05-21T11:32:48.887Z,1.30
2023-05-21T11:33:48.845Z,1.20
2023-05-21T11:34:48.846Z,1.20
2023-05-21T11:35:48.869Z,1.20
2023-05-21T11:36:48.855Z,1.20
2023-05-21T11:37:48.843Z,1.10
2023-05-21T11:38:48.838Z,1.10
2023-05-21T11:39:48.897Z,1.20
2023-05-21T11:40:48.837Z,1.20
2023-05-21T11:41:48.844Z,1.20
2023-05-21T11:42:48.842Z,1.10
2023-05-21T11:43:48.844Z,1.20
2023-05-21T11:44:48.839Z,1.20
2023-05-21T11:45:48.846Z,1.10
2023-05-21T11:46:48.859Z,1.30
2023-05-21T11:47:48.946Z,1.10
2023-05-21T11:48:48.836Z,1.20
2023-05-21T11:49:48.844Z,1.20
2023-05-21T11:50:48.844Z,1.30
2023-05-21T11:51:48.868Z,1.00
2023-05-21T11:52:48.842Z,1.10
2023-05-21T11:53:48.859Z,1.10
2023-05-21T11:54:48.836Z,1.30
2023-05-21T11:55:48.847Z,1.20
2023-05-21T11:56:48.853Z,1.20
2023-05-21T11:57:48.845Z,1.00
2023-05-21T11:58:48.839Z,1.10
2023-05-21T11:59:48.849Z,1.10
2023-05-21T12:00:48.839Z,1.10
2023-05-21T12:01:48.848Z,1.20
2023-05-21T12:02:49.014Z,1.00
2023-05-21T12:03:48.940Z,1.00
2023-05-21T12:04:48.841Z,1.10
2023-05-21T12:05:49.129Z,1.30
2023-05-21T12:06:48.841Z,1.00
2023-05-21T12:07:48.934Z,1.20
2023-05-21T12:08:48.839Z,1.20
2023-05-21T12:09:48.847Z,1.10
2023-05-21T12:10:48.840Z,1.00
2023-05-21T12:11:48.848Z,1.10
2023-05-21T12:12:55.626Z,1.00
2023-05-21T12:13:48.877Z,1.10
2023-05-21T12:14:48.867Z,1.10
2023-05-21T12:15:48.851Z,0.90
2023-05-21T12:16:48.898Z,1.00
2023-05-21T12:17:48.896Z,1.20
2023-05-21T12:18:48.862Z,1.20
2023-05-21T12:19:48.849Z,1.20
2023-05-21T12:20:48.841Z,1.10
2023-05-21T12:21:48.848Z,1.20
2023-05-21T12:22:48.853Z,1.20
2023-05-21T12:23:48.872Z,1.10
2023-05-21T12:24:48.950Z,0.90
2023-05-21T12:25:48.850Z,1.20
2023-05-21T12:26:48.840Z,1.20
2023-05-21T12:27:48.850Z,1.00
2023-05-21T12:28:48.842Z,1.10
2023-05-21T12:29:48.854Z,1.10
2023-05-21T12:30:48.843Z,1.10
2023-05-21T12:31:48.902Z,1.10
2023-05-21T12:32:48.910Z,1.00
2023-05-21T12:33:48.850Z,1.00
2023-05-21T12:34:48.840Z,1.10
2023-05-21T12:35:48.999Z,0.80
2023-05-21T12:36:48.845Z,1.20
2023-05-21T12:37:48.851Z,1.00
2023-05-21T12:38:48.845Z,1.10
2023-05-21T12:39:48.879Z,1.20
2023-05-21T12:40:48.842Z,1.10
2023-05-21T12:41:48.856Z,1.00
2023-05-21T12:42:48.859Z,1.20
2023-05-21T12:43:48.879Z,0.90
2023-05-21T12:44:48.844Z,0.90
2023-05-21T12:45:48.932Z,1.20
2023-05-21T12:46:48.855Z,1.00
2023-05-21T12:47:48.897Z,1.00
2023-05-21T12:48:48.851Z,1.00
2023-05-21T12:49:48.845Z,1.20
2023-05-21T12:50:48.852Z,0.90
2023-05-21T12:51:48.845Z,1.00
2023-05-21T12:52:48.861Z,1.00
2023-05-21T12:53:48.845Z,1.00
2023-05-21T12:54:48.860Z,1.10
2023-05-21T12:55:48.873Z,1.00
2023-05-21T12:56:48.856Z,1.20
2023-05-21T12:57:48.870Z,1.20
2023-05-21T12:58:48.853Z,0.90
2023-05-21T12:59:48.844Z,1.20
2023-05-21T13:00:48.857Z,1.00
2023-05-21T13:01:48.902Z,1.00
2023-05-21T13:02:48.878Z,0.90
2023-05-21T13:03:48.900Z,1.20
2023-05-21T13:04:48.860Z,1.00
2023-05-21T13:05:48.846Z,1.20
2023-05-21T13:06:48.858Z,0.80
2023-05-21T13:07:48.864Z,1.20
2023-05-21T13:08:48.859Z,1.10
2023-05-21T13:09:48.855Z,1.00
2023-05-21T13:10:48.855Z,1.00
2023-05-21T13:11:48.870Z,1.10
2023-05-21T13:12:48.859Z,0.90
2023-05-21T13:13:48.867Z,1.10
2023-05-21T13:14:48.852Z,0.90
2023-05-21T13:15:48.896Z,1.00
2023-05-21T13:16:48.860Z,1.10
2023-05-21T13:17:50.425Z,0.90
2023-05-21T13:18:48.920Z,1.00