createdAt,value
2022-10-15T00:00:34.031Z,100461.16
2022-10-15T00:02:57.677Z,100468.13
2022-10-15T00:05:21.682Z,100462.81
2022-10-15T00:07:45.271Z,100447.47
2022-10-15T00:10:09.387Z,100448.75
2022-10-15T00:12:33.831Z,100444.91
2022-10-15T00:14:57.618Z,100445.19
2022-10-15T00:17:22.888Z,100446.19
2022-10-15T00:19:46.799Z,100437.31
2022-10-15T00:22:10.331Z,100438.47
2022-10-15T00:24:33.901Z,100436.41
2022-10-15T00:26:57.579Z,100431.03
2022-10-15T00:29:21.231Z,100433.53
2022-10-15T00:31:44.787Z,100431.00
2022-10-15T00:34:11.252Z,100430.91
2022-10-15T00:36:37.405Z,100431.38
2022-10-15T00:39:01.677Z,100427.59
2022-10-15T00:41:28.618Z,100425.41
2022-10-15T00:43:55.487Z,100424.91
2022-10-15T00:46:29.556Z,100424.66
2022-10-15T00:48:58.867Z,100424.03
2022-10-15T00:51:27.305Z,100416.13
2022-10-15T00:53:52.177Z,100420.75
2022-10-15T00:56:19.776Z,100409.00
2022-10-15T00:58:44.248Z,100408.34
2022-10-15T01:01:07.896Z,100403.78
2022-10-15T01:03:31.791Z,100402.22
2022-10-15T01:05:56.322Z,100393.00
2022-10-15T01:08:21.306Z,100392.78
2022-10-15T01:10:54.399Z,100384.84
2022-10-15T01:13:32.213Z,100384.91
2022-10-15T01:16:02.654Z,100385.06
2022-10-15T01:18:32.775Z,100384.31
2022-10-15T01:21:07.794Z,100377.72
2022-10-15T01:24:43.832Z,100384.22
2022-10-15T01:27:34.358Z,100381.75
2022-10-15T01:30:18.251Z,100366.88
2022-10-15T01:32:54.824Z,100376.50
2022-10-15T01:35:33.090Z,100368.75
2022-10-15T01:38:06.083Z,100370.75
2022-10-15T01:40:37.214Z,100367.19
2022-10-15T01:43:02.528Z,100367.19
2022-10-15T01:45:44.267Z,100368.44
2022-10-15T01:48:14.635Z,100363.31
2022-10-15T01:50:45.287Z,100358.41
2022-10-15T01:53:10.528Z,100359.22
2022-10-15T01:55:38.240Z,100359.56
2022-10-15T01:58:04.036Z,100353.31
2022-10-15T02:00:27.651Z,100351.22
2022-10-15T02:02:52.649Z,100348.75
2022-10-15T02:05:22.159Z,100348.63
2022-10-15T02:07:58.555Z,100353.25
2022-10-15T02:10:29.664Z,100351.59
2022-10-15T02:13:06.099Z,100336.81
2022-10-15T02:15:40.186Z,100336.53
2022-10-15T02:18:12.423Z,100333.47
2022-10-15T02:20:43.547Z,100333.97
2022-10-15T02:23:14.939Z,100332.69
2022-10-15T02:25:41.579Z,100332.63
2022-10-15T02:28:06.575Z,100330.75
2022-10-15T02:30:31.614Z,100339.06
2022-10-15T02:33:00.104Z,100325.72
2022-10-15T02:35:26.223Z,100341.41
2022-10-15T02:37:54.231Z,100336.34
2022-10-15T02:40:17.945Z,100332.94
2022-10-15T02:42:42.042Z,100334.53
2022-10-15T02:45:06.970Z,100326.72
2022-10-15T02:47:31.640Z,100317.56
2022-10-15T02:49:58.744Z,100308.59
2022-10-15T02:52:23.838Z,100313.50
2022-10-15T02:54:47.687Z,100312.19
2022-10-15T02:57:11.959Z,100310.81
2022-10-15T02:59:38.547Z,100309.81
2022-10-15T03:02:02.083Z,100312.00
2022-10-15T03:04:26.399Z,100311.31
2022-10-15T03:06:50.472Z,100311.16
2022-10-15T03:09:16.242Z,100307.44
2022-10-15T03:11:40.834Z,100310.19
2022-10-15T03:14:04.422Z,100313.03
2022-10-15T03:16:29.242Z,100310.09
2022-10-15T03:18:52.908Z,100302.53
2022-10-15T03:21:16.582Z,100312.84
2022-10-15T03:23:41.263Z,100307.44
2022-10-15T03:26:12.782Z,100303.19
2022-10-15T03:28:36.826Z,100299.78
2022-10-15T03:31:00.591Z,100285.78
2022-10-15T03:33:25.246Z,100290.34
2022-10-15T03:35:49.927Z,100290.53
2022-10-15T03:38:13.577Z,100294.75
2022-10-15T03:40:37.493Z,100297.28
2022-10-15T03:43:16.323Z,100292.38
2022-10-15T03:45:40.102Z,100293.56
2022-10-15T03:48:12.788Z,100289.84
2022-10-15T03:50:36.552Z,100293.06
2022-10-15T03:53:00.119Z,100301.38
2022-10-15T03:55:23.807Z,100288.69
2022-10-15T03:57:47.614Z,100285.97
2022-10-15T04:00:15.435Z,100284.78
2022-10-15T04:02:38.874Z,100288.34
2022-10-15T04:05:10.313Z,100289.34
2022-10-15T04:07:38.871Z,100285.94
2022-10-15T04:10:09.228Z,100288.19
2022-10-15T04:12:35.783Z,100292.91
2022-10-15T04:14:59.615Z,100298.47
2022-10-15T04:17:24.623Z,100297.13
2022-10-15T04:19:48.202Z,100300.66
2022-10-15T04:22:12.585Z,100302.19
2022-10-15T04:24:44.291Z,100301.00
2022-10-15T04:27:12.112Z,100298.16
2022-10-15T04:29:35.786Z,100307.97
2022-10-15T04:32:12.055Z,100302.19
2022-10-15T04:34:37.122Z,100297.16
2022-10-15T04:37:00.736Z,100296.13
2022-10-15T04:39:25.000Z,100295.75
2022-10-15T04:41:48.932Z,100305.59
2022-10-15T04:44:22.022Z,100300.66
2022-10-15T04:46:50.902Z,100307.59
2022-10-15T04:49:29.990Z,100307.59
2022-10-15T04:51:55.695Z,100307.03
2022-10-15T04:56:58.168Z,100313.50
2022-10-15T04:59:22.100Z,100307.59
2022-10-15T05:02:20.982Z,100307.28
2022-10-15T05:04:52.863Z,100305.28
2022-10-15T05:07:17.942Z,100303.19
2022-10-15T05:09:46.297Z,100306.75
2022-10-15T05:12:10.768Z,100306.44
2022-10-15T05:14:35.705Z,100297.78
2022-10-15T05:17:04.651Z,100303.84
2022-10-15T05:19:34.024Z,100301.19
2022-10-15T05:21:57.769Z,100303.31
2022-10-15T05:24:23.321Z,100299.13
2022-10-15T05:26:52.131Z,100307.56
2022-10-15T05:29:15.716Z,100310.97
2022-10-15T05:31:39.410Z,100312.66
2022-10-15T05:34:15.695Z,100310.94
2022-10-15T05:36:48.604Z,100313.09
2022-10-15T05:39:14.167Z,100322.03
2022-10-15T05:41:41.494Z,100320.66
2022-10-15T05:44:06.093Z,100328.09
2022-10-15T05:46:30.210Z,100324.63
2022-10-15T05:48:55.906Z,100325.34
2022-10-15T05:51:20.791Z,100332.19
2022-10-15T05:53:46.402Z,100323.19
2022-10-15T05:56:10.459Z,100332.44
2022-10-15T05:58:37.595Z,100326.00
2022-10-15T06:01:04.699Z,100328.81
2022-10-15T06:03:30.494Z,100327.75
2022-10-15T06:05:54.220Z,100334.31
2022-10-15T06:08:18.965Z,100340.72
2022-10-15T06:10:42.603Z,100344.22
2022-10-15T06:13:06.499Z,100351.94
2022-10-15T06:15:31.530Z,100351.25
2022-10-15T06:17:55.409Z,100347.88
2022-10-15T06:20:19.027Z,100351.25
2022-10-15T06:22:42.638Z,100348.50
2022-10-15T06:25:07.676Z,100361.59
2022-10-15T06:27:33.747Z,100353.91
2022-10-15T06:29:57.236Z,100367.53
2022-10-15T06:32:22.176Z,100367.00
2022-10-15T06:34:45.967Z,100367.06
2022-10-15T06:37:09.687Z,100376.41
2022-10-15T06:39:33.235Z,100371.16
2022-10-15T06:41:56.856Z,100372.16
2022-10-15T06:44:29.302Z,100379.56
2022-10-15T06:46:52.929Z,100381.81
2022-10-15T06:49:17.854Z,100387.03
2022-10-15T06:51:41.395Z,100386.44
2022-10-15T06:54:05.140Z,100377.84
2022-10-15T06:56:28.750Z,100380.69
2022-10-15T06:58:52.256Z,100385.47
2022-10-15T07:01:17.094Z,100397.44
2022-10-15T07:03:40.881Z,100383.84
2022-10-15T07:06:07.594Z,100395.22
2022-10-15T07:08:31.156Z,100394.91
2022-10-15T07:10:54.747Z,100404.06
2022-10-15T07:13:21.118Z,100400.38
2022-10-15T07:15:46.319Z,100410.88
2022-10-15T07:18:09.832Z,100400.66
2022-10-15T07:20:33.507Z,100409.66
2022-10-15T07:23:03.309Z,100409.81
2022-10-15T07:25:28.802Z,100417.34
2022-10-15T07:27:52.430Z,100410.44
2022-10-15T07:30:16.040Z,100404.13
2022-10-15T07:32:39.929Z,100406.47
2022-10-15T07:35:03.612Z,100400.59
2022-10-15T07:37:27.446Z,100403.19
2022-10-15T07:39:52.420Z,100408.81
2022-10-15T07:42:15.915Z,100410.88
2022-10-15T07:44:39.501Z,100409.19
2022-10-15T07:47:07.954Z,100404.69
2022-10-15T07:49:31.866Z,100405.72
2022-10-15T07:51:55.439Z,100408.44
2022-10-15T07:54:21.687Z,100411.41
2022-10-15T07:56:46.567Z,100409.22
2022-10-15T07:59:10.567Z,100404.81
2022-10-15T08:01:34.054Z,100407.72
2022-10-15T08:03:57.649Z,100405.34
2022-10-15T08:06:21.638Z,100403.19
2022-10-15T08:08:45.189Z,100411.63
2022-10-15T08:11:10.518Z,100407.59
2022-10-15T08:13:35.514Z,100409.44
2022-10-15T08:16:00.319Z,100411.63
2022-10-15T08:18:24.076Z,100413.66
2022-10-15T08:20:47.578Z,100421.72
2022-10-15T08:23:17.050Z,100416.31
2022-10-15T08:25:42.037Z,100416.53
2022-10-15T08:30:40.263Z,100426.56
2022-10-15T08:33:09.782Z,100422.22
2022-10-15T08:35:35.426Z,100421.97
2022-10-15T08:37:58.910Z,100422.13
2022-10-15T08:40:23.917Z,100423.69
2022-10-15T08:42:48.431Z,100427.09
2022-10-15T08:45:17.386Z,100418.41
2022-10-15T08:47:48.315Z,100434.97
2022-10-15T08:50:26.811Z,100433.88
2022-10-15T08:52:52.295Z,100431.78
2022-10-15T08:55:18.413Z,100437.09
2022-10-15T08:57:48.736Z,100429.19
2022-10-15T09:00:20.155Z,100432.94
2022-10-15T09:03:00.394Z,100433.56
2022-10-15T09:05:33.701Z,100432.78
2022-10-15T09:08:05.855Z,100438.22
2022-10-15T09:10:41.856Z,100428.88
2022-10-15T09:13:16.237Z,100433.72
2022-10-15T09:15:50.120Z,100436.44
2022-10-15T09:18:23.392Z,100436.56
2022-10-15T09:20:47.605Z,100434.81
2022-10-15T09:23:18.921Z,100439.72
2022-10-15T09:25:47.338Z,100436.84
2022-10-15T09:28:12.523Z,100443.41
2022-10-15T09:30:44.519Z,100444.34
2022-10-15T09:33:16.904Z,100449.53
2022-10-15T09:35:45.231Z,100447.25
2022-10-15T09:38:27.059Z,100450.75
2022-10-15T09:41:06.763Z,100448.16
2022-10-15T09:43:36.233Z,100446.06
2022-10-15T09:46:00.764Z,100444.34
2022-10-15T09:48:28.873Z,100442.09
2022-10-15T09:50:59.231Z,100456.09
2022-10-15T09:53:33.994Z,100453.44
2022-10-15T09:56:06.566Z,100455.53
2022-10-15T09:58:36.704Z,100448.06
2022-10-15T10:01:03.070Z,100453.31
2022-10-15T10:03:34.357Z,100449.75
2022-10-15T10:06:04.623Z,100451.97
2022-10-15T10:08:39.209Z,100448.09
2022-10-15T10:11:06.594Z,100452.38
2022-10-15T10:13:34.257Z,100459.13
2022-10-15T10:16:06.225Z,100458.78
2022-10-15T10:18:32.515Z,100457.81
2022-10-15T10:20:59.862Z,100457.06
2022-10-15T10:23:26.673Z,100468.97
2022-10-15T10:25:50.733Z,100466.34
2022-10-15T10:28:24.764Z,100465.59
2022-10-15T10:31:03.554Z,100459.28
2022-10-15T10:33:31.949Z,100464.66
2022-10-15T10:35:56.738Z,100462.94
2022-10-15T10:38:26.170Z,100466.00
2022-10-15T10:40:53.583Z,100463.53
2022-10-15T10:43:25.226Z,100462.91
2022-10-15T10:46:02.314Z,100464.97
2022-10-15T10:48:48.247Z,100472.16
2022-10-15T10:51:18.405Z,100462.31
2022-10-15T10:53:52.567Z,100462.69
2022-10-15T10:56:18.527Z,100462.06
2022-10-15T10:58:43.045Z,100464.34
2022-10-15T11:01:07.026Z,100467.31
2022-10-15T11:03:36.905Z,100453.41
2022-10-15T11:06:16.903Z,100457.47
2022-10-15T11:08:48.607Z,100456.47
2022-10-15T11:11:19.567Z,100452.44
2022-10-15T11:13:57.302Z,100454.50
2022-10-15T11:16:31.691Z,100463.78
2022-10-15T11:19:19.863Z,100470.34
2022-10-15T11:25:06.014Z,100463.41
2022-10-15T11:27:49.823Z,100466.50
2022-10-15T11:30:33.920Z,100456.78
2022-10-15T11:33:11.455Z,100448.31
2022-10-15T11:35:53.714Z,100456.81
2022-10-15T11:38:30.422Z,100455.94
2022-10-15T11:41:13.591Z,100455.44
2022-10-15T11:43:57.062Z,100449.59
2022-10-15T11:46:28.450Z,100441.75
2022-10-15T11:49:08.273Z,100439.00
2022-10-15T11:51:41.643Z,100439.03
2022-10-15T11:54:24.733Z,100447.66
2022-10-15T11:56:51.889Z,100442.53
2022-10-15T11:59:32.219Z,100441.22
2022-10-15T12:02:01.700Z,100437.22
2022-10-15T12:04:37.668Z,100433.94
2022-10-15T12:07:06.357Z,100443.06
2022-10-15T12:09:33.638Z,100435.56
2022-10-15T12:12:04.748Z,100441.06
2022-10-15T12:14:36.673Z,100439.69
2022-10-15T12:17:14.981Z,100436.84
2022-10-15T12:19:46.011Z,100429.44
2022-10-15T12:22:12.507Z,100435.09
2022-10-15T12:24:56.494Z,100428.28
2022-10-15T12:27:26.799Z,100429.22
2022-10-15T12:29:53.196Z,100440.94
2022-10-15T12:32:25.264Z,100440.94
2022-10-15T12:34:55.719Z,100438.50
2022-10-15T12:37:21.602Z,100434.66
2022-10-15T12:39:52.160Z,100436.56
2022-10-15T12:42:28.188Z,100445.28
2022-10-15T12:44:52.435Z,100445.22
2022-10-15T12:47:15.989Z,100443.84
2022-10-15T12:49:49.033Z,100445.22
2022-10-15T12:52:54.216Z,100436.03
2022-10-15T12:55:25.557Z,100436.50
2022-10-15T12:58:13.069Z,100431.03
2022-10-15T13:00:44.445Z,100438.00
2022-10-15T13:03:43.005Z,100432.34
2022-10-15T13:06:26.237Z,100428.00
2022-10-15T13:08:54.383Z,100421.91
2022-10-15T13:11:23.702Z,100422.06
2022-10-15T13:13:48.111Z,100431.84
2022-10-15T13:16:14.297Z,100418.69
2022-10-15T13:18:38.219Z,100427.81
2022-10-15T13:23:32.946Z,100417.25
2022-10-15T13:26:20.088Z,100415.06
2022-10-15T13:28:44.891Z,100409.44
2022-10-15T13:31:14.960Z,100411.22
2022-10-15T13:33:43.195Z,100414.63
2022-10-15T13:36:07.847Z,100409.84
2022-10-15T13:38:31.477Z,100418.00
2022-10-15T13:40:55.682Z,100410.31
2022-10-15T13:43:22.335Z,100405.22
2022-10-15T13:45:48.670Z,100415.34
2022-10-15T13:48:14.056Z,100420.88
2022-10-15T13:50:38.806Z,100424.03
2022-10-15T13:53:13.703Z,100420.41
2022-10-15T13:55:41.706Z,100417.84
2022-10-15T13:58:15.308Z,100410.63
2022-10-15T14:00:40.951Z,100422.56
2022-10-15T14:03:17.823Z,100416.22
2022-10-15T14:05:41.480Z,100414.75
2022-10-15T14:08:05.074Z,100412.31
2022-10-15T14:10:28.667Z,100403.50
2022-10-15T14:12:53.008Z,100408.28
2022-10-15T14:15:49.653Z,100412.25
2022-10-15T14:18:16.870Z,100422.81
2022-10-15T14:20:45.049Z,100423.13
2022-10-15T14:23:16.887Z,100420.38
2022-10-15T14:25:40.988Z,100423.81
2022-10-15T14:28:04.666Z,100428.81
2022-10-15T14:30:33.316Z,100420.56
2022-10-15T14:32:58.299Z,100424.31
2022-10-15T14:35:26.998Z,100425.84
2022-10-15T14:38:02.585Z,100429.69
2022-10-15T14:40:26.137Z,100432.06
2022-10-15T14:43:03.928Z,100428.06
2022-10-15T14:45:29.741Z,100421.91
2022-10-15T14:47:57.447Z,100430.94
2022-10-15T14:50:22.008Z,100429.72
2022-10-15T14:52:46.931Z,100435.22
2022-10-15T14:55:17.913Z,100431.03
2022-10-15T14:57:45.122Z,100436.38
2022-10-15T15:00:17.417Z,100425.66
2022-10-15T15:02:41.270Z,100434.81
2022-10-15T15:05:22.778Z,100436.44
2022-10-15T15:07:48.059Z,100445.09
2022-10-15T15:10:13.064Z,100435.31
2022-10-15T15:12:37.410Z,100438.69
2022-10-15T15:15:01.356Z,100439.69
2022-10-15T15:17:27.150Z,100439.31
2022-10-15T15:19:51.960Z,100439.03
2022-10-15T15:22:22.343Z,100439.91
2022-10-15T15:24:46.402Z,100433.41
2022-10-15T15:27:23.300Z,100442.28
2022-10-15T15:29:48.475Z,100439.56
2022-10-15T15:32:14.595Z,100439.44
2022-10-15T15:34:40.198Z,100435.66
2022-10-15T15:37:03.750Z,100435.03
2022-10-15T15:39:28.686Z,100441.59
2022-10-15T15:41:52.178Z,100438.88
2022-10-15T15:44:15.759Z,100440.94
2022-10-15T15:46:39.383Z,100440.81
2022-10-15T15:49:02.942Z,100438.59
2022-10-15T15:51:30.226Z,100433.47
2022-10-15T15:53:54.357Z,100439.94
2022-10-15T15:56:19.494Z,100435.69
2022-10-15T15:58:43.107Z,100436.03
2022-10-15T16:01:07.083Z,100444.25
2022-10-15T16:03:30.839Z,100449.16
2022-10-15T16:05:54.387Z,100445.88
2022-10-15T16:08:18.224Z,100452.59
2022-10-15T16:10:45.045Z,100447.84
2022-10-15T16:13:10.034Z,100457.78
2022-10-15T16:15:33.559Z,100460.75
2022-10-15T16:17:57.144Z,100474.47
2022-10-15T16:20:21.043Z,100463.19
2022-10-15T16:22:44.621Z,100460.25
2022-10-15T16:25:09.871Z,100460.47
2022-10-15T16:27:34.511Z,100464.19
2022-10-15T16:29:59.490Z,100459.47
2022-10-15T16:32:23.174Z,100463.25
2022-10-15T16:34:46.901Z,100469.94
2022-10-15T16:37:10.493Z,100470.19
2022-10-15T16:39:34.019Z,100473.25
2022-10-15T16:41:57.700Z,100472.63
2022-10-15T16:44:21.339Z,100472.16
2022-10-15T16:46:46.346Z,100475.78
2022-10-15T16:49:10.919Z,100480.94
2022-10-15T16:51:36.469Z,100482.63
2022-10-15T16:54:02.438Z,100484.53
2022-10-15T16:56:28.662Z,100491.53
2022-10-15T16:58:52.661Z,100503.75
2022-10-15T17:01:20.854Z,100498.69
2022-10-15T17:03:46.532Z,100504.63
2022-10-15T17:06:12.815Z,100506.81
2022-10-15T17:08:40.974Z,100506.66
2022-10-15T17:11:04.696Z,100510.75
2022-10-15T17:13:28.303Z,100514.66
2022-10-15T17:15:51.872Z,100513.78
2022-10-15T17:18:15.753Z,100514.47
2022-10-15T17:20:47.242Z,100512.75
2022-10-15T17:23:10.920Z,100514.94
2022-10-15T17:25:37.234Z,100504.78
2022-10-15T17:28:00.999Z,100522.91
2022-10-15T17:30:24.757Z,100518.69
2022-10-15T17:32:50.958Z,100525.78
2022-10-15T17:35:14.707Z,100531.84
2022-10-15T17:37:39.988Z,100528.13
2022-10-15T17:40:04.277Z,100526.25
2022-10-15T17:42:29.544Z,100525.53
2022-10-15T17:44:53.618Z,100528.75
2022-10-15T17:47:17.485Z,100525.13
2022-10-15T17:49:41.502Z,100521.09
2022-10-15T17:52:06.201Z,100528.03
2022-10-15T17:54:31.147Z,100524.63
2022-10-15T17:56:54.722Z,100521.91
2022-10-15T17:59:18.332Z,100523.84
2022-10-15T18:02:00.695Z,100526.56
2022-10-15T18:04:28.358Z,100527.88
2022-10-15T18:06:52.254Z,100528.59
2022-10-15T18:09:21.794Z,100529.88
2022-10-15T18:11:48.567Z,100524.84
2022-10-15T18:14:12.157Z,100536.00
2022-10-15T18:16:35.731Z,100526.81
2022-10-15T18:18:59.451Z,100526.66
2022-10-15T18:21:28.876Z,100536.94
2022-10-15T18:23:56.421Z,100533.94
2022-10-15T18:26:22.367Z,100530.47
2022-10-15T18:28:48.441Z,100532.84
2022-10-15T18:31:15.014Z,100532.59
2022-10-15T18:33:40.149Z,100540.63
2022-10-15T18:36:09.036Z,100538.56
2022-10-15T18:38:32.625Z,100539.41
2022-10-15T18:40:56.190Z,100544.44
2022-10-15T18:43:21.042Z,100549.66
2022-10-15T18:45:47.365Z,100551.34
2022-10-15T18:48:10.916Z,100555.22
2022-10-15T18:50:35.844Z,100552.34
2022-10-15T18:52:59.427Z,100551.47
2022-10-15T18:55:23.014Z,100554.16
2022-10-15T18:57:46.608Z,100552.41
2022-10-15T19:00:12.000Z,100543.75
2022-10-15T19:02:36.981Z,100539.19
2022-10-15T19:05:00.531Z,100546.75
2022-10-15T19:07:24.212Z,100549.09
2022-10-15T19:09:47.728Z,100549.63
2022-10-15T19:12:13.975Z,100540.66
2022-10-15T19:14:37.491Z,100546.84
2022-10-15T19:17:03.780Z,100549.25
2022-10-15T19:19:30.440Z,100553.09
2022-10-15T19:21:55.931Z,100552.81
2022-10-15T19:24:21.990Z,100554.25
2022-10-15T19:26:46.540Z,100557.50
2022-10-15T19:29:10.422Z,100558.97
2022-10-15T19:31:37.134Z,100560.97
2022-10-15T19:34:01.031Z,100561.34
2022-10-15T19:36:32.221Z,100565.97
2022-10-15T19:38:56.153Z,100562.59
2022-10-15T19:41:20.207Z,100562.28
2022-10-15T19:43:44.375Z,100554.78
2022-10-15T19:46:07.959Z,100557.06
2022-10-15T19:48:34.762Z,100552.53
2022-10-15T19:50:58.307Z,100554.75
2022-10-15T19:53:23.272Z,100547.56
2022-10-15T19:55:57.370Z,100552.59
2022-10-15T19:58:21.099Z,100557.41
2022-10-15T20:00:50.003Z,100554.72
2022-10-15T20:03:13.737Z,100552.28
2022-10-15T20:05:37.269Z,100567.53
2022-10-15T20:08:01.044Z,100572.38
2022-10-15T20:10:26.613Z,100571.09
2022-10-15T20:12:50.394Z,100583.84
2022-10-15T20:15:14.330Z,100588.59
2022-10-15T20:17:38.015Z,100592.50
2022-10-15T20:20:01.606Z,100596.75
2022-10-15T20:22:25.504Z,100595.88
2022-10-15T20:24:49.242Z,100592.00
2022-10-15T20:27:14.235Z,100593.41
2022-10-15T20:29:37.819Z,100593.41
2022-10-15T20:32:11.416Z,100589.16
2022-10-15T20:34:46.155Z,100589.84
2022-10-15T20:37:09.771Z,100592.22
2022-10-15T20:39:33.474Z,100599.19
2022-10-15T20:41:57.029Z,100598.16
2022-10-15T20:44:22.028Z,100606.78
2022-10-15T20:46:50.540Z,100613.91
2022-10-15T20:49:18.212Z,100611.50
2022-10-15T20:51:44.407Z,100611.53
2022-10-15T20:54:08.451Z,100609.81
2022-10-15T20:56:32.156Z,100613.91
2022-10-15T20:58:55.749Z,100611.88
2022-10-15T21:01:21.323Z,100623.03
2022-10-15T21:03:45.001Z,100626.06
2022-10-15T21:06:08.555Z,100628.47
2022-10-15T21:08:32.169Z,100628.78
2022-10-15T21:11:02.541Z,100624.22
2022-10-15T21:13:26.255Z,100633.88
2022-10-15T21:15:49.775Z,100638.63
2022-10-15T21:18:15.637Z,100643.88
2022-10-15T21:20:39.187Z,100635.00
2022-10-15T21:23:02.769Z,100640.47
2022-10-15T21:25:26.475Z,100638.25
2022-10-15T21:27:50.091Z,100633.69
2022-10-15T21:30:13.830Z,100633.22
2022-10-15T21:32:37.419Z,100630.66
2022-10-15T21:35:03.663Z,100639.63
2022-10-15T21:37:27.570Z,100647.41
2022-10-15T21:39:51.876Z,100630.84
2022-10-15T21:42:15.444Z,100636.09
2022-10-15T21:44:39.035Z,100636.63
2022-10-15T21:47:02.671Z,100634.75
2022-10-15T21:49:26.186Z,100632.16
2022-10-15T21:51:51.190Z,100634.53
2022-10-15T21:54:14.714Z,100633.66
2022-10-15T21:56:38.684Z,100639.78
2022-10-15T21:59:02.323Z,100650.81
2022-10-15T22:01:28.890Z,100652.13
2022-10-15T22:03:54.686Z,100647.41
2022-10-15T22:06:20.098Z,100653.34
2022-10-15T22:08:45.750Z,100658.25
2022-10-15T22:11:12.054Z,100658.59
2022-10-15T22:13:35.594Z,100654.53
2022-10-15T22:16:01.603Z,100658.25
2022-10-15T22:18:25.181Z,100666.88
2022-10-15T22:20:48.809Z,100650.75
2022-10-15T22:23:12.307Z,100648.41
2022-10-15T22:25:37.561Z,100658.59
2022-10-15T22:28:01.099Z,100653.09
2022-10-15T22:30:24.647Z,100655.94
2022-10-15T22:32:48.223Z,100656.47
2022-10-15T22:35:11.851Z,100649.69
2022-10-15T22:37:35.503Z,100647.59
2022-10-15T22:39:59.103Z,100643.53
2022-10-15T22:42:24.410Z,100654.59
2022-10-15T22:44:48.255Z,100647.97
2022-10-15T22:47:11.971Z,100656.94
2022-10-15T22:49:35.743Z,100656.72
2022-10-15T22:51:59.259Z,100664.41
2022-10-15T22:54:24.148Z,100667.59
2022-10-15T22:56:47.748Z,100667.56
2022-10-15T22:59:12.769Z,100666.72
2022-10-15T23:01:36.914Z,100660.06
2022-10-15T23:04:03.542Z,100667.31
2022-10-15T23:06:27.506Z,100667.56
2022-10-15T23:08:51.766Z,100680.31
2022-10-15T23:11:18.710Z,100669.44
2022-10-15T23:13:43.745Z,100673.91
2022-10-15T23:16:13.979Z,100681.78
2022-10-15T23:18:37.538Z,100685.34
2022-10-15T23:21:06.250Z,100680.09
2022-10-15T23:23:29.803Z,100681.28
2022-10-15T23:25:53.305Z,100689.22
2022-10-15T23:28:16.859Z,100696.34
2022-10-15T23:30:40.619Z,100696.66
2022-10-15T23:33:05.744Z,100690.41
2022-10-15T23:35:29.312Z,100702.28
2022-10-15T23:37:52.910Z,100696.91
2022-10-15T23:40:16.594Z,100702.28
2022-10-15T23:42:40.323Z,100708.09
2022-10-15T23:45:03.917Z,100700.06
2022-10-15T23:47:27.707Z,100701.94
2022-10-15T23:49:52.983Z,100699.22
2022-10-15T23:52:16.535Z,100704.81
2022-10-15T23:54:40.335Z,100694.22
2022-10-15T23:57:04.052Z,100691.84
2022-10-15T23:59:27.927Z,100697.09
