createdAt,value
2022-08-14T00:04:36.098Z,1.90
2022-08-14T00:07:07.639Z,1.70
2022-08-14T00:12:40.275Z,2.10
2022-08-14T00:18:31.006Z,2.10
2022-08-14T00:23:54.237Z,1.90
2022-08-14T00:26:42.816Z,1.90
2022-08-14T00:32:52.577Z,2.10
2022-08-14T00:35:11.749Z,1.67
2022-08-14T00:40:48.681Z,2.00
2022-08-14T00:46:23.425Z,2.00
2022-08-14T00:52:00.645Z,1.63
2022-08-14T00:54:58.090Z,2.30
2022-08-14T01:00:37.559Z,2.00
2022-08-14T01:06:12.592Z,2.20
2022-08-14T01:09:02.198Z,1.93
2022-08-14T01:12:02.927Z,2.00
2022-08-14T01:14:41.670Z,2.30
2022-08-14T01:17:52.281Z,2.10
2022-08-14T01:23:22.982Z,2.00
2022-08-14T01:29:04.211Z,2.00
2022-08-14T01:35:17.791Z,1.70
2022-08-14T01:37:24.876Z,2.07
2022-08-14T01:42:56.699Z,1.93
2022-08-14T01:46:06.301Z,1.67
2022-08-14T01:51:28.423Z,1.80
2022-08-14T01:54:20.405Z,2.20
2022-08-14T01:57:11.905Z,2.07
2022-08-14T02:02:48.018Z,1.83
2022-08-14T02:08:34.694Z,2.57
2022-08-14T02:14:07.566Z,2.40
2022-08-14T02:16:55.404Z,2.30
2022-08-14T02:19:43.754Z,2.27
2022-08-14T02:28:24.751Z,2.40
2022-08-14T02:34:04.620Z,1.73
2022-08-14T02:37:04.451Z,1.93
2022-08-14T02:42:37.169Z,2.53
2022-08-14T02:45:33.487Z,2.50
2022-08-14T02:51:00.816Z,2.40
2022-08-14T02:53:51.923Z,2.70
2022-08-14T02:59:29.488Z,2.53
2022-08-14T03:02:49.235Z,2.60
2022-08-14T03:08:07.947Z,2.27
2022-08-14T03:13:44.532Z,2.43
2022-08-14T03:16:35.717Z,2.40
2022-08-14T03:22:09.307Z,2.50
2022-08-14T03:24:58.890Z,2.40
2022-08-14T03:30:39.981Z,2.37
2022-08-14T03:37:38.855Z,2.43
2022-08-14T03:41:55.295Z,2.90
2022-08-14T03:45:27.700Z,2.53
2022-08-14T03:50:31.101Z,2.60
2022-08-14T03:53:13.989Z,2.97
2022-08-14T03:58:51.672Z,2.17
2022-08-14T04:04:22.332Z,2.57
2022-08-14T04:10:02.776Z,2.20
2022-08-14T04:15:31.296Z,2.80
2022-08-14T04:21:04.713Z,2.30
2022-08-14T04:29:28.132Z,2.30
2022-08-14T04:35:07.855Z,2.63
2022-08-14T04:38:36.788Z,2.57
2022-08-14T04:41:17.774Z,2.77
2022-08-14T04:47:07.279Z,3.07
2022-08-14T04:52:44.177Z,2.87
2022-08-14T04:55:34.078Z,2.80
2022-08-14T05:01:19.637Z,2.93
2022-08-14T05:04:07.106Z,3.10
2022-08-14T05:06:55.961Z,3.00
2022-08-14T05:13:11.249Z,3.40
2022-08-14T05:19:17.068Z,2.97
2022-08-14T05:24:18.942Z,2.80
2022-08-14T05:27:09.454Z,2.10
2022-08-14T05:29:58.916Z,2.30
2022-08-14T05:35:25.338Z,2.00
2022-08-14T05:38:30.977Z,2.10
2022-08-14T05:46:29.872Z,2.37
2022-08-14T05:49:18.278Z,2.10
2022-08-14T05:57:50.355Z,2.63
2022-08-14T06:00:42.170Z,2.50
2022-08-14T06:03:34.734Z,2.43
2022-08-14T06:06:25.224Z,2.53
2022-08-14T06:12:04.916Z,2.40
2022-08-14T06:18:03.734Z,2.30
2022-08-14T06:20:52.755Z,2.27
2022-08-14T06:26:33.968Z,1.80
2022-08-14T06:29:25.331Z,1.83
2022-08-14T06:35:12.488Z,2.00
2022-08-14T06:40:43.061Z,1.97
2022-08-14T06:43:30.650Z,2.40
2022-08-14T06:46:23.064Z,2.33
2022-08-14T06:49:10.879Z,1.70
2022-08-14T06:54:50.035Z,2.20
2022-08-14T07:00:27.107Z,2.30
2022-08-14T07:05:59.469Z,2.57
2022-08-14T07:11:44.759Z,2.10
2022-08-14T07:14:34.158Z,2.40
2022-08-14T07:17:23.230Z,2.10
2022-08-14T07:20:31.214Z,2.37
2022-08-14T07:23:20.693Z,2.50
2022-08-14T07:28:49.290Z,2.60
2022-08-14T07:34:40.865Z,2.40
2022-08-14T07:37:28.102Z,2.30
2022-08-14T07:40:27.367Z,2.47
2022-08-14T07:46:01.047Z,2.60
2022-08-14T07:51:36.604Z,2.63
2022-08-14T07:57:26.298Z,2.63
2022-08-14T08:03:03.923Z,2.77
2022-08-14T08:08:39.308Z,3.20
2022-08-14T08:14:56.765Z,2.87
2022-08-14T08:20:21.644Z,2.60
2022-08-14T08:31:33.001Z,2.90
2022-08-14T08:37:07.241Z,2.60
2022-08-14T08:42:38.856Z,2.50
2022-08-14T08:48:20.687Z,2.37
2022-08-14T08:53:42.471Z,2.30
2022-08-14T08:59:30.937Z,2.13
2022-08-14T09:05:03.214Z,2.10
2022-08-14T09:10:37.207Z,2.40
2022-08-14T09:16:18.595Z,2.67
2022-08-14T09:21:42.656Z,2.67
2022-08-14T09:27:22.229Z,2.57
2022-08-14T09:33:00.097Z,2.40
2022-08-14T09:35:57.038Z,2.90
2022-08-14T09:38:50.766Z,2.50
2022-08-14T09:42:20.280Z,2.67
2022-08-14T09:47:46.507Z,2.70
2022-08-14T09:54:19.353Z,2.33
2022-08-14T09:56:45.610Z,2.17
2022-08-14T10:02:45.681Z,2.30
2022-08-14T10:08:26.414Z,2.40
2022-08-14T10:14:29.554Z,2.60
2022-08-14T10:19:52.541Z,2.30
2022-08-14T10:23:14.696Z,2.30
2022-08-14T10:31:45.366Z,2.50
2022-08-14T10:34:36.574Z,2.37
2022-08-14T10:40:38.350Z,2.63
2022-08-14T10:46:03.320Z,2.23
2022-08-14T10:52:01.818Z,2.67
2022-08-14T10:57:48.758Z,2.67
2022-08-14T11:06:15.142Z,2.40
2022-08-14T11:12:44.092Z,2.33
2022-08-14T11:14:59.448Z,2.97
2022-08-14T11:17:47.385Z,2.53
2022-08-14T11:20:39.421Z,2.80
2022-08-14T11:23:37.746Z,2.43
2022-08-14T11:26:23.657Z,2.40
2022-08-14T11:32:03.291Z,2.63
2022-08-14T11:37:43.907Z,2.60
2022-08-14T11:40:36.087Z,3.30
2022-08-14T11:43:29.462Z,3.07
2022-08-14T11:46:17.744Z,3.40
2022-08-14T11:51:56.826Z,2.70
2022-08-14T11:57:33.480Z,2.77
2022-08-14T12:00:21.785Z,2.95
2022-08-14T12:03:14.380Z,2.35
2022-08-14T12:08:53.911Z,2.47
2022-08-14T12:11:47.377Z,2.50
2022-08-14T12:14:39.646Z,2.60
2022-08-14T12:17:25.943Z,2.60
2022-08-14T12:26:31.936Z,2.47
2022-08-14T12:32:08.823Z,2.10
2022-08-14T12:34:58.100Z,1.90
2022-08-14T12:37:50.863Z,1.83
2022-08-14T12:40:48.426Z,2.20
2022-08-14T12:46:35.225Z,2.00
2022-08-14T12:52:17.933Z,2.27
2022-08-14T12:58:00.837Z,2.00
2022-08-14T13:01:12.634Z,2.50
2022-08-14T13:06:34.216Z,2.23
2022-08-14T13:12:32.216Z,2.20
2022-08-14T13:18:01.092Z,2.30
2022-08-14T13:23:37.604Z,2.07
2022-08-14T13:29:14.696Z,2.03
2022-08-14T13:32:05.429Z,2.13
2022-08-14T13:40:30.277Z,2.10
2022-08-14T13:46:04.439Z,2.40
2022-08-14T13:51:47.293Z,1.90
2022-08-14T13:54:38.544Z,2.10
2022-08-14T14:00:15.167Z,2.00
2022-08-14T14:05:54.860Z,2.30
2022-08-14T14:11:34.586Z,2.20
2022-08-14T14:17:05.508Z,2.60
2022-08-14T14:23:02.203Z,2.97
2022-08-14T14:25:43.224Z,2.80
2022-08-14T14:31:16.875Z,2.60
2022-08-14T14:37:07.103Z,3.00
2022-08-14T14:42:55.658Z,2.77
2022-08-14T14:45:46.237Z,3.00
2022-08-14T14:51:15.550Z,2.90
2022-08-14T14:54:06.277Z,2.70
2022-08-14T14:56:55.717Z,2.83
2022-08-14T14:59:45.377Z,3.00
2022-08-14T15:05:18.069Z,3.50
2022-08-14T15:10:57.891Z,3.33
2022-08-14T15:13:53.227Z,3.40
2022-08-14T15:19:27.681Z,2.90
2022-08-14T15:25:04.190Z,3.03
2022-08-14T15:30:41.994Z,3.30
2022-08-14T15:34:13.379Z,4.07
2022-08-14T15:36:40.123Z,3.60
2022-08-14T15:39:33.988Z,4.60
2022-08-14T15:47:51.914Z,3.40
2022-08-14T15:53:22.977Z,2.80
2022-08-14T15:58:49.663Z,2.83
2022-08-14T16:04:28.911Z,2.60
2022-08-14T16:07:22.175Z,2.80
2022-08-14T16:12:51.743Z,2.73
2022-08-14T16:18:35.943Z,3.90
2022-08-14T16:24:27.506Z,2.60
2022-08-14T16:32:55.448Z,2.80
2022-08-14T16:35:42.575Z,2.63
2022-08-14T16:41:29.596Z,3.07
2022-08-14T16:47:07.363Z,3.00
2022-08-14T16:50:03.812Z,2.70
2022-08-14T16:52:56.088Z,2.90
2022-08-14T16:58:29.568Z,3.17
2022-08-14T17:04:09.077Z,3.30
2022-08-14T17:09:43.203Z,2.50
2022-08-14T17:12:35.187Z,3.30
2022-08-14T17:15:23.474Z,2.77
2022-08-14T17:18:15.066Z,2.90
2022-08-14T17:21:19.465Z,2.90
2022-08-14T17:29:54.380Z,3.20
2022-08-14T17:32:55.777Z,2.93
2022-08-14T17:35:57.931Z,3.20
2022-08-14T17:41:23.296Z,2.93
2022-08-14T17:46:58.000Z,3.00
2022-08-14T17:52:41.420Z,2.83
2022-08-14T17:56:03.377Z,2.63
2022-08-14T17:58:24.262Z,3.30
2022-08-14T18:01:15.576Z,3.13
2022-08-14T18:04:25.147Z,3.30
2022-08-14T18:07:06.201Z,3.20
2022-08-14T18:12:36.612Z,2.90
2022-08-14T18:18:13.772Z,3.30
2022-08-14T18:23:52.127Z,3.03
2022-08-14T18:26:41.617Z,3.27
2022-08-14T18:29:31.714Z,3.10
2022-08-14T18:35:45.972Z,3.50
2022-08-14T18:44:15.648Z,2.90
2022-08-14T18:53:15.223Z,3.00
2022-08-14T18:58:57.282Z,3.07
2022-08-14T19:04:41.841Z,3.20
2022-08-14T19:07:33.852Z,3.10
2022-08-14T19:16:22.734Z,3.03
2022-08-14T19:21:57.766Z,3.20
2022-08-14T19:24:50.238Z,2.70
2022-08-14T19:30:29.343Z,3.17
2022-08-14T19:37:05.314Z,3.17
2022-08-14T19:42:46.768Z,2.83
2022-08-14T19:45:30.120Z,3.27
2022-08-14T19:51:12.243Z,3.40
2022-08-14T19:56:49.577Z,3.37
2022-08-14T19:59:57.611Z,3.20
2022-08-14T20:05:18.251Z,3.63
2022-08-14T20:08:07.522Z,3.27
2022-08-14T20:13:45.118Z,2.90
2022-08-14T20:16:36.888Z,3.17
2022-08-14T20:19:29.138Z,3.50
2022-08-14T20:25:15.114Z,3.50
2022-08-14T20:31:22.234Z,3.13
2022-08-14T20:34:19.099Z,3.13
2022-08-14T20:39:54.285Z,3.67
2022-08-14T20:45:28.839Z,3.40
2022-08-14T20:48:53.242Z,3.60
2022-08-14T20:51:24.342Z,3.43
2022-08-14T20:59:47.091Z,3.23
2022-08-14T21:02:50.173Z,3.13
2022-08-14T21:05:33.712Z,3.17
2022-08-14T21:14:24.850Z,3.30
2022-08-14T21:22:37.028Z,3.87
2022-08-14T21:28:29.938Z,3.30
2022-08-14T21:33:56.483Z,3.43
2022-08-14T21:39:36.337Z,3.00
2022-08-14T21:42:27.968Z,3.37
2022-08-14T21:48:09.185Z,3.40
2022-08-14T21:53:58.547Z,3.40
2022-08-14T21:56:37.122Z,3.10
2022-08-14T22:02:32.967Z,3.00
2022-08-14T22:08:11.938Z,3.20
2022-08-14T22:13:51.381Z,2.73
2022-08-14T22:22:26.097Z,2.73
2022-08-14T22:25:22.538Z,2.80
2022-08-14T22:28:17.839Z,3.20
2022-08-14T22:33:58.063Z,3.07
2022-08-14T22:40:17.379Z,3.20
2022-08-14T22:42:22.692Z,3.33
2022-08-14T22:47:57.448Z,3.00
2022-08-14T22:53:29.143Z,2.63
2022-08-14T22:59:04.875Z,3.00
2022-08-14T23:04:54.261Z,3.00
2022-08-14T23:09:00.128Z,3.10
2022-08-14T23:10:32.093Z,3.23
2022-08-14T23:16:02.309Z,2.80
2022-08-14T23:21:46.427Z,2.67
2022-08-14T23:27:20.994Z,2.90
2022-08-14T23:30:33.888Z,3.43
2022-08-14T23:36:31.583Z,3.10
2022-08-14T23:41:46.267Z,3.13
2022-08-14T23:44:31.272Z,3.23
2022-08-14T23:47:26.596Z,3.20
2022-08-14T23:53:07.454Z,3.13
2022-08-14T23:55:47.026Z,3.43
