createdAt,value
2022-10-17T00:00:31.164Z,8.66
2022-10-17T00:02:57.956Z,8.70
2022-10-17T00:05:25.243Z,8.73
2022-10-17T00:07:53.222Z,8.75
2022-10-17T00:10:20.663Z,8.76
2022-10-17T00:12:48.076Z,8.75
2022-10-17T00:15:17.677Z,8.73
2022-10-17T00:17:45.066Z,8.72
2022-10-17T00:20:12.519Z,8.73
2022-10-17T00:22:39.380Z,8.74
2022-10-17T00:25:06.776Z,8.76
2022-10-17T00:27:36.543Z,8.75
2022-10-17T00:30:04.239Z,8.68
2022-10-17T00:32:32.099Z,8.61
2022-10-17T00:34:59.217Z,8.57
2022-10-17T00:37:26.194Z,8.56
2022-10-17T00:39:53.997Z,8.57
2022-10-17T00:42:21.144Z,8.59
2022-10-17T00:44:47.953Z,8.56
2022-10-17T00:47:18.533Z,8.51
2022-10-17T00:49:47.839Z,8.45
2022-10-17T00:52:21.137Z,8.41
2022-10-17T00:54:54.563Z,8.37
2022-10-17T00:57:21.882Z,8.38
2022-10-17T00:59:55.125Z,8.40
2022-10-17T01:02:22.663Z,8.43
2022-10-17T01:04:53.415Z,8.43
2022-10-17T01:07:20.160Z,8.43
2022-10-17T01:09:47.647Z,8.39
2022-10-17T01:12:19.309Z,8.39
2022-10-17T01:14:47.096Z,8.38
2022-10-17T01:17:28.417Z,8.39
2022-10-17T01:20:10.587Z,8.39
2022-10-17T01:22:57.197Z,8.37
2022-10-17T01:25:38.264Z,8.35
2022-10-17T01:28:21.933Z,8.30
2022-10-17T01:31:04.172Z,8.28
2022-10-17T01:33:42.951Z,8.25
2022-10-17T01:36:28.313Z,8.23
2022-10-17T01:39:05.082Z,8.22
2022-10-17T01:41:42.519Z,8.19
2022-10-17T01:44:18.391Z,8.16
2022-10-17T01:46:50.823Z,8.14
2022-10-17T01:49:22.751Z,8.08
2022-10-17T01:52:12.698Z,8.01
2022-10-17T01:54:47.446Z,7.98
2022-10-17T01:57:31.775Z,7.97
2022-10-17T01:59:59.554Z,7.97
2022-10-17T02:02:26.801Z,7.98
2022-10-17T02:04:57.188Z,7.98
2022-10-17T02:07:24.018Z,7.96
2022-10-17T02:09:50.889Z,7.93
2022-10-17T02:12:33.084Z,7.91
2022-10-17T02:15:17.207Z,7.90
2022-10-17T02:18:15.035Z,7.89
2022-10-17T02:20:53.496Z,7.88
2022-10-17T02:23:33.770Z,7.85
2022-10-17T02:26:19.498Z,7.82
2022-10-17T02:29:09.030Z,7.77
2022-10-17T02:31:45.927Z,7.74
2022-10-17T02:34:31.290Z,7.70
2022-10-17T02:37:00.836Z,7.66
2022-10-17T02:39:31.671Z,7.62
2022-10-17T02:42:02.955Z,7.59
2022-10-17T02:44:32.602Z,7.53
2022-10-17T02:47:26.125Z,7.49
2022-10-17T02:49:55.941Z,7.40
2022-10-17T02:52:28.058Z,7.29
2022-10-17T02:55:03.967Z,7.15
2022-10-17T02:57:38.582Z,7.04
2022-10-17T03:00:09.946Z,6.91
2022-10-17T03:02:47.856Z,6.81
2022-10-17T03:05:20.427Z,6.75
2022-10-17T03:07:47.709Z,6.77
2022-10-17T03:10:14.731Z,6.75
2022-10-17T03:12:41.756Z,6.70
2022-10-17T03:15:10.295Z,6.65
2022-10-17T03:17:37.931Z,6.61
2022-10-17T03:20:06.831Z,6.58
2022-10-17T03:22:34.437Z,6.59
2022-10-17T03:25:02.023Z,6.63
2022-10-17T03:27:29.137Z,6.68
2022-10-17T03:29:56.380Z,6.72
2022-10-17T03:32:23.055Z,6.75
2022-10-17T03:34:49.883Z,6.76
2022-10-17T03:37:17.517Z,6.78
2022-10-17T03:39:45.021Z,6.77
2022-10-17T03:42:11.749Z,6.80
2022-10-17T03:44:38.644Z,6.82
2022-10-17T03:47:08.167Z,6.83
2022-10-17T03:49:37.325Z,6.81
2022-10-17T03:54:51.287Z,6.67
2022-10-17T03:57:19.459Z,6.70
2022-10-17T03:59:46.736Z,6.72
2022-10-17T04:02:17.101Z,6.74
2022-10-17T04:04:44.792Z,6.75
2022-10-17T04:07:11.688Z,6.74
2022-10-17T04:09:41.253Z,6.64
2022-10-17T04:12:14.670Z,6.55
2022-10-17T04:14:41.799Z,6.55
2022-10-17T04:17:08.632Z,6.56
2022-10-17T04:19:36.302Z,6.54
2022-10-17T04:22:05.319Z,6.53
2022-10-17T04:24:34.421Z,6.52
2022-10-17T04:27:05.502Z,6.48
2022-10-17T04:29:33.889Z,6.43
2022-10-17T04:32:06.034Z,6.43
2022-10-17T04:34:40.067Z,6.45
2022-10-17T04:37:06.789Z,6.37
2022-10-17T04:39:33.798Z,6.25
2022-10-17T04:42:00.649Z,6.12
2022-10-17T04:44:30.855Z,6.02
2022-10-17T04:46:57.717Z,6.02
2022-10-17T04:49:25.373Z,6.07
2022-10-17T04:51:54.674Z,6.13
2022-10-17T04:54:24.539Z,6.09
2022-10-17T04:56:57.515Z,6.09
2022-10-17T04:59:24.632Z,6.13
2022-10-17T05:01:58.577Z,6.14
2022-10-17T05:04:25.665Z,6.14
2022-10-17T05:06:53.123Z,6.15
2022-10-17T05:09:37.544Z,6.17
2022-10-17T05:12:09.442Z,6.10
2022-10-17T05:14:41.335Z,6.04
2022-10-17T05:17:09.745Z,5.98
2022-10-17T05:19:37.313Z,5.94
2022-10-17T05:22:04.523Z,5.93
2022-10-17T05:24:31.566Z,6.02
2022-10-17T05:26:58.474Z,6.13
2022-10-17T05:29:25.360Z,6.16
2022-10-17T05:31:57.791Z,6.09
2022-10-17T05:34:25.283Z,6.04
2022-10-17T05:36:52.273Z,6.00
2022-10-17T05:39:20.793Z,5.99
2022-10-17T05:41:48.634Z,6.04
2022-10-17T05:44:16.692Z,6.15
2022-10-17T05:46:49.651Z,6.28
2022-10-17T05:49:31.967Z,6.34
2022-10-17T05:52:04.513Z,6.41
2022-10-17T05:54:34.885Z,6.51
2022-10-17T05:57:02.008Z,6.64
2022-10-17T05:59:30.976Z,6.81
2022-10-17T06:02:06.887Z,7.04
2022-10-17T06:04:34.722Z,7.33
2022-10-17T06:07:02.266Z,7.68
2022-10-17T06:09:30.448Z,8.00
2022-10-17T06:11:58.707Z,8.19
2022-10-17T06:14:25.515Z,8.37
2022-10-17T06:16:56.214Z,8.64
2022-10-17T06:19:22.932Z,8.92
2022-10-17T06:21:49.668Z,9.23
2022-10-17T06:24:20.578Z,9.55
2022-10-17T06:26:50.038Z,9.87
2022-10-17T06:29:17.185Z,10.14
2022-10-17T06:31:47.702Z,10.39
2022-10-17T06:34:14.558Z,10.67
2022-10-17T06:36:41.433Z,10.95
2022-10-17T06:39:09.816Z,11.25
2022-10-17T06:41:41.781Z,11.64
2022-10-17T06:44:11.436Z,12.00
2022-10-17T06:46:53.769Z,12.32
2022-10-17T06:49:21.972Z,12.65
2022-10-17T06:51:52.293Z,12.99
2022-10-17T06:54:23.163Z,13.38
2022-10-17T06:57:05.553Z,13.83
2022-10-17T06:59:49.627Z,14.31
2022-10-17T07:02:23.768Z,14.77
2022-10-17T07:04:51.233Z,15.08
2022-10-17T07:07:17.949Z,15.22
2022-10-17T07:09:45.080Z,15.30
2022-10-17T07:12:12.956Z,15.47
2022-10-17T07:14:44.049Z,15.86
2022-10-17T07:17:11.562Z,16.29
2022-10-17T07:19:38.279Z,16.80
2022-10-17T07:22:08.291Z,17.33
2022-10-17T07:24:37.482Z,17.79
2022-10-17T07:27:14.568Z,18.26
2022-10-17T07:29:41.709Z,18.77
2022-10-17T07:32:15.726Z,19.31
2022-10-17T07:34:42.467Z,19.86
2022-10-17T07:37:15.145Z,20.46
2022-10-17T07:39:50.127Z,21.06
2022-10-17T07:42:17.280Z,21.45
2022-10-17T07:44:50.695Z,21.82
2022-10-17T07:47:17.827Z,22.20
2022-10-17T07:49:45.666Z,22.52
2022-10-17T07:52:13.983Z,22.86
2022-10-17T07:54:41.033Z,23.30
2022-10-17T07:57:08.158Z,23.67
2022-10-17T07:59:37.633Z,23.98
2022-10-17T08:02:05.621Z,24.15
2022-10-17T08:04:32.475Z,24.26
2022-10-17T08:07:11.961Z,24.53
2022-10-17T08:09:47.682Z,24.93
2022-10-17T08:12:15.335Z,25.24
2022-10-17T08:14:43.381Z,25.51
2022-10-17T08:17:10.435Z,25.76
2022-10-17T08:19:40.654Z,25.87
2022-10-17T08:22:08.379Z,25.91
2022-10-17T08:24:35.616Z,26.11
2022-10-17T08:27:02.674Z,26.13
2022-10-17T08:29:29.640Z,26.28
2022-10-17T08:32:00.200Z,26.58
2022-10-17T08:34:28.329Z,26.76
2022-10-17T08:36:55.197Z,26.95
2022-10-17T08:39:22.196Z,27.15
2022-10-17T08:42:24.366Z,27.33
2022-10-17T08:45:17.145Z,27.45
2022-10-17T08:47:49.387Z,27.34
2022-10-17T08:50:30.642Z,27.05
2022-10-17T08:53:16.486Z,26.57
2022-10-17T08:55:47.268Z,26.24
2022-10-17T08:58:24.420Z,25.89
2022-10-17T09:01:02.466Z,25.51
2022-10-17T09:03:37.648Z,25.26
2022-10-17T09:06:21.649Z,24.99
2022-10-17T09:09:02.756Z,24.74
2022-10-17T09:11:38.805Z,24.47
2022-10-17T09:14:09.905Z,24.10
2022-10-17T09:19:53.824Z,23.61
2022-10-17T09:22:25.362Z,23.51
2022-10-17T09:25:03.373Z,23.45
2022-10-17T09:27:42.398Z,23.18
2022-10-17T09:30:27.024Z,22.99
2022-10-17T09:33:23.170Z,22.96
2022-10-17T09:36:00.481Z,22.97
2022-10-17T09:38:39.291Z,23.08
2022-10-17T09:41:39.102Z,23.15
2022-10-17T09:44:17.797Z,23.34
2022-10-17T09:47:00.252Z,23.52
2022-10-17T09:49:34.495Z,23.71
2022-10-17T09:52:04.842Z,23.74
2022-10-17T09:54:44.002Z,23.73
2022-10-17T09:57:12.434Z,23.65
2022-10-17T09:59:42.482Z,23.51
2022-10-17T10:02:17.975Z,23.51
2022-10-17T10:05:10.829Z,23.54
2022-10-17T10:07:39.469Z,23.47
2022-10-17T10:10:24.307Z,23.39
2022-10-17T10:13:16.140Z,23.37
2022-10-17T10:15:45.863Z,23.40
2022-10-17T10:21:07.528Z,23.39
2022-10-17T10:23:40.474Z,23.43
2022-10-17T10:26:25.956Z,23.43
2022-10-17T10:28:57.194Z,23.45
2022-10-17T10:31:28.366Z,23.41
2022-10-17T10:33:57.538Z,23.42
2022-10-17T10:36:24.562Z,23.38
2022-10-17T10:38:57.124Z,23.41
2022-10-17T10:41:27.833Z,23.47
2022-10-17T10:43:56.419Z,23.57
2022-10-17T10:46:26.930Z,23.68
2022-10-17T10:48:55.148Z,23.74
2022-10-17T10:51:29.411Z,23.79
2022-10-17T10:54:05.615Z,23.76
2022-10-17T10:56:37.734Z,23.73
2022-10-17T10:59:23.173Z,23.77
2022-10-17T11:02:20.700Z,23.88
2022-10-17T11:04:59.324Z,23.97
2022-10-17T11:07:32.510Z,24.05
2022-10-17T11:10:08.053Z,24.04
2022-10-17T11:15:32.588Z,24.23
2022-10-17T11:18:05.457Z,24.27
2022-10-17T11:20:33.216Z,24.25
2022-10-17T11:23:20.075Z,24.30
2022-10-17T11:25:50.312Z,24.39
2022-10-17T11:28:23.574Z,24.47
2022-10-17T11:31:02.350Z,24.56
2022-10-17T11:33:48.739Z,24.62
2022-10-17T11:36:18.616Z,24.72
2022-10-17T11:38:53.006Z,24.78
2022-10-17T11:41:31.956Z,24.85
2022-10-17T11:44:07.678Z,24.80
2022-10-17T11:46:37.292Z,24.81
2022-10-17T11:49:05.121Z,24.96
2022-10-17T11:54:33.198Z,24.96
2022-10-17T11:57:28.540Z,25.06
2022-10-17T11:59:56.404Z,25.06
2022-10-17T12:02:53.766Z,25.06
2022-10-17T12:05:27.469Z,25.06
2022-10-17T12:08:18.502Z,25.15
2022-10-17T12:10:52.318Z,25.55
2022-10-17T12:13:35.729Z,26.00
2022-10-17T12:16:20.384Z,26.51
2022-10-17T12:18:49.811Z,27.02
2022-10-17T12:21:16.710Z,27.53
2022-10-17T12:23:53.468Z,27.85
2022-10-17T12:26:35.632Z,28.20
2022-10-17T12:29:02.562Z,28.52
2022-10-17T12:31:33.947Z,28.77
2022-10-17T12:34:04.733Z,28.74
2022-10-17T12:36:31.741Z,28.82
2022-10-17T12:39:01.757Z,28.91
2022-10-17T12:41:45.252Z,28.98
2022-10-17T12:44:13.144Z,29.25
2022-10-17T12:46:58.250Z,29.50
2022-10-17T12:49:42.868Z,29.48
2022-10-17T12:52:21.062Z,29.48
2022-10-17T12:55:00.222Z,29.56
2022-10-17T12:57:54.981Z,29.64
2022-10-17T13:00:35.968Z,29.75
2022-10-17T13:03:11.480Z,30.02
2022-10-17T13:05:52.243Z,30.20
2022-10-17T13:08:27.160Z,30.23
2022-10-17T13:10:55.567Z,30.10
2022-10-17T13:13:41.954Z,30.18
2022-10-17T13:16:13.348Z,30.20
2022-10-17T13:18:52.771Z,30.20
2022-10-17T13:21:20.450Z,30.21
2022-10-17T13:23:52.672Z,30.33
2022-10-17T13:26:41.216Z,30.53
2022-10-17T13:29:35.824Z,30.43
2022-10-17T13:32:40.426Z,30.30
2022-10-17T13:38:40.356Z,30.23
2022-10-17T13:52:28.756Z,30.42
2022-10-17T13:55:26.661Z,30.42
2022-10-17T13:57:54.437Z,30.38
2022-10-17T14:00:23.329Z,30.42
2022-10-17T14:02:51.807Z,30.51
2022-10-17T14:05:24.936Z,30.55
2022-10-17T14:08:11.445Z,30.64
2022-10-17T14:13:36.614Z,30.73
2022-10-17T14:16:09.118Z,30.60
2022-10-17T14:18:38.002Z,30.47
2022-10-17T14:24:14.069Z,30.20
2022-10-17T14:26:54.943Z,30.12
2022-10-17T14:29:33.545Z,29.99
2022-10-17T14:32:10.110Z,29.82
2022-10-17T14:34:42.758Z,29.80
2022-10-17T14:37:19.582Z,29.72
2022-10-17T14:39:55.105Z,29.54
2022-10-17T14:42:40.700Z,29.37
2022-10-17T14:45:13.357Z,29.32
2022-10-17T14:47:43.884Z,29.34
2022-10-17T14:50:11.318Z,29.18
2022-10-17T14:52:39.890Z,28.72
2022-10-17T14:55:24.342Z,28.18
2022-10-17T14:57:51.593Z,27.50
2022-10-17T15:00:24.027Z,26.84
2022-10-17T15:02:53.571Z,26.25
2022-10-17T15:05:25.499Z,25.69
2022-10-17T15:07:52.376Z,25.16
2022-10-17T15:10:30.951Z,24.71
2022-10-17T15:13:26.236Z,24.25
2022-10-17T15:15:52.206Z,23.74
2022-10-17T15:18:19.656Z,23.30
2022-10-17T15:20:52.702Z,22.93
2022-10-17T15:23:27.732Z,22.52
2022-10-17T15:25:55.157Z,22.13
2022-10-17T15:28:22.061Z,21.79
2022-10-17T15:30:48.815Z,21.44
2022-10-17T15:33:15.721Z,21.09
2022-10-17T15:35:43.901Z,20.75
2022-10-17T15:38:20.864Z,20.41
2022-10-17T15:40:50.918Z,20.06
2022-10-17T15:43:19.946Z,19.72
2022-10-17T15:45:47.684Z,19.37
2022-10-17T15:48:22.135Z,19.04
2022-10-17T15:50:48.854Z,18.69
2022-10-17T15:53:15.730Z,18.38
2022-10-17T15:55:42.574Z,18.08
2022-10-17T15:58:15.483Z,17.81
2022-10-17T16:00:42.325Z,17.51
2022-10-17T16:03:09.237Z,17.25
2022-10-17T16:05:47.888Z,16.98
2022-10-17T16:08:14.691Z,16.72
2022-10-17T16:10:41.726Z,16.50
2022-10-17T16:13:17.459Z,16.28
2022-10-17T16:15:44.273Z,16.05
2022-10-17T16:18:11.120Z,15.84
2022-10-17T16:20:38.647Z,15.64
2022-10-17T16:23:07.823Z,15.49
2022-10-17T16:25:35.165Z,15.33
2022-10-17T16:28:02.015Z,15.20
2022-10-17T16:30:30.962Z,15.07
2022-10-17T16:32:57.779Z,14.92
2022-10-17T16:35:33.128Z,14.81
2022-10-17T16:38:04.503Z,14.73
2022-10-17T16:40:31.459Z,14.64
2022-10-17T16:43:00.060Z,14.54
2022-10-17T16:45:27.831Z,14.45
2022-10-17T16:47:55.259Z,14.36
2022-10-17T16:50:22.106Z,14.26
2022-10-17T16:52:48.966Z,14.14
2022-10-17T16:55:18.962Z,14.00
2022-10-17T16:57:46.270Z,13.82
2022-10-17T17:00:14.287Z,13.69
2022-10-17T17:02:41.095Z,13.59
2022-10-17T17:05:09.089Z,13.51
2022-10-17T17:07:36.690Z,13.48
2022-10-17T17:10:04.623Z,13.43
2022-10-17T17:12:35.094Z,13.38
2022-10-17T17:15:02.497Z,13.31
2022-10-17T17:17:44.318Z,13.23
2022-10-17T17:20:15.508Z,13.11
2022-10-17T17:22:43.637Z,13.02
2022-10-17T17:25:10.413Z,12.94
2022-10-17T17:27:37.183Z,12.86
2022-10-17T17:30:05.290Z,12.80
2022-10-17T17:32:32.429Z,12.72
2022-10-17T17:34:59.205Z,12.64
2022-10-17T17:37:26.073Z,12.58
2022-10-17T17:39:53.000Z,12.49
2022-10-17T17:42:19.749Z,12.40
2022-10-17T17:44:48.511Z,12.35
2022-10-17T17:47:15.469Z,12.30
2022-10-17T17:49:42.151Z,12.28
2022-10-17T17:52:09.036Z,12.25
2022-10-17T17:54:38.563Z,12.24
2022-10-17T17:57:07.619Z,12.22
2022-10-17T17:59:34.443Z,12.20
2022-10-17T18:02:03.003Z,12.14
2022-10-17T18:04:29.856Z,12.07
2022-10-17T18:06:56.612Z,11.98
2022-10-17T18:09:24.058Z,11.90
2022-10-17T18:11:50.910Z,11.82
2022-10-17T18:14:19.257Z,11.75
2022-10-17T18:16:46.137Z,11.66
2022-10-17T18:19:13.030Z,11.62
2022-10-17T18:21:39.842Z,11.57
2022-10-17T18:24:06.978Z,11.51
2022-10-17T18:26:35.037Z,11.45
2022-10-17T18:29:02.274Z,11.38
2022-10-17T18:31:32.284Z,11.33
2022-10-17T18:34:00.308Z,11.30
2022-10-17T18:36:28.700Z,11.25
2022-10-17T18:38:56.669Z,11.18
2022-10-17T18:41:26.198Z,11.08
2022-10-17T18:43:57.109Z,10.95
2022-10-17T18:46:27.877Z,10.84
2022-10-17T18:48:56.631Z,10.75
2022-10-17T18:51:25.400Z,10.71
2022-10-17T18:53:55.193Z,10.67
2022-10-17T18:56:23.021Z,10.64
2022-10-17T18:58:49.760Z,10.57
2022-10-17T19:01:19.390Z,10.50
2022-10-17T19:03:49.265Z,10.47
2022-10-17T19:06:18.713Z,10.43
2022-10-17T19:08:46.566Z,10.38
2022-10-17T19:11:17.925Z,10.33
2022-10-17T19:14:01.288Z,10.29
2022-10-17T19:16:30.949Z,10.24
2022-10-17T19:19:00.980Z,10.19
2022-10-17T19:21:28.051Z,10.13
2022-10-17T19:23:57.551Z,10.06
2022-10-17T19:26:26.018Z,9.96
2022-10-17T19:28:54.013Z,9.88
2022-10-17T19:31:26.476Z,9.81
2022-10-17T19:33:55.772Z,9.77
2022-10-17T19:36:28.867Z,9.73
2022-10-17T19:38:59.332Z,9.69
2022-10-17T19:41:26.869Z,9.61
2022-10-17T19:43:54.013Z,9.49
2022-10-17T19:46:22.709Z,9.40
2022-10-17T19:48:51.157Z,9.34
2022-10-17T19:51:20.146Z,9.29
2022-10-17T19:53:47.370Z,9.25
2022-10-17T19:56:18.600Z,9.24
2022-10-17T19:58:47.152Z,9.22
2022-10-17T20:01:17.250Z,9.22
2022-10-17T20:03:44.845Z,9.19
2022-10-17T20:06:24.045Z,9.18
2022-10-17T20:08:51.189Z,9.18
2022-10-17T20:11:20.759Z,9.18
2022-10-17T20:13:47.890Z,9.19
2022-10-17T20:16:21.340Z,9.18
2022-10-17T20:18:50.017Z,9.18
2022-10-17T20:21:20.185Z,9.19
2022-10-17T20:23:48.198Z,9.19
2022-10-17T20:26:33.248Z,9.16
2022-10-17T20:29:05.565Z,9.10
2022-10-17T20:31:32.404Z,9.04
2022-10-17T20:34:01.278Z,9.00
2022-10-17T20:36:28.115Z,9.00
2022-10-17T20:38:56.755Z,9.00
2022-10-17T20:41:25.070Z,9.01
2022-10-17T20:43:53.452Z,8.99
2022-10-17T20:46:35.443Z,8.96
2022-10-17T20:49:04.060Z,8.94
2022-10-17T20:51:30.872Z,8.93
2022-10-17T20:56:31.593Z,8.94
2022-10-17T20:59:01.474Z,8.96
2022-10-17T21:01:29.991Z,8.97
2022-10-17T21:04:10.580Z,8.98
2022-10-17T21:06:48.323Z,8.99
2022-10-17T21:09:15.396Z,8.95
2022-10-17T21:11:43.175Z,8.91
2022-10-17T21:14:11.472Z,8.88
2022-10-17T21:16:39.535Z,8.86
2022-10-17T21:19:06.984Z,8.86
2022-10-17T21:21:36.476Z,8.86
2022-10-17T21:24:06.403Z,8.83
2022-10-17T21:26:35.850Z,8.82
2022-10-17T21:29:05.993Z,8.81
2022-10-17T21:31:35.297Z,8.82
2022-10-17T21:34:08.498Z,8.87
2022-10-17T21:36:35.541Z,8.92
2022-10-17T21:39:02.675Z,8.98
2022-10-17T21:41:30.278Z,9.03
2022-10-17T21:44:00.446Z,9.05
2022-10-17T21:46:28.031Z,9.05
2022-10-17T21:48:55.396Z,9.01
2022-10-17T21:51:24.002Z,8.98
2022-10-17T21:53:52.586Z,8.95
2022-10-17T21:56:22.864Z,8.90
2022-10-17T21:58:51.084Z,8.86
2022-10-17T22:01:20.754Z,8.81
2022-10-17T22:03:50.324Z,8.78
2022-10-17T22:09:14.655Z,8.65
2022-10-17T22:11:41.638Z,8.56
2022-10-17T22:14:12.393Z,8.50
2022-10-17T22:16:40.401Z,8.43
2022-10-17T22:19:08.849Z,8.38
2022-10-17T22:21:37.610Z,8.30
2022-10-17T22:24:07.758Z,8.26
2022-10-17T22:26:37.023Z,8.21
2022-10-17T22:29:05.950Z,8.14
2022-10-17T22:31:32.998Z,8.05
2022-10-17T22:33:59.685Z,7.99
2022-10-17T22:36:26.737Z,7.91
2022-10-17T22:38:53.790Z,7.85
2022-10-17T22:41:20.968Z,7.83
2022-10-17T22:43:47.661Z,7.80
2022-10-17T22:46:16.357Z,7.74
2022-10-17T22:48:43.720Z,7.68
2022-10-17T22:51:11.028Z,7.62
2022-10-17T22:53:38.206Z,7.54
2022-10-17T22:56:09.953Z,7.48
2022-10-17T22:58:37.516Z,7.43
2022-10-17T23:01:06.205Z,7.40
2022-10-17T23:03:33.958Z,7.40
2022-10-17T23:06:01.038Z,7.38
2022-10-17T23:08:28.456Z,7.34
2022-10-17T23:10:55.198Z,7.32
2022-10-17T23:13:22.215Z,7.29
2022-10-17T23:15:51.980Z,7.24
2022-10-17T23:18:18.954Z,7.23
2022-10-17T23:20:45.965Z,7.23
2022-10-17T23:23:13.040Z,7.23
2022-10-17T23:25:41.620Z,7.25
2022-10-17T23:28:09.359Z,7.27
2022-10-17T23:30:37.399Z,7.27
2022-10-17T23:33:05.367Z,7.26
2022-10-17T23:35:32.920Z,7.22
2022-10-17T23:37:59.675Z,7.20
2022-10-17T23:40:26.845Z,7.17
2022-10-17T23:42:53.629Z,7.14
2022-10-17T23:45:20.464Z,7.12
2022-10-17T23:47:47.227Z,7.10
2022-10-17T23:50:14.052Z,7.07
2022-10-17T23:52:40.779Z,7.03
2022-10-17T23:55:08.513Z,6.98
2022-10-17T23:57:35.390Z,6.92
