createdAt,value
2017-09-10T00:01:28.181Z,6.60
2017-09-10T00:03:54.150Z,4.80
2017-09-10T00:06:20.173Z,4.70
2017-09-10T00:08:46.170Z,7.70
2017-09-10T00:11:12.116Z,5.37
2017-09-10T00:13:38.065Z,4.93
2017-09-10T00:16:04.058Z,5.50
2017-09-10T00:18:30.753Z,6.63
2017-09-10T00:20:56.716Z,4.90
2017-09-10T00:23:22.725Z,6.23
2017-09-10T00:25:48.689Z,5.33
2017-09-10T00:28:14.673Z,4.67
2017-09-10T00:30:40.640Z,5.17
2017-09-10T00:33:06.617Z,5.57
2017-09-10T00:35:32.609Z,5.00
2017-09-10T00:37:58.556Z,4.83
2017-09-10T00:40:25.249Z,4.97
2017-09-10T00:42:51.277Z,5.37
2017-09-10T00:45:17.227Z,6.30
2017-09-10T00:47:43.938Z,5.13
2017-09-10T00:50:09.929Z,5.03
2017-09-10T00:52:35.902Z,4.90
2017-09-10T00:55:01.866Z,5.47
2017-09-10T00:57:27.846Z,4.13
2017-09-10T00:59:53.793Z,5.40
2017-09-10T01:02:19.781Z,4.97
2017-09-10T01:04:46.463Z,5.07
2017-09-10T01:07:12.422Z,5.27
2017-09-10T01:09:38.392Z,5.43
2017-09-10T01:12:04.348Z,4.87
2017-09-10T01:14:30.347Z,5.13
2017-09-10T01:16:56.327Z,5.00
2017-09-10T01:19:23.064Z,4.53
2017-09-10T01:21:49.781Z,5.70
2017-09-10T01:24:15.712Z,5.00
2017-09-10T01:26:41.649Z,4.77
2017-09-10T01:29:07.641Z,4.30
2017-09-10T01:31:33.587Z,5.20
2017-09-10T01:33:59.572Z,4.30
2017-09-10T01:36:25.537Z,4.80
2017-09-10T01:38:51.516Z,4.80
2017-09-10T01:41:17.469Z,4.63
2017-09-10T01:43:43.429Z,5.47
2017-09-10T01:46:09.417Z,4.63
2017-09-10T01:48:35.397Z,4.73
2017-09-10T01:51:01.393Z,4.77
2017-09-10T01:53:28.221Z,4.53
2017-09-10T01:55:54.213Z,4.47
2017-09-10T01:58:20.946Z,5.23
2017-09-10T02:00:47.633Z,5.17
2017-09-10T02:03:13.611Z,4.33
2017-09-10T02:05:39.566Z,4.90
2017-09-10T02:08:05.658Z,4.63
2017-09-10T02:10:31.610Z,4.83
2017-09-10T02:12:57.569Z,5.17
2017-09-10T02:15:23.566Z,5.00
2017-09-10T02:17:49.550Z,5.80
2017-09-10T02:20:15.506Z,4.63
2017-09-10T02:22:41.510Z,4.83
2017-09-10T02:25:07.474Z,5.43
2017-09-10T02:27:33.410Z,6.03
2017-09-10T02:29:59.385Z,5.10
2017-09-10T02:32:25.363Z,4.13
2017-09-10T02:34:52.050Z,5.10
2017-09-10T02:37:18.034Z,5.27
2017-09-10T02:39:43.981Z,5.20
2017-09-10T02:42:09.938Z,5.53
2017-09-10T02:44:35.926Z,6.30
2017-09-10T02:47:02.641Z,6.93
2017-09-10T02:49:29.321Z,5.47
2017-09-10T02:51:55.311Z,5.80
2017-09-10T02:54:21.277Z,6.10
2017-09-10T02:56:47.217Z,6.10
2017-09-10T02:59:13.210Z,6.43
2017-09-10T03:01:39.923Z,6.57
2017-09-10T03:04:05.919Z,6.40
2017-09-10T03:06:31.902Z,6.10
2017-09-10T03:08:58.591Z,6.83
2017-09-10T03:11:24.582Z,6.67
2017-09-10T03:13:50.530Z,6.43
2017-09-10T03:16:16.478Z,6.83
2017-09-10T03:18:42.489Z,6.97
2017-09-10T03:21:08.423Z,7.57
2017-09-10T03:23:34.393Z,8.23
2017-09-10T03:26:00.374Z,7.43
2017-09-10T03:28:27.062Z,7.00
2017-09-10T03:30:53.015Z,6.73
2017-09-10T03:33:19.734Z,6.40
2017-09-10T03:35:45.687Z,7.83
2017-09-10T03:38:11.677Z,6.53
2017-09-10T03:40:37.627Z,7.47
2017-09-10T03:43:03.580Z,8.60
2017-09-10T03:45:30.310Z,7.50
2017-09-10T03:47:56.263Z,7.00
2017-09-10T03:50:22.274Z,7.00
2017-09-10T03:52:48.258Z,6.77
2017-09-10T03:55:14.201Z,6.33
2017-09-10T03:57:40.169Z,6.33
2017-09-10T04:00:06.115Z,5.97
2017-09-10T04:02:32.090Z,5.80
2017-09-10T04:04:58.086Z,5.90
2017-09-10T04:07:24.021Z,8.20
2017-09-10T04:09:50.709Z,6.00
2017-09-10T04:12:16.694Z,5.63
2017-09-10T04:14:42.653Z,6.10
2017-09-10T04:17:09.436Z,5.37
2017-09-10T04:19:35.375Z,5.37
2017-09-10T04:22:01.321Z,5.80
2017-09-10T04:24:27.313Z,5.77
2017-09-10T04:26:54.007Z,5.67
2017-09-10T04:29:19.973Z,7.90
2017-09-10T04:31:45.956Z,5.47
2017-09-10T04:34:11.907Z,5.13
2017-09-10T04:36:37.882Z,5.80
2017-09-10T04:39:03.818Z,5.23
2017-09-10T04:41:29.791Z,5.77
2017-09-10T04:43:56.547Z,5.10
2017-09-10T04:46:22.495Z,5.10
2017-09-10T04:48:48.454Z,5.27
2017-09-10T04:51:14.478Z,5.03
2017-09-10T04:53:40.413Z,5.10
2017-09-10T04:56:06.362Z,4.80
2017-09-10T04:58:32.338Z,5.40
2017-09-10T05:00:58.278Z,5.00
2017-09-10T05:03:25.001Z,4.73
2017-09-10T05:05:50.945Z,5.10
2017-09-10T05:08:16.893Z,5.33
2017-09-10T05:10:42.866Z,6.20
2017-09-10T05:13:08.815Z,5.07
2017-09-10T05:15:34.821Z,4.10
2017-09-10T05:18:00.803Z,4.80
2017-09-10T05:20:27.525Z,4.60
2017-09-10T05:22:53.506Z,4.67
2017-09-10T05:25:19.437Z,4.63
2017-09-10T05:27:45.388Z,4.77
2017-09-10T05:30:11.407Z,3.60
2017-09-10T05:32:37.350Z,3.50
2017-09-10T05:35:03.341Z,4.50
2017-09-10T05:37:29.334Z,3.37
2017-09-10T05:39:55.286Z,3.40
2017-09-10T05:42:21.253Z,3.73
2017-09-10T05:44:47.181Z,3.53
2017-09-10T05:47:13.149Z,2.87
2017-09-10T05:49:39.125Z,3.83
2017-09-10T05:52:05.861Z,3.00
2017-09-10T05:54:31.805Z,3.60
2017-09-10T05:56:57.777Z,2.53
2017-09-10T05:59:23.765Z,2.23
2017-09-10T06:01:50.471Z,3.00
2017-09-10T06:04:16.413Z,3.20
2017-09-10T06:06:42.415Z,2.37
2017-09-10T06:09:09.113Z,2.53
2017-09-10T06:11:35.070Z,2.70
2017-09-10T06:14:01.078Z,3.03
2017-09-10T06:16:27.030Z,2.90
2017-09-10T06:18:52.981Z,3.17
2017-09-10T06:21:19.742Z,2.90
2017-09-10T06:23:45.723Z,3.60
2017-09-10T06:26:11.673Z,2.70
2017-09-10T06:28:37.659Z,2.43
2017-09-10T06:31:03.658Z,2.60
2017-09-10T06:33:29.625Z,2.80
2017-09-10T06:35:56.366Z,3.40
2017-09-10T06:38:22.313Z,3.23
2017-09-10T06:40:48.258Z,2.87
2017-09-10T06:43:14.246Z,2.70
2017-09-10T06:45:40.238Z,2.53
2017-09-10T06:48:06.234Z,2.93
2017-09-10T06:50:32.193Z,2.50
2017-09-10T06:52:58.133Z,2.73
2017-09-10T06:55:24.865Z,2.73
2017-09-10T06:57:50.820Z,2.40
2017-09-10T07:00:16.837Z,2.20
2017-09-10T07:02:42.815Z,1.83
2017-09-10T07:05:08.767Z,2.40
2017-09-10T07:07:34.759Z,2.30
2017-09-10T07:10:00.754Z,2.40
2017-09-10T07:12:26.693Z,2.50
2017-09-10T07:14:52.726Z,2.20
2017-09-10T07:17:19.414Z,2.77
2017-09-10T07:19:45.398Z,3.00
2017-09-10T07:22:11.386Z,2.70
2017-09-10T07:24:37.352Z,5.33
2017-09-10T07:27:03.305Z,4.47
2017-09-10T07:29:29.315Z,2.53
2017-09-10T07:31:55.262Z,2.60
2017-09-10T07:34:21.202Z,5.10
2017-09-10T07:36:47.922Z,2.30
2017-09-10T07:39:13.895Z,4.73
2017-09-10T07:41:39.851Z,4.63
2017-09-10T07:44:05.810Z,2.13
2017-09-10T07:46:31.822Z,2.17
2017-09-10T07:48:57.802Z,2.80
2017-09-10T07:51:23.749Z,2.10
2017-09-10T07:53:49.750Z,2.97
2017-09-10T07:56:15.711Z,2.23
2017-09-10T07:58:41.710Z,2.97
2017-09-10T08:01:08.406Z,2.67
2017-09-10T08:03:34.390Z,2.57
2017-09-10T08:06:00.357Z,2.50
2017-09-10T08:08:27.041Z,2.40
2017-09-10T08:10:53.014Z,2.57
2017-09-10T08:13:18.977Z,2.83
2017-09-10T08:15:44.958Z,2.70
2017-09-10T08:18:11.029Z,2.37
2017-09-10T08:20:37.014Z,2.37
2017-09-10T08:23:03.793Z,2.13
2017-09-10T08:25:29.749Z,2.30
2017-09-10T08:27:56.450Z,3.20
2017-09-10T08:30:22.473Z,2.83
2017-09-10T08:32:49.205Z,3.00
2017-09-10T08:35:15.903Z,3.33
2017-09-10T08:37:41.928Z,2.90
2017-09-10T08:40:07.888Z,2.77
2017-09-10T08:42:33.882Z,3.53
2017-09-10T08:44:59.833Z,2.40
2017-09-10T08:47:25.830Z,2.77
2017-09-10T08:49:51.776Z,2.53
2017-09-10T08:52:18.470Z,2.47
2017-09-10T08:54:44.449Z,2.60
2017-09-10T08:57:10.391Z,3.17
2017-09-10T08:59:36.378Z,3.27
2017-09-10T09:02:02.317Z,3.57
2017-09-10T09:04:28.301Z,4.13
2017-09-10T09:06:54.245Z,4.00
2017-09-10T09:09:20.967Z,2.63
2017-09-10T09:11:47.670Z,2.93
2017-09-10T09:14:13.666Z,2.63
2017-09-10T09:16:39.619Z,2.80
2017-09-10T09:19:05.578Z,2.70
2017-09-10T09:21:31.617Z,3.47
2017-09-10T09:23:57.557Z,2.37
2017-09-10T09:26:24.249Z,3.30
2017-09-10T09:28:50.237Z,2.37
2017-09-10T09:31:16.199Z,3.70
2017-09-10T09:33:42.896Z,2.03
2017-09-10T09:36:08.883Z,2.50
2017-09-10T09:38:34.867Z,2.50
2017-09-10T09:41:00.865Z,2.47
2017-09-10T09:43:26.810Z,2.20
2017-09-10T09:45:52.759Z,3.03
2017-09-10T09:48:19.498Z,2.77
2017-09-10T09:50:45.502Z,3.13
2017-09-10T09:53:11.453Z,3.40
2017-09-10T09:55:37.415Z,3.97
2017-09-10T09:58:03.393Z,1.83
2017-09-10T10:00:29.371Z,2.60
2017-09-10T10:02:55.398Z,4.97
2017-09-10T10:05:21.346Z,1.73
2017-09-10T10:07:48.060Z,2.00
2017-09-10T10:10:14.051Z,2.40
2017-09-10T10:12:40.008Z,2.37
2017-09-10T10:15:06.705Z,2.50
2017-09-10T10:17:32.785Z,2.07
2017-09-10T10:19:58.725Z,2.23
2017-09-10T10:22:24.677Z,2.20
2017-09-10T10:24:50.653Z,4.43
2017-09-10T10:27:16.633Z,2.00
2017-09-10T10:29:42.585Z,2.53
2017-09-10T10:32:08.563Z,1.80
2017-09-10T10:34:34.538Z,2.60
2017-09-10T10:37:00.522Z,1.93
2017-09-10T10:39:26.461Z,3.03
2017-09-10T10:41:52.420Z,2.43
2017-09-10T10:44:18.409Z,3.93
2017-09-10T10:46:45.651Z,2.40
2017-09-10T10:49:11.598Z,5.30
2017-09-10T10:51:37.541Z,2.43
2017-09-10T10:54:03.537Z,2.43
2017-09-10T10:56:30.227Z,1.90
2017-09-10T10:58:56.174Z,4.07
2017-09-10T11:01:22.164Z,2.00
2017-09-10T11:03:48.120Z,2.77
2017-09-10T11:06:14.815Z,2.30
2017-09-10T11:08:40.799Z,2.20
2017-09-10T11:11:06.751Z,4.73
2017-09-10T11:13:32.732Z,2.67
2017-09-10T11:15:58.705Z,3.27
2017-09-10T11:18:24.705Z,2.13
2017-09-10T11:20:50.666Z,2.50
2017-09-10T11:23:16.627Z,2.13
2017-09-10T11:25:42.632Z,3.13
2017-09-10T11:28:08.582Z,2.00
2017-09-10T11:30:34.589Z,2.90
2017-09-10T11:33:00.593Z,2.10
2017-09-10T11:35:26.534Z,1.97
2017-09-10T11:37:52.519Z,2.77
2017-09-10T11:40:19.309Z,2.23
2017-09-10T11:42:45.282Z,1.93
2017-09-10T11:45:11.271Z,2.17
2017-09-10T11:47:37.244Z,2.07
2017-09-10T11:50:03.246Z,1.83
2017-09-10T11:52:29.201Z,2.07
2017-09-10T11:54:55.145Z,1.93
2017-09-10T11:57:21.142Z,2.70
2017-09-10T11:59:47.090Z,1.70
2017-09-10T12:02:13.041Z,1.87
2017-09-10T12:04:39.042Z,1.80
2017-09-10T12:07:05.006Z,1.80
2017-09-10T12:09:30.956Z,2.37
2017-09-10T12:11:56.949Z,1.60
2017-09-10T12:14:22.924Z,3.53
2017-09-10T12:16:48.906Z,2.13
2017-09-10T12:19:15.659Z,2.17
2017-09-10T12:21:41.610Z,1.93
2017-09-10T12:24:07.549Z,2.40
2017-09-10T12:26:33.534Z,2.20
2017-09-10T12:28:59.524Z,2.60
2017-09-10T12:31:26.221Z,2.53
2017-09-10T12:33:52.205Z,2.33
2017-09-10T12:36:19.046Z,1.87
2017-09-10T12:38:44.998Z,2.50
2017-09-10T12:41:10.941Z,2.07
2017-09-10T12:43:37.670Z,2.37
2017-09-10T12:46:04.386Z,2.10
2017-09-10T12:48:30.361Z,2.47
2017-09-10T12:50:56.346Z,3.50
2017-09-10T12:53:22.309Z,3.30
2017-09-10T12:55:48.285Z,4.17
2017-09-10T12:58:14.280Z,4.10
2017-09-10T13:00:40.282Z,3.00
2017-09-10T13:03:06.242Z,2.07
2017-09-10T13:05:32.213Z,2.43
2017-09-10T13:07:58.153Z,2.13
2017-09-10T13:10:24.145Z,1.70
2017-09-10T13:12:50.849Z,1.80
2017-09-10T13:15:16.806Z,2.80
2017-09-10T13:17:43.539Z,2.27
2017-09-10T13:20:10.242Z,1.83
2017-09-10T13:22:36.198Z,2.40
2017-09-10T13:25:02.173Z,2.13
2017-09-10T13:27:28.118Z,2.23
2017-09-10T13:29:54.103Z,2.00
2017-09-10T13:32:20.826Z,1.93
2017-09-10T13:34:47.569Z,1.80
2017-09-10T13:37:13.557Z,2.33
2017-09-10T13:39:39.545Z,2.20
2017-09-10T13:42:05.518Z,2.07
2017-09-10T13:44:31.509Z,2.33
2017-09-10T13:46:57.454Z,2.07
2017-09-10T13:49:23.408Z,1.80
2017-09-10T13:51:50.150Z,2.10
2017-09-10T13:54:16.139Z,2.10
2017-09-10T13:56:42.150Z,2.33
2017-09-10T13:59:08.896Z,2.63
2017-09-10T14:01:34.839Z,2.67
2017-09-10T14:04:00.805Z,2.67
2017-09-10T14:06:26.834Z,2.63
2017-09-10T14:08:52.798Z,3.33
2017-09-10T14:11:18.774Z,3.67
2017-09-10T14:13:44.765Z,4.20
2017-09-10T14:16:10.709Z,3.30
2017-09-10T14:18:36.664Z,3.80
2017-09-10T14:21:02.637Z,4.10
2017-09-10T14:23:29.362Z,3.93
2017-09-10T14:25:56.134Z,4.20
2017-09-10T14:28:22.082Z,4.33
2017-09-10T14:30:48.051Z,3.87
2017-09-10T14:33:14.058Z,4.43
2017-09-10T14:35:40.006Z,3.70
2017-09-10T14:38:06.009Z,4.67
2017-09-10T14:40:31.994Z,3.90
2017-09-10T14:42:57.950Z,4.10
2017-09-10T14:45:24.697Z,3.87
2017-09-10T14:47:50.662Z,4.30
2017-09-10T14:50:16.613Z,4.47
2017-09-10T14:52:42.594Z,4.87
2017-09-10T14:55:08.538Z,5.20
2017-09-10T14:57:34.482Z,5.60
2017-09-10T15:00:00.462Z,5.43
2017-09-10T15:02:26.462Z,4.97
2017-09-10T15:04:53.520Z,6.63
2017-09-10T15:07:19.575Z,6.10
2017-09-10T15:09:46.270Z,6.30
2017-09-10T15:12:12.258Z,5.23
2017-09-10T15:14:38.210Z,7.73
2017-09-10T15:17:04.986Z,5.13
2017-09-10T15:19:30.954Z,5.80
2017-09-10T15:21:57.637Z,5.23
2017-09-10T15:24:23.641Z,6.70
2017-09-10T15:26:49.618Z,5.60
2017-09-10T15:29:15.599Z,5.03
2017-09-10T15:31:42.305Z,5.83
2017-09-10T15:34:08.290Z,5.10
2017-09-10T15:36:34.239Z,4.80
2017-09-10T15:39:00.920Z,5.97
2017-09-10T15:41:26.889Z,5.00
2017-09-10T15:43:53.623Z,5.83
2017-09-10T15:46:19.629Z,5.27
2017-09-10T15:48:45.578Z,4.37
2017-09-10T15:51:11.522Z,4.50
2017-09-10T15:53:37.474Z,5.47
2017-09-10T15:56:03.414Z,5.20
2017-09-10T15:58:29.411Z,4.40
2017-09-10T16:00:55.366Z,4.40
2017-09-10T16:03:22.098Z,4.80
2017-09-10T16:05:48.846Z,4.20
2017-09-10T16:08:14.806Z,4.80
2017-09-10T16:10:40.741Z,3.93
2017-09-10T16:13:07.449Z,4.03
2017-09-10T16:15:34.138Z,3.67
2017-09-10T16:18:00.170Z,4.17
2017-09-10T16:20:26.159Z,3.40
2017-09-10T16:22:52.151Z,3.23
2017-09-10T16:25:18.105Z,3.23
2017-09-10T16:27:44.838Z,3.70
2017-09-10T16:30:11.517Z,4.30
2017-09-10T16:32:37.458Z,4.00
2017-09-10T16:35:03.438Z,3.43
2017-09-10T16:37:29.391Z,3.77
2017-09-10T16:39:56.170Z,4.93
2017-09-10T16:42:22.163Z,4.10
2017-09-10T16:44:48.151Z,3.37
2017-09-10T16:47:14.129Z,3.15
2017-09-10T16:49:40.118Z,4.20
2017-09-10T16:52:06.098Z,3.97
2017-09-10T16:54:32.073Z,3.80
2017-09-10T16:56:58.810Z,4.50
2017-09-10T16:59:24.762Z,4.97
2017-09-10T17:01:50.730Z,4.70
2017-09-10T17:04:16.756Z,4.73
2017-09-10T17:06:42.770Z,4.33
2017-09-10T17:09:08.723Z,4.53
2017-09-10T17:11:34.673Z,4.47
2017-09-10T17:14:00.711Z,4.87
2017-09-10T17:16:26.652Z,5.33
2017-09-10T17:18:53.353Z,5.23
2017-09-10T17:21:19.361Z,4.87
2017-09-10T17:23:45.405Z,6.00
2017-09-10T17:26:12.093Z,5.30
2017-09-10T17:28:38.069Z,6.57
2017-09-10T17:31:04.039Z,5.60
2017-09-10T17:33:30.722Z,6.63
2017-09-10T17:35:56.730Z,5.90
2017-09-10T17:38:22.743Z,5.77
2017-09-10T17:40:48.736Z,6.20
2017-09-10T17:43:14.745Z,6.40
2017-09-10T17:45:40.686Z,6.10
2017-09-10T17:48:06.651Z,8.03
2017-09-10T17:50:32.623Z,6.90
2017-09-10T17:52:59.322Z,5.60
2017-09-10T17:55:25.306Z,6.23
2017-09-10T17:57:51.316Z,6.27
2017-09-10T18:00:17.339Z,6.17
2017-09-10T18:02:43.293Z,6.90
2017-09-10T18:05:10.005Z,7.50
2017-09-10T18:07:36.698Z,8.67
2017-09-10T18:10:03.429Z,8.23
2017-09-10T18:12:29.400Z,8.13
2017-09-10T18:14:55.362Z,9.10
2017-09-10T18:17:21.347Z,10.73
2017-09-10T18:19:47.323Z,8.00
2017-09-10T18:22:13.317Z,7.97
2017-09-10T18:24:40.086Z,9.37
2017-09-10T18:27:06.041Z,7.03
2017-09-10T18:29:32.774Z,6.83
2017-09-10T18:31:59.462Z,6.77
2017-09-10T18:34:25.516Z,5.43
2017-09-10T18:36:51.508Z,6.10
2017-09-10T18:39:17.512Z,5.53
2017-09-10T18:41:44.246Z,5.80
2017-09-10T18:44:10.195Z,5.30
2017-09-10T18:46:36.142Z,5.50
2017-09-10T18:49:02.130Z,6.90
2017-09-10T18:51:28.122Z,5.77
2017-09-10T18:53:54.087Z,6.30
2017-09-10T18:56:20.838Z,6.90
2017-09-10T18:58:46.814Z,7.70
2017-09-10T19:01:13.553Z,7.93
2017-09-10T19:03:40.245Z,8.03
2017-09-10T19:06:06.218Z,7.90
2017-09-10T19:08:32.253Z,7.50
2017-09-10T19:10:58.206Z,8.27
2017-09-10T19:13:24.170Z,9.30
2017-09-10T19:15:50.186Z,8.87
2017-09-10T19:18:16.149Z,8.50
2017-09-10T19:20:42.125Z,8.80
2017-09-10T19:23:08.862Z,9.63
2017-09-10T19:25:35.585Z,7.40
2017-09-10T19:28:01.521Z,10.10
2017-09-10T19:30:27.462Z,11.50
2017-09-10T19:32:53.449Z,10.60
2017-09-10T19:35:19.426Z,10.60
2017-09-10T19:37:45.406Z,9.30
2017-09-10T19:40:11.350Z,10.70
2017-09-10T19:42:37.343Z,11.57
2017-09-10T19:45:04.034Z,11.90
2017-09-10T19:47:30.027Z,10.13
2017-09-10T19:49:56.038Z,10.93
2017-09-10T19:52:22.066Z,11.83
2017-09-10T19:54:48.042Z,10.67
2017-09-10T19:57:14.070Z,12.37
2017-09-10T19:59:40.022Z,11.33
2017-09-10T20:02:06.709Z,14.10
2017-09-10T20:04:32.706Z,10.90
2017-09-10T20:06:58.671Z,10.40
2017-09-10T20:09:24.686Z,11.90
2017-09-10T20:11:50.665Z,11.10
2017-09-10T20:14:16.681Z,11.60
2017-09-10T20:16:43.377Z,11.43
2017-09-10T20:19:09.334Z,11.10
2017-09-10T20:21:35.354Z,11.83
2017-09-10T20:24:01.338Z,11.73
2017-09-10T20:26:28.026Z,12.00
2017-09-10T20:28:54.007Z,12.37
2017-09-10T20:31:19.998Z,10.60
2017-09-10T20:33:45.950Z,11.87
2017-09-10T20:36:11.917Z,10.70
2017-09-10T20:38:37.867Z,10.80
2017-09-10T20:41:03.864Z,10.53
2017-09-10T20:43:29.837Z,10.53
2017-09-10T20:45:55.778Z,10.50
2017-09-10T20:48:21.772Z,10.73
2017-09-10T20:50:47.782Z,10.03
2017-09-10T20:53:13.774Z,10.47
2017-09-10T20:55:39.719Z,11.37
2017-09-10T20:58:05.683Z,9.50
2017-09-10T21:00:31.705Z,9.50
2017-09-10T21:02:57.727Z,9.93
2017-09-10T21:05:23.661Z,10.50
2017-09-10T21:07:49.702Z,9.70
2017-09-10T21:10:16.401Z,11.43
2017-09-10T21:12:42.396Z,11.10
2017-09-10T21:15:08.367Z,9.90
2017-09-10T21:17:34.349Z,10.83
2017-09-10T21:20:01.042Z,9.53
2017-09-10T21:22:26.994Z,9.70
2017-09-10T21:24:53.014Z,10.47
2017-09-10T21:27:18.993Z,11.00
2017-09-10T21:29:44.937Z,9.73
2017-09-10T21:32:10.933Z,9.90
2017-09-10T21:34:37.613Z,10.00
2017-09-10T21:37:03.558Z,9.97
2017-09-10T21:39:30.286Z,10.37
2017-09-10T21:41:56.256Z,10.00
2017-09-10T21:44:22.217Z,10.53
2017-09-10T21:46:48.231Z,9.50
2017-09-10T21:49:14.222Z,10.13
2017-09-10T21:51:40.905Z,9.70
2017-09-10T21:54:06.882Z,9.30
2017-09-10T21:56:32.878Z,9.53
2017-09-10T21:58:58.830Z,8.70
2017-09-10T22:01:24.786Z,9.67
2017-09-10T22:03:50.802Z,9.13
2017-09-10T22:06:16.761Z,9.60
2017-09-10T22:08:42.705Z,8.07
2017-09-10T22:11:08.702Z,9.07
2017-09-10T22:13:34.651Z,8.80
2017-09-10T22:16:00.635Z,9.13
2017-09-10T22:18:26.633Z,10.40
2017-09-10T22:20:52.574Z,9.83
2017-09-10T22:23:18.534Z,9.37
2017-09-10T22:25:45.274Z,8.60
2017-09-10T22:28:12.008Z,9.47
2017-09-10T22:30:37.962Z,10.83
2017-09-10T22:33:03.917Z,8.07
2017-09-10T22:35:30.646Z,8.87
2017-09-10T22:37:56.626Z,8.30
2017-09-10T22:40:22.611Z,9.07
2017-09-10T22:42:48.582Z,9.07
2017-09-10T22:45:14.590Z,9.33
2017-09-10T22:47:40.625Z,8.40
2017-09-10T22:50:06.570Z,8.43
2017-09-10T22:52:32.559Z,9.33
2017-09-10T22:54:58.517Z,8.27
2017-09-10T22:57:25.239Z,8.57
2017-09-10T22:59:51.212Z,9.10
2017-09-10T23:02:17.194Z,8.30
2017-09-10T23:04:43.169Z,9.37
2017-09-10T23:07:09.850Z,9.63
2017-09-10T23:09:35.798Z,8.10
2017-09-10T23:12:02.970Z,9.20
2017-09-10T23:14:28.922Z,8.00
2017-09-10T23:16:54.889Z,8.40
2017-09-10T23:19:20.866Z,8.80
2017-09-10T23:21:47.587Z,9.63
2017-09-10T23:24:13.542Z,8.33
2017-09-10T23:26:39.530Z,8.73
2017-09-10T23:29:05.482Z,9.03
2017-09-10T23:31:31.463Z,8.00
2017-09-10T23:33:57.535Z,9.37
2017-09-10T23:36:23.507Z,9.70
2017-09-10T23:38:49.511Z,9.30
2017-09-10T23:41:15.453Z,7.87
2017-09-10T23:43:42.141Z,9.80
2017-09-10T23:46:08.130Z,9.20
2017-09-10T23:48:34.073Z,10.10
2017-09-10T23:51:00.016Z,9.80
2017-09-10T23:53:25.989Z,10.20
2017-09-10T23:55:51.988Z,9.30
2017-09-10T23:58:17.945Z,8.73
