createdAt,value
2018-06-12T00:00:23.563Z,4.20
2018-06-12T00:02:52.566Z,5.93
2018-06-12T00:05:21.494Z,4.83
2018-06-12T00:07:51.143Z,4.77
2018-06-12T00:10:20.068Z,5.00
2018-06-12T00:12:49.586Z,4.43
2018-06-12T00:15:18.566Z,6.80
2018-06-12T00:17:47.517Z,5.23
2018-06-12T00:20:16.517Z,5.27
2018-06-12T00:22:45.779Z,4.20
2018-06-12T00:25:14.795Z,3.70
2018-06-12T00:27:45.285Z,3.93
2018-06-12T00:30:14.353Z,3.90
2018-06-12T00:32:43.287Z,3.53
2018-06-12T00:35:12.285Z,4.53
2018-06-12T00:37:41.427Z,5.13
2018-06-12T00:40:10.951Z,6.77
2018-06-12T00:42:40.221Z,4.37
2018-06-12T00:45:09.714Z,3.77
2018-06-12T00:47:38.681Z,5.50
2018-06-12T00:50:07.669Z,3.50
2018-06-12T00:52:36.781Z,4.87
2018-06-12T00:55:05.835Z,3.53
2018-06-12T00:57:34.782Z,3.97
2018-06-12T01:00:03.997Z,4.50
2018-06-12T01:02:32.864Z,3.77
2018-06-12T01:05:02.001Z,5.60
2018-06-12T01:07:31.078Z,5.60
2018-06-12T01:09:59.988Z,5.07
2018-06-12T01:12:28.999Z,4.37
2018-06-12T01:14:58.023Z,4.50
2018-06-12T01:17:27.634Z,6.13
2018-06-12T01:19:56.573Z,3.43
2018-06-12T01:22:25.630Z,5.27
2018-06-12T01:24:54.701Z,3.83
2018-06-12T01:27:24.390Z,4.23
2018-06-12T01:29:54.090Z,3.40
2018-06-12T01:32:23.016Z,3.63
2018-06-12T01:34:52.006Z,11.97
2018-06-12T01:37:21.056Z,7.53
2018-06-12T01:39:49.978Z,7.23
2018-06-12T01:42:19.589Z,3.77
2018-06-12T01:44:48.683Z,3.40
2018-06-12T01:47:17.685Z,5.13
2018-06-12T01:49:46.616Z,4.53
2018-06-12T01:52:16.243Z,5.67
2018-06-12T01:54:45.709Z,5.53
2018-06-12T01:57:14.751Z,3.47
2018-06-12T01:59:43.746Z,4.17
2018-06-12T02:02:15.459Z,4.47
2018-06-12T02:04:44.600Z,3.67
2018-06-12T02:07:13.514Z,4.20
2018-06-12T02:09:42.518Z,3.80
2018-06-12T02:12:11.548Z,3.70
2018-06-12T02:14:40.471Z,4.83
2018-06-12T02:17:09.426Z,5.00
2018-06-12T02:19:38.475Z,4.17
2018-06-12T02:22:08.077Z,3.70
2018-06-12T02:24:37.188Z,4.37
2018-06-12T02:27:06.222Z,3.97
2018-06-12T02:29:35.831Z,4.00
2018-06-12T02:32:04.896Z,6.17
2018-06-12T02:34:33.856Z,5.13
2018-06-12T02:37:02.745Z,8.80
2018-06-12T02:39:31.671Z,3.90
2018-06-12T02:42:00.618Z,4.03
2018-06-12T02:44:30.136Z,5.70
2018-06-12T02:46:59.264Z,4.13
2018-06-12T02:49:28.383Z,3.90
2018-06-12T02:51:57.401Z,4.30
2018-06-12T02:54:26.386Z,4.90
2018-06-12T02:56:55.444Z,3.73
2018-06-12T02:59:24.380Z,3.87
2018-06-12T03:01:59.804Z,6.10
2018-06-12T03:04:29.395Z,7.30
2018-06-12T03:06:58.317Z,6.63
2018-06-12T03:09:27.795Z,4.47
2018-06-12T03:11:56.727Z,3.90
2018-06-12T03:14:25.652Z,5.57
2018-06-12T03:16:56.064Z,4.77
2018-06-12T03:19:25.006Z,4.27
2018-06-12T03:21:53.929Z,4.27
2018-06-12T03:24:23.240Z,4.30
2018-06-12T03:26:52.237Z,4.30
2018-06-12T03:29:21.302Z,4.60
2018-06-12T03:31:50.315Z,13.37
2018-06-12T03:34:19.246Z,4.50
2018-06-12T03:36:48.239Z,4.83
2018-06-12T03:39:17.269Z,4.43
2018-06-12T03:41:46.236Z,3.93
2018-06-12T03:44:16.346Z,4.50
2018-06-12T03:46:46.200Z,4.33
2018-06-12T03:49:15.288Z,8.80
2018-06-12T03:51:44.261Z,5.70
2018-06-12T03:54:13.303Z,4.13
2018-06-12T03:56:42.347Z,4.43
2018-06-12T03:59:11.366Z,4.63
2018-06-12T04:01:40.489Z,5.10
2018-06-12T04:04:09.652Z,5.00
2018-06-12T04:06:40.024Z,9.30
2018-06-12T04:09:10.011Z,20.40
2018-06-12T04:11:39.835Z,19.43
2018-06-12T04:14:10.395Z,20.77
2018-06-12T04:16:39.400Z,16.90
2018-06-12T04:19:08.541Z,12.83
2018-06-12T04:21:37.690Z,9.70
2018-06-12T04:24:06.639Z,8.17
2018-06-12T04:26:35.629Z,7.07
2018-06-12T04:29:04.755Z,8.07
2018-06-12T04:31:33.659Z,15.93
2018-06-12T04:34:02.677Z,9.63
2018-06-12T04:36:31.830Z,7.00
2018-06-12T04:39:00.854Z,8.93
2018-06-12T04:41:29.766Z,8.37
2018-06-12T04:43:58.773Z,8.67
2018-06-12T04:46:27.714Z,8.17
2018-06-12T04:48:56.639Z,13.07
2018-06-12T04:51:25.725Z,9.87
2018-06-12T04:53:54.797Z,9.47
2018-06-12T04:56:24.062Z,7.23
2018-06-12T04:58:53.708Z,9.70
2018-06-12T05:01:22.830Z,8.70
2018-06-12T05:03:51.746Z,8.30
2018-06-12T05:06:20.861Z,12.27
2018-06-12T05:08:50.320Z,10.73
2018-06-12T05:11:19.288Z,8.50
2018-06-12T05:13:48.431Z,10.33
2018-06-12T05:16:17.421Z,10.47
2018-06-12T05:18:46.467Z,8.47
2018-06-12T05:21:18.494Z,8.77
2018-06-12T05:23:47.454Z,10.95
2018-06-12T05:26:16.377Z,10.07
2018-06-12T05:28:45.393Z,10.65
2018-06-12T05:31:15.293Z,13.10
2018-06-12T05:33:44.201Z,7.25
2018-06-12T05:36:13.183Z,10.68
2018-06-12T05:38:42.167Z,6.17
2018-06-12T05:41:11.036Z,8.95
2018-06-12T05:43:40.075Z,6.62
2018-06-12T05:46:09.067Z,7.73
2018-06-12T05:48:37.985Z,5.85
2018-06-12T05:51:07.242Z,6.78
2018-06-12T05:53:36.273Z,5.47
2018-06-12T05:56:06.479Z,8.05
2018-06-12T05:58:36.540Z,7.35
2018-06-12T06:01:05.492Z,9.15
2018-06-12T06:03:34.434Z,4.75
2018-06-12T06:06:03.490Z,6.17
2018-06-12T06:08:32.445Z,4.65
2018-06-12T06:11:01.375Z,7.50
2018-06-12T06:13:30.416Z,7.75
2018-06-12T06:15:59.339Z,4.92
2018-06-12T06:18:28.287Z,7.78
2018-06-12T06:20:57.392Z,6.33
2018-06-12T06:23:26.360Z,5.05
2018-06-12T06:25:55.350Z,4.78
2018-06-12T06:28:24.892Z,7.12
2018-06-12T06:30:54.328Z,9.70
2018-06-12T06:33:23.283Z,4.85
2018-06-12T06:35:52.331Z,5.70
2018-06-12T06:38:21.287Z,8.78
2018-06-12T06:40:51.179Z,6.17
2018-06-12T06:43:20.171Z,6.83
2018-06-12T06:45:49.116Z,5.22
2018-06-12T06:48:18.061Z,7.22
2018-06-12T06:50:47.113Z,7.65
2018-06-12T06:53:16.052Z,4.25
2018-06-12T06:55:45.160Z,6.90
2018-06-12T06:58:14.443Z,4.60
2018-06-12T07:00:43.562Z,5.47
2018-06-12T07:03:13.009Z,4.40
2018-06-12T07:05:41.971Z,5.58
2018-06-12T07:08:11.661Z,5.03
2018-06-12T07:10:41.356Z,4.10
2018-06-12T07:13:10.444Z,4.80
2018-06-12T07:15:39.365Z,4.45
2018-06-12T07:18:08.308Z,4.47
2018-06-12T07:21:51.948Z,5.60
2018-06-12T07:24:20.977Z,6.60
2018-06-12T07:26:50.629Z,7.25
2018-06-12T07:29:19.701Z,6.33
2018-06-12T07:31:48.729Z,5.78
2018-06-12T07:34:17.648Z,5.53
2018-06-12T07:36:46.784Z,4.62
2018-06-12T07:39:16.379Z,6.37
2018-06-12T07:41:45.313Z,5.30
2018-06-12T07:44:14.348Z,4.20
2018-06-12T07:46:43.867Z,7.83
2018-06-12T07:49:13.507Z,5.10
2018-06-12T07:51:43.152Z,4.60
2018-06-12T07:54:12.142Z,5.42
2018-06-12T07:56:41.196Z,6.28
2018-06-12T07:59:10.125Z,5.03
2018-06-12T08:01:39.119Z,10.98
2018-06-12T08:04:08.045Z,7.45
2018-06-12T08:06:38.002Z,7.40
2018-06-12T08:09:08.209Z,7.42
2018-06-12T08:11:37.144Z,5.08
2018-06-12T08:14:06.748Z,6.03
2018-06-12T08:16:36.437Z,7.40
2018-06-12T08:19:05.419Z,5.72
2018-06-12T08:21:34.601Z,6.33
2018-06-12T08:24:03.632Z,9.80
2018-06-12T08:26:32.570Z,5.00
2018-06-12T08:29:02.166Z,4.95
2018-06-12T08:31:31.873Z,6.47
2018-06-12T08:34:00.789Z,4.55
2018-06-12T08:36:29.864Z,6.53
2018-06-12T08:38:58.815Z,5.05
2018-06-12T08:41:27.749Z,5.25
2018-06-12T08:43:56.770Z,8.88
2018-06-12T08:46:25.805Z,4.90
2018-06-12T08:48:54.718Z,6.87
2018-06-12T08:51:23.860Z,5.15
2018-06-12T08:53:53.385Z,7.85
2018-06-12T08:56:22.414Z,8.48
2018-06-12T08:58:51.495Z,6.65
2018-06-12T09:01:20.463Z,6.17
2018-06-12T09:03:49.396Z,4.97
2018-06-12T09:06:18.425Z,5.87
2018-06-12T09:08:47.417Z,4.90
2018-06-12T09:11:16.912Z,6.78
2018-06-12T09:13:46.864Z,4.70
2018-06-12T09:16:15.800Z,4.67
2018-06-12T09:18:44.712Z,4.67
2018-06-12T09:21:13.697Z,5.85
2018-06-12T09:23:42.717Z,4.72
2018-06-12T09:26:11.740Z,5.10
2018-06-12T09:28:40.965Z,4.58
2018-06-12T09:31:09.949Z,5.08
2018-06-12T09:33:38.871Z,6.95
2018-06-12T09:36:13.070Z,5.28
2018-06-12T09:38:42.082Z,6.40
2018-06-12T09:41:11.063Z,43.25
2018-06-12T09:43:40.108Z,14.40
2018-06-12T09:46:09.625Z,6.60
2018-06-12T09:48:38.539Z,4.83
2018-06-12T09:51:07.613Z,5.15
2018-06-12T09:53:36.556Z,5.62
2018-06-12T09:56:05.872Z,5.65
2018-06-12T09:58:35.190Z,7.25
2018-06-12T10:01:09.181Z,6.15
2018-06-12T10:03:38.352Z,7.42
2018-06-12T10:06:07.481Z,5.78
2018-06-12T10:08:36.429Z,10.30
2018-06-12T10:11:05.504Z,7.08
2018-06-12T10:13:34.447Z,9.80
2018-06-12T10:16:04.179Z,8.38
2018-06-12T10:18:33.296Z,5.78
2018-06-12T10:21:02.223Z,6.35
2018-06-12T10:23:31.165Z,5.17
2018-06-12T10:26:00.330Z,5.22
2018-06-12T10:28:29.299Z,5.97
2018-06-12T10:30:58.317Z,6.72
2018-06-12T10:33:27.295Z,7.30
2018-06-12T10:35:56.248Z,6.10
2018-06-12T10:38:32.156Z,6.12
2018-06-12T10:41:01.381Z,5.50
2018-06-12T10:43:30.370Z,7.72
2018-06-12T10:45:59.376Z,6.83
2018-06-12T10:48:28.313Z,9.90
2018-06-12T10:50:57.282Z,5.78
2018-06-12T10:53:27.008Z,6.37
2018-06-12T10:55:56.605Z,5.85
2018-06-12T10:58:25.543Z,6.45
2018-06-12T11:00:54.626Z,7.65
2018-06-12T11:03:23.677Z,6.70
2018-06-12T11:05:53.320Z,6.85
2018-06-12T11:08:25.234Z,7.35
2018-06-12T11:10:54.228Z,5.72
2018-06-12T11:13:23.202Z,7.00
2018-06-12T11:15:52.203Z,5.87
2018-06-12T11:18:21.105Z,5.80
2018-06-12T11:20:50.834Z,6.00
2018-06-12T11:23:20.650Z,6.22
2018-06-12T11:25:50.197Z,6.33
2018-06-12T11:28:19.333Z,6.65
2018-06-12T11:30:48.281Z,8.53
2018-06-12T11:33:17.242Z,9.05
2018-06-12T11:35:46.242Z,11.10
2018-06-12T11:38:15.204Z,10.00
2018-06-12T11:40:44.161Z,7.92
2018-06-12T11:43:13.236Z,8.48
2018-06-12T11:45:42.253Z,9.25
2018-06-12T11:48:11.182Z,7.80
2018-06-12T11:50:40.265Z,10.88
2018-06-12T11:53:09.253Z,6.78
2018-06-12T11:55:38.222Z,6.35
2018-06-12T11:58:07.255Z,12.07
2018-06-12T12:00:36.222Z,6.75
2018-06-12T12:03:05.204Z,7.00
2018-06-12T12:05:34.308Z,7.90
2018-06-12T12:08:03.267Z,7.72
2018-06-12T12:10:32.269Z,7.67
2018-06-12T12:13:01.239Z,9.18
2018-06-12T12:15:35.180Z,7.83
2018-06-12T12:18:04.108Z,7.45
2018-06-12T12:20:33.055Z,8.68
2018-06-12T12:23:01.902Z,7.22
2018-06-12T12:25:30.983Z,6.30
2018-06-12T12:28:36.650Z,6.70
2018-06-12T12:31:05.607Z,6.47
2018-06-12T12:33:39.038Z,9.65
2018-06-12T12:36:10.667Z,6.83
2018-06-12T12:38:39.692Z,7.12
2018-06-12T12:41:08.681Z,7.95
2018-06-12T12:43:37.801Z,7.50
2018-06-12T12:46:07.462Z,17.87
2018-06-12T12:48:36.891Z,10.30
2018-06-12T12:51:05.881Z,7.55
2018-06-12T12:53:34.868Z,7.90
2018-06-12T12:56:03.842Z,8.30
2018-06-12T12:58:32.884Z,7.50
2018-06-12T13:01:04.382Z,7.90
2018-06-12T13:03:33.480Z,8.15
2018-06-12T13:06:03.632Z,10.00
2018-06-12T13:08:32.569Z,7.80
2018-06-12T13:11:01.565Z,7.40
2018-06-12T13:13:30.528Z,7.50
2018-06-12T13:15:59.475Z,11.83
2018-06-12T13:18:28.449Z,7.87
2018-06-12T13:20:57.448Z,7.58
2018-06-12T13:23:26.923Z,9.63
2018-06-12T13:25:56.032Z,10.03
2018-06-12T13:28:25.903Z,9.70
2018-06-12T13:30:54.820Z,9.50
2018-06-12T13:33:24.446Z,10.75
2018-06-12T13:35:53.505Z,12.05
2018-06-12T13:38:22.423Z,8.65
2018-06-12T13:40:52.036Z,8.90
2018-06-12T13:43:21.032Z,7.83
2018-06-12T13:45:50.023Z,9.60
2018-06-12T13:48:18.987Z,8.98
2018-06-12T13:50:47.948Z,8.55
2018-06-12T13:53:16.909Z,7.22
2018-06-12T13:55:47.042Z,8.85
2018-06-12T13:58:16.851Z,9.23
2018-06-12T14:00:45.835Z,11.88
2018-06-12T14:03:14.955Z,7.10
2018-06-12T14:05:43.914Z,9.05
2018-06-12T14:08:13.003Z,9.00
2018-06-12T14:10:43.138Z,8.75
2018-06-12T14:13:12.075Z,8.05
2018-06-12T14:15:41.067Z,7.90
2018-06-12T14:18:10.259Z,8.35
2018-06-12T14:20:39.340Z,8.60
2018-06-12T14:23:09.440Z,9.35
2018-06-12T14:25:38.605Z,8.25
2018-06-12T14:28:07.762Z,10.48
2018-06-12T14:30:38.469Z,9.93
2018-06-12T14:33:07.565Z,9.53
2018-06-12T14:35:36.516Z,8.98
2018-06-12T14:38:05.937Z,8.45
2018-06-12T14:40:35.120Z,8.25
2018-06-12T14:43:04.121Z,7.60
2018-06-12T14:45:33.244Z,9.05
2018-06-12T14:48:02.376Z,11.35
2018-06-12T14:50:31.499Z,9.33
2018-06-12T14:53:00.640Z,9.38
2018-06-12T14:55:29.676Z,7.25
2018-06-12T14:57:58.601Z,9.75
2018-06-12T15:00:28.424Z,13.13
2018-06-12T15:02:57.495Z,9.00
2018-06-12T15:05:26.451Z,8.00
2018-06-12T15:07:55.536Z,9.13
2018-06-12T15:10:24.552Z,9.33
2018-06-12T15:12:53.535Z,6.92
2018-06-12T15:15:22.549Z,9.18
2018-06-12T15:17:51.629Z,8.83
2018-06-12T15:20:20.727Z,13.38
2018-06-12T15:22:49.880Z,9.70
2018-06-12T15:25:18.936Z,10.63
2018-06-12T15:27:47.873Z,20.62
2018-06-12T15:30:16.999Z,10.23
2018-06-12T15:32:46.765Z,23.50
2018-06-12T15:35:15.943Z,20.30
2018-06-12T15:37:45.005Z,7.83
2018-06-12T15:40:13.981Z,8.48
2018-06-12T15:42:43.019Z,7.53
2018-06-12T15:45:12.124Z,7.70
2018-06-12T15:47:41.229Z,8.05
2018-06-12T15:50:10.206Z,11.40
2018-06-12T15:52:39.300Z,8.68
2018-06-12T15:55:08.850Z,10.28
2018-06-12T15:57:37.780Z,9.38
2018-06-12T16:00:06.970Z,9.03
2018-06-12T16:02:36.146Z,9.00
2018-06-12T16:05:05.228Z,10.63
2018-06-12T16:07:34.197Z,9.53
2018-06-12T16:10:03.316Z,12.10
2018-06-12T16:12:32.550Z,9.85
2018-06-12T16:15:01.701Z,11.85
2018-06-12T16:17:31.506Z,8.78
2018-06-12T16:20:00.459Z,9.93
2018-06-12T16:22:30.067Z,9.10
2018-06-12T16:24:58.992Z,8.00
2018-06-12T16:27:27.907Z,9.00
2018-06-12T16:29:57.159Z,9.38
2018-06-12T16:32:26.302Z,10.32
2018-06-12T16:34:55.320Z,8.30
2018-06-12T16:37:24.416Z,8.40
2018-06-12T16:39:53.365Z,11.40
2018-06-12T16:42:22.463Z,10.25
2018-06-12T16:44:53.478Z,10.82
2018-06-12T16:47:22.621Z,13.13
2018-06-12T16:49:52.168Z,11.75
2018-06-12T16:52:21.352Z,10.68
2018-06-12T16:54:50.279Z,8.70
2018-06-12T16:57:19.301Z,13.48
2018-06-12T16:59:48.310Z,8.38
2018-06-12T17:02:17.236Z,11.75
2018-06-12T17:04:46.584Z,30.57
2018-06-12T17:07:15.544Z,22.73
2018-06-12T17:09:44.615Z,18.75
2018-06-12T17:12:13.754Z,12.90
2018-06-12T17:14:42.969Z,14.25
2018-06-12T17:17:11.949Z,15.83
2018-06-12T17:19:40.926Z,13.85
2018-06-12T17:22:10.208Z,16.97
2018-06-12T17:24:39.608Z,9.80
2018-06-12T17:27:09.488Z,8.75
2018-06-12T17:29:39.182Z,11.18
2018-06-12T17:32:08.279Z,11.48
2018-06-12T17:34:37.440Z,10.38
2018-06-12T17:37:06.514Z,13.30
2018-06-12T17:39:35.480Z,8.85
2018-06-12T17:42:04.670Z,9.68
2018-06-12T17:44:35.108Z,11.45
2018-06-12T17:47:04.887Z,16.32
2018-06-12T17:49:33.916Z,17.82
2018-06-12T17:52:02.857Z,12.20
2018-06-12T17:54:32.805Z,12.80
2018-06-12T17:57:01.942Z,10.43
2018-06-12T17:59:31.026Z,9.83
2018-06-12T18:02:00.436Z,10.23
2018-06-12T18:04:29.452Z,10.58
2018-06-12T18:06:58.621Z,21.77
2018-06-12T18:09:27.797Z,36.65
2018-06-12T18:11:56.865Z,18.75
2018-06-12T18:14:25.870Z,12.55
2018-06-12T18:16:55.059Z,22.15
2018-06-12T18:19:24.001Z,16.95
2018-06-12T18:21:52.992Z,29.05
2018-06-12T18:24:22.592Z,28.17
2018-06-12T18:26:52.372Z,13.40
2018-06-12T18:29:21.426Z,17.92
2018-06-12T18:31:51.784Z,20.10
2018-06-12T18:34:20.687Z,10.18
2018-06-12T18:36:49.684Z,25.52
2018-06-12T18:39:18.665Z,15.75
2018-06-12T18:41:47.579Z,18.65
2018-06-12T18:44:16.518Z,11.18
2018-06-12T18:46:45.536Z,8.93
2018-06-12T18:49:14.428Z,15.95
2018-06-12T18:51:43.416Z,55.15
2018-06-12T18:54:12.450Z,52.65
2018-06-12T18:56:41.372Z,49.55
2018-06-12T18:59:10.377Z,17.27
2018-06-12T19:01:39.464Z,14.40
2018-06-12T19:04:09.028Z,15.15
2018-06-12T19:06:38.589Z,8.93
2018-06-12T19:09:08.046Z,8.70
2018-06-12T19:11:37.061Z,8.75
2018-06-12T19:14:06.050Z,6.72
2018-06-12T19:16:35.045Z,7.05
2018-06-12T19:19:04.427Z,7.53
2018-06-12T19:21:33.440Z,6.75
2018-06-12T19:24:02.857Z,7.28
2018-06-12T19:26:31.889Z,6.70
2018-06-12T19:29:00.792Z,6.85
2018-06-12T19:31:29.823Z,11.93
2018-06-12T19:33:58.772Z,7.47
2018-06-12T19:36:27.790Z,9.38
2018-06-12T19:38:56.903Z,8.28
2018-06-12T19:41:25.886Z,7.67
2018-06-12T19:43:54.799Z,6.80
2018-06-12T19:46:24.458Z,6.50
2018-06-12T19:48:53.661Z,7.65
2018-06-12T19:51:22.717Z,6.10
2018-06-12T19:53:51.727Z,6.47
2018-06-12T19:56:20.783Z,6.78
2018-06-12T19:58:49.774Z,7.40
2018-06-12T20:01:18.860Z,12.00
2018-06-12T20:03:48.309Z,5.67
2018-06-12T20:06:17.372Z,5.95
2018-06-12T20:08:46.431Z,7.83
2018-06-12T20:11:15.371Z,5.47
2018-06-12T20:13:44.712Z,5.57
2018-06-12T20:16:13.681Z,7.90
2018-06-12T20:18:42.655Z,7.30
2018-06-12T20:21:11.735Z,9.85
2018-06-12T20:23:40.721Z,10.80
2018-06-12T20:26:09.726Z,9.90
2018-06-12T20:28:38.809Z,12.57
2018-06-12T20:31:08.350Z,9.07
2018-06-12T20:33:37.368Z,11.40
2018-06-12T20:36:07.081Z,11.93
2018-06-12T20:38:36.224Z,10.77
2018-06-12T20:41:06.085Z,19.30
2018-06-12T20:43:35.084Z,16.23
2018-06-12T20:46:04.215Z,7.67
2018-06-12T20:48:33.253Z,7.07
2018-06-12T20:51:02.193Z,6.60
2018-06-12T20:53:32.659Z,8.53
2018-06-12T20:56:01.686Z,7.83
2018-06-12T20:58:30.669Z,7.70
2018-06-12T21:01:01.789Z,8.87
2018-06-12T21:03:30.741Z,9.23
2018-06-12T21:05:59.773Z,6.17
2018-06-12T21:08:29.004Z,6.27
2018-06-12T21:10:58.929Z,8.10
2018-06-12T21:13:28.062Z,10.30
2018-06-12T21:15:57.244Z,11.17
2018-06-12T21:18:26.289Z,9.10
2018-06-12T21:20:56.508Z,6.10
2018-06-12T21:23:27.619Z,7.23
2018-06-12T21:25:56.573Z,7.85
2018-06-12T21:28:25.569Z,5.80
2018-06-12T21:30:54.491Z,5.93
2018-06-12T21:33:24.543Z,6.27
2018-06-12T21:35:53.492Z,6.80
2018-06-12T21:38:22.374Z,7.70
2018-06-12T21:40:51.408Z,5.97
2018-06-12T21:43:20.399Z,8.03
2018-06-12T21:45:49.400Z,7.43
2018-06-12T21:48:18.588Z,5.83
2018-06-12T21:50:47.468Z,7.60
2018-06-12T21:53:17.475Z,7.60
2018-06-12T21:55:46.555Z,5.60
2018-06-12T21:58:15.485Z,7.70
2018-06-12T22:00:44.502Z,5.13
2018-06-12T22:03:13.647Z,8.07
2018-06-12T22:05:42.683Z,5.60
2018-06-12T22:08:15.092Z,5.30
2018-06-12T22:10:44.008Z,7.03
2018-06-12T22:13:12.968Z,5.00
2018-06-12T22:15:42.058Z,7.47
2018-06-12T22:18:11.171Z,6.77
2018-06-12T22:20:40.075Z,7.40
2018-06-12T22:23:09.643Z,6.67
2018-06-12T22:25:38.692Z,7.03
2018-06-12T22:28:07.679Z,7.63
2018-06-12T22:30:36.757Z,5.20
2018-06-12T22:33:05.802Z,7.17
2018-06-12T22:35:34.704Z,5.17
2018-06-12T22:38:03.712Z,5.87
2018-06-12T22:40:33.131Z,7.37
2018-06-12T22:43:02.035Z,7.17
2018-06-12T22:45:31.848Z,6.60
2018-06-12T22:48:00.759Z,5.10
2018-06-12T22:50:29.664Z,4.70
2018-06-12T22:52:58.655Z,5.50
2018-06-12T22:55:28.040Z,8.20
2018-06-12T22:57:56.978Z,5.00
2018-06-12T23:00:26.708Z,4.17
2018-06-12T23:02:55.663Z,4.80
2018-06-12T23:05:24.590Z,5.03
2018-06-12T23:07:53.685Z,4.83
2018-06-12T23:10:22.674Z,8.37
2018-06-12T23:12:51.604Z,7.27
2018-06-12T23:15:20.612Z,4.40
2018-06-12T23:17:49.547Z,5.57
2018-06-12T23:20:29.874Z,6.50
2018-06-12T23:22:58.946Z,6.43
2018-06-12T23:25:28.434Z,4.70
2018-06-12T23:27:57.676Z,5.60
2018-06-12T23:30:27.377Z,4.60
2018-06-12T23:32:56.319Z,5.90
2018-06-12T23:35:26.301Z,5.60
2018-06-12T23:37:55.293Z,3.97
2018-06-12T23:40:24.232Z,5.20
2018-06-12T23:42:53.307Z,4.60
2018-06-12T23:45:22.305Z,3.67
2018-06-12T23:47:51.262Z,4.70
2018-06-12T23:50:20.304Z,4.53
2018-06-12T23:52:49.816Z,4.87
2018-06-12T23:55:18.825Z,5.27
2018-06-12T23:57:47.794Z,5.67
