createdAt,value
2023-02-15T00:00:41.143Z,-0.90
2023-02-15T00:05:43.874Z,-0.90
2023-02-15T00:10:46.447Z,-1.00
2023-02-15T00:15:48.974Z,-1.00
2023-02-15T00:20:51.520Z,-1.10
2023-02-15T00:26:03.663Z,-0.90
2023-02-15T00:31:11.538Z,-1.10
2023-02-15T00:36:14.410Z,-1.20
2023-02-15T00:41:16.869Z,-1.00
2023-02-15T00:46:19.457Z,-1.10
2023-02-15T00:51:22.024Z,-1.00
2023-02-15T00:56:24.894Z,-1.00
2023-02-15T01:01:27.562Z,-0.80
2023-02-15T01:06:30.244Z,-1.10
2023-02-15T01:11:32.932Z,-1.10
2023-02-15T01:16:35.729Z,-1.20
2023-02-15T01:21:38.317Z,-1.40
2023-02-15T01:26:40.994Z,-1.40
2023-02-15T01:31:43.698Z,-1.50
2023-02-15T01:36:46.374Z,-1.50
2023-02-15T01:41:52.096Z,-1.50
2023-02-15T01:46:55.403Z,-1.30
2023-02-15T01:51:57.980Z,-1.50
2023-02-15T01:57:13.482Z,-1.60
2023-02-15T02:02:21.860Z,-1.60
2023-02-15T02:07:32.866Z,-1.50
2023-02-15T02:12:38.235Z,-1.60
2023-02-15T02:18:21.121Z,-1.60
2023-02-15T02:23:34.873Z,-1.70
2023-02-15T02:28:56.204Z,-1.80
2023-02-15T02:34:26.155Z,-1.80
2023-02-15T02:39:50.488Z,-1.70
2023-02-15T02:45:01.632Z,-1.90
2023-02-15T02:50:07.719Z,-1.90
2023-02-15T02:55:18.898Z,-1.60
2023-02-15T03:00:24.522Z,-1.60
2023-02-15T03:05:30.802Z,-1.60
2023-02-15T03:10:36.182Z,-1.70
2023-02-15T03:16:01.648Z,-1.70
2023-02-15T03:21:08.312Z,-1.60
2023-02-15T03:26:12.220Z,-1.70
2023-02-15T03:31:17.894Z,-1.80
2023-02-15T03:36:35.556Z,-2.00
2023-02-15T03:41:47.350Z,-1.80
2023-02-15T03:46:57.283Z,-1.90
2023-02-15T03:52:01.430Z,-2.00
2023-02-15T03:57:23.096Z,-1.80
2023-02-15T04:02:35.241Z,-1.50
2023-02-15T04:07:37.884Z,-1.50
2023-02-15T04:12:40.512Z,-1.80
2023-02-15T04:17:43.118Z,-1.90
2023-02-15T04:23:03.912Z,-2.10
2023-02-15T04:28:08.783Z,-1.30
2023-02-15T04:33:11.655Z,-1.00
2023-02-15T04:38:14.264Z,-1.30
2023-02-15T04:43:16.738Z,-1.70
2023-02-15T04:48:19.637Z,-1.90
2023-02-15T04:53:22.086Z,-1.80
2023-02-15T04:58:24.711Z,-1.80
2023-02-15T05:03:27.333Z,-1.80
2023-02-15T05:08:29.944Z,-1.70
2023-02-15T05:13:32.503Z,-1.50
2023-02-15T05:18:35.068Z,-1.60
2023-02-15T05:23:38.043Z,-1.50
2023-02-15T05:28:40.713Z,-1.50
2023-02-15T05:33:44.161Z,-1.50
2023-02-15T05:38:46.782Z,-1.60
2023-02-15T05:43:49.435Z,-1.60
2023-02-15T05:48:51.951Z,-1.50
2023-02-15T05:53:54.560Z,-0.70
2023-02-15T05:58:57.165Z,-1.40
2023-02-15T06:03:59.938Z,-2.80
2023-02-15T06:09:02.579Z,-3.40
2023-02-15T06:14:05.274Z,-3.50
2023-02-15T06:19:07.895Z,-3.70
2023-02-15T06:24:11.009Z,-3.70
2023-02-15T06:29:13.642Z,-3.60
2023-02-15T06:34:16.362Z,-3.50
2023-02-15T06:39:18.948Z,-3.00
2023-02-15T06:44:21.516Z,-2.20
2023-02-15T06:49:24.033Z,-1.70
2023-02-15T06:54:26.504Z,-1.70
2023-02-15T06:59:29.270Z,2.50
2023-02-15T07:04:31.916Z,2.00
2023-02-15T07:09:34.592Z,1.20
2023-02-15T07:14:37.134Z,0.50
2023-02-15T07:19:39.732Z,3.70
2023-02-15T07:24:42.193Z,2.40
2023-02-15T07:29:44.792Z,1.80
2023-02-15T07:34:47.444Z,1.90
2023-02-15T07:39:50.028Z,2.00
2023-02-15T07:44:53.677Z,2.80
2023-02-15T07:49:56.323Z,3.60
2023-02-15T07:54:58.821Z,4.40
2023-02-15T08:00:01.365Z,5.50
2023-02-15T08:05:04.137Z,4.90
2023-02-15T08:10:07.296Z,5.30
2023-02-15T08:15:09.896Z,6.70
2023-02-15T08:20:12.496Z,6.60
2023-02-15T08:25:14.986Z,6.40
2023-02-15T08:30:19.158Z,6.00
2023-02-15T08:35:21.782Z,5.80
2023-02-15T08:40:24.368Z,5.20
2023-02-15T08:45:27.019Z,5.00
2023-02-15T08:50:29.621Z,5.20
2023-02-15T08:55:32.221Z,5.60
2023-02-15T09:00:34.874Z,5.50
2023-02-15T09:05:37.847Z,5.90
2023-02-15T09:10:40.658Z,5.60
2023-02-15T09:15:43.236Z,5.80
2023-02-15T09:26:16.993Z,7.50
2023-02-15T09:31:22.504Z,7.70
2023-02-15T09:36:31.795Z,7.70
2023-02-15T09:42:11.015Z,7.30
2023-02-15T09:47:34.805Z,7.10
2023-02-15T09:52:59.716Z,6.70
2023-02-15T09:58:12.147Z,7.20
2023-02-15T10:03:20.851Z,8.10
2023-02-15T10:08:35.131Z,8.20
2023-02-15T10:13:47.558Z,7.10
2023-02-15T10:18:50.082Z,6.80
2023-02-15T10:29:21.447Z,7.70
2023-02-15T10:34:43.464Z,7.50
2023-02-15T10:39:46.059Z,7.00
2023-02-15T10:45:10.459Z,6.70
2023-02-15T10:50:44.707Z,6.50
2023-02-15T10:56:05.775Z,6.30
2023-02-15T11:01:31.770Z,5.90
2023-02-15T11:06:36.582Z,5.60
2023-02-15T11:11:43.071Z,5.60
2023-02-15T11:16:54.156Z,5.70
2023-02-15T11:22:00.850Z,5.80
2023-02-15T11:27:14.178Z,6.10
2023-02-15T11:32:21.665Z,7.60
2023-02-15T11:37:40.087Z,7.30
2023-02-15T11:42:43.889Z,6.90
2023-02-15T11:47:46.603Z,6.90
2023-02-15T11:52:51.140Z,7.80
2023-02-15T11:57:56.795Z,7.40
2023-02-15T12:02:59.616Z,8.30
2023-02-15T12:08:09.528Z,8.20
2023-02-15T12:13:17.314Z,8.20
2023-02-15T12:18:39.869Z,7.70
2023-02-15T12:23:49.824Z,7.40
2023-02-15T12:28:55.468Z,8.40
2023-02-15T12:34:01.761Z,7.80
2023-02-15T12:39:13.154Z,7.20
2023-02-15T12:44:26.921Z,7.40
2023-02-15T12:49:37.292Z,7.30
2023-02-15T12:54:42.748Z,7.30
2023-02-15T12:59:58.788Z,7.50
2023-02-15T13:05:19.320Z,7.50
2023-02-15T13:11:02.669Z,7.20
2023-02-15T13:16:16.178Z,7.40
2023-02-15T13:21:38.199Z,7.80
2023-02-15T13:26:45.789Z,7.90
2023-02-15T13:31:49.293Z,8.50
2023-02-15T13:37:39.253Z,8.50
2023-02-15T13:42:50.596Z,9.20
2023-02-15T13:48:13.963Z,9.10
2023-02-15T13:53:41.413Z,8.40
2023-02-15T13:59:21.854Z,7.90
2023-02-15T14:04:51.374Z,7.60
2023-02-15T14:10:15.472Z,7.80
2023-02-15T14:15:21.337Z,7.90
2023-02-15T14:20:42.668Z,7.80
2023-02-15T14:25:49.919Z,7.70
2023-02-15T14:30:53.797Z,7.60
2023-02-15T14:35:58.276Z,8.20
2023-02-15T14:41:06.150Z,8.20
2023-02-15T14:46:26.518Z,8.50
2023-02-15T14:51:41.280Z,8.50
2023-02-15T14:57:07.726Z,8.80
2023-02-15T15:02:10.223Z,8.40
2023-02-15T15:07:21.468Z,8.00
2023-02-15T15:12:27.091Z,7.80
2023-02-15T15:17:37.760Z,7.60
2023-02-15T15:22:42.731Z,7.90
2023-02-15T15:27:54.364Z,7.90
2023-02-15T15:32:59.842Z,8.00
2023-02-15T15:38:25.056Z,8.00
2023-02-15T15:44:01.167Z,7.90
2023-02-15T15:49:18.934Z,7.60
2023-02-15T15:54:24.720Z,7.80
2023-02-15T15:59:31.568Z,7.40
2023-02-15T16:04:35.978Z,6.80
2023-02-15T16:09:38.511Z,6.80
2023-02-15T16:14:42.410Z,6.80
2023-02-15T16:19:45.450Z,7.00
2023-02-15T16:25:06.396Z,7.10
2023-02-15T16:30:39.570Z,7.60
2023-02-15T16:35:58.359Z,8.60
2023-02-15T16:41:02.431Z,8.60
2023-02-15T16:46:11.705Z,7.60
2023-02-15T16:51:26.456Z,6.50
2023-02-15T16:56:32.288Z,5.40
2023-02-15T17:01:35.821Z,5.10
2023-02-15T17:06:38.391Z,4.50
2023-02-15T17:11:45.504Z,4.20
2023-02-15T17:17:22.808Z,4.20
2023-02-15T17:22:31.881Z,4.00
2023-02-15T17:27:36.086Z,3.90
2023-02-15T17:32:39.299Z,3.80
2023-02-15T17:37:41.928Z,3.90
2023-02-15T17:42:44.587Z,3.80
2023-02-15T17:47:49.059Z,4.10
2023-02-15T17:52:53.244Z,3.90
2023-02-15T17:57:55.681Z,3.80
2023-02-15T18:03:16.992Z,3.80
2023-02-15T18:08:45.043Z,3.90
2023-02-15T18:13:47.845Z,3.40
2023-02-15T18:18:50.642Z,3.00
2023-02-15T18:23:53.188Z,2.80
2023-02-15T18:28:55.771Z,2.60
2023-02-15T18:34:00.952Z,2.40
2023-02-15T18:39:07.720Z,2.30
2023-02-15T18:44:14.757Z,2.10
2023-02-15T18:49:17.358Z,2.50
2023-02-15T18:54:22.752Z,4.70
2023-02-15T18:59:27.352Z,4.10
2023-02-15T19:04:29.905Z,3.20
2023-02-15T19:09:32.946Z,3.50
2023-02-15T19:14:35.705Z,3.40
2023-02-15T19:19:38.222Z,3.10
2023-02-15T19:24:43.819Z,2.90
2023-02-15T19:29:46.713Z,2.20
2023-02-15T19:34:49.239Z,1.70
2023-02-15T19:39:52.579Z,1.50
2023-02-15T19:44:55.204Z,1.40
2023-02-15T19:50:03.496Z,1.20
2023-02-15T19:55:06.429Z,1.30
2023-02-15T20:00:22.457Z,1.40
2023-02-15T20:05:28.188Z,1.20
2023-02-15T20:10:32.096Z,1.10
2023-02-15T20:15:35.850Z,1.20
2023-02-15T20:20:53.569Z,1.20
2023-02-15T20:25:59.105Z,0.90
2023-02-15T20:31:02.143Z,0.80
2023-02-15T20:36:05.171Z,0.80
2023-02-15T20:41:32.865Z,0.70
2023-02-15T20:46:35.470Z,0.50
2023-02-15T20:51:38.563Z,0.60
2023-02-15T20:56:41.194Z,0.60
2023-02-15T21:01:43.747Z,0.70
2023-02-15T21:06:46.819Z,0.50
2023-02-15T21:11:51.684Z,0.40
2023-02-15T21:16:54.385Z,0.30
2023-02-15T21:21:57.395Z,0.20
2023-02-15T21:27:03.554Z,0.30
2023-02-15T21:32:09.923Z,0.50
2023-02-15T21:37:31.736Z,0.20
2023-02-15T21:42:52.968Z,0.30
2023-02-15T21:47:55.513Z,1.10
2023-02-15T21:52:58.740Z,0.90
2023-02-15T21:58:01.810Z,0.80
2023-02-15T22:03:05.695Z,0.70
2023-02-15T22:08:15.215Z,0.40
2023-02-15T22:13:25.682Z,0.40
2023-02-15T22:18:33.354Z,0.40
2023-02-15T22:23:36.707Z,0.70
2023-02-15T22:28:40.386Z,0.70
2023-02-15T22:33:44.888Z,0.60
2023-02-15T22:38:47.571Z,0.10
2023-02-15T22:43:50.652Z,-0.10
2023-02-15T22:48:53.386Z,-0.10
2023-02-15T22:53:55.945Z,0.10
2023-02-15T22:59:04.748Z,-0.20
2023-02-15T23:04:07.409Z,-0.30
2023-02-15T23:09:11.536Z,0.00
2023-02-15T23:14:35.502Z,0.10
2023-02-15T23:19:37.994Z,0.30
2023-02-15T23:24:40.956Z,0.50
2023-02-15T23:29:43.896Z,0.10
2023-02-15T23:34:46.419Z,-0.10
2023-02-15T23:40:07.319Z,-0.20
2023-02-15T23:45:22.315Z,-0.20
2023-02-15T23:50:31.072Z,-0.40
2023-02-15T23:55:39.365Z,-0.50
