createdAt,value
2023-03-20T00:01:17.562Z,64.36
2023-03-20T00:03:46.200Z,64.08
2023-03-20T00:06:21.976Z,63.96
2023-03-20T00:08:52.756Z,63.77
2023-03-20T00:11:49.981Z,63.84
2023-03-20T00:14:20.704Z,63.88
2023-03-20T00:16:49.517Z,63.61
2023-03-20T00:19:25.674Z,63.53
2023-03-20T00:21:55.109Z,63.07
2023-03-20T00:24:23.686Z,62.90
2023-03-20T00:27:12.929Z,62.75
2023-03-20T00:29:42.850Z,62.94
2023-03-20T00:32:13.318Z,62.86
2023-03-20T00:34:43.812Z,63.02
2023-03-20T00:37:14.737Z,63.10
2023-03-20T00:39:46.812Z,63.05
2023-03-20T00:42:25.118Z,62.93
2023-03-20T00:47:52.294Z,62.94
2023-03-20T00:50:23.725Z,62.93
2023-03-20T00:52:52.427Z,63.01
2023-03-20T00:55:22.051Z,62.96
2023-03-20T00:58:10.791Z,62.84
2023-03-20T01:00:42.195Z,63.23
2023-03-20T01:03:32.431Z,63.31
2023-03-20T01:06:01.116Z,63.62
2023-03-20T01:08:30.419Z,63.93
2023-03-20T01:10:59.210Z,63.87
2023-03-20T01:13:29.741Z,63.72
2023-03-20T01:15:58.952Z,63.53
2023-03-20T01:18:27.737Z,63.50
2023-03-20T01:20:57.126Z,63.26
2023-03-20T01:23:27.043Z,63.32
2023-03-20T01:25:57.670Z,63.22
2023-03-20T01:28:32.638Z,63.12
2023-03-20T01:31:01.086Z,63.13
2023-03-20T01:33:50.762Z,62.96
2023-03-20T01:36:22.240Z,62.91
2023-03-20T01:38:56.524Z,62.80
2023-03-20T01:41:26.753Z,62.67
2023-03-20T01:43:55.542Z,62.67
2023-03-20T01:46:28.750Z,62.75
2023-03-20T01:49:28.589Z,62.70
2023-03-20T01:52:02.265Z,62.82
2023-03-20T01:54:37.497Z,63.10
2023-03-20T01:57:20.591Z,62.99
2023-03-20T01:59:58.549Z,62.99
2023-03-20T02:02:32.351Z,63.26
2023-03-20T02:05:04.140Z,63.70
2023-03-20T02:07:33.447Z,63.71
2023-03-20T02:10:11.519Z,63.66
2023-03-20T02:12:57.795Z,63.63
2023-03-20T02:15:35.844Z,63.70
2023-03-20T02:18:14.221Z,63.51
2023-03-20T02:21:04.415Z,63.48
2023-03-20T02:24:18.863Z,63.35
2023-03-20T02:27:20.522Z,63.42
2023-03-20T02:30:01.701Z,63.63
2023-03-20T02:32:56.237Z,63.90
2023-03-20T02:35:51.292Z,63.64
2023-03-20T02:38:35.667Z,63.46
2023-03-20T02:41:10.148Z,63.12
2023-03-20T02:43:49.099Z,63.24
2023-03-20T02:46:28.266Z,63.04
2023-03-20T02:49:11.162Z,63.12
2023-03-20T02:51:48.749Z,63.12
2023-03-20T02:54:27.264Z,63.51
2023-03-20T02:57:04.461Z,63.80
2023-03-20T02:59:52.081Z,64.30
2023-03-20T03:02:23.952Z,64.83
2023-03-20T03:05:01.798Z,64.72
2023-03-20T03:07:33.091Z,64.60
2023-03-20T03:10:08.446Z,64.27
2023-03-20T03:12:42.547Z,63.95
2023-03-20T03:15:15.849Z,63.65
2023-03-20T03:17:50.067Z,63.22
2023-03-20T03:20:32.776Z,63.17
2023-03-20T03:23:02.285Z,63.03
2023-03-20T03:25:40.591Z,62.81
2023-03-20T03:28:23.818Z,62.87
2023-03-20T03:30:53.818Z,62.80
2023-03-20T03:33:33.072Z,62.87
2023-03-20T03:36:27.765Z,63.40
2023-03-20T03:38:59.321Z,63.52
2023-03-20T03:41:50.739Z,63.52
2023-03-20T03:44:31.920Z,63.86
2023-03-20T03:47:08.695Z,64.31
2023-03-20T03:49:39.747Z,64.74
2023-03-20T03:52:14.223Z,64.71
2023-03-20T03:54:50.019Z,64.34
2023-03-20T03:57:37.133Z,63.84
2023-03-20T04:00:12.201Z,63.51
2023-03-20T04:02:44.338Z,63.52
2023-03-20T04:05:17.478Z,63.46
2023-03-20T04:07:47.926Z,63.41
2023-03-20T04:10:16.735Z,63.83
2023-03-20T04:12:55.475Z,64.26
2023-03-20T04:15:24.157Z,64.72
2023-03-20T04:17:52.641Z,64.98
2023-03-20T04:20:21.023Z,65.55
2023-03-20T04:22:51.355Z,65.74
2023-03-20T04:25:22.747Z,66.16
2023-03-20T04:27:54.656Z,66.11
2023-03-20T04:30:48.431Z,66.22
2023-03-20T04:33:24.695Z,66.26
2023-03-20T04:36:25.756Z,66.59
2023-03-20T04:38:57.517Z,66.65
2023-03-20T04:41:26.905Z,66.55
2023-03-20T04:43:58.257Z,66.63
2023-03-20T04:46:27.553Z,66.56
2023-03-20T04:48:56.241Z,66.42
2023-03-20T04:51:28.717Z,66.25
2023-03-20T04:53:57.403Z,65.94
2023-03-20T04:56:31.316Z,65.73
2023-03-20T04:59:19.975Z,65.82
2023-03-20T05:01:50.192Z,66.48
2023-03-20T05:04:19.623Z,67.14
2023-03-20T05:06:49.612Z,67.35
2023-03-20T05:09:20.552Z,67.68
2023-03-20T05:11:49.749Z,67.98
2023-03-20T05:14:44.239Z,68.35
2023-03-20T05:17:27.884Z,68.62
2023-03-20T05:20:15.537Z,68.88
2023-03-20T05:22:57.915Z,69.25
2023-03-20T05:25:55.705Z,69.34
2023-03-20T05:28:29.942Z,69.95
2023-03-20T05:31:17.441Z,70.34
2023-03-20T05:34:03.319Z,70.24
2023-03-20T05:36:57.802Z,70.44
2023-03-20T05:39:32.636Z,70.60
2023-03-20T05:42:17.945Z,70.67
2023-03-20T05:45:10.491Z,70.71
2023-03-20T05:47:57.575Z,70.65
2023-03-20T05:50:29.027Z,71.10
2023-03-20T05:53:08.669Z,71.56
2023-03-20T05:55:55.995Z,71.88
2023-03-20T05:58:47.526Z,71.87
2023-03-20T06:01:39.551Z,72.28
2023-03-20T06:04:28.102Z,72.55
2023-03-20T06:07:10.512Z,72.70
2023-03-20T06:09:41.144Z,72.91
2023-03-20T06:12:13.005Z,73.27
2023-03-20T06:14:41.793Z,73.55
2023-03-20T06:17:13.245Z,73.50
2023-03-20T06:19:45.003Z,73.53
2023-03-20T06:22:13.600Z,73.57
2023-03-20T06:24:46.677Z,73.67
2023-03-20T06:27:16.202Z,73.75
2023-03-20T06:29:48.359Z,74.00
2023-03-20T06:32:19.706Z,74.10
2023-03-20T06:34:50.126Z,73.90
2023-03-20T06:37:19.700Z,73.45
2023-03-20T06:39:48.423Z,73.05
2023-03-20T06:42:16.904Z,72.36
2023-03-20T06:44:45.801Z,71.65
2023-03-20T06:47:28.743Z,71.38
2023-03-20T06:49:58.644Z,70.70
2023-03-20T06:52:27.321Z,70.48
2023-03-20T06:55:19.570Z,70.14
2023-03-20T06:57:47.989Z,69.86
2023-03-20T07:00:18.331Z,69.04
2023-03-20T07:02:47.568Z,68.41
2023-03-20T07:05:16.659Z,68.15
2023-03-20T07:07:45.457Z,67.88
2023-03-20T07:10:14.554Z,67.88
2023-03-20T07:12:48.790Z,67.45
2023-03-20T07:15:34.647Z,67.52
2023-03-20T07:18:03.463Z,67.54
2023-03-20T07:20:34.815Z,67.33
2023-03-20T07:23:03.696Z,66.12
2023-03-20T07:25:42.151Z,66.14
2023-03-20T07:28:14.690Z,65.74
2023-03-20T07:30:45.425Z,65.26
2023-03-20T07:33:17.491Z,64.61
2023-03-20T07:35:46.732Z,63.92
2023-03-20T07:38:15.583Z,63.46
2023-03-20T07:40:56.151Z,62.32
2023-03-20T07:43:25.661Z,61.72
2023-03-20T07:46:26.849Z,60.87
2023-03-20T07:48:56.926Z,60.10
2023-03-20T07:51:25.841Z,59.32
2023-03-20T07:53:54.402Z,58.91
2023-03-20T07:56:22.790Z,58.24
2023-03-20T07:58:52.700Z,57.85
2023-03-20T08:01:21.386Z,57.64
2023-03-20T08:03:49.901Z,57.73
2023-03-20T08:06:29.515Z,57.31
2023-03-20T08:08:59.124Z,56.90
2023-03-20T08:11:28.638Z,56.28
2023-03-20T08:13:58.038Z,55.92
2023-03-20T08:16:26.474Z,54.63
2023-03-20T08:19:03.622Z,53.63
2023-03-20T08:21:32.711Z,53.57
2023-03-20T08:24:01.700Z,53.35
2023-03-20T08:26:32.029Z,52.20
2023-03-20T08:29:00.817Z,52.05
2023-03-20T08:31:31.861Z,51.77
2023-03-20T08:34:00.445Z,52.36
2023-03-20T08:36:29.235Z,52.73
2023-03-20T08:38:57.621Z,52.69
2023-03-20T08:41:26.303Z,52.10
2023-03-20T08:43:54.638Z,51.86
2023-03-20T08:46:24.061Z,51.17
2023-03-20T08:48:52.875Z,50.17
2023-03-20T08:51:21.566Z,49.62
2023-03-20T08:53:50.152Z,48.93
2023-03-20T08:56:18.794Z,48.33
2023-03-20T08:58:48.236Z,47.83
2023-03-20T09:01:16.756Z,48.22
2023-03-20T09:03:45.725Z,48.34
2023-03-20T09:06:14.298Z,47.55
2023-03-20T09:08:42.989Z,47.98
2023-03-20T09:11:11.876Z,48.12
2023-03-20T09:13:41.382Z,48.20
2023-03-20T09:16:10.590Z,48.40
2023-03-20T09:18:41.111Z,47.47
2023-03-20T09:21:09.696Z,46.78
2023-03-20T09:23:38.077Z,46.87
2023-03-20T09:26:07.584Z,47.28
2023-03-20T09:28:36.577Z,47.50
2023-03-20T09:31:05.830Z,46.76
2023-03-20T09:33:34.674Z,46.86
2023-03-20T09:36:03.534Z,47.80
2023-03-20T09:38:32.656Z,47.82
2023-03-20T09:41:01.740Z,47.05
2023-03-20T09:43:48.370Z,47.12
2023-03-20T09:46:29.084Z,46.43
2023-03-20T09:49:29.774Z,46.41
2023-03-20T09:51:59.475Z,45.91
2023-03-20T09:54:50.995Z,46.44
2023-03-20T09:57:29.979Z,46.77
2023-03-20T10:00:01.795Z,46.86
2023-03-20T10:02:45.957Z,46.17
2023-03-20T10:05:23.337Z,46.07
2023-03-20T10:07:55.190Z,47.20
2023-03-20T10:10:48.658Z,46.37
2023-03-20T10:13:27.999Z,45.17
2023-03-20T10:16:02.282Z,44.72
2023-03-20T10:18:34.376Z,44.46
2023-03-20T10:21:19.060Z,43.66
2023-03-20T10:23:59.194Z,43.27
2023-03-20T10:26:27.674Z,42.84
2023-03-20T10:29:00.264Z,42.57
2023-03-20T10:31:43.882Z,43.13
2023-03-20T10:34:32.263Z,43.64
2023-03-20T10:37:39.738Z,43.96
2023-03-20T10:40:28.307Z,44.44
2023-03-20T10:42:59.768Z,44.76
2023-03-20T10:45:40.827Z,45.08
2023-03-20T10:48:39.611Z,45.48
2023-03-20T10:51:11.581Z,45.71
2023-03-20T10:53:48.659Z,46.00
2023-03-20T10:56:26.065Z,46.40
2023-03-20T10:58:58.630Z,44.31
2023-03-20T11:01:28.374Z,42.31
2023-03-20T11:03:57.482Z,42.20
2023-03-20T11:06:29.092Z,42.32
2023-03-20T11:08:58.604Z,42.11
2023-03-20T11:11:29.439Z,41.41
2023-03-20T11:13:58.948Z,42.10
2023-03-20T11:16:33.320Z,42.54
2023-03-20T11:19:09.011Z,41.90
2023-03-20T11:21:50.939Z,41.82
2023-03-20T11:24:29.944Z,42.04
2023-03-20T11:27:14.502Z,42.19
2023-03-20T11:29:45.848Z,42.19
2023-03-20T11:32:54.247Z,41.65
2023-03-20T11:35:26.751Z,41.70
2023-03-20T11:37:56.253Z,42.11
2023-03-20T11:40:31.991Z,42.08
2023-03-20T11:43:00.997Z,41.72
2023-03-20T11:45:37.412Z,41.96
2023-03-20T11:48:07.487Z,41.89
2023-03-20T11:50:37.866Z,41.29
2023-03-20T11:53:22.879Z,41.66
2023-03-20T11:56:12.384Z,41.18
2023-03-20T11:58:49.753Z,41.19
2023-03-20T12:01:18.437Z,41.62
2023-03-20T12:03:52.196Z,42.08
2023-03-20T12:06:22.791Z,42.58
2023-03-20T12:09:03.341Z,43.19
2023-03-20T12:11:49.848Z,43.76
2023-03-20T12:14:39.118Z,44.04
2023-03-20T12:17:28.391Z,44.21
2023-03-20T12:20:06.573Z,43.52
2023-03-20T12:22:43.194Z,43.10
2023-03-20T12:25:22.513Z,43.34
2023-03-20T12:27:58.227Z,42.32
2023-03-20T12:30:37.329Z,41.39
2023-03-20T12:33:12.594Z,41.53
2023-03-20T12:35:45.047Z,41.32
2023-03-20T12:38:25.616Z,42.00
2023-03-20T12:41:15.882Z,42.48
2023-03-20T12:43:56.038Z,43.09
2023-03-20T12:46:33.372Z,43.48
2023-03-20T12:49:04.884Z,43.38
2023-03-20T12:51:37.880Z,43.64
2023-03-20T12:54:56.138Z,43.48
2023-03-20T12:57:46.279Z,42.97
2023-03-20T13:00:17.386Z,43.61
2023-03-20T13:05:34.908Z,43.32
2023-03-20T13:08:18.550Z,43.58
2023-03-20T13:10:57.905Z,43.46
2023-03-20T13:13:43.063Z,43.76
2023-03-20T13:16:14.693Z,43.72
2023-03-20T13:18:51.407Z,42.88
2023-03-20T13:21:25.241Z,42.31
2023-03-20T13:24:02.604Z,42.38
2023-03-20T13:26:41.534Z,41.73
2023-03-20T13:29:16.260Z,41.68
2023-03-20T13:31:54.167Z,42.17
2023-03-20T13:34:48.147Z,42.53
2023-03-20T13:37:23.993Z,42.74
2023-03-20T13:40:15.239Z,43.65
2023-03-20T13:43:02.649Z,44.50
2023-03-20T13:45:34.611Z,45.32
2023-03-20T13:48:37.810Z,46.30
2023-03-20T13:51:37.432Z,46.79
2023-03-20T13:54:30.922Z,47.52
2023-03-20T13:57:22.840Z,47.71
2023-03-20T14:00:00.146Z,47.71
2023-03-20T14:02:41.400Z,47.72
2023-03-20T14:05:16.951Z,47.61
2023-03-20T14:07:58.157Z,48.33
2023-03-20T14:10:27.025Z,48.71
2023-03-20T14:13:02.744Z,48.57
2023-03-20T14:15:36.197Z,49.01
2023-03-20T14:18:06.953Z,49.07
2023-03-20T14:20:44.210Z,48.71
2023-03-20T14:23:18.188Z,48.23
2023-03-20T14:25:46.803Z,48.18
2023-03-20T14:28:26.038Z,48.42
2023-03-20T14:31:37.873Z,48.12
2023-03-20T14:34:13.183Z,47.35
2023-03-20T14:37:01.851Z,46.52
2023-03-20T14:39:42.306Z,45.64
2023-03-20T14:42:20.106Z,45.64
2023-03-20T14:45:17.364Z,46.25
2023-03-20T14:47:50.558Z,47.43
2023-03-20T14:50:23.778Z,48.54
2023-03-20T14:53:08.210Z,49.52
2023-03-20T14:55:49.200Z,50.40
2023-03-20T14:58:53.520Z,51.51
2023-03-20T15:01:21.963Z,52.42
2023-03-20T15:04:09.731Z,53.23
2023-03-20T15:06:54.919Z,54.25
2023-03-20T15:09:24.008Z,54.70
2023-03-20T15:11:52.896Z,54.83
2023-03-20T15:14:26.643Z,55.19
2023-03-20T15:16:59.505Z,55.62
2023-03-20T15:19:28.548Z,56.04
2023-03-20T15:21:57.481Z,56.82
2023-03-20T15:24:30.276Z,57.06
2023-03-20T15:27:00.754Z,57.50
2023-03-20T15:29:29.907Z,57.82
2023-03-20T15:32:12.972Z,57.93
2023-03-20T15:34:43.263Z,57.96
2023-03-20T15:37:16.902Z,58.43
2023-03-20T15:39:52.116Z,59.03
2023-03-20T15:42:22.031Z,59.54
2023-03-20T15:44:52.450Z,59.95
2023-03-20T15:47:22.589Z,60.08
2023-03-20T15:49:58.692Z,60.32
2023-03-20T15:52:43.876Z,60.61
2023-03-20T15:55:16.697Z,60.87
2023-03-20T15:57:47.560Z,60.87
2023-03-20T16:00:19.217Z,61.09
2023-03-20T16:02:48.713Z,61.28
2023-03-20T16:05:18.101Z,61.51
2023-03-20T16:07:47.709Z,61.50
2023-03-20T16:10:21.729Z,61.64
2023-03-20T16:12:54.921Z,61.73
2023-03-20T16:15:27.929Z,62.03
2023-03-20T16:17:58.133Z,61.95
2023-03-20T16:20:29.482Z,62.26
2023-03-20T16:23:02.071Z,62.38
2023-03-20T16:25:31.078Z,62.50
2023-03-20T16:27:59.436Z,62.84
2023-03-20T16:30:31.207Z,63.05
2023-03-20T16:33:02.046Z,63.16
2023-03-20T16:35:38.842Z,63.37
2023-03-20T16:38:36.496Z,63.61
2023-03-20T16:41:16.682Z,63.81
2023-03-20T16:43:51.555Z,63.89
2023-03-20T16:46:24.524Z,63.91
2023-03-20T16:48:57.037Z,63.95
2023-03-20T16:51:29.788Z,64.14
2023-03-20T16:54:01.596Z,64.01
2023-03-20T16:56:30.080Z,63.69
2023-03-20T16:58:58.549Z,63.44
2023-03-20T17:01:28.344Z,63.26
2023-03-20T17:04:12.127Z,63.11
2023-03-20T17:06:45.095Z,62.88
2023-03-20T17:09:21.358Z,62.84
2023-03-20T17:11:51.796Z,62.99
2023-03-20T17:14:22.234Z,63.13
2023-03-20T17:16:53.683Z,63.17
2023-03-20T17:19:22.807Z,62.98
2023-03-20T17:21:51.389Z,62.99
2023-03-20T17:24:20.148Z,62.98
2023-03-20T17:26:56.002Z,62.82
2023-03-20T17:29:24.493Z,62.71
2023-03-20T17:31:53.156Z,62.37
2023-03-20T17:34:21.451Z,62.20
2023-03-20T17:36:50.035Z,62.04
2023-03-20T17:39:20.527Z,62.05
2023-03-20T17:41:49.047Z,62.17
2023-03-20T17:44:17.533Z,62.01
2023-03-20T17:47:05.982Z,61.84
2023-03-20T17:49:34.672Z,61.80
2023-03-20T17:52:03.256Z,61.81
2023-03-20T17:54:33.277Z,61.66
2023-03-20T17:57:02.515Z,61.64
2023-03-20T17:59:31.672Z,62.03
2023-03-20T18:02:00.137Z,62.46
2023-03-20T18:04:28.846Z,62.93
2023-03-20T18:06:58.144Z,62.99
2023-03-20T18:09:30.621Z,62.81
2023-03-20T18:11:59.513Z,62.50
2023-03-20T18:14:31.168Z,62.11
2023-03-20T18:16:59.653Z,61.78
2023-03-20T18:19:29.265Z,61.73
2023-03-20T18:21:57.649Z,61.68
2023-03-20T18:24:27.064Z,61.70
2023-03-20T18:26:59.943Z,61.64
2023-03-20T18:29:28.531Z,61.75
2023-03-20T18:31:56.897Z,61.76
2023-03-20T18:34:27.532Z,61.58
2023-03-20T18:36:56.728Z,62.03
2023-03-20T18:39:29.407Z,62.29
2023-03-20T18:41:58.405Z,62.74
2023-03-20T18:44:27.190Z,62.75
2023-03-20T18:46:55.547Z,62.73
2023-03-20T18:49:24.462Z,62.68
2023-03-20T18:51:54.292Z,62.48
2023-03-20T18:54:23.371Z,62.46
2023-03-20T18:57:00.076Z,62.35
2023-03-20T18:59:29.666Z,62.39
2023-03-20T19:01:58.090Z,62.45
2023-03-20T19:04:27.368Z,62.47
2023-03-20T19:06:57.561Z,62.45
2023-03-20T19:09:26.870Z,62.66
2023-03-20T19:11:55.557Z,62.75
2023-03-20T19:14:26.085Z,62.68
2023-03-20T19:16:58.766Z,62.75
2023-03-20T19:19:30.826Z,62.90
2023-03-20T19:21:59.203Z,62.91
2023-03-20T19:24:34.456Z,62.76
2023-03-20T19:27:03.032Z,62.66
2023-03-20T19:29:31.618Z,62.68
2023-03-20T19:32:00.185Z,62.58
2023-03-20T19:35:10.948Z,62.47
2023-03-20T19:37:17.744Z,62.46
2023-03-20T19:39:46.327Z,62.53
2023-03-20T19:42:46.974Z,62.42
2023-03-20T19:45:23.916Z,62.57
2023-03-20T19:47:52.834Z,62.80
2023-03-20T19:50:26.953Z,62.95
2023-03-20T19:52:56.869Z,63.20
2023-03-20T19:55:25.758Z,63.22
2023-03-20T19:57:56.814Z,63.28
2023-03-20T20:03:21.329Z,63.38
2023-03-20T20:05:51.179Z,63.50
2023-03-20T20:08:30.635Z,63.58
2023-03-20T20:11:12.155Z,63.69
2023-03-20T20:14:03.646Z,63.86
2023-03-20T20:16:30.966Z,64.08
2023-03-20T20:19:04.138Z,63.95
2023-03-20T20:24:23.349Z,63.71
2023-03-20T20:27:15.240Z,63.79
2023-03-20T20:29:49.452Z,63.67
2023-03-20T20:32:24.495Z,63.77
2023-03-20T20:40:32.973Z,63.65
2023-03-20T20:43:02.928Z,63.63
2023-03-20T20:45:43.875Z,63.59
2023-03-20T20:48:13.032Z,63.72
2023-03-20T20:50:43.596Z,63.84
2023-03-20T20:53:14.100Z,64.15
2023-03-20T20:55:43.096Z,64.15
2023-03-20T20:58:12.494Z,64.24
2023-03-20T21:00:51.799Z,64.36
2023-03-20T21:03:22.397Z,64.47
2023-03-20T21:05:52.799Z,64.73
2023-03-20T21:08:21.918Z,65.07
2023-03-20T21:10:55.608Z,65.23
2023-03-20T21:13:24.280Z,65.40
2023-03-20T21:15:59.604Z,65.57
2023-03-20T21:18:29.845Z,65.63
2023-03-20T21:21:10.206Z,65.53
2023-03-20T21:23:38.999Z,65.40
2023-03-20T21:26:11.398Z,65.68
2023-03-20T21:28:40.368Z,65.82
2023-03-20T21:31:24.197Z,65.97
2023-03-20T21:33:55.369Z,66.00
2023-03-20T21:36:24.047Z,66.06
2023-03-20T21:39:07.275Z,65.77
2023-03-20T21:41:38.063Z,65.58
2023-03-20T21:44:07.677Z,65.67
2023-03-20T21:50:23.167Z,65.54
2023-03-20T21:55:48.278Z,64.78
2023-03-20T21:58:36.869Z,64.53
2023-03-20T22:01:29.385Z,64.71
2023-03-20T22:04:22.151Z,64.54
2023-03-20T22:07:17.858Z,64.77
2023-03-20T22:12:52.837Z,65.43
2023-03-20T22:21:27.400Z,65.15
2023-03-20T22:35:37.961Z,64.89
2023-03-20T22:46:19.571Z,65.09
2023-03-20T22:48:51.616Z,64.98
2023-03-20T22:51:28.632Z,64.75
2023-03-20T22:54:03.126Z,64.69
2023-03-20T22:56:32.934Z,64.75
2023-03-20T22:59:01.725Z,64.78
2023-03-20T23:01:30.973Z,64.77
2023-03-20T23:03:59.332Z,64.61
2023-03-20T23:06:35.571Z,64.44
2023-03-20T23:09:14.403Z,64.62
2023-03-20T23:11:44.108Z,64.62
2023-03-20T23:14:24.956Z,64.70
2023-03-20T23:16:56.596Z,64.57
2023-03-20T23:19:26.511Z,64.32
2023-03-20T23:21:56.779Z,64.17
2023-03-20T23:24:25.165Z,64.12
2023-03-20T23:26:58.664Z,63.99
2023-03-20T23:29:27.043Z,63.96
2023-03-20T23:31:55.761Z,64.15
2023-03-20T23:34:29.026Z,64.20
2023-03-20T23:36:57.461Z,64.49
2023-03-20T23:39:26.196Z,64.42
2023-03-20T23:42:12.176Z,64.38
2023-03-20T23:44:49.904Z,64.32
2023-03-20T23:47:27.646Z,64.35
2023-03-20T23:49:58.479Z,64.48
2023-03-20T23:52:27.525Z,64.69
2023-03-20T23:54:56.417Z,65.01
2023-03-20T23:57:24.798Z,65.22
2023-03-20T23:59:53.389Z,65.70
