createdAt,value
2022-08-16T00:01:41.006Z,98465.25
2022-08-16T00:04:13.075Z,98460.69
2022-08-16T00:06:44.804Z,98469.56
2022-08-16T00:09:16.603Z,98472.53
2022-08-16T00:11:52.705Z,98475.19
2022-08-16T00:14:31.056Z,98478.41
2022-08-16T00:17:16.084Z,98487.53
2022-08-16T00:19:53.592Z,98484.03
2022-08-16T00:22:27.962Z,98486.22
2022-08-16T00:24:59.690Z,98483.53
2022-08-16T00:27:31.309Z,98485.09
2022-08-16T00:30:19.083Z,98488.28
2022-08-16T00:32:59.880Z,98495.53
2022-08-16T00:35:37.392Z,98497.72
2022-08-16T00:38:41.262Z,98509.00
2022-08-16T00:41:01.949Z,98504.41
2022-08-16T00:43:43.368Z,98506.50
2022-08-16T00:46:35.743Z,98510.19
2022-08-16T00:49:17.587Z,98503.38
2022-08-16T00:51:55.195Z,98520.28
2022-08-16T00:54:32.972Z,98508.66
2022-08-16T00:57:05.770Z,98524.03
2022-08-16T00:59:54.603Z,98516.50
2022-08-16T01:02:33.111Z,98516.22
2022-08-16T01:05:11.065Z,98515.97
2022-08-16T01:07:52.027Z,98525.69
2022-08-16T01:10:32.781Z,98526.72
2022-08-16T01:13:12.488Z,98525.56
2022-08-16T01:15:52.814Z,98522.59
2022-08-16T01:18:40.598Z,98525.31
2022-08-16T01:21:33.653Z,98521.81
2022-08-16T01:24:52.688Z,98518.00
2022-08-16T01:27:27.238Z,98518.47
2022-08-16T01:30:04.205Z,98527.81
2022-08-16T01:32:42.302Z,98529.66
2022-08-16T01:35:21.264Z,98533.72
2022-08-16T01:37:56.740Z,98531.28
2022-08-16T01:40:32.472Z,98527.22
2022-08-16T01:43:06.164Z,98529.41
2022-08-16T01:45:42.172Z,98527.28
2022-08-16T01:48:19.693Z,98527.03
2022-08-16T01:51:16.476Z,98526.25
2022-08-16T01:53:55.382Z,98527.09
2022-08-16T01:56:34.664Z,98523.03
2022-08-16T01:59:15.822Z,98530.53
2022-08-16T02:01:52.813Z,98525.94
2022-08-16T02:04:48.710Z,98539.94
2022-08-16T02:07:27.713Z,98542.31
2022-08-16T02:10:02.388Z,98539.91
2022-08-16T02:12:51.001Z,98545.78
2022-08-16T02:15:28.585Z,98548.53
2022-08-16T02:18:01.977Z,98545.09
2022-08-16T02:20:39.504Z,98545.38
2022-08-16T02:23:14.278Z,98557.16
2022-08-16T02:25:52.675Z,98555.81
2022-08-16T02:28:26.279Z,98551.22
2022-08-16T02:31:02.389Z,98555.28
2022-08-16T02:33:43.500Z,98557.69
2022-08-16T02:36:47.795Z,98562.19
2022-08-16T02:39:14.813Z,98561.38
2022-08-16T02:41:53.302Z,98557.31
2022-08-16T02:44:27.007Z,98556.75
2022-08-16T02:47:00.608Z,98551.31
2022-08-16T02:49:59.146Z,98556.69
2022-08-16T02:52:29.503Z,98557.50
2022-08-16T02:55:08.327Z,98563.69
2022-08-16T02:57:42.539Z,98563.13
2022-08-16T03:00:33.754Z,98564.47
2022-08-16T03:03:10.285Z,98560.41
2022-08-16T03:05:42.654Z,98564.97
2022-08-16T03:08:51.048Z,98558.00
2022-08-16T03:11:06.648Z,98562.22
2022-08-16T03:13:53.289Z,98568.13
2022-08-16T03:16:37.893Z,98566.75
2022-08-16T03:19:11.525Z,98577.72
2022-08-16T03:21:44.044Z,98571.84
2022-08-16T03:24:28.756Z,98578.81
2022-08-16T03:27:04.017Z,98583.63
2022-08-16T03:29:39.674Z,98573.41
2022-08-16T03:32:26.682Z,98583.25
2022-08-16T03:34:58.454Z,98578.38
2022-08-16T03:37:30.253Z,98579.94
2022-08-16T03:40:31.601Z,98587.47
2022-08-16T03:43:20.688Z,98579.00
2022-08-16T03:45:57.288Z,98588.88
2022-08-16T03:48:39.888Z,98578.66
2022-08-16T03:51:23.693Z,98587.56
2022-08-16T03:54:02.068Z,98583.84
2022-08-16T03:56:36.318Z,98582.25
2022-08-16T03:59:11.109Z,98588.19
2022-08-16T04:01:53.804Z,98593.28
2022-08-16T04:04:33.401Z,98590.06
2022-08-16T04:07:07.856Z,98594.03
2022-08-16T04:09:43.860Z,98590.25
2022-08-16T04:12:53.148Z,98599.41
2022-08-16T04:15:10.197Z,98608.34
2022-08-16T04:17:47.804Z,98609.19
2022-08-16T04:20:31.449Z,98613.84
2022-08-16T04:23:09.082Z,98621.94
2022-08-16T04:25:43.513Z,98615.44
2022-08-16T04:28:29.268Z,98620.06
2022-08-16T04:31:14.322Z,98622.00
2022-08-16T04:33:50.762Z,98631.97
2022-08-16T04:36:27.431Z,98640.06
2022-08-16T04:38:59.402Z,98646.25
2022-08-16T04:41:37.559Z,98641.13
2022-08-16T04:44:52.794Z,98643.59
2022-08-16T04:47:21.432Z,98642.97
2022-08-16T04:49:56.638Z,98653.78
2022-08-16T04:52:34.488Z,98657.38
2022-08-16T04:55:16.188Z,98656.75
2022-08-16T04:57:54.316Z,98652.00
2022-08-16T05:00:34.147Z,98664.66
2022-08-16T05:03:22.158Z,98659.69
2022-08-16T05:06:05.294Z,98654.63
2022-08-16T05:08:39.403Z,98648.63
2022-08-16T05:11:31.912Z,98651.16
2022-08-16T05:14:06.942Z,98652.03
2022-08-16T05:16:41.066Z,98650.69
2022-08-16T05:19:17.280Z,98652.59
2022-08-16T05:22:18.133Z,98646.50
2022-08-16T05:24:55.645Z,98651.53
2022-08-16T05:27:27.689Z,98644.31
2022-08-16T05:30:04.871Z,98654.34
2022-08-16T05:32:52.447Z,98663.81
2022-08-16T05:35:30.197Z,98666.53
2022-08-16T05:38:33.222Z,98655.78
2022-08-16T05:41:07.339Z,98659.06
2022-08-16T05:43:47.688Z,98662.81
2022-08-16T05:46:37.005Z,98667.66
2022-08-16T05:49:22.462Z,98673.81
2022-08-16T05:52:00.090Z,98677.31
2022-08-16T05:54:33.208Z,98677.75
2022-08-16T05:57:07.852Z,98674.97
2022-08-16T05:59:47.303Z,98684.97
2022-08-16T06:02:24.650Z,98676.25
2022-08-16T06:05:04.207Z,98672.94
2022-08-16T06:07:36.004Z,98677.97
2022-08-16T06:10:32.483Z,98682.13
2022-08-16T06:13:06.615Z,98687.69
2022-08-16T06:15:41.590Z,98686.00
2022-08-16T06:18:14.122Z,98681.19
2022-08-16T06:20:55.374Z,98678.09
2022-08-16T06:23:28.470Z,98687.34
2022-08-16T06:26:08.330Z,98689.38
2022-08-16T06:28:47.656Z,98691.56
2022-08-16T06:31:27.064Z,98678.56
2022-08-16T06:34:01.937Z,98683.13
2022-08-16T06:36:59.371Z,98687.78
2022-08-16T06:39:32.048Z,98691.03
2022-08-16T06:42:10.168Z,98696.09
2022-08-16T06:45:07.938Z,98692.28
2022-08-16T06:47:53.633Z,98689.66
2022-08-16T06:50:30.161Z,98684.00
2022-08-16T06:53:08.919Z,98690.22
2022-08-16T06:55:46.939Z,98695.72
2022-08-16T06:58:31.416Z,98692.78
2022-08-16T07:01:15.029Z,98699.03
2022-08-16T07:03:55.884Z,98699.25
2022-08-16T07:06:33.813Z,98704.38
2022-08-16T07:09:13.210Z,98704.47
2022-08-16T07:11:51.845Z,98705.03
2022-08-16T07:14:35.616Z,98706.91
2022-08-16T07:17:11.562Z,98697.16
2022-08-16T07:20:03.865Z,98702.88
2022-08-16T07:22:53.102Z,98707.56
2022-08-16T07:25:40.283Z,98699.34
2022-08-16T07:28:20.751Z,98699.84
2022-08-16T07:30:57.435Z,98699.38
2022-08-16T07:33:52.005Z,98708.44
2022-08-16T07:36:25.689Z,98697.13
2022-08-16T07:38:58.143Z,98696.03
2022-08-16T07:41:32.419Z,98696.97
2022-08-16T07:44:16.108Z,98703.31
2022-08-16T07:46:48.602Z,98706.06
2022-08-16T07:49:32.327Z,98702.16
2022-08-16T07:52:20.463Z,98708.25
2022-08-16T07:54:54.059Z,98700.13
2022-08-16T07:57:27.637Z,98704.16
2022-08-16T08:00:00.634Z,98706.28
2022-08-16T08:02:34.502Z,98714.16
2022-08-16T08:05:09.155Z,98707.84
2022-08-16T08:07:45.313Z,98708.16
2022-08-16T08:10:29.537Z,98715.00
2022-08-16T08:13:04.344Z,98715.88
2022-08-16T08:15:37.038Z,98727.19
2022-08-16T08:18:29.352Z,98730.19
2022-08-16T08:21:03.478Z,98724.81
2022-08-16T08:23:42.663Z,98730.72
2022-08-16T08:26:17.601Z,98727.34
2022-08-16T08:28:49.878Z,98734.16
2022-08-16T08:31:22.530Z,98726.63
2022-08-16T08:33:56.767Z,98726.91
2022-08-16T08:36:34.143Z,98728.59
2022-08-16T08:39:20.934Z,98722.06
2022-08-16T08:41:53.750Z,98728.59
2022-08-16T08:44:30.670Z,98717.59
2022-08-16T08:47:12.250Z,98726.06
2022-08-16T08:49:46.164Z,98725.28
2022-08-16T08:52:35.137Z,98729.72
2022-08-16T08:55:14.145Z,98731.75
2022-08-16T08:57:47.910Z,98724.00
2022-08-16T09:00:50.909Z,98731.78
2022-08-16T09:03:24.677Z,98730.41
2022-08-16T09:06:01.020Z,98726.19
2022-08-16T09:08:35.622Z,98725.66
2022-08-16T09:11:15.893Z,98726.59
2022-08-16T09:13:51.587Z,98730.84
2022-08-16T09:17:00.982Z,98728.16
2022-08-16T09:19:17.866Z,98719.28
2022-08-16T09:22:05.031Z,98730.59
2022-08-16T09:24:51.946Z,98729.25
2022-08-16T09:27:28.540Z,98732.75
2022-08-16T09:30:34.728Z,98724.84
2022-08-16T09:33:08.393Z,98721.19
2022-08-16T09:35:42.722Z,98731.78
2022-08-16T09:38:31.353Z,98724.59
2022-08-16T09:41:14.773Z,98718.81
2022-08-16T09:43:58.837Z,98723.94
2022-08-16T09:46:45.947Z,98721.19
2022-08-16T09:49:21.674Z,98720.94
2022-08-16T09:51:54.770Z,98723.47
2022-08-16T09:54:32.607Z,98714.53
2022-08-16T09:57:04.925Z,98715.56
2022-08-16T09:59:38.857Z,98712.06
2022-08-16T10:02:25.922Z,98708.53
2022-08-16T10:04:59.607Z,98708.41
2022-08-16T10:07:38.300Z,98706.56
2022-08-16T10:10:30.547Z,98699.50
2022-08-16T10:13:12.183Z,98705.56
2022-08-16T10:15:55.669Z,98704.41
2022-08-16T10:19:00.222Z,98706.84
2022-08-16T10:21:22.634Z,98694.06
2022-08-16T10:23:55.677Z,98694.00
2022-08-16T10:27:17.613Z,98686.00
2022-08-16T10:29:23.090Z,98684.56
2022-08-16T10:31:54.692Z,98679.59
2022-08-16T10:34:32.475Z,98678.09
2022-08-16T10:37:04.585Z,98688.38
2022-08-16T10:39:41.460Z,98678.72
2022-08-16T10:42:14.430Z,98685.69
2022-08-16T10:44:53.749Z,98682.50
2022-08-16T10:47:26.639Z,98675.66
2022-08-16T10:50:03.466Z,98675.72
2022-08-16T10:58:11.712Z,98681.19
2022-08-16T11:00:43.625Z,98670.97
2022-08-16T11:06:12.275Z,98666.38
2022-08-16T11:08:45.817Z,98666.81
2022-08-16T11:11:19.627Z,98671.47
2022-08-16T11:13:59.233Z,98669.44
2022-08-16T11:19:23.020Z,98670.59
2022-08-16T11:25:11.491Z,98675.09
2022-08-16T11:27:38.809Z,98671.16
2022-08-16T11:30:19.859Z,98666.88
2022-08-16T11:32:51.898Z,98669.50
2022-08-16T11:38:51.638Z,98664.03
2022-08-16T11:41:16.871Z,98675.47
2022-08-16T11:43:48.436Z,98670.72
2022-08-16T11:46:45.321Z,98667.31
2022-08-16T11:49:14.242Z,98660.63
2022-08-16T11:51:46.126Z,98664.81
2022-08-16T11:54:20.574Z,98658.09
2022-08-16T11:56:57.103Z,98663.53
2022-08-16T11:59:29.513Z,98668.06
2022-08-16T12:02:04.428Z,98657.66
2022-08-16T12:04:54.287Z,98660.81
2022-08-16T12:07:25.927Z,98660.09
2022-08-16T12:09:57.534Z,98657.56
2022-08-16T12:12:29.151Z,98660.19
2022-08-16T12:15:00.957Z,98659.81
2022-08-16T12:17:33.150Z,98656.16
2022-08-16T12:20:15.525Z,98646.84
2022-08-16T12:22:51.213Z,98648.56
2022-08-16T12:25:25.876Z,98658.69
2022-08-16T12:27:58.238Z,98644.00
2022-08-16T12:30:38.747Z,98645.47
2022-08-16T12:33:13.543Z,98652.34
2022-08-16T12:35:48.804Z,98650.31
2022-08-16T12:38:41.338Z,98643.44
2022-08-16T12:41:13.557Z,98647.34
2022-08-16T12:43:45.429Z,98639.25
2022-08-16T12:46:17.179Z,98634.31
2022-08-16T12:48:58.019Z,98636.34
2022-08-16T12:51:58.175Z,98634.59
2022-08-16T12:54:28.874Z,98627.47
2022-08-16T12:57:01.303Z,98624.13
2022-08-16T12:59:35.142Z,98619.66
2022-08-16T13:02:12.691Z,98621.00
2022-08-16T13:05:01.827Z,98626.13
2022-08-16T13:07:37.487Z,98630.00
2022-08-16T13:10:20.859Z,98628.91
2022-08-16T13:13:05.909Z,98623.69
2022-08-16T13:15:51.675Z,98610.72
2022-08-16T13:18:34.119Z,98609.59
2022-08-16T13:21:08.214Z,98612.63
2022-08-16T13:23:43.712Z,98611.88
2022-08-16T13:26:17.774Z,98617.25
2022-08-16T13:28:49.553Z,98610.63
2022-08-16T13:31:21.877Z,98614.31
2022-08-16T13:33:58.537Z,98610.19
2022-08-16T13:36:48.642Z,98609.97
2022-08-16T13:39:23.271Z,98609.66
2022-08-16T13:41:56.170Z,98606.56
2022-08-16T13:44:48.609Z,98605.09
2022-08-16T13:47:21.742Z,98601.22
2022-08-16T13:49:54.931Z,98609.13
2022-08-16T13:52:29.824Z,98597.56
2022-08-16T13:55:17.808Z,98596.16
2022-08-16T13:58:35.411Z,98596.50
2022-08-16T14:00:41.526Z,98598.91
2022-08-16T14:03:13.209Z,98590.31
2022-08-16T14:05:51.445Z,98593.66
2022-08-16T14:08:27.157Z,98593.38
2022-08-16T14:10:59.475Z,98590.53
2022-08-16T14:13:33.347Z,98582.66
2022-08-16T14:16:12.628Z,98589.41
2022-08-16T14:18:55.643Z,98586.88
2022-08-16T14:21:27.605Z,98581.28
2022-08-16T14:24:12.868Z,98578.28
2022-08-16T14:27:04.422Z,98592.03
2022-08-16T14:29:38.335Z,98581.72
2022-08-16T14:32:13.134Z,98581.84
2022-08-16T14:35:18.401Z,98579.66
2022-08-16T14:37:52.725Z,98576.44
2022-08-16T14:40:29.648Z,98570.94
2022-08-16T14:43:05.561Z,98578.47
2022-08-16T14:45:42.148Z,98573.25
2022-08-16T14:48:13.826Z,98576.75
2022-08-16T14:50:45.432Z,98578.38
2022-08-16T14:53:17.232Z,98582.06
2022-08-16T14:55:48.871Z,98584.47
2022-08-16T14:58:34.662Z,98580.94
2022-08-16T15:01:10.213Z,98584.47
2022-08-16T15:03:44.979Z,98582.41
2022-08-16T15:06:16.780Z,98590.59
2022-08-16T15:08:48.446Z,98588.69
2022-08-16T15:11:22.846Z,98583.53
2022-08-16T15:13:55.000Z,98597.19
2022-08-16T15:16:28.922Z,98595.41
2022-08-16T15:19:01.241Z,98592.34
2022-08-16T15:21:34.186Z,98593.31
2022-08-16T15:24:06.399Z,98597.81
2022-08-16T15:26:49.678Z,98602.63
2022-08-16T15:29:21.530Z,98593.31
2022-08-16T15:32:01.011Z,98595.25
2022-08-16T15:34:33.151Z,98594.97
2022-08-16T15:37:05.342Z,98596.91
2022-08-16T15:39:39.665Z,98594.16
2022-08-16T15:42:27.075Z,98595.25
2022-08-16T15:44:59.154Z,98591.91
2022-08-16T15:47:33.387Z,98591.72
2022-08-16T15:50:06.703Z,98588.69
2022-08-16T15:52:45.138Z,98597.19
2022-08-16T15:55:34.765Z,98597.97
2022-08-16T15:58:38.180Z,98592.34
2022-08-16T16:00:59.618Z,98594.25
2022-08-16T16:03:34.547Z,98585.31
2022-08-16T16:06:06.642Z,98584.34
2022-08-16T16:08:41.694Z,98589.81
2022-08-16T16:11:14.546Z,98590.13
2022-08-16T16:13:46.238Z,98586.59
2022-08-16T16:16:19.666Z,98582.09
2022-08-16T16:18:52.914Z,98577.59
2022-08-16T16:21:25.738Z,98582.44
2022-08-16T16:23:57.984Z,98582.13
2022-08-16T16:26:33.124Z,98584.03
2022-08-16T16:29:07.599Z,98581.31
2022-08-16T16:31:59.830Z,98574.25
2022-08-16T16:34:35.473Z,98572.78
2022-08-16T16:37:10.131Z,98573.94
2022-08-16T16:39:42.227Z,98575.69
2022-08-16T16:42:29.209Z,98573.25
2022-08-16T16:45:04.890Z,98563.00
2022-08-16T16:47:41.414Z,98557.84
2022-08-16T16:50:16.074Z,98566.69
2022-08-16T16:52:50.514Z,98573.25
2022-08-16T16:55:25.935Z,98568.91
2022-08-16T16:58:18.179Z,98568.78
2022-08-16T17:01:07.494Z,98572.59
2022-08-16T17:03:39.113Z,98567.31
2022-08-16T17:06:10.891Z,98574.34
2022-08-16T17:08:43.086Z,98570.97
2022-08-16T17:11:16.163Z,98572.25
2022-08-16T17:13:49.982Z,98572.59
2022-08-16T17:16:23.040Z,98570.59
2022-08-16T17:19:17.516Z,98588.53
2022-08-16T17:21:50.727Z,98575.22
2022-08-16T17:24:33.059Z,98582.44
2022-08-16T17:27:11.933Z,98577.44
2022-08-16T17:29:51.378Z,98580.09
2022-08-16T17:32:33.625Z,98586.81
2022-08-16T17:35:24.229Z,98591.13
2022-08-16T17:38:09.185Z,98594.75
2022-08-16T17:40:58.191Z,98591.19
2022-08-16T17:43:33.549Z,98601.41
2022-08-16T17:46:06.875Z,98604.28
2022-08-16T17:48:58.483Z,98612.06
2022-08-16T17:51:30.182Z,98609.78
2022-08-16T17:54:03.484Z,98610.22
2022-08-16T17:56:35.212Z,98612.25
2022-08-16T17:59:06.883Z,98620.56
2022-08-16T18:01:38.577Z,98624.50
2022-08-16T18:04:10.316Z,98614.84
2022-08-16T18:06:41.946Z,98629.38
2022-08-16T18:09:14.944Z,98635.75
2022-08-16T18:11:46.900Z,98636.97
2022-08-16T18:14:19.332Z,98639.31
2022-08-16T18:17:10.911Z,98650.72
2022-08-16T18:19:42.599Z,98651.31
2022-08-16T18:22:30.257Z,98650.03
2022-08-16T18:25:05.270Z,98652.84
2022-08-16T18:27:38.590Z,98655.06
2022-08-16T18:30:10.729Z,98655.66
2022-08-16T18:32:50.406Z,98663.03
2022-08-16T18:35:22.287Z,98659.50
2022-08-16T18:37:53.981Z,98662.78
2022-08-16T18:40:26.185Z,98665.81
2022-08-16T18:43:05.933Z,98669.94
2022-08-16T18:45:39.730Z,98675.69
2022-08-16T18:48:13.485Z,98670.53
2022-08-16T18:51:03.947Z,98673.59
2022-08-16T18:53:38.843Z,98671.75
2022-08-16T18:56:11.887Z,98676.72
2022-08-16T18:58:43.496Z,98671.38
2022-08-16T19:01:15.228Z,98667.03
2022-08-16T19:03:46.855Z,98673.06
2022-08-16T19:06:18.566Z,98674.50
2022-08-16T19:08:50.245Z,98682.66
2022-08-16T19:11:23.513Z,98686.47
2022-08-16T19:13:55.223Z,98686.56
2022-08-16T19:16:27.064Z,98685.34
2022-08-16T19:18:58.686Z,98690.28
2022-08-16T19:21:30.296Z,98697.13
2022-08-16T19:24:02.057Z,98699.84
2022-08-16T19:26:35.215Z,98696.91
2022-08-16T19:29:08.381Z,98701.34
2022-08-16T19:31:40.335Z,98699.53
2022-08-16T19:34:13.200Z,98706.94
2022-08-16T19:36:44.969Z,98716.25
2022-08-16T19:39:16.646Z,98717.16
2022-08-16T19:41:53.594Z,98714.50
2022-08-16T19:44:27.179Z,98717.63
2022-08-16T19:46:58.958Z,98720.13
2022-08-16T19:49:30.543Z,98724.25
2022-08-16T19:52:19.353Z,98724.53
2022-08-16T19:54:54.146Z,98734.88
2022-08-16T19:57:26.142Z,98733.56
2022-08-16T20:00:01.732Z,98737.16
2022-08-16T20:02:47.176Z,98742.16
2022-08-16T20:05:28.249Z,98741.13
2022-08-16T20:08:04.571Z,98741.22
2022-08-16T20:10:36.905Z,98745.59
2022-08-16T20:13:20.647Z,98743.75
2022-08-16T20:15:52.887Z,98743.25
2022-08-16T20:18:25.706Z,98748.94
2022-08-16T20:20:57.386Z,98749.03
2022-08-16T20:23:29.158Z,98738.53
2022-08-16T20:26:00.788Z,98743.16
2022-08-16T20:28:52.834Z,98748.91
2022-08-16T20:31:26.102Z,98746.47
2022-08-16T20:33:57.768Z,98741.13
2022-08-16T20:36:29.876Z,98749.00
2022-08-16T20:39:04.876Z,98741.47
2022-08-16T20:41:36.503Z,98745.06
2022-08-16T20:44:10.254Z,98743.19
2022-08-16T20:46:41.906Z,98747.88
2022-08-16T20:49:13.529Z,98750.38
2022-08-16T20:51:49.947Z,98747.75
2022-08-16T20:54:23.018Z,98751.28
2022-08-16T20:56:54.682Z,98758.38
2022-08-16T20:59:26.541Z,98757.88
2022-08-16T21:01:58.222Z,98757.63
2022-08-16T21:04:29.909Z,98753.88
2022-08-16T21:07:01.657Z,98756.34
2022-08-16T21:09:35.829Z,98759.94
2022-08-16T21:12:10.618Z,98751.84
2022-08-16T21:14:44.980Z,98760.84
2022-08-16T21:17:17.203Z,98756.56
2022-08-16T21:19:48.870Z,98752.84
2022-08-16T21:22:22.937Z,98756.09
2022-08-16T21:24:56.056Z,98751.03
2022-08-16T21:27:30.851Z,98754.31
2022-08-16T21:30:02.610Z,98757.34
2022-08-16T21:32:35.713Z,98758.75
2022-08-16T21:35:12.653Z,98758.78
2022-08-16T21:38:00.999Z,98758.03
2022-08-16T21:40:37.831Z,98757.81
2022-08-16T21:43:17.165Z,98763.59
2022-08-16T21:45:54.182Z,98758.72
2022-08-16T21:48:34.697Z,98762.78
2022-08-16T21:51:13.261Z,98758.22
2022-08-16T21:53:44.905Z,98755.84
2022-08-16T21:56:17.442Z,98766.44
2022-08-16T21:58:53.109Z,98757.25
2022-08-16T22:01:26.430Z,98757.28
2022-08-16T22:04:35.736Z,98764.06
2022-08-16T22:06:51.070Z,98767.03
2022-08-16T22:09:22.936Z,98764.34
2022-08-16T22:11:54.562Z,98765.72
2022-08-16T22:14:26.115Z,98763.56
2022-08-16T22:16:57.939Z,98769.28
2022-08-16T22:19:29.986Z,98771.22
2022-08-16T22:22:01.698Z,98767.97
2022-08-16T22:24:33.444Z,98779.59
2022-08-16T22:27:05.323Z,98782.88
2022-08-16T22:29:39.458Z,98778.81
2022-08-16T22:32:13.878Z,98781.81
2022-08-16T22:34:45.517Z,98785.06
2022-08-16T22:37:17.142Z,98784.81
2022-08-16T22:39:48.782Z,98780.78
2022-08-16T22:42:20.435Z,98781.03
2022-08-16T22:44:52.502Z,98781.34
2022-08-16T22:47:25.735Z,98781.38
2022-08-16T22:49:57.297Z,98795.50
2022-08-16T22:52:36.840Z,98780.59
2022-08-16T22:55:20.786Z,98789.81
2022-08-16T22:57:53.586Z,98788.22
2022-08-16T23:00:30.955Z,98783.88
2022-08-16T23:03:14.804Z,98784.44
2022-08-16T23:05:55.706Z,98783.38
2022-08-16T23:08:38.128Z,98787.44
2022-08-16T23:11:22.451Z,98787.19
2022-08-16T23:13:56.200Z,98784.75
2022-08-16T23:16:33.311Z,98783.97
2022-08-16T23:19:08.930Z,98783.13
2022-08-16T23:21:44.367Z,98779.13
2022-08-16T23:24:19.206Z,98775.31
2022-08-16T23:26:50.898Z,98777.22
2022-08-16T23:29:25.366Z,98777.44
2022-08-16T23:32:10.680Z,98780.97
2022-08-16T23:34:42.363Z,98779.06
2022-08-16T23:37:13.953Z,98778.00
2022-08-16T23:39:45.612Z,98778.28
2022-08-16T23:42:52.089Z,98779.34
2022-08-16T23:45:09.237Z,98769.63
2022-08-16T23:47:40.818Z,98776.41
2022-08-16T23:50:12.416Z,98773.97
2022-08-16T23:53:05.983Z,98772.06
2022-08-16T23:55:41.441Z,98771.53
2022-08-16T23:58:15.793Z,98776.94
