createdAt,value
2018-09-25T00:00:09.167Z,15.03
2018-09-25T00:02:43.726Z,12.47
2018-09-25T00:05:18.264Z,15.03
2018-09-25T00:07:52.910Z,15.10
2018-09-25T00:10:27.421Z,14.90
2018-09-25T00:13:01.869Z,14.57
2018-09-25T00:15:36.345Z,13.93
2018-09-25T00:18:11.033Z,19.03
2018-09-25T00:20:45.456Z,12.43
2018-09-25T00:23:19.952Z,12.20
2018-09-25T00:25:54.398Z,14.73
2018-09-25T00:28:28.795Z,12.57
2018-09-25T00:31:03.262Z,12.63
2018-09-25T00:33:37.901Z,15.57
2018-09-25T00:36:12.138Z,13.27
2018-09-25T00:38:46.634Z,14.53
2018-09-25T00:41:21.102Z,15.23
2018-09-25T00:43:55.443Z,15.17
2018-09-25T00:46:29.762Z,14.87
2018-09-25T00:49:04.170Z,13.63
2018-09-25T00:51:38.474Z,13.13
2018-09-25T00:54:12.814Z,13.20
2018-09-25T00:56:47.138Z,14.00
2018-09-25T00:59:21.406Z,13.20
2018-09-25T01:01:55.751Z,16.13
2018-09-25T01:04:30.086Z,15.13
2018-09-25T01:07:04.431Z,17.10
2018-09-25T01:09:38.807Z,14.07
2018-09-25T01:12:13.607Z,13.93
2018-09-25T01:14:48.105Z,14.93
2018-09-25T01:17:22.666Z,15.10
2018-09-25T01:19:57.149Z,17.10
2018-09-25T01:22:31.713Z,15.10
2018-09-25T01:25:06.229Z,16.60
2018-09-25T01:27:40.742Z,15.60
2018-09-25T01:30:15.339Z,14.23
2018-09-25T01:32:49.844Z,14.13
2018-09-25T01:35:24.497Z,14.83
2018-09-25T01:37:58.951Z,11.70
2018-09-25T01:40:33.381Z,14.53
2018-09-25T01:43:07.653Z,16.97
2018-09-25T01:45:42.033Z,20.23
2018-09-25T01:48:16.556Z,14.23
2018-09-25T01:50:50.887Z,15.67
2018-09-25T01:53:25.405Z,17.33
2018-09-25T01:55:59.817Z,15.10
2018-09-25T01:58:34.252Z,17.50
2018-09-25T02:01:08.645Z,13.63
2018-09-25T02:03:43.061Z,11.63
2018-09-25T02:06:17.477Z,18.87
2018-09-25T02:08:51.804Z,14.20
2018-09-25T02:11:26.139Z,18.13
2018-09-25T02:14:00.509Z,16.93
2018-09-25T02:16:35.032Z,19.73
2018-09-25T02:19:09.531Z,12.40
2018-09-25T02:21:44.108Z,17.10
2018-09-25T02:24:18.563Z,13.70
2018-09-25T02:26:52.851Z,19.20
2018-09-25T02:29:27.183Z,16.70
2018-09-25T02:32:01.617Z,14.97
2018-09-25T02:34:36.189Z,16.70
2018-09-25T02:37:10.637Z,16.43
2018-09-25T02:39:45.186Z,16.23
2018-09-25T02:42:19.675Z,18.13
2018-09-25T02:44:54.153Z,14.93
2018-09-25T02:47:28.487Z,13.57
2018-09-25T02:50:02.969Z,15.47
2018-09-25T02:52:37.301Z,13.73
2018-09-25T02:55:11.876Z,14.20
2018-09-25T02:57:46.448Z,21.77
2018-09-25T03:00:20.943Z,13.07
2018-09-25T03:02:55.512Z,13.13
2018-09-25T03:05:30.023Z,14.60
2018-09-25T03:08:04.506Z,14.73
2018-09-25T03:10:38.922Z,15.60
2018-09-25T03:13:13.276Z,15.13
2018-09-25T03:15:47.896Z,12.70
2018-09-25T03:18:22.283Z,14.43
2018-09-25T03:20:56.788Z,14.60
2018-09-25T03:23:31.136Z,18.33
2018-09-25T03:26:05.438Z,15.17
2018-09-25T03:28:40.147Z,17.40
2018-09-25T03:31:14.694Z,16.57
2018-09-25T03:33:49.126Z,13.60
2018-09-25T03:36:23.648Z,14.73
2018-09-25T03:38:58.104Z,11.67
2018-09-25T03:41:32.712Z,10.83
2018-09-25T03:44:06.904Z,11.90
2018-09-25T03:46:41.306Z,15.33
2018-09-25T03:49:15.740Z,13.93
2018-09-25T03:51:50.268Z,15.90
2018-09-25T03:54:24.688Z,19.87
2018-09-25T03:56:58.982Z,12.97
2018-09-25T03:59:33.362Z,15.13
2018-09-25T04:02:07.846Z,10.63
2018-09-25T04:04:42.398Z,16.13
2018-09-25T04:07:16.894Z,14.20
2018-09-25T04:09:51.364Z,13.60
2018-09-25T04:12:25.818Z,15.80
2018-09-25T04:15:00.326Z,13.33
2018-09-25T04:17:34.774Z,15.93
2018-09-25T04:20:09.180Z,14.70
2018-09-25T04:22:43.612Z,15.57
2018-09-25T04:25:18.122Z,14.27
2018-09-25T04:27:52.642Z,12.83
2018-09-25T04:30:27.183Z,12.87
2018-09-25T04:33:01.576Z,13.43
2018-09-25T04:35:35.898Z,14.73
2018-09-25T04:38:10.190Z,14.10
2018-09-25T04:40:44.526Z,14.60
2018-09-25T04:43:25.757Z,12.70
2018-09-25T04:46:00.290Z,12.63
2018-09-25T04:48:34.758Z,14.90
2018-09-25T04:51:09.166Z,13.00
2018-09-25T04:53:43.466Z,12.73
2018-09-25T04:56:17.796Z,12.87
2018-09-25T04:58:52.254Z,12.40
2018-09-25T05:01:26.741Z,13.77
2018-09-25T05:04:01.162Z,12.63
2018-09-25T05:06:35.490Z,12.23
2018-09-25T05:09:12.202Z,15.63
2018-09-25T05:11:46.979Z,14.00
2018-09-25T05:14:21.417Z,18.90
2018-09-25T05:16:55.997Z,14.80
2018-09-25T05:19:30.473Z,12.13
2018-09-25T05:22:05.029Z,11.57
2018-09-25T05:24:39.359Z,14.60
2018-09-25T05:27:13.653Z,15.90
2018-09-25T05:29:48.037Z,14.37
2018-09-25T05:32:22.585Z,15.83
2018-09-25T05:34:57.005Z,13.13
2018-09-25T05:37:31.395Z,20.77
2018-09-25T05:40:05.729Z,19.73
2018-09-25T05:42:40.221Z,14.87
2018-09-25T05:45:14.677Z,19.97
2018-09-25T05:47:49.114Z,12.57
2018-09-25T05:50:23.649Z,23.53
2018-09-25T05:52:57.992Z,15.77
2018-09-25T05:55:32.448Z,20.90
2018-09-25T05:58:06.921Z,16.27
2018-09-25T06:00:41.417Z,20.40
2018-09-25T06:03:15.901Z,22.87
2018-09-25T06:05:50.603Z,21.43
2018-09-25T06:08:25.069Z,18.63
2018-09-25T06:10:59.550Z,14.63
2018-09-25T06:13:34.006Z,17.93
2018-09-25T06:16:08.305Z,16.33
2018-09-25T06:18:42.868Z,14.13
2018-09-25T06:21:17.401Z,14.60
2018-09-25T06:23:51.789Z,14.67
2018-09-25T06:26:26.069Z,19.50
2018-09-25T06:29:00.497Z,15.80
2018-09-25T06:31:35.027Z,17.33
2018-09-25T06:34:09.457Z,13.93
2018-09-25T06:36:43.890Z,14.20
2018-09-25T06:39:18.289Z,15.97
2018-09-25T06:41:52.932Z,18.07
2018-09-25T06:44:27.251Z,16.47
2018-09-25T06:47:01.915Z,13.73
2018-09-25T06:49:36.323Z,19.90
2018-09-25T06:52:10.787Z,16.60
2018-09-25T06:54:45.265Z,16.23
2018-09-25T06:57:19.621Z,15.03
2018-09-25T06:59:53.955Z,16.93
2018-09-25T07:02:28.373Z,16.00
2018-09-25T07:05:02.694Z,11.33
2018-09-25T07:07:37.204Z,14.87
2018-09-25T07:10:11.810Z,17.10
2018-09-25T07:12:46.179Z,18.67
2018-09-25T07:15:24.107Z,17.03
2018-09-25T07:17:58.539Z,15.23
2018-09-25T07:20:32.938Z,14.60
2018-09-25T07:23:07.321Z,17.03
2018-09-25T07:25:42.014Z,15.17
2018-09-25T07:28:16.538Z,12.73
2018-09-25T07:30:50.767Z,14.27
2018-09-25T07:33:25.308Z,13.40
2018-09-25T07:35:59.692Z,21.63
2018-09-25T07:38:34.031Z,19.50
2018-09-25T07:41:08.350Z,19.47
2018-09-25T07:43:42.796Z,16.80
2018-09-25T07:46:17.168Z,18.27
2018-09-25T07:48:51.498Z,20.20
2018-09-25T07:51:25.854Z,21.30
2018-09-25T07:54:00.324Z,20.50
2018-09-25T07:56:34.803Z,19.93
2018-09-25T07:59:09.054Z,13.47
2018-09-25T08:01:43.465Z,19.90
2018-09-25T08:04:17.719Z,14.90
2018-09-25T08:06:52.062Z,21.03
2018-09-25T08:09:26.706Z,19.73
2018-09-25T08:12:01.312Z,21.53
2018-09-25T08:14:35.835Z,16.03
2018-09-25T08:17:10.398Z,14.80
2018-09-25T08:19:44.789Z,16.07
2018-09-25T08:22:19.273Z,19.07
2018-09-25T08:24:53.625Z,24.33
2018-09-25T08:27:28.276Z,21.13
2018-09-25T08:30:02.648Z,19.37
2018-09-25T08:32:36.953Z,14.37
2018-09-25T08:35:11.454Z,18.50
2018-09-25T08:37:46.649Z,18.37
2018-09-25T08:40:20.855Z,15.97
2018-09-25T08:42:55.273Z,21.50
2018-09-25T08:45:29.646Z,25.80
2018-09-25T08:48:04.026Z,16.90
2018-09-25T08:50:38.410Z,13.83
2018-09-25T08:53:12.739Z,15.23
2018-09-25T08:55:47.385Z,13.07
2018-09-25T08:58:22.045Z,17.30
2018-09-25T09:00:56.342Z,14.00
2018-09-25T09:03:30.713Z,14.80
2018-09-25T09:06:05.269Z,13.13
2018-09-25T09:08:39.675Z,15.97
2018-09-25T09:11:14.203Z,15.87
2018-09-25T09:13:48.661Z,20.73
2018-09-25T09:16:23.021Z,17.93
2018-09-25T09:18:57.593Z,14.10
2018-09-25T09:21:31.994Z,17.97
2018-09-25T09:24:06.591Z,24.47
2018-09-25T09:26:41.131Z,12.17
2018-09-25T09:29:15.754Z,17.80
2018-09-25T09:31:50.203Z,14.50
2018-09-25T09:34:24.689Z,10.93
2018-09-25T09:36:58.979Z,17.90
2018-09-25T09:39:33.425Z,14.03
2018-09-25T09:42:07.937Z,12.57
2018-09-25T09:44:42.274Z,14.30
2018-09-25T09:47:16.544Z,10.30
2018-09-25T09:49:51.022Z,16.53
2018-09-25T09:52:25.379Z,12.30
2018-09-25T09:54:59.984Z,10.37
2018-09-25T09:57:34.338Z,15.73
2018-09-25T10:00:08.650Z,8.77
2018-09-25T10:02:43.136Z,11.80
2018-09-25T10:05:17.881Z,11.70
2018-09-25T10:07:52.210Z,13.23
2018-09-25T10:10:26.543Z,9.50
2018-09-25T10:13:00.874Z,11.93
2018-09-25T10:15:35.298Z,10.20
2018-09-25T10:18:09.732Z,12.37
2018-09-25T10:20:44.178Z,9.10
2018-09-25T10:23:18.656Z,8.30
2018-09-25T10:25:53.202Z,9.63
2018-09-25T10:28:27.831Z,14.70
2018-09-25T10:31:02.246Z,6.57
2018-09-25T10:33:36.681Z,12.83
2018-09-25T10:36:11.103Z,11.67
2018-09-25T10:38:45.574Z,7.73
2018-09-25T10:41:20.014Z,8.50
2018-09-25T10:43:54.511Z,8.57
2018-09-25T10:46:28.998Z,7.87
2018-09-25T10:49:03.366Z,10.30
2018-09-25T10:51:37.666Z,7.53
2018-09-25T10:54:12.374Z,5.57
2018-09-25T10:56:46.848Z,12.37
2018-09-25T10:59:21.402Z,10.60
2018-09-25T11:01:55.810Z,9.23
2018-09-25T11:04:30.338Z,6.97
2018-09-25T11:07:04.694Z,4.97
2018-09-25T11:09:39.044Z,9.03
2018-09-25T11:12:13.605Z,7.17
2018-09-25T11:14:48.114Z,6.27
2018-09-25T11:17:22.514Z,7.77
2018-09-25T11:19:57.184Z,7.70
2018-09-25T11:22:31.680Z,7.80
2018-09-25T11:25:06.199Z,10.97
2018-09-25T11:27:40.718Z,8.87
2018-09-25T11:30:15.127Z,7.70
2018-09-25T11:32:49.666Z,6.90
2018-09-25T11:35:24.139Z,10.63
2018-09-25T11:37:58.610Z,9.07
2018-09-25T11:40:32.976Z,10.17
2018-09-25T11:43:14.692Z,10.03
2018-09-25T11:45:49.391Z,6.53
2018-09-25T11:48:23.854Z,9.07
2018-09-25T11:50:58.398Z,6.07
2018-09-25T11:53:32.787Z,8.67
2018-09-25T11:56:07.374Z,7.03
2018-09-25T11:58:41.803Z,8.93
2018-09-25T12:01:16.134Z,9.27
2018-09-25T12:03:50.466Z,10.00
2018-09-25T12:06:24.795Z,7.07
2018-09-25T12:08:59.177Z,9.20
2018-09-25T12:11:33.658Z,8.63
2018-09-25T12:14:08.082Z,6.87
2018-09-25T12:16:42.721Z,5.67
2018-09-25T12:19:17.121Z,8.53
2018-09-25T12:21:51.699Z,6.90
2018-09-25T12:24:26.191Z,7.20
2018-09-25T12:27:00.672Z,13.63
2018-09-25T12:29:35.229Z,6.20
2018-09-25T12:32:09.718Z,7.93
2018-09-25T12:34:44.374Z,7.97
2018-09-25T12:37:18.739Z,5.67
2018-09-25T12:39:53.394Z,5.83
2018-09-25T12:42:27.779Z,6.53
2018-09-25T12:45:02.235Z,12.27
2018-09-25T12:47:36.553Z,6.77
2018-09-25T12:50:11.215Z,6.60
2018-09-25T12:52:45.643Z,8.13
2018-09-25T12:55:20.210Z,7.37
2018-09-25T12:57:54.660Z,8.70
2018-09-25T13:00:29.049Z,5.17
2018-09-25T13:03:03.499Z,5.80
2018-09-25T13:05:38.023Z,8.30
2018-09-25T13:08:12.502Z,6.37
2018-09-25T13:10:47.533Z,8.37
2018-09-25T13:13:21.973Z,9.33
2018-09-25T13:15:56.433Z,8.37
2018-09-25T13:18:30.803Z,7.63
2018-09-25T13:21:05.061Z,7.87
2018-09-25T13:23:39.415Z,4.90
2018-09-25T13:26:13.853Z,8.23
2018-09-25T13:28:48.238Z,9.03
2018-09-25T13:31:22.584Z,5.97
2018-09-25T13:33:56.976Z,8.10
2018-09-25T13:36:31.334Z,7.30
2018-09-25T13:39:05.916Z,8.43
2018-09-25T13:41:40.381Z,9.23
2018-09-25T13:44:14.763Z,17.43
2018-09-25T13:46:49.170Z,8.47
2018-09-25T13:49:23.667Z,6.93
2018-09-25T13:51:58.162Z,7.90
2018-09-25T13:54:32.559Z,3.90
2018-09-25T13:57:06.855Z,8.57
2018-09-25T13:59:41.329Z,6.60
2018-09-25T14:02:15.860Z,7.90
2018-09-25T14:04:50.247Z,9.07
2018-09-25T14:07:24.690Z,6.57
2018-09-25T14:09:58.983Z,7.93
2018-09-25T14:12:33.326Z,7.90
2018-09-25T14:15:07.890Z,6.07
2018-09-25T14:17:42.474Z,7.70
2018-09-25T14:20:16.906Z,9.10
2018-09-25T14:22:51.302Z,9.57
2018-09-25T14:25:25.730Z,11.03
2018-09-25T14:28:00.138Z,8.83
2018-09-25T14:30:34.646Z,7.30
2018-09-25T14:33:09.094Z,7.77
2018-09-25T14:35:43.658Z,7.07
2018-09-25T14:38:18.132Z,5.30
2018-09-25T14:40:52.372Z,10.17
2018-09-25T14:43:26.766Z,9.13
2018-09-25T14:46:01.186Z,7.63
2018-09-25T14:48:35.802Z,8.60
2018-09-25T14:51:10.416Z,7.50
2018-09-25T14:53:44.844Z,10.07
2018-09-25T14:56:19.146Z,8.23
2018-09-25T14:58:53.738Z,5.33
2018-09-25T15:01:28.238Z,12.23
2018-09-25T15:04:02.666Z,10.10
2018-09-25T15:06:37.184Z,7.07
2018-09-25T15:09:13.668Z,9.43
2018-09-25T15:11:48.318Z,10.40
2018-09-25T15:14:22.657Z,6.53
2018-09-25T15:16:57.093Z,7.33
2018-09-25T15:19:31.542Z,7.93
2018-09-25T15:22:06.305Z,9.33
2018-09-25T15:24:40.442Z,9.40
2018-09-25T15:27:15.124Z,9.07
2018-09-25T15:29:49.640Z,6.50
2018-09-25T15:32:24.180Z,7.67
2018-09-25T15:34:58.573Z,6.63
2018-09-25T15:37:32.990Z,6.50
2018-09-25T15:40:07.542Z,5.80
2018-09-25T15:42:42.035Z,5.60
2018-09-25T15:45:16.598Z,4.53
2018-09-25T15:47:51.086Z,8.30
2018-09-25T15:50:25.367Z,7.83
2018-09-25T15:52:59.714Z,8.33
2018-09-25T15:55:34.093Z,7.37
2018-09-25T15:58:08.441Z,8.10
2018-09-25T16:00:42.836Z,9.43
2018-09-25T16:03:17.196Z,13.17
2018-09-25T16:05:51.771Z,9.30
2018-09-25T16:08:26.475Z,11.27
2018-09-25T16:11:00.854Z,8.20
2018-09-25T16:13:35.426Z,5.50
2018-09-25T16:16:09.913Z,7.33
2018-09-25T16:21:30.005Z,7.33
2018-09-25T16:24:04.413Z,6.60
2018-09-25T16:26:38.884Z,8.20
2018-09-25T16:29:13.485Z,11.97
2018-09-25T16:31:48.034Z,6.57
2018-09-25T16:34:22.512Z,8.93
2018-09-25T16:36:57.074Z,7.53
2018-09-25T16:39:31.619Z,7.70
2018-09-25T16:42:06.212Z,9.83
2018-09-25T16:44:40.829Z,7.67
2018-09-25T16:47:15.510Z,9.50
2018-09-25T16:49:49.967Z,11.80
2018-09-25T16:52:24.395Z,10.47
2018-09-25T16:54:58.678Z,11.57
2018-09-25T16:57:33.085Z,11.37
2018-09-25T17:00:07.311Z,5.87
2018-09-25T17:02:41.761Z,8.10
2018-09-25T17:05:16.170Z,9.23
2018-09-25T17:07:50.637Z,8.80
2018-09-25T17:10:25.114Z,8.80
2018-09-25T17:12:59.442Z,8.73
2018-09-25T17:15:34.168Z,9.67
2018-09-25T17:18:08.710Z,7.57
2018-09-25T17:20:43.202Z,8.27
2018-09-25T17:23:17.875Z,7.80
2018-09-25T17:25:52.446Z,9.53
2018-09-25T17:28:26.957Z,9.47
2018-09-25T17:31:01.258Z,8.53
2018-09-25T17:33:35.466Z,7.50
2018-09-25T17:36:09.994Z,7.10
2018-09-25T17:38:44.501Z,9.67
2018-09-25T17:41:19.024Z,9.40
2018-09-25T17:43:53.338Z,4.77
2018-09-25T17:46:27.691Z,8.20
2018-09-25T17:49:02.042Z,7.23
2018-09-25T17:51:36.546Z,10.77
2018-09-25T17:54:10.986Z,7.23
2018-09-25T17:56:45.382Z,9.17
2018-09-25T17:59:19.946Z,9.40
2018-09-25T18:01:54.377Z,7.47
2018-09-25T18:04:28.756Z,5.17
2018-09-25T18:07:03.339Z,6.90
2018-09-25T18:09:37.931Z,7.63
2018-09-25T18:12:12.359Z,6.63
2018-09-25T18:14:46.724Z,8.20
2018-09-25T18:17:21.296Z,7.67
2018-09-25T18:19:55.686Z,11.00
2018-09-25T18:22:30.249Z,8.57
2018-09-25T18:25:04.833Z,6.87
2018-09-25T18:27:39.279Z,7.43
2018-09-25T18:30:13.574Z,8.13
2018-09-25T18:32:48.140Z,10.80
2018-09-25T18:35:22.628Z,8.03
2018-09-25T18:37:56.941Z,10.00
2018-09-25T18:40:31.528Z,9.20
2018-09-25T18:43:05.881Z,13.37
2018-09-25T18:45:40.419Z,12.67
2018-09-25T18:48:14.998Z,11.87
2018-09-25T18:50:49.475Z,10.17
2018-09-25T18:53:24.014Z,8.27
2018-09-25T18:55:58.535Z,8.23
2018-09-25T18:58:33.094Z,8.67
2018-09-25T19:01:07.523Z,10.47
2018-09-25T19:03:41.841Z,13.17
2018-09-25T19:06:16.145Z,12.73
2018-09-25T19:08:50.589Z,11.87
2018-09-25T19:11:24.999Z,9.07
2018-09-25T19:13:59.459Z,11.33
2018-09-25T19:16:34.081Z,8.80
2018-09-25T19:19:08.631Z,14.60
2018-09-25T19:21:43.346Z,12.33
2018-09-25T19:24:17.437Z,14.37
2018-09-25T19:26:52.163Z,8.97
2018-09-25T19:29:26.604Z,16.07
2018-09-25T19:32:01.081Z,12.03
2018-09-25T19:34:35.677Z,16.43
2018-09-25T19:37:10.186Z,13.13
2018-09-25T19:39:44.572Z,12.03
2018-09-25T19:42:19.103Z,12.10
2018-09-25T19:44:53.505Z,13.77
2018-09-25T19:47:28.066Z,15.83
2018-09-25T19:50:02.518Z,15.10
2018-09-25T19:52:36.829Z,12.07
2018-09-25T19:55:18.530Z,16.33
2018-09-25T19:57:52.956Z,24.63
2018-09-25T20:00:27.285Z,29.97
2018-09-25T20:03:01.719Z,16.13
2018-09-25T20:05:36.111Z,19.70
2018-09-25T20:08:10.589Z,15.93
2018-09-25T20:10:45.106Z,20.20
2018-09-25T20:13:19.662Z,14.20
2018-09-25T20:15:54.026Z,14.60
2018-09-25T20:18:28.422Z,13.27
2018-09-25T20:21:02.727Z,11.47
2018-09-25T20:23:37.169Z,17.23
2018-09-25T20:26:11.664Z,12.73
2018-09-25T20:28:46.019Z,11.40
2018-09-25T20:36:19.352Z,11.97
2018-09-25T20:38:53.942Z,19.97
2018-09-25T20:41:28.385Z,10.30
2018-09-25T20:44:02.818Z,15.87
2018-09-25T20:46:37.214Z,16.77
2018-09-25T20:49:11.740Z,11.93
2018-09-25T20:51:46.270Z,12.33
2018-09-25T20:54:20.700Z,12.07
2018-09-25T20:56:55.345Z,15.17
2018-09-25T20:59:29.877Z,17.20
2018-09-25T21:02:04.386Z,17.67
2018-09-25T21:04:38.817Z,16.03
2018-09-25T21:07:16.886Z,15.27
2018-09-25T21:09:51.421Z,12.80
2018-09-25T21:12:26.031Z,10.77
2018-09-25T21:15:00.397Z,14.87
2018-09-25T21:17:34.865Z,14.63
2018-09-25T21:20:09.328Z,14.57
2018-09-25T21:22:43.690Z,17.10
2018-09-25T21:25:18.045Z,15.37
2018-09-25T21:27:52.562Z,16.27
2018-09-25T21:30:26.913Z,13.93
2018-09-25T21:33:01.257Z,13.67
2018-09-25T21:35:35.753Z,14.37
2018-09-25T21:38:10.269Z,12.10
2018-09-25T21:40:44.777Z,16.00
2018-09-25T21:43:19.298Z,13.40
2018-09-25T21:45:53.813Z,14.47
2018-09-25T21:48:28.131Z,15.67
2018-09-25T21:51:02.793Z,19.60
2018-09-25T21:53:37.155Z,16.23
2018-09-25T21:56:11.495Z,16.70
2018-09-25T21:58:45.789Z,14.60
2018-09-25T22:01:20.457Z,16.00
2018-09-25T22:03:54.775Z,16.83
2018-09-25T22:06:29.173Z,15.17
2018-09-25T22:09:03.699Z,17.57
2018-09-25T22:11:38.288Z,14.03
2018-09-25T22:14:12.741Z,14.87
2018-09-25T22:16:47.269Z,17.33
2018-09-25T22:19:21.865Z,22.17
2018-09-25T22:21:56.429Z,18.23
2018-09-25T22:24:31.070Z,13.83
2018-09-25T22:27:05.585Z,14.23
2018-09-25T22:29:40.097Z,20.30
2018-09-25T22:32:14.489Z,17.70
2018-09-25T22:34:48.823Z,13.80
2018-09-25T22:37:23.399Z,17.70
2018-09-25T22:39:57.778Z,15.47
2018-09-25T22:42:32.375Z,17.27
2018-09-25T22:45:06.925Z,14.47
2018-09-25T22:47:41.471Z,16.17
2018-09-25T22:50:15.885Z,15.70
2018-09-25T22:52:50.401Z,16.97
2018-09-25T22:55:24.801Z,13.33
2018-09-25T22:57:59.220Z,19.23
2018-09-25T23:00:33.786Z,16.87
2018-09-25T23:03:08.257Z,15.10
2018-09-25T23:05:42.608Z,21.50
2018-09-25T23:08:17.118Z,22.50
2018-09-25T23:10:51.637Z,20.53
2018-09-25T23:13:25.894Z,15.30
2018-09-25T23:16:00.243Z,18.40
2018-09-25T23:18:34.742Z,15.90
2018-09-25T23:21:09.226Z,15.03
2018-09-25T23:23:43.678Z,20.53
2018-09-25T23:26:17.963Z,17.33
2018-09-25T23:28:52.258Z,13.77
2018-09-25T23:31:26.835Z,17.10
2018-09-25T23:34:01.318Z,17.67
2018-09-25T23:36:35.752Z,15.30
2018-09-25T23:39:12.096Z,16.40
2018-09-25T23:42:49.586Z,23.67
2018-09-25T23:46:27.110Z,18.00
2018-09-25T23:50:00.508Z,19.50
2018-09-25T23:52:37.046Z,17.77
2018-09-25T23:55:18.411Z,17.93
2018-09-25T23:57:50.814Z,19.97
