createdAt,value
2022-09-10T00:00:45.073Z,86.72
2022-09-10T00:01:45.157Z,86.63
2022-09-10T00:02:45.202Z,86.34
2022-09-10T00:03:45.177Z,86.05
2022-09-10T00:04:45.214Z,86.25
2022-09-10T00:05:45.248Z,86.25
2022-09-10T00:06:45.285Z,86.25
2022-09-10T00:07:45.318Z,85.58
2022-09-10T00:08:45.358Z,85.96
2022-09-10T00:09:45.393Z,86.63
2022-09-10T00:10:45.427Z,86.44
2022-09-10T00:11:45.460Z,86.92
2022-09-10T00:12:45.533Z,86.54
2022-09-10T00:13:45.531Z,86.15
2022-09-10T00:14:45.570Z,86.25
2022-09-10T00:15:45.601Z,86.63
2022-09-10T00:16:45.639Z,87.01
2022-09-10T00:17:45.676Z,86.82
2022-09-10T00:18:45.710Z,87.01
2022-09-10T00:19:45.744Z,86.54
2022-09-10T00:20:45.783Z,86.44
2022-09-10T00:21:45.820Z,87.01
2022-09-10T00:22:45.852Z,86.92
2022-09-10T00:23:45.895Z,86.44
2022-09-10T00:24:45.922Z,86.92
2022-09-10T00:25:45.958Z,86.82
2022-09-10T00:26:45.995Z,87.30
2022-09-10T00:27:46.028Z,87.59
2022-09-10T00:28:46.065Z,88.26
2022-09-10T00:29:46.107Z,88.07
2022-09-10T00:30:46.135Z,88.60
2022-09-10T00:31:46.239Z,87.84
2022-09-10T00:32:46.205Z,87.93
2022-09-10T00:33:46.241Z,87.93
2022-09-10T00:34:46.276Z,88.60
2022-09-10T00:35:46.314Z,88.22
2022-09-10T00:36:46.347Z,88.12
2022-09-10T00:37:46.386Z,87.45
2022-09-10T00:38:46.419Z,87.30
2022-09-10T00:39:46.506Z,88.12
2022-09-10T00:40:46.490Z,87.98
2022-09-10T00:41:46.543Z,87.98
2022-09-10T00:42:46.566Z,87.40
2022-09-10T00:43:46.596Z,87.98
2022-09-10T00:44:46.632Z,87.88
2022-09-10T00:45:46.682Z,87.49
2022-09-10T00:46:46.702Z,87.40
2022-09-10T00:47:46.736Z,87.30
2022-09-10T00:48:46.772Z,87.68
2022-09-10T00:49:46.809Z,87.88
2022-09-10T00:50:46.843Z,87.68
2022-09-10T00:51:46.877Z,87.45
2022-09-10T00:52:46.914Z,87.68
2022-09-10T00:53:46.951Z,87.59
2022-09-10T00:54:46.985Z,87.88
2022-09-10T00:55:47.019Z,87.68
2022-09-10T00:56:47.056Z,87.11
2022-09-10T00:57:47.091Z,87.01
2022-09-10T00:58:47.147Z,87.59
2022-09-10T00:59:47.171Z,87.30
2022-09-10T01:00:47.229Z,87.49
2022-09-10T01:01:47.282Z,87.01
2022-09-10T01:02:47.268Z,87.49
2022-09-10T01:03:47.303Z,87.49
2022-09-10T01:04:47.341Z,87.59
2022-09-10T01:05:47.375Z,87.68
2022-09-10T01:06:47.410Z,87.59
2022-09-10T01:07:47.442Z,87.21
2022-09-10T01:08:47.480Z,86.92
2022-09-10T01:09:47.516Z,87.40
2022-09-10T01:10:47.552Z,87.07
2022-09-10T01:11:47.587Z,87.21
2022-09-10T01:12:47.622Z,87.40
2022-09-10T01:13:47.658Z,87.01
2022-09-10T01:14:47.693Z,86.72
2022-09-10T01:15:47.727Z,87.11
2022-09-10T01:16:47.767Z,86.72
2022-09-10T01:17:47.798Z,86.92
2022-09-10T01:18:47.838Z,87.11
2022-09-10T01:19:47.869Z,87.11
2022-09-10T01:20:47.896Z,87.11
2022-09-10T01:21:47.931Z,87.01
2022-09-10T01:22:47.966Z,87.11
2022-09-10T01:23:48.001Z,87.21
2022-09-10T01:24:48.035Z,87.30
2022-09-10T01:25:48.076Z,87.11
2022-09-10T01:26:48.108Z,87.30
2022-09-10T01:27:48.145Z,87.11
2022-09-10T01:28:48.178Z,86.82
2022-09-10T01:29:48.222Z,87.49
2022-09-10T01:30:48.249Z,87.49
2022-09-10T01:31:48.345Z,87.21
2022-09-10T01:32:48.319Z,87.49
2022-09-10T01:33:48.355Z,87.01
2022-09-10T01:34:48.391Z,87.30
2022-09-10T01:35:48.426Z,87.59
2022-09-10T01:36:48.465Z,87.40
2022-09-10T01:37:48.496Z,87.45
2022-09-10T01:38:48.532Z,87.59
2022-09-10T01:39:48.603Z,87.55
2022-09-10T01:40:48.606Z,87.35
2022-09-10T01:41:48.638Z,87.16
2022-09-10T01:42:48.673Z,87.35
2022-09-10T01:43:55.879Z,88.12
2022-09-10T01:45:52.868Z,88.51
2022-09-10T01:46:52.803Z,88.60
2022-09-10T01:48:56.886Z,88.89
2022-09-10T01:49:56.915Z,88.12
2022-09-10T01:52:01.029Z,88.60
2022-09-10T01:53:01.015Z,88.60
2022-09-10T01:54:54.018Z,88.51
2022-09-10T01:55:54.018Z,88.22
2022-09-10T01:57:58.078Z,88.51
2022-09-10T01:58:58.106Z,88.31
2022-09-10T02:01:02.216Z,88.41
2022-09-10T02:02:02.250Z,88.41
2022-09-10T02:03:55.172Z,88.31
2022-09-10T02:04:55.202Z,88.70
2022-09-10T02:06:59.285Z,88.41
2022-09-10T02:07:59.284Z,88.31
2022-09-10T02:10:03.345Z,88.41
2022-09-10T02:11:03.376Z,88.51
2022-09-10T02:12:56.572Z,88.70
2022-09-10T02:13:56.571Z,88.70
2022-09-10T02:15:49.731Z,88.02
2022-09-10T02:16:49.758Z,88.31
2022-09-10T02:18:53.849Z,88.70
2022-09-10T02:19:53.850Z,88.70
2022-09-10T02:21:47.013Z,88.70
2022-09-10T02:22:47.045Z,88.51
2022-09-10T02:24:40.507Z,88.22
2022-09-10T02:25:40.537Z,88.31
2022-09-10T02:26:40.574Z,88.79
2022-09-10T02:27:40.606Z,88.89
2022-09-10T02:28:40.642Z,88.79
2022-09-10T02:29:40.684Z,88.60
2022-09-10T02:30:40.713Z,88.79
2022-09-10T02:31:40.767Z,88.79
2022-09-10T02:32:40.786Z,88.60
2022-09-10T02:33:40.818Z,88.70
2022-09-10T02:34:40.855Z,88.79
2022-09-10T02:35:40.888Z,88.79
2022-09-10T02:36:40.925Z,88.31
2022-09-10T02:37:40.958Z,88.89
2022-09-10T02:38:40.999Z,88.41
2022-09-10T02:39:41.061Z,88.60
2022-09-10T02:40:41.065Z,88.60
2022-09-10T02:41:41.100Z,88.70
2022-09-10T02:42:41.141Z,88.51
2022-09-10T02:43:41.169Z,88.70
2022-09-10T02:44:41.206Z,88.41
2022-09-10T02:45:41.292Z,88.12
2022-09-10T02:46:41.276Z,88.41
2022-09-10T02:47:41.311Z,88.60
2022-09-10T02:48:41.346Z,88.51
2022-09-10T02:49:41.383Z,88.51
2022-09-10T02:50:41.418Z,88.70
2022-09-10T02:51:41.450Z,88.70
2022-09-10T02:52:41.487Z,88.31
2022-09-10T02:53:41.526Z,88.31
2022-09-10T02:54:41.558Z,88.70
2022-09-10T02:55:41.592Z,88.41
2022-09-10T02:56:41.629Z,88.51
2022-09-10T02:57:41.662Z,88.60
2022-09-10T02:58:41.699Z,88.41
2022-09-10T02:59:41.731Z,88.37
2022-09-10T03:00:41.790Z,88.08
2022-09-10T03:01:41.833Z,88.46
2022-09-10T03:02:41.841Z,88.46
2022-09-10T03:03:41.872Z,88.65
2022-09-10T03:04:41.912Z,88.46
2022-09-10T03:05:41.944Z,89.04
2022-09-10T03:06:41.981Z,88.89
2022-09-10T03:07:42.016Z,88.84
2022-09-10T03:08:42.052Z,88.56
2022-09-10T03:09:42.084Z,88.37
2022-09-10T03:10:42.121Z,88.56
2022-09-10T03:11:42.154Z,88.56
2022-09-10T03:12:42.193Z,88.46
2022-09-10T03:13:42.226Z,88.27
2022-09-10T03:14:42.260Z,88.65
2022-09-10T03:15:42.299Z,88.84
2022-09-10T03:16:42.343Z,88.75
2022-09-10T03:17:42.367Z,89.04
2022-09-10T03:18:42.401Z,88.46
2022-09-10T03:19:42.435Z,88.65
2022-09-10T03:20:42.471Z,89.13
2022-09-10T03:21:42.504Z,89.61
2022-09-10T03:22:42.544Z,89.42
2022-09-10T03:23:42.576Z,89.71
2022-09-10T03:24:42.612Z,89.80
2022-09-10T03:25:42.782Z,89.90
2022-09-10T03:26:42.684Z,89.90
2022-09-10T03:27:42.717Z,90.28
2022-09-10T03:28:42.750Z,90.09
2022-09-10T03:29:42.788Z,90.09
2022-09-10T03:30:42.821Z,90.76
2022-09-10T03:31:42.893Z,90.72
2022-09-10T03:32:42.889Z,90.81
2022-09-10T03:33:42.927Z,91.10
2022-09-10T03:34:42.963Z,91.10
2022-09-10T03:35:42.997Z,91.10
2022-09-10T03:36:43.033Z,91.10
2022-09-10T03:37:43.072Z,91.77
2022-09-10T03:38:43.116Z,91.39
2022-09-10T03:39:43.172Z,91.86
2022-09-10T03:40:43.171Z,91.58
2022-09-10T03:41:43.211Z,91.86
2022-09-10T03:42:43.251Z,92.54
2022-09-10T03:43:43.275Z,92.44
2022-09-10T03:44:43.310Z,92.73
2022-09-10T03:45:43.363Z,92.63
2022-09-10T03:46:43.379Z,93.02
2022-09-10T03:47:43.415Z,93.30
2022-09-10T03:48:43.486Z,93.98
2022-09-10T03:49:43.487Z,93.49
2022-09-10T03:50:43.526Z,93.49
2022-09-10T03:51:43.562Z,93.98
2022-09-10T03:52:43.602Z,94.17
2022-09-10T03:53:43.624Z,93.78
2022-09-10T03:54:43.659Z,93.64
2022-09-10T03:55:43.693Z,93.69
2022-09-10T03:56:43.730Z,93.88
2022-09-10T03:57:43.765Z,94.02
2022-09-10T03:58:43.799Z,93.88
2022-09-10T03:59:43.833Z,94.07
2022-09-10T04:00:43.908Z,93.98
2022-09-10T04:01:43.904Z,93.54
2022-09-10T04:02:43.940Z,93.83
2022-09-10T04:03:43.974Z,94.07
2022-09-10T04:04:44.005Z,93.40
2022-09-10T04:05:44.057Z,93.40
2022-09-10T04:06:44.076Z,93.11
2022-09-10T04:07:44.112Z,93.21
2022-09-10T04:08:44.146Z,93.11
2022-09-10T04:09:44.181Z,93.02
2022-09-10T04:10:44.215Z,93.30
2022-09-10T04:11:44.250Z,93.02
2022-09-10T04:12:44.283Z,92.54
2022-09-10T04:13:44.321Z,92.63
2022-09-10T04:14:44.360Z,93.30
2022-09-10T04:15:44.388Z,92.73
2022-09-10T04:16:44.474Z,92.92
2022-09-10T04:17:44.458Z,93.02
2022-09-10T04:18:44.492Z,92.63
2022-09-10T04:19:44.527Z,92.44
2022-09-10T04:20:44.563Z,92.54
2022-09-10T04:21:44.599Z,92.35
2022-09-10T04:22:44.644Z,92.25
2022-09-10T04:23:44.666Z,91.96
2022-09-10T04:24:44.703Z,91.92
2022-09-10T04:25:44.742Z,91.96
2022-09-10T04:26:44.770Z,91.82
2022-09-10T04:27:44.804Z,91.63
2022-09-10T04:28:44.841Z,91.96
2022-09-10T04:29:44.875Z,92.15
2022-09-10T04:30:44.909Z,91.49
2022-09-10T04:31:44.970Z,91.67
2022-09-10T04:32:44.981Z,91.67
2022-09-10T04:33:45.013Z,91.96
2022-09-10T04:34:45.047Z,91.77
2022-09-10T04:35:45.083Z,91.77
2022-09-10T04:36:45.119Z,91.49
2022-09-10T04:37:45.155Z,91.10
2022-09-10T04:38:45.186Z,91.19
2022-09-10T04:39:45.251Z,90.91
2022-09-10T04:40:45.255Z,91.29
2022-09-10T04:41:45.291Z,91.67
2022-09-10T04:42:45.327Z,91.00
2022-09-10T04:43:45.360Z,91.10
2022-09-10T04:44:45.395Z,91.49
2022-09-10T04:45:45.458Z,91.96
2022-09-10T04:46:45.463Z,91.10
2022-09-10T04:47:45.499Z,90.81
2022-09-10T04:48:45.542Z,91.49
2022-09-10T04:49:45.568Z,91.10
2022-09-10T04:51:05.368Z,91.10
2022-09-10T04:51:45.639Z,91.00
2022-09-10T04:52:45.672Z,91.77
2022-09-10T04:53:45.709Z,91.10
2022-09-10T04:54:45.743Z,91.49
2022-09-10T04:55:45.781Z,91.86
2022-09-10T04:56:45.810Z,91.82
2022-09-10T04:57:45.846Z,91.67
2022-09-10T04:58:46.431Z,90.91
2022-09-10T04:59:45.948Z,91.29
2022-09-10T05:00:46.645Z,92.01
2022-09-10T05:01:45.986Z,91.39
2022-09-10T05:02:46.019Z,91.49
2022-09-10T05:03:46.096Z,91.29
2022-09-10T05:04:46.092Z,91.29
2022-09-10T05:05:46.122Z,91.86
2022-09-10T05:06:46.158Z,91.67
2022-09-10T05:07:46.195Z,91.49
2022-09-10T05:08:46.229Z,91.77
2022-09-10T05:09:46.264Z,91.72
2022-09-10T05:10:46.300Z,91.77
2022-09-10T05:11:46.333Z,92.15
2022-09-10T05:12:46.370Z,92.44
2022-09-10T05:13:46.403Z,92.44
2022-09-10T05:14:46.435Z,93.02
2022-09-10T05:15:46.471Z,93.26
2022-09-10T05:16:46.540Z,93.07
2022-09-10T05:17:46.541Z,93.07
2022-09-10T05:18:46.575Z,93.26
2022-09-10T05:19:46.610Z,93.45
2022-09-10T05:20:46.644Z,93.74
2022-09-10T05:21:46.699Z,94.02
2022-09-10T05:22:46.713Z,94.12
2022-09-10T05:23:46.747Z,94.31
2022-09-10T05:24:46.781Z,94.50
2022-09-10T05:25:46.819Z,93.93
2022-09-10T05:26:46.851Z,94.60
2022-09-10T05:27:46.889Z,94.12
2022-09-10T05:28:46.919Z,93.64
2022-09-10T05:29:46.955Z,94.40
2022-09-10T05:30:51.379Z,94.31
2022-09-10T05:31:47.063Z,94.50
2022-09-10T05:32:47.059Z,94.21
2022-09-10T05:33:47.093Z,94.40
2022-09-10T05:34:47.127Z,95.07
2022-09-10T05:35:47.162Z,94.31
2022-09-10T05:36:47.204Z,94.40
2022-09-10T05:37:47.232Z,94.31
2022-09-10T05:38:47.273Z,95.27
2022-09-10T05:39:47.321Z,94.98
2022-09-10T05:40:47.334Z,95.36
2022-09-10T05:41:47.372Z,95.07
2022-09-10T05:42:47.409Z,95.27
2022-09-10T05:43:47.438Z,95.22
2022-09-10T05:44:47.472Z,94.89
2022-09-10T05:45:47.563Z,95.36
2022-09-10T05:46:47.543Z,94.89
2022-09-10T05:47:47.583Z,95.65
2022-09-10T05:48:47.663Z,94.74
2022-09-10T05:49:47.647Z,94.69
2022-09-10T05:50:47.680Z,95.56
2022-09-10T05:51:47.721Z,95.46
2022-09-10T05:52:47.748Z,95.36
2022-09-10T05:53:47.784Z,94.69
2022-09-10T05:54:47.819Z,94.98
2022-09-10T05:55:47.852Z,94.79
2022-09-10T05:56:47.890Z,94.50
2022-09-10T05:57:47.924Z,94.69
2022-09-10T05:58:47.955Z,94.21
2022-09-10T05:59:47.994Z,94.21
2022-09-10T06:00:48.024Z,94.12
2022-09-10T06:01:48.109Z,94.31
2022-09-10T06:02:48.263Z,94.60
2022-09-10T06:03:48.128Z,94.31
2022-09-10T06:04:48.162Z,94.31
2022-09-10T06:05:48.198Z,94.50
2022-09-10T06:06:48.236Z,93.93
2022-09-10T06:07:48.266Z,94.21
2022-09-10T06:08:48.300Z,94.40
2022-09-10T06:09:48.337Z,94.12
2022-09-10T06:10:48.370Z,94.50
2022-09-10T06:11:48.406Z,94.31
2022-09-10T06:12:48.438Z,93.54
2022-09-10T06:13:48.475Z,93.93
2022-09-10T06:14:48.513Z,93.74
2022-09-10T06:15:48.543Z,93.64
2022-09-10T06:16:48.645Z,94.02
2022-09-10T06:17:48.618Z,93.64
2022-09-10T06:18:48.646Z,93.64
2022-09-10T06:19:48.681Z,93.69
2022-09-10T06:20:48.713Z,94.17
2022-09-10T06:21:48.760Z,94.02
2022-09-10T06:22:48.784Z,93.30
2022-09-10T06:23:48.821Z,94.07
2022-09-10T06:24:48.853Z,93.49
2022-09-10T06:25:48.889Z,93.11
2022-09-10T06:26:48.922Z,92.92
2022-09-10T06:27:48.958Z,93.02
2022-09-10T06:28:48.990Z,93.59
2022-09-10T06:29:49.031Z,93.40
2022-09-10T06:30:49.135Z,93.40
2022-09-10T06:31:49.096Z,93.49
2022-09-10T06:32:49.129Z,93.30
2022-09-10T06:33:49.168Z,93.30
2022-09-10T06:34:49.199Z,92.92
2022-09-10T06:35:53.153Z,92.92
2022-09-10T06:36:49.270Z,92.44
2022-09-10T06:37:49.302Z,91.96
2022-09-10T06:38:49.337Z,91.96
2022-09-10T06:39:49.431Z,91.67
2022-09-10T06:40:49.405Z,91.77
2022-09-10T06:41:49.937Z,91.67
2022-09-10T06:42:49.475Z,91.77
2022-09-10T06:43:49.511Z,91.77
2022-09-10T06:44:49.544Z,91.82
2022-09-10T06:45:49.636Z,91.63
2022-09-10T06:48:49.824Z,91.14
2022-09-10T06:49:49.720Z,90.57
2022-09-10T06:50:49.753Z,90.76
2022-09-10T06:51:49.789Z,90.47
2022-09-10T06:52:49.822Z,90.38
2022-09-10T06:53:49.859Z,90.28
2022-09-10T06:54:49.892Z,90.57
2022-09-10T06:55:49.930Z,90.38
2022-09-10T06:56:49.962Z,90.67
2022-09-10T06:57:50.000Z,90.67
2022-09-10T06:58:50.032Z,90.19
2022-09-10T06:59:50.067Z,90.47
2022-09-10T07:00:50.166Z,90.28
2022-09-10T07:01:50.190Z,90.19
2022-09-10T07:02:50.173Z,90.09
2022-09-10T07:03:50.207Z,89.80
2022-09-10T07:04:50.241Z,90.00
2022-09-10T07:05:50.278Z,90.19
2022-09-10T07:06:50.311Z,90.38
2022-09-10T07:07:50.345Z,90.38
2022-09-10T07:08:50.381Z,90.47
2022-09-10T07:09:50.416Z,90.67
2022-09-10T07:10:50.451Z,90.71
2022-09-10T07:11:50.489Z,90.19
2022-09-10T07:12:50.522Z,90.04
2022-09-10T07:13:50.558Z,90.23
2022-09-10T07:14:50.593Z,90.14
2022-09-10T07:15:50.637Z,90.33
2022-09-10T07:16:50.660Z,89.94
2022-09-10T07:17:50.697Z,89.94
2022-09-10T07:18:50.731Z,89.75
2022-09-10T07:19:50.768Z,89.94
2022-09-10T07:20:50.801Z,89.47
2022-09-10T07:21:50.836Z,89.85
2022-09-10T07:22:50.894Z,89.47
2022-09-10T07:23:50.905Z,89.65
2022-09-10T07:24:50.948Z,89.27
2022-09-10T07:25:50.978Z,89.41
2022-09-10T07:26:51.011Z,89.18
2022-09-10T07:27:51.046Z,88.74
2022-09-10T07:28:51.081Z,88.65
2022-09-10T07:29:51.117Z,88.74
2022-09-10T07:30:51.171Z,88.65
2022-09-10T07:31:51.187Z,88.55
2022-09-10T07:32:51.224Z,87.68
2022-09-10T07:33:51.261Z,87.98
2022-09-10T07:34:51.293Z,87.40
2022-09-10T07:35:51.329Z,87.59
2022-09-10T07:36:51.363Z,87.59
2022-09-10T07:37:51.445Z,87.68
2022-09-10T07:38:51.434Z,87.40
2022-09-10T07:39:51.504Z,87.21
2022-09-10T07:40:51.504Z,87.44
2022-09-10T07:41:51.541Z,87.63
2022-09-10T07:42:51.575Z,87.25
2022-09-10T07:43:58.785Z,86.77
2022-09-10T07:45:44.852Z,86.29
2022-09-10T07:46:44.800Z,86.96
2022-09-10T07:47:44.833Z,86.87
2022-09-10T07:48:44.870Z,86.96
2022-09-10T07:49:44.907Z,86.48
2022-09-10T07:50:44.941Z,86.38
2022-09-10T07:51:44.975Z,86.62
2022-09-10T07:52:45.012Z,85.18
2022-09-10T07:53:50.623Z,84.70
2022-09-10T07:54:45.082Z,84.60
2022-09-10T07:55:45.120Z,84.22
2022-09-10T07:56:45.154Z,83.74
2022-09-10T07:57:45.188Z,83.59
2022-09-10T07:58:45.226Z,83.78
2022-09-10T07:59:45.265Z,83.11
2022-09-10T08:00:45.296Z,83.20
2022-09-10T08:01:45.367Z,83.30
2022-09-10T08:02:45.369Z,83.49
2022-09-10T08:03:45.403Z,83.11
2022-09-10T08:04:45.440Z,82.53
2022-09-10T08:05:45.474Z,83.11
2022-09-10T08:06:45.512Z,82.76
2022-09-10T08:07:45.549Z,82.86
2022-09-10T08:08:45.583Z,82.76
2022-09-10T08:09:45.620Z,82.67
2022-09-10T08:10:45.654Z,82.48
2022-09-10T08:11:45.689Z,82.09
2022-09-10T08:12:45.726Z,81.07
2022-09-10T08:13:45.759Z,80.11
2022-09-10T08:14:45.798Z,79.82
2022-09-10T08:15:45.902Z,79.92
2022-09-10T08:16:45.882Z,79.73
2022-09-10T08:17:45.904Z,80.02
2022-09-10T08:18:45.941Z,79.35
2022-09-10T08:19:45.978Z,78.09
2022-09-10T08:20:46.018Z,78.48
2022-09-10T08:21:46.057Z,78.19
2022-09-10T08:22:46.086Z,78.67
2022-09-10T08:23:46.121Z,79.25
2022-09-10T08:24:46.161Z,78.38
2022-09-10T08:25:46.196Z,78.77
2022-09-10T08:26:46.234Z,78.67
2022-09-10T08:27:46.267Z,78.67
2022-09-10T08:28:46.303Z,78.52
2022-09-10T08:29:46.337Z,78.52
2022-09-10T08:30:46.396Z,78.42
2022-09-10T08:31:46.411Z,78.23
2022-09-10T08:32:46.451Z,77.75
2022-09-10T08:33:46.483Z,77.56
2022-09-10T08:34:46.522Z,77.17
2022-09-10T08:35:46.555Z,77.08
2022-09-10T08:36:46.592Z,76.88
2022-09-10T08:37:46.633Z,77.21
2022-09-10T08:38:46.667Z,76.82
2022-09-10T08:39:46.739Z,76.73
2022-09-10T08:40:46.739Z,75.96
2022-09-10T08:41:46.779Z,76.09
2022-09-10T08:42:46.812Z,75.51
2022-09-10T08:43:46.848Z,74.80
2022-09-10T08:44:46.884Z,75.13
2022-09-10T08:45:46.977Z,75.42
2022-09-10T08:46:46.958Z,75.51
2022-09-10T08:47:46.996Z,75.80
2022-09-10T08:48:47.031Z,75.71
2022-09-10T08:49:47.070Z,74.97
2022-09-10T08:50:47.103Z,73.82
2022-09-10T08:51:47.141Z,73.62
2022-09-10T08:52:47.178Z,73.24
2022-09-10T08:53:47.261Z,73.27
2022-09-10T08:54:47.251Z,73.08
2022-09-10T08:55:49.017Z,72.69
2022-09-10T08:56:47.324Z,72.41
2022-09-10T08:57:47.367Z,72.02
2022-09-10T08:58:47.398Z,71.92
2022-09-10T08:59:47.436Z,72.25
2022-09-10T09:00:47.472Z,72.15
2022-09-10T09:01:47.645Z,71.48
2022-09-10T09:02:49.733Z,71.09
2022-09-10T09:03:47.588Z,70.42
2022-09-10T09:04:47.620Z,69.55
2022-09-10T09:05:47.658Z,69.74
2022-09-10T09:06:47.703Z,70.32
2022-09-10T09:07:47.733Z,70.61
2022-09-10T09:08:47.769Z,69.74
2022-09-10T09:09:47.813Z,69.58
2022-09-10T09:10:47.843Z,69.20
2022-09-10T09:11:47.880Z,68.62
2022-09-10T09:12:47.918Z,69.58
2022-09-10T09:13:47.955Z,69.68
2022-09-10T09:14:47.992Z,69.97
2022-09-10T09:15:48.069Z,69.78
2022-09-10T09:16:48.067Z,69.10
2022-09-10T09:17:48.129Z,69.04
2022-09-10T09:18:48.141Z,68.26
2022-09-10T09:19:48.181Z,67.69
2022-09-10T09:20:48.220Z,68.75
2022-09-10T09:21:48.254Z,68.17
2022-09-10T09:22:48.293Z,67.49
2022-09-10T09:24:11.705Z,67.33
2022-09-10T09:24:48.372Z,66.75
2022-09-10T09:25:48.406Z,66.08
2022-09-10T09:26:48.441Z,66.46
2022-09-10T09:27:48.481Z,65.98
2022-09-10T09:28:48.517Z,66.75
2022-09-10T09:29:48.556Z,67.24
2022-09-10T09:30:48.644Z,67.52
2022-09-10T09:31:48.640Z,66.56
2022-09-10T09:32:48.669Z,66.78
2022-09-10T09:33:48.707Z,66.11
2022-09-10T09:34:48.744Z,66.11
2022-09-10T09:35:48.783Z,64.98
2022-09-10T09:36:48.823Z,62.63
2022-09-10T09:37:48.863Z,63.02
2022-09-10T09:38:48.896Z,63.31
2022-09-10T09:39:48.971Z,63.69
2022-09-10T09:40:48.973Z,64.85
2022-09-10T09:41:49.028Z,64.47
2022-09-10T09:42:49.048Z,64.76
2022-09-10T09:43:49.091Z,64.66
2022-09-10T09:44:49.133Z,64.56
2022-09-10T09:45:49.206Z,64.56
2022-09-10T09:46:49.204Z,64.76
2022-09-10T09:47:49.245Z,64.85
2022-09-10T09:48:49.281Z,64.56
2022-09-10T09:49:49.315Z,64.27
2022-09-10T09:50:49.353Z,63.89
2022-09-10T09:51:49.393Z,64.37
2022-09-10T09:52:49.430Z,64.85
2022-09-10T09:53:54.077Z,64.31
2022-09-10T09:55:13.409Z,64.31
2022-09-10T09:55:49.544Z,63.82
2022-09-10T09:56:49.583Z,63.24
2022-09-10T09:57:49.624Z,63.92
2022-09-10T09:58:49.660Z,63.92
2022-09-10T09:59:49.696Z,63.66
2022-09-10T10:00:49.736Z,60.44
2022-09-10T10:01:49.888Z,60.72
2022-09-10T10:02:49.811Z,60.53
2022-09-10T10:03:49.850Z,61.40
2022-09-10T10:04:49.888Z,61.79
2022-09-10T10:05:49.928Z,60.92
2022-09-10T10:06:49.966Z,61.69
2022-09-10T10:07:50.004Z,61.08
2022-09-10T10:08:50.049Z,61.66
2022-09-10T10:09:50.084Z,60.99
2022-09-10T10:10:50.119Z,61.66
2022-09-10T10:11:50.157Z,62.53
2022-09-10T10:12:50.196Z,63.14
2022-09-10T10:13:50.250Z,62.56
2022-09-10T10:14:50.270Z,61.89
2022-09-10T10:15:50.352Z,61.98
2022-09-10T10:16:50.349Z,60.24
2022-09-10T10:17:50.387Z,61.11
2022-09-10T10:18:50.425Z,61.02
2022-09-10T10:19:50.466Z,61.02
2022-09-10T10:20:50.501Z,60.34
2022-09-10T10:21:50.544Z,59.86
2022-09-10T10:22:50.578Z,59.86
2022-09-10T10:23:50.623Z,60.34
2022-09-10T10:24:50.661Z,60.44
2022-09-10T10:25:50.695Z,61.11
2022-09-10T10:26:50.733Z,61.21
2022-09-10T10:27:50.773Z,61.69
2022-09-10T10:28:50.810Z,61.98
2022-09-10T10:29:50.853Z,62.27
2022-09-10T10:30:50.928Z,62.21
2022-09-10T10:31:50.929Z,61.72
2022-09-10T10:32:50.965Z,60.47
2022-09-10T10:33:51.006Z,61.05
2022-09-10T10:34:51.041Z,61.36
2022-09-10T10:35:51.084Z,60.88
2022-09-10T10:36:51.123Z,60.21
2022-09-10T10:37:51.160Z,59.75
2022-09-10T10:38:51.195Z,58.49
2022-09-10T10:39:51.284Z,58.39
2022-09-10T10:40:51.273Z,58.30
2022-09-10T10:41:51.318Z,58.56
2022-09-10T10:42:51.351Z,59.23
2022-09-10T10:43:51.392Z,59.43
2022-09-10T10:44:51.429Z,59.33
2022-09-10T10:45:51.578Z,59.33
2022-09-10T10:46:51.507Z,58.63
2022-09-10T10:47:51.547Z,58.56
2022-09-10T10:48:51.585Z,58.72
2022-09-10T10:49:51.622Z,59.21
2022-09-10T10:50:53.010Z,59.40
2022-09-10T10:51:51.701Z,59.50
2022-09-10T10:52:51.740Z,58.72
2022-09-10T10:53:51.780Z,59.31
2022-09-10T10:54:51.831Z,59.50
2022-09-10T10:55:51.856Z,59.31
2022-09-10T10:56:51.901Z,60.27
2022-09-10T10:57:51.934Z,59.40
2022-09-10T10:58:54.335Z,60.27
2022-09-10T10:59:52.041Z,60.17
2022-09-10T11:00:52.051Z,60.17
2022-09-10T11:01:52.218Z,60.17
2022-09-10T11:02:52.129Z,59.79
2022-09-10T11:03:52.169Z,58.72
2022-09-10T11:04:52.208Z,58.92
2022-09-10T11:05:52.244Z,59.98
2022-09-10T11:06:52.282Z,59.50
2022-09-10T11:07:52.322Z,59.98
2022-09-10T11:08:52.362Z,60.17
2022-09-10T11:09:52.403Z,60.27
2022-09-10T11:10:52.438Z,60.82
2022-09-10T11:11:52.477Z,60.14
2022-09-10T11:12:52.516Z,60.66
2022-09-10T11:13:52.555Z,60.14
2022-09-10T11:14:52.595Z,60.34
2022-09-10T11:15:52.653Z,61.08
2022-09-10T11:16:56.619Z,60.89
2022-09-10T11:17:52.710Z,61.66
2022-09-10T11:18:52.754Z,62.34
2022-09-10T11:20:10.873Z,62.44
2022-09-10T11:20:52.825Z,62.63
2022-09-10T11:21:52.866Z,62.15
2022-09-10T11:22:52.903Z,62.89
2022-09-10T11:23:52.943Z,63.28
2022-09-10T11:24:52.985Z,63.28
2022-09-10T11:25:53.022Z,62.89
2022-09-10T11:26:53.061Z,62.79
2022-09-10T11:27:53.098Z,62.70
2022-09-10T11:28:53.135Z,62.50
2022-09-10T11:29:53.185Z,62.98
2022-09-10T11:30:53.267Z,62.89
2022-09-10T11:31:53.251Z,62.70
2022-09-10T11:32:53.290Z,63.56
2022-09-10T11:33:53.330Z,61.83
2022-09-10T11:34:53.364Z,62.50
2022-09-10T11:35:53.409Z,63.08
2022-09-10T11:36:53.445Z,62.70
2022-09-10T11:37:53.481Z,62.40
2022-09-10T11:38:53.519Z,62.79
2022-09-10T11:39:53.587Z,63.28
2022-09-10T11:40:53.597Z,63.31
2022-09-10T11:41:53.639Z,62.44
2022-09-10T11:42:53.673Z,62.73
2022-09-10T11:43:53.715Z,62.34
2022-09-10T11:44:53.750Z,61.86
2022-09-10T11:45:53.877Z,61.66
2022-09-10T11:46:53.827Z,62.24
2022-09-10T11:47:53.867Z,62.34
2022-09-10T11:48:53.903Z,61.76
2022-09-10T11:49:53.951Z,60.82
2022-09-10T11:50:53.981Z,60.63
2022-09-10T11:51:54.020Z,61.08
2022-09-10T11:52:54.060Z,61.11
2022-09-10T11:53:54.097Z,61.37
2022-09-10T11:54:54.139Z,61.98
2022-09-10T11:55:54.174Z,62.08
2022-09-10T11:56:54.211Z,62.95
2022-09-10T11:57:54.250Z,62.30
2022-09-10T11:58:54.290Z,60.17
2022-09-10T11:59:54.329Z,59.98
2022-09-10T12:00:54.367Z,60.27
2022-09-10T12:01:54.426Z,60.66
2022-09-10T12:02:54.444Z,60.66
2022-09-10T12:03:54.522Z,60.27
2022-09-10T12:04:54.522Z,60.37
2022-09-10T12:05:54.560Z,60.17
2022-09-10T12:06:54.598Z,60.47
2022-09-10T12:07:54.641Z,60.11
2022-09-10T12:08:54.689Z,60.30
2022-09-10T12:09:54.723Z,60.04
2022-09-10T12:10:54.755Z,60.33
2022-09-10T12:11:54.793Z,59.84
2022-09-10T12:12:54.832Z,60.75
2022-09-10T12:13:54.871Z,60.46
2022-09-10T12:14:54.907Z,59.20
2022-09-10T12:15:54.989Z,57.87
2022-09-10T12:16:54.987Z,57.09
2022-09-10T12:17:55.026Z,58.06
2022-09-10T12:18:55.067Z,58.09
2022-09-10T12:19:55.105Z,58.77
2022-09-10T12:20:55.144Z,57.22
2022-09-10T12:21:55.187Z,57.12
2022-09-10T12:22:55.222Z,57.34
2022-09-10T12:23:55.262Z,56.28
2022-09-10T12:24:55.300Z,55.43
2022-09-10T12:25:55.340Z,53.75
2022-09-10T12:26:55.379Z,53.08
2022-09-10T12:27:55.418Z,53.47
2022-09-10T12:28:55.468Z,54.53
2022-09-10T12:29:55.497Z,55.02
2022-09-10T12:30:55.587Z,53.95
2022-09-10T12:31:55.576Z,53.95
2022-09-10T12:32:55.616Z,53.44
2022-09-10T12:33:55.655Z,53.53
2022-09-10T12:34:55.694Z,53.44
2022-09-10T12:35:55.736Z,53.83
2022-09-10T12:36:55.773Z,53.53
2022-09-10T12:37:55.813Z,53.53
2022-09-10T12:38:55.854Z,53.15
2022-09-10T12:39:55.910Z,52.47
2022-09-10T12:40:55.932Z,52.76
2022-09-10T12:41:55.971Z,52.76
2022-09-10T12:42:56.013Z,53.83
2022-09-10T12:43:56.053Z,53.05
2022-09-10T12:44:56.094Z,53.73
2022-09-10T12:45:56.178Z,52.47
2022-09-10T12:46:56.177Z,52.18
2022-09-10T12:47:56.209Z,52.28
2022-09-10T12:48:56.250Z,52.06
2022-09-10T12:49:56.288Z,52.66
2022-09-10T12:50:56.327Z,52.64
2022-09-10T12:51:56.368Z,53.12
2022-09-10T12:52:56.406Z,52.54
2022-09-10T12:53:56.449Z,53.61
2022-09-10T12:54:56.486Z,53.41
2022-09-10T12:55:56.524Z,53.53
2022-09-10T12:56:56.565Z,53.34
2022-09-10T12:57:56.604Z,53.24
2022-09-10T12:58:56.644Z,52.18
2022-09-10T12:59:56.683Z,52.50
2022-09-10T13:00:56.724Z,52.59
2022-09-10T13:01:56.902Z,52.11
2022-09-10T13:02:56.804Z,51.81
2022-09-10T13:03:56.841Z,51.62
2022-09-10T13:04:56.884Z,53.00
2022-09-10T13:05:56.920Z,52.23
2022-09-10T13:06:56.968Z,51.45
2022-09-10T13:07:57.000Z,52.13
2022-09-10T13:08:57.045Z,52.62
2022-09-10T13:09:57.080Z,51.93