createdAt,value
2022-11-01T00:06:58.318Z,12.90
2022-11-01T00:18:58.771Z,17.20
2022-11-01T00:30:59.210Z,15.30
2022-11-01T00:42:59.670Z,13.90
2022-11-01T00:55:00.152Z,14.10
2022-11-01T01:07:00.614Z,15.90
2022-11-01T01:19:01.362Z,15.10
2022-11-01T01:31:01.504Z,15.90
2022-11-01T01:43:01.935Z,16.90
2022-11-01T01:55:02.426Z,16.50
2022-11-01T02:07:02.842Z,17.50
2022-11-01T02:19:03.312Z,18.70
2022-11-01T02:31:03.761Z,18.50
2022-11-01T02:43:04.431Z,21.90
2022-11-01T02:55:04.680Z,23.20
2022-11-01T03:07:05.122Z,20.60
2022-11-01T03:19:05.571Z,22.70
2022-11-01T03:31:06.029Z,19.10
2022-11-01T03:43:06.506Z,18.70
2022-11-01T03:55:06.940Z,17.70
2022-11-01T04:07:07.364Z,18.60
2022-11-01T04:19:07.849Z,17.30
2022-11-01T04:31:08.269Z,13.50
2022-11-01T04:43:08.735Z,12.70
2022-11-01T04:55:09.184Z,19.60
2022-11-01T05:07:09.661Z,14.50
2022-11-01T05:19:10.125Z,15.90
2022-11-01T05:31:10.539Z,17.90
2022-11-01T05:43:10.987Z,16.60
2022-11-01T05:55:11.489Z,18.20
2022-11-01T06:07:11.900Z,15.30
2022-11-01T06:19:12.340Z,15.90
2022-11-01T06:31:12.791Z,15.70
2022-11-01T06:43:13.282Z,16.10
2022-11-01T06:55:14.103Z,14.60
2022-11-01T07:07:14.174Z,12.30
2022-11-01T07:19:14.607Z,15.20
2022-11-01T07:31:15.110Z,10.80
2022-11-01T07:43:15.532Z,9.00
2022-11-01T07:55:16.064Z,6.70
2022-11-01T08:07:16.456Z,6.50
2022-11-01T08:19:16.898Z,6.50
2022-11-01T08:43:17.817Z,6.10
2022-11-01T08:55:18.247Z,6.10
2022-11-01T09:07:18.737Z,6.20
2022-11-01T09:19:19.117Z,6.10
2022-11-01T09:31:21.303Z,6.10
2022-11-01T09:43:20.037Z,6.10
2022-11-01T09:55:20.532Z,6.90
2022-11-01T10:07:20.993Z,7.20
2022-11-01T10:19:21.432Z,8.00
2022-11-01T10:31:21.869Z,8.50
2022-11-01T10:43:22.321Z,10.20
2022-11-01T10:55:22.763Z,9.60
2022-11-01T11:07:24.228Z,10.60
2022-11-01T11:19:23.643Z,11.40
2022-11-01T11:31:24.173Z,10.90
2022-11-01T11:43:24.588Z,10.10
2022-11-01T11:55:25.011Z,8.70
2022-11-01T12:07:25.515Z,9.60
2022-11-01T12:19:25.981Z,9.60
2022-11-01T12:31:31.025Z,11.00
2022-11-01T12:43:26.888Z,11.40
2022-11-01T12:55:27.274Z,10.20
2022-11-01T13:07:27.771Z,10.10
2022-11-01T13:19:28.222Z,10.50
2022-11-01T13:31:28.693Z,11.10
2022-11-01T13:43:29.126Z,11.70
2022-11-01T13:55:29.550Z,12.40
2022-11-01T14:07:30.025Z,12.50
2022-11-01T14:19:30.882Z,12.30
2022-11-01T14:31:30.925Z,13.20
2022-11-01T14:43:31.409Z,13.20
2022-11-01T14:55:31.826Z,14.10
2022-11-01T15:07:32.267Z,13.50
2022-11-01T15:19:32.753Z,14.90
2022-11-01T15:31:33.219Z,14.00
2022-11-01T15:43:33.625Z,17.10
2022-11-01T15:55:34.097Z,14.30
2022-11-01T16:07:34.539Z,14.00
2022-11-01T16:19:35.026Z,21.60
2022-11-01T16:31:35.476Z,13.30
2022-11-01T16:43:35.925Z,12.80
2022-11-01T16:55:37.382Z,18.60
2022-11-01T17:07:36.843Z,14.60
2022-11-01T17:19:37.249Z,26.00
2022-11-01T17:31:37.744Z,22.50
2022-11-01T17:43:38.192Z,20.20
2022-11-01T17:55:38.624Z,16.40
2022-11-01T18:07:39.078Z,18.80
2022-11-01T18:19:39.551Z,21.10
2022-11-01T18:31:39.984Z,23.40
2022-11-01T18:43:40.456Z,19.90
2022-11-01T18:55:40.911Z,24.60
2022-11-01T19:08:08.941Z,20.90
2022-11-01T19:19:41.811Z,17.10
2022-11-01T19:31:42.306Z,21.60
2022-11-01T19:43:42.739Z,24.70
2022-11-01T19:55:43.218Z,23.00
2022-11-01T20:07:43.644Z,22.90
2022-11-01T20:19:44.079Z,25.30
2022-11-01T20:31:44.502Z,17.60
2022-11-01T20:43:44.975Z,42.10
2022-11-01T20:55:45.393Z,18.80
2022-11-01T21:07:47.962Z,20.90
2022-11-01T21:19:46.329Z,25.10
2022-11-01T21:31:46.778Z,18.70
2022-11-01T21:43:47.228Z,24.70
2022-11-01T21:55:47.722Z,29.20
2022-11-01T22:07:48.145Z,29.10
2022-11-01T22:19:48.583Z,23.00
2022-11-01T22:31:49.029Z,22.40
2022-11-01T22:43:49.514Z,20.00
2022-11-01T22:55:49.954Z,19.40
2022-11-01T23:07:50.382Z,17.20
2022-11-01T23:19:50.833Z,16.10
2022-11-01T23:31:51.342Z,15.60
2022-11-01T23:43:51.741Z,15.70
2022-11-01T23:55:52.217Z,18.30
