createdAt,value
2018-06-15T00:00:57.499Z,988.70
2018-06-15T00:02:04.223Z,988.72
2018-06-15T00:03:11.042Z,988.72
2018-06-15T00:04:17.735Z,988.62
2018-06-15T00:05:24.441Z,988.73
2018-06-15T00:06:31.140Z,988.65
2018-06-15T00:07:37.849Z,988.62
2018-06-15T00:08:44.562Z,988.72
2018-06-15T00:09:51.276Z,988.69
2018-06-15T00:10:58.098Z,988.67
2018-06-15T00:12:04.797Z,988.67
2018-06-15T00:13:11.510Z,988.70
2018-06-15T00:14:18.349Z,988.69
2018-06-15T00:15:25.015Z,988.70
2018-06-15T00:16:31.861Z,988.67
2018-06-15T00:17:38.553Z,988.66
2018-06-15T00:18:45.719Z,988.67
2018-06-15T00:19:52.393Z,988.65
2018-06-15T00:20:59.533Z,988.67
2018-06-15T00:22:06.269Z,988.68
2018-06-15T00:23:13.095Z,988.64
2018-06-15T00:24:19.822Z,988.61
2018-06-15T00:25:26.723Z,988.60
2018-06-15T00:26:33.590Z,988.61
2018-06-15T00:27:40.303Z,988.58
2018-06-15T00:28:47.171Z,988.63
2018-06-15T00:29:53.834Z,988.62
2018-06-15T00:31:01.126Z,988.56
2018-06-15T00:32:07.894Z,988.57
2018-06-15T00:33:14.567Z,988.56
2018-06-15T00:34:21.921Z,988.55
2018-06-15T00:35:28.534Z,988.53
2018-06-15T00:36:35.767Z,988.49
2018-06-15T00:37:42.488Z,988.55
2018-06-15T00:38:49.662Z,988.53
2018-06-15T00:39:56.678Z,988.43
2018-06-15T00:41:03.646Z,988.50
2018-06-15T00:42:10.325Z,988.54
2018-06-15T00:43:17.057Z,988.55
2018-06-15T00:44:23.931Z,988.56
2018-06-15T00:45:30.582Z,988.49
2018-06-15T00:46:37.745Z,988.49
2018-06-15T00:47:44.689Z,988.44
2018-06-15T00:48:51.394Z,988.51
2018-06-15T00:49:58.127Z,988.46
2018-06-15T00:51:04.799Z,988.47
2018-06-15T00:52:11.645Z,988.42
2018-06-15T00:53:18.370Z,988.43
2018-06-15T00:54:25.078Z,988.49
2018-06-15T00:55:31.764Z,988.42
2018-06-15T00:56:38.667Z,988.40
2018-06-15T00:57:45.731Z,988.33
2018-06-15T00:58:52.643Z,988.37
2018-06-15T00:59:59.486Z,988.42
2018-06-15T01:01:06.164Z,988.40
2018-06-15T01:02:12.938Z,988.38
2018-06-15T01:03:19.730Z,988.38
2018-06-15T01:04:26.488Z,988.35
2018-06-15T01:05:33.234Z,988.38
2018-06-15T01:06:39.879Z,988.35
2018-06-15T01:07:47.014Z,988.32
2018-06-15T01:08:54.365Z,988.41
2018-06-15T01:10:01.058Z,988.31
2018-06-15T01:11:07.974Z,988.35
2018-06-15T01:12:14.680Z,988.29
2018-06-15T01:13:21.306Z,988.32
2018-06-15T01:14:28.499Z,988.40
2018-06-15T01:15:35.170Z,988.41
2018-06-15T01:16:41.994Z,988.36
2018-06-15T01:17:48.966Z,988.36
2018-06-15T01:18:55.709Z,988.40
2018-06-15T01:20:02.426Z,988.32
2018-06-15T01:21:09.262Z,988.29
2018-06-15T01:22:15.953Z,988.33
2018-06-15T01:23:22.772Z,988.28
2018-06-15T01:24:29.496Z,988.30
2018-06-15T01:25:36.214Z,988.23
2018-06-15T01:26:43.033Z,988.21
2018-06-15T01:27:49.976Z,988.24
2018-06-15T01:28:56.654Z,988.21
2018-06-15T01:30:03.486Z,988.23
2018-06-15T01:31:10.210Z,988.22
2018-06-15T01:32:16.961Z,988.25
2018-06-15T01:33:23.747Z,988.22
2018-06-15T01:34:30.461Z,988.22
2018-06-15T01:35:37.178Z,988.19
2018-06-15T01:36:43.995Z,988.18
2018-06-15T01:37:50.827Z,988.20
2018-06-15T01:38:57.838Z,988.11
2018-06-15T01:40:04.593Z,988.14
2018-06-15T01:41:11.274Z,988.15
2018-06-15T01:42:18.619Z,988.17
2018-06-15T01:43:25.301Z,988.16
2018-06-15T01:44:32.042Z,988.18
2018-06-15T01:45:38.769Z,988.16
2018-06-15T01:46:45.499Z,988.19
2018-06-15T01:47:52.265Z,988.25
2018-06-15T01:48:58.985Z,988.22
2018-06-15T01:50:05.730Z,988.13
2018-06-15T01:51:12.440Z,988.13
2018-06-15T01:52:19.159Z,988.14
2018-06-15T01:53:25.850Z,988.13
2018-06-15T01:54:33.074Z,988.14
2018-06-15T01:55:39.814Z,988.14
2018-06-15T01:56:46.519Z,988.09
2018-06-15T01:57:53.358Z,988.14
2018-06-15T01:59:00.056Z,988.16
2018-06-15T02:00:06.800Z,988.12
2018-06-15T02:01:13.479Z,988.15
2018-06-15T02:02:20.693Z,988.16
2018-06-15T02:03:27.437Z,988.06
2018-06-15T02:04:34.161Z,988.03
2018-06-15T02:05:40.934Z,988.03
2018-06-15T02:06:47.639Z,988.05
2018-06-15T02:07:54.345Z,988.06
2018-06-15T02:09:01.082Z,987.99
2018-06-15T02:10:08.149Z,988.00
2018-06-15T02:11:14.832Z,988.08
2018-06-15T02:12:21.512Z,988.12
2018-06-15T02:13:28.242Z,988.08
2018-06-15T02:14:34.998Z,988.04
2018-06-15T02:15:41.676Z,988.08
2018-06-15T02:16:48.386Z,988.01
2018-06-15T02:17:55.106Z,988.02
2018-06-15T02:19:01.951Z,988.05
2018-06-15T02:20:08.699Z,988.09
2018-06-15T02:21:15.432Z,988.03
2018-06-15T02:22:22.164Z,987.96
2018-06-15T02:23:29.063Z,988.03
2018-06-15T02:24:35.709Z,988.01
2018-06-15T02:25:43.067Z,988.04
2018-06-15T02:26:49.761Z,988.00
2018-06-15T02:27:56.461Z,988.04
2018-06-15T02:29:03.314Z,987.98
2018-06-15T02:30:10.279Z,987.97
2018-06-15T02:31:16.933Z,988.04
2018-06-15T02:32:24.245Z,988.14
2018-06-15T02:33:30.846Z,987.97
2018-06-15T02:34:38.039Z,988.00
2018-06-15T02:35:44.973Z,988.03
2018-06-15T02:36:51.671Z,988.01
2018-06-15T02:37:58.375Z,987.95
2018-06-15T02:39:05.090Z,988.01
2018-06-15T02:40:11.943Z,987.95
2018-06-15T02:41:18.659Z,987.92
2018-06-15T02:42:25.346Z,987.97
2018-06-15T02:43:32.539Z,987.92
2018-06-15T02:44:39.280Z,987.99
2018-06-15T02:45:46.015Z,987.89
2018-06-15T02:46:52.993Z,987.90
2018-06-15T02:47:59.624Z,987.96
2018-06-15T02:49:06.854Z,987.91
2018-06-15T02:50:13.579Z,987.95
2018-06-15T02:51:20.294Z,987.97
2018-06-15T02:52:27.032Z,987.93
2018-06-15T02:53:33.679Z,987.95
2018-06-15T02:54:40.406Z,987.94
2018-06-15T02:55:47.050Z,987.99
2018-06-15T02:56:54.178Z,987.98
2018-06-15T02:58:00.927Z,987.99
2018-06-15T02:59:07.787Z,987.95
2018-06-15T03:00:14.435Z,988.02
2018-06-15T03:01:21.810Z,988.01
2018-06-15T03:02:28.537Z,987.96
2018-06-15T03:03:35.335Z,987.91
2018-06-15T03:04:42.026Z,988.02
2018-06-15T03:05:48.771Z,987.99
2018-06-15T03:06:55.489Z,988.08
2018-06-15T03:08:02.170Z,987.99
2018-06-15T03:09:08.891Z,988.02
2018-06-15T03:10:15.851Z,987.96
2018-06-15T03:11:22.563Z,987.96
2018-06-15T03:12:29.366Z,988.03
2018-06-15T03:13:36.070Z,988.02
2018-06-15T03:14:42.696Z,988.07
2018-06-15T03:15:49.845Z,987.99
2018-06-15T03:16:56.939Z,987.98
2018-06-15T03:18:04.068Z,988.04
2018-06-15T03:19:11.313Z,987.95
2018-06-15T03:20:18.074Z,987.95
2018-06-15T03:21:24.774Z,988.01
2018-06-15T03:22:31.464Z,988.05
2018-06-15T03:23:38.307Z,988.01
2018-06-15T03:24:45.172Z,987.97
2018-06-15T03:25:58.051Z,988.01
2018-06-15T03:26:58.962Z,988.04
2018-06-15T03:28:05.666Z,987.98
2018-06-15T03:29:12.283Z,988.05
2018-06-15T03:30:19.502Z,988.02
2018-06-15T03:31:26.249Z,988.02
2018-06-15T03:32:32.966Z,988.03
2018-06-15T03:33:39.674Z,988.01
2018-06-15T03:34:46.422Z,988.02
2018-06-15T03:35:53.301Z,988.06
2018-06-15T03:37:00.029Z,988.02
2018-06-15T03:38:06.750Z,988.03
2018-06-15T03:39:13.476Z,988.09
2018-06-15T03:40:20.685Z,988.06
2018-06-15T03:41:27.414Z,988.15
2018-06-15T03:42:34.090Z,988.02
2018-06-15T03:43:40.726Z,988.10
2018-06-15T03:44:47.922Z,988.05
2018-06-15T03:45:54.570Z,988.03
2018-06-15T03:47:01.910Z,988.04
2018-06-15T03:48:08.818Z,988.08
2018-06-15T03:49:15.736Z,988.13
2018-06-15T03:50:22.434Z,988.17
2018-06-15T03:51:29.678Z,988.22
2018-06-15T03:52:36.547Z,988.29
2018-06-15T03:53:43.195Z,988.22
2018-06-15T03:54:50.450Z,988.22
2018-06-15T03:55:57.158Z,988.22
2018-06-15T03:57:03.870Z,988.22
2018-06-15T03:58:10.619Z,988.25
2018-06-15T03:59:17.285Z,988.15
2018-06-15T04:00:24.506Z,988.20
2018-06-15T04:01:31.284Z,988.25
2018-06-15T04:02:37.970Z,988.22
2018-06-15T04:03:44.659Z,988.28
2018-06-15T04:04:51.635Z,988.24
2018-06-15T04:05:58.290Z,988.22
2018-06-15T04:07:05.533Z,988.30
2018-06-15T04:08:12.234Z,988.18
2018-06-15T04:09:19.454Z,988.32
2018-06-15T04:10:26.182Z,988.38
2018-06-15T04:11:33.087Z,988.33
2018-06-15T04:12:39.814Z,988.33
2018-06-15T04:13:46.536Z,988.36
2018-06-15T04:14:53.235Z,988.37
2018-06-15T04:16:00.383Z,988.37
2018-06-15T04:17:07.735Z,988.31
2018-06-15T04:18:14.411Z,988.34
2018-06-15T04:19:21.130Z,988.36
2018-06-15T04:20:27.878Z,988.45
2018-06-15T04:21:34.591Z,988.55
2018-06-15T04:22:41.265Z,988.43
2018-06-15T04:23:48.007Z,988.43
2018-06-15T04:24:54.730Z,988.42
2018-06-15T04:26:01.429Z,988.49
2018-06-15T04:27:08.598Z,988.44
2018-06-15T04:28:15.367Z,988.49
2018-06-15T04:29:22.198Z,988.45
2018-06-15T04:30:28.887Z,988.42
2018-06-15T04:31:35.644Z,988.52
2018-06-15T04:32:42.259Z,988.44
2018-06-15T04:33:49.794Z,988.51
2018-06-15T04:34:56.708Z,988.47
2018-06-15T04:36:03.370Z,988.47
2018-06-15T04:37:10.118Z,988.48
2018-06-15T04:38:17.122Z,988.43
2018-06-15T04:39:23.838Z,988.44
2018-06-15T04:40:30.667Z,988.34
2018-06-15T04:41:37.370Z,988.34
2018-06-15T04:42:44.122Z,988.41
2018-06-15T04:43:50.890Z,988.43
2018-06-15T04:44:57.517Z,988.38
2018-06-15T04:46:04.530Z,988.41
2018-06-15T04:47:11.271Z,988.35
2018-06-15T04:48:18.159Z,988.31
2018-06-15T04:49:24.858Z,988.40
2018-06-15T04:50:31.667Z,988.40
2018-06-15T04:51:38.319Z,988.41
2018-06-15T04:52:45.749Z,988.34
2018-06-15T04:53:52.479Z,988.41
2018-06-15T04:54:59.213Z,988.44
2018-06-15T04:56:06.110Z,988.41
2018-06-15T04:57:12.874Z,988.40
2018-06-15T04:58:19.568Z,988.38
2018-06-15T04:59:26.683Z,988.44
2018-06-15T05:00:33.722Z,988.46
2018-06-15T05:01:40.435Z,988.40
2018-06-15T05:02:47.326Z,988.43
2018-06-15T05:03:54.168Z,988.40
2018-06-15T05:05:00.853Z,988.44
2018-06-15T05:06:07.555Z,988.37
2018-06-15T05:07:14.830Z,988.43
2018-06-15T05:08:21.503Z,988.43
2018-06-15T05:09:30.925Z,988.45
2018-06-15T05:10:41.641Z,988.42
2018-06-15T05:11:43.487Z,988.43
2018-06-15T05:12:50.007Z,988.42
2018-06-15T05:15:02.754Z,988.42
2018-06-15T05:16:09.579Z,988.43
2018-06-15T05:17:16.336Z,988.44
2018-06-15T05:18:23.284Z,988.50
2018-06-15T05:19:30.051Z,988.49
2018-06-15T05:20:36.791Z,988.46
2018-06-15T05:21:47.492Z,988.50
2018-06-15T05:22:50.324Z,988.51
2018-06-15T05:23:57.203Z,988.48
2018-06-15T05:25:03.927Z,988.51
2018-06-15T05:26:10.655Z,988.54
2018-06-15T05:27:17.385Z,988.51
2018-06-15T05:28:24.078Z,988.46
2018-06-15T05:29:30.862Z,988.48
2018-06-15T05:30:37.618Z,988.49
2018-06-15T05:31:44.330Z,988.51
2018-06-15T05:32:50.971Z,988.43
2018-06-15T05:33:58.202Z,988.55
2018-06-15T05:35:04.884Z,988.55
2018-06-15T05:36:11.699Z,988.56
2018-06-15T05:37:18.354Z,988.57
2018-06-15T05:38:25.480Z,988.55
2018-06-15T05:39:32.783Z,988.59
2018-06-15T05:40:39.427Z,988.52
2018-06-15T05:41:46.118Z,988.64
2018-06-15T05:42:53.305Z,988.55
2018-06-15T05:44:00.464Z,988.60
2018-06-15T05:45:07.073Z,988.69
2018-06-15T05:46:14.215Z,988.71
2018-06-15T05:47:20.918Z,988.64
2018-06-15T05:48:28.024Z,988.67
2018-06-15T05:49:34.878Z,988.66
2018-06-15T05:50:41.563Z,988.69
2018-06-15T05:51:48.294Z,988.66
2018-06-15T05:52:54.958Z,988.66
2018-06-15T05:54:01.759Z,988.66
2018-06-15T05:55:08.482Z,988.69
2018-06-15T05:56:15.302Z,988.66
2018-06-15T05:57:22.011Z,988.61
2018-06-15T05:58:28.721Z,988.62
2018-06-15T05:59:35.463Z,988.58
2018-06-15T06:00:42.280Z,988.61
2018-06-15T06:01:48.995Z,988.62
2018-06-15T06:02:55.850Z,988.63
2018-06-15T06:04:02.570Z,988.60
2018-06-15T06:05:09.719Z,988.65
2018-06-15T06:06:16.562Z,988.64
2018-06-15T06:07:23.265Z,988.70
2018-06-15T06:08:29.949Z,988.64
2018-06-15T06:09:36.667Z,988.66
2018-06-15T06:10:43.490Z,988.70
2018-06-15T06:11:50.287Z,988.73
2018-06-15T06:12:57.105Z,988.70
2018-06-15T06:14:03.818Z,988.76
2018-06-15T06:15:10.448Z,988.72
2018-06-15T06:16:17.818Z,988.74
2018-06-15T06:17:24.482Z,988.75
2018-06-15T06:18:31.344Z,988.69
2018-06-15T06:19:38.059Z,988.70
2018-06-15T06:20:44.709Z,988.68
2018-06-15T06:21:51.922Z,988.76
2018-06-15T06:22:58.567Z,988.73
2018-06-15T06:24:05.278Z,988.70
2018-06-15T06:25:12.503Z,988.80
2018-06-15T06:26:18.714Z,988.82
2018-06-15T06:27:25.401Z,988.80
2018-06-15T06:28:32.269Z,988.81
2018-06-15T06:29:38.942Z,988.81
2018-06-15T06:30:45.710Z,988.80
2018-06-15T06:31:52.587Z,988.86
2018-06-15T06:32:59.301Z,988.86
2018-06-15T06:34:06.242Z,988.85
2018-06-15T06:35:13.055Z,988.84
2018-06-15T06:36:19.800Z,988.94
2018-06-15T06:37:26.691Z,988.86
2018-06-15T06:38:33.642Z,988.93
2018-06-15T06:39:40.418Z,988.95
2018-06-15T06:40:47.378Z,988.92
2018-06-15T06:41:54.272Z,988.91
2018-06-15T06:43:01.263Z,988.96
2018-06-15T06:44:08.116Z,988.85
2018-06-15T06:45:15.081Z,988.92
2018-06-15T06:46:22.046Z,988.91
2018-06-15T06:47:28.746Z,988.95
2018-06-15T06:48:35.618Z,988.85
2018-06-15T06:49:42.531Z,988.89
2018-06-15T06:50:49.231Z,988.85
2018-06-15T06:51:56.091Z,988.87
2018-06-15T06:53:02.966Z,988.92
2018-06-15T06:54:09.893Z,988.91
2018-06-15T06:55:16.666Z,988.81
2018-06-15T06:56:23.443Z,988.86
2018-06-15T06:57:30.562Z,988.83
2018-06-15T06:58:37.467Z,988.83
2018-06-15T06:59:44.164Z,988.84
2018-06-15T07:00:50.907Z,988.85
2018-06-15T07:01:57.698Z,988.88
2018-06-15T07:03:04.672Z,988.88
2018-06-15T07:04:11.511Z,988.85
2018-06-15T07:05:18.244Z,988.88
2018-06-15T07:06:25.224Z,988.92
2018-06-15T07:07:32.127Z,988.95
2018-06-15T07:08:38.819Z,988.91
2018-06-15T07:09:45.654Z,988.92
2018-06-15T07:10:52.523Z,988.90
2018-06-15T07:11:59.264Z,988.90
2018-06-15T07:13:05.979Z,988.89
2018-06-15T07:14:12.928Z,988.90
2018-06-15T07:15:19.959Z,988.84
2018-06-15T07:16:28.687Z,988.89
2018-06-15T07:17:33.475Z,988.92
2018-06-15T07:18:40.344Z,988.97
2018-06-15T07:19:47.219Z,988.96
2018-06-15T07:20:54.019Z,988.91
2018-06-15T07:22:00.793Z,988.86
2018-06-15T07:23:07.723Z,988.94
2018-06-15T07:24:14.587Z,988.94
2018-06-15T07:25:21.379Z,988.93
2018-06-15T07:26:28.231Z,988.95
2018-06-15T07:27:35.132Z,988.94
2018-06-15T07:28:42.129Z,988.90
2018-06-15T07:29:49.150Z,988.91
2018-06-15T07:30:55.968Z,988.96
2018-06-15T07:32:03.005Z,988.93
2018-06-15T07:33:09.874Z,988.88
2018-06-15T07:34:16.858Z,988.90
2018-06-15T07:35:23.889Z,988.88
2018-06-15T07:36:30.775Z,988.90
2018-06-15T07:37:37.591Z,988.85
2018-06-15T07:38:44.719Z,988.93
2018-06-15T07:39:51.598Z,988.94
2018-06-15T07:40:58.370Z,988.84
2018-06-15T07:42:05.410Z,988.95
2018-06-15T07:43:12.060Z,988.96
2018-06-15T07:44:18.953Z,988.92
2018-06-15T07:45:25.898Z,988.93
2018-06-15T07:46:32.794Z,988.98
2018-06-15T07:47:39.710Z,988.95
2018-06-15T07:48:46.634Z,988.99
2018-06-15T07:49:53.415Z,989.01
2018-06-15T07:51:00.357Z,989.04
2018-06-15T07:52:07.234Z,989.02
2018-06-15T07:53:13.959Z,989.04
2018-06-15T07:54:21.026Z,989.02
2018-06-15T07:55:27.955Z,989.04
2018-06-15T07:56:34.642Z,989.07
2018-06-15T07:57:41.799Z,989.10
2018-06-15T07:58:48.758Z,989.01
2018-06-15T07:59:55.383Z,989.07
2018-06-15T08:01:02.494Z,989.08
2018-06-15T08:02:09.558Z,989.09
2018-06-15T08:03:16.119Z,989.00
2018-06-15T08:04:22.999Z,989.09
2018-06-15T08:05:30.384Z,989.11
2018-06-15T08:06:36.727Z,989.03
2018-06-15T08:07:43.497Z,989.01
2018-06-15T08:08:50.542Z,989.02
2018-06-15T08:09:57.278Z,989.02
2018-06-15T08:11:04.115Z,989.00
2018-06-15T08:12:11.115Z,988.98
2018-06-15T08:13:17.850Z,989.07
2018-06-15T08:14:24.704Z,988.99
2018-06-15T08:15:31.630Z,989.14
2018-06-15T08:16:39.610Z,989.13
2018-06-15T08:17:45.732Z,989.04
2018-06-15T08:18:52.749Z,989.10
2018-06-15T08:19:59.606Z,989.15
2018-06-15T08:21:06.700Z,989.15
2018-06-15T08:22:13.479Z,989.11
2018-06-15T08:24:28.008Z,989.13
2018-06-15T08:25:34.786Z,989.17
2018-06-15T08:26:41.702Z,989.13
2018-06-15T08:28:55.353Z,989.17
2018-06-15T08:30:02.253Z,989.19
2018-06-15T08:31:09.171Z,989.15
2018-06-15T08:32:16.112Z,989.18
2018-06-15T08:34:29.870Z,989.18
2018-06-15T08:35:36.631Z,989.22
2018-06-15T08:36:43.631Z,989.12
2018-06-15T08:37:50.650Z,989.15
2018-06-15T08:39:00.583Z,989.23
2018-06-15T08:40:04.323Z,989.17
2018-06-15T08:42:18.924Z,989.17
2018-06-15T08:43:28.022Z,989.21
2018-06-15T08:44:40.270Z,989.26
2018-06-15T08:45:41.926Z,989.27
2018-06-15T08:46:48.116Z,989.17
2018-06-15T08:47:52.352Z,989.19
2018-06-15T08:48:59.251Z,989.20
2018-06-15T08:50:06.412Z,989.11
2018-06-15T08:51:12.821Z,989.16
2018-06-15T08:53:27.117Z,989.21
2018-06-15T08:54:34.234Z,989.10
2018-06-15T08:55:42.586Z,989.15
2018-06-15T08:56:47.928Z,989.09
2018-06-15T10:08:08.550Z,989.06
2018-06-15T10:09:15.418Z,989.05
2018-06-15T10:10:22.354Z,989.08
2018-06-15T10:11:29.221Z,989.05
2018-06-15T10:12:36.169Z,989.04
2018-06-15T10:13:43.444Z,989.10
2018-06-15T10:14:49.887Z,989.14
2018-06-15T10:16:01.275Z,989.02
2018-06-15T10:17:03.639Z,989.01
2018-06-15T10:18:10.528Z,989.04
2018-06-15T10:19:17.458Z,989.05
2018-06-15T10:20:24.451Z,989.07
2018-06-15T10:21:31.202Z,989.09
2018-06-15T10:22:39.685Z,988.93
2018-06-15T10:23:45.071Z,989.08
2018-06-15T10:24:55.679Z,989.00
2018-06-15T10:25:58.989Z,989.06
2018-06-15T10:27:05.941Z,989.10
2018-06-15T10:28:12.827Z,989.04
2018-06-15T10:29:19.826Z,988.99
2018-06-15T10:30:26.520Z,989.02
2018-06-15T10:31:33.285Z,989.05
2018-06-15T10:32:40.183Z,988.97
2018-06-15T10:33:46.892Z,988.95
2018-06-15T10:34:54.668Z,989.00
2018-06-15T10:36:01.228Z,988.95
2018-06-15T10:37:08.116Z,988.98
2018-06-15T10:38:15.002Z,988.97
2018-06-15T10:39:21.978Z,989.05
2018-06-15T10:40:28.635Z,988.99
2018-06-15T10:41:35.468Z,989.02
2018-06-15T10:42:45.536Z,989.05
2018-06-15T10:43:50.202Z,989.05
2018-06-15T10:44:56.799Z,989.03
2018-06-15T10:46:03.723Z,989.04
2018-06-15T10:47:10.719Z,988.96
2018-06-15T10:48:17.651Z,989.02
2018-06-15T10:49:24.440Z,989.00
2018-06-15T10:50:35.266Z,989.03
2018-06-15T10:51:38.198Z,988.86
2018-06-15T10:52:44.947Z,988.95
2018-06-15T10:53:51.783Z,989.01
2018-06-15T10:54:59.602Z,988.94
2018-06-15T10:56:05.360Z,988.95
2018-06-15T10:57:12.251Z,989.02
2018-06-15T10:58:19.155Z,988.93
2018-06-15T10:59:26.071Z,988.99
2018-06-15T11:00:34.483Z,988.93
2018-06-15T11:01:39.721Z,988.89
2018-06-15T11:02:46.649Z,988.87
2018-06-15T11:03:53.355Z,988.88
2018-06-15T11:05:00.737Z,988.82
2018-06-15T11:06:06.981Z,988.75
2018-06-15T11:07:14.194Z,988.80
2018-06-15T11:08:24.695Z,988.74
2018-06-15T11:09:28.281Z,988.75
2018-06-15T11:10:34.727Z,988.78
2018-06-15T11:11:41.751Z,988.76
2018-06-15T11:12:52.230Z,988.71
2018-06-15T11:13:55.523Z,988.75
2018-06-15T11:15:02.544Z,988.75
2018-06-15T11:16:09.947Z,988.76
2018-06-15T11:17:16.442Z,988.73
2018-06-15T11:18:23.288Z,988.71
2018-06-15T11:19:30.077Z,988.76
2018-06-15T11:20:36.965Z,988.70
2018-06-15T11:21:46.557Z,988.68
2018-06-15T11:22:55.977Z,988.60
2018-06-15T11:24:00.575Z,988.71
2018-06-15T11:25:07.539Z,988.75
2018-06-15T11:29:09.686Z,988.75
2018-06-15T11:30:16.567Z,988.71
2018-06-15T11:31:23.314Z,988.70
2018-06-15T11:32:30.257Z,988.65
2018-06-15T11:33:37.039Z,988.67
2018-06-15T11:34:44.111Z,988.71
2018-06-15T11:35:50.838Z,988.72
2018-06-15T11:36:57.922Z,988.67
2018-06-15T11:38:04.636Z,988.66
2018-06-15T11:40:18.353Z,988.62
2018-06-15T11:41:25.257Z,988.70
2018-06-15T11:42:32.147Z,988.65
2018-06-15T11:44:04.336Z,988.66
2018-06-15T11:45:11.522Z,988.59
2018-06-15T11:46:19.660Z,988.57
2018-06-15T11:47:25.140Z,988.69
2018-06-15T11:49:38.636Z,988.63
2018-06-15T11:50:45.633Z,988.57
2018-06-15T11:51:52.339Z,988.66
2018-06-15T11:52:59.174Z,988.66
2018-06-15T11:54:05.857Z,988.53
2018-06-15T11:55:12.995Z,988.53
2018-06-15T11:56:21.691Z,988.57
2018-06-15T11:57:27.908Z,988.62
2018-06-15T11:58:34.940Z,988.61
2018-06-15T11:59:44.095Z,988.60
2018-06-15T12:00:49.974Z,988.65
2018-06-15T12:01:54.107Z,988.57
2018-06-15T12:03:00.824Z,988.65
2018-06-15T12:04:07.881Z,988.66
2018-06-15T12:05:14.568Z,988.62
2018-06-15T12:06:21.278Z,988.64
2018-06-15T12:07:28.482Z,988.65
2018-06-15T12:08:35.802Z,988.55
2018-06-15T12:09:42.606Z,988.60
2018-06-15T12:10:49.419Z,988.60
2018-06-15T12:11:56.108Z,988.56
2018-06-15T12:13:03.136Z,988.55
2018-06-15T12:14:09.863Z,988.51
2018-06-15T12:15:16.642Z,988.65
2018-06-15T12:16:23.378Z,988.51
2018-06-15T12:17:30.593Z,988.58
2018-06-15T12:18:37.390Z,988.49
2018-06-15T12:19:49.041Z,988.58
2018-06-15T12:20:51.397Z,988.57
2018-06-15T12:21:58.318Z,988.48
2018-06-15T12:23:05.351Z,988.57
2018-06-15T12:24:12.155Z,988.46
2018-06-15T12:25:18.918Z,988.43
2018-06-15T12:26:25.689Z,988.44
2018-06-15T12:27:32.663Z,988.44
2018-06-15T12:28:39.429Z,988.50
2018-06-15T12:29:46.087Z,988.44
2018-06-15T12:30:52.832Z,988.47
2018-06-15T12:31:59.986Z,988.46
2018-06-15T12:33:06.682Z,988.45
2018-06-15T12:34:13.512Z,988.48
2018-06-15T12:35:20.466Z,988.44
2018-06-15T12:36:27.309Z,988.42
2018-06-15T12:37:34.094Z,988.47
2018-06-15T12:38:41.030Z,988.39
2018-06-15T12:39:47.935Z,988.44
2018-06-15T12:40:54.652Z,988.41
2018-06-15T12:42:01.524Z,988.46
2018-06-15T12:43:08.285Z,988.41
2018-06-15T12:44:15.755Z,988.38
2018-06-15T12:45:22.157Z,988.39
2018-06-15T12:46:28.859Z,988.37
2018-06-15T12:47:35.590Z,988.32
2018-06-15T12:48:42.493Z,988.39
2018-06-15T12:49:49.234Z,988.36
2018-06-15T12:50:56.021Z,988.41
2018-06-15T12:52:02.728Z,988.38
2018-06-15T12:53:09.487Z,988.30
2018-06-15T12:54:16.197Z,988.36
2018-06-15T12:55:23.153Z,988.39
2018-06-15T12:56:30.127Z,988.46
2018-06-15T12:57:36.815Z,988.37
2018-06-15T12:58:43.554Z,988.42
2018-06-15T12:59:50.525Z,988.45
2018-06-15T13:00:57.248Z,988.46
2018-06-15T13:02:03.974Z,988.45
2018-06-15T13:03:10.734Z,988.39
2018-06-15T13:04:17.495Z,988.42
2018-06-15T13:05:24.204Z,988.43
2018-06-15T13:06:31.066Z,988.45
2018-06-15T13:07:37.928Z,988.40
2018-06-15T13:08:44.870Z,988.46
2018-06-15T13:09:51.593Z,988.47
2018-06-15T13:10:58.337Z,988.47
2018-06-15T13:12:05.268Z,988.45
2018-06-15T13:13:12.031Z,988.44
2018-06-15T13:14:18.956Z,988.42
2018-06-15T13:15:25.765Z,988.44
2018-06-15T13:16:32.559Z,988.47
2018-06-15T13:17:39.782Z,988.44
2018-06-15T13:18:46.514Z,988.39
2018-06-15T13:19:53.217Z,988.48
2018-06-15T13:21:00.051Z,988.35
2018-06-15T13:22:06.810Z,988.41
2018-06-15T13:23:13.589Z,988.38
2018-06-15T13:24:20.358Z,988.45
2018-06-15T13:25:27.177Z,988.42
2018-06-15T13:26:33.866Z,988.47
2018-06-15T13:27:41.090Z,988.45
2018-06-15T13:28:47.842Z,988.44
2018-06-15T13:29:54.767Z,988.52
2018-06-15T13:31:01.575Z,988.45
2018-06-15T13:32:08.522Z,988.36
2018-06-15T13:33:15.214Z,988.39
2018-06-15T13:34:21.935Z,988.46
2018-06-15T13:35:28.745Z,988.41
2018-06-15T13:36:35.463Z,988.46
2018-06-15T13:37:42.169Z,988.42
2018-06-15T13:38:48.938Z,988.39
2018-06-15T13:39:55.825Z,988.41
2018-06-15T13:41:02.643Z,988.38
2018-06-15T13:42:09.362Z,988.41
2018-06-15T13:43:16.071Z,988.36
2018-06-15T13:44:22.933Z,988.35
2018-06-15T13:45:29.618Z,988.40
2018-06-15T13:46:36.455Z,988.40
2018-06-15T13:47:43.146Z,988.40
2018-06-15T13:48:49.898Z,988.36
2018-06-15T13:49:56.600Z,988.36
2018-06-15T13:51:03.447Z,988.38
2018-06-15T13:52:10.152Z,988.39
2018-06-15T13:53:17.186Z,988.39
2018-06-15T13:54:24.057Z,988.41
2018-06-15T13:55:30.735Z,988.33
2018-06-15T13:56:37.521Z,988.35
2018-06-15T13:57:44.262Z,988.39
2018-06-15T13:58:50.966Z,988.39
2018-06-15T13:59:57.588Z,988.43
2018-06-15T14:01:04.603Z,988.50
2018-06-15T14:02:11.443Z,988.45
2018-06-15T14:03:18.446Z,988.43
2018-06-15T14:04:25.199Z,988.37
2018-06-15T14:05:32.016Z,988.45
2018-06-15T14:06:38.926Z,988.39
2018-06-15T14:07:45.638Z,988.44
2018-06-15T14:08:52.566Z,988.37
2018-06-15T14:09:59.270Z,988.45
2018-06-15T14:11:05.974Z,988.35
2018-06-15T14:12:14.092Z,988.35
2018-06-15T14:13:19.928Z,988.43
2018-06-15T14:14:26.995Z,988.34
2018-06-15T14:15:34.027Z,988.38
2018-06-15T14:16:40.767Z,988.37
2018-06-15T14:17:47.682Z,988.34
2018-06-15T14:18:54.446Z,988.38
2018-06-15T14:20:01.279Z,988.36
2018-06-15T14:21:08.054Z,988.33
2018-06-15T14:22:14.933Z,988.38
2018-06-15T14:23:21.909Z,988.33
2018-06-15T14:24:28.798Z,988.39
2018-06-15T14:25:35.891Z,988.41
2018-06-15T14:26:42.566Z,988.31
2018-06-15T14:27:49.467Z,988.22
2018-06-15T14:30:04.824Z,988.26
2018-06-15T14:31:09.678Z,988.23
2018-06-15T14:32:16.728Z,988.24
2018-06-15T14:33:23.320Z,988.24
2018-06-15T14:34:30.259Z,988.22
2018-06-15T14:35:37.094Z,988.23
2018-06-15T14:36:44.027Z,988.25
2018-06-15T14:37:50.830Z,988.26
2018-06-15T14:38:57.757Z,988.18
2018-06-15T14:40:04.691Z,988.19
2018-06-15T14:41:11.569Z,988.24
2018-06-15T14:42:20.531Z,988.32
2018-06-15T14:43:25.595Z,988.21
2018-06-15T14:44:34.281Z,988.23
2018-06-15T14:45:39.558Z,988.25
2018-06-15T14:46:46.402Z,988.25
2018-06-15T14:47:53.018Z,988.17
2018-06-15T14:49:00.264Z,988.22
2018-06-15T14:50:07.102Z,988.23
2018-06-15T14:51:14.051Z,988.17
2018-06-15T14:52:21.007Z,988.17
2018-06-15T14:53:27.970Z,988.18
2018-06-15T14:54:34.777Z,988.17
2018-06-15T14:55:41.856Z,988.25
2018-06-15T14:56:48.829Z,988.21
2018-06-15T14:57:55.603Z,988.25
2018-06-15T14:59:02.332Z,988.28
2018-06-15T15:00:09.009Z,988.24
2018-06-15T15:01:16.366Z,988.26
2018-06-15T15:02:23.052Z,988.27
2018-06-15T15:03:29.975Z,988.25
2018-06-15T15:04:36.686Z,988.24
2018-06-15T15:05:43.419Z,988.27
2018-06-15T15:06:50.344Z,988.29
2018-06-15T15:07:57.065Z,988.23
2018-06-15T15:09:03.800Z,988.26
2018-06-15T15:10:10.743Z,988.29
2018-06-15T15:11:17.531Z,988.24
2018-06-15T15:12:24.455Z,988.17
2018-06-15T15:13:31.191Z,988.20
2018-06-15T15:14:38.110Z,988.15
2018-06-15T15:15:44.836Z,988.20
2018-06-15T15:16:51.726Z,988.19
2018-06-15T15:17:58.441Z,988.12