createdAt,value
2023-01-15T00:00:48.243Z,3.0
2023-01-15T00:05:47.049Z,3.0
2023-01-15T00:10:47.057Z,3.0
2023-01-15T00:15:47.284Z,3.1
2023-01-15T00:20:47.124Z,3.1
2023-01-15T00:25:48.106Z,3.2
2023-01-15T00:30:46.977Z,3.2
2023-01-15T00:35:47.027Z,3.3
2023-01-15T00:40:46.890Z,3.3
2023-01-15T00:45:51.215Z,3.4
2023-01-15T00:50:46.863Z,3.5
2023-01-15T00:55:48.474Z,3.5
2023-01-15T01:00:51.299Z,3.6
2023-01-15T01:05:46.820Z,3.6
2023-01-15T01:10:46.937Z,3.5
2023-01-15T01:15:46.971Z,3.5
2023-01-15T01:20:49.999Z,3.5
2023-01-15T01:25:46.801Z,3.4
2023-01-15T01:30:46.770Z,3.4
2023-01-15T01:35:46.814Z,3.4
2023-01-15T01:40:46.766Z,3.5
2023-01-15T01:45:46.929Z,3.7
2023-01-15T01:50:46.739Z,3.7
2023-01-15T01:55:46.754Z,3.8
2023-01-15T02:00:47.032Z,3.8
2023-01-15T02:05:46.839Z,4.0
2023-01-15T02:10:46.737Z,4.3
2023-01-15T02:15:46.720Z,4.4
2023-01-15T02:20:46.700Z,4.6
2023-01-15T02:25:46.717Z,4.7
2023-01-15T02:30:47.085Z,4.7
2023-01-15T02:35:46.803Z,4.7
2023-01-15T02:40:46.701Z,4.7
2023-01-15T02:45:47.031Z,4.8
2023-01-15T02:50:46.690Z,4.8
2023-01-15T02:55:46.796Z,4.8
2023-01-15T03:00:46.610Z,4.8
2023-01-15T03:05:46.699Z,4.9
2023-01-15T03:10:46.703Z,4.9
2023-01-15T03:15:46.575Z,4.9
2023-01-15T03:20:46.828Z,4.9
2023-01-15T03:25:46.770Z,5.0
2023-01-15T03:30:47.022Z,5.0
2023-01-15T03:35:46.754Z,5.1
2023-01-15T03:40:46.800Z,5.1
2023-01-15T03:45:47.169Z,5.2
2023-01-15T03:50:46.483Z,5.2
2023-01-15T03:55:46.652Z,5.2
2023-01-15T04:00:46.699Z,5.2
2023-01-15T04:05:46.637Z,5.2
2023-01-15T04:10:46.525Z,5.2
2023-01-15T04:15:46.873Z,5.2
2023-01-15T04:20:46.577Z,5.2
2023-01-15T04:25:46.437Z,5.3
2023-01-15T04:30:46.869Z,5.4
2023-01-15T04:35:47.753Z,5.4
2023-01-15T04:40:46.469Z,5.5
2023-01-15T04:45:46.813Z,5.6
2023-01-15T04:50:46.605Z,5.7
2023-01-15T04:55:46.509Z,5.8
2023-01-15T05:00:46.409Z,5.8
2023-01-15T05:05:46.760Z,5.9
2023-01-15T05:10:46.544Z,5.9
2023-01-15T05:15:46.691Z,5.9
2023-01-15T05:20:46.355Z,5.9
2023-01-15T05:25:46.461Z,5.9
2023-01-15T05:30:46.651Z,5.9
2023-01-15T05:35:46.361Z,5.9
2023-01-15T05:40:46.318Z,5.9
2023-01-15T05:45:46.365Z,6.0
2023-01-15T05:50:46.348Z,6.0
2023-01-15T05:55:46.527Z,6.0
2023-01-15T06:00:46.286Z,6.1
2023-01-15T06:05:46.317Z,6.1
2023-01-15T06:10:46.469Z,6.1
2023-01-15T06:15:46.293Z,6.0
2023-01-15T06:20:46.325Z,6.0
2023-01-15T06:25:46.429Z,6.0
2023-01-15T06:30:46.283Z,6.0
2023-01-15T06:35:46.222Z,6.0
2023-01-15T06:40:46.570Z,5.9
2023-01-15T06:45:46.491Z,5.9
2023-01-15T06:50:46.452Z,5.9
2023-01-15T06:55:46.421Z,5.9
2023-01-15T07:00:46.501Z,5.9
2023-01-15T07:05:46.578Z,5.8
2023-01-15T07:10:46.458Z,5.8
2023-01-15T07:15:46.153Z,5.8
2023-01-15T07:20:46.300Z,5.9
2023-01-15T07:25:46.139Z,5.9
2023-01-15T07:30:46.161Z,5.9
2023-01-15T07:35:46.489Z,6.0
2023-01-15T07:40:47.255Z,6.0
2023-01-15T07:45:46.422Z,6.1
2023-01-15T07:50:46.126Z,6.1
2023-01-15T07:55:46.179Z,6.1
2023-01-15T08:00:46.224Z,6.1
2023-01-15T08:05:46.266Z,6.1
2023-01-15T08:10:46.135Z,6.1
2023-01-15T08:15:48.438Z,6.2
2023-01-15T08:20:49.657Z,6.2
2023-01-15T08:25:49.447Z,6.2
2023-01-15T08:30:47.338Z,6.3
2023-01-15T08:35:46.178Z,6.3
2023-01-15T08:40:52.420Z,6.3
2023-01-15T08:45:46.201Z,6.3
2023-01-15T08:50:46.043Z,6.3
2023-01-15T08:55:46.028Z,6.3
2023-01-15T09:00:46.286Z,6.3
2023-01-15T09:05:45.990Z,6.4
2023-01-15T09:10:46.026Z,6.4
2023-01-15T09:15:46.343Z,6.4
2023-01-15T09:20:46.098Z,6.4
2023-01-15T09:25:46.129Z,6.4
2023-01-15T09:30:46.197Z,6.5
2023-01-15T09:35:45.968Z,6.5
2023-01-15T09:40:46.008Z,6.5
2023-01-15T09:45:46.332Z,6.5
2023-01-15T09:50:46.239Z,6.6
2023-01-15T09:55:45.900Z,6.6
2023-01-15T10:00:45.939Z,6.5
2023-01-15T10:05:46.748Z,6.5
2023-01-15T10:10:46.895Z,6.5
2023-01-15T10:15:46.043Z,6.5
2023-01-15T10:20:45.885Z,6.5
2023-01-15T10:25:46.099Z,6.4
2023-01-15T10:30:46.104Z,6.4
2023-01-15T10:35:45.925Z,6.4
2023-01-15T10:40:46.077Z,6.3
2023-01-15T10:45:45.822Z,6.3
2023-01-15T10:50:45.791Z,6.2
2023-01-15T10:55:45.944Z,6.2
2023-01-15T11:00:45.769Z,6.2
2023-01-15T11:05:46.459Z,6.1
2023-01-15T11:10:46.534Z,6.1
2023-01-15T11:15:46.642Z,6.1
2023-01-15T11:20:45.835Z,6.0
2023-01-15T11:25:45.759Z,6.1
2023-01-15T11:30:46.136Z,6.1
2023-01-15T11:35:46.399Z,6.1
2023-01-15T11:40:47.747Z,6.1
2023-01-15T11:45:45.763Z,6.1
2023-01-15T11:50:45.779Z,6.2
2023-01-15T11:55:45.862Z,6.2
2023-01-15T12:00:45.680Z,6.2
2023-01-15T12:05:45.727Z,6.3
2023-01-15T12:10:45.899Z,6.3
2023-01-15T12:15:46.468Z,6.4
2023-01-15T12:20:45.693Z,6.4
2023-01-15T12:25:45.793Z,6.4
2023-01-15T12:30:45.796Z,6.4
2023-01-15T12:35:45.730Z,6.4
2023-01-15T12:40:45.628Z,6.3
2023-01-15T12:45:45.810Z,6.3
2023-01-15T12:50:45.750Z,6.3
2023-01-15T12:55:45.558Z,6.3
2023-01-15T13:00:45.881Z,6.3
2023-01-15T13:10:45.869Z,6.3
2023-01-15T13:15:45.976Z,6.3
2023-01-15T13:20:45.784Z,6.3
2023-01-15T13:25:45.911Z,6.3
2023-01-15T13:30:47.724Z,6.3
2023-01-15T13:35:45.894Z,6.2
2023-01-15T13:40:45.626Z,6.3
2023-01-15T13:45:45.778Z,6.3
2023-01-15T13:50:45.515Z,6.3
2023-01-15T13:55:45.807Z,6.3
2023-01-15T14:00:46.383Z,6.3
2023-01-15T14:05:45.875Z,6.3
2023-01-15T14:20:45.669Z,6.4
2023-01-15T14:25:45.611Z,6.4
2023-01-15T14:30:45.535Z,6.4
2023-01-15T14:35:45.557Z,6.4
2023-01-15T14:40:45.699Z,6.4
2023-01-15T14:45:45.682Z,6.4
2023-01-15T14:50:45.670Z,6.4
2023-01-15T14:55:45.429Z,6.4
2023-01-15T15:00:45.481Z,6.4
2023-01-15T15:15:50.667Z,6.4
2023-01-15T15:26:23.846Z,6.3
