createdAt,value
2022-08-07T00:02:37.482Z,61.90
2022-08-07T00:05:10.459Z,63.62
2022-08-07T00:07:41.617Z,64.93
2022-08-07T00:10:26.618Z,65.97
2022-08-07T00:13:02.212Z,65.58
2022-08-07T00:15:46.418Z,64.76
2022-08-07T00:18:24.426Z,64.40
2022-08-07T00:20:57.584Z,62.56
2022-08-07T00:23:32.670Z,64.55
2022-08-07T00:26:18.512Z,64.80
2022-08-07T00:28:58.386Z,65.94
2022-08-07T00:31:37.382Z,65.42
2022-08-07T00:34:11.546Z,65.93
2022-08-07T00:36:43.286Z,65.62
2022-08-07T00:39:16.644Z,65.89
2022-08-07T00:42:04.896Z,66.14
2022-08-07T00:44:38.375Z,65.60
2022-08-07T00:47:15.918Z,65.26
2022-08-07T00:50:19.215Z,64.60
2022-08-07T00:52:53.038Z,66.01
2022-08-07T00:55:46.583Z,65.85
2022-08-07T00:58:16.250Z,65.13
2022-08-07T01:00:53.652Z,65.22
2022-08-07T01:03:54.898Z,65.29
2022-08-07T01:06:15.785Z,63.28
2022-08-07T01:08:53.297Z,62.39
2022-08-07T01:12:08.978Z,62.64
2022-08-07T01:14:21.231Z,61.84
2022-08-07T01:17:00.262Z,61.23
2022-08-07T01:19:38.555Z,61.03
2022-08-07T01:22:16.240Z,58.81
2022-08-07T01:24:53.656Z,60.29
2022-08-07T01:27:32.319Z,61.00
2022-08-07T01:30:02.871Z,60.15
2022-08-07T01:32:35.475Z,59.96
2022-08-07T01:35:05.911Z,57.69
2022-08-07T01:37:42.090Z,58.99
2022-08-07T01:40:14.838Z,58.02
2022-08-07T01:42:57.341Z,57.58
2022-08-07T01:45:36.464Z,57.48
2022-08-07T01:48:18.090Z,57.16
2022-08-07T01:50:57.344Z,56.37
2022-08-07T01:54:12.266Z,56.49
2022-08-07T01:56:29.145Z,57.35
2022-08-07T01:59:15.751Z,59.63
2022-08-07T02:02:00.047Z,63.00
2022-08-07T02:04:40.033Z,64.45
2022-08-07T02:07:45.131Z,64.71
2022-08-07T02:10:29.742Z,67.26
2022-08-07T02:13:02.702Z,68.55
2022-08-07T02:15:33.979Z,67.78
2022-08-07T02:18:06.720Z,68.51
2022-08-07T02:20:39.892Z,68.44
2022-08-07T02:23:11.729Z,69.79
2022-08-07T02:26:31.905Z,70.29
2022-08-07T02:28:39.897Z,69.71
2022-08-07T02:31:28.239Z,69.71
2022-08-07T02:34:03.773Z,70.54
2022-08-07T02:36:36.013Z,71.42
2022-08-07T02:39:16.331Z,70.58
2022-08-07T02:41:54.815Z,70.14
2022-08-07T02:44:34.360Z,70.28
2022-08-07T02:47:06.620Z,70.45
2022-08-07T02:49:57.965Z,69.05
2022-08-07T02:52:32.651Z,69.48
2022-08-07T02:55:27.294Z,68.58
2022-08-07T02:58:06.054Z,70.00
2022-08-07T03:00:47.377Z,70.79
2022-08-07T03:03:22.590Z,71.33
2022-08-07T03:05:55.638Z,71.26
2022-08-07T03:08:29.303Z,71.60
2022-08-07T03:11:00.784Z,69.35
2022-08-07T03:13:39.126Z,69.81
2022-08-07T03:16:22.967Z,71.19
2022-08-07T03:18:58.542Z,71.44
2022-08-07T03:21:33.029Z,70.08
2022-08-07T03:24:20.341Z,68.20
2022-08-07T03:26:58.209Z,67.43
2022-08-07T03:29:36.600Z,68.26
2022-08-07T03:32:13.109Z,67.91
2022-08-07T03:34:47.503Z,66.48
2022-08-07T03:37:46.376Z,66.80
2022-08-07T03:40:27.506Z,67.02
2022-08-07T03:43:01.666Z,65.85
2022-08-07T03:45:39.671Z,65.72
2022-08-07T03:48:13.870Z,66.01
2022-08-07T03:50:55.675Z,67.24
2022-08-07T03:54:01.988Z,67.23
2022-08-07T03:56:33.472Z,68.16
2022-08-07T03:59:10.054Z,69.91
2022-08-07T04:01:49.050Z,69.75
2022-08-07T04:04:19.860Z,70.72
2022-08-07T04:06:50.809Z,70.84
2022-08-07T04:09:23.689Z,70.38
2022-08-07T04:12:24.947Z,68.15
2022-08-07T04:14:49.087Z,68.25
2022-08-07T04:17:23.715Z,68.41
2022-08-07T04:20:15.502Z,66.58
2022-08-07T04:22:53.363Z,65.86
2022-08-07T04:25:39.004Z,64.59
2022-08-07T04:28:13.514Z,63.57
2022-08-07T04:30:56.791Z,61.53
2022-08-07T04:33:30.997Z,61.30
2022-08-07T04:36:06.400Z,62.93
2022-08-07T04:38:37.597Z,64.82
2022-08-07T04:41:08.307Z,65.95
2022-08-07T04:44:09.750Z,66.81
2022-08-07T04:46:59.731Z,67.20
2022-08-07T04:49:57.353Z,67.26
2022-08-07T04:52:50.991Z,68.49
2022-08-07T04:58:11.157Z,68.89
2022-08-07T04:58:47.470Z,66.37
2022-08-07T05:01:20.978Z,66.10
2022-08-07T05:04:12.347Z,65.00
2022-08-07T05:06:57.701Z,64.84
2022-08-07T05:09:45.938Z,64.65
2022-08-07T05:12:27.292Z,63.84
2022-08-07T05:15:23.392Z,62.20
2022-08-07T05:18:00.462Z,61.66
2022-08-07T05:20:37.801Z,59.57
2022-08-07T05:23:15.485Z,58.29
2022-08-07T05:26:11.883Z,57.21
2022-08-07T05:28:40.455Z,54.28
2022-08-07T05:31:14.519Z,51.06
2022-08-07T05:33:51.340Z,53.71
2022-08-07T05:36:36.364Z,56.37
2022-08-07T05:40:14.104Z,57.43
2022-08-07T05:42:07.507Z,55.71
2022-08-07T05:44:46.461Z,55.48
2022-08-07T05:47:20.935Z,52.04
2022-08-07T05:50:10.673Z,52.35
2022-08-07T05:52:42.644Z,48.74
2022-08-07T05:55:15.593Z,48.12
2022-08-07T05:57:46.481Z,48.05
2022-08-07T06:00:19.846Z,43.75
2022-08-07T06:02:53.363Z,44.59
2022-08-07T06:05:28.343Z,44.65
2022-08-07T06:08:13.170Z,42.75
2022-08-07T06:10:54.934Z,40.25
2022-08-07T06:14:10.338Z,40.31
2022-08-07T06:16:17.902Z,42.02
2022-08-07T06:18:51.945Z,39.37
2022-08-07T06:22:16.443Z,38.54
2022-08-07T06:24:45.530Z,34.77
2022-08-07T06:27:09.798Z,34.83
2022-08-07T06:29:40.450Z,32.73
2022-08-07T06:32:10.744Z,34.67
2022-08-07T06:34:45.360Z,35.28
2022-08-07T06:37:17.014Z,35.53
2022-08-07T06:40:16.097Z,36.18
2022-08-07T06:42:43.346Z,36.95
2022-08-07T06:45:18.653Z,34.97
2022-08-07T06:47:58.648Z,37.09
2022-08-07T06:50:30.623Z,36.12
2022-08-07T06:53:04.104Z,33.74
2022-08-07T06:55:53.745Z,33.80
2022-08-07T06:58:32.276Z,33.00
2022-08-07T07:01:03.169Z,31.73
2022-08-07T07:03:48.708Z,30.67
2022-08-07T07:06:23.957Z,30.12
2022-08-07T07:08:58.058Z,31.93
2022-08-07T07:12:09.167Z,31.47
2022-08-07T07:14:28.088Z,31.49
2022-08-07T07:17:06.025Z,32.21
2022-08-07T07:19:57.223Z,30.53
2022-08-07T07:22:35.895Z,31.00
2022-08-07T07:26:31.454Z,30.00
2022-08-07T07:28:07.537Z,30.77
2022-08-07T07:31:02.055Z,28.41
2022-08-07T07:33:36.845Z,29.09
2022-08-07T07:36:13.151Z,30.63
2022-08-07T07:38:46.176Z,31.20
2022-08-07T07:41:19.456Z,31.54
2022-08-07T07:44:17.558Z,30.65
2022-08-07T07:46:55.352Z,32.06
2022-08-07T07:50:33.756Z,32.96
2022-08-07T07:52:24.879Z,32.39
2022-08-07T07:54:57.316Z,31.25
2022-08-07T07:57:51.480Z,32.24
2022-08-07T08:00:29.757Z,31.07
2022-08-07T08:03:09.407Z,30.76
2022-08-07T08:05:54.276Z,31.33
2022-08-07T08:08:37.042Z,31.29
2022-08-07T08:11:13.846Z,30.48
2022-08-07T08:13:53.989Z,31.64
2022-08-07T08:16:30.943Z,30.03
2022-08-07T08:19:17.341Z,29.67
2022-08-07T08:22:10.578Z,30.66
2022-08-07T08:25:04.719Z,30.60
2022-08-07T08:27:56.911Z,29.43
2022-08-07T08:30:34.803Z,30.36
2022-08-07T08:33:15.376Z,30.53
2022-08-07T08:35:52.002Z,30.87
2022-08-07T08:38:29.365Z,29.43
2022-08-07T08:41:05.495Z,28.91
2022-08-07T08:43:50.456Z,29.90
2022-08-07T08:46:40.636Z,29.36
2022-08-07T08:49:33.618Z,29.13
2022-08-07T08:52:25.121Z,29.59
2022-08-07T08:55:07.686Z,28.41
2022-08-07T08:57:43.009Z,28.87
2022-08-07T09:00:17.040Z,29.49
2022-08-07T09:02:59.340Z,30.25
2022-08-07T09:05:42.035Z,29.00
2022-08-07T09:08:28.831Z,30.75
2022-08-07T09:11:14.078Z,30.24
2022-08-07T09:14:06.971Z,30.34
2022-08-07T09:16:51.549Z,28.24
2022-08-07T09:19:51.378Z,28.31
2022-08-07T09:24:34.985Z,29.40
2022-08-07T09:25:42.616Z,29.55
2022-08-07T09:30:05.933Z,29.67
2022-08-07T09:31:38.835Z,29.62
2022-08-07T09:34:21.680Z,28.87
2022-08-07T09:37:04.728Z,28.48
2022-08-07T09:39:55.163Z,28.83
2022-08-07T09:42:45.849Z,28.59
2022-08-07T09:47:51.359Z,28.70
2022-08-07T09:48:28.730Z,28.72
2022-08-07T09:52:09.376Z,27.66
2022-08-07T09:54:11.664Z,27.84
2022-08-07T09:57:13.627Z,28.95
2022-08-07T10:00:02.057Z,28.44
2022-08-07T10:03:08.166Z,28.54
2022-08-07T10:06:17.277Z,28.75
2022-08-07T10:09:07.387Z,28.95
2022-08-07T10:12:15.488Z,28.24
2022-08-07T10:15:21.770Z,27.43
2022-08-07T10:18:17.468Z,28.07
2022-08-07T10:21:19.639Z,27.45
2022-08-07T10:24:21.504Z,28.34
2022-08-07T10:27:10.458Z,28.31
2022-08-07T10:30:04.357Z,27.73
2022-08-07T10:33:14.832Z,28.80
2022-08-07T10:36:11.449Z,28.13
2022-08-07T10:38:54.820Z,28.91
2022-08-07T10:41:51.537Z,29.25
2022-08-07T10:44:38.459Z,28.68
2022-08-07T10:47:27.043Z,27.79
2022-08-07T10:50:25.925Z,28.29
2022-08-07T10:53:08.181Z,28.51
2022-08-07T10:55:46.920Z,26.97
2022-08-07T10:58:36.643Z,27.32
2022-08-07T11:01:23.977Z,27.21
2022-08-07T11:04:23.115Z,27.65
2022-08-07T11:07:15.023Z,27.13
2022-08-07T11:10:08.443Z,26.98
2022-08-07T11:12:49.719Z,27.47
2022-08-07T11:15:37.213Z,27.06
2022-08-07T11:18:13.189Z,27.80
2022-08-07T11:20:51.355Z,26.20
2022-08-07T11:23:38.720Z,26.68
2022-08-07T11:26:16.390Z,27.80
2022-08-07T11:28:55.618Z,26.48
2022-08-07T11:31:35.505Z,26.94
2022-08-07T11:34:16.502Z,26.78
2022-08-07T11:37:00.456Z,26.79
2022-08-07T11:40:00.087Z,27.19
2022-08-07T11:42:43.975Z,27.83
2022-08-07T11:45:35.318Z,28.10
2022-08-07T11:48:29.740Z,28.30
2022-08-07T11:51:41.684Z,26.79
2022-08-07T11:54:25.365Z,27.63
2022-08-07T11:57:12.848Z,27.52
2022-08-07T12:00:10.778Z,27.64
2022-08-07T12:03:45.120Z,27.80
2022-08-07T12:06:39.049Z,27.02
2022-08-07T12:09:23.583Z,27.15
2022-08-07T12:12:10.434Z,27.91
2022-08-07T12:14:55.426Z,26.30
2022-08-07T12:17:58.740Z,27.19
2022-08-07T12:20:36.551Z,27.23
2022-08-07T12:24:05.479Z,27.53
2022-08-07T12:26:49.167Z,27.74
2022-08-07T12:29:37.908Z,28.59
2022-08-07T12:32:17.230Z,28.11
2022-08-07T12:34:53.445Z,27.41
2022-08-07T12:38:09.784Z,27.96
2022-08-07T12:40:47.595Z,27.87
2022-08-07T12:44:02.415Z,28.04
2022-08-07T12:46:32.280Z,27.41
2022-08-07T12:49:25.551Z,27.28
2022-08-07T12:52:17.930Z,27.66
2022-08-07T12:55:03.811Z,27.77
2022-08-07T12:58:01.306Z,27.17
2022-08-07T13:00:49.486Z,27.39
2022-08-07T13:04:02.597Z,27.31
2022-08-07T13:07:02.634Z,26.93
2022-08-07T13:10:19.470Z,27.33
2022-08-07T13:12:54.552Z,27.77
2022-08-07T13:15:51.185Z,27.20
2022-08-07T13:18:34.249Z,27.37
2022-08-07T13:21:10.836Z,27.37
2022-08-07T13:24:02.258Z,27.38
2022-08-07T13:26:46.214Z,27.78
2022-08-07T13:29:22.230Z,28.53
2022-08-07T13:32:00.206Z,27.30
2022-08-07T13:34:57.530Z,28.20
2022-08-07T13:37:34.875Z,28.81
2022-08-07T13:40:36.459Z,27.62
2022-08-07T13:43:11.884Z,27.58
2022-08-07T13:46:20.656Z,27.81
2022-08-07T13:48:41.859Z,28.39
2022-08-07T13:52:19.064Z,27.92
2022-08-07T13:54:23.496Z,27.98
2022-08-07T13:56:59.863Z,28.04
2022-08-07T13:59:34.169Z,27.92
2022-08-07T14:02:12.915Z,27.93
2022-08-07T14:04:54.982Z,28.00
2022-08-07T14:07:33.547Z,27.63
2022-08-07T14:10:17.560Z,27.85
2022-08-07T14:12:58.736Z,26.89
2022-08-07T14:15:35.104Z,27.81
2022-08-07T14:18:23.663Z,28.01
2022-08-07T14:21:08.310Z,27.82
2022-08-07T14:24:01.944Z,27.93
2022-08-07T14:26:50.679Z,28.50
2022-08-07T14:30:09.731Z,28.18
2022-08-07T14:32:17.482Z,27.97
2022-08-07T14:34:52.520Z,28.44
2022-08-07T14:37:39.291Z,27.95
2022-08-07T14:40:26.358Z,27.54
2022-08-07T14:43:58.386Z,28.00
2022-08-07T14:45:56.097Z,27.67
2022-08-07T14:48:33.061Z,27.91
2022-08-07T14:51:15.619Z,28.08
2022-08-07T14:54:05.851Z,27.60
2022-08-07T14:56:44.415Z,27.86
2022-08-07T15:00:04.898Z,27.98
2022-08-07T15:02:33.961Z,28.30
2022-08-07T15:05:20.253Z,28.50
2022-08-07T15:07:56.486Z,28.23
2022-08-07T15:10:30.670Z,28.52
2022-08-07T15:13:11.888Z,28.51
2022-08-07T15:16:05.388Z,28.23
2022-08-07T15:18:47.756Z,28.86
2022-08-07T15:21:59.378Z,28.92
2022-08-07T15:25:15.781Z,29.02
2022-08-07T15:27:12.000Z,29.04
2022-08-07T15:30:10.333Z,28.87
2022-08-07T15:33:01.600Z,29.44
2022-08-07T15:36:00.786Z,29.19
2022-08-07T15:38:51.742Z,29.75
2022-08-07T15:44:24.122Z,28.79
2022-08-07T15:47:03.404Z,29.37
2022-08-07T15:52:34.922Z,29.21
2022-08-07T15:55:11.592Z,29.32
2022-08-07T15:57:48.544Z,29.46
2022-08-07T16:00:22.728Z,29.93
2022-08-07T16:03:21.706Z,29.69
2022-08-07T16:05:59.337Z,29.64
2022-08-07T16:08:38.859Z,29.87
2022-08-07T16:11:26.458Z,29.92
2022-08-07T16:14:19.090Z,30.13
2022-08-07T16:17:15.349Z,29.85
2022-08-07T16:20:33.418Z,29.67
2022-08-07T16:23:52.941Z,30.33
2022-08-07T16:26:59.338Z,29.57
2022-08-07T16:30:10.722Z,30.25
2022-08-07T16:32:54.303Z,30.37
2022-08-07T16:35:56.662Z,30.79
2022-08-07T16:39:02.188Z,30.49
2022-08-07T16:45:14.779Z,30.58
2022-08-07T16:48:28.531Z,31.22
2022-08-07T16:51:57.546Z,30.92
2022-08-07T16:54:19.343Z,31.19
2022-08-07T16:57:05.085Z,31.73
2022-08-07T16:59:58.144Z,31.83
2022-08-07T17:02:51.503Z,31.83
2022-08-07T17:05:41.563Z,31.62
2022-08-07T17:09:08.587Z,31.43
2022-08-07T17:12:04.139Z,31.37
2022-08-07T17:14:44.857Z,32.07
2022-08-07T17:17:44.123Z,32.51
2022-08-07T17:20:33.158Z,32.21
2022-08-07T17:23:12.902Z,32.23
2022-08-07T17:25:56.454Z,32.89
2022-08-07T17:28:38.350Z,32.53
2022-08-07T17:31:16.353Z,32.62
2022-08-07T17:34:17.914Z,32.92
2022-08-07T17:36:57.428Z,33.47
2022-08-07T17:39:58.943Z,33.10
2022-08-07T17:42:59.606Z,33.50
2022-08-07T17:45:43.103Z,33.92
2022-08-07T17:48:30.838Z,33.24
2022-08-07T17:51:11.562Z,33.53
2022-08-07T17:54:00.983Z,33.92
2022-08-07T17:56:35.917Z,33.60
2022-08-07T17:59:20.914Z,34.33
2022-08-07T18:02:00.739Z,34.06
2022-08-07T18:04:39.838Z,34.03
2022-08-07T18:07:28.689Z,34.69
2022-08-07T18:10:29.109Z,34.41
2022-08-07T18:13:40.662Z,34.69
2022-08-07T18:16:30.984Z,34.43
2022-08-07T18:21:11.945Z,34.58
2022-08-07T18:22:15.082Z,35.01
2022-08-07T18:24:51.697Z,34.91
2022-08-07T18:28:03.695Z,34.83
2022-08-07T18:30:54.372Z,35.05
2022-08-07T18:33:54.790Z,35.10
2022-08-07T18:36:35.066Z,35.19
2022-08-07T18:40:05.565Z,35.02
2022-08-07T18:42:20.044Z,35.24
2022-08-07T18:45:42.964Z,35.36
2022-08-07T18:48:00.718Z,35.74
2022-08-07T18:51:16.730Z,35.72
2022-08-07T18:54:31.263Z,35.88
2022-08-07T18:57:30.138Z,35.58
2022-08-07T19:00:32.746Z,35.78
2022-08-07T19:03:11.894Z,35.79
2022-08-07T19:06:03.529Z,36.57
2022-08-07T19:08:48.066Z,36.23
2022-08-07T19:11:36.602Z,36.44
2022-08-07T19:14:20.209Z,36.65
2022-08-07T19:17:06.006Z,37.05
2022-08-07T19:19:48.832Z,36.86
2022-08-07T19:22:31.004Z,36.89
2022-08-07T19:25:06.345Z,37.71
2022-08-07T19:28:57.638Z,38.64
2022-08-07T19:30:55.808Z,38.35
2022-08-07T19:33:31.259Z,37.60
2022-08-07T19:36:08.638Z,37.39
2022-08-07T19:38:53.248Z,37.50
2022-08-07T19:41:39.000Z,37.97
2022-08-07T19:44:21.962Z,37.72
2022-08-07T19:46:58.052Z,37.71
2022-08-07T19:49:58.491Z,37.07
2022-08-07T19:52:24.614Z,37.16
2022-08-07T19:54:59.807Z,37.84
2022-08-07T19:58:02.986Z,38.04
2022-08-07T20:00:34.638Z,37.86
2022-08-07T20:03:33.810Z,37.69
2022-08-07T20:06:15.341Z,37.75
2022-08-07T20:08:48.905Z,38.33
2022-08-07T20:12:01.323Z,37.72
2022-08-07T20:14:31.438Z,37.87
2022-08-07T20:17:09.094Z,38.09
2022-08-07T20:19:48.148Z,38.49
2022-08-07T20:22:34.046Z,38.73
2022-08-07T20:25:12.519Z,38.38
2022-08-07T20:27:58.571Z,38.79
2022-08-07T20:30:36.030Z,38.89
2022-08-07T20:33:36.352Z,39.65
2022-08-07T20:36:03.846Z,39.79
2022-08-07T20:38:35.710Z,39.27
2022-08-07T20:41:25.428Z,39.65
2022-08-07T20:43:59.007Z,39.70
2022-08-07T20:46:33.382Z,39.84
2022-08-07T20:49:59.672Z,40.54
2022-08-07T20:52:01.187Z,40.89
2022-08-07T20:54:32.273Z,40.61
2022-08-07T20:57:10.173Z,40.75
2022-08-07T21:00:07.010Z,41.01
2022-08-07T21:02:54.089Z,41.54
2022-08-07T21:05:52.630Z,41.12
2022-08-07T21:08:36.599Z,38.87
2022-08-07T21:11:14.320Z,39.44
2022-08-07T21:14:20.147Z,39.54
2022-08-07T21:17:06.698Z,39.22
2022-08-07T21:19:51.798Z,39.21
2022-08-07T21:22:34.039Z,39.78
2022-08-07T21:25:14.746Z,39.77
2022-08-07T21:28:02.114Z,40.08
2022-08-07T21:30:46.482Z,39.58
2022-08-07T21:33:24.230Z,39.79
2022-08-07T21:36:31.493Z,38.82
2022-08-07T21:39:45.574Z,38.44
2022-08-07T21:42:41.946Z,37.80
2022-08-07T21:46:03.534Z,37.86
2022-08-07T21:48:29.092Z,37.96
2022-08-07T21:51:20.374Z,39.59
2022-08-07T21:53:59.388Z,39.57
2022-08-07T21:56:49.004Z,39.75
2022-08-07T22:00:02.945Z,39.66
2022-08-07T22:02:33.149Z,39.84
2022-08-07T22:05:08.113Z,39.06
2022-08-07T22:07:58.633Z,39.08
2022-08-07T22:10:33.763Z,39.40
2022-08-07T22:13:13.782Z,39.61
2022-08-07T22:16:39.329Z,39.46
2022-08-07T22:18:45.021Z,39.09
2022-08-07T22:21:21.364Z,39.04
2022-08-07T22:23:57.695Z,42.15
2022-08-07T22:26:33.709Z,42.48
2022-08-07T22:29:12.874Z,42.83
2022-08-07T22:32:06.018Z,42.62
2022-08-07T22:34:49.775Z,42.71
2022-08-07T22:38:04.190Z,42.60
2022-08-07T22:40:32.525Z,42.30
2022-08-07T22:43:10.906Z,42.32
2022-08-07T22:47:02.099Z,42.35
2022-08-07T22:49:19.022Z,42.49
2022-08-07T22:52:10.017Z,41.61
2022-08-07T22:54:58.069Z,41.85
2022-08-07T22:58:07.317Z,41.98
2022-08-07T23:00:45.197Z,41.33
2022-08-07T23:03:57.949Z,40.61
2022-08-07T23:06:49.963Z,40.93
2022-08-07T23:10:01.138Z,39.88
2022-08-07T23:12:34.047Z,40.10
2022-08-07T23:16:04.243Z,40.71
2022-08-07T23:18:34.026Z,42.24
2022-08-07T23:21:21.081Z,42.84
2022-08-07T23:24:23.789Z,43.23
2022-08-07T23:27:34.047Z,44.30
2022-08-07T23:30:38.324Z,45.76
2022-08-07T23:34:33.672Z,46.29
2022-08-07T23:37:17.567Z,47.01
2022-08-07T23:39:45.554Z,46.54
2022-08-07T23:42:23.173Z,45.88
2022-08-07T23:45:33.188Z,43.82
2022-08-07T23:48:56.192Z,42.22
2022-08-07T23:53:01.647Z,41.54
2022-08-07T23:54:44.187Z,41.67
2022-08-07T23:57:27.759Z,41.92
