createdAt,value
2019-03-28T00:00:39.909Z,99.90
2019-03-28T00:03:25.661Z,99.90
2019-03-28T00:06:11.550Z,99.90
2019-03-28T00:08:56.846Z,99.90
2019-03-28T00:11:42.238Z,99.90
2019-03-28T00:14:27.862Z,99.90
2019-03-28T00:17:13.955Z,99.90
2019-03-28T00:19:59.628Z,99.90
2019-03-28T00:22:51.444Z,99.90
2019-03-28T00:25:36.822Z,99.90
2019-03-28T00:28:22.525Z,99.90
2019-03-28T00:31:08.529Z,99.90
2019-03-28T00:33:55.168Z,99.90
2019-03-28T00:36:40.598Z,99.90
2019-03-28T00:39:25.649Z,99.90
2019-03-28T00:42:11.039Z,99.90
2019-03-28T00:44:56.719Z,99.90
2019-03-28T00:47:42.551Z,99.90
2019-03-28T00:50:28.231Z,99.90
2019-03-28T00:53:14.052Z,99.90
2019-03-28T00:55:59.482Z,99.90
2019-03-28T00:58:45.393Z,99.90
2019-03-28T01:01:31.145Z,99.90
2019-03-28T01:04:16.726Z,99.90
2019-03-28T01:07:02.173Z,99.90
2019-03-28T01:09:47.982Z,99.90
2019-03-28T01:12:33.902Z,99.90
2019-03-28T01:15:19.638Z,99.90
2019-03-28T01:18:05.420Z,99.90
2019-03-28T01:20:51.225Z,99.90
2019-03-28T01:23:37.110Z,99.90
2019-03-28T01:26:23.602Z,99.90
2019-03-28T01:29:09.286Z,99.90
2019-03-28T01:31:55.186Z,99.90
2019-03-28T01:34:40.622Z,99.90
2019-03-28T01:37:26.215Z,99.90
2019-03-28T01:40:11.884Z,99.90
2019-03-28T01:42:57.548Z,99.90
2019-03-28T01:45:42.882Z,99.90
2019-03-28T01:48:28.494Z,99.90
2019-03-28T01:51:14.169Z,99.90
2019-03-28T01:53:59.746Z,99.90
2019-03-28T01:56:45.474Z,99.90
2019-03-28T01:59:31.521Z,99.90
2019-03-28T02:02:17.189Z,99.90
2019-03-28T02:05:02.754Z,99.90
2019-03-28T02:07:48.050Z,99.90
2019-03-28T02:10:33.654Z,99.90
2019-03-28T02:13:19.030Z,99.90
2019-03-28T02:16:04.154Z,99.90
2019-03-28T02:18:49.645Z,99.90
2019-03-28T02:21:35.135Z,99.90
2019-03-28T02:24:20.878Z,99.90
2019-03-28T02:27:06.071Z,99.90
2019-03-28T02:29:51.619Z,99.90
2019-03-28T02:32:37.200Z,99.90
2019-03-28T02:35:22.855Z,99.90
2019-03-28T02:38:08.790Z,99.90
2019-03-28T02:40:54.541Z,99.90
2019-03-28T02:43:39.923Z,99.90
2019-03-28T02:46:25.287Z,99.90
2019-03-28T02:49:11.327Z,99.90
2019-03-28T02:51:57.042Z,99.90
2019-03-28T02:54:42.539Z,99.90
2019-03-28T02:57:41.235Z,99.90
2019-03-28T03:00:15.652Z,99.90
2019-03-28T03:03:01.190Z,99.90
2019-03-28T03:05:47.076Z,99.90
2019-03-28T03:08:33.027Z,99.90
2019-03-28T03:11:19.802Z,99.90
2019-03-28T03:14:05.824Z,99.90
2019-03-28T03:16:51.439Z,99.90
2019-03-28T03:19:36.803Z,99.90
2019-03-28T03:22:22.574Z,99.90
2019-03-28T03:25:07.932Z,99.90
2019-03-28T03:27:58.553Z,99.90
2019-03-28T03:30:40.884Z,99.90
2019-03-28T03:33:26.824Z,99.90
2019-03-28T03:36:12.295Z,99.90
2019-03-28T03:38:58.038Z,99.90
2019-03-28T03:41:44.817Z,99.90
2019-03-28T03:44:30.381Z,99.90
2019-03-28T03:47:16.647Z,99.90
2019-03-28T03:50:02.533Z,99.90
2019-03-28T03:52:47.831Z,99.90
2019-03-28T03:55:34.057Z,99.90
2019-03-28T03:58:20.238Z,99.90
2019-03-28T04:01:05.759Z,99.90
2019-03-28T04:03:51.399Z,99.90
2019-03-28T04:06:36.950Z,99.90
2019-03-28T04:09:22.012Z,99.90
2019-03-28T04:12:07.594Z,99.90
2019-03-28T04:14:53.121Z,99.90
2019-03-28T04:17:38.494Z,99.90
2019-03-28T04:20:25.014Z,99.90
2019-03-28T04:23:11.124Z,99.90
2019-03-28T04:25:57.066Z,99.90
2019-03-28T04:28:42.279Z,99.90
2019-03-28T04:31:28.318Z,99.90
2019-03-28T04:34:13.788Z,99.90
2019-03-28T04:36:59.314Z,99.90
2019-03-28T04:39:44.943Z,99.90
2019-03-28T04:42:30.111Z,99.90
2019-03-28T04:45:15.826Z,99.90
2019-03-28T04:48:01.600Z,99.90
2019-03-28T04:50:47.654Z,99.90
2019-03-28T04:53:33.122Z,99.90
2019-03-28T04:56:18.807Z,99.90
2019-03-28T04:59:03.858Z,99.90
2019-03-28T05:02:02.527Z,99.90
2019-03-28T05:04:37.098Z,99.90
2019-03-28T05:07:22.671Z,99.90
2019-03-28T05:10:08.282Z,99.90
2019-03-28T05:12:54.116Z,99.90
2019-03-28T05:15:39.299Z,99.90
2019-03-28T05:18:25.158Z,99.90
2019-03-28T05:21:10.930Z,99.90
2019-03-28T05:23:56.136Z,99.90
2019-03-28T05:26:42.123Z,99.90
2019-03-28T05:29:27.872Z,99.90
2019-03-28T05:32:13.949Z,99.90
2019-03-28T05:35:00.232Z,99.90
2019-03-28T05:37:46.230Z,99.90
2019-03-28T05:40:32.128Z,99.90
2019-03-28T05:43:18.199Z,99.90
2019-03-28T05:46:03.598Z,99.90
2019-03-28T05:48:49.190Z,99.90
2019-03-28T05:51:34.618Z,99.90
2019-03-28T05:54:20.393Z,99.90
2019-03-28T05:57:05.718Z,99.90
2019-03-28T05:59:51.385Z,99.90
2019-03-28T06:02:36.774Z,99.90
2019-03-28T06:05:22.402Z,99.90
2019-03-28T06:08:08.693Z,99.90
2019-03-28T06:10:54.105Z,99.90
2019-03-28T06:13:39.750Z,99.90
2019-03-28T06:16:25.314Z,99.90
2019-03-28T06:19:10.658Z,99.90
2019-03-28T06:21:56.364Z,99.90
2019-03-28T06:24:41.938Z,99.90
2019-03-28T06:27:28.032Z,99.90
2019-03-28T06:30:13.602Z,99.90
2019-03-28T06:32:59.237Z,99.90
2019-03-28T06:35:45.023Z,99.90
2019-03-28T06:38:30.665Z,99.90
2019-03-28T06:41:16.380Z,99.90
2019-03-28T06:44:01.690Z,99.90
2019-03-28T06:46:47.392Z,99.90
2019-03-28T06:49:33.048Z,99.90
2019-03-28T06:52:18.850Z,99.90
2019-03-28T06:55:04.292Z,99.90
2019-03-28T06:57:49.672Z,99.90
2019-03-28T07:00:35.764Z,99.90
2019-03-28T07:03:21.359Z,99.90
2019-03-28T07:06:07.110Z,99.90
2019-03-28T07:08:52.790Z,99.90
2019-03-28T07:11:38.428Z,99.90
2019-03-28T07:14:23.857Z,99.90
2019-03-28T07:17:09.742Z,99.90
2019-03-28T07:19:55.552Z,99.90
2019-03-28T07:22:41.283Z,99.90
2019-03-28T07:25:26.964Z,99.90
2019-03-28T07:28:12.339Z,99.90
2019-03-28T07:30:57.793Z,99.90
2019-03-28T07:33:43.585Z,99.90
2019-03-28T07:36:29.178Z,99.90
2019-03-28T07:39:14.626Z,99.90
2019-03-28T07:42:00.120Z,99.90
2019-03-28T07:44:45.843Z,99.90
2019-03-28T07:47:31.495Z,99.90
2019-03-28T07:50:17.048Z,99.90
2019-03-28T07:53:02.751Z,99.90
2019-03-28T07:55:48.221Z,99.90
2019-03-28T07:58:33.871Z,99.90
2019-03-28T08:01:18.962Z,99.90
2019-03-28T08:04:04.510Z,99.90
2019-03-28T08:06:50.459Z,99.90
2019-03-28T08:09:37.141Z,99.90
2019-03-28T08:12:23.426Z,99.90
2019-03-28T08:15:09.166Z,99.90
2019-03-28T08:17:54.975Z,99.90
2019-03-28T08:20:41.114Z,99.90
2019-03-28T08:23:26.246Z,99.90
2019-03-28T08:26:11.982Z,99.90
2019-03-28T08:28:57.478Z,99.90
2019-03-28T08:31:44.686Z,99.90
2019-03-28T08:34:31.442Z,99.90
2019-03-28T08:37:17.265Z,99.90
2019-03-28T08:40:03.134Z,99.90
2019-03-28T08:42:48.913Z,99.90
2019-03-28T08:45:34.841Z,99.90
2019-03-28T08:48:20.683Z,99.90
2019-03-28T08:51:05.988Z,99.90
2019-03-28T08:53:51.732Z,99.90
2019-03-28T08:56:37.354Z,99.90
2019-03-28T08:59:23.395Z,99.90
2019-03-28T09:02:09.135Z,99.90
2019-03-28T09:04:54.858Z,99.90
2019-03-28T09:07:40.465Z,99.90
2019-03-28T09:10:26.345Z,99.90
2019-03-28T09:13:11.711Z,99.90
2019-03-28T09:15:56.847Z,99.90
2019-03-28T09:18:42.842Z,99.90
2019-03-28T09:21:28.513Z,99.90
2019-03-28T09:24:14.322Z,99.90
2019-03-28T09:26:59.680Z,99.90
2019-03-28T09:29:45.446Z,99.90
2019-03-28T09:32:30.821Z,99.90
2019-03-28T09:35:18.498Z,99.90
2019-03-28T09:38:04.326Z,99.90
2019-03-28T09:40:49.598Z,99.90
2019-03-28T09:43:34.918Z,99.90
2019-03-28T09:46:21.052Z,99.90
2019-03-28T09:49:07.139Z,99.90
2019-03-28T09:51:52.511Z,99.90
2019-03-28T09:54:38.493Z,99.90
2019-03-28T09:57:24.027Z,99.90
2019-03-28T10:00:09.705Z,99.90
2019-03-28T10:02:55.119Z,99.90
2019-03-28T10:05:40.199Z,99.90
2019-03-28T10:08:25.823Z,99.90
2019-03-28T10:11:11.363Z,99.90
2019-03-28T10:13:57.014Z,99.90
2019-03-28T10:16:42.187Z,99.90
2019-03-28T10:19:28.266Z,99.90
2019-03-28T10:22:13.821Z,99.90
2019-03-28T10:25:00.050Z,99.90
2019-03-28T10:27:45.714Z,99.90
2019-03-28T10:30:37.592Z,99.90
2019-03-28T10:33:24.578Z,99.90
2019-03-28T10:36:10.623Z,99.90
2019-03-28T10:38:56.206Z,99.90
2019-03-28T10:41:41.987Z,99.80
2019-03-28T10:44:27.454Z,99.90
2019-03-28T10:47:13.234Z,99.90
2019-03-28T10:49:58.986Z,98.90
2019-03-28T10:52:44.585Z,99.10
2019-03-28T10:55:30.270Z,99.00
2019-03-28T10:58:19.691Z,98.40
2019-03-28T11:01:03.102Z,99.10
2019-03-28T11:03:48.595Z,98.80
2019-03-28T11:06:33.995Z,97.50
2019-03-28T11:09:19.306Z,98.20
2019-03-28T11:12:04.771Z,98.60
2019-03-28T11:14:50.740Z,99.30
2019-03-28T11:17:36.525Z,99.60
2019-03-28T11:20:21.975Z,99.90
2019-03-28T11:23:07.358Z,99.90
2019-03-28T11:25:53.554Z,99.90
2019-03-28T11:28:39.083Z,99.90
2019-03-28T11:31:24.803Z,99.90
2019-03-28T11:34:10.786Z,99.90
2019-03-28T11:36:56.088Z,99.90
2019-03-28T11:39:41.882Z,99.90
2019-03-28T11:42:27.834Z,99.90
2019-03-28T11:45:13.603Z,99.90
2019-03-28T11:47:59.178Z,99.90
2019-03-28T11:50:44.442Z,99.90
2019-03-28T11:53:29.630Z,99.90
2019-03-28T11:56:15.290Z,99.90
2019-03-28T11:59:04.308Z,99.90
2019-03-28T12:01:59.386Z,99.90
2019-03-28T12:04:38.627Z,99.90
2019-03-28T12:07:23.149Z,99.90
2019-03-28T12:10:08.873Z,99.90
2019-03-28T12:12:54.638Z,99.90
2019-03-28T12:15:39.983Z,99.90
2019-03-28T12:18:25.529Z,99.90
2019-03-28T12:21:10.950Z,99.90
2019-03-28T12:23:56.370Z,99.90
2019-03-28T12:26:42.343Z,99.90
2019-03-28T12:29:27.935Z,99.90
2019-03-28T12:32:14.510Z,99.90
2019-03-28T12:35:00.727Z,99.90
2019-03-28T12:37:46.299Z,99.90
2019-03-28T12:40:31.674Z,99.90
2019-03-28T12:43:17.218Z,99.90
2019-03-28T12:46:02.502Z,99.90
2019-03-28T12:48:47.851Z,99.90
2019-03-28T12:51:33.975Z,99.90
2019-03-28T12:54:19.157Z,99.90
2019-03-28T12:57:04.962Z,99.90
2019-03-28T12:59:53.429Z,99.90
2019-03-28T13:02:38.321Z,99.90
2019-03-28T13:05:23.938Z,99.90
2019-03-28T13:08:09.518Z,99.90
2019-03-28T13:10:55.254Z,99.90
2019-03-28T13:13:40.927Z,99.90
2019-03-28T13:16:26.310Z,99.90
2019-03-28T13:19:11.610Z,99.90
2019-03-28T13:21:57.171Z,99.90
2019-03-28T13:24:42.639Z,99.90
2019-03-28T13:27:28.919Z,99.90
2019-03-28T13:30:14.492Z,99.90
2019-03-28T13:32:59.966Z,99.90
2019-03-28T13:35:45.950Z,99.90
2019-03-28T13:38:31.843Z,99.90
2019-03-28T13:41:17.551Z,99.90
2019-03-28T13:44:03.698Z,99.90
2019-03-28T13:46:49.023Z,99.90
2019-03-28T13:49:34.778Z,99.90
2019-03-28T13:52:20.122Z,99.90
2019-03-28T13:55:05.666Z,99.90
2019-03-28T13:57:52.368Z,99.90
2019-03-28T14:00:38.156Z,99.90
2019-03-28T14:03:23.593Z,99.90
2019-03-28T14:06:09.478Z,99.90
2019-03-28T14:08:55.218Z,99.90
2019-03-28T14:11:40.756Z,99.90
2019-03-28T14:14:26.106Z,99.90
2019-03-28T14:17:11.562Z,99.90
2019-03-28T14:19:57.823Z,99.90
2019-03-28T14:22:43.194Z,99.90
2019-03-28T14:25:28.486Z,99.90
2019-03-28T14:28:14.158Z,99.90
2019-03-28T14:31:00.997Z,99.90
2019-03-28T14:33:46.626Z,99.90
2019-03-28T14:36:31.935Z,99.90
2019-03-28T14:39:17.351Z,99.90
2019-03-28T14:42:02.671Z,99.90
2019-03-28T14:44:47.938Z,99.90
2019-03-28T14:47:33.640Z,99.90
2019-03-28T14:50:30.488Z,99.90
2019-03-28T14:53:16.398Z,99.90
2019-03-28T14:56:01.974Z,99.90
2019-03-28T14:58:47.406Z,99.90
2019-03-28T15:01:33.234Z,99.90
2019-03-28T15:04:18.719Z,99.90
2019-03-28T15:07:07.180Z,99.90
2019-03-28T15:09:51.521Z,99.90
2019-03-28T15:12:37.892Z,99.90
2019-03-28T15:15:23.327Z,99.90
2019-03-28T15:18:08.690Z,99.90
2019-03-28T15:20:54.414Z,99.90
2019-03-28T15:23:39.905Z,99.90
2019-03-28T15:26:25.160Z,99.90
2019-03-28T15:29:10.766Z,99.90
2019-03-28T15:31:56.126Z,99.90
2019-03-28T15:34:41.602Z,99.90
2019-03-28T15:37:27.355Z,99.90
2019-03-28T15:40:12.757Z,99.90
2019-03-28T15:42:58.718Z,99.90
2019-03-28T15:45:44.118Z,99.90
2019-03-28T15:48:30.066Z,99.90
2019-03-28T15:51:15.490Z,99.90
2019-03-28T15:54:00.598Z,99.90
2019-03-28T15:56:45.954Z,99.90
2019-03-28T15:59:31.220Z,99.90
2019-03-28T16:02:16.312Z,99.90
2019-03-28T16:05:01.586Z,99.90
2019-03-28T16:07:47.632Z,99.90
2019-03-28T16:10:33.351Z,99.90
2019-03-28T16:13:18.820Z,99.90
2019-03-28T16:16:04.266Z,99.90
2019-03-28T16:18:49.666Z,99.90
2019-03-28T16:21:34.986Z,99.90
2019-03-28T16:24:20.431Z,99.90
2019-03-28T16:27:06.114Z,99.90
2019-03-28T16:29:54.324Z,99.90
2019-03-28T16:32:39.587Z,99.90
2019-03-28T16:35:24.987Z,99.90
2019-03-28T16:38:10.769Z,99.90
2019-03-28T16:40:57.775Z,99.90
2019-03-28T16:43:43.426Z,99.90
2019-03-28T16:46:29.008Z,99.90
2019-03-28T16:49:14.990Z,99.90
2019-03-28T16:52:00.139Z,99.90
2019-03-28T16:54:45.835Z,99.90
2019-03-28T16:57:30.943Z,99.90
2019-03-28T17:00:16.729Z,99.90
2019-03-28T17:03:02.947Z,99.90
2019-03-28T17:05:48.382Z,99.90
2019-03-28T17:08:33.870Z,99.90
2019-03-28T17:11:19.902Z,99.90
2019-03-28T17:14:05.381Z,99.90
2019-03-28T17:16:50.986Z,99.90
2019-03-28T17:19:36.938Z,99.90
2019-03-28T17:22:23.270Z,99.90
2019-03-28T17:25:08.658Z,99.90
2019-03-28T17:27:54.602Z,99.90
2019-03-28T17:30:40.302Z,99.90
2019-03-28T17:33:25.473Z,99.90
2019-03-28T17:36:11.002Z,99.90
2019-03-28T17:38:56.702Z,99.90
2019-03-28T17:41:42.139Z,99.90
2019-03-28T17:44:27.414Z,99.90
2019-03-28T17:47:12.494Z,99.90
2019-03-28T17:49:57.955Z,99.90
2019-03-28T17:52:43.305Z,99.90
2019-03-28T17:55:29.761Z,99.90
2019-03-28T17:58:15.918Z,99.90
2019-03-28T18:01:01.699Z,99.90
2019-03-28T18:03:47.226Z,99.90
2019-03-28T18:06:32.672Z,99.90
2019-03-28T18:09:18.330Z,99.90
2019-03-28T18:12:03.934Z,99.90
2019-03-28T18:14:49.699Z,99.90
2019-03-28T18:17:35.601Z,99.90
2019-03-28T18:20:21.086Z,99.90
2019-03-28T18:23:06.427Z,99.90
2019-03-28T18:25:52.470Z,99.90
2019-03-28T18:28:38.379Z,99.90
2019-03-28T18:31:23.854Z,99.90
2019-03-28T18:34:12.155Z,99.90
2019-03-28T18:36:56.739Z,99.90
2019-03-28T18:39:42.421Z,99.90
2019-03-28T18:42:27.949Z,99.90
2019-03-28T18:45:13.474Z,99.90
2019-03-28T18:47:59.166Z,99.90
2019-03-28T18:50:44.938Z,99.90
2019-03-28T18:53:30.402Z,99.90
2019-03-28T18:56:15.778Z,99.90
2019-03-28T18:59:01.366Z,99.90
2019-03-28T19:01:46.982Z,99.90
2019-03-28T19:04:32.246Z,99.90
2019-03-28T19:07:18.080Z,99.90
2019-03-28T19:10:03.438Z,99.90
2019-03-28T19:12:48.733Z,99.90
2019-03-28T19:15:34.155Z,99.90
2019-03-28T19:18:19.497Z,99.90
2019-03-28T19:21:05.024Z,99.90
2019-03-28T19:23:50.655Z,99.90
2019-03-28T19:26:35.854Z,99.90
2019-03-28T19:29:21.514Z,99.90
2019-03-28T19:32:07.293Z,99.90
2019-03-28T19:34:52.919Z,99.90
2019-03-28T19:37:39.662Z,99.90
2019-03-28T19:40:25.149Z,99.90
2019-03-28T19:43:20.406Z,99.90
2019-03-28T19:45:58.242Z,99.90
2019-03-28T19:48:43.460Z,99.90
2019-03-28T19:51:29.034Z,99.90
2019-03-28T19:54:14.730Z,99.90
2019-03-28T19:57:00.697Z,99.90
2019-03-28T19:59:46.198Z,99.90
2019-03-28T20:02:31.707Z,99.90
2019-03-28T20:05:17.333Z,99.90
2019-03-28T20:08:14.893Z,99.90
2019-03-28T20:10:50.243Z,99.90
2019-03-28T20:13:35.542Z,99.90
2019-03-28T20:16:21.266Z,99.90
2019-03-28T20:19:07.251Z,99.90
2019-03-28T20:21:52.824Z,99.90
2019-03-28T20:24:38.710Z,99.90
2019-03-28T20:27:24.082Z,99.90
2019-03-28T20:30:09.864Z,99.90
2019-03-28T20:32:55.232Z,99.90
2019-03-28T20:35:41.114Z,99.90
2019-03-28T20:38:26.527Z,99.90
2019-03-28T20:41:11.958Z,99.90
2019-03-28T20:43:57.738Z,99.90
2019-03-28T20:46:43.745Z,99.90
2019-03-28T20:49:29.302Z,99.90
2019-03-28T20:52:14.370Z,99.90
2019-03-28T20:54:59.722Z,99.90
2019-03-28T20:57:45.952Z,99.90
2019-03-28T21:00:36.004Z,99.90
2019-03-28T21:03:21.363Z,99.90
2019-03-28T21:06:15.136Z,99.90
2019-03-28T21:08:54.575Z,99.90
2019-03-28T21:11:40.338Z,99.90
2019-03-28T21:14:25.519Z,99.90
2019-03-28T21:17:11.014Z,99.90
2019-03-28T21:19:56.901Z,99.90
2019-03-28T21:22:43.067Z,99.90
2019-03-28T21:25:29.770Z,99.90
2019-03-28T21:28:15.651Z,99.90
2019-03-28T21:31:01.675Z,99.90
2019-03-28T21:33:47.413Z,99.90
2019-03-28T21:36:32.883Z,99.90
2019-03-28T21:39:18.282Z,99.90
2019-03-28T21:42:06.960Z,99.90
2019-03-28T21:44:51.176Z,99.90
2019-03-28T21:47:36.846Z,99.90
2019-03-28T21:50:22.235Z,99.90
2019-03-28T21:53:08.082Z,99.90
2019-03-28T21:55:55.563Z,99.90
2019-03-28T21:58:40.923Z,99.90
2019-03-28T22:01:26.452Z,99.90
2019-03-28T22:04:11.747Z,99.90
2019-03-28T22:06:57.657Z,99.90
2019-03-28T22:09:43.482Z,99.90
2019-03-28T22:12:29.886Z,99.90
2019-03-28T22:15:15.202Z,99.90
2019-03-28T22:18:00.824Z,99.90
2019-03-28T22:20:45.987Z,99.90
2019-03-28T22:23:31.462Z,99.90
2019-03-28T22:26:16.507Z,99.90
2019-03-28T22:29:01.889Z,99.90
2019-03-28T22:31:47.579Z,99.90
2019-03-28T22:34:33.946Z,99.90
2019-03-28T22:37:20.061Z,99.90
2019-03-28T22:40:05.891Z,99.90
2019-03-28T22:42:51.053Z,99.90
2019-03-28T22:45:36.787Z,99.90
2019-03-28T22:48:22.366Z,99.90
2019-03-28T22:51:07.785Z,99.90
2019-03-28T22:53:52.982Z,99.90
2019-03-28T22:56:38.337Z,99.90
2019-03-28T22:59:23.991Z,99.90
2019-03-28T23:02:09.502Z,99.90
2019-03-28T23:04:54.639Z,99.90
2019-03-28T23:07:40.899Z,99.90
2019-03-28T23:10:26.662Z,99.90
2019-03-28T23:13:12.420Z,99.90
2019-03-28T23:15:58.158Z,99.90
2019-03-28T23:18:43.802Z,99.90
2019-03-28T23:21:29.710Z,99.90
2019-03-28T23:24:15.054Z,99.90
2019-03-28T23:27:00.981Z,99.90
2019-03-28T23:29:47.330Z,99.90
2019-03-28T23:32:32.719Z,99.90
2019-03-28T23:35:18.387Z,99.90
2019-03-28T23:38:03.798Z,99.90
2019-03-28T23:40:49.462Z,99.90
2019-03-28T23:43:35.847Z,99.90
2019-03-28T23:46:21.707Z,99.90
2019-03-28T23:49:07.310Z,99.90
2019-03-28T23:51:52.858Z,99.90
2019-03-28T23:54:38.647Z,99.90
2019-03-28T23:57:24.114Z,99.90
