createdAt,value
2022-12-22T00:00:53.053Z,2.92
2022-12-22T00:06:15.210Z,0.85
2022-12-22T00:11:35.973Z,1.77
2022-12-22T00:16:57.916Z,2.80
2022-12-22T00:22:21.771Z,1.63
2022-12-22T00:27:47.131Z,4.43
2022-12-22T00:33:08.514Z,1.33
2022-12-22T00:38:34.860Z,1.75
2022-12-22T00:43:55.623Z,2.70
2022-12-22T00:49:16.807Z,1.17
2022-12-22T00:54:40.972Z,6.82
2022-12-22T01:00:02.065Z,1.50
2022-12-22T01:05:22.926Z,1.30
2022-12-22T01:10:45.859Z,1.05
2022-12-22T01:16:06.515Z,1.33
2022-12-22T01:21:30.012Z,2.45
2022-12-22T01:26:52.242Z,1.85
2022-12-22T01:32:13.599Z,1.77
2022-12-22T01:37:34.375Z,0.93
2022-12-22T01:42:56.362Z,0.75
2022-12-22T01:48:17.068Z,4.72
2022-12-22T01:53:41.315Z,0.80
2022-12-22T01:59:07.157Z,0.50
2022-12-22T02:04:30.558Z,0.98
2022-12-22T02:09:58.521Z,2.85
2022-12-22T02:15:32.038Z,0.68
2022-12-22T02:20:59.686Z,4.43
2022-12-22T02:26:34.390Z,1.10
2022-12-22T02:31:56.799Z,0.65
2022-12-22T02:37:24.657Z,1.05
2022-12-22T02:42:54.248Z,1.13
2022-12-22T02:48:22.714Z,1.10
2022-12-22T02:53:45.662Z,1.00
2022-12-22T02:59:07.544Z,1.02
2022-12-22T03:04:28.619Z,3.80
2022-12-22T03:09:49.326Z,0.57
2022-12-22T03:15:11.586Z,0.32
2022-12-22T03:20:32.366Z,0.40
2022-12-22T03:25:53.288Z,1.20
2022-12-22T03:31:00.952Z,0.80
2022-12-22T03:36:05.147Z,0.65
2022-12-22T03:41:08.454Z,1.00
2022-12-22T03:46:32.921Z,1.38
2022-12-22T03:51:37.622Z,1.30
2022-12-22T03:56:42.733Z,0.70
2022-12-22T04:01:49.060Z,1.63
2022-12-22T04:06:53.611Z,3.63
2022-12-22T04:12:29.552Z,4.75
2022-12-22T04:17:32.771Z,4.93
2022-12-22T04:22:37.051Z,2.53
2022-12-22T04:27:42.222Z,4.35
2022-12-22T04:32:45.560Z,3.90
2022-12-22T04:37:48.772Z,4.82
2022-12-22T04:42:53.453Z,3.53
2022-12-22T04:47:58.306Z,4.10
2022-12-22T04:53:01.470Z,2.13
2022-12-22T04:58:06.086Z,9.15
2022-12-22T05:03:12.660Z,2.58
2022-12-22T05:08:33.140Z,3.47
2022-12-22T05:13:40.867Z,4.65
2022-12-22T05:18:55.921Z,2.83
2022-12-22T05:24:01.907Z,4.28
2022-12-22T05:29:06.657Z,5.63
2022-12-22T05:34:11.775Z,4.80
2022-12-22T05:39:19.346Z,6.68
2022-12-22T05:44:23.920Z,7.72
2022-12-22T05:49:34.817Z,3.33
2022-12-22T05:54:38.337Z,4.57
2022-12-22T05:59:43.839Z,3.33
2022-12-22T06:04:47.946Z,5.45
2022-12-22T06:09:52.127Z,2.78
2022-12-22T06:15:02.743Z,4.80
2022-12-22T06:20:10.153Z,5.97
2022-12-22T06:25:18.738Z,5.75
2022-12-22T06:30:33.021Z,6.43
2022-12-22T06:35:41.826Z,5.40
2022-12-22T06:40:55.303Z,9.40
2022-12-22T06:46:05.491Z,10.77
2022-12-22T06:51:23.307Z,6.18
2022-12-22T06:56:26.503Z,5.07
2022-12-22T07:01:44.037Z,9.00
2022-12-22T07:06:52.530Z,9.35
2022-12-22T07:11:56.226Z,5.00
2022-12-22T07:17:01.332Z,6.95
2022-12-22T07:22:16.012Z,12.98
2022-12-22T07:27:19.502Z,8.02
2022-12-22T07:32:29.186Z,9.25
2022-12-22T07:37:37.074Z,7.38
2022-12-22T07:42:46.976Z,6.82
2022-12-22T07:47:56.123Z,10.70
2022-12-22T07:53:01.030Z,8.55
2022-12-22T07:58:04.348Z,8.32
2022-12-22T08:03:10.454Z,9.13
2022-12-22T08:08:27.405Z,4.13
2022-12-22T08:13:41.028Z,5.85
2022-12-22T08:18:53.489Z,9.27
2022-12-22T08:24:07.189Z,7.57
2022-12-22T08:29:14.211Z,4.28
2022-12-22T08:34:25.671Z,2.15
2022-12-22T08:39:33.956Z,2.45
2022-12-22T08:44:39.109Z,5.90
2022-12-22T08:49:46.932Z,4.72
2022-12-22T08:54:50.211Z,4.47
2022-12-22T08:59:57.903Z,4.55
2022-12-22T09:05:02.893Z,7.85
2022-12-22T09:10:10.287Z,4.13
2022-12-22T09:15:15.673Z,6.00
2022-12-22T09:20:24.842Z,4.15
2022-12-22T09:25:32.787Z,5.43
2022-12-22T09:30:36.136Z,4.68
2022-12-22T09:35:45.163Z,6.57
2022-12-22T09:40:49.651Z,11.43
2022-12-22T09:46:02.477Z,6.63
2022-12-22T09:51:19.844Z,3.60
2022-12-22T09:56:31.739Z,13.18
2022-12-22T10:02:06.539Z,8.80
2022-12-22T10:07:24.020Z,6.88
2022-12-22T10:12:29.937Z,9.38
2022-12-22T10:17:38.368Z,7.90
2022-12-22T10:22:57.041Z,6.88
2022-12-22T10:28:04.181Z,6.30
2022-12-22T10:33:13.435Z,13.82
2022-12-22T10:38:24.260Z,11.27
2022-12-22T10:48:55.260Z,5.78
2022-12-22T10:54:03.268Z,6.43
2022-12-22T10:59:24.443Z,8.45
2022-12-22T11:04:35.135Z,7.20
2022-12-22T11:09:42.673Z,2.28
2022-12-22T11:15:06.078Z,7.28
2022-12-22T11:20:36.045Z,8.93
2022-12-22T11:25:50.345Z,6.53
2022-12-22T11:31:12.770Z,5.38
2022-12-22T11:42:02.468Z,11.10
2022-12-22T11:47:18.226Z,4.97
2022-12-22T11:52:48.486Z,7.82
2022-12-22T11:58:15.221Z,8.05
2022-12-22T12:03:41.125Z,8.32
2022-12-22T12:08:59.794Z,3.47
2022-12-22T12:14:18.889Z,4.72
2022-12-22T12:20:00.214Z,5.60
2022-12-22T12:25:13.666Z,4.95
2022-12-22T12:30:38.177Z,7.45
2022-12-22T12:36:03.799Z,5.93
2022-12-22T12:41:22.257Z,5.35
2022-12-22T12:46:59.936Z,3.55
2022-12-22T12:52:04.136Z,4.57
2022-12-22T12:57:47.600Z,8.63
2022-12-22T13:02:59.894Z,8.75
2022-12-22T13:08:21.359Z,8.32
2022-12-22T13:13:58.571Z,10.27
2022-12-22T13:19:19.862Z,8.23
2022-12-22T13:24:36.629Z,8.32
2022-12-22T13:29:54.979Z,4.05
2022-12-22T13:35:32.453Z,9.68
2022-12-22T13:40:52.470Z,12.68
2022-12-22T13:45:57.895Z,11.30
2022-12-22T13:51:14.369Z,9.85
2022-12-22T13:56:21.012Z,11.68
2022-12-22T14:01:27.014Z,7.28
2022-12-22T14:06:36.519Z,10.88
2022-12-22T14:11:48.910Z,12.30
2022-12-22T14:17:05.638Z,9.48
2022-12-22T14:22:13.197Z,9.65
2022-12-22T14:27:23.962Z,15.50
2022-12-22T14:32:55.135Z,14.90
2022-12-22T14:38:18.529Z,10.07
2022-12-22T14:43:28.417Z,12.10
2022-12-22T14:48:50.627Z,14.68
2022-12-22T14:54:02.984Z,9.50
2022-12-22T14:59:26.078Z,14.90
2022-12-22T15:04:36.421Z,6.70
2022-12-22T15:15:15.492Z,6.28
2022-12-22T15:20:35.207Z,8.88
2022-12-22T15:25:44.628Z,14.80
2022-12-22T15:30:47.966Z,12.20
2022-12-22T15:35:51.496Z,7.47
2022-12-22T15:41:03.502Z,9.48
2022-12-22T15:46:16.926Z,12.77
2022-12-22T15:51:24.148Z,9.90
2022-12-22T15:56:34.499Z,12.95
2022-12-22T16:01:46.219Z,12.13
2022-12-22T16:06:51.037Z,6.32
2022-12-22T16:11:55.852Z,12.30
2022-12-22T16:17:02.049Z,9.90
2022-12-22T16:22:08.886Z,16.02
2022-12-22T16:27:14.891Z,14.05
2022-12-22T16:32:23.483Z,12.90
2022-12-22T16:37:29.289Z,20.13
2022-12-22T16:48:01.865Z,14.48
2022-12-22T16:53:09.559Z,8.63
2022-12-22T16:58:27.180Z,11.35
2022-12-22T17:03:33.752Z,7.97
2022-12-22T17:08:46.453Z,12.70
2022-12-22T17:14:07.166Z,6.85
2022-12-22T17:19:19.524Z,7.57
2022-12-22T17:24:28.442Z,13.05
2022-12-22T17:29:35.474Z,11.77
2022-12-22T17:34:42.768Z,19.90
2022-12-22T17:39:49.049Z,18.35
2022-12-22T17:45:06.734Z,16.40
2022-12-22T17:50:14.188Z,9.75
2022-12-22T17:56:05.877Z,19.50
2022-12-22T18:01:01.871Z,21.48
2022-12-22T18:06:07.172Z,14.05
2022-12-22T18:11:15.136Z,17.65
2022-12-22T18:16:21.879Z,15.68
2022-12-22T18:21:32.703Z,12.43
2022-12-22T18:26:41.878Z,11.57
2022-12-22T18:31:47.005Z,10.48
2022-12-22T18:37:04.190Z,14.85
2022-12-22T18:42:26.886Z,10.43
2022-12-22T18:47:32.382Z,13.63
2022-12-22T18:52:35.838Z,13.90
2022-12-22T18:57:43.012Z,18.23
2022-12-22T19:02:49.751Z,14.30
2022-12-22T19:07:53.682Z,10.18
2022-12-22T19:13:01.150Z,6.13
2022-12-22T19:18:21.237Z,10.07
2022-12-22T19:23:54.309Z,6.25
2022-12-22T19:29:00.748Z,7.90
2022-12-22T19:34:09.156Z,4.15
2022-12-22T19:44:33.288Z,8.10
2022-12-22T19:49:48.518Z,6.13
2022-12-22T19:54:54.631Z,7.13
2022-12-22T20:00:05.489Z,5.95
2022-12-22T20:05:30.404Z,5.45
2022-12-22T20:10:36.294Z,8.75
2022-12-22T20:15:55.737Z,8.45
2022-12-22T20:21:10.065Z,9.60
2022-12-22T20:26:20.336Z,13.27
2022-12-22T20:31:32.294Z,4.20
2022-12-22T20:36:41.262Z,5.65
2022-12-22T20:41:52.509Z,6.55
2022-12-22T20:47:00.371Z,6.63
2022-12-22T20:52:10.304Z,3.25
2022-12-22T20:57:17.406Z,7.20
2022-12-22T21:02:36.048Z,9.65
2022-12-22T21:07:50.625Z,10.60
2022-12-22T21:12:54.390Z,7.65
2022-12-22T21:18:03.517Z,9.65
2022-12-22T21:23:15.147Z,9.57
2022-12-22T21:28:34.780Z,10.80
2022-12-22T21:33:38.476Z,5.72
2022-12-22T21:38:45.611Z,9.05
2022-12-22T21:43:48.992Z,5.82
2022-12-22T21:49:03.421Z,3.10
2022-12-22T21:54:12.854Z,4.25
2022-12-22T21:59:21.264Z,8.57
2022-12-22T22:04:30.892Z,9.85
2022-12-22T22:09:41.591Z,12.55
2022-12-22T22:14:51.050Z,4.28
2022-12-22T22:20:00.097Z,4.88
2022-12-22T22:25:08.329Z,6.70
2022-12-22T22:30:18.429Z,3.55
2022-12-22T22:35:22.332Z,4.85
2022-12-22T22:45:44.410Z,5.57
2022-12-22T22:50:48.311Z,4.07
2022-12-22T22:55:56.667Z,2.45
2022-12-22T23:01:14.334Z,1.73
2022-12-22T23:06:20.515Z,2.35
2022-12-22T23:11:27.719Z,3.63
2022-12-22T23:16:37.950Z,4.20
2022-12-22T23:21:43.959Z,2.13
2022-12-22T23:26:52.730Z,1.95
2022-12-22T23:31:59.040Z,1.38
2022-12-22T23:37:04.311Z,2.47
2022-12-22T23:42:10.735Z,3.95
2022-12-22T23:47:16.744Z,0.25
2022-12-22T23:52:25.901Z,1.05
2022-12-22T23:57:34.463Z,0.95
