createdAt,value
2016-05-14T00:00:53.233Z,0
2016-05-14T00:01:53.252Z,0
2016-05-14T00:02:53.067Z,0
2016-05-14T00:03:53.288Z,0
2016-05-14T00:04:53.323Z,0
2016-05-14T00:05:53.027Z,0
2016-05-14T00:06:53.391Z,0
2016-05-14T00:07:53.393Z,0
2016-05-14T00:08:53.411Z,0
2016-05-14T00:09:53.273Z,0
2016-05-14T00:10:53.291Z,0
2016-05-14T00:11:53.482Z,0
2016-05-14T00:12:53.501Z,0
2016-05-14T00:13:53.519Z,0
2016-05-14T00:14:53.537Z,0
2016-05-14T00:15:53.587Z,0
2016-05-14T00:16:53.432Z,0
2016-05-14T00:17:53.796Z,0
2016-05-14T00:18:53.626Z,0
2016-05-14T00:19:53.645Z,0
2016-05-14T00:20:53.678Z,0
2016-05-14T00:21:53.540Z,0
2016-05-14T00:23:53.749Z,0
2016-05-14T00:24:53.611Z,0
2016-05-14T00:25:53.800Z,0
2016-05-14T00:27:07.991Z,0
2016-05-14T00:27:53.837Z,0
2016-05-14T00:28:53.700Z,0
2016-05-14T00:29:53.889Z,0
2016-05-14T00:31:22.283Z,0
2016-05-14T00:32:53.805Z,0
2016-05-14T00:34:07.838Z,0
2016-05-14T00:34:53.840Z,0
2016-05-14T00:35:53.703Z,0
2016-05-14T00:36:54.049Z,0
2016-05-14T00:37:54.068Z,0
2016-05-14T00:38:54.102Z,0
2016-05-14T00:39:54.104Z,0
2016-05-14T00:41:08.154Z,0
2016-05-14T00:42:08.188Z,0
2016-05-14T00:42:54.174Z,0
2016-05-14T00:43:53.724Z,0
2016-05-14T00:45:08.242Z,0
2016-05-14T00:45:54.074Z,0
2016-05-14T00:47:08.436Z,0
2016-05-14T00:47:54.282Z,0
2016-05-14T00:48:54.301Z,0
2016-05-14T00:49:54.178Z,0
2016-05-14T00:50:54.196Z,0
2016-05-14T00:51:54.370Z,0
2016-05-14T00:52:54.389Z,0
2016-05-14T00:53:54.407Z,0
2016-05-14T00:54:54.442Z,0
2016-05-14T00:55:54.148Z,0
2016-05-14T00:56:54.494Z,0
2016-05-14T00:57:54.355Z,0
2016-05-14T00:58:54.530Z,0
2016-05-14T01:00:08.736Z,0
2016-05-14T01:00:54.426Z,0
2016-05-14T01:01:54.445Z,0
2016-05-14T01:03:23.056Z,0
2016-05-14T01:03:54.638Z,0
2016-05-14T01:04:54.515Z,0
2016-05-14T01:05:54.689Z,0
2016-05-14T01:06:54.724Z,0
2016-05-14T01:07:54.727Z,0
2016-05-14T01:08:54.745Z,0
2016-05-14T01:09:54.622Z,0
2016-05-14T01:11:08.985Z,0
2016-05-14T01:11:54.674Z,0
2016-05-14T01:12:54.833Z,0
2016-05-14T01:13:54.852Z,0
2016-05-14T01:14:54.885Z,0
2016-05-14T01:15:54.764Z,0
2016-05-14T01:16:54.782Z,0
2016-05-14T01:17:55.346Z,0
2016-05-14T01:19:09.163Z,0
2016-05-14T01:19:54.993Z,0
2016-05-14T01:20:55.011Z,0
2016-05-14T01:21:54.889Z,0
2016-05-14T01:22:55.064Z,0
2016-05-14T01:24:09.270Z,0
2016-05-14T01:24:55.100Z,0
2016-05-14T01:25:54.978Z,0
2016-05-14T01:26:55.168Z,0
2016-05-14T01:27:55.186Z,0
2016-05-14T01:28:55.189Z,0
2016-05-14T01:29:55.223Z,0
2016-05-14T01:30:55.242Z,0
2016-05-14T01:31:55.260Z,0
2016-05-14T01:32:55.153Z,0
2016-05-14T01:34:09.484Z,0
2016-05-14T01:34:55.018Z,0
2016-05-14T01:35:55.364Z,0
2016-05-14T01:36:55.382Z,0
2016-05-14T01:37:55.400Z,0
2016-05-14T01:39:18.185Z,0
2016-05-14T01:39:55.281Z,0
2016-05-14T01:40:55.471Z,0
2016-05-14T01:41:55.491Z,0
2016-05-14T01:42:55.507Z,0
2016-05-14T01:43:55.526Z,0
2016-05-14T01:45:09.576Z,0
2016-05-14T01:45:55.579Z,0
2016-05-14T01:46:55.613Z,0
2016-05-14T01:47:55.615Z,0
2016-05-14T01:49:09.696Z,0
2016-05-14T01:49:55.682Z,0
2016-05-14T01:51:55.720Z,0
2016-05-14T01:52:55.723Z,0
2016-05-14T01:53:55.600Z,0
2016-05-14T01:54:55.618Z,0
2016-05-14T01:55:55.824Z,0
2016-05-14T01:56:55.826Z,0
2016-05-14T01:57:55.690Z,0
2016-05-14T01:58:55.864Z,0
2016-05-14T01:59:55.898Z,0
2016-05-14T02:01:10.087Z,0
2016-05-14T02:01:55.778Z,0
2016-05-14T02:03:10.140Z,0
2016-05-14T02:03:56.111Z,0
2016-05-14T02:04:55.848Z,0
2016-05-14T02:06:10.194Z,0
2016-05-14T02:06:55.900Z,0
2016-05-14T02:07:56.060Z,0
2016-05-14T02:08:56.078Z,0
2016-05-14T02:09:55.956Z,0
2016-05-14T02:10:55.974Z,0
2016-05-14T02:11:56.149Z,0
2016-05-14T02:12:56.182Z,0
2016-05-14T02:13:56.044Z,0
2016-05-14T02:15:10.407Z,0
2016-05-14T02:15:56.253Z,0
2016-05-14T02:17:10.444Z,0
2016-05-14T02:18:10.477Z,0
2016-05-14T02:18:56.965Z,0
2016-05-14T02:20:10.513Z,0
2016-05-14T02:20:56.360Z,0
2016-05-14T02:22:10.566Z,0
2016-05-14T02:22:56.396Z,0
2016-05-14T02:24:10.618Z,0
2016-05-14T02:24:56.449Z,0
2016-05-14T02:25:56.499Z,0
2016-05-14T02:26:56.501Z,0
2016-05-14T02:27:56.347Z,0
2016-05-14T02:29:56.557Z,4
2016-05-14T02:30:56.575Z,4
2016-05-14T02:31:56.609Z,4
2016-05-14T02:32:56.628Z,0
2016-05-14T02:33:56.348Z,0
2016-05-14T02:34:56.664Z,4
2016-05-14T02:35:56.681Z,4
2016-05-14T02:36:56.700Z,4
2016-05-14T02:38:10.750Z,4
2016-05-14T02:39:10.690Z,8
2016-05-14T02:39:56.787Z,4
2016-05-14T02:40:56.633Z,8
2016-05-14T02:41:56.729Z,8
2016-05-14T02:42:56.888Z,8
2016-05-14T02:43:56.828Z,8
2016-05-14T02:44:57.003Z,12
2016-05-14T02:45:57.021Z,12
2016-05-14T02:46:56.930Z,12
2016-05-14T02:47:56.808Z,20
2016-05-14T02:48:57.310Z,20
2016-05-14T02:49:57.001Z,24
2016-05-14T02:50:57.018Z,24
2016-05-14T02:51:57.053Z,28
2016-05-14T02:52:57.057Z,28
2016-05-14T02:54:11.261Z,32
2016-05-14T02:54:57.107Z,36
2016-05-14T02:56:11.157Z,40
2016-05-14T02:56:56.988Z,44
2016-05-14T02:58:11.366Z,48
2016-05-14T02:58:57.025Z,52
2016-05-14T02:59:57.215Z,56
2016-05-14T03:00:56.936Z,60
2016-05-14T03:01:57.111Z,68
2016-05-14T03:02:56.973Z,72
2016-05-14T03:03:56.992Z,76
2016-05-14T03:04:57.338Z,76
2016-05-14T03:05:57.216Z,88
2016-05-14T03:07:11.562Z,100
2016-05-14T03:07:57.392Z,108
2016-05-14T03:09:11.599Z,128
2016-05-14T03:09:57.289Z,140
2016-05-14T03:10:57.463Z,156
2016-05-14T03:11:57.325Z,180
2016-05-14T03:12:57.344Z,200
2016-05-14T03:13:57.206Z,220
2016-05-14T03:14:57.552Z,244
2016-05-14T03:15:57.414Z,268
2016-05-14T03:16:57.589Z,292
2016-05-14T03:17:57.623Z,316
2016-05-14T03:18:57.360Z,344
2016-05-14T03:19:57.659Z,368
2016-05-14T03:21:11.865Z,396
2016-05-14T03:22:11.884Z,420
2016-05-14T03:22:57.574Z,436
2016-05-14T03:23:57.749Z,456
2016-05-14T03:25:11.813Z,480
2016-05-14T03:25:57.629Z,492
2016-05-14T03:26:57.818Z,504
2016-05-14T03:27:57.837Z,532
2016-05-14T03:28:57.871Z,560
2016-05-14T03:29:57.889Z,596
2016-05-14T03:30:57.924Z,636
2016-05-14T03:32:12.114Z,684
2016-05-14T03:32:57.945Z,720
2016-05-14T03:33:58.166Z,780
2016-05-14T03:35:12.169Z,864
2016-05-14T03:35:57.859Z,916
2016-05-14T03:36:58.033Z,988
2016-05-14T03:37:57.895Z,1044
2016-05-14T03:39:57.948Z,1120
2016-05-14T03:41:12.153Z,1140
2016-05-14T03:41:58.172Z,1152
2016-05-14T03:42:57.847Z,1188
2016-05-14T03:43:58.193Z,1216
2016-05-14T03:44:58.055Z,1236
2016-05-14T03:45:58.073Z,1256
2016-05-14T03:46:58.247Z,1308
2016-05-14T03:47:58.282Z,1396
2016-05-14T03:48:58.643Z,1476
2016-05-14T03:49:58.162Z,1532
2016-05-14T03:50:58.337Z,1588
2016-05-14T03:51:58.386Z,1648
2016-05-14T03:52:58.388Z,1716
2016-05-14T03:53:58.407Z,1788
2016-05-14T03:54:58.426Z,1872
2016-05-14T03:55:58.443Z,2008
2016-05-14T03:57:12.666Z,2292
2016-05-14T03:57:58.495Z,2504
2016-05-14T03:58:58.358Z,2784
2016-05-14T03:59:58.377Z,3036
2016-05-14T04:01:12.754Z,3332
2016-05-14T04:02:58.603Z,3776
2016-05-14T04:03:58.481Z,4004
2016-05-14T04:05:12.843Z,4468
2016-05-14T04:05:58.533Z,4468
2016-05-14T04:06:58.692Z,4604
2016-05-14T04:07:58.711Z,4616
2016-05-14T04:08:58.745Z,4692
2016-05-14T04:09:58.779Z,4776
2016-05-14T04:10:58.625Z,4840
2016-05-14T04:11:58.659Z,4904
2016-05-14T04:13:13.005Z,5268
2016-05-14T04:13:58.695Z,5308
2016-05-14T04:14:58.557Z,5416
2016-05-14T04:16:12.919Z,5288
2016-05-14T04:16:58.922Z,5424
2016-05-14T04:17:58.941Z,5416
2016-05-14T04:18:58.818Z,5324
2016-05-14T04:19:58.827Z,5380
2016-05-14T04:20:58.748Z,5404
2016-05-14T04:22:13.308Z,5500
2016-05-14T04:22:59.183Z,5668
2016-05-14T04:23:59.259Z,5784
2016-05-14T04:25:13.488Z,6388
2016-05-14T04:25:59.367Z,7008
2016-05-14T04:26:59.399Z,5864
2016-05-14T04:29:13.499Z,6012
2016-05-14T04:29:59.343Z,6188
2016-05-14T04:30:59.383Z,5988
2016-05-14T04:31:59.563Z,5976
2016-05-14T04:32:59.588Z,5928
2016-05-14T04:34:13.643Z,5988
2016-05-14T04:34:59.635Z,6152
2016-05-14T04:35:59.656Z,6608
2016-05-14T04:37:13.879Z,6892
2016-05-14T04:37:59.555Z,7092
2016-05-14T04:38:59.732Z,7296
2016-05-14T04:39:59.611Z,7916
2016-05-14T04:40:59.631Z,8636
2016-05-14T04:41:59.665Z,9384
2016-05-14T04:43:14.013Z,8676
2016-05-14T04:44:13.734Z,11684
2016-05-14T04:44:59.879Z,23424
2016-05-14T04:45:59.897Z,35456
2016-05-14T04:46:59.916Z,37056
2016-05-14T04:49:00.422Z,35264
2016-05-14T04:50:14.019Z,36064
2016-05-14T04:50:59.865Z,36544
2016-05-14T04:52:00.040Z,36544
2016-05-14T04:53:00.073Z,37152
2016-05-14T04:53:59.935Z,38112
2016-05-14T04:56:00.144Z,38592
2016-05-14T04:57:00.179Z,39616
2016-05-14T04:58:00.196Z,40512
2016-05-14T04:59:00.199Z,40736
2016-05-14T05:00:14.420Z,38752
2016-05-14T05:01:00.282Z,36992
2016-05-14T05:02:00.301Z,36608
2016-05-14T05:03:00.147Z,40352
2016-05-14T05:04:14.385Z,38240
2016-05-14T05:05:00.356Z,38528
2016-05-14T05:06:00.390Z,41184
2016-05-14T05:08:00.442Z,43072
2016-05-14T05:09:00.476Z,44064
2016-05-14T05:10:00.494Z,45888
2016-05-14T05:11:00.513Z,47136
2016-05-14T05:12:00.547Z,46176
2016-05-14T05:13:14.753Z,45824
2016-05-14T05:14:00.615Z,46016
2016-05-14T05:15:00.617Z,43136
2016-05-14T05:16:14.839Z,42784
2016-05-14T05:17:00.669Z,36448
2016-05-14T05:18:00.547Z,44576
2016-05-14T05:19:00.424Z,45536
2016-05-14T05:20:00.600Z,46432
2016-05-14T05:21:00.633Z,45888
2016-05-14T05:22:00.652Z,46752
2016-05-14T05:23:14.874Z,49216
2016-05-14T05:25:00.894Z,49920
2016-05-14T05:26:00.771Z,50816
2016-05-14T05:27:00.946Z,51584
2016-05-14T05:28:00.668Z,52864
2016-05-14T05:29:01.015Z,51840
2016-05-14T05:30:00.907Z,52512
2016-05-14T05:31:01.067Z,53120
2016-05-14T05:32:15.132Z,53248
2016-05-14T05:33:01.118Z,51456
2016-05-14T05:35:01.187Z,51744
2016-05-14T05:36:01.205Z,50496
2016-05-14T05:37:01.083Z,52416
2016-05-14T05:38:01.117Z,52768
2016-05-14T05:39:01.150Z,55712
2016-05-14T05:40:15.512Z,54496
2016-05-14T05:41:15.546Z,53600
2016-05-14T05:42:15.580Z,54528
2016-05-14T05:43:01.318Z,56160
2016-05-14T05:45:01.323Z,56384
2016-05-14T05:46:01.513Z,56608
2016-05-14T05:47:01.531Z,57088
2016-05-14T05:48:15.613Z,56192
2016-05-14T05:49:01.615Z,55424
2016-05-14T05:50:01.649Z,46496
2016-05-14T05:51:01.666Z,55520
2016-05-14T05:52:01.545Z,52864
2016-05-14T05:53:01.580Z,45664
2016-05-14T05:54:01.754Z,50816
2016-05-14T05:55:01.803Z,56256
2016-05-14T05:56:01.821Z,60928
2016-05-14T05:57:01.683Z,53568
2016-05-14T05:58:01.718Z,47840
2016-05-14T06:00:16.113Z,49344
2016-05-14T06:01:01.959Z,59840
2016-05-14T06:02:01.838Z,18080
2016-05-14T06:03:01.871Z,19552
2016-05-14T06:04:15.952Z,18976
2016-05-14T06:05:02.096Z,23424
2016-05-14T06:06:16.317Z,33312
2016-05-14T06:07:02.148Z,16704
2016-05-14T06:08:02.167Z,11424
2016-05-14T06:09:02.200Z,25216
2016-05-14T06:10:01.953Z,23680
2016-05-14T06:11:02.127Z,30432
2016-05-14T06:12:16.333Z,3844
2016-05-14T06:13:02.320Z,3528
2016-05-14T06:14:02.214Z,4912
2016-05-14T06:15:02.232Z,5448
2016-05-14T06:16:16.594Z,4840
2016-05-14T06:17:16.628Z,5000
2016-05-14T06:18:16.521Z,5204
2016-05-14T06:19:16.680Z,5084
2016-05-14T06:22:02.422Z,4000
2016-05-14T06:23:02.457Z,3708
2016-05-14T06:24:02.631Z,3668
2016-05-14T06:25:02.665Z,3572
2016-05-14T06:26:02.683Z,3692
2016-05-14T06:27:02.717Z,3656
2016-05-14T06:28:02.735Z,3704
2016-05-14T06:29:02.613Z,3920
2016-05-14T06:30:02.787Z,3804
2016-05-14T06:31:02.665Z,3600
2016-05-14T06:32:02.824Z,3572
2016-05-14T06:33:17.437Z,3544
2016-05-14T06:34:03.346Z,3724
2016-05-14T06:35:02.770Z,3888
2016-05-14T06:36:17.148Z,4496
2016-05-14T06:37:02.947Z,5108
2016-05-14T06:39:03.015Z,8944
2016-05-14T06:40:03.033Z,16448
2016-05-14T06:41:03.051Z,8328
2016-05-14T06:42:03.100Z,5876
2016-05-14T06:43:03.119Z,4548
2016-05-14T06:44:03.139Z,3996
2016-05-14T06:45:17.344Z,3800
2016-05-14T06:46:03.190Z,3860
2016-05-14T06:47:17.396Z,3828
2016-05-14T06:48:17.320Z,3932
2016-05-14T06:49:03.261Z,4068
2016-05-14T06:50:03.294Z,4176
2016-05-14T06:51:17.485Z,4056
2016-05-14T06:52:03.330Z,4280
2016-05-14T06:53:03.366Z,4236
2016-05-14T06:54:03.384Z,4032
2016-05-14T06:55:03.418Z,3740
2016-05-14T06:56:03.436Z,3612
2016-05-14T06:57:03.454Z,3464
2016-05-14T06:58:03.488Z,3196
2016-05-14T06:59:03.522Z,3168
2016-05-14T07:00:03.540Z,3272
2016-05-14T07:01:03.559Z,3264
2016-05-14T07:02:03.592Z,3404
2016-05-14T07:03:03.595Z,3500
2016-05-14T07:04:17.660Z,3724
2016-05-14T07:05:17.834Z,3548
2016-05-14T07:06:03.682Z,3336
2016-05-14T07:08:03.749Z,3664
2016-05-14T07:09:03.752Z,3684
2016-05-14T07:10:03.317Z,3596
2016-05-14T07:11:03.804Z,3532
2016-05-14T07:12:03.822Z,3320
2016-05-14T07:13:03.856Z,3168
2016-05-14T07:14:03.859Z,3104
2016-05-14T07:15:03.737Z,3020
2016-05-14T07:16:18.100Z,3092
2016-05-14T07:17:03.945Z,3068
2016-05-14T07:18:18.276Z,3164
2016-05-14T07:19:04.170Z,3120
2016-05-14T07:21:04.034Z,3324
2016-05-14T07:22:18.240Z,3416
2016-05-14T07:23:18.258Z,3680
2016-05-14T07:24:04.105Z,3648
2016-05-14T07:25:04.124Z,3512
2016-05-14T07:26:04.002Z,3552
2016-05-14T07:27:04.174Z,3464
2016-05-14T07:28:04.194Z,3404
2016-05-14T07:29:04.213Z,3444
2016-05-14T07:30:04.246Z,3508
2016-05-14T07:31:04.311Z,3840
2016-05-14T07:32:04.298Z,3852
2016-05-14T07:33:04.316Z,4008
2016-05-14T07:34:18.523Z,4392
2016-05-14T07:35:04.353Z,4244
2016-05-14T07:36:04.387Z,4140
2016-05-14T07:37:04.421Z,4316
2016-05-14T07:38:04.284Z,4216
2016-05-14T07:39:18.646Z,4268
2016-05-14T07:40:04.492Z,4564
2016-05-14T07:41:04.510Z,5184
2016-05-14T07:42:04.528Z,5748
2016-05-14T07:43:04.561Z,5224
2016-05-14T07:44:04.596Z,5276
2016-05-14T07:45:04.598Z,5472
2016-05-14T07:46:04.633Z,5504
2016-05-14T07:47:04.667Z,5992
2016-05-14T07:48:04.686Z,6032
2016-05-14T07:49:04.814Z,5796
2016-05-14T07:50:04.722Z,5572
2016-05-14T07:51:04.740Z,5568
2016-05-14T07:52:04.774Z,5184
2016-05-14T07:53:04.652Z,5816
2016-05-14T07:55:04.688Z,7416
2016-05-14T07:57:04.741Z,6788
2016-05-14T07:58:04.915Z,7528
2016-05-14T07:59:04.949Z,8608
2016-05-14T08:00:04.983Z,6564
2016-05-14T08:01:05.002Z,6504
2016-05-14T08:02:04.848Z,8072
2016-05-14T08:03:05.038Z,10004
2016-05-14T08:04:04.916Z,8560
2016-05-14T08:05:05.090Z,7660
2016-05-14T08:06:05.124Z,7700
2016-05-14T08:07:04.970Z,9764
2016-05-14T08:08:04.989Z,10872
2016-05-14T08:09:05.023Z,8892
2016-05-14T08:10:05.198Z,8536
2016-05-14T08:12:05.093Z,14016
2016-05-14T08:13:05.283Z,9512
2016-05-14T08:15:05.179Z,7620
2016-05-14T08:16:05.182Z,7088
2016-05-14T08:17:05.200Z,6236
2016-05-14T08:19:05.362Z,4944
2016-05-14T08:20:19.630Z,5156
2016-05-14T08:21:19.492Z,5672
2016-05-14T08:22:05.480Z,5880
2016-05-14T08:23:05.498Z,6668
2016-05-14T08:24:19.563Z,6196
2016-05-14T08:25:05.550Z,5968
2016-05-14T08:26:19.772Z,6288
2016-05-14T08:27:05.618Z,5904
2016-05-14T08:28:05.480Z,5468
2016-05-14T08:29:05.498Z,5256
2016-05-14T08:30:05.673Z,5488
2016-05-14T08:31:05.691Z,5976
2016-05-14T08:32:05.725Z,6240
2016-05-14T08:33:05.744Z,5652
2016-05-14T08:34:06.028Z,5356
2016-05-14T08:35:05.499Z,5696
2016-05-14T08:36:20.002Z,6316
2016-05-14T08:37:05.848Z,6736
2016-05-14T08:38:05.866Z,6876
2016-05-14T08:39:05.901Z,6580
2016-05-14T08:41:20.124Z,6760
2016-05-14T08:44:06.007Z,6064
2016-05-14T08:45:06.042Z,6264
2016-05-14T08:46:06.060Z,7704
2016-05-14T08:47:06.094Z,7952
2016-05-14T08:48:06.112Z,6780
2016-05-14T08:49:06.115Z,6188
2016-05-14T08:50:06.008Z,7448
2016-05-14T08:51:06.183Z,7888
2016-05-14T08:52:20.247Z,8652
2016-05-14T08:53:06.078Z,8916
2016-05-14T08:54:06.269Z,8060
2016-05-14T08:56:06.289Z,6212
2016-05-14T08:57:06.324Z,6176
2016-05-14T08:59:06.361Z,7144
2016-05-14T09:00:06.394Z,5924
2016-05-14T09:01:06.413Z,4696
2016-05-14T09:02:06.446Z,4076
2016-05-14T09:03:06.465Z,3900
2016-05-14T09:04:06.718Z,4064
2016-05-14T09:05:06.360Z,4324
2016-05-14T09:06:06.551Z,4580
2016-05-14T09:07:06.553Z,4748
2016-05-14T09:08:06.572Z,5020
2016-05-14T09:09:20.794Z,5084
2016-05-14T09:10:06.327Z,5348
2016-05-14T09:11:06.659Z,6188
2016-05-14T09:13:20.726Z,6872
2016-05-14T09:14:20.917Z,6308
2016-05-14T09:15:06.590Z,6044
2016-05-14T09:16:06.781Z,5684
2016-05-14T09:17:06.799Z,5224
2016-05-14T09:18:06.817Z,4852
2016-05-14T09:19:06.727Z,4528
2016-05-14T09:20:06.869Z,4600
2016-05-14T09:21:06.904Z,5228
2016-05-14T09:22:06.922Z,6300
2016-05-14T09:23:20.972Z,8136
2016-05-14T09:24:06.959Z,9668
2016-05-14T09:25:06.992Z,10892
2016-05-14T09:26:21.214Z,10544
2016-05-14T09:27:21.232Z,9724
2016-05-14T09:28:07.079Z,9108
2016-05-14T09:29:21.269Z,9944
2016-05-14T09:30:07.115Z,10784
2016-05-14T09:31:06.978Z,11112
2016-05-14T09:32:07.168Z,11028
2016-05-14T09:33:07.046Z,11384
2016-05-14T09:34:07.174Z,11664
2016-05-14T09:35:07.269Z,10752
2016-05-14T09:36:07.101Z,10736
2016-05-14T09:37:07.290Z,11084
2016-05-14T09:38:07.152Z,12008
2016-05-14T09:39:07.187Z,14356
2016-05-14T09:40:07.361Z,13884
2016-05-14T09:41:07.395Z,17056
2016-05-14T09:42:21.584Z,13848
2016-05-14T09:43:07.415Z,13188
2016-05-14T09:44:07.435Z,12468
2016-05-14T09:45:07.484Z,9904
2016-05-14T09:46:07.487Z,9304
2016-05-14T09:47:07.520Z,12804
2016-05-14T09:48:07.554Z,10748
2016-05-14T09:49:07.776Z,14788
2016-05-14T09:50:07.450Z,16256
2016-05-14T09:51:07.641Z,16416
2016-05-14T09:52:07.659Z,16320
2016-05-14T09:53:07.380Z,12548
2016-05-14T09:54:07.711Z,11096
2016-05-14T09:55:07.730Z,15000
2016-05-14T09:56:07.764Z,9796
2016-05-14T09:57:07.782Z,8984
2016-05-14T09:58:21.988Z,8460
2016-05-14T09:59:07.522Z,11744
2016-05-14T10:00:07.868Z,13348
2016-05-14T10:01:21.902Z,13096
2016-05-14T10:03:07.923Z,13108
2016-05-14T10:04:08.113Z,8836
2016-05-14T10:05:07.819Z,7836
2016-05-14T10:06:07.852Z,7316
2016-05-14T10:08:08.062Z,7816
2016-05-14T10:09:07.940Z,7196
2016-05-14T10:10:08.099Z,11172
2016-05-14T10:11:08.131Z,11128
2016-05-14T10:12:22.338Z,7140
2016-05-14T10:13:08.185Z,9004
2016-05-14T10:14:08.062Z,10712
2016-05-14T10:15:08.237Z,7108
2016-05-14T10:16:08.254Z,11540
2016-05-14T10:17:36.492Z,11772
2016-05-14T10:18:08.151Z,11976
2016-05-14T10:19:09.137Z,11964
2016-05-14T10:20:08.375Z,11868
2016-05-14T10:22:08.099Z,11328
2016-05-14T10:23:08.446Z,10996
2016-05-14T10:24:08.011Z,10752
2016-05-14T10:25:08.326Z,10488
2016-05-14T10:26:22.703Z,10092
2016-05-14T10:27:08.378Z,9692
2016-05-14T10:28:08.569Z,9696
2016-05-14T10:29:08.289Z,9620
2016-05-14T10:30:22.652Z,9860
2016-05-14T10:31:08.655Z,10188
2016-05-14T10:33:23.175Z,10600
2016-05-14T10:34:08.428Z,11132
2016-05-14T10:36:08.793Z,11688
2016-05-14T10:37:08.655Z,11236
2016-05-14T10:38:08.674Z,10624
2016-05-14T10:39:08.849Z,10592
2016-05-14T10:40:08.882Z,10780
2016-05-14T10:41:08.744Z,9024
2016-05-14T10:43:08.968Z,10884
2016-05-14T10:44:09.002Z,10816
2016-05-14T10:45:09.020Z,10772
2016-05-14T10:46:08.898Z,10796
2016-05-14T10:47:09.073Z,8416
2016-05-14T10:48:08.934Z,7448
2016-05-14T10:49:23.297Z,11020
2016-05-14T10:50:09.142Z,7632
2016-05-14T10:51:09.177Z,10452
2016-05-14T10:53:09.229Z,6560
2016-05-14T10:54:09.247Z,7108
2016-05-14T10:55:09.281Z,9332
2016-05-14T10:56:09.300Z,6740
2016-05-14T10:58:23.539Z,8968
2016-05-14T10:59:09.370Z,8868
2016-05-14T11:00:09.405Z,8536
2016-05-14T11:01:09.423Z,8424
2016-05-14T11:02:23.628Z,8572
2016-05-14T11:03:09.475Z,5880
2016-05-14T11:04:23.540Z,9152
2016-05-14T11:05:09.371Z,9252
2016-05-14T11:06:09.561Z,8984
2016-05-14T11:07:09.579Z,7640
2016-05-14T11:08:09.599Z,8620
2016-05-14T11:09:09.475Z,5764
2016-05-14T11:10:09.665Z,7712
2016-05-14T11:11:09.669Z,6276
2016-05-14T11:12:09.702Z,8748
2016-05-14T11:13:09.737Z,7164
2016-05-14T11:14:09.754Z,5932
2016-05-14T11:15:09.648Z,6380
2016-05-14T11:16:09.651Z,7252
2016-05-14T11:17:09.873Z,7620
2016-05-14T11:18:09.859Z,6664
2016-05-14T11:19:10.456Z,7352
2016-05-14T11:20:09.896Z,6992
2016-05-14T11:21:09.945Z,9284
2016-05-14T11:22:09.964Z,9308
2016-05-14T11:23:09.997Z,9380
2016-05-14T11:24:10.016Z,7700
2016-05-14T11:25:10.034Z,8400
2016-05-14T11:26:10.053Z,8644
2016-05-14T11:27:10.103Z,8844
2016-05-14T11:28:10.105Z,8544
2016-05-14T11:29:10.122Z,8708
2016-05-14T11:30:09.844Z,8364
2016-05-14T11:31:10.175Z,7996
2016-05-14T11:32:10.053Z,7452
2016-05-14T11:33:10.086Z,7384
2016-05-14T11:34:24.589Z,7112
2016-05-14T11:36:24.502Z,7104
2016-05-14T11:37:10.332Z,7020
2016-05-14T11:38:10.350Z,7000
2016-05-14T11:40:10.418Z,6896
2016-05-14T11:41:10.437Z,7004
2016-05-14T11:42:10.454Z,7040
2016-05-14T11:43:10.488Z,7136
2016-05-14T11:45:10.369Z,7372
2016-05-14T11:46:10.559Z,7004
2016-05-14T11:47:10.437Z,7864
2016-05-14T11:48:24.799Z,8364
2016-05-14T11:49:10.693Z,8164
2016-05-14T11:50:10.664Z,8228
2016-05-14T11:51:10.682Z,8044
2016-05-14T11:52:24.748Z,8332
2016-05-14T11:53:10.735Z,6948
2016-05-14T11:54:10.768Z,8552
2016-05-14T11:55:10.803Z,6216
2016-05-14T11:57:10.823Z,5260
2016-05-14T11:58:10.858Z,7728
2016-05-14T11:59:10.735Z,7128
2016-05-14T12:00:10.925Z,7128
2016-05-14T12:01:10.943Z,6892
2016-05-14T12:02:10.961Z,7300
2016-05-14T12:03:10.980Z,7652
2016-05-14T12:04:10.749Z,7316
2016-05-14T12:05:25.219Z,8256
2016-05-14T12:06:11.066Z,8376
2016-05-14T12:07:10.928Z,9524
2016-05-14T12:09:11.138Z,6512
2016-05-14T12:10:11.170Z,6596
2016-05-14T12:11:11.188Z,7380
2016-05-14T12:12:11.207Z,9428
2016-05-14T12:13:11.226Z,10200
2016-05-14T12:14:25.447Z,10068
2016-05-14T12:15:11.154Z,9416
2016-05-14T12:16:11.313Z,9552
2016-05-14T12:17:11.330Z,9372
2016-05-14T12:18:11.052Z,6208
2016-05-14T12:19:12.226Z,5740
2016-05-14T12:20:25.604Z,5736
2016-05-14T12:21:11.435Z,7152
2016-05-14T12:22:11.312Z,8480
2016-05-14T12:23:25.690Z,4868
2016-05-14T12:24:25.709Z,4684
2016-05-14T12:25:11.539Z,4608
2016-05-14T12:26:11.558Z,8132
2016-05-14T12:27:11.436Z,7604
2016-05-14T12:28:11.625Z,7384
2016-05-14T12:29:11.472Z,8020
2016-05-14T12:30:11.662Z,8152
2016-05-14T12:32:25.902Z,8176
2016-05-14T12:33:11.747Z,7840
2016-05-14T12:34:12.235Z,7828
2016-05-14T12:35:11.644Z,7940
2016-05-14T12:36:11.819Z,6636
2016-05-14T12:37:11.837Z,7004
2016-05-14T12:38:11.871Z,8016
2016-05-14T12:39:25.921Z,7852
2016-05-14T12:40:11.924Z,8328
2016-05-14T12:41:11.942Z,5448
2016-05-14T12:42:11.819Z,5856
2016-05-14T12:43:11.994Z,5888
2016-05-14T12:44:12.028Z,6004
2016-05-14T12:45:12.030Z,5980
2016-05-14T12:46:12.065Z,6004
2016-05-14T12:47:11.942Z,5968
2016-05-14T12:48:26.492Z,8748
2016-05-14T12:49:12.166Z,9776
2016-05-14T12:50:12.012Z,9660
2016-05-14T12:51:12.204Z,6888
2016-05-14T12:52:11.909Z,5656
2016-05-14T12:53:12.083Z,5268
2016-05-14T12:54:12.258Z,7704
2016-05-14T12:55:12.292Z,5144
2016-05-14T12:57:12.344Z,4792
2016-05-14T12:58:12.222Z,6240
2016-05-14T12:59:12.225Z,4612
2016-05-14T13:00:26.602Z,5136
2016-05-14T13:01:12.136Z,5736
2016-05-14T13:02:12.311Z,5488
2016-05-14T13:03:12.500Z,8784
2016-05-14T13:04:12.378Z,7848
2016-05-14T13:05:12.553Z,8192
2016-05-14T13:06:12.572Z,8268
2016-05-14T13:07:12.605Z,4268
2016-05-14T13:08:12.624Z,7252
2016-05-14T13:09:12.627Z,7336
2016-05-14T13:10:26.847Z,4068
2016-05-14T13:11:26.882Z,4420
2016-05-14T13:12:12.697Z,3996
2016-05-14T13:13:12.730Z,3984
2016-05-14T13:14:12.765Z,4096
2016-05-14T13:15:12.783Z,4708
2016-05-14T13:16:12.505Z,4292
2016-05-14T13:17:12.851Z,4640
2016-05-14T13:18:12.869Z,4656
2016-05-14T13:19:12.872Z,6852
2016-05-14T13:20:12.749Z,7552
2016-05-14T13:21:13.018Z,5000
2016-05-14T13:22:27.130Z,4448
2016-05-14T13:23:27.164Z,4332
2016-05-14T13:24:12.854Z,4340
2016-05-14T13:25:13.029Z,4480
2016-05-14T13:26:12.919Z,4792
2016-05-14T13:27:27.163Z,4640
2016-05-14T13:28:13.190Z,5084
2016-05-14T13:29:13.106Z,4920
2016-05-14T13:30:13.304Z,5124
2016-05-14T13:31:13.368Z,5096
2016-05-14T13:32:13.417Z,5172
2016-05-14T13:33:13.449Z,5296
2016-05-14T13:34:13.966Z,5052
2016-05-14T13:35:13.545Z,4492
2016-05-14T13:36:13.559Z,4008
2016-05-14T13:37:13.599Z,3772
2016-05-14T13:38:27.809Z,3748
2016-05-14T13:39:13.489Z,3812
2016-05-14T13:40:13.684Z,4000
2016-05-14T13:41:13.721Z,4452
2016-05-14T13:42:13.742Z,7564
2016-05-14T13:43:27.950Z,4384
2016-05-14T13:44:27.814Z,4524
2016-05-14T13:46:13.838Z,3920
2016-05-14T13:47:13.857Z,3760
2016-05-14T13:48:13.751Z,3732
2016-05-14T13:49:13.754Z,3788
2016-05-14T13:50:13.929Z,3940
2016-05-14T13:51:13.965Z,4296
2016-05-14T13:52:13.983Z,4532
2016-05-14T13:53:28.205Z,4452
2016-05-14T13:54:28.223Z,4560
2016-05-14T13:55:14.054Z,4772
2016-05-14T13:56:14.135Z,4992
2016-05-14T13:57:14.121Z,4624
2016-05-14T13:58:14.124Z,4620
2016-05-14T13:59:28.345Z,4692
2016-05-14T14:00:13.880Z,4820
2016-05-14T14:01:14.054Z,4936
2016-05-14T14:02:13.916Z,5072
2016-05-14T14:03:14.262Z,5028
2016-05-14T14:05:14.330Z,5184
2016-05-14T14:06:14.318Z,5388
2016-05-14T14:07:28.384Z,5552
2016-05-14T14:08:14.370Z,5576
2016-05-14T14:09:28.575Z,5608
2016-05-14T14:10:14.454Z,5656
2016-05-14T14:11:14.284Z,5740
2016-05-14T14:12:14.475Z,5908
2016-05-14T14:13:14.336Z,6064
2016-05-14T14:14:28.698Z,5960
2016-05-14T14:15:14.544Z,7532
2016-05-14T14:16:14.579Z,7428
2016-05-14T14:17:14.581Z,6004
2016-05-14T14:18:14.616Z,6064
2016-05-14T14:19:15.086Z,5904
2016-05-14T14:20:14.511Z,5448