createdAt,value
2018-03-06T00:00:32.564Z,9.74
2018-03-06T00:01:13.069Z,9.65
2018-03-06T00:01:53.572Z,9.57
2018-03-06T00:02:34.072Z,9.68
2018-03-06T00:03:14.606Z,9.6
2018-03-06T00:03:55.076Z,9.65
2018-03-06T00:04:35.593Z,9.64
2018-03-06T00:05:16.100Z,9.6
2018-03-06T00:05:56.655Z,9.68
2018-03-06T00:06:37.124Z,9.66
2018-03-06T00:07:17.650Z,9.76
2018-03-06T00:07:58.165Z,9.72
2018-03-06T00:08:38.686Z,9.71
2018-03-06T00:09:19.171Z,9.68
2018-03-06T00:09:59.703Z,9.71
2018-03-06T00:10:40.240Z,9.74
2018-03-06T00:11:20.757Z,9.72
2018-03-06T00:12:01.280Z,9.71
2018-03-06T00:12:41.818Z,9.69
2018-03-06T00:13:23.241Z,9.72
2018-03-06T00:14:03.749Z,9.78
2018-03-06T00:14:44.259Z,9.84
2018-03-06T00:15:24.783Z,9.83
2018-03-06T00:16:05.290Z,9.72
2018-03-06T00:16:45.808Z,9.71
2018-03-06T00:17:26.351Z,9.81
2018-03-06T00:18:06.855Z,9.78
2018-03-06T00:18:47.369Z,9.75
2018-03-06T00:19:27.903Z,9.74
2018-03-06T00:20:08.409Z,9.69
2018-03-06T00:20:48.929Z,9.68
2018-03-06T00:21:29.448Z,9.68
2018-03-06T00:22:09.971Z,9.78
2018-03-06T00:22:50.496Z,9.78
2018-03-06T00:23:31.048Z,9.72
2018-03-06T00:24:11.571Z,9.68
2018-03-06T00:24:52.074Z,9.75
2018-03-06T00:25:32.586Z,9.72
2018-03-06T00:26:13.101Z,9.71
2018-03-06T00:26:53.620Z,9.64
2018-03-06T00:27:34.129Z,9.36
2018-03-06T00:28:14.626Z,9.39
2018-03-06T00:28:55.144Z,9.4
2018-03-06T00:29:35.655Z,9.39
2018-03-06T00:30:16.167Z,9.43
2018-03-06T00:30:56.671Z,9.61
2018-03-06T00:31:37.188Z,9.57
2018-03-06T00:32:17.708Z,9.4
2018-03-06T00:32:58.234Z,9.4
2018-03-06T00:33:38.749Z,9.46
2018-03-06T00:34:19.280Z,9.47
2018-03-06T00:34:59.793Z,9.57
2018-03-06T00:35:40.309Z,9.43
2018-03-06T00:36:20.841Z,9.46
2018-03-06T00:37:01.356Z,9.51
2018-03-06T00:37:41.933Z,9.51
2018-03-06T00:38:22.501Z,9.54
2018-03-06T00:39:02.990Z,9.4
2018-03-06T00:39:43.524Z,9.39
2018-03-06T00:40:24.042Z,9.5
2018-03-06T00:41:04.541Z,9.56
2018-03-06T00:41:45.045Z,9.61
2018-03-06T00:42:25.597Z,9.51
2018-03-06T00:43:06.093Z,9.54
2018-03-06T00:43:46.607Z,9.65
2018-03-06T00:44:27.139Z,9.53
2018-03-06T00:45:07.616Z,9.51
2018-03-06T00:45:48.134Z,9.5
2018-03-06T00:46:28.654Z,9.57
2018-03-06T00:47:09.178Z,9.48
2018-03-06T00:47:49.703Z,9.51
2018-03-06T00:48:30.218Z,9.48
2018-03-06T00:49:10.722Z,9.43
2018-03-06T00:49:51.232Z,9.51
2018-03-06T00:50:31.750Z,9.38
2018-03-06T00:51:12.272Z,9.4
2018-03-06T00:51:52.803Z,9.53
2018-03-06T00:52:33.319Z,9.46
2018-03-06T00:53:13.835Z,9.58
2018-03-06T00:53:54.352Z,9.6
2018-03-06T00:54:34.861Z,9.6
2018-03-06T00:55:15.386Z,9.64
2018-03-06T00:55:55.866Z,9.68
2018-03-06T00:56:36.371Z,9.65
2018-03-06T00:57:16.891Z,9.54
2018-03-06T00:57:57.402Z,9.56
2018-03-06T00:58:37.914Z,9.51
2018-03-06T00:59:18.433Z,9.53
2018-03-06T00:59:58.954Z,9.35
2018-03-06T01:00:39.464Z,9.53
2018-03-06T01:01:19.991Z,9.51
2018-03-06T01:02:00.508Z,9.51
2018-03-06T01:02:41.029Z,9.47
2018-03-06T01:03:21.546Z,9.54
2018-03-06T01:04:02.047Z,9.54
2018-03-06T01:04:42.590Z,9.51
2018-03-06T01:05:23.108Z,9.53
2018-03-06T01:06:03.622Z,9.54
2018-03-06T01:06:44.150Z,9.36
2018-03-06T01:07:24.663Z,9.26
2018-03-06T01:08:05.193Z,9.24
2018-03-06T01:08:45.703Z,9.36
2018-03-06T01:09:26.208Z,9.36
2018-03-06T01:10:06.728Z,9.54
2018-03-06T01:10:47.233Z,9.53
2018-03-06T01:11:27.747Z,9.53
2018-03-06T01:12:08.258Z,9.5
2018-03-06T01:12:48.775Z,9.5
2018-03-06T01:13:29.282Z,9.51
2018-03-06T01:14:09.822Z,9.56
2018-03-06T01:14:50.337Z,9.4
2018-03-06T01:15:30.867Z,9.56
2018-03-06T01:16:11.370Z,9.46
2018-03-06T01:16:51.879Z,9.47
2018-03-06T01:17:32.382Z,9.54
2018-03-06T01:18:12.903Z,9.39
2018-03-06T01:18:53.417Z,9.4
2018-03-06T01:19:33.924Z,9.39
2018-03-06T01:20:14.441Z,9.38
2018-03-06T01:20:54.956Z,9.42
2018-03-06T01:21:35.479Z,9.43
2018-03-06T01:22:16.013Z,9.36
2018-03-06T01:22:56.509Z,9.38
2018-03-06T01:23:37.026Z,9.36
2018-03-06T01:24:17.534Z,9.4
2018-03-06T01:24:58.052Z,9.42
2018-03-06T01:25:38.570Z,9.47
2018-03-06T01:26:19.087Z,9.5
2018-03-06T01:26:59.587Z,9.5
2018-03-06T01:27:40.103Z,9.5
2018-03-06T01:28:20.614Z,9.53
2018-03-06T01:29:01.143Z,9.48
2018-03-06T01:29:41.681Z,9.56
2018-03-06T01:30:22.210Z,9.51
2018-03-06T01:31:02.723Z,9.56
2018-03-06T01:31:43.241Z,9.51
2018-03-06T01:32:23.762Z,9.54
2018-03-06T01:33:04.277Z,9.5
2018-03-06T01:33:44.786Z,9.43
2018-03-06T01:34:25.293Z,9.39
2018-03-06T01:35:05.810Z,9.36
2018-03-06T01:35:46.327Z,9.36
2018-03-06T01:36:26.830Z,9.33
2018-03-06T01:37:07.352Z,9.36
2018-03-06T01:37:47.885Z,9.39
2018-03-06T01:38:28.401Z,9.46
2018-03-06T01:39:08.913Z,9.38
2018-03-06T01:39:49.437Z,9.39
2018-03-06T01:40:29.956Z,9.28
2018-03-06T01:41:10.459Z,9.26
2018-03-06T01:41:50.979Z,9.26
2018-03-06T01:42:31.492Z,9.26
2018-03-06T01:43:12.013Z,9.24
2018-03-06T01:43:52.530Z,9.29
2018-03-06T01:44:33.043Z,9.26
2018-03-06T01:45:13.556Z,9.31
2018-03-06T01:45:54.080Z,9.24
2018-03-06T01:46:34.595Z,9.31
2018-03-06T01:47:15.118Z,9.29
2018-03-06T01:47:55.679Z,9.42
2018-03-06T01:48:36.139Z,9.4
2018-03-06T01:49:16.639Z,9.23
2018-03-06T01:49:57.169Z,9.29
2018-03-06T01:50:37.691Z,9.13
2018-03-06T01:51:18.204Z,9.08
2018-03-06T01:51:58.695Z,9.1
2018-03-06T01:52:39.207Z,9.05
2018-03-06T01:53:19.733Z,9.18
2018-03-06T01:54:00.242Z,9.15
2018-03-06T01:54:40.757Z,9.05
2018-03-06T01:55:21.282Z,9.05
2018-03-06T01:56:01.795Z,9.15
2018-03-06T01:56:42.309Z,9.14
2018-03-06T01:57:22.824Z,9.11
2018-03-06T01:58:03.342Z,9.11
2018-03-06T01:58:43.855Z,9.08
2018-03-06T01:59:24.372Z,9.14
2018-03-06T02:00:04.880Z,9.1
2018-03-06T02:00:45.393Z,9.18
2018-03-06T02:01:25.912Z,9.26
2018-03-06T02:02:06.423Z,9.1
2018-03-06T02:02:46.924Z,9.11
2018-03-06T02:03:27.453Z,9.1
2018-03-06T02:04:07.978Z,9.02
2018-03-06T02:04:48.483Z,8.98
2018-03-06T02:05:28.996Z,8.83
2018-03-06T02:06:09.512Z,8.77
2018-03-06T02:06:50.035Z,8.81
2018-03-06T02:07:30.536Z,8.79
2018-03-06T02:08:11.067Z,8.83
2018-03-06T02:08:51.590Z,8.62
2018-03-06T02:09:32.094Z,8.53
2018-03-06T02:10:12.612Z,8.68
2018-03-06T02:10:53.131Z,8.74
2018-03-06T02:11:33.653Z,8.8
2018-03-06T02:12:14.184Z,8.58
2018-03-06T02:12:54.692Z,8.65
2018-03-06T02:13:35.218Z,8.55
2018-03-06T02:14:15.733Z,8.66
2018-03-06T02:14:56.248Z,8.68
2018-03-06T02:15:36.748Z,8.77
2018-03-06T02:16:17.257Z,8.84
2018-03-06T02:16:57.769Z,8.74
2018-03-06T02:17:38.296Z,8.76
2018-03-06T02:18:18.816Z,8.83
2018-03-06T02:18:59.323Z,8.87
2018-03-06T02:19:39.839Z,8.81
2018-03-06T02:20:20.345Z,8.92
2018-03-06T02:21:00.868Z,9.01
2018-03-06T02:21:41.378Z,8.94
2018-03-06T02:22:21.885Z,8.95
2018-03-06T02:23:02.405Z,8.95
2018-03-06T02:23:42.915Z,8.86
2018-03-06T02:24:23.422Z,8.99
2018-03-06T02:25:03.942Z,8.96
2018-03-06T02:25:44.454Z,8.94
2018-03-06T02:26:24.955Z,8.99
2018-03-06T02:27:05.479Z,8.92
2018-03-06T02:27:46.026Z,8.95
2018-03-06T02:28:26.537Z,8.99
2018-03-06T02:29:07.056Z,9.01
2018-03-06T02:29:47.565Z,8.79
2018-03-06T02:30:28.073Z,8.68
2018-03-06T02:31:08.587Z,8.74
2018-03-06T02:31:49.099Z,8.74
2018-03-06T02:32:29.620Z,8.61
2018-03-06T02:33:10.143Z,8.62
2018-03-06T02:33:50.664Z,8.73
2018-03-06T02:34:31.184Z,8.7
2018-03-06T02:35:11.706Z,8.66
2018-03-06T02:35:52.224Z,8.79
2018-03-06T02:36:32.731Z,8.83
2018-03-06T02:37:13.244Z,8.87
2018-03-06T02:37:53.755Z,8.84
2018-03-06T02:38:34.268Z,8.87
2018-03-06T02:39:14.802Z,8.84
2018-03-06T02:39:55.346Z,8.89
2018-03-06T02:40:35.849Z,8.77
2018-03-06T02:41:16.367Z,8.84
2018-03-06T02:41:56.894Z,8.95
2018-03-06T02:42:37.410Z,8.87
2018-03-06T02:43:17.935Z,8.74
2018-03-06T02:43:58.449Z,8.77
2018-03-06T02:44:38.980Z,8.71
2018-03-06T02:45:19.518Z,8.7
2018-03-06T02:45:59.999Z,8.63
2018-03-06T02:46:40.527Z,8.66
2018-03-06T02:47:21.035Z,8.77
2018-03-06T02:48:01.569Z,8.74
2018-03-06T02:48:42.084Z,8.73
2018-03-06T02:49:22.590Z,8.77
2018-03-06T02:50:03.120Z,8.81
2018-03-06T02:50:43.655Z,8.77
2018-03-06T02:51:24.172Z,8.79
2018-03-06T02:52:04.699Z,8.83
2018-03-06T02:52:45.213Z,8.68
2018-03-06T02:53:25.735Z,8.77
2018-03-06T02:54:06.253Z,8.77
2018-03-06T02:54:46.774Z,8.66
2018-03-06T02:55:27.286Z,8.77
2018-03-06T02:56:07.803Z,8.7
2018-03-06T02:56:48.319Z,8.74
2018-03-06T02:57:28.830Z,8.61
2018-03-06T02:58:09.336Z,8.65
2018-03-06T02:58:49.856Z,8.53
2018-03-06T02:59:30.370Z,8.59
2018-03-06T03:00:10.896Z,8.52
2018-03-06T03:00:51.422Z,8.56
2018-03-06T03:01:31.936Z,8.52
2018-03-06T03:02:12.452Z,8.63
2018-03-06T03:02:52.978Z,8.62
2018-03-06T03:03:33.497Z,8.48
2018-03-06T03:04:14.000Z,8.5
2018-03-06T03:04:54.507Z,8.38
2018-03-06T03:05:35.016Z,8.45
2018-03-06T03:06:15.523Z,8.33
2018-03-06T03:06:56.037Z,8.29
2018-03-06T03:07:36.546Z,8.23
2018-03-06T03:08:17.055Z,8.11
2018-03-06T03:08:57.561Z,8.11
2018-03-06T03:09:38.079Z,8.1
2018-03-06T03:10:18.587Z,8.19
2018-03-06T03:10:59.094Z,8.19
2018-03-06T03:11:39.608Z,8.25
2018-03-06T03:12:20.122Z,8.2
2018-03-06T03:13:00.637Z,8.07
2018-03-06T03:13:41.154Z,8.2
2018-03-06T03:14:21.670Z,8.11
2018-03-06T03:15:02.169Z,8.15
2018-03-06T03:15:42.683Z,8.04
2018-03-06T03:16:23.189Z,8.02
2018-03-06T03:17:03.703Z,7.97
2018-03-06T03:17:44.226Z,8.04
2018-03-06T03:18:24.731Z,8.1
2018-03-06T03:19:05.242Z,8.02
2018-03-06T03:19:45.763Z,8.12
2018-03-06T03:20:26.307Z,8.2
2018-03-06T03:21:06.840Z,8.11
2018-03-06T03:21:47.359Z,8.07
2018-03-06T03:22:27.876Z,8.08
2018-03-06T03:23:08.392Z,8.1
2018-03-06T03:23:48.911Z,8.04
2018-03-06T03:24:29.427Z,8.1
2018-03-06T03:25:09.945Z,8.05
2018-03-06T03:25:50.465Z,8
2018-03-06T03:26:30.973Z,8.04
2018-03-06T03:27:11.486Z,7.89
2018-03-06T03:27:52.005Z,7.98
2018-03-06T03:28:32.512Z,7.89
2018-03-06T03:29:13.034Z,7.86
2018-03-06T03:29:53.554Z,7.95
2018-03-06T03:30:34.064Z,8
2018-03-06T03:31:14.569Z,8.01
2018-03-06T03:31:55.083Z,7.95
2018-03-06T03:32:35.600Z,8
2018-03-06T03:33:16.110Z,8.12
2018-03-06T03:33:56.619Z,8.16
2018-03-06T03:34:37.122Z,8.19
2018-03-06T03:35:17.634Z,8.12
2018-03-06T03:35:58.172Z,8.11
2018-03-06T03:36:38.688Z,8.04
2018-03-06T03:37:19.204Z,8.11
2018-03-06T03:37:59.705Z,8.12
2018-03-06T03:38:40.214Z,8.2
2018-03-06T03:39:20.739Z,8.23
2018-03-06T03:40:01.259Z,8.28
2018-03-06T03:40:41.776Z,8.25
2018-03-06T03:41:22.307Z,8.23
2018-03-06T03:42:02.819Z,8.2
2018-03-06T03:42:43.331Z,8.2
2018-03-06T03:43:23.844Z,8.19
2018-03-06T03:44:04.369Z,8.25
2018-03-06T03:44:44.870Z,8.3
2018-03-06T03:45:25.374Z,8.23
2018-03-06T03:46:05.893Z,8.16
2018-03-06T03:46:46.418Z,8.04
2018-03-06T03:47:26.931Z,8.07
2018-03-06T03:48:07.413Z,8.19
2018-03-06T03:48:47.924Z,8.19
2018-03-06T03:49:28.436Z,8.25
2018-03-06T03:50:08.954Z,8.18
2018-03-06T03:50:49.458Z,8.23
2018-03-06T03:51:29.967Z,8.12
2018-03-06T03:52:11.462Z,8.11
2018-03-06T03:52:51.996Z,8.11
2018-03-06T03:53:32.514Z,8.12
2018-03-06T03:54:13.029Z,8.04
2018-03-06T03:54:53.551Z,8.11
2018-03-06T03:55:34.066Z,8.15
2018-03-06T03:56:14.554Z,8.01
2018-03-06T03:56:55.068Z,8.05
2018-03-06T03:57:35.587Z,8.1
2018-03-06T03:58:16.144Z,8.16
2018-03-06T03:58:56.647Z,8.11
2018-03-06T03:59:37.180Z,8.08
2018-03-06T04:00:17.697Z,8.04
2018-03-06T04:00:58.206Z,8.07
2018-03-06T04:01:38.712Z,8.08
2018-03-06T04:02:19.232Z,8.1
2018-03-06T04:02:59.785Z,8.05
2018-03-06T04:03:40.315Z,8.12
2018-03-06T04:04:20.834Z,8.05
2018-03-06T04:05:01.345Z,8.11
2018-03-06T04:05:41.857Z,8.11
2018-03-06T04:06:22.370Z,8.1
2018-03-06T04:07:02.883Z,8.15
2018-03-06T04:07:43.401Z,8.16
2018-03-06T04:08:23.909Z,8.08
2018-03-06T04:09:04.409Z,8.01
2018-03-06T04:09:44.922Z,8.11
2018-03-06T04:10:25.427Z,8.04
2018-03-06T04:11:05.981Z,8.01
2018-03-06T04:11:46.458Z,8.05
2018-03-06T04:12:26.959Z,8.05
2018-03-06T04:13:07.486Z,8.02
2018-03-06T04:13:47.994Z,8.11
2018-03-06T04:14:28.505Z,8.05
2018-03-06T04:15:09.021Z,8.05
2018-03-06T04:15:49.537Z,8.01
2018-03-06T04:16:30.060Z,8.1
2018-03-06T04:17:10.585Z,8.11
2018-03-06T04:17:51.104Z,8.08
2018-03-06T04:18:31.613Z,8.15
2018-03-06T04:19:12.122Z,8.12
2018-03-06T04:19:52.634Z,8.18
2018-03-06T04:20:33.139Z,8.12
2018-03-06T04:21:13.712Z,8.08
2018-03-06T04:21:54.243Z,8.05
2018-03-06T04:22:34.761Z,8
2018-03-06T04:23:15.279Z,8.11
2018-03-06T04:23:55.817Z,8.08
2018-03-06T04:24:36.329Z,8.18
2018-03-06T04:25:16.835Z,8.15
2018-03-06T04:25:57.351Z,8.1
2018-03-06T04:26:37.864Z,8.05
2018-03-06T04:27:18.356Z,8.07
2018-03-06T04:27:58.860Z,8.15
2018-03-06T04:28:39.376Z,8.23
2018-03-06T04:29:19.892Z,8.25
2018-03-06T04:30:00.397Z,8.19
2018-03-06T04:30:40.903Z,8.19
2018-03-06T04:31:21.425Z,8.15
2018-03-06T04:32:01.951Z,8.22
2018-03-06T04:32:42.460Z,8.22
2018-03-06T04:33:22.963Z,8.05
2018-03-06T04:34:03.478Z,8.08
2018-03-06T04:34:43.997Z,8.11
2018-03-06T04:35:24.507Z,8.22
2018-03-06T04:36:05.033Z,8.23
2018-03-06T04:36:45.534Z,8.15
2018-03-06T04:37:26.039Z,8.18
2018-03-06T04:38:06.559Z,8.22
2018-03-06T04:38:47.083Z,8.11
2018-03-06T04:39:27.580Z,8.1
2018-03-06T04:40:08.094Z,8.16
2018-03-06T04:40:48.596Z,8.26
2018-03-06T04:41:29.116Z,8.28
2018-03-06T04:42:09.593Z,8.19
2018-03-06T04:42:50.116Z,8.2
2018-03-06T04:43:30.633Z,8.16
2018-03-06T04:44:11.133Z,8.25
2018-03-06T04:44:51.652Z,8.22
2018-03-06T04:45:32.179Z,8.28
2018-03-06T04:46:12.733Z,8.33
2018-03-06T04:46:53.216Z,8.33
2018-03-06T04:47:33.733Z,8.34
2018-03-06T04:48:14.243Z,8.33
2018-03-06T04:48:54.769Z,8.4
2018-03-06T04:49:35.282Z,8.26
2018-03-06T04:50:15.795Z,8.29
2018-03-06T04:50:56.313Z,8.25
2018-03-06T04:51:36.828Z,8.12
2018-03-06T04:52:17.345Z,8.22
2018-03-06T04:52:57.848Z,8.12
2018-03-06T04:53:38.473Z,8.12
2018-03-06T04:54:19.023Z,8.25
2018-03-06T04:54:59.566Z,8.22
2018-03-06T04:55:40.063Z,8.12
2018-03-06T04:56:20.572Z,8.12
2018-03-06T04:57:01.081Z,8.15
2018-03-06T04:57:41.616Z,8.19
2018-03-06T04:58:22.103Z,8.26
2018-03-06T04:59:02.612Z,8.18
2018-03-06T04:59:43.129Z,8.22
2018-03-06T05:00:23.653Z,8.26
2018-03-06T05:01:04.171Z,8.26
2018-03-06T05:01:44.688Z,8.28
2018-03-06T05:02:25.211Z,8.19
2018-03-06T05:03:05.747Z,8.26
2018-03-06T05:03:46.272Z,8.25
2018-03-06T05:04:26.812Z,8.41
2018-03-06T05:05:07.339Z,8.29
2018-03-06T05:05:47.888Z,8.29
2018-03-06T05:06:28.408Z,8.29
2018-03-06T05:07:08.925Z,8.36
2018-03-06T05:07:49.432Z,8.4
2018-03-06T05:08:29.982Z,8.3
2018-03-06T05:09:10.508Z,8.34
2018-03-06T05:09:51.025Z,8.33
2018-03-06T05:10:31.541Z,8.33
2018-03-06T05:11:12.081Z,8.36
2018-03-06T05:11:52.569Z,8.36
2018-03-06T05:12:33.093Z,8.45
2018-03-06T05:13:13.602Z,8.41
2018-03-06T05:13:54.121Z,8.41
2018-03-06T05:14:34.630Z,8.34
2018-03-06T05:15:15.156Z,8.28
2018-03-06T05:15:55.674Z,8.25
2018-03-06T05:16:36.186Z,8.16
2018-03-06T05:17:16.703Z,8.19
2018-03-06T05:17:57.225Z,8.26
2018-03-06T05:18:37.757Z,8.18
2018-03-06T05:19:18.284Z,8.18
2018-03-06T05:19:58.822Z,8.23
2018-03-06T05:20:39.333Z,8.26
2018-03-06T05:21:19.838Z,8.26
2018-03-06T05:22:00.357Z,8.25
2018-03-06T05:22:40.853Z,8.25
2018-03-06T05:23:21.381Z,8.19
2018-03-06T05:24:01.919Z,8.16
2018-03-06T05:24:42.447Z,8.16
2018-03-06T05:25:22.980Z,8.1
2018-03-06T05:26:03.498Z,8.05
2018-03-06T05:26:44.016Z,8.11
2018-03-06T05:27:24.523Z,8.12
2018-03-06T05:28:05.029Z,8.11
2018-03-06T05:28:45.543Z,8.11
2018-03-06T05:29:26.078Z,8.16
2018-03-06T05:30:06.586Z,8.08
2018-03-06T05:30:47.107Z,8.1
2018-03-06T05:31:27.624Z,8.05
2018-03-06T05:32:08.140Z,8.1
2018-03-06T05:32:48.655Z,8.04
2018-03-06T05:33:29.191Z,8.05
2018-03-06T05:34:09.698Z,7.98
2018-03-06T05:34:50.225Z,8
2018-03-06T05:35:30.768Z,7.97
2018-03-06T05:36:11.288Z,8.01
2018-03-06T05:36:51.801Z,7.97
2018-03-06T05:37:32.318Z,7.93
2018-03-06T05:38:12.819Z,8
2018-03-06T05:38:53.368Z,7.87
2018-03-06T05:39:33.898Z,7.82
2018-03-06T05:40:14.430Z,7.86
2018-03-06T05:40:54.945Z,7.85
2018-03-06T05:41:35.458Z,7.79
2018-03-06T05:42:15.980Z,7.89
2018-03-06T05:42:56.507Z,7.9
2018-03-06T05:43:37.009Z,7.9
2018-03-06T05:44:17.521Z,7.95
2018-03-06T05:44:58.037Z,7.87
2018-03-06T05:45:38.546Z,7.89
2018-03-06T05:46:19.054Z,7.8
2018-03-06T05:46:59.611Z,7.68
2018-03-06T05:47:40.122Z,7.82
2018-03-06T05:48:20.642Z,7.64
2018-03-06T05:49:01.152Z,7.68
2018-03-06T05:49:41.665Z,7.71
2018-03-06T05:50:22.183Z,7.71
2018-03-06T05:51:02.707Z,7.72
2018-03-06T05:51:43.213Z,7.64
2018-03-06T05:52:23.723Z,7.57
2018-03-06T05:53:04.236Z,7.63
2018-03-06T05:53:44.746Z,7.71
2018-03-06T05:54:25.278Z,7.5
2018-03-06T05:55:05.784Z,7.5
2018-03-06T05:55:46.304Z,7.5
2018-03-06T05:56:26.930Z,7.52
2018-03-06T05:57:07.527Z,7.49
2018-03-06T05:57:48.034Z,7.39
2018-03-06T05:58:28.592Z,7.43
2018-03-06T05:59:09.119Z,7.53
2018-03-06T05:59:49.652Z,7.55
2018-03-06T06:00:30.142Z,7.49
2018-03-06T06:01:10.651Z,7.52
2018-03-06T06:01:51.119Z,7.53
2018-03-06T06:02:31.582Z,7.58
2018-03-06T06:03:12.087Z,7.48
2018-03-06T06:03:52.597Z,7.46
2018-03-06T06:04:33.105Z,7.39
2018-03-06T06:05:13.553Z,7.39
2018-03-06T06:05:54.080Z,7.39
2018-03-06T06:06:34.574Z,7.55
2018-03-06T06:07:15.086Z,7.55
2018-03-06T06:07:55.636Z,7.35
2018-03-06T06:08:36.131Z,7.58
2018-03-06T06:09:16.645Z,7.43
2018-03-06T06:09:57.156Z,7.42
2018-03-06T06:10:37.663Z,7.37
2018-03-06T06:11:18.191Z,7.42
2018-03-06T06:11:58.733Z,7.39
2018-03-06T06:12:39.228Z,7.53
2018-03-06T06:13:19.804Z,7.55
2018-03-06T06:14:00.324Z,7.5
2018-03-06T06:14:40.870Z,7.43
2018-03-06T06:15:21.373Z,7.42
2018-03-06T06:16:01.892Z,7.42
2018-03-06T06:16:42.416Z,7.42
2018-03-06T06:17:22.930Z,7.32
2018-03-06T06:18:03.444Z,7.37
2018-03-06T06:18:43.944Z,7.39
2018-03-06T06:19:24.459Z,7.39
2018-03-06T06:20:04.983Z,7.45
2018-03-06T06:20:45.528Z,7.53
2018-03-06T06:21:26.127Z,7.5
2018-03-06T06:22:06.646Z,7.58
2018-03-06T06:22:47.156Z,7.52
2018-03-06T06:23:27.682Z,7.57
2018-03-06T06:24:08.211Z,7.64
2018-03-06T06:24:48.724Z,7.79
2018-03-06T06:25:29.236Z,7.72
2018-03-06T06:26:09.819Z,7.82
2018-03-06T06:26:50.322Z,7.82
2018-03-06T06:27:30.845Z,7.79
2018-03-06T06:28:11.536Z,7.83
2018-03-06T06:28:52.017Z,7.83
2018-03-06T06:29:32.533Z,7.87
2018-03-06T06:30:13.047Z,7.85
2018-03-06T06:30:53.560Z,8
2018-03-06T06:31:34.092Z,7.9
2018-03-06T06:32:14.625Z,8
2018-03-06T06:32:55.156Z,7.85
2018-03-06T06:33:35.669Z,7.93
2018-03-06T06:34:16.201Z,7.85
2018-03-06T06:34:56.907Z,7.89
2018-03-06T06:35:37.460Z,7.9
2018-03-06T06:36:17.980Z,7.83
2018-03-06T06:36:58.498Z,7.82
2018-03-06T06:37:39.026Z,7.85
2018-03-06T06:38:19.521Z,7.85
2018-03-06T06:39:00.030Z,7.89
2018-03-06T06:39:40.536Z,7.98
2018-03-06T06:40:21.062Z,7.9
2018-03-06T06:41:01.566Z,7.97
2018-03-06T06:41:42.174Z,7.97
2018-03-06T06:42:22.687Z,8
2018-03-06T06:43:03.210Z,8.11
2018-03-06T06:43:43.738Z,7.92
2018-03-06T06:44:24.265Z,7.89
2018-03-06T06:45:04.777Z,7.89
2018-03-06T06:45:45.298Z,7.86
2018-03-06T06:46:25.838Z,7.9
2018-03-06T06:47:06.382Z,8
2018-03-06T06:47:46.914Z,7.89
2018-03-06T06:48:27.486Z,7.82
2018-03-06T06:49:08.541Z,7.9
2018-03-06T06:49:49.075Z,7.93
2018-03-06T06:50:29.585Z,7.98
2018-03-06T06:51:10.417Z,8.05
2018-03-06T06:51:50.923Z,7.87
2018-03-06T06:52:31.436Z,8.05
2018-03-06T06:53:11.947Z,7.92
2018-03-06T06:53:52.460Z,7.97
2018-03-06T06:54:32.987Z,7.98
2018-03-06T06:55:13.507Z,8
2018-03-06T06:55:54.057Z,8.05
2018-03-06T06:56:34.578Z,8.01
2018-03-06T06:57:15.108Z,8
2018-03-06T06:57:55.627Z,8.02
2018-03-06T06:58:36.200Z,8.08
2018-03-06T06:59:16.710Z,8.01
2018-03-06T06:59:57.253Z,8.01
2018-03-06T07:00:37.754Z,8.1
2018-03-06T07:01:18.272Z,8.22
2018-03-06T07:01:58.782Z,8.19
2018-03-06T07:02:39.297Z,8.12
2018-03-06T07:03:19.813Z,8.2
2018-03-06T07:04:00.346Z,8.29
2018-03-06T07:04:40.843Z,8.23
2018-03-06T07:05:21.370Z,8.25
2018-03-06T07:06:01.908Z,8.36
2018-03-06T07:06:42.434Z,8.41
2018-03-06T07:07:22.945Z,8.44
2018-03-06T07:08:03.463Z,8.41
2018-03-06T07:08:43.979Z,8.56
2018-03-06T07:09:24.502Z,8.61
2018-03-06T07:10:05.006Z,8.61
2018-03-06T07:10:45.523Z,8.89
2018-03-06T07:11:26.030Z,8.96
2018-03-06T07:12:06.687Z,9.02
2018-03-06T07:12:47.250Z,8.96
2018-03-06T07:13:27.814Z,8.94
2018-03-06T07:14:08.320Z,8.92
2018-03-06T07:14:48.831Z,8.76
2018-03-06T07:15:29.463Z,8.77
2018-03-06T07:16:09.987Z,8.63
2018-03-06T07:16:50.510Z,8.66
2018-03-06T07:17:31.036Z,8.76
2018-03-06T07:18:11.532Z,8.76
2018-03-06T07:18:52.114Z,8.81
2018-03-06T07:19:32.560Z,8.83
2018-03-06T07:20:13.136Z,8.77
2018-03-06T07:20:53.600Z,8.79
2018-03-06T07:21:34.216Z,8.92
2018-03-06T07:22:14.678Z,8.89
2018-03-06T07:22:55.184Z,8.94
2018-03-06T07:23:35.693Z,9.14
2018-03-06T07:24:16.253Z,9.11
2018-03-06T07:24:56.699Z,9.26
2018-03-06T07:25:37.299Z,9.26
2018-03-06T07:26:17.675Z,9.23
2018-03-06T07:26:58.159Z,8.96
2018-03-06T07:27:38.648Z,9.11
2018-03-06T07:28:19.118Z,8.95
2018-03-06T07:28:59.614Z,9.23
2018-03-06T07:29:40.235Z,9.24
2018-03-06T07:30:20.689Z,9.11
2018-03-06T07:31:01.257Z,9.11
2018-03-06T07:31:41.686Z,9.04
2018-03-06T07:32:22.435Z,8.98
2018-03-06T07:33:02.945Z,8.87
2018-03-06T07:33:44.231Z,8.87
2018-03-06T07:34:24.698Z,8.81
2018-03-06T07:35:06.084Z,8.8
2018-03-06T07:35:45.677Z,8.94
2018-03-06T07:37:43.821Z,8.99
2018-03-06T07:38:24.339Z,8.81
2018-03-06T07:39:04.852Z,8.92
2018-03-06T07:39:45.359Z,8.96
2018-03-06T07:40:25.872Z,8.96
2018-03-06T07:41:06.382Z,9.01
2018-03-06T07:41:46.925Z,8.96
2018-03-06T07:42:27.432Z,8.99
2018-03-06T07:43:08.074Z,8.94
2018-03-06T07:43:48.696Z,9.1
2018-03-06T07:44:29.168Z,9.13
2018-03-06T07:45:09.690Z,9.1
2018-03-06T07:45:50.224Z,9.11
2018-03-06T07:46:30.837Z,9.29
2018-03-06T07:47:11.324Z,9.26
2018-03-06T07:47:51.792Z,9.14
2018-03-06T07:48:35.690Z,9.18
2018-03-06T07:49:22.219Z,9.24
2018-03-06T07:50:08.316Z,9.24
2018-03-06T07:50:58.103Z,9.4
2018-03-06T07:51:41.110Z,9.33
2018-03-06T07:53:40.929Z,9.35
2018-03-06T07:54:21.528Z,9.47
2018-03-06T07:55:02.043Z,9.48
2018-03-06T07:55:42.545Z,9.54
2018-03-06T07:56:23.058Z,9.64
2018-03-06T07:57:03.543Z,9.58
2018-03-06T07:57:43.981Z,9.58
2018-03-06T07:58:24.503Z,9.5
2018-03-06T07:59:04.975Z,9.58
2018-03-06T07:59:45.451Z,9.64
2018-03-06T08:00:25.953Z,9.6
2018-03-06T08:01:06.447Z,9.61
2018-03-06T08:01:46.953Z,9.72
2018-03-06T08:02:27.496Z,9.75
2018-03-06T08:03:07.963Z,9.72
2018-03-06T08:03:48.475Z,9.72
2018-03-06T08:07:24.720Z,9.74
2018-03-06T08:08:05.245Z,9.86
2018-03-06T08:08:45.758Z,9.76
2018-03-06T08:09:26.263Z,9.94
2018-03-06T08:10:06.764Z,9.84
2018-03-06T08:10:47.285Z,9.83
2018-03-06T08:11:27.794Z,9.86
2018-03-06T08:12:08.292Z,9.89
2018-03-06T08:12:48.786Z,9.97
2018-03-06T08:13:29.293Z,9.99
2018-03-06T08:14:09.822Z,9.99
2018-03-06T08:14:50.357Z,9.83
2018-03-06T08:15:30.864Z,9.81
2018-03-06T08:16:11.367Z,9.99
2018-03-06T08:16:51.864Z,10.12
2018-03-06T08:17:32.410Z,9.97
2018-03-06T08:18:12.924Z,9.86
2018-03-06T08:20:34.898Z,9.72
2018-03-06T08:21:15.418Z,9.81
2018-03-06T08:21:55.916Z,9.75
2018-03-06T08:22:36.437Z,9.86
2018-03-06T08:23:16.934Z,9.99
2018-03-06T08:23:57.460Z,9.74
2018-03-06T08:24:37.954Z,9.72
2018-03-06T08:25:18.480Z,9.68
2018-03-06T08:25:58.995Z,9.75
2018-03-06T08:26:39.522Z,9.83
2018-03-06T08:27:20.019Z,9.75
2018-03-06T08:28:00.526Z,9.79
2018-03-06T08:28:41.046Z,9.89
2018-03-06T08:29:21.553Z,9.93
2018-03-06T08:30:02.062Z,10.05
2018-03-06T08:30:42.613Z,10.07
2018-03-06T08:31:23.108Z,9.89
2018-03-06T08:32:03.634Z,9.89
2018-03-06T08:32:44.175Z,9.97
2018-03-06T08:33:24.712Z,10.08
2018-03-06T08:34:05.243Z,10.17
2018-03-06T08:34:45.761Z,10.15
2018-03-06T08:35:26.274Z,10.33
2018-03-06T08:36:06.779Z,10.55
2018-03-06T08:36:47.358Z,10.52
2018-03-06T08:37:27.994Z,10.6
2018-03-06T08:38:08.570Z,10.71
2018-03-06T08:38:49.153Z,10.64
2018-03-06T08:39:29.640Z,10.29
2018-03-06T08:40:10.141Z,10.59
2018-03-06T08:40:50.643Z,10.56
2018-03-06T08:41:31.114Z,10.38
2018-03-06T08:42:11.599Z,10.26
2018-03-06T08:42:52.130Z,10.26
2018-03-06T08:43:32.655Z,10.4
2018-03-06T08:44:13.165Z,10.33
2018-03-06T08:44:53.735Z,10.25
2018-03-06T08:45:34.203Z,10.32
2018-03-06T08:46:14.723Z,10.36
2018-03-06T08:46:55.231Z,10.51
2018-03-06T08:47:35.753Z,10.4
2018-03-06T08:48:16.272Z,10.52
2018-03-06T08:48:56.775Z,10.52
2018-03-06T08:49:37.299Z,10.51
2018-03-06T08:50:17.815Z,10.61
2018-03-06T08:50:58.331Z,10.34
2018-03-06T08:51:38.849Z,10.52
2018-03-06T08:52:19.361Z,10.71
2018-03-06T08:52:59.881Z,10.73
2018-03-06T08:53:40.395Z,10.64
2018-03-06T08:54:20.908Z,10.68
2018-03-06T08:55:01.419Z,10.73
2018-03-06T08:55:41.932Z,10.42
2018-03-06T08:56:22.435Z,10.55
2018-03-06T08:57:02.973Z,10.56
2018-03-06T08:57:43.520Z,10.63
2018-03-06T08:58:24.013Z,10.59
2018-03-06T08:59:04.548Z,10.79
2018-03-06T08:59:45.048Z,10.73
2018-03-06T09:00:25.594Z,10.79
2018-03-06T09:01:06.119Z,10.81
2018-03-06T09:01:46.664Z,10.74
2018-03-06T09:02:27.170Z,10.61
2018-03-06T09:03:07.860Z,10.61
2018-03-06T09:03:48.539Z,10.68
2018-03-06T09:04:29.040Z,10.71
2018-03-06T09:05:09.570Z,10.56
2018-03-06T09:05:50.088Z,10.48
2018-03-06T09:06:31.291Z,10.29
2018-03-06T09:07:11.810Z,10.52
2018-03-06T09:07:52.324Z,10.68
2018-03-06T09:08:32.849Z,10.64