createdAt,value
2023-03-06T00:00:08.910Z,77
2023-03-06T00:01:08.574Z,77
2023-03-06T00:02:07.908Z,77
2023-03-06T00:03:07.908Z,77
2023-03-06T00:04:08.903Z,77
2023-03-06T00:05:08.524Z,77
2023-03-06T00:06:09.032Z,77
2023-03-06T00:07:08.435Z,77
2023-03-06T00:08:08.721Z,77
2023-03-06T00:09:08.558Z,77
2023-03-06T00:10:08.551Z,77
2023-03-06T00:11:08.661Z,77
2023-03-06T00:13:08.174Z,77
2023-03-06T00:14:07.971Z,77
2023-03-06T00:15:11.501Z,77
2023-03-06T00:17:08.521Z,77
2023-03-06T00:18:08.609Z,77
2023-03-06T00:19:08.800Z,77
2023-03-06T00:20:08.158Z,77
2023-03-06T00:22:08.711Z,77
2023-03-06T00:23:09.111Z,77
2023-03-06T00:24:08.601Z,77
2023-03-06T00:26:08.899Z,77
2023-03-06T00:27:08.686Z,77
2023-03-06T00:28:08.681Z,77
2023-03-06T00:29:07.862Z,77
2023-03-06T00:30:07.740Z,77
2023-03-06T00:31:08.282Z,77
2023-03-06T00:32:08.724Z,77
2023-03-06T00:33:08.026Z,77
2023-03-06T00:34:08.201Z,77
2023-03-06T00:35:08.505Z,77
2023-03-06T00:36:08.540Z,77
2023-03-06T00:37:07.942Z,77
2023-03-06T00:38:08.055Z,77
2023-03-06T00:39:08.343Z,77
2023-03-06T00:40:08.432Z,77
2023-03-06T00:41:08.281Z,77
2023-03-06T00:42:08.465Z,77
2023-03-06T00:43:08.683Z,77
2023-03-06T00:44:08.722Z,77
2023-03-06T00:45:08.087Z,77
2023-03-06T00:46:08.683Z,77
2023-03-06T00:47:08.594Z,77
2023-03-06T00:48:08.705Z,77
2023-03-06T00:49:08.160Z,77
2023-03-06T00:50:08.610Z,77
2023-03-06T00:51:08.422Z,77
2023-03-06T00:52:08.280Z,77
2023-03-06T00:53:07.981Z,77
2023-03-06T00:54:08.050Z,77
2023-03-06T00:55:08.809Z,77
2023-03-06T00:56:07.949Z,77
2023-03-06T00:57:07.865Z,77
2023-03-06T00:58:08.791Z,78
2023-03-06T00:59:08.867Z,77
2023-03-06T01:00:08.774Z,77
2023-03-06T01:01:08.403Z,77
2023-03-06T01:02:08.121Z,77
2023-03-06T01:03:08.790Z,77
2023-03-06T01:04:08.800Z,77
2023-03-06T01:05:08.674Z,77
2023-03-06T01:06:08.093Z,77
2023-03-06T01:07:07.863Z,78
2023-03-06T01:08:08.821Z,78
2023-03-06T01:09:08.578Z,78
2023-03-06T01:10:08.454Z,78
2023-03-06T01:11:07.880Z,78
2023-03-06T01:13:08.596Z,78
2023-03-06T01:14:08.545Z,78
2023-03-06T01:16:08.556Z,78
2023-03-06T01:17:08.500Z,78
2023-03-06T01:18:08.467Z,78
2023-03-06T01:20:08.211Z,78
2023-03-06T01:21:08.083Z,78
2023-03-06T01:22:07.982Z,78
2023-03-06T01:24:07.757Z,78
2023-03-06T01:25:08.675Z,78
2023-03-06T01:26:07.816Z,78
2023-03-06T01:27:07.874Z,78
2023-03-06T01:28:08.800Z,78
2023-03-06T01:29:08.740Z,78
2023-03-06T01:30:08.487Z,78
2023-03-06T01:31:08.762Z,78
2023-03-06T01:32:09.238Z,78
2023-03-06T01:33:08.439Z,78
2023-03-06T01:34:08.331Z,78
2023-03-06T01:37:08.323Z,78
2023-03-06T01:38:08.183Z,78
2023-03-06T01:39:08.174Z,78
2023-03-06T01:40:08.046Z,78
2023-03-06T01:41:08.260Z,78
2023-03-06T01:42:08.087Z,79
2023-03-06T01:43:08.001Z,79
2023-03-06T01:44:07.953Z,79
2023-03-06T01:47:08.008Z,79
2023-03-06T01:48:07.817Z,79
2023-03-06T01:49:08.742Z,79
2023-03-06T01:50:08.797Z,79
2023-03-06T01:51:08.156Z,79
2023-03-06T01:52:08.138Z,79
2023-03-06T01:53:08.686Z,79
2023-03-06T01:54:08.718Z,79
2023-03-06T01:55:08.678Z,79
2023-03-06T01:56:08.573Z,79
2023-03-06T01:57:08.194Z,79
2023-03-06T01:59:08.017Z,79
2023-03-06T02:00:08.734Z,79
2023-03-06T02:01:08.378Z,79
2023-03-06T02:02:08.323Z,79
2023-03-06T02:03:08.808Z,78
2023-03-06T02:04:08.785Z,79
2023-03-06T02:05:08.664Z,79
2023-03-06T02:06:08.828Z,79
2023-03-06T02:07:08.771Z,78
2023-03-06T02:09:08.356Z,78
2023-03-06T02:11:08.619Z,78
2023-03-06T02:12:08.254Z,78
2023-03-06T02:13:07.999Z,79
2023-03-06T02:14:07.868Z,79
2023-03-06T02:16:08.773Z,79
2023-03-06T02:17:08.682Z,79
2023-03-06T02:18:08.325Z,79
2023-03-06T02:19:08.333Z,79
2023-03-06T02:20:08.175Z,79
2023-03-06T02:22:07.873Z,79
2023-03-06T02:23:07.887Z,79
2023-03-06T02:24:07.780Z,79
2023-03-06T02:25:08.917Z,79
2023-03-06T02:26:08.124Z,79
2023-03-06T02:27:07.780Z,79
2023-03-06T02:28:08.714Z,79
2023-03-06T02:29:08.491Z,79
2023-03-06T02:30:08.636Z,79
2023-03-06T02:31:08.118Z,79
2023-03-06T02:32:09.125Z,79
2023-03-06T02:33:08.565Z,79
2023-03-06T02:34:08.630Z,79
2023-03-06T02:35:08.666Z,79
2023-03-06T02:36:08.062Z,79
2023-03-06T02:37:07.733Z,79
2023-03-06T02:38:08.586Z,79
2023-03-06T02:39:08.712Z,79
2023-03-06T02:40:08.504Z,79
2023-03-06T02:42:08.384Z,79
2023-03-06T02:43:08.449Z,79
2023-03-06T02:44:08.263Z,79
2023-03-06T02:46:08.309Z,79
2023-03-06T02:47:08.801Z,79
2023-03-06T02:48:08.290Z,79
2023-03-06T02:49:08.118Z,79
2023-03-06T02:50:07.960Z,79
2023-03-06T02:51:08.180Z,79
2023-03-06T02:52:08.152Z,79
2023-03-06T02:53:08.271Z,79
2023-03-06T02:54:08.646Z,79
2023-03-06T02:55:08.798Z,79
2023-03-06T02:56:08.270Z,79
2023-03-06T02:58:08.639Z,79
2023-03-06T02:59:08.335Z,79
2023-03-06T03:00:07.950Z,79
2023-03-06T03:01:08.101Z,79
2023-03-06T03:02:08.882Z,79
2023-03-06T03:03:08.391Z,79
2023-03-06T03:04:08.415Z,79
2023-03-06T03:06:08.575Z,79
2023-03-06T03:07:08.928Z,79
2023-03-06T03:08:08.543Z,79
2023-03-06T03:11:08.812Z,79
2023-03-06T03:12:08.707Z,79
2023-03-06T03:13:08.200Z,79
2023-03-06T03:14:08.461Z,79
2023-03-06T03:15:08.301Z,79
2023-03-06T03:16:08.504Z,79
2023-03-06T03:17:07.956Z,79
2023-03-06T03:18:08.014Z,79
2023-03-06T03:19:08.125Z,79
2023-03-06T03:20:07.905Z,79
2023-03-06T03:21:08.224Z,79
2023-03-06T03:22:08.207Z,79
2023-03-06T03:23:08.260Z,80
2023-03-06T03:25:07.807Z,80
2023-03-06T03:26:08.050Z,80
2023-03-06T03:27:08.148Z,80
2023-03-06T03:28:07.775Z,80
2023-03-06T03:29:07.952Z,80
2023-03-06T03:30:08.681Z,80
2023-03-06T03:31:08.668Z,80
2023-03-06T03:32:08.631Z,80
2023-03-06T03:33:08.483Z,80
2023-03-06T03:34:08.581Z,80
2023-03-06T03:36:07.980Z,80
2023-03-06T03:37:08.462Z,80
2023-03-06T03:38:08.568Z,80
2023-03-06T03:39:08.302Z,80
2023-03-06T03:40:08.302Z,80
2023-03-06T03:41:07.945Z,80
2023-03-06T03:42:07.662Z,80
2023-03-06T03:43:08.767Z,80
2023-03-06T03:45:08.711Z,80
2023-03-06T03:46:08.750Z,80
2023-03-06T03:47:08.502Z,80
2023-03-06T03:48:08.496Z,80
2023-03-06T03:49:08.339Z,80
2023-03-06T03:50:08.288Z,80
2023-03-06T03:51:08.649Z,80
2023-03-06T03:52:08.658Z,80
2023-03-06T03:53:08.353Z,80
2023-03-06T03:54:08.263Z,80
2023-03-06T03:55:08.246Z,80
2023-03-06T03:56:08.398Z,80
2023-03-06T03:57:08.463Z,80
2023-03-06T03:58:08.408Z,80
2023-03-06T04:00:08.398Z,80
2023-03-06T04:02:09.070Z,80
2023-03-06T04:03:08.703Z,80
2023-03-06T04:04:08.321Z,80
2023-03-06T04:05:08.475Z,80
2023-03-06T04:06:08.615Z,81
2023-03-06T04:07:08.782Z,81
2023-03-06T04:10:08.372Z,81
2023-03-06T04:11:08.573Z,81
2023-03-06T04:12:08.694Z,81
2023-03-06T04:14:08.506Z,81
2023-03-06T04:15:08.399Z,81
2023-03-06T04:16:09.087Z,81
2023-03-06T04:17:08.800Z,81
2023-03-06T04:18:08.659Z,81
2023-03-06T04:19:08.665Z,81
2023-03-06T04:20:08.567Z,81
2023-03-06T04:21:08.074Z,81
2023-03-06T04:22:08.034Z,81
2023-03-06T04:24:07.685Z,81
2023-03-06T04:25:08.745Z,81
2023-03-06T04:26:08.225Z,81
2023-03-06T04:27:08.042Z,81
2023-03-06T04:28:08.142Z,81
2023-03-06T04:29:07.999Z,81
2023-03-06T04:30:08.003Z,81
2023-03-06T04:32:08.058Z,81
2023-03-06T04:33:07.902Z,81
2023-03-06T04:34:07.950Z,81
2023-03-06T04:35:08.668Z,81
2023-03-06T04:36:08.325Z,81
2023-03-06T04:37:08.351Z,81
2023-03-06T04:38:08.168Z,81
2023-03-06T04:39:08.891Z,81
2023-03-06T04:40:08.544Z,81
2023-03-06T04:41:08.598Z,81
2023-03-06T04:43:08.022Z,81
2023-03-06T04:44:08.729Z,81
2023-03-06T04:45:08.861Z,81
2023-03-06T04:46:09.055Z,81
2023-03-06T04:48:08.591Z,81
2023-03-06T04:49:08.687Z,81
2023-03-06T04:50:08.448Z,81
2023-03-06T04:51:08.894Z,81
2023-03-06T04:53:08.621Z,81
2023-03-06T04:56:08.865Z,81
2023-03-06T04:57:08.714Z,81
2023-03-06T04:58:08.684Z,81
2023-03-06T04:59:08.501Z,81
2023-03-06T05:00:08.591Z,81
2023-03-06T05:01:09.028Z,81
2023-03-06T05:03:08.627Z,81
2023-03-06T05:04:08.732Z,81
2023-03-06T05:05:08.518Z,81
2023-03-06T05:07:08.057Z,81
2023-03-06T05:09:07.881Z,81
2023-03-06T05:10:08.704Z,81
2023-03-06T05:11:07.873Z,81
2023-03-06T05:12:07.713Z,81
2023-03-06T05:13:07.771Z,81
2023-03-06T05:14:07.813Z,81
2023-03-06T05:15:08.405Z,81
2023-03-06T05:16:08.082Z,81
2023-03-06T05:19:08.752Z,81
2023-03-06T05:20:08.535Z,81
2023-03-06T05:21:07.703Z,81
2023-03-06T05:22:08.751Z,81
2023-03-06T05:23:08.473Z,81
2023-03-06T05:24:08.744Z,81
2023-03-06T05:25:08.661Z,81
2023-03-06T05:27:08.783Z,81
2023-03-06T05:28:08.648Z,81
2023-03-06T05:29:08.504Z,81
2023-03-06T05:30:08.408Z,81
2023-03-06T05:32:09.392Z,81
2023-03-06T05:33:08.777Z,81
2023-03-06T05:34:08.305Z,81
2023-03-06T05:35:08.299Z,81
2023-03-06T05:36:08.460Z,81
2023-03-06T05:37:08.227Z,81
2023-03-06T05:38:08.313Z,81
2023-03-06T05:39:08.046Z,81
2023-03-06T05:40:08.142Z,82
2023-03-06T05:41:08.846Z,81
2023-03-06T05:42:08.916Z,82
2023-03-06T05:43:08.756Z,82
2023-03-06T05:44:08.679Z,82
2023-03-06T05:45:08.841Z,82
2023-03-06T05:46:08.576Z,82
2023-03-06T05:47:08.416Z,82
2023-03-06T05:48:08.301Z,82
2023-03-06T05:49:08.271Z,82
2023-03-06T05:50:08.062Z,82
2023-03-06T05:51:08.476Z,82
2023-03-06T05:52:08.662Z,82
2023-03-06T05:54:08.200Z,82
2023-03-06T05:55:08.061Z,82
2023-03-06T05:56:08.389Z,82
2023-03-06T05:57:08.065Z,82
2023-03-06T05:58:08.185Z,82
2023-03-06T05:59:08.119Z,82
2023-03-06T06:00:08.262Z,82
2023-03-06T06:01:08.425Z,82
2023-03-06T06:02:08.664Z,82
2023-03-06T06:03:08.539Z,82
2023-03-06T06:04:08.467Z,82
2023-03-06T06:05:08.317Z,82
2023-03-06T06:06:08.814Z,82
2023-03-06T06:07:08.802Z,82
2023-03-06T06:08:08.549Z,82
2023-03-06T06:09:08.526Z,82
2023-03-06T06:10:10.132Z,82
2023-03-06T06:12:08.502Z,82
2023-03-06T06:13:08.478Z,82
2023-03-06T06:14:08.512Z,82
2023-03-06T06:15:08.315Z,82
2023-03-06T06:16:08.961Z,82
2023-03-06T06:18:08.391Z,82
2023-03-06T06:19:08.504Z,82
2023-03-06T06:20:08.442Z,82
2023-03-06T06:21:08.370Z,82
2023-03-06T06:22:08.257Z,82
2023-03-06T06:23:08.320Z,82
2023-03-06T06:24:08.485Z,82
2023-03-06T06:25:08.152Z,82
2023-03-06T06:26:08.481Z,82
2023-03-06T06:27:10.343Z,82
2023-03-06T06:28:08.259Z,82
2023-03-06T06:29:08.256Z,82
2023-03-06T06:30:08.200Z,82
2023-03-06T06:31:08.303Z,82
2023-03-06T06:32:08.279Z,82
2023-03-06T06:33:08.030Z,82
2023-03-06T06:34:07.860Z,82
2023-03-06T06:35:07.723Z,82
2023-03-06T06:36:08.195Z,82
2023-03-06T06:37:08.094Z,82
2023-03-06T06:38:07.667Z,82
2023-03-06T06:40:08.515Z,82
2023-03-06T06:42:31.393Z,82
2023-03-06T06:42:42.503Z,82
2023-03-06T06:44:10.689Z,82
2023-03-06T06:45:08.479Z,82
2023-03-06T06:47:26.457Z,82
2023-03-06T06:47:30.305Z,82
2023-03-06T06:49:08.149Z,82
2023-03-06T06:50:08.148Z,82
2023-03-06T06:51:08.550Z,82
2023-03-06T06:52:08.579Z,82
2023-03-06T06:53:08.210Z,82
2023-03-06T06:54:08.218Z,82
2023-03-06T06:56:08.676Z,82
2023-03-06T06:57:08.487Z,82
2023-03-06T06:58:08.625Z,82
2023-03-06T06:59:22.420Z,82
2023-03-06T07:00:08.704Z,82
2023-03-06T07:01:08.159Z,82
2023-03-06T07:02:07.788Z,82
2023-03-06T07:03:08.848Z,82
2023-03-06T07:06:07.884Z,82
2023-03-06T07:07:07.745Z,82
2023-03-06T07:08:08.891Z,82
2023-03-06T07:09:08.688Z,82
2023-03-06T07:10:08.937Z,82
2023-03-06T07:11:08.032Z,82
2023-03-06T07:12:07.893Z,82
2023-03-06T07:13:07.965Z,82
2023-03-06T07:14:08.058Z,82
2023-03-06T07:15:08.166Z,82
2023-03-06T07:17:07.958Z,82
2023-03-06T07:18:07.875Z,82
2023-03-06T07:19:07.827Z,81
2023-03-06T07:20:08.237Z,81
2023-03-06T07:21:07.982Z,81
2023-03-06T07:22:07.998Z,81
2023-03-06T07:23:07.785Z,81
2023-03-06T07:24:07.946Z,81
2023-03-06T07:25:07.761Z,81
2023-03-06T07:26:08.344Z,81
2023-03-06T07:27:08.301Z,81
2023-03-06T07:28:08.705Z,81
2023-03-06T07:29:08.056Z,81
2023-03-06T07:30:07.864Z,81
2023-03-06T07:32:08.719Z,81
2023-03-06T07:33:08.269Z,81
2023-03-06T07:34:11.061Z,81
2023-03-06T07:35:25.689Z,81
2023-03-06T07:36:09.823Z,81
2023-03-06T07:37:07.993Z,81
2023-03-06T07:38:07.753Z,81
2023-03-06T07:40:07.963Z,81
2023-03-06T07:41:08.217Z,81
2023-03-06T07:43:23.971Z,81
2023-03-06T07:44:07.953Z,81
2023-03-06T07:45:07.944Z,81
2023-03-06T07:46:08.524Z,81
2023-03-06T07:47:08.439Z,81
2023-03-06T07:48:10.386Z,80
2023-03-06T07:49:08.321Z,80
2023-03-06T07:50:08.314Z,80
2023-03-06T07:51:08.559Z,80
2023-03-06T07:52:08.462Z,80
2023-03-06T07:53:08.867Z,80
2023-03-06T07:54:08.152Z,80
2023-03-06T07:55:08.201Z,80
2023-03-06T07:56:08.538Z,80
2023-03-06T07:57:08.536Z,80
2023-03-06T07:58:08.543Z,80
2023-03-06T07:59:08.461Z,80
2023-03-06T08:00:08.359Z,80
2023-03-06T08:01:08.820Z,80
2023-03-06T08:02:08.556Z,80
2023-03-06T08:04:08.730Z,80
2023-03-06T08:05:08.389Z,80
2023-03-06T08:07:08.542Z,80
2023-03-06T08:08:08.227Z,80
2023-03-06T08:09:08.248Z,80
2023-03-06T08:10:08.149Z,80
2023-03-06T08:11:08.152Z,80
2023-03-06T08:12:07.987Z,80
2023-03-06T08:13:07.788Z,80
2023-03-06T08:14:08.727Z,80
2023-03-06T08:16:08.307Z,80
2023-03-06T08:17:08.106Z,80
2023-03-06T08:18:07.876Z,80
2023-03-06T08:19:08.894Z,79
2023-03-06T08:20:08.827Z,79
2023-03-06T08:21:08.137Z,79
2023-03-06T08:22:07.776Z,79
2023-03-06T08:23:07.919Z,79
2023-03-06T08:24:09.694Z,79
2023-03-06T08:25:08.555Z,79
2023-03-06T08:26:07.870Z,79
2023-03-06T08:27:08.574Z,79
2023-03-06T08:28:08.970Z,79
2023-03-06T08:29:08.511Z,79
2023-03-06T08:30:08.535Z,79
2023-03-06T08:31:08.152Z,79
2023-03-06T08:32:08.172Z,79
2023-03-06T08:33:08.783Z,79
2023-03-06T08:34:08.906Z,79
2023-03-06T08:35:08.626Z,79
2023-03-06T08:36:08.808Z,79
2023-03-06T08:37:07.958Z,79
2023-03-06T08:39:08.729Z,79
2023-03-06T08:40:08.925Z,79
2023-03-06T08:41:07.811Z,79
2023-03-06T08:42:08.725Z,79
2023-03-06T08:43:08.742Z,79
2023-03-06T08:44:08.582Z,79
2023-03-06T08:45:08.409Z,79
2023-03-06T08:46:08.812Z,79
2023-03-06T08:48:08.492Z,79
2023-03-06T08:49:08.338Z,79
2023-03-06T08:50:08.436Z,79
2023-03-06T08:51:08.500Z,78
2023-03-06T08:52:08.645Z,78
2023-03-06T08:53:08.498Z,78
2023-03-06T08:55:08.395Z,78
2023-03-06T08:56:08.551Z,78
2023-03-06T08:57:08.424Z,78
2023-03-06T08:58:08.156Z,78
2023-03-06T08:59:08.690Z,78
2023-03-06T09:00:08.560Z,78
2023-03-06T09:01:09.322Z,78
2023-03-06T09:02:08.899Z,78
2023-03-06T09:03:08.819Z,78
2023-03-06T09:04:08.480Z,78
2023-03-06T09:05:08.000Z,78
2023-03-06T09:06:08.662Z,78
2023-03-06T09:07:08.554Z,78
2023-03-06T09:08:08.300Z,78
2023-03-06T09:09:08.472Z,78
2023-03-06T09:10:08.462Z,78
2023-03-06T09:11:08.838Z,78
2023-03-06T09:12:08.504Z,78
2023-03-06T09:13:08.651Z,78
2023-03-06T09:14:08.622Z,78
2023-03-06T09:15:08.524Z,78
2023-03-06T09:16:08.736Z,78
2023-03-06T09:17:08.666Z,78
2023-03-06T09:18:08.905Z,78
2023-03-06T09:19:08.357Z,77
2023-03-06T09:20:10.212Z,77
2023-03-06T09:21:08.559Z,77
2023-03-06T09:22:08.478Z,77
2023-03-06T09:23:08.131Z,77
2023-03-06T09:24:08.394Z,77
2023-03-06T09:25:08.100Z,77
2023-03-06T09:26:08.448Z,77
2023-03-06T09:27:08.317Z,78
2023-03-06T09:28:17.532Z,77
2023-03-06T09:29:08.097Z,77
2023-03-06T09:30:08.112Z,77
2023-03-06T09:31:08.268Z,77
2023-03-06T09:32:08.175Z,77
2023-03-06T09:33:07.750Z,77
2023-03-06T09:34:08.821Z,77
2023-03-06T09:35:08.805Z,77
2023-03-06T09:36:08.286Z,77
2023-03-06T09:37:08.329Z,77
2023-03-06T09:38:08.076Z,76
2023-03-06T09:39:08.136Z,76
2023-03-06T09:40:07.870Z,76
2023-03-06T09:41:09.165Z,76
2023-03-06T09:42:07.762Z,76
2023-03-06T09:43:07.875Z,76
2023-03-06T09:44:08.411Z,76
2023-03-06T09:45:08.817Z,76
2023-03-06T09:46:09.040Z,76
2023-03-06T09:47:08.632Z,76
2023-03-06T09:48:08.411Z,76
2023-03-06T09:49:08.498Z,76
2023-03-06T09:51:07.980Z,76
2023-03-06T09:52:08.857Z,76
2023-03-06T09:53:08.459Z,76
2023-03-06T09:54:08.587Z,76
2023-03-06T09:55:08.812Z,76
2023-03-06T09:56:07.951Z,75
2023-03-06T09:57:08.825Z,75
2023-03-06T09:58:11.009Z,75
2023-03-06T09:59:08.791Z,75
2023-03-06T10:00:10.855Z,75
2023-03-06T10:02:08.488Z,75
2023-03-06T10:03:08.308Z,75
2023-03-06T10:04:08.840Z,75
2023-03-06T10:06:09.164Z,75
2023-03-06T10:07:08.550Z,75
2023-03-06T10:08:08.494Z,75
2023-03-06T10:09:08.430Z,75
2023-03-06T10:10:08.510Z,74
2023-03-06T10:11:08.656Z,74
2023-03-06T10:13:08.488Z,74
2023-03-06T10:14:08.396Z,74
2023-03-06T10:15:08.025Z,74
2023-03-06T10:16:08.568Z,74
2023-03-06T10:17:08.117Z,74
2023-03-06T10:18:08.189Z,74
2023-03-06T10:20:08.107Z,74
2023-03-06T10:21:23.875Z,74
2023-03-06T10:22:07.662Z,74
2023-03-06T10:23:13.187Z,74
2023-03-06T10:24:08.688Z,74
2023-03-06T10:25:08.759Z,73
2023-03-06T10:26:08.917Z,73
2023-03-06T10:27:08.578Z,73
2023-03-06T10:28:08.120Z,73
2023-03-06T10:29:08.139Z,73
2023-03-06T10:30:10.267Z,73
2023-03-06T10:31:08.274Z,73
2023-03-06T10:32:08.138Z,73
2023-03-06T10:33:08.352Z,73
2023-03-06T10:34:07.872Z,73
2023-03-06T10:35:08.668Z,72
2023-03-06T10:37:08.129Z,72
2023-03-06T10:38:07.864Z,72
2023-03-06T10:39:07.953Z,72
2023-03-06T10:40:10.566Z,72
2023-03-06T10:41:08.844Z,72
2023-03-06T10:42:08.580Z,72
2023-03-06T10:43:18.130Z,72
2023-03-06T10:44:08.573Z,72
2023-03-06T10:45:08.453Z,72
2023-03-06T10:46:08.828Z,72
2023-03-06T10:47:08.549Z,72
2023-03-06T10:48:08.524Z,72
2023-03-06T10:49:08.652Z,72
2023-03-06T10:50:10.787Z,72
2023-03-06T10:51:22.893Z,71
2023-03-06T10:52:07.771Z,71
2023-03-06T10:53:08.724Z,71
2023-03-06T10:54:08.806Z,71
2023-03-06T10:55:08.597Z,71
2023-03-06T10:56:08.685Z,71
2023-03-06T10:57:08.359Z,71
2023-03-06T10:58:08.124Z,71
2023-03-06T10:59:08.011Z,71
2023-03-06T11:00:08.197Z,71
2023-03-06T11:01:08.249Z,71
2023-03-06T11:02:08.403Z,71
2023-03-06T11:03:08.116Z,71
2023-03-06T11:04:08.020Z,71
2023-03-06T11:05:08.299Z,71
2023-03-06T11:06:08.819Z,71
2023-03-06T11:07:08.223Z,71
2023-03-06T11:08:08.264Z,71
2023-03-06T11:09:08.268Z,71
2023-03-06T11:10:08.044Z,71
2023-03-06T11:11:08.516Z,71
2023-03-06T11:12:08.176Z,71
2023-03-06T11:13:08.266Z,71
2023-03-06T11:14:08.170Z,71
2023-03-06T11:15:07.752Z,71
2023-03-06T11:17:08.541Z,71
2023-03-06T11:18:08.756Z,71
2023-03-06T11:19:08.436Z,71
2023-03-06T11:20:08.452Z,71
2023-03-06T11:21:08.463Z,71
2023-03-06T11:22:08.361Z,71
2023-03-06T11:23:08.178Z,71
2023-03-06T11:24:08.281Z,71
2023-03-06T11:25:08.627Z,71
2023-03-06T11:26:08.407Z,71
2023-03-06T11:27:08.585Z,71
2023-03-06T11:28:08.594Z,71
2023-03-06T11:29:08.801Z,71
2023-03-06T11:30:08.320Z,71
2023-03-06T11:31:09.035Z,71
2023-03-06T11:32:08.665Z,70
2023-03-06T11:33:08.391Z,70
2023-03-06T11:34:08.456Z,70
2023-03-06T11:35:08.385Z,70
2023-03-06T11:36:08.275Z,70
2023-03-06T11:37:08.539Z,70
2023-03-06T11:39:07.973Z,70
2023-03-06T11:40:08.191Z,70
2023-03-06T11:41:08.697Z,70
2023-03-06T11:42:08.257Z,70
2023-03-06T11:43:08.223Z,70
2023-03-06T11:44:08.408Z,70
2023-03-06T11:45:09.485Z,69
2023-03-06T11:46:08.586Z,70
2023-03-06T11:47:08.521Z,70
2023-03-06T11:48:08.779Z,70
2023-03-06T11:49:08.762Z,70
2023-03-06T11:50:08.747Z,70
2023-03-06T11:52:08.695Z,70
2023-03-06T11:53:08.624Z,70
2023-03-06T11:54:08.603Z,70
2023-03-06T11:56:08.842Z,70
2023-03-06T11:57:08.828Z,70
2023-03-06T11:58:08.768Z,69
2023-03-06T11:59:08.618Z,69
2023-03-06T12:00:08.610Z,69
2023-03-06T12:01:08.743Z,69
2023-03-06T12:02:08.956Z,69
2023-03-06T12:03:08.675Z,69
2023-03-06T12:04:08.631Z,69
2023-03-06T12:05:08.769Z,69
2023-03-06T12:06:08.840Z,69
2023-03-06T12:07:11.418Z,69
2023-03-06T12:08:08.582Z,69
2023-03-06T12:09:08.533Z,69
2023-03-06T12:12:08.193Z,69
2023-03-06T12:13:08.847Z,69
2023-03-06T12:14:10.513Z,69
2023-03-06T12:15:08.497Z,69
2023-03-06T12:16:08.214Z,69
2023-03-06T12:17:07.730Z,69
2023-03-06T12:18:08.917Z,69
2023-03-06T12:19:08.491Z,69
2023-03-06T12:20:08.572Z,68
2023-03-06T12:21:07.821Z,68
2023-03-06T12:22:08.947Z,68
2023-03-06T12:23:21.358Z,68
2023-03-06T12:24:08.506Z,68
2023-03-06T12:25:08.652Z,68
2023-03-06T12:26:08.607Z,68
2023-03-06T12:27:08.329Z,68
2023-03-06T12:28:07.972Z,68
2023-03-06T12:29:08.737Z,68
2023-03-06T12:30:09.027Z,68
2023-03-06T12:31:07.937Z,68
2023-03-06T12:32:08.610Z,67
2023-03-06T12:33:08.561Z,67
2023-03-06T12:34:08.620Z,67
2023-03-06T12:35:12.100Z,67
2023-03-06T12:36:07.900Z,67
2023-03-06T12:37:07.884Z,67
2023-03-06T12:38:08.567Z,67
2023-03-06T12:39:08.687Z,67
2023-03-06T12:40:08.900Z,67
2023-03-06T12:41:08.514Z,67
2023-03-06T12:42:25.106Z,67
2023-03-06T12:43:08.665Z,67
2023-03-06T12:44:08.591Z,67
2023-03-06T12:45:08.740Z,67
2023-03-06T12:46:08.979Z,67
2023-03-06T12:47:08.645Z,67
2023-03-06T12:48:08.726Z,67
2023-03-06T12:49:08.661Z,67
2023-03-06T12:50:08.791Z,67
2023-03-06T12:51:08.255Z,67
2023-03-06T12:52:08.195Z,67
2023-03-06T12:53:07.808Z,67
2023-03-06T12:55:08.693Z,66
2023-03-06T12:56:08.085Z,66
2023-03-06T12:57:08.056Z,66
2023-03-06T12:59:07.829Z,66
2023-03-06T13:00:07.960Z,66
2023-03-06T13:01:11.542Z,66
2023-03-06T13:02:08.318Z,66
2023-03-06T13:03:07.997Z,66
2023-03-06T13:04:08.616Z,66
2023-03-06T13:05:08.638Z,66
2023-03-06T13:06:08.106Z,66
2023-03-06T13:07:07.813Z,65
2023-03-06T13:08:07.968Z,65
2023-03-06T13:09:08.910Z,65
2023-03-06T13:10:08.662Z,65
2023-03-06T13:11:08.266Z,65
2023-03-06T13:12:08.002Z,65
2023-03-06T13:13:07.756Z,65
2023-03-06T13:14:07.952Z,65
2023-03-06T13:15:07.989Z,65
2023-03-06T13:16:08.073Z,64
2023-03-06T13:17:08.227Z,64
2023-03-06T13:18:07.971Z,64
2023-03-06T13:19:07.877Z,64
2023-03-06T13:20:09.014Z,64
2023-03-06T13:21:08.158Z,64
2023-03-06T13:22:08.194Z,64
2023-03-06T13:23:08.178Z,64
2023-03-06T13:24:07.939Z,64
2023-03-06T13:25:14.599Z,64
2023-03-06T13:26:08.283Z,64
2023-03-06T13:27:08.073Z,64
2023-03-06T13:28:07.989Z,64
2023-03-06T13:29:07.871Z,64
2023-03-06T13:30:08.684Z,64
2023-03-06T13:31:25.124Z,64
2023-03-06T13:33:08.891Z,64
2023-03-06T13:35:08.757Z,64
2023-03-06T13:36:07.812Z,64
2023-03-06T13:37:08.080Z,64
2023-03-06T13:38:07.913Z,64
2023-03-06T13:39:08.710Z,64
2023-03-06T13:40:08.927Z,64
2023-03-06T13:41:08.060Z,64
2023-03-06T13:42:07.955Z,64
2023-03-06T13:43:07.879Z,64
2023-03-06T13:44:08.750Z,63
2023-03-06T13:45:08.708Z,63
2023-03-06T13:46:07.876Z,63
2023-03-06T13:47:07.750Z,63
2023-03-06T13:48:48.569Z,63
2023-03-06T13:49:07.930Z,63
2023-03-06T13:50:08.158Z,63
2023-03-06T13:51:08.382Z,63
2023-03-06T13:52:08.371Z,63
2023-03-06T13:53:08.003Z,62
2023-03-06T13:54:08.496Z,61
2023-03-06T13:55:08.328Z,62
2023-03-06T13:56:08.433Z,62
2023-03-06T13:57:08.237Z,61
2023-03-06T13:58:08.285Z,61
2023-03-06T13:59:08.195Z,61
2023-03-06T14:00:15.698Z,62
2023-03-06T14:01:08.648Z,62
2023-03-06T14:02:08.514Z,62
2023-03-06T14:03:08.204Z,62
2023-03-06T14:04:08.234Z,62
2023-03-06T14:05:08.098Z,62
2023-03-06T14:06:08.589Z,62
2023-03-06T14:07:10.408Z,61
2023-03-06T14:09:08.247Z,60
2023-03-06T14:10:08.340Z,61
2023-03-06T14:11:08.440Z,61
2023-03-06T14:12:08.340Z,61
2023-03-06T14:13:08.273Z,61
2023-03-06T14:14:08.208Z,61
2023-03-06T14:15:08.234Z,61
2023-03-06T14:16:08.570Z,61
2023-03-06T14:17:11.091Z,61
2023-03-06T14:18:08.203Z,62
2023-03-06T14:19:07.793Z,62
2023-03-06T14:20:08.082Z,62
2023-03-06T14:25:07.893Z,62
2023-03-06T14:26:08.220Z,62
2023-03-06T14:27:07.943Z,62
2023-03-06T14:28:20.010Z,62
2023-03-06T14:29:08.054Z,63
2023-03-06T14:30:08.029Z,63
2023-03-06T14:31:08.282Z,63
2023-03-06T14:32:08.452Z,63
2023-03-06T14:34:08.237Z,63
2023-03-06T14:35:08.169Z,63
2023-03-06T14:36:09.845Z,63
2023-03-06T14:37:08.510Z,63
2023-03-06T14:38:08.516Z,63
2023-03-06T14:39:08.499Z,63
2023-03-06T14:40:08.707Z,63
2023-03-06T14:41:07.869Z,63
2023-03-06T14:42:08.713Z,62
2023-03-06T14:44:08.593Z,62
2023-03-06T14:45:08.469Z,63
2023-03-06T14:46:08.046Z,63
2023-03-06T14:47:08.917Z,63
2023-03-06T14:48:07.768Z,63
2023-03-06T14:49:07.912Z,62
2023-03-06T14:51:07.998Z,62
2023-03-06T14:52:07.825Z,62
2023-03-06T14:53:08.842Z,62
2023-03-06T14:54:08.921Z,62
2023-03-06T14:55:09.023Z,62
2023-03-06T14:57:08.140Z,62
2023-03-06T14:59:08.418Z,62
2023-03-06T15:00:08.492Z,62
2023-03-06T15:01:08.915Z,62
2023-03-06T15:02:09.112Z,62
2023-03-06T15:03:08.807Z,62
2023-03-06T15:04:07.736Z,62
2023-03-06T15:05:08.527Z,62
2023-03-06T15:06:08.112Z,62
2023-03-06T15:07:08.138Z,62
2023-03-06T15:08:08.744Z,62
2023-03-06T15:09:11.764Z,62
2023-03-06T15:11:08.100Z,62
2023-03-06T15:12:07.965Z,62
2023-03-06T15:13:08.773Z,62
2023-03-06T15:14:08.511Z,62
2023-03-06T15:15:08.347Z,62
2023-03-06T15:16:09.158Z,62
2023-03-06T15:17:08.471Z,62
2023-03-06T15:18:08.554Z,63
2023-03-06T15:19:08.382Z,63
2023-03-06T15:20:08.333Z,64
2023-03-06T15:21:08.478Z,64
2023-03-06T15:22:08.383Z,64
2023-03-06T15:23:08.303Z,65
2023-03-06T15:24:08.253Z,66
2023-03-06T15:25:08.080Z,66
2023-03-06T15:26:08.258Z,66
2023-03-06T15:27:08.404Z,67
2023-03-06T15:28:08.416Z,67
2023-03-06T15:29:15.470Z,67
2023-03-06T15:31:08.229Z,68
2023-03-06T15:32:08.636Z,68
2023-03-06T15:33:08.162Z,68
2023-03-06T15:34:08.219Z,69
2023-03-06T15:36:08.490Z,69
2023-03-06T15:37:08.059Z,69
2023-03-06T15:38:08.146Z,69
2023-03-06T15:39:08.142Z,69
2023-03-06T15:40:08.022Z,69
2023-03-06T15:41:07.786Z,69
2023-03-06T15:43:07.882Z,70
2023-03-06T15:44:07.778Z,70
2023-03-06T15:45:08.946Z,70
2023-03-06T15:46:09.076Z,70
2023-03-06T15:47:15.132Z,70
2023-03-06T15:48:08.550Z,70
2023-03-06T15:50:08.588Z,71