createdAt,value
2022-09-06T00:00:26.053Z,10.43
2022-09-06T00:02:58.161Z,9.70
2022-09-06T00:05:25.947Z,12.43
2022-09-06T00:07:53.539Z,11.02
2022-09-06T00:10:20.938Z,10.48
2022-09-06T00:12:48.384Z,12.27
2022-09-06T00:15:15.822Z,10.85
2022-09-06T00:17:45.217Z,11.40
2022-09-06T00:20:12.802Z,9.60
2022-09-06T00:22:40.405Z,10.10
2022-09-06T00:25:08.392Z,12.32
2022-09-06T00:27:36.118Z,9.25
2022-09-06T00:30:04.894Z,12.38
2022-09-06T00:32:32.685Z,11.23
2022-09-06T00:35:00.416Z,9.35
2022-09-06T00:37:27.679Z,7.72
2022-09-06T00:39:54.961Z,9.27
2022-09-06T00:42:22.542Z,9.93
2022-09-06T00:44:50.345Z,13.07
2022-09-06T00:47:17.961Z,12.55
2022-09-06T00:49:48.239Z,10.30
2022-09-06T00:52:17.211Z,11.43
2022-09-06T00:54:44.807Z,9.95
2022-09-06T00:57:13.835Z,14.38
2022-09-06T00:59:42.179Z,9.70
2022-09-06T01:02:10.207Z,9.18
2022-09-06T01:04:40.485Z,10.00
2022-09-06T01:07:10.377Z,11.07
2022-09-06T01:10:02.598Z,10.30
2022-09-06T01:12:38.009Z,12.63
2022-09-06T01:15:26.814Z,12.05
2022-09-06T01:18:16.463Z,8.73
2022-09-06T01:21:04.974Z,11.15
2022-09-06T01:23:51.393Z,10.20
2022-09-06T01:26:37.308Z,11.55
2022-09-06T01:29:13.093Z,10.85
2022-09-06T01:31:48.578Z,14.98
2022-09-06T01:34:26.122Z,9.73
2022-09-06T01:37:09.909Z,14.75
2022-09-06T01:39:40.119Z,7.07
2022-09-06T01:42:19.698Z,10.07
2022-09-06T01:44:54.160Z,9.57
2022-09-06T01:47:41.678Z,8.30
2022-09-06T01:50:24.540Z,7.25
2022-09-06T01:53:03.858Z,10.07
2022-09-06T01:56:00.386Z,11.20
2022-09-06T01:59:02.101Z,8.48
2022-09-06T02:01:35.310Z,8.80
2022-09-06T02:04:18.401Z,11.35
2022-09-06T02:09:18.803Z,8.40
2022-09-06T02:11:58.167Z,9.52
2022-09-06T02:14:32.423Z,10.75
2022-09-06T02:17:00.476Z,12.63
2022-09-06T02:19:47.741Z,11.80
2022-09-06T02:22:17.833Z,13.40
2022-09-06T02:24:46.406Z,10.07
2022-09-06T02:27:14.605Z,11.45
2022-09-06T02:29:42.686Z,9.95
2022-09-06T02:32:14.475Z,6.95
2022-09-06T02:34:42.613Z,8.82
2022-09-06T02:37:12.242Z,7.65
2022-09-06T02:39:40.104Z,7.43
2022-09-06T02:42:09.889Z,7.20
2022-09-06T02:44:37.342Z,6.50
2022-09-06T02:47:04.869Z,6.03
2022-09-06T02:49:33.218Z,8.32
2022-09-06T02:52:00.796Z,7.68
2022-09-06T02:54:27.892Z,7.80
2022-09-06T02:56:55.224Z,10.93
2022-09-06T02:59:22.744Z,6.55
2022-09-06T03:01:49.983Z,10.98
2022-09-06T03:04:17.318Z,13.15
2022-09-06T03:06:45.026Z,9.18
2022-09-06T03:09:12.202Z,5.90
2022-09-06T03:11:39.540Z,6.45
2022-09-06T03:14:07.344Z,6.70
2022-09-06T03:16:35.042Z,6.05
2022-09-06T03:19:02.590Z,5.40
2022-09-06T03:21:30.083Z,6.65
2022-09-06T03:23:59.007Z,6.13
2022-09-06T03:26:26.478Z,6.40
2022-09-06T03:28:54.717Z,8.63
2022-09-06T03:31:22.101Z,8.25
2022-09-06T03:33:49.523Z,9.73
2022-09-06T03:36:17.143Z,5.25
2022-09-06T03:38:44.644Z,7.80
2022-09-06T03:41:12.045Z,6.25
2022-09-06T03:43:39.558Z,8.52
2022-09-06T03:46:07.071Z,7.25
2022-09-06T03:48:34.384Z,6.65
2022-09-06T03:51:02.070Z,6.35
2022-09-06T03:53:29.987Z,7.95
2022-09-06T03:55:58.450Z,11.45
2022-09-06T03:58:30.482Z,11.57
2022-09-06T04:01:09.238Z,8.38
2022-09-06T04:03:37.431Z,4.80
2022-09-06T04:06:05.736Z,6.70
2022-09-06T04:08:33.856Z,7.18
2022-09-06T04:11:01.775Z,8.55
2022-09-06T04:13:30.345Z,5.18
2022-09-06T04:15:58.263Z,9.60
2022-09-06T04:18:26.155Z,5.13
2022-09-06T04:20:56.073Z,7.32
2022-09-06T04:23:25.076Z,8.02
2022-09-06T04:25:55.029Z,8.50
2022-09-06T04:28:23.109Z,8.93
2022-09-06T04:30:56.926Z,10.27
2022-09-06T04:33:26.466Z,8.65
2022-09-06T04:35:58.243Z,8.75
2022-09-06T04:38:26.868Z,10.63
2022-09-06T04:40:55.779Z,5.97
2022-09-06T04:43:23.899Z,6.68
2022-09-06T04:45:51.364Z,5.45
2022-09-06T04:48:19.157Z,5.82
2022-09-06T04:50:46.377Z,14.52
2022-09-06T04:53:13.737Z,5.90
2022-09-06T04:55:41.192Z,7.72
2022-09-06T04:58:08.522Z,6.32
2022-09-06T05:00:36.734Z,5.03
2022-09-06T05:03:04.833Z,5.85
2022-09-06T05:05:32.070Z,10.60
2022-09-06T05:07:59.643Z,6.03
2022-09-06T05:10:27.913Z,9.18
2022-09-06T05:12:55.348Z,8.35
2022-09-06T05:15:23.953Z,6.07
2022-09-06T05:17:51.768Z,10.98
2022-09-06T05:20:19.489Z,4.57
2022-09-06T05:22:52.743Z,7.95
2022-09-06T05:25:20.409Z,7.32
2022-09-06T05:27:47.852Z,7.45
2022-09-06T05:30:15.813Z,7.93
2022-09-06T05:32:44.095Z,13.30
2022-09-06T05:35:11.564Z,9.13
2022-09-06T05:37:38.838Z,8.82
2022-09-06T05:40:07.196Z,8.88
2022-09-06T05:42:34.443Z,5.85
2022-09-06T05:45:06.813Z,8.35
2022-09-06T05:47:35.672Z,7.53
2022-09-06T05:50:04.084Z,20.45
2022-09-06T05:52:31.501Z,7.75
2022-09-06T05:55:02.783Z,7.93
2022-09-06T05:57:30.424Z,7.18
2022-09-06T05:59:58.332Z,7.45
2022-09-06T06:02:26.085Z,9.77
2022-09-06T06:04:54.895Z,16.17
2022-09-06T06:07:22.500Z,8.45
2022-09-06T06:09:50.057Z,9.95
2022-09-06T06:12:17.388Z,12.98
2022-09-06T06:14:44.838Z,13.30
2022-09-06T06:17:12.395Z,9.32
2022-09-06T06:19:40.426Z,5.93
2022-09-06T06:22:07.775Z,10.60
2022-09-06T06:24:35.459Z,9.55
2022-09-06T06:27:03.811Z,11.80
2022-09-06T06:29:31.789Z,15.07
2022-09-06T06:31:59.567Z,9.25
2022-09-06T06:34:27.030Z,8.15
2022-09-06T06:36:54.477Z,7.88
2022-09-06T06:39:22.304Z,10.07
2022-09-06T06:41:50.978Z,8.40
2022-09-06T06:44:41.666Z,13.80
2022-09-06T06:47:08.940Z,18.20
2022-09-06T06:49:36.373Z,7.70
2022-09-06T06:52:03.847Z,8.63
2022-09-06T06:54:31.161Z,5.65
2022-09-06T06:56:58.653Z,7.85
2022-09-06T06:59:26.382Z,8.10
2022-09-06T07:01:54.270Z,11.25
2022-09-06T07:04:21.845Z,9.63
2022-09-06T07:12:30.022Z,6.78
2022-09-06T07:14:57.372Z,9.95
2022-09-06T07:17:24.684Z,11.98
2022-09-06T07:22:40.700Z,5.20
2022-09-06T07:25:10.099Z,4.13
2022-09-06T07:27:52.855Z,10.50
2022-09-06T07:30:20.842Z,5.47
2022-09-06T07:32:48.666Z,5.93
2022-09-06T07:35:16.346Z,3.22
2022-09-06T07:37:43.835Z,3.70
2022-09-06T07:40:11.624Z,4.28
2022-09-06T07:42:39.462Z,2.80
2022-09-06T07:45:07.613Z,4.40
2022-09-06T07:53:15.082Z,3.83
2022-09-06T07:55:45.355Z,1.55
2022-09-06T07:58:12.848Z,7.43
2022-09-06T08:00:41.651Z,2.65
2022-09-06T08:03:09.553Z,4.57
2022-09-06T08:11:13.684Z,4.47
2022-09-06T08:13:42.406Z,3.53
2022-09-06T08:16:11.695Z,8.52
2022-09-06T08:18:39.230Z,4.63
2022-09-06T08:21:12.187Z,2.58
2022-09-06T08:23:43.084Z,2.30
2022-09-06T08:26:11.283Z,4.93
2022-09-06T08:28:38.811Z,1.42
2022-09-06T08:31:10.516Z,7.28
2022-09-06T08:33:39.370Z,4.20
2022-09-06T08:36:08.982Z,3.35
2022-09-06T08:38:36.743Z,5.03
2022-09-06T08:41:14.931Z,9.75
2022-09-06T08:47:09.902Z,2.08
2022-09-06T08:49:46.366Z,3.55
2022-09-06T08:52:39.353Z,6.72
2022-09-06T08:55:38.127Z,23.95
2022-09-06T08:58:24.314Z,6.43
2022-09-06T09:01:08.014Z,20.23
2022-09-06T09:03:38.072Z,1.33
2022-09-06T09:06:07.840Z,5.65
2022-09-06T09:08:59.827Z,2.50
2022-09-06T09:11:28.726Z,0.80
2022-09-06T09:14:04.602Z,1.05
2022-09-06T09:16:32.920Z,1.98
2022-09-06T09:19:05.306Z,2.65
2022-09-06T09:21:34.640Z,2.08
2022-09-06T09:24:08.319Z,3.92
2022-09-06T09:26:49.909Z,2.53
2022-09-06T09:29:17.795Z,1.35
2022-09-06T09:31:58.530Z,0.75
2022-09-06T09:34:38.041Z,0.82
2022-09-06T09:40:27.916Z,2.80
2022-09-06T09:45:31.394Z,2.05
2022-09-06T09:48:18.164Z,1.33
2022-09-06T09:50:45.648Z,2.33
2022-09-06T09:53:15.804Z,3.10
2022-09-06T09:55:43.746Z,2.92
2022-09-06T09:58:31.367Z,3.42
2022-09-06T10:01:19.230Z,4.38
2022-09-06T10:09:34.270Z,1.42
2022-09-06T10:12:02.249Z,1.02
2022-09-06T10:14:40.678Z,2.20
2022-09-06T10:17:08.273Z,0.77
2022-09-06T10:19:43.361Z,1.20
2022-09-06T10:22:23.468Z,3.78
2022-09-06T10:25:23.047Z,0.90
2022-09-06T10:28:11.491Z,3.78
2022-09-06T10:31:02.726Z,2.20
2022-09-06T10:33:49.284Z,2.17
2022-09-06T10:36:20.738Z,2.30
2022-09-06T10:38:55.084Z,4.15
2022-09-06T10:41:57.759Z,4.65
2022-09-06T10:45:02.894Z,3.90
2022-09-06T10:47:44.668Z,1.85
2022-09-06T10:50:14.160Z,5.73
2022-09-06T10:52:44.510Z,0.98
2022-09-06T10:55:15.573Z,2.10
2022-09-06T11:00:46.973Z,5.00
2022-09-06T11:06:11.869Z,0.55
2022-09-06T11:09:10.969Z,2.42
2022-09-06T11:12:30.989Z,1.80
2022-09-06T11:15:01.346Z,4.90
2022-09-06T11:17:34.238Z,2.60
2022-09-06T11:22:55.030Z,4.20
2022-09-06T11:25:47.839Z,2.53
2022-09-06T11:28:19.913Z,1.17
2022-09-06T11:30:48.526Z,0.55
2022-09-06T11:33:25.562Z,0.55
2022-09-06T11:35:54.312Z,3.17
2022-09-06T11:38:26.965Z,5.13
2022-09-06T11:43:49.710Z,2.25
2022-09-06T11:46:36.111Z,1.75
2022-09-06T11:49:29.603Z,5.38
2022-09-06T11:51:57.316Z,2.40
2022-09-06T11:54:30.982Z,0.65
2022-09-06T11:57:10.237Z,2.53
2022-09-06T11:59:46.582Z,2.10
2022-09-06T12:02:46.523Z,2.45
2022-09-06T12:05:17.835Z,2.92
2022-09-06T12:08:11.268Z,2.70
2022-09-06T12:10:42.157Z,4.15
2022-09-06T12:13:47.253Z,3.85
2022-09-06T12:16:15.989Z,0.47
2022-09-06T12:18:43.924Z,1.70
2022-09-06T12:21:34.115Z,1.30
2022-09-06T12:24:02.613Z,0.88
2022-09-06T12:26:55.734Z,2.60
2022-09-06T12:29:26.250Z,1.30
2022-09-06T12:32:01.925Z,2.53
2022-09-06T12:34:31.862Z,1.60
2022-09-06T12:37:09.378Z,2.28
2022-09-06T12:39:37.294Z,3.25
2022-09-06T12:42:08.309Z,2.45
2022-09-06T12:44:45.499Z,7.18
2022-09-06T12:47:31.649Z,2.38
2022-09-06T12:50:08.366Z,2.50
2022-09-06T12:52:45.534Z,1.33
2022-09-06T12:55:33.950Z,0.80
2022-09-06T12:58:04.885Z,3.40
2022-09-06T13:00:37.528Z,1.10
2022-09-06T13:03:19.949Z,3.47
2022-09-06T13:05:47.643Z,0.45
2022-09-06T13:08:23.007Z,6.80
2022-09-06T13:10:50.663Z,0.93
2022-09-06T13:13:23.948Z,0.60
2022-09-06T13:18:27.583Z,3.92
2022-09-06T13:21:12.049Z,2.17
2022-09-06T13:23:42.430Z,3.05
2022-09-06T13:26:10.138Z,1.02
2022-09-06T13:28:38.022Z,1.92
2022-09-06T13:31:08.883Z,2.47
2022-09-06T13:33:37.993Z,3.85
2022-09-06T13:36:30.415Z,1.23
2022-09-06T13:38:59.379Z,0.95
2022-09-06T13:41:26.863Z,4.70
2022-09-06T13:44:07.829Z,4.43
2022-09-06T13:46:38.518Z,2.15
2022-09-06T13:49:06.353Z,6.05
2022-09-06T13:51:34.543Z,1.02
2022-09-06T13:54:10.847Z,1.38
2022-09-06T13:56:39.465Z,1.55
2022-09-06T13:59:10.046Z,2.80
2022-09-06T14:01:38.887Z,1.75
2022-09-06T14:04:07.231Z,13.88
2022-09-06T14:06:37.076Z,0.77
2022-09-06T14:09:07.697Z,0.70
2022-09-06T14:11:36.883Z,4.68
2022-09-06T14:14:05.349Z,2.97
2022-09-06T14:16:34.686Z,2.15
2022-09-06T14:19:04.341Z,2.42
2022-09-06T14:21:32.272Z,2.50
2022-09-06T14:24:04.060Z,5.28
2022-09-06T14:26:33.265Z,0.43
2022-09-06T14:29:00.960Z,2.90
2022-09-06T14:31:29.240Z,1.17
2022-09-06T14:33:57.498Z,2.55
2022-09-06T14:36:27.649Z,16.83
2022-09-06T14:39:01.258Z,4.32
2022-09-06T14:41:30.432Z,3.53
2022-09-06T14:43:59.254Z,1.45
2022-09-06T14:46:28.090Z,2.10
2022-09-06T14:49:12.790Z,4.03
2022-09-06T14:51:40.927Z,3.80
2022-09-06T14:54:12.819Z,2.80
2022-09-06T14:56:42.074Z,2.67
2022-09-06T14:59:10.774Z,3.63
2022-09-06T15:01:39.399Z,2.03
2022-09-06T15:04:09.593Z,2.97
2022-09-06T15:06:40.463Z,3.63
2022-09-06T15:09:08.311Z,7.18
2022-09-06T15:11:38.036Z,2.97
2022-09-06T15:14:08.763Z,1.27
2022-09-06T15:16:36.460Z,3.35
2022-09-06T15:19:04.226Z,11.60
2022-09-06T15:21:34.809Z,4.50
2022-09-06T15:24:03.538Z,1.00
2022-09-06T15:26:31.132Z,5.05
2022-09-06T15:28:58.978Z,4.13
2022-09-06T15:31:27.520Z,3.72
2022-09-06T15:33:55.397Z,2.60
2022-09-06T15:36:23.290Z,5.90
2022-09-06T15:38:52.567Z,2.17
2022-09-06T15:41:24.452Z,2.50
2022-09-06T15:43:57.709Z,8.20
2022-09-06T15:49:15.157Z,4.43
2022-09-06T15:51:42.842Z,4.47
2022-09-06T15:54:11.785Z,5.03
2022-09-06T15:56:39.439Z,2.70
2022-09-06T15:59:07.090Z,4.25
2022-09-06T16:01:35.137Z,5.00
2022-09-06T16:04:06.778Z,3.78
2022-09-06T16:06:42.149Z,10.10
2022-09-06T16:09:14.243Z,4.13
2022-09-06T16:11:42.271Z,6.72
2022-09-06T16:14:11.948Z,2.92
2022-09-06T16:16:40.645Z,2.60
2022-09-06T16:19:08.485Z,2.80
2022-09-06T16:21:38.670Z,0.98
2022-09-06T16:24:08.975Z,7.20
2022-09-06T16:26:41.383Z,3.53
2022-09-06T16:29:11.358Z,1.98
2022-09-06T16:31:40.514Z,9.05
2022-09-06T16:34:09.964Z,3.95
2022-09-06T16:36:37.949Z,3.92
2022-09-06T16:39:06.755Z,2.25
2022-09-06T16:41:42.943Z,2.60
2022-09-06T16:44:17.054Z,1.02
2022-09-06T16:46:46.635Z,3.38
2022-09-06T16:49:17.389Z,6.45
2022-09-06T16:51:46.255Z,4.95
2022-09-06T16:54:15.726Z,3.78
2022-09-06T16:56:44.248Z,6.07
2022-09-06T16:59:13.038Z,4.93
2022-09-06T17:01:44.558Z,30.80
2022-09-06T17:04:15.467Z,40.45
2022-09-06T17:06:44.969Z,12.50
2022-09-06T17:09:18.834Z,28.02
2022-09-06T17:11:50.329Z,2.33
2022-09-06T17:14:18.659Z,2.67
2022-09-06T17:17:04.553Z,7.78
2022-09-06T17:19:38.169Z,6.03
2022-09-06T17:22:05.938Z,11.27
2022-09-06T17:24:34.082Z,4.95
2022-09-06T17:27:01.726Z,6.70
2022-09-06T17:29:29.456Z,3.75
2022-09-06T17:31:57.114Z,5.45
2022-09-06T17:34:24.721Z,7.57
2022-09-06T17:36:53.623Z,5.68
2022-09-06T17:39:21.946Z,4.20
2022-09-06T17:41:54.366Z,3.03
2022-09-06T17:44:25.571Z,3.83
2022-09-06T17:47:11.963Z,3.67
2022-09-06T17:49:40.748Z,3.17
2022-09-06T17:52:08.406Z,4.55
2022-09-06T17:54:36.028Z,5.00
2022-09-06T17:57:03.853Z,10.27
2022-09-06T17:59:35.007Z,3.50
2022-09-06T18:02:05.296Z,5.82
2022-09-06T18:04:33.390Z,9.02
2022-09-06T18:07:00.984Z,5.53
2022-09-06T18:09:28.769Z,18.88
2022-09-06T18:11:56.162Z,17.55
2022-09-06T18:14:23.754Z,8.02
2022-09-06T18:16:52.251Z,9.30
2022-09-06T18:19:20.569Z,6.57
2022-09-06T18:21:48.803Z,16.15
2022-09-06T18:24:16.722Z,14.70
2022-09-06T18:26:44.956Z,13.65
2022-09-06T18:29:15.097Z,13.77
2022-09-06T18:31:43.695Z,17.45
2022-09-06T18:34:11.441Z,14.02
2022-09-06T18:36:39.483Z,19.90
2022-09-06T18:39:07.208Z,14.63
2022-09-06T18:41:53.514Z,28.10
2022-09-06T18:44:22.555Z,7.82
2022-09-06T18:46:50.150Z,18.55
2022-09-06T18:49:17.775Z,25.48
2022-09-06T18:51:46.114Z,27.20
2022-09-06T18:54:14.216Z,14.27
2022-09-06T18:56:42.278Z,7.97
2022-09-06T18:59:11.050Z,14.50
2022-09-06T19:01:40.190Z,12.60
2022-09-06T19:04:07.739Z,15.02
2022-09-06T19:06:37.119Z,11.10
2022-09-06T19:09:08.091Z,7.47
2022-09-06T19:11:35.595Z,4.95
2022-09-06T19:14:04.272Z,5.90
2022-09-06T19:16:32.106Z,9.77
2022-09-06T19:19:07.805Z,12.20
2022-09-06T19:21:41.021Z,8.65
2022-09-06T19:24:11.007Z,6.90
2022-09-06T19:26:41.765Z,13.27
2022-09-06T19:29:13.925Z,11.07
2022-09-06T19:31:43.270Z,9.50
2022-09-06T19:34:12.241Z,9.25
2022-09-06T19:36:39.784Z,14.40
2022-09-06T19:39:10.028Z,11.40
2022-09-06T19:41:39.900Z,8.55
2022-09-06T19:44:09.135Z,15.35
2022-09-06T19:46:37.698Z,8.38
2022-09-06T19:49:08.356Z,12.00
2022-09-06T19:51:36.959Z,11.90
2022-09-06T19:54:05.243Z,14.27
2022-09-06T19:56:34.958Z,18.20
2022-09-06T19:59:05.421Z,8.07
2022-09-06T20:01:34.940Z,11.35
2022-09-06T20:04:04.042Z,10.10
2022-09-06T20:06:32.047Z,11.35
2022-09-06T20:09:01.085Z,10.13
2022-09-06T20:11:30.957Z,7.03
2022-09-06T20:13:59.556Z,9.60
2022-09-06T20:16:27.664Z,11.88
2022-09-06T20:18:55.355Z,12.30
2022-09-06T20:21:23.053Z,11.02
2022-09-06T20:23:52.358Z,10.73
2022-09-06T20:26:20.955Z,11.70
2022-09-06T20:28:48.986Z,11.93
2022-09-06T20:31:18.530Z,10.13
2022-09-06T20:33:49.636Z,18.10
2022-09-06T20:36:18.426Z,10.20
2022-09-06T20:38:47.236Z,14.45
2022-09-06T20:41:17.498Z,11.73
2022-09-06T20:43:45.341Z,13.68
2022-09-06T20:46:17.730Z,11.68
2022-09-06T20:48:46.436Z,15.07
2022-09-06T20:51:21.634Z,11.45
2022-09-06T20:53:56.191Z,15.68
2022-09-06T20:56:25.929Z,12.68
2022-09-06T20:58:56.479Z,7.20
2022-09-06T21:01:26.764Z,14.82
2022-09-06T21:03:56.205Z,12.20
2022-09-06T21:06:24.918Z,12.38
2022-09-06T21:08:52.434Z,8.32
2022-09-06T21:11:22.263Z,10.52
2022-09-06T21:13:51.470Z,10.55
2022-09-06T21:16:24.191Z,10.68
2022-09-06T21:18:57.384Z,16.17
2022-09-06T21:21:25.822Z,12.63
2022-09-06T21:23:53.564Z,10.70
2022-09-06T21:26:21.796Z,9.18
2022-09-06T21:28:50.036Z,13.38
2022-09-06T21:31:23.541Z,8.60
2022-09-06T21:33:53.017Z,9.00
2022-09-06T21:36:23.321Z,15.82
2022-09-06T21:38:53.715Z,14.82
2022-09-06T21:41:22.224Z,14.77
2022-09-06T21:44:03.129Z,9.43
2022-09-06T21:46:34.206Z,9.40
2022-09-06T21:49:04.756Z,10.57
2022-09-06T21:51:33.005Z,11.90
2022-09-06T21:54:04.279Z,16.88
2022-09-06T21:56:36.726Z,15.60
2022-09-06T21:59:05.579Z,13.48
2022-09-06T22:01:35.097Z,13.20
2022-09-06T22:04:02.875Z,18.38
2022-09-06T22:06:31.951Z,21.67
2022-09-06T22:09:01.309Z,30.02
2022-09-06T22:11:31.001Z,17.55
2022-09-06T22:14:01.021Z,19.73
2022-09-06T22:16:29.708Z,16.38
2022-09-06T22:18:57.261Z,17.75
2022-09-06T22:21:24.878Z,11.43
2022-09-06T22:23:56.441Z,11.52
2022-09-06T22:26:25.660Z,9.05
2022-09-06T22:28:55.094Z,8.40
2022-09-06T22:31:23.161Z,19.38
2022-09-06T22:33:51.248Z,9.32
2022-09-06T22:36:19.194Z,12.18
2022-09-06T22:38:48.920Z,9.77
2022-09-06T22:41:16.355Z,8.40
2022-09-06T22:43:44.122Z,10.85
2022-09-06T22:46:12.887Z,9.55
2022-09-06T22:48:40.456Z,13.60
2022-09-06T22:51:08.040Z,13.90
2022-09-06T22:53:35.721Z,8.02
2022-09-06T22:56:03.650Z,12.98
2022-09-06T22:58:31.366Z,8.95
2022-09-06T23:01:06.239Z,10.95
2022-09-06T23:03:35.568Z,18.17
2022-09-06T23:06:03.413Z,13.77
2022-09-06T23:08:31.692Z,12.52
2022-09-06T23:11:04.434Z,13.70
2022-09-06T23:13:31.658Z,13.20
2022-09-06T23:16:03.786Z,11.88
2022-09-06T23:18:31.480Z,9.55
2022-09-06T23:21:10.308Z,16.55
2022-09-06T23:23:38.365Z,14.27
2022-09-06T23:26:08.359Z,13.43
2022-09-06T23:28:36.146Z,12.23
2022-09-06T23:31:08.725Z,12.00
2022-09-06T23:33:37.473Z,11.85
2022-09-06T23:36:05.793Z,13.43
2022-09-06T23:38:34.617Z,11.30
2022-09-06T23:41:02.578Z,18.63
2022-09-06T23:43:30.219Z,11.05
2022-09-06T23:45:58.597Z,13.43
2022-09-06T23:48:26.014Z,12.35
2022-09-06T23:50:55.661Z,14.73
2022-09-06T23:53:23.784Z,16.08
2022-09-06T23:55:51.074Z,13.77
2022-09-06T23:58:18.869Z,13.50
