createdAt,value
2017-09-18T00:00:00.516Z,15.70
2017-09-18T00:02:29.673Z,15.70
2017-09-18T00:04:59.041Z,15.70
2017-09-18T00:07:28.066Z,15.70
2017-09-18T00:09:58.070Z,15.70
2017-09-18T00:12:35.078Z,15.80
2017-09-18T00:15:04.679Z,15.70
2017-09-18T00:17:35.112Z,15.70
2017-09-18T00:20:04.636Z,15.90
2017-09-18T00:22:33.773Z,15.80
2017-09-18T00:25:02.867Z,15.80
2017-09-18T00:27:32.960Z,15.70
2017-09-18T00:30:02.122Z,15.70
2017-09-18T00:32:31.178Z,15.80
2017-09-18T00:35:01.115Z,15.70
2017-09-18T00:37:30.430Z,15.80
2017-09-18T00:39:59.776Z,15.70
2017-09-18T00:42:28.982Z,15.70
2017-09-18T00:44:58.047Z,15.70
2017-09-18T00:47:27.200Z,15.80
2017-09-18T00:49:57.537Z,15.90
2017-09-18T00:52:27.939Z,15.80
2017-09-18T00:54:57.628Z,15.80
2017-09-18T00:57:26.751Z,15.80
2017-09-18T00:59:56.062Z,15.90
2017-09-18T01:02:25.444Z,15.90
2017-09-18T01:04:54.622Z,15.90
2017-09-18T01:07:23.776Z,15.90
2017-09-18T01:09:53.457Z,15.90
2017-09-18T01:12:22.859Z,15.80
2017-09-18T01:14:52.953Z,15.90
2017-09-18T01:17:22.032Z,15.90
2017-09-18T01:19:51.532Z,16.00
2017-09-18T01:22:20.764Z,15.90
2017-09-18T01:24:50.245Z,15.80
2017-09-18T01:27:19.346Z,15.90
2017-09-18T01:29:48.599Z,15.90
2017-09-18T01:32:17.892Z,15.90
2017-09-18T01:34:47.248Z,16.00
2017-09-18T01:37:16.794Z,15.90
2017-09-18T01:39:46.029Z,15.90
2017-09-18T01:42:15.386Z,15.90
2017-09-18T01:44:45.462Z,15.90
2017-09-18T01:47:15.503Z,15.80
2017-09-18T01:49:45.156Z,15.80
2017-09-18T01:52:14.284Z,15.70
2017-09-18T01:54:43.972Z,15.70
2017-09-18T01:57:13.213Z,15.70
2017-09-18T01:59:42.667Z,15.80
2017-09-18T02:02:11.914Z,15.80
2017-09-18T02:04:41.170Z,15.70
2017-09-18T02:07:10.712Z,15.70
2017-09-18T02:09:40.186Z,15.70
2017-09-18T02:12:09.635Z,15.70
2017-09-18T02:14:38.424Z,15.70
2017-09-18T02:17:08.541Z,15.70
2017-09-18T02:19:38.002Z,15.70
2017-09-18T02:22:07.472Z,15.60
2017-09-18T02:24:39.333Z,15.60
2017-09-18T02:27:08.863Z,15.60
2017-09-18T02:29:38.182Z,15.70
2017-09-18T02:32:07.461Z,15.70
2017-09-18T02:34:36.841Z,15.70
2017-09-18T02:37:06.105Z,15.70
2017-09-18T02:39:35.370Z,15.70
2017-09-18T02:42:05.057Z,15.60
2017-09-18T02:44:34.235Z,15.60
2017-09-18T02:47:03.578Z,15.60
2017-09-18T02:49:33.006Z,15.60
2017-09-18T02:52:02.264Z,15.60
2017-09-18T02:54:31.488Z,15.50
2017-09-18T02:57:02.575Z,15.60
2017-09-18T02:59:32.854Z,15.60
2017-09-18T03:02:02.555Z,15.60
2017-09-18T03:04:32.036Z,15.50
2017-09-18T03:07:02.117Z,15.60
2017-09-18T03:09:31.706Z,15.50
2017-09-18T03:12:00.975Z,15.50
2017-09-18T03:14:30.374Z,15.50
2017-09-18T03:17:01.198Z,15.50
2017-09-18T03:19:31.411Z,15.50
2017-09-18T03:22:00.673Z,15.50
2017-09-18T03:24:30.954Z,15.50
2017-09-18T03:27:03.665Z,15.60
2017-09-18T03:29:32.925Z,15.60
2017-09-18T03:32:02.230Z,15.60
2017-09-18T03:34:32.404Z,15.70
2017-09-18T03:37:01.953Z,15.60
2017-09-18T03:39:31.131Z,15.70
2017-09-18T03:42:00.600Z,15.70
2017-09-18T03:44:30.409Z,15.70
2017-09-18T03:46:59.658Z,15.70
2017-09-18T03:49:29.263Z,15.70
2017-09-18T03:51:58.929Z,15.70
2017-09-18T03:54:28.739Z,15.70
2017-09-18T03:56:57.973Z,15.70
2017-09-18T03:59:28.979Z,15.70
2017-09-18T04:01:58.622Z,15.80
2017-09-18T04:04:27.912Z,15.80
2017-09-18T04:06:58.306Z,15.80
2017-09-18T04:09:27.707Z,15.80
2017-09-18T04:11:56.997Z,15.90
2017-09-18T04:14:26.546Z,15.70
2017-09-18T04:16:55.715Z,15.80
2017-09-18T04:19:25.023Z,15.80
2017-09-18T04:21:54.442Z,15.70
2017-09-18T04:24:23.849Z,15.80
2017-09-18T04:26:53.150Z,15.80
2017-09-18T04:29:22.584Z,15.80
2017-09-18T04:31:52.763Z,16.00
2017-09-18T04:34:23.151Z,15.90
2017-09-18T04:36:52.604Z,15.90
2017-09-18T04:39:22.000Z,16.00
2017-09-18T04:41:51.428Z,16.00
2017-09-18T04:44:20.701Z,16.00
2017-09-18T04:46:50.297Z,16.00
2017-09-18T04:49:19.744Z,16.00
2017-09-18T04:51:49.023Z,16.10
2017-09-18T04:54:18.380Z,16.10
2017-09-18T04:56:48.882Z,16.20
2017-09-18T04:59:18.457Z,16.20
2017-09-18T05:01:50.400Z,16.20
2017-09-18T05:04:19.796Z,16.20
2017-09-18T05:06:49.547Z,16.10
2017-09-18T05:09:18.827Z,16.00
2017-09-18T05:11:47.933Z,16.00
2017-09-18T05:14:17.943Z,16.00
2017-09-18T05:16:47.343Z,16.00
2017-09-18T05:19:16.486Z,16.00
2017-09-18T05:21:46.021Z,15.90
2017-09-18T05:24:15.535Z,15.80
2017-09-18T05:26:44.921Z,15.80
2017-09-18T05:29:14.169Z,15.90
2017-09-18T05:31:43.595Z,15.90
2017-09-18T05:34:13.327Z,15.80
2017-09-18T05:36:43.693Z,15.80
2017-09-18T05:39:12.473Z,15.80
2017-09-18T05:41:41.995Z,15.80
2017-09-18T05:44:12.927Z,15.80
2017-09-18T05:46:42.188Z,15.90
2017-09-18T05:49:11.422Z,15.80
2017-09-18T05:51:40.990Z,15.80
2017-09-18T05:54:10.206Z,15.70
2017-09-18T05:56:39.440Z,15.50
2017-09-18T05:59:09.007Z,15.50
2017-09-18T06:01:38.525Z,15.50
2017-09-18T06:04:09.184Z,15.50
2017-09-18T06:06:38.341Z,15.60
2017-09-18T06:09:08.493Z,15.60
2017-09-18T06:11:37.734Z,15.60
2017-09-18T06:14:07.825Z,15.70
2017-09-18T06:16:37.328Z,15.60
2017-09-18T06:19:06.606Z,15.60
2017-09-18T06:21:35.735Z,15.60
2017-09-18T06:24:05.824Z,15.70
2017-09-18T06:26:35.537Z,15.70
2017-09-18T06:29:04.921Z,15.70
2017-09-18T06:31:34.918Z,15.70
2017-09-18T06:34:04.256Z,15.80
2017-09-18T06:36:33.538Z,15.80
2017-09-18T06:39:02.634Z,15.90
2017-09-18T06:41:32.134Z,15.80
2017-09-18T06:44:02.254Z,15.90
2017-09-18T06:46:32.082Z,15.90
2017-09-18T06:49:02.097Z,15.80
2017-09-18T06:51:31.742Z,15.80
2017-09-18T06:54:01.161Z,15.90
2017-09-18T06:56:30.676Z,15.90
2017-09-18T06:59:00.975Z,15.90
2017-09-18T07:01:30.715Z,15.90
2017-09-18T07:04:01.174Z,15.90
2017-09-18T07:06:31.334Z,15.90
2017-09-18T07:09:00.576Z,15.90
2017-09-18T07:11:30.601Z,15.90
2017-09-18T07:14:00.659Z,16.00
2017-09-18T07:16:29.850Z,16.00
2017-09-18T07:18:59.248Z,16.00
2017-09-18T07:21:28.807Z,16.10
2017-09-18T07:23:58.310Z,16.10
2017-09-18T07:26:27.545Z,16.10
2017-09-18T07:28:56.764Z,16.10
2017-09-18T07:31:26.297Z,16.10
2017-09-18T07:33:55.575Z,16.10
2017-09-18T07:36:25.391Z,16.00
2017-09-18T07:38:54.472Z,16.00
2017-09-18T07:41:23.927Z,16.00
2017-09-18T07:43:54.057Z,16.20
2017-09-18T07:46:23.110Z,16.10
2017-09-18T07:48:52.998Z,16.20
2017-09-18T07:51:22.639Z,16.10
2017-09-18T07:53:52.257Z,16.20
2017-09-18T07:56:21.608Z,16.20
2017-09-18T07:58:51.129Z,16.20
2017-09-18T08:01:20.619Z,16.20
2017-09-18T08:03:49.702Z,16.20
2017-09-18T08:06:19.095Z,16.20
2017-09-18T08:08:49.083Z,16.10
2017-09-18T08:11:18.384Z,16.10
2017-09-18T08:13:47.443Z,16.00
2017-09-18T08:16:16.852Z,15.90
2017-09-18T08:18:46.180Z,15.80
2017-09-18T08:21:15.362Z,15.90
2017-09-18T08:23:44.453Z,15.70
2017-09-18T08:26:13.613Z,15.50
2017-09-18T08:28:43.059Z,15.20
2017-09-18T08:31:12.359Z,14.90
2017-09-18T08:33:41.540Z,14.70
2017-09-18T08:36:10.837Z,14.60
2017-09-18T08:38:40.367Z,14.40
2017-09-18T08:41:09.432Z,14.30
2017-09-18T08:43:38.742Z,14.30
2017-09-18T08:46:07.891Z,14.20
2017-09-18T08:48:37.130Z,14.20
2017-09-18T08:51:06.678Z,14.40
2017-09-18T08:53:35.826Z,14.40
2017-09-18T08:56:05.042Z,14.50
2017-09-18T08:58:34.368Z,14.60
2017-09-18T09:01:03.958Z,14.70
2017-09-18T09:03:33.348Z,14.70
2017-09-18T09:06:02.635Z,14.70
2017-09-18T09:08:31.642Z,14.70
2017-09-18T09:11:02.371Z,14.70
2017-09-18T09:13:31.890Z,14.80
2017-09-18T09:16:01.112Z,14.60
2017-09-18T09:18:31.468Z,14.30
2017-09-18T09:21:00.793Z,14.30
2017-09-18T09:23:30.000Z,14.20
2017-09-18T09:25:59.489Z,14.30
2017-09-18T09:28:28.917Z,14.40
2017-09-18T09:30:58.667Z,14.40
2017-09-18T09:33:28.006Z,14.40
2017-09-18T09:35:58.056Z,14.60
2017-09-18T09:38:27.272Z,14.50
2017-09-18T09:40:56.469Z,14.60
2017-09-18T09:43:25.670Z,14.50
2017-09-18T09:45:55.018Z,14.40
2017-09-18T09:48:24.509Z,14.40
2017-09-18T09:50:54.092Z,14.40
2017-09-18T09:53:23.278Z,14.30
2017-09-18T09:55:52.775Z,14.30
2017-09-18T09:58:22.193Z,14.20
2017-09-18T10:00:51.554Z,14.20
2017-09-18T10:03:20.674Z,14.20
2017-09-18T10:05:49.931Z,14.00
2017-09-18T10:08:19.217Z,13.80
2017-09-18T10:10:49.447Z,13.80
2017-09-18T10:13:20.030Z,14.00
2017-09-18T10:15:49.205Z,13.90
2017-09-18T10:18:18.570Z,14.10
2017-09-18T10:20:48.241Z,14.10
2017-09-18T10:23:17.548Z,14.20
2017-09-18T10:25:46.984Z,14.30
2017-09-18T10:28:17.185Z,14.10
2017-09-18T10:30:46.653Z,14.10
2017-09-18T10:33:16.044Z,14.00
2017-09-18T10:35:45.399Z,14.10
2017-09-18T10:38:15.225Z,14.10
2017-09-18T10:40:45.366Z,14.20
2017-09-18T10:43:14.703Z,14.20
2017-09-18T10:45:44.127Z,14.10
2017-09-18T10:48:13.319Z,14.00
2017-09-18T10:50:42.529Z,14.10
2017-09-18T10:53:11.896Z,14.10
2017-09-18T10:55:41.297Z,14.00
2017-09-18T10:58:10.729Z,14.10
2017-09-18T11:00:39.961Z,14.20
2017-09-18T11:03:09.851Z,14.30
2017-09-18T11:05:39.247Z,14.30
2017-09-18T11:08:08.417Z,14.20
2017-09-18T11:10:37.716Z,14.10
2017-09-18T11:13:07.248Z,14.00
2017-09-18T11:15:36.652Z,13.80
2017-09-18T11:18:05.874Z,13.80
2017-09-18T11:20:35.063Z,13.90
2017-09-18T11:23:04.262Z,13.90
2017-09-18T11:25:33.559Z,13.90
2017-09-18T11:28:02.878Z,13.90
2017-09-18T11:30:32.100Z,14.00
2017-09-18T11:33:01.353Z,14.00
2017-09-18T11:35:30.422Z,14.10
2017-09-18T11:37:59.885Z,14.10
2017-09-18T11:40:29.802Z,14.20
2017-09-18T11:42:59.247Z,14.20
2017-09-18T11:45:28.780Z,14.10
2017-09-18T11:47:58.459Z,14.20
2017-09-18T11:50:27.843Z,14.30
2017-09-18T11:52:56.958Z,14.10
2017-09-18T11:55:26.298Z,14.10
2017-09-18T11:57:55.795Z,14.10
2017-09-18T12:00:24.965Z,14.10
2017-09-18T12:02:54.526Z,14.10
2017-09-18T12:05:24.494Z,13.80
2017-09-18T12:07:53.707Z,13.80
2017-09-18T12:10:22.902Z,13.80
2017-09-18T12:12:52.212Z,13.80
2017-09-18T12:15:21.501Z,13.70
2017-09-18T12:17:51.656Z,13.70
2017-09-18T12:20:21.856Z,13.70
2017-09-18T12:22:51.080Z,13.70
2017-09-18T12:25:21.508Z,13.70
2017-09-18T12:27:51.073Z,13.60
2017-09-18T12:30:20.260Z,13.60
2017-09-18T12:32:49.626Z,13.70
2017-09-18T12:35:18.795Z,13.70
2017-09-18T12:37:48.155Z,13.60
2017-09-18T12:40:17.347Z,13.60
2017-09-18T12:42:46.831Z,13.60
2017-09-18T12:45:15.966Z,13.60
2017-09-18T12:47:45.179Z,13.60
2017-09-18T12:50:14.492Z,13.80
2017-09-18T12:52:43.625Z,13.60
2017-09-18T12:55:12.916Z,13.60
2017-09-18T12:57:43.412Z,13.60
2017-09-18T13:00:12.919Z,13.50
2017-09-18T13:02:41.995Z,13.50
2017-09-18T13:05:11.247Z,13.50
2017-09-18T13:07:41.413Z,13.50
2017-09-18T13:10:10.631Z,13.50
2017-09-18T13:12:39.821Z,13.50
2017-09-18T13:15:09.317Z,13.50
2017-09-18T13:17:39.200Z,13.50
2017-09-18T13:20:09.350Z,13.60
2017-09-18T13:22:38.588Z,13.60
2017-09-18T13:25:07.852Z,13.60
2017-09-18T13:27:37.323Z,13.70
2017-09-18T13:30:06.517Z,13.60
2017-09-18T13:32:35.861Z,13.60
2017-09-18T13:35:05.520Z,13.60
2017-09-18T13:37:35.598Z,13.60
2017-09-18T13:40:04.905Z,13.60
2017-09-18T13:42:34.357Z,13.80
2017-09-18T13:45:03.921Z,13.60
2017-09-18T13:47:33.085Z,13.60
2017-09-18T13:50:02.466Z,13.50
2017-09-18T13:52:31.649Z,13.50
2017-09-18T13:55:01.922Z,13.60
2017-09-18T13:57:31.437Z,13.50
2017-09-18T14:00:00.511Z,13.60
2017-09-18T14:02:30.102Z,13.50
2017-09-18T14:04:59.675Z,13.50
2017-09-18T14:07:29.745Z,13.50
2017-09-18T14:09:58.949Z,13.40
2017-09-18T14:12:28.138Z,13.40
2017-09-18T14:14:57.322Z,13.40
2017-09-18T14:17:26.823Z,13.50
2017-09-18T14:19:57.317Z,13.50
2017-09-18T14:22:28.492Z,13.60
2017-09-18T14:24:58.129Z,13.60
2017-09-18T14:27:27.589Z,13.60
2017-09-18T14:29:56.716Z,13.70
2017-09-18T14:32:26.135Z,13.70
2017-09-18T14:34:55.721Z,13.70
2017-09-18T14:37:25.164Z,13.70
2017-09-18T14:39:54.644Z,13.70
2017-09-18T14:42:24.667Z,13.70
2017-09-18T14:44:54.717Z,13.70
2017-09-18T14:47:24.162Z,13.70
2017-09-18T14:49:53.338Z,13.70
2017-09-18T14:52:22.622Z,13.70
2017-09-18T14:54:52.228Z,13.60
2017-09-18T14:57:21.506Z,13.60
2017-09-18T14:59:50.852Z,13.70
2017-09-18T15:02:19.671Z,13.60
2017-09-18T15:04:49.141Z,13.70
2017-09-18T15:07:18.716Z,13.70
2017-09-18T15:09:48.475Z,13.60
2017-09-18T15:12:17.667Z,13.60
2017-09-18T15:14:47.080Z,13.50
2017-09-18T15:17:16.302Z,13.40
2017-09-18T15:19:45.864Z,13.40
2017-09-18T15:22:15.444Z,13.40
2017-09-18T15:24:45.629Z,13.30
2017-09-18T15:27:15.259Z,13.40
2017-09-18T15:29:44.858Z,13.40
2017-09-18T15:32:14.328Z,13.30
2017-09-18T15:34:43.672Z,13.20
2017-09-18T15:37:13.254Z,13.20
2017-09-18T15:39:42.954Z,13.10
2017-09-18T15:42:12.619Z,13.00
2017-09-18T15:44:42.048Z,13.00
2017-09-18T15:47:12.245Z,12.90
2017-09-18T15:49:41.833Z,12.90
2017-09-18T15:52:11.478Z,12.70
2017-09-18T15:54:40.709Z,12.70
2017-09-18T15:57:10.284Z,12.60
2017-09-18T15:59:39.914Z,12.70
2017-09-18T16:02:09.235Z,12.60
2017-09-18T16:04:38.809Z,12.60
2017-09-18T16:07:08.315Z,12.60
2017-09-18T16:09:37.920Z,12.70
2017-09-18T16:12:07.402Z,12.70
2017-09-18T16:14:36.882Z,12.60
2017-09-18T16:17:06.564Z,12.70
2017-09-18T16:19:36.074Z,12.70
2017-09-18T16:22:05.493Z,12.80
2017-09-18T16:24:35.188Z,12.80
2017-09-18T16:27:05.511Z,12.90
2017-09-18T16:29:35.205Z,13.20
2017-09-18T16:32:04.496Z,13.00
2017-09-18T16:34:34.016Z,13.10
2017-09-18T16:37:03.532Z,13.10
2017-09-18T16:39:32.920Z,13.20
2017-09-18T16:42:02.590Z,13.10
2017-09-18T16:44:32.005Z,13.20
2017-09-18T16:47:02.620Z,13.20
2017-09-18T16:49:31.818Z,13.20
2017-09-18T16:52:01.360Z,13.10
2017-09-18T16:54:30.787Z,13.10
2017-09-18T16:57:01.465Z,13.40
2017-09-18T16:59:31.938Z,13.30
2017-09-18T17:02:01.946Z,13.40
2017-09-18T17:04:32.070Z,13.50
2017-09-18T17:07:01.391Z,13.70
2017-09-18T17:09:31.337Z,13.90
2017-09-18T17:12:01.100Z,14.10
2017-09-18T17:14:30.916Z,14.20
2017-09-18T17:17:00.919Z,14.50
2017-09-18T17:19:30.425Z,14.70
2017-09-18T17:22:01.410Z,15.10
2017-09-18T17:24:31.787Z,15.10
2017-09-18T17:27:01.432Z,15.20
2017-09-18T17:29:33.065Z,15.30
2017-09-18T17:32:02.502Z,15.40
2017-09-18T17:34:32.029Z,15.50
2017-09-18T17:37:01.526Z,15.50
2017-09-18T17:39:30.968Z,15.70
2017-09-18T17:42:00.517Z,15.60
2017-09-18T17:44:29.977Z,15.70
2017-09-18T17:47:00.195Z,15.90
2017-09-18T17:49:30.570Z,16.00
2017-09-18T17:52:00.037Z,16.00
2017-09-18T17:54:30.148Z,16.20
2017-09-18T17:56:59.761Z,16.20
2017-09-18T17:59:29.229Z,16.50
2017-09-18T18:01:58.759Z,16.40
2017-09-18T18:04:28.381Z,16.80
2017-09-18T18:06:58.643Z,17.30
2017-09-18T18:09:27.808Z,17.30
2017-09-18T18:11:57.391Z,17.10
2017-09-18T18:14:26.868Z,17.10
2017-09-18T18:16:56.246Z,17.30
2017-09-18T18:19:25.572Z,17.10
2017-09-18T18:21:54.854Z,17.10
2017-09-18T18:24:24.433Z,17.10
2017-09-18T18:26:54.183Z,17.00
2017-09-18T18:29:23.690Z,16.80
2017-09-18T18:31:53.882Z,16.80
2017-09-18T18:34:23.138Z,16.70
2017-09-18T18:36:52.286Z,16.90
2017-09-18T18:39:21.761Z,17.20
2017-09-18T18:41:51.580Z,17.40
2017-09-18T18:44:21.198Z,18.00
2017-09-18T18:46:50.578Z,18.40
2017-09-18T18:49:19.869Z,18.60
2017-09-18T18:51:49.267Z,18.10
2017-09-18T18:54:18.872Z,18.00
2017-09-18T18:56:48.485Z,17.80
2017-09-18T18:59:17.815Z,17.90
2017-09-18T19:01:47.088Z,17.90
2017-09-18T19:04:16.628Z,17.40
2017-09-18T19:06:46.061Z,17.10
2017-09-18T19:09:15.683Z,17.00
2017-09-18T19:11:44.960Z,17.00
2017-09-18T19:14:14.360Z,17.00
2017-09-18T19:16:50.253Z,16.90
2017-09-18T19:19:19.489Z,16.80
2017-09-18T19:21:49.759Z,17.20
2017-09-18T19:24:19.318Z,17.20
2017-09-18T19:26:48.689Z,17.20
2017-09-18T19:29:18.390Z,17.40
2017-09-18T19:31:47.671Z,17.40
2017-09-18T19:34:17.587Z,17.50
2017-09-18T19:36:47.053Z,17.50
2017-09-18T19:39:16.582Z,17.50
2017-09-18T19:41:45.603Z,17.60
2017-09-18T19:44:15.021Z,17.50
2017-09-18T19:46:44.639Z,17.60
2017-09-18T19:49:14.175Z,17.50
2017-09-18T19:51:43.809Z,17.40
2017-09-18T19:54:13.596Z,17.40
2017-09-18T19:56:43.046Z,17.40
2017-09-18T19:59:12.279Z,17.30
2017-09-18T20:01:41.672Z,17.10
2017-09-18T20:04:11.034Z,17.30
2017-09-18T20:06:40.682Z,17.30
2017-09-18T20:09:10.540Z,17.50
2017-09-18T20:11:40.064Z,17.50
2017-09-18T20:14:09.560Z,17.70
2017-09-18T20:16:38.746Z,17.50
2017-09-18T20:19:08.032Z,17.50
2017-09-18T20:21:44.695Z,17.60
2017-09-18T20:24:14.222Z,17.50
2017-09-18T20:26:43.864Z,17.30
2017-09-18T20:29:13.529Z,17.50
2017-09-18T20:31:42.905Z,17.50
2017-09-18T20:34:12.401Z,17.40
2017-09-18T20:36:44.881Z,17.20
2017-09-18T20:39:14.427Z,17.20
2017-09-18T20:41:43.755Z,16.80
2017-09-18T20:44:13.267Z,16.30
2017-09-18T20:46:43.172Z,16.10
2017-09-18T20:49:12.807Z,16.20
2017-09-18T20:51:42.286Z,16.50
2017-09-18T20:54:11.692Z,16.70
2017-09-18T20:56:41.211Z,16.80
2017-09-18T20:59:10.780Z,16.80
2017-09-18T21:01:47.009Z,17.20
2017-09-18T21:04:16.258Z,17.20
2017-09-18T21:06:45.676Z,17.20
2017-09-18T21:09:15.178Z,17.30
2017-09-18T21:11:44.537Z,17.60
2017-09-18T21:14:13.915Z,17.40
2017-09-18T21:16:44.004Z,17.40
2017-09-18T21:19:13.571Z,17.40
2017-09-18T21:21:43.268Z,17.60
2017-09-18T21:24:12.354Z,17.40
2017-09-18T21:26:41.748Z,17.10
2017-09-18T21:29:11.391Z,17.10
2017-09-18T21:31:40.975Z,17.30
2017-09-18T21:34:11.442Z,17.40
2017-09-18T21:36:40.905Z,17.40
2017-09-18T21:39:11.626Z,17.50
2017-09-18T21:41:41.395Z,17.60
2017-09-18T21:44:10.724Z,17.70
2017-09-18T21:46:40.680Z,17.60
2017-09-18T21:49:11.115Z,17.40
2017-09-18T21:51:40.416Z,17.50
2017-09-18T21:54:09.740Z,17.50
2017-09-18T21:56:39.438Z,17.50
2017-09-18T21:59:08.502Z,17.50
2017-09-18T22:01:37.707Z,17.40
2017-09-18T22:04:09.665Z,17.00
2017-09-18T22:06:38.712Z,17.00
2017-09-18T22:09:08.201Z,16.70
2017-09-18T22:11:37.589Z,16.70
2017-09-18T22:14:06.766Z,16.70
2017-09-18T22:16:36.690Z,16.30
2017-09-18T22:19:07.116Z,16.50
2017-09-18T22:21:37.511Z,16.70
2017-09-18T22:24:07.109Z,16.70
2017-09-18T22:26:36.621Z,16.80
2017-09-18T22:29:06.121Z,16.90
2017-09-18T22:31:35.458Z,17.00
2017-09-18T22:34:05.541Z,17.00
2017-09-18T22:36:34.921Z,17.00
2017-09-18T22:39:04.657Z,16.80
2017-09-18T22:41:34.991Z,16.90
2017-09-18T22:44:04.363Z,16.70
2017-09-18T22:46:33.971Z,16.70
2017-09-18T22:49:03.585Z,16.50
2017-09-18T22:51:32.947Z,16.40
2017-09-18T22:54:02.182Z,16.10
2017-09-18T22:56:31.704Z,16.10
2017-09-18T22:59:01.540Z,15.90
2017-09-18T23:01:31.317Z,15.80
2017-09-18T23:04:00.808Z,15.70
2017-09-18T23:06:32.016Z,15.40
2017-09-18T23:09:02.474Z,15.00
2017-09-18T23:11:32.088Z,15.00
2017-09-18T23:14:01.411Z,15.00
2017-09-18T23:16:31.165Z,15.00
2017-09-18T23:19:01.741Z,15.10
2017-09-18T23:21:30.828Z,15.10
2017-09-18T23:24:00.483Z,15.20
2017-09-18T23:26:29.944Z,15.20
2017-09-18T23:28:59.149Z,15.30
2017-09-18T23:31:28.802Z,15.50
2017-09-18T23:33:59.186Z,15.60
2017-09-18T23:36:28.583Z,15.60
2017-09-18T23:38:58.004Z,15.60
2017-09-18T23:41:27.306Z,15.60
2017-09-18T23:43:57.507Z,15.60
2017-09-18T23:46:26.839Z,15.70
2017-09-18T23:48:57.162Z,15.70
2017-09-18T23:51:26.749Z,15.70
2017-09-18T23:53:56.372Z,15.80
2017-09-18T23:56:25.815Z,15.90
2017-09-18T23:58:55.893Z,15.80
