createdAt,value
2022-09-12T00:01:19.845Z,15.40
2022-09-12T00:03:48.058Z,15.40
2022-09-12T00:06:22.837Z,15.30
2022-09-12T00:08:51.991Z,15.40
2022-09-12T00:11:19.755Z,15.30
2022-09-12T00:13:47.599Z,15.30
2022-09-12T00:16:21.887Z,15.30
2022-09-12T00:18:49.917Z,15.20
2022-09-12T00:21:18.761Z,15.10
2022-09-12T00:23:46.939Z,15.20
2022-09-12T00:26:15.391Z,15.20
2022-09-12T00:28:43.199Z,15.10
2022-09-12T00:31:15.016Z,15.10
2022-09-12T00:33:43.331Z,15.00
2022-09-12T00:36:15.258Z,15.00
2022-09-12T00:38:43.917Z,15.00
2022-09-12T00:41:20.996Z,15.10
2022-09-12T00:43:55.845Z,15.10
2022-09-12T00:46:39.190Z,15.10
2022-09-12T00:49:18.788Z,15.00
2022-09-12T00:51:50.515Z,15.00
2022-09-12T00:54:22.966Z,15.00
2022-09-12T00:56:54.529Z,14.90
2022-09-12T00:59:27.295Z,14.80
2022-09-12T01:01:55.951Z,14.80
2022-09-12T01:04:27.623Z,14.80
2022-09-12T01:06:58.261Z,14.80
2022-09-12T01:09:26.723Z,14.80
2022-09-12T01:11:55.324Z,14.80
2022-09-12T01:14:23.193Z,14.70
2022-09-12T01:16:51.496Z,14.60
2022-09-12T01:19:35.741Z,14.60
2022-09-12T01:22:21.946Z,14.60
2022-09-12T01:24:52.281Z,14.60
2022-09-12T01:27:57.233Z,14.70
2022-09-12T01:30:45.424Z,14.70
2022-09-12T01:33:28.713Z,14.60
2022-09-12T01:36:02.118Z,14.60
2022-09-12T01:38:43.477Z,14.50
2022-09-12T01:41:32.947Z,14.50
2022-09-12T01:44:12.910Z,14.60
2022-09-12T01:47:01.752Z,14.60
2022-09-12T01:49:35.026Z,14.70
2022-09-12T01:52:18.513Z,14.60
2022-09-12T01:55:20.572Z,14.60
2022-09-12T01:58:09.855Z,14.50
2022-09-12T02:00:52.111Z,14.60
2022-09-12T02:03:27.698Z,14.50
2022-09-12T02:06:08.130Z,14.50
2022-09-12T02:08:44.214Z,14.40
2022-09-12T02:11:12.615Z,14.40
2022-09-12T02:14:04.689Z,14.40
2022-09-12T02:16:37.005Z,14.50
2022-09-12T02:19:13.181Z,14.50
2022-09-12T02:21:45.840Z,14.50
2022-09-12T02:24:14.739Z,14.50
2022-09-12T02:26:52.294Z,14.40
2022-09-12T02:29:19.954Z,14.40
2022-09-12T02:31:52.058Z,14.40
2022-09-12T02:34:39.754Z,14.30
2022-09-12T02:37:25.878Z,14.30
2022-09-12T02:39:57.738Z,14.30
2022-09-12T02:42:26.019Z,14.30
2022-09-12T02:44:55.967Z,14.30
2022-09-12T02:47:26.770Z,14.30
2022-09-12T02:49:55.383Z,14.20
2022-09-12T02:52:23.134Z,14.20
2022-09-12T02:54:51.045Z,14.20
2022-09-12T02:57:23.107Z,14.10
2022-09-12T02:59:55.564Z,14.00
2022-09-12T03:02:28.734Z,14.00
2022-09-12T03:04:56.407Z,14.00
2022-09-12T03:07:32.435Z,14.10
2022-09-12T03:10:28.627Z,14.10
2022-09-12T03:13:04.959Z,14.10
2022-09-12T03:16:12.344Z,14.10
2022-09-12T03:18:58.393Z,14.00
2022-09-12T03:21:33.429Z,14.00
2022-09-12T03:24:09.197Z,13.90
2022-09-12T03:26:40.342Z,13.90
2022-09-12T03:29:10.917Z,13.90
2022-09-12T03:31:52.137Z,13.90
2022-09-12T03:34:21.509Z,14.00
2022-09-12T03:36:50.239Z,13.90
2022-09-12T03:39:18.180Z,13.90
2022-09-12T03:41:52.305Z,13.80
2022-09-12T03:44:20.474Z,13.80
2022-09-12T03:46:48.214Z,13.80
2022-09-12T03:49:15.838Z,13.90
2022-09-12T03:51:43.804Z,13.90
2022-09-12T03:54:11.648Z,13.80
2022-09-12T03:56:41.051Z,13.80
2022-09-12T03:59:08.701Z,13.80
2022-09-12T04:01:37.776Z,13.80
2022-09-12T04:04:05.314Z,13.70
2022-09-12T04:06:32.949Z,13.70
2022-09-12T04:09:00.743Z,13.60
2022-09-12T04:11:28.369Z,13.70
2022-09-12T04:13:55.958Z,13.70
2022-09-12T04:16:23.539Z,13.70
2022-09-12T04:18:51.532Z,13.70
2022-09-12T04:21:21.835Z,13.70
2022-09-12T04:23:53.114Z,13.70
2022-09-12T04:26:23.144Z,13.60
2022-09-12T04:28:55.020Z,13.60
2022-09-12T04:31:23.879Z,13.60
2022-09-12T04:33:58.813Z,13.60
2022-09-12T04:36:29.835Z,13.60
2022-09-12T04:38:58.608Z,13.60
2022-09-12T04:41:34.791Z,13.60
2022-09-12T04:44:05.810Z,13.60
2022-09-12T04:46:36.577Z,13.60
2022-09-12T04:49:04.799Z,13.60
2022-09-12T04:51:35.896Z,13.60
2022-09-12T04:54:06.739Z,13.60
2022-09-12T04:56:39.403Z,13.60
2022-09-12T04:59:08.625Z,13.60
2022-09-12T05:01:36.370Z,13.60
2022-09-12T05:04:04.270Z,13.60
2022-09-12T05:06:36.736Z,13.50
2022-09-12T05:09:06.573Z,13.60
2022-09-12T05:12:03.260Z,13.60
2022-09-12T05:15:13.259Z,13.60
2022-09-12T05:23:10.763Z,13.50
2022-09-12T05:45:29.248Z,14.00
2022-09-12T05:47:59.736Z,14.10
2022-09-12T05:50:39.920Z,14.20
2022-09-12T05:53:08.533Z,14.30
2022-09-12T05:55:36.762Z,14.40
2022-09-12T05:58:04.353Z,14.50
2022-09-12T06:01:00.281Z,14.50
2022-09-12T06:04:05.021Z,14.60
2022-09-12T06:07:13.427Z,14.80
2022-09-12T06:09:41.299Z,14.80
2022-09-12T06:12:09.366Z,14.90
2022-09-12T06:14:57.452Z,15.00
2022-09-12T06:17:42.097Z,15.10
2022-09-12T06:20:20.756Z,15.20
2022-09-12T06:23:11.832Z,15.30
2022-09-12T06:25:59.618Z,15.30
2022-09-12T06:29:10.088Z,15.40
2022-09-12T06:32:07.293Z,15.60
2022-09-12T06:34:40.964Z,15.70
2022-09-12T06:37:16.441Z,15.80
2022-09-12T06:39:52.062Z,15.80
2022-09-12T06:42:24.862Z,15.90
2022-09-12T06:44:56.699Z,15.90
2022-09-12T06:47:24.547Z,16.00
2022-09-12T06:49:56.331Z,16.10
2022-09-12T06:52:26.100Z,16.20
2022-09-12T06:54:56.016Z,16.20
2022-09-12T06:57:25.066Z,16.30
2022-09-12T06:59:53.220Z,16.30
2022-09-12T07:02:20.830Z,16.40
2022-09-12T07:04:57.456Z,16.30
2022-09-12T07:07:31.202Z,16.30
2022-09-12T07:10:06.367Z,16.20
2022-09-12T07:12:37.010Z,16.30
2022-09-12T07:15:05.217Z,16.40
2022-09-12T07:17:32.912Z,16.40
2022-09-12T07:20:01.069Z,16.50
2022-09-12T07:22:33.496Z,16.60
2022-09-12T07:25:05.138Z,16.80
2022-09-12T07:27:37.895Z,16.90
2022-09-12T07:30:10.161Z,17.00
2022-09-12T07:32:51.039Z,17.10
2022-09-12T07:35:51.357Z,17.20
2022-09-12T07:38:33.576Z,17.30
2022-09-12T07:41:40.245Z,17.30
2022-09-12T07:44:08.006Z,17.40
2022-09-12T07:46:35.632Z,17.30
2022-09-12T07:49:03.302Z,17.50
2022-09-12T07:51:31.829Z,17.60
2022-09-12T07:53:59.488Z,17.60
2022-09-12T07:56:39.108Z,17.80
2022-09-12T07:59:08.505Z,18.00
2022-09-12T08:02:05.220Z,18.00
2022-09-12T08:04:43.250Z,18.10
2022-09-12T08:07:13.716Z,18.20
2022-09-12T08:09:53.002Z,18.30
2022-09-12T08:12:26.709Z,18.30
2022-09-12T08:14:56.576Z,18.30
2022-09-12T08:17:30.517Z,18.50
2022-09-12T08:20:09.497Z,18.60
2022-09-12T08:22:52.959Z,18.60
2022-09-12T08:25:23.062Z,18.60
2022-09-12T08:27:58.982Z,18.80
2022-09-12T08:30:34.571Z,18.90
2022-09-12T08:33:11.285Z,19.00
2022-09-12T08:35:39.121Z,19.10
2022-09-12T08:38:29.904Z,19.20
2022-09-12T08:41:25.535Z,19.40
2022-09-12T08:44:29.103Z,19.80
2022-09-12T08:47:20.528Z,20.20
2022-09-12T08:50:12.576Z,20.30
2022-09-12T08:53:04.547Z,20.50
2022-09-12T08:55:43.911Z,20.70
2022-09-12T08:58:24.358Z,20.80
2022-09-12T09:01:28.023Z,20.90
2022-09-12T09:04:15.023Z,21.00
2022-09-12T09:07:41.880Z,21.10
2022-09-12T09:10:48.624Z,21.10
2022-09-12T09:13:55.844Z,21.10
2022-09-12T09:16:36.306Z,21.10
2022-09-12T09:19:32.507Z,21.20
2022-09-12T09:22:07.011Z,21.40
2022-09-12T09:24:42.249Z,21.30
2022-09-12T09:27:41.939Z,21.50
2022-09-12T09:30:28.838Z,21.70
2022-09-12T09:33:09.894Z,22.10
2022-09-12T09:36:10.805Z,22.30
2022-09-12T09:39:00.851Z,22.40
2022-09-12T09:41:49.826Z,22.70
2022-09-12T09:44:17.988Z,22.80
2022-09-12T09:46:46.297Z,23.00
2022-09-12T09:49:26.972Z,22.90
2022-09-12T09:52:00.818Z,22.90
2022-09-12T09:54:40.677Z,22.90
2022-09-12T09:57:44.689Z,22.80
2022-09-12T10:00:35.323Z,22.80
2022-09-12T10:03:14.881Z,22.60
2022-09-12T10:05:49.870Z,22.70
2022-09-12T10:08:26.425Z,22.70
2022-09-12T10:11:07.019Z,22.80
2022-09-12T10:13:41.256Z,22.70
2022-09-12T10:16:34.997Z,22.70
2022-09-12T10:19:05.327Z,22.80
2022-09-12T10:21:52.914Z,22.90
2022-09-12T10:24:27.779Z,23.20
2022-09-12T10:27:19.423Z,23.60
2022-09-12T10:29:56.975Z,23.80
2022-09-12T10:32:31.324Z,24.00
2022-09-12T10:35:09.170Z,24.10
2022-09-12T10:37:40.051Z,24.30
2022-09-12T10:40:43.334Z,24.60
2022-09-12T10:43:50.492Z,24.80
2022-09-12T10:47:03.270Z,25.00
2022-09-12T10:49:48.772Z,25.30
2022-09-12T10:52:41.219Z,25.40
2022-09-12T10:55:49.819Z,25.80
2022-09-12T10:58:48.137Z,25.90
2022-09-12T11:01:18.774Z,26.40
2022-09-12T11:04:21.670Z,26.80
2022-09-12T11:07:16.786Z,28.10
2022-09-12T11:10:05.502Z,30.40
2022-09-12T11:12:35.958Z,33.30
2022-09-12T11:15:37.936Z,34.00
2022-09-12T11:18:29.523Z,32.90
2022-09-12T11:21:20.518Z,34.00
2022-09-12T11:24:23.361Z,35.20
2022-09-12T11:27:00.237Z,35.50
2022-09-12T11:29:55.591Z,35.70
2022-09-12T11:32:45.372Z,36.20
2022-09-12T11:35:17.631Z,37.00
2022-09-12T11:38:04.822Z,37.30
2022-09-12T11:40:42.133Z,38.50
2022-09-12T11:43:30.183Z,38.70
2022-09-12T11:46:23.912Z,38.60
2022-09-12T11:48:57.405Z,38.80
2022-09-12T11:51:36.672Z,39.00
2022-09-12T11:54:29.604Z,38.50
2022-09-12T11:57:35.816Z,36.50
2022-09-12T12:00:16.098Z,35.30
2022-09-12T12:03:08.496Z,35.30
2022-09-12T12:05:52.132Z,36.20
2022-09-12T12:08:22.088Z,37.50
2022-09-12T12:10:49.925Z,38.00
2022-09-12T12:13:32.146Z,38.20
2022-09-12T12:16:07.280Z,38.90
2022-09-12T12:18:38.956Z,38.80
2022-09-12T12:22:18.758Z,39.40
2022-09-12T12:25:25.252Z,39.00
2022-09-12T12:28:56.167Z,39.20
2022-09-12T12:32:08.939Z,40.20
2022-09-12T12:34:46.290Z,39.80
2022-09-12T12:37:30.273Z,39.50
2022-09-12T12:41:27.532Z,39.60
2022-09-12T12:43:49.025Z,39.10
2022-09-12T12:46:36.079Z,37.50
2022-09-12T12:49:17.063Z,38.10
2022-09-12T12:51:59.073Z,39.00
2022-09-12T12:54:41.879Z,40.10
2022-09-12T12:57:30.689Z,40.40
2022-09-12T13:00:26.675Z,40.20
2022-09-12T13:03:11.504Z,40.20
2022-09-12T13:05:46.912Z,40.50
2022-09-12T13:11:35.036Z,39.90
2022-09-12T13:14:53.784Z,40.20
2022-09-12T13:20:31.653Z,41.60
2022-09-12T13:22:59.477Z,41.70
2022-09-12T13:26:04.686Z,41.60
2022-09-12T13:28:57.688Z,41.20
2022-09-12T13:31:33.890Z,40.90
2022-09-12T13:34:05.657Z,41.20
2022-09-12T13:36:57.482Z,41.00
2022-09-12T13:39:51.807Z,41.10
2022-09-12T13:42:25.990Z,40.70
2022-09-12T13:45:22.121Z,41.10
2022-09-12T13:48:13.515Z,41.40
2022-09-12T13:51:19.204Z,42.10
2022-09-12T13:54:11.834Z,41.70
2022-09-12T13:57:16.692Z,41.30
2022-09-12T14:00:12.880Z,41.70
2022-09-12T14:03:41.599Z,41.70
2022-09-12T14:06:31.370Z,42.30
2022-09-12T14:09:23.033Z,42.60
2022-09-12T14:13:06.784Z,42.50
2022-09-12T14:15:59.690Z,42.10
2022-09-12T14:18:52.677Z,42.70
2022-09-12T14:21:45.302Z,43.00
2022-09-12T14:31:20.732Z,41.90
2022-09-12T14:35:00.437Z,41.80
2022-09-12T14:37:55.372Z,42.10
2022-09-12T14:44:24.096Z,42.50
2022-09-12T14:46:56.862Z,42.50
2022-09-12T14:49:48.753Z,42.90
2022-09-12T14:52:39.529Z,42.30
2022-09-12T14:55:16.246Z,42.50
2022-09-12T14:57:50.843Z,41.90
2022-09-12T15:00:22.209Z,41.90
2022-09-12T15:02:52.097Z,41.70
2022-09-12T15:05:23.598Z,41.60
2022-09-12T15:07:51.125Z,41.70
2022-09-12T15:10:35.078Z,41.60
2022-09-12T15:13:16.521Z,41.30
2022-09-12T15:15:47.054Z,41.10
2022-09-12T15:18:15.335Z,41.30
2022-09-12T15:20:44.708Z,41.60
2022-09-12T15:23:32.873Z,41.60
2022-09-12T15:26:00.785Z,41.50
2022-09-12T15:28:29.941Z,41.50
2022-09-12T15:31:00.161Z,41.30
2022-09-12T15:33:27.831Z,41.10
2022-09-12T15:35:55.496Z,41.40
2022-09-12T15:38:26.586Z,41.60
2022-09-12T15:40:54.910Z,41.70
2022-09-12T15:43:23.078Z,42.00
2022-09-12T15:45:52.215Z,41.60
2022-09-12T15:48:21.008Z,41.20
2022-09-12T15:50:48.860Z,41.70
2022-09-12T15:53:17.243Z,41.80
2022-09-12T15:55:44.876Z,41.80
2022-09-12T15:58:12.802Z,41.50
2022-09-12T16:00:41.713Z,41.30
2022-09-12T16:03:29.469Z,41.20
2022-09-12T16:06:01.664Z,40.50
2022-09-12T16:08:31.486Z,40.40
2022-09-12T16:11:03.849Z,40.30
2022-09-12T16:13:46.062Z,40.40
2022-09-12T16:16:15.158Z,40.00
2022-09-12T16:18:46.125Z,40.20
2022-09-12T16:21:15.484Z,39.80
2022-09-12T16:23:44.473Z,39.30
2022-09-12T16:26:15.767Z,38.50
2022-09-12T16:29:12.361Z,37.30
2022-09-12T16:31:46.875Z,35.70
2022-09-12T16:34:35.427Z,33.50
2022-09-12T16:37:29.925Z,31.90
2022-09-12T16:40:21.706Z,30.80
2022-09-12T16:42:55.158Z,29.80
2022-09-12T16:45:22.763Z,29.10
2022-09-12T16:47:50.421Z,28.70
2022-09-12T16:50:18.025Z,28.20
2022-09-12T16:52:45.606Z,27.90
2022-09-12T16:55:15.621Z,27.60
2022-09-12T16:57:43.289Z,27.30
2022-09-12T17:00:11.529Z,27.10
2022-09-12T17:02:39.407Z,26.80
2022-09-12T17:05:47.352Z,26.60
2022-09-12T17:08:28.728Z,26.30
2022-09-12T17:11:04.422Z,26.10
2022-09-12T17:14:00.095Z,25.90
2022-09-12T17:16:21.935Z,25.80
2022-09-12T17:18:55.839Z,25.70
2022-09-12T17:21:23.847Z,25.50
2022-09-12T17:23:51.529Z,25.40
2022-09-12T17:26:42.767Z,25.20
2022-09-12T17:29:44.400Z,25.10
2022-09-12T17:32:17.656Z,25.00
2022-09-12T17:34:55.049Z,24.70
2022-09-12T17:37:22.888Z,24.50
2022-09-12T17:39:50.694Z,24.30
2022-09-12T17:42:19.135Z,24.10
2022-09-12T17:44:55.673Z,23.80
2022-09-12T17:47:23.321Z,23.70
2022-09-12T17:50:14.821Z,23.50
2022-09-12T17:52:51.345Z,23.40
2022-09-12T17:55:19.086Z,23.20
2022-09-12T17:57:46.865Z,23.00
2022-09-12T18:00:14.796Z,22.80
2022-09-12T18:02:43.247Z,22.70
2022-09-12T18:05:10.980Z,22.60
2022-09-12T18:07:43.465Z,22.50
2022-09-12T18:10:11.955Z,22.40
2022-09-12T18:12:39.858Z,22.30
2022-09-12T18:15:08.330Z,22.30
2022-09-12T18:17:36.037Z,22.20
2022-09-12T18:20:04.173Z,22.10
2022-09-12T18:22:31.783Z,22.00
2022-09-12T18:24:59.370Z,22.00
2022-09-12T18:27:27.088Z,21.90
2022-09-12T18:30:17.217Z,21.80
2022-09-12T18:32:42.234Z,21.70
2022-09-12T18:35:09.996Z,21.60
2022-09-12T18:37:37.857Z,21.50
2022-09-12T18:40:06.069Z,21.40
2022-09-12T18:42:34.020Z,21.30
2022-09-12T18:45:01.600Z,21.30
2022-09-12T18:47:29.503Z,21.20
2022-09-12T18:49:57.172Z,21.20
2022-09-12T18:52:25.037Z,21.20
2022-09-12T18:54:54.963Z,21.10
2022-09-12T18:57:24.418Z,21.00
2022-09-12T18:59:52.726Z,21.00
2022-09-12T19:02:20.380Z,20.90
2022-09-12T19:04:48.459Z,20.80
2022-09-12T19:07:17.520Z,20.70
2022-09-12T19:09:45.189Z,20.70
2022-09-12T19:12:12.842Z,20.60
2022-09-12T19:14:40.640Z,20.60
2022-09-12T19:17:09.452Z,20.50
2022-09-12T19:19:40.511Z,20.50
2022-09-12T19:22:08.466Z,20.40
2022-09-12T19:24:36.283Z,20.30
2022-09-12T19:27:04.371Z,20.30
2022-09-12T19:29:32.139Z,20.30
2022-09-12T19:31:59.777Z,20.30
2022-09-12T19:34:28.106Z,20.10
2022-09-12T19:37:27.265Z,20.00
2022-09-12T19:40:01.222Z,19.90
2022-09-12T19:42:46.469Z,19.90
2022-09-12T19:45:36.922Z,19.80
2022-09-12T19:48:29.780Z,19.80
2022-09-12T19:51:02.774Z,19.90
2022-09-12T19:53:30.697Z,19.80
2022-09-12T19:56:00.115Z,19.80
2022-09-12T19:58:53.488Z,19.80
2022-09-12T20:01:29.950Z,19.70
2022-09-12T20:04:19.223Z,19.60
2022-09-12T20:07:21.957Z,19.40
2022-09-12T20:10:18.922Z,19.30
2022-09-12T20:12:46.992Z,19.30
2022-09-12T20:15:14.653Z,19.20
2022-09-12T20:17:42.695Z,19.20
2022-09-12T20:20:10.743Z,19.30
2022-09-12T20:22:40.167Z,19.30
2022-09-12T20:25:08.666Z,19.30
2022-09-12T20:27:36.322Z,19.20
2022-09-12T20:30:04.847Z,19.20
2022-09-12T20:32:32.514Z,19.10
2022-09-12T20:35:00.239Z,19.10
2022-09-12T20:37:30.052Z,19.00
2022-09-12T20:39:57.621Z,18.90
2022-09-12T20:42:25.335Z,18.90
2022-09-12T20:45:04.818Z,18.90
2022-09-12T20:47:35.459Z,18.90
2022-09-12T20:50:03.238Z,18.90
2022-09-12T20:52:31.434Z,18.90
2022-09-12T20:54:59.086Z,18.90
2022-09-12T20:57:28.667Z,18.90
2022-09-12T20:59:56.291Z,18.90
2022-09-12T21:02:24.286Z,18.80
2022-09-12T21:04:52.397Z,18.70
2022-09-12T21:07:19.950Z,18.60
2022-09-12T21:09:47.590Z,18.40
2022-09-12T21:12:15.212Z,18.40
2022-09-12T21:14:42.882Z,18.40
2022-09-12T21:17:10.527Z,18.40
2022-09-12T21:19:38.154Z,18.40
2022-09-12T21:22:20.650Z,18.30
2022-09-12T21:25:04.559Z,18.30
2022-09-12T21:27:39.610Z,18.30
2022-09-12T21:30:09.965Z,18.30
2022-09-12T21:32:38.847Z,18.30
2022-09-12T21:35:06.972Z,18.30
2022-09-12T21:37:35.017Z,18.20
2022-09-12T21:40:03.212Z,18.30
2022-09-12T21:42:44.116Z,18.30
2022-09-12T21:45:16.474Z,18.30
2022-09-12T21:47:49.170Z,18.30
2022-09-12T21:50:24.506Z,18.30
2022-09-12T21:53:25.847Z,18.30
2022-09-12T21:56:09.339Z,18.30
2022-09-12T21:58:48.160Z,18.30
2022-09-12T22:01:38.452Z,18.30
2022-09-12T22:04:20.968Z,18.30
2022-09-12T22:06:58.277Z,18.20
2022-09-12T22:09:45.886Z,18.10
2022-09-12T22:12:13.757Z,18.00
2022-09-12T22:14:42.267Z,18.00
2022-09-12T22:17:12.694Z,17.90
2022-09-12T22:19:40.778Z,17.80
2022-09-12T22:22:27.266Z,17.80
2022-09-12T22:24:54.894Z,17.80
2022-09-12T22:27:22.771Z,17.70
2022-09-12T22:29:51.979Z,17.70
2022-09-12T22:32:20.338Z,17.70
2022-09-12T22:34:48.067Z,17.70
2022-09-12T22:37:15.905Z,17.70
2022-09-12T22:39:43.541Z,17.70
2022-09-12T22:42:11.502Z,17.70
2022-09-12T22:44:39.312Z,17.60
2022-09-12T22:47:06.893Z,17.60
2022-09-12T22:49:34.769Z,17.50
2022-09-12T22:52:02.710Z,17.50
2022-09-12T22:54:30.431Z,17.50
2022-09-12T22:56:58.037Z,17.40
2022-09-12T22:59:25.678Z,17.30
2022-09-12T23:01:53.414Z,17.30
2022-09-12T23:04:21.045Z,17.20
2022-09-12T23:06:49.113Z,17.20
2022-09-12T23:09:16.784Z,17.10
2022-09-12T23:11:44.474Z,17.10
2022-09-12T23:14:12.166Z,17.10
2022-09-12T23:16:40.002Z,17.00
2022-09-12T23:19:07.650Z,17.00
2022-09-12T23:21:35.460Z,16.90
2022-09-12T23:24:03.674Z,16.90
2022-09-12T23:26:31.392Z,16.80
2022-09-12T23:29:02.000Z,16.70
2022-09-12T23:31:31.699Z,16.70
2022-09-12T23:34:02.122Z,16.60
2022-09-12T23:36:30.257Z,16.60
2022-09-12T23:38:58.390Z,16.60
2022-09-12T23:41:26.154Z,16.50
2022-09-12T23:43:54.119Z,16.50
2022-09-12T23:46:22.339Z,16.50
2022-09-12T23:48:50.585Z,16.60
2022-09-12T23:51:18.375Z,16.60
2022-09-12T23:53:46.069Z,16.60
2022-09-12T23:56:13.750Z,16.60
2022-09-12T23:58:41.702Z,16.50
