createdAt,value
2017-06-12T00:00:44.719Z,24.1
2017-06-12T00:01:44.443Z,24
2017-06-12T00:02:43.683Z,23.8
2017-06-12T00:03:42.903Z,23.9
2017-06-12T00:04:42.625Z,23.8
2017-06-12T00:05:41.847Z,23.8
2017-06-12T00:06:41.573Z,23.8
2017-06-12T00:07:40.808Z,23.8
2017-06-12T00:08:39.673Z,23.8
2017-06-12T00:09:39.665Z,23.8
2017-06-12T00:10:38.646Z,23.8
2017-06-12T00:11:38.365Z,23.8
2017-06-12T00:12:38.086Z,23.8
2017-06-12T00:13:37.193Z,23.8
2017-06-12T00:14:36.928Z,23.8
2017-06-12T00:15:36.188Z,23.9
2017-06-12T00:16:35.406Z,23.9
2017-06-12T00:17:35.074Z,23.9
2017-06-12T00:18:34.857Z,23.9
2017-06-12T00:19:33.726Z,23.9
2017-06-12T00:20:32.830Z,23.8
2017-06-12T00:21:32.559Z,23.9
2017-06-12T00:22:31.781Z,23.9
2017-06-12T00:23:31.508Z,23.9
2017-06-12T00:24:01.928Z,23.9
2017-06-12T00:25:30.337Z,23.8
2017-06-12T00:26:29.564Z,23.8
2017-06-12T00:27:28.789Z,23.8
2017-06-12T00:28:28.524Z,23.8
2017-06-12T00:29:27.748Z,23.8
2017-06-12T00:30:27.473Z,23.8
2017-06-12T00:31:26.696Z,23.8
2017-06-12T00:32:25.916Z,23.8
2017-06-12T00:33:26.217Z,23.8
2017-06-12T00:34:24.941Z,23.8
2017-06-12T00:35:24.157Z,23.8
2017-06-12T00:36:23.770Z,23.8
2017-06-12T00:38:22.377Z,23.8
2017-06-12T00:39:22.100Z,23.8
2017-06-12T00:40:21.320Z,23.8
2017-06-12T00:41:20.547Z,23.8
2017-06-12T00:42:20.275Z,23.8
2017-06-12T00:43:19.493Z,23.8
2017-06-12T00:44:18.730Z,23.8
2017-06-12T00:45:18.796Z,23.8
2017-06-12T00:46:18.020Z,23.8
2017-06-12T00:47:17.239Z,23.8
2017-06-12T00:48:16.461Z,23.8
2017-06-12T00:49:16.184Z,23.8
2017-06-12T00:50:15.403Z,23.8
2017-06-12T00:51:15.009Z,23.8
2017-06-12T00:52:14.816Z,23.8
2017-06-12T00:53:13.530Z,23.8
2017-06-12T00:54:13.255Z,23.8
2017-06-12T00:55:12.243Z,23.8
2017-06-12T00:56:11.968Z,23.8
2017-06-12T00:57:10.959Z,23.8
2017-06-12T00:58:10.684Z,23.8
2017-06-12T00:59:09.904Z,23.8
2017-06-12T01:00:09.632Z,23.8
2017-06-12T01:01:08.737Z,23.8
2017-06-12T01:02:08.468Z,23.8
2017-06-12T01:03:07.690Z,23.8
2017-06-12T01:04:06.912Z,23.8
2017-06-12T01:05:06.633Z,23.8
2017-06-12T01:06:06.422Z,23.8
2017-06-12T01:07:05.142Z,23.8
2017-06-12T01:08:04.754Z,23.7
2017-06-12T01:09:04.037Z,23.7
2017-06-12T01:10:03.529Z,23.6
2017-06-12T01:11:03.025Z,23.7
2017-06-12T01:12:02.245Z,23.7
2017-06-12T01:13:01.974Z,23.6
2017-06-12T01:14:01.762Z,23.6
2017-06-12T01:15:00.360Z,23.6
2017-06-12T01:15:59.971Z,23.6
2017-06-12T01:16:58.956Z,23.6
2017-06-12T01:17:58.566Z,23.6
2017-06-12T01:18:58.810Z,23.6
2017-06-12T01:19:57.415Z,23.6
2017-06-12T01:20:57.140Z,23.7
2017-06-12T01:21:56.355Z,23.6
2017-06-12T01:22:56.080Z,23.6
2017-06-12T01:23:55.296Z,23.6
2017-06-12T01:24:54.510Z,23.6
2017-06-12T01:25:54.240Z,23.6
2017-06-12T01:26:53.345Z,23.7
2017-06-12T01:27:53.068Z,23.6
2017-06-12T01:28:52.179Z,23.6
2017-06-12T01:29:51.900Z,23.6
2017-06-12T01:30:51.126Z,23.6
2017-06-12T01:31:50.347Z,23.6
2017-06-12T01:32:50.065Z,23.6
2017-06-12T01:33:49.281Z,23.6
2017-06-12T01:34:19.827Z,23.6
2017-06-12T01:34:50.355Z,23.6
2017-06-12T01:35:20.889Z,23.6
2017-06-12T01:35:51.425Z,23.6
2017-06-12T01:36:21.958Z,23.6
2017-06-12T01:36:52.482Z,23.6
2017-06-12T01:38:46.212Z,23.6
2017-06-12T01:39:45.939Z,23.6
2017-06-12T01:40:45.044Z,23.6
2017-06-12T01:41:45.331Z,23.5
2017-06-12T01:42:44.046Z,23.3
2017-06-12T01:43:43.265Z,23
2017-06-12T01:44:42.994Z,23
2017-06-12T01:45:41.976Z,22.9
2017-06-12T01:46:41.702Z,22.8
2017-06-12T01:47:42.090Z,22.8
2017-06-12T01:48:40.188Z,22.9
2017-06-12T01:49:39.917Z,23
2017-06-12T01:50:39.142Z,23
2017-06-12T01:51:38.369Z,23.1
2017-06-12T01:52:38.089Z,23.1
2017-06-12T01:53:37.310Z,23.2
2017-06-12T01:54:37.033Z,23.2
2017-06-12T01:55:36.254Z,23.2
2017-06-12T01:56:35.236Z,23.2
2017-06-12T01:57:34.959Z,23.2
2017-06-12T01:58:34.183Z,23.2
2017-06-12T01:59:33.909Z,23.2
2017-06-12T02:00:33.207Z,23.2
2017-06-12T02:01:32.424Z,23.2
2017-06-12T02:02:32.146Z,23.2
2017-06-12T02:03:31.362Z,23.1
2017-06-12T02:04:30.591Z,23.1
2017-06-12T02:05:30.327Z,23.1
2017-06-12T02:06:30.124Z,23.1
2017-06-12T02:07:28.841Z,23.2
2017-06-12T02:08:28.559Z,23.1
2017-06-12T02:09:27.776Z,23.1
2017-06-12T02:10:27.016Z,23.1
2017-06-12T02:11:26.743Z,23.1
2017-06-12T02:12:25.966Z,23.1
2017-06-12T02:13:25.188Z,23.1
2017-06-12T02:14:24.907Z,23.1
2017-06-12T02:15:24.703Z,23
2017-06-12T02:17:23.082Z,23
2017-06-12T02:18:22.226Z,23
2017-06-12T02:19:21.711Z,23
2017-06-12T02:20:20.930Z,23
2017-06-12T02:21:20.652Z,23
2017-06-12T02:22:19.878Z,23
2017-06-12T02:23:20.184Z,23
2017-06-12T02:24:18.902Z,22.9
2017-06-12T02:26:17.517Z,22.9
2017-06-12T02:27:16.736Z,22.9
2017-06-12T02:28:16.468Z,22.8
2017-06-12T02:29:15.688Z,22.8
2017-06-12T02:30:15.435Z,22.8
2017-06-12T02:31:14.664Z,22.8
2017-06-12T02:32:13.767Z,22.7
2017-06-12T02:33:13.369Z,22.8
2017-06-12T02:34:12.588Z,22.8
2017-06-12T02:35:12.315Z,22.8
2017-06-12T02:36:11.543Z,22.8
2017-06-12T02:37:10.761Z,22.8
2017-06-12T02:38:10.484Z,22.8
2017-06-12T02:39:09.718Z,22.8
2017-06-12T02:40:08.818Z,22.8
2017-06-12T02:42:07.836Z,22.8
2017-06-12T02:43:07.563Z,22.8
2017-06-12T02:44:07.350Z,22.8
2017-06-12T02:45:06.143Z,22.8
2017-06-12T02:46:05.371Z,22.5
2017-06-12T02:47:05.098Z,22.5
2017-06-12T02:48:04.319Z,22.4
2017-06-12T02:50:02.818Z,22.4
2017-06-12T02:51:02.995Z,22.5
2017-06-12T02:52:01.719Z,22.5
2017-06-12T02:53:01.467Z,22.5
2017-06-12T02:54:00.689Z,22.5
2017-06-12T02:54:59.798Z,22.6
2017-06-12T02:55:59.293Z,22.6
2017-06-12T02:56:59.014Z,22.6
2017-06-12T02:57:58.118Z,22.6
2017-06-12T02:58:57.849Z,22.6
2017-06-12T02:59:57.071Z,22.6
2017-06-12T03:00:56.176Z,22.6
2017-06-12T03:01:55.904Z,22.6
2017-06-12T03:02:55.134Z,22.6
2017-06-12T03:03:54.860Z,22.6
2017-06-12T03:04:54.088Z,22.6
2017-06-12T03:05:53.318Z,22.6
2017-06-12T03:06:53.053Z,22.6
2017-06-12T03:07:52.577Z,22.6
2017-06-12T03:08:51.797Z,22.6
2017-06-12T03:09:51.021Z,22.6
2017-06-12T03:10:50.130Z,22.6
2017-06-12T03:11:49.850Z,22.6
2017-06-12T03:12:49.076Z,22.6
2017-06-12T03:13:49.231Z,22.6
2017-06-12T03:14:47.977Z,22.5
2017-06-12T03:15:47.214Z,22.5
2017-06-12T03:16:46.817Z,22.5
2017-06-12T03:17:46.074Z,22.5
2017-06-12T03:18:45.800Z,22.5
2017-06-12T03:19:44.909Z,22.5
2017-06-12T03:20:44.528Z,22.5
2017-06-12T03:21:43.513Z,22.5
2017-06-12T03:22:43.261Z,22.5
2017-06-12T03:23:42.487Z,22.5
2017-06-12T03:24:42.220Z,22.5
2017-06-12T03:25:41.450Z,22.5
2017-06-12T03:26:40.676Z,22.5
2017-06-12T03:27:40.987Z,22.5
2017-06-12T03:28:39.710Z,22.5
2017-06-12T03:30:38.324Z,22.5
2017-06-12T03:31:37.551Z,22.5
2017-06-12T03:32:37.160Z,22.5
2017-06-12T03:33:36.387Z,22.5
2017-06-12T03:34:36.117Z,22.5
2017-06-12T03:35:35.339Z,22.5
2017-06-12T03:36:34.569Z,22.5
2017-06-12T03:37:34.181Z,22.5
2017-06-12T03:38:33.407Z,22.5
2017-06-12T03:39:33.196Z,22.5
2017-06-12T03:40:32.299Z,22.4
2017-06-12T03:41:31.908Z,22.5
2017-06-12T03:42:31.131Z,22.5
2017-06-12T03:43:30.740Z,22.5
2017-06-12T03:44:30.045Z,22.5
2017-06-12T03:45:29.268Z,22.5
2017-06-12T03:46:29.067Z,22.4
2017-06-12T03:47:28.287Z,22.5
2017-06-12T03:48:27.516Z,22.5
2017-06-12T03:49:26.738Z,22.5
2017-06-12T03:50:26.471Z,22.5
2017-06-12T03:51:25.704Z,22.4
2017-06-12T03:52:24.929Z,22.4
2017-06-12T03:53:24.548Z,22.4
2017-06-12T03:54:23.770Z,22.3
2017-06-12T03:55:23.495Z,22.3
2017-06-12T03:55:54.031Z,22.3
2017-06-12T03:56:24.571Z,22.3
2017-06-12T03:56:54.991Z,22.3
2017-06-12T03:57:25.530Z,22.3
2017-06-12T03:57:56.062Z,22.3
2017-06-12T03:59:20.955Z,22.3
2017-06-12T04:00:20.061Z,22.3
2017-06-12T04:01:19.614Z,22.3
2017-06-12T04:02:19.230Z,22.3
2017-06-12T04:03:18.455Z,22.3
2017-06-12T04:04:17.680Z,22.3
2017-06-12T04:05:17.405Z,22.3
2017-06-12T04:06:16.632Z,22.3
2017-06-12T04:07:15.734Z,22.3
2017-06-12T04:08:15.460Z,22.3
2017-06-12T04:09:15.066Z,22.3
2017-06-12T04:10:14.320Z,22.3
2017-06-12T04:11:14.123Z,22.3
2017-06-12T04:12:12.736Z,22.3
2017-06-12T04:13:12.468Z,22.3
2017-06-12T04:14:11.573Z,22.4
2017-06-12T04:15:11.187Z,22.4
2017-06-12T04:16:10.507Z,22.4
2017-06-12T04:17:09.686Z,22.4
2017-06-12T04:18:09.844Z,22.4
2017-06-12T04:19:08.950Z,22.4
2017-06-12T04:21:07.563Z,22.4
2017-06-12T04:22:06.674Z,22.4
2017-06-12T04:24:06.215Z,22.5
2017-06-12T04:25:05.008Z,22.5
2017-06-12T04:26:04.733Z,22.5
2017-06-12T04:27:03.612Z,22.5
2017-06-12T04:28:03.227Z,22.5
2017-06-12T04:29:02.827Z,22.5
2017-06-12T04:30:02.051Z,22.5
2017-06-12T04:31:01.791Z,22.5
2017-06-12T04:32:01.014Z,22.5
2017-06-12T04:33:00.623Z,22.5
2017-06-12T04:33:59.845Z,22.5
2017-06-12T04:34:59.454Z,22.5
2017-06-12T04:35:58.675Z,22.5
2017-06-12T04:36:57.906Z,22.5
2017-06-12T04:37:57.639Z,22.5
2017-06-12T04:38:56.620Z,22.5
2017-06-12T04:39:56.349Z,22.5
2017-06-12T04:40:55.574Z,22.5
2017-06-12T04:41:54.801Z,22.5
2017-06-12T04:42:54.292Z,22.5
2017-06-12T04:43:53.895Z,22.5
2017-06-12T04:44:53.116Z,22.5
2017-06-12T04:45:52.173Z,22.5
2017-06-12T04:46:51.926Z,22.5
2017-06-12T04:47:51.410Z,22.5
2017-06-12T04:48:50.640Z,22.5
2017-06-12T04:49:50.253Z,22.5
2017-06-12T04:50:49.473Z,22.5
2017-06-12T04:51:48.962Z,22.5
2017-06-12T04:52:48.453Z,22.5
2017-06-12T04:53:47.675Z,22.5
2017-06-12T04:54:47.401Z,22.5
2017-06-12T04:55:46.509Z,22.5
2017-06-12T04:56:46.242Z,22.5
2017-06-12T04:57:45.475Z,22.5
2017-06-12T04:58:44.702Z,22.5
2017-06-12T04:59:44.424Z,22.5
2017-06-12T05:00:43.525Z,22.5
2017-06-12T05:01:43.135Z,22.5
2017-06-12T05:02:42.359Z,22.5
2017-06-12T05:03:42.163Z,22.5
2017-06-12T05:04:41.385Z,22.5
2017-06-12T05:05:41.191Z,22.5
2017-06-12T05:06:39.914Z,22.5
2017-06-12T05:07:39.645Z,22.5
2017-06-12T05:08:38.872Z,22.5
2017-06-12T05:09:38.095Z,22.5
2017-06-12T05:10:37.590Z,22.5
2017-06-12T05:11:37.206Z,22.5
2017-06-12T05:12:36.439Z,22.5
2017-06-12T05:13:35.660Z,22.5
2017-06-12T05:14:35.390Z,22.6
2017-06-12T05:15:34.498Z,22.6
2017-06-12T05:16:34.104Z,22.6
2017-06-12T05:17:33.328Z,22.6
2017-06-12T05:18:32.942Z,22.6
2017-06-12T05:19:32.201Z,22.6
2017-06-12T05:20:31.921Z,22.6
2017-06-12T05:21:31.145Z,22.6
2017-06-12T05:22:30.252Z,22.6
2017-06-12T05:23:30.556Z,22.6
2017-06-12T05:25:28.668Z,22.6
2017-06-12T05:26:27.774Z,22.7
2017-06-12T05:27:27.381Z,22.7
2017-06-12T05:28:27.127Z,22.6
2017-06-12T05:29:26.111Z,22.6
2017-06-12T05:30:25.847Z,22.6
2017-06-12T05:31:25.075Z,22.7
2017-06-12T05:32:24.811Z,22.7
2017-06-12T05:33:24.038Z,22.6
2017-06-12T05:34:23.259Z,22.6
2017-06-12T05:35:22.989Z,22.6
2017-06-12T05:36:22.094Z,22.6
2017-06-12T05:37:21.826Z,22.6
2017-06-12T05:38:21.044Z,22.6
2017-06-12T05:39:20.269Z,22.7
2017-06-12T05:40:19.999Z,22.6
2017-06-12T05:41:19.234Z,22.7
2017-06-12T05:42:18.846Z,22.7
2017-06-12T05:43:18.064Z,22.7
2017-06-12T05:44:17.168Z,22.7
2017-06-12T05:45:16.893Z,22.7
2017-06-12T05:46:16.123Z,22.7
2017-06-12T05:47:15.855Z,22.7
2017-06-12T05:48:15.086Z,22.6
2017-06-12T05:49:14.314Z,22.7
2017-06-12T05:50:13.930Z,22.6
2017-06-12T05:51:13.158Z,22.6
2017-06-12T05:52:12.888Z,22.6
2017-06-12T05:53:11.919Z,22.6
2017-06-12T05:54:11.534Z,22.6
2017-06-12T05:55:10.644Z,22.6
2017-06-12T05:56:10.379Z,22.6
2017-06-12T05:57:09.605Z,22.6
2017-06-12T05:58:09.206Z,22.6
2017-06-12T05:59:08.445Z,22.6
2017-06-12T06:00:08.054Z,22.6
2017-06-12T06:01:07.159Z,22.6
2017-06-12T06:02:06.891Z,22.6
2017-06-12T06:03:06.111Z,22.6
2017-06-12T06:05:05.233Z,22.6
2017-06-12T06:07:03.733Z,22.6
2017-06-12T06:08:03.340Z,22.6
2017-06-12T06:09:02.569Z,22.6
2017-06-12T06:10:02.301Z,22.6
2017-06-12T06:11:01.333Z,22.6
2017-06-12T06:12:00.943Z,22.6
2017-06-12T06:13:00.673Z,22.6
2017-06-12T06:13:59.896Z,22.6
2017-06-12T06:14:59.129Z,22.6
2017-06-12T06:15:58.851Z,22.6
2017-06-12T06:16:58.074Z,22.6
2017-06-12T06:17:57.797Z,22.6
2017-06-12T06:18:57.027Z,22.6
2017-06-12T06:19:56.048Z,22.6
2017-06-12T06:20:55.666Z,22.6
2017-06-12T06:22:54.665Z,22.6
2017-06-12T06:23:53.894Z,22.6
2017-06-12T06:24:53.629Z,22.7
2017-06-12T06:25:52.859Z,22.7
2017-06-12T06:26:52.085Z,22.7
2017-06-12T06:27:51.816Z,22.8
2017-06-12T06:28:51.046Z,22.8
2017-06-12T06:30:50.158Z,22.8
2017-06-12T06:31:49.261Z,22.8
2017-06-12T06:32:48.984Z,22.8
2017-06-12T06:33:47.968Z,22.9
2017-06-12T06:34:47.581Z,22.9
2017-06-12T06:35:47.191Z,22.9
2017-06-12T06:36:46.300Z,23
2017-06-12T06:37:46.032Z,23
2017-06-12T06:38:45.285Z,22.9
2017-06-12T06:39:44.894Z,22.9
2017-06-12T06:40:16.009Z,22.9
2017-06-12T06:40:46.039Z,22.9
2017-06-12T06:41:43.765Z,23
2017-06-12T06:42:42.996Z,23
2017-06-12T06:43:42.634Z,23
2017-06-12T06:44:41.861Z,23
2017-06-12T06:45:40.975Z,23
2017-06-12T06:46:40.703Z,23
2017-06-12T06:47:39.925Z,23
2017-06-12T06:48:39.649Z,23
2017-06-12T06:49:38.756Z,23
2017-06-12T06:50:38.489Z,23.1
2017-06-12T06:51:37.718Z,23.1
2017-06-12T06:52:37.468Z,23.1
2017-06-12T06:53:36.703Z,23.1
2017-06-12T06:54:35.950Z,23.1
2017-06-12T06:55:35.683Z,23.1
2017-06-12T06:56:35.485Z,23.2
2017-06-12T06:57:34.210Z,23.2
2017-06-12T06:58:33.936Z,23.2
2017-06-12T06:59:33.048Z,23.2
2017-06-12T07:00:32.802Z,23.2
2017-06-12T07:01:32.023Z,23.2
2017-06-12T07:02:31.746Z,23.2
2017-06-12T07:03:30.857Z,23.2
2017-06-12T07:04:30.465Z,23.2
2017-06-12T07:05:30.279Z,23.2
2017-06-12T07:06:29.505Z,23.2
2017-06-12T07:07:28.612Z,23.2
2017-06-12T07:08:28.340Z,23.2
2017-06-12T07:09:27.571Z,23.2
2017-06-12T07:10:26.795Z,23.3
2017-06-12T07:11:26.526Z,23.3
2017-06-12T07:13:25.139Z,23.3
2017-06-12T07:14:24.631Z,23.3
2017-06-12T07:15:24.259Z,23.3
2017-06-12T07:16:23.357Z,23.3
2017-06-12T07:17:23.084Z,23.3
2017-06-12T07:18:22.197Z,23.3
2017-06-12T07:19:21.981Z,23.3
2017-06-12T07:20:21.205Z,23.3
2017-06-12T07:21:20.935Z,23.3
2017-06-12T07:22:20.162Z,23.3
2017-06-12T07:23:19.386Z,23.3
2017-06-12T07:24:18.997Z,23.3
2017-06-12T07:25:18.099Z,23.3
2017-06-12T07:26:17.829Z,23.4
2017-06-12T07:27:16.938Z,23.5
2017-06-12T07:28:16.669Z,23.5
2017-06-12T07:29:15.857Z,23.5
2017-06-12T07:30:15.591Z,23.5
2017-06-12T07:31:14.818Z,23.5
2017-06-12T07:32:14.539Z,23.5
2017-06-12T07:33:13.327Z,23.5
2017-06-12T07:34:13.435Z,23.5
2017-06-12T07:35:13.006Z,23.5
2017-06-12T07:36:12.123Z,23.5
2017-06-12T07:37:11.424Z,23.5
2017-06-12T07:38:11.155Z,23.5
2017-06-12T07:39:10.376Z,23.6
2017-06-12T07:40:10.102Z,23.6
2017-06-12T07:41:09.092Z,23.6
2017-06-12T07:42:08.703Z,23.6
2017-06-12T07:43:07.937Z,23.6
2017-06-12T07:44:07.663Z,23.6
2017-06-12T07:45:06.886Z,23.6
2017-06-12T07:46:06.617Z,23.6
2017-06-12T07:48:05.111Z,23.7
2017-06-12T07:49:04.847Z,23.7
2017-06-12T07:50:03.713Z,23.7
2017-06-12T07:51:03.321Z,23.7
2017-06-12T07:52:02.851Z,23.6
2017-06-12T07:53:03.156Z,23.6
2017-06-12T07:54:01.641Z,23.7
2017-06-12T07:56:01.103Z,23.8
2017-06-12T07:56:59.704Z,23.8
2017-06-12T07:57:59.430Z,23.8
2017-06-12T07:58:59.156Z,23.8
2017-06-12T07:59:58.837Z,23.8
2017-06-12T08:00:57.564Z,23.9
2017-06-12T08:01:57.875Z,23.8
2017-06-12T08:02:56.605Z,23.8
2017-06-12T08:03:56.403Z,23.8
2017-06-12T08:04:55.632Z,23.7
2017-06-12T08:05:54.854Z,23.7
2017-06-12T08:06:54.085Z,23.6
2017-06-12T08:07:53.817Z,23.6
2017-06-12T08:08:53.041Z,23.6
2017-06-12T08:09:52.656Z,23.6
2017-06-12T08:10:51.762Z,23.6
2017-06-12T08:12:50.981Z,23.5
2017-06-12T08:13:50.666Z,23.5
2017-06-12T08:14:49.387Z,23.5
2017-06-12T08:15:48.759Z,23.6
2017-06-12T08:16:48.374Z,23.5
2017-06-12T08:17:47.752Z,23.5
2017-06-12T08:19:46.752Z,23.5
2017-06-12T08:20:45.979Z,23.5
2017-06-12T08:21:46.293Z,23.5
2017-06-12T08:22:45.021Z,23.5
2017-06-12T08:23:44.246Z,23.5
2017-06-12T08:24:43.979Z,23.5
2017-06-12T08:25:43.205Z,23.5
2017-06-12T08:26:42.328Z,23.5
2017-06-12T08:27:42.061Z,23.5
2017-06-12T08:28:41.294Z,23.5
2017-06-12T08:29:41.031Z,23.5
2017-06-12T08:30:40.262Z,23.5
2017-06-12T08:31:39.382Z,23.5
2017-06-12T08:32:39.541Z,23.5
2017-06-12T08:33:38.267Z,23.5
2017-06-12T08:34:37.829Z,23.5
2017-06-12T08:35:36.936Z,23.4
2017-06-12T08:36:36.426Z,23.4
2017-06-12T08:37:35.861Z,23.4
2017-06-12T08:38:35.593Z,23.4
2017-06-12T08:39:35.084Z,23.4
2017-06-12T08:40:34.307Z,23.4
2017-06-12T08:41:33.532Z,23.4
2017-06-12T08:42:32.848Z,23.4
2017-06-12T08:43:32.458Z,23.4
2017-06-12T08:44:31.678Z,23.5
2017-06-12T08:45:31.405Z,23.5
2017-06-12T08:46:30.515Z,23.5
2017-06-12T08:47:30.274Z,23.5
2017-06-12T08:48:29.492Z,23.6
2017-06-12T08:49:28.720Z,23.6
2017-06-12T08:50:28.904Z,23.6
2017-06-12T08:51:27.510Z,23.6
2017-06-12T08:52:27.238Z,23.6
2017-06-12T08:53:26.463Z,23.6
2017-06-12T08:54:25.568Z,23.7
2017-06-12T08:55:25.303Z,23.7
2017-06-12T08:56:24.979Z,23.7
2017-06-12T08:57:24.207Z,23.7
2017-06-12T08:58:23.027Z,23.8
2017-06-12T09:00:22.524Z,23.7
2017-06-12T09:01:21.745Z,23.8
2017-06-12T09:02:20.970Z,23.8
2017-06-12T09:03:20.459Z,23.8
2017-06-12T09:04:20.182Z,23.9
2017-06-12T09:05:19.413Z,23.9
2017-06-12T09:06:18.646Z,24
2017-06-12T09:07:18.375Z,24
2017-06-12T09:08:17.601Z,24
2017-06-12T09:09:17.088Z,24.1
2017-06-12T09:10:16.308Z,24.1
2017-06-12T09:11:15.917Z,24.1
2017-06-12T09:12:14.902Z,24.2
2017-06-12T09:13:14.393Z,24.2
2017-06-12T09:14:14.107Z,24.2
2017-06-12T09:15:13.094Z,24.2
2017-06-12T09:16:13.086Z,24.1
2017-06-12T09:17:12.310Z,24.1
2017-06-12T09:18:11.930Z,24.1
2017-06-12T09:19:11.152Z,24.1
2017-06-12T09:20:10.258Z,24.1
2017-06-12T09:21:09.867Z,24.1
2017-06-12T09:22:09.367Z,24.1
2017-06-12T09:23:08.593Z,24.2
2017-06-12T09:24:07.925Z,24.2
2017-06-12T09:25:07.426Z,24.2
2017-06-12T09:26:06.917Z,24.3
2017-06-12T09:27:06.591Z,24.2
2017-06-12T09:28:05.700Z,24.2
2017-06-12T09:29:05.323Z,24.3
2017-06-12T09:30:04.431Z,24.3
2017-06-12T09:31:04.042Z,24.3
2017-06-12T09:32:03.767Z,24.3
2017-06-12T09:33:02.750Z,24.3
2017-06-12T09:35:01.752Z,24.3
2017-06-12T09:36:00.977Z,24.4
2017-06-12T09:37:00.706Z,24.5
2017-06-12T09:37:59.924Z,24.5
2017-06-12T09:38:59.645Z,24.5
2017-06-12T09:39:58.869Z,24.5
2017-06-12T09:40:57.976Z,24.5
2017-06-12T09:41:57.346Z,24.5
2017-06-12T09:42:57.067Z,24.6
2017-06-12T09:43:56.675Z,24.6
2017-06-12T09:44:55.907Z,24.6
2017-06-12T09:45:55.545Z,24.6
2017-06-12T09:46:54.650Z,24.6
2017-06-12T09:47:54.269Z,24.6
2017-06-12T09:48:53.873Z,24.7
2017-06-12T09:49:24.293Z,24.7
2017-06-12T09:49:54.826Z,24.7
2017-06-12T09:50:25.375Z,24.7
2017-06-12T09:51:52.162Z,24.8
2017-06-12T09:52:51.266Z,24.8
2017-06-12T09:53:50.998Z,24.8
2017-06-12T09:54:50.103Z,24.8
2017-06-12T09:55:49.827Z,24.8
2017-06-12T09:56:48.974Z,24.8
2017-06-12T09:57:48.581Z,24.8
2017-06-12T09:58:48.315Z,24.8
2017-06-12T09:59:48.115Z,24.9
2017-06-12T10:00:46.721Z,24.9
2017-06-12T10:01:46.229Z,24.8
2017-06-12T10:02:45.957Z,24.8
2017-06-12T10:03:45.062Z,24.9
2017-06-12T10:05:44.059Z,24.9
2017-06-12T10:06:43.789Z,24.9
2017-06-12T10:07:42.773Z,24.9
2017-06-12T10:08:42.272Z,24.9
2017-06-12T10:09:41.999Z,24.9
2017-06-12T10:10:41.223Z,24.8
2017-06-12T10:11:40.483Z,24.8
2017-06-12T10:12:40.217Z,24.8
2017-06-12T10:13:39.443Z,24.8
2017-06-12T10:14:38.940Z,24.8
2017-06-12T10:15:38.554Z,24.8
2017-06-12T10:16:38.087Z,24.8
2017-06-12T10:17:37.313Z,24.8
2017-06-12T10:18:36.997Z,24.8
2017-06-12T10:19:36.217Z,24.8
2017-06-12T10:20:35.945Z,24.7
2017-06-12T10:21:35.176Z,24.7
2017-06-12T10:22:34.399Z,24.7
2017-06-12T10:23:33.537Z,24.7
2017-06-12T10:24:33.764Z,24.7
2017-06-12T10:26:32.203Z,24.7
2017-06-12T10:27:31.806Z,24.6
2017-06-12T10:28:31.415Z,24.6
2017-06-12T10:29:30.947Z,24.6
2017-06-12T10:30:30.061Z,24.6
2017-06-12T10:32:29.759Z,24.5
2017-06-12T10:33:28.357Z,24.5
2017-06-12T10:34:29.227Z,24.5
2017-06-12T10:35:27.322Z,24.5
2017-06-12T10:36:27.060Z,24.5
2017-06-12T10:37:26.163Z,24.5
2017-06-12T10:38:25.773Z,24.5
2017-06-12T10:39:25.504Z,24.5
2017-06-12T10:40:24.728Z,24.5
2017-06-12T10:41:24.338Z,24.5
2017-06-12T10:42:23.564Z,24.5
2017-06-12T10:43:22.934Z,24.5
2017-06-12T10:44:22.549Z,24.5
2017-06-12T10:45:21.774Z,24.4
2017-06-12T10:46:21.497Z,24.4
2017-06-12T10:47:20.481Z,24.4
2017-06-12T10:48:20.310Z,24.4
2017-06-12T10:49:20.037Z,24.4
2017-06-12T10:50:19.258Z,24.3
2017-06-12T10:51:18.479Z,24.4
2017-06-12T10:52:17.983Z,24.3
2017-06-12T10:53:17.650Z,24.3
2017-06-12T10:54:16.878Z,24.3
2017-06-12T10:55:16.490Z,24.3
2017-06-12T10:56:15.982Z,24.3
2017-06-12T10:57:15.479Z,24.3
2017-06-12T10:58:14.462Z,24.3
2017-06-12T10:59:14.648Z,24.3
2017-06-12T11:00:13.758Z,24.3
2017-06-12T11:01:13.046Z,24.3
2017-06-12T11:02:13.215Z,24.3
2017-06-12T11:03:12.520Z,24.3
2017-06-12T11:04:11.574Z,24.3
2017-06-12T11:06:10.570Z,24.3
2017-06-12T11:07:10.103Z,24.3
2017-06-12T11:08:09.591Z,24.2
2017-06-12T11:09:08.700Z,24.2
2017-06-12T11:11:07.702Z,24.1
2017-06-12T11:12:07.455Z,24.1
2017-06-12T11:13:06.564Z,24.1
2017-06-12T11:14:06.179Z,24.1
2017-06-12T11:15:05.671Z,24.1
2017-06-12T11:16:05.041Z,24.1
2017-06-12T11:17:04.296Z,24.1
2017-06-12T11:18:03.795Z,24.1
2017-06-12T11:19:03.531Z,24.1
2017-06-12T11:20:03.431Z,24.1
2017-06-12T11:21:02.549Z,24.1
2017-06-12T11:22:01.654Z,24.1
2017-06-12T11:23:01.266Z,24.1
2017-06-12T11:24:00.949Z,24.1
2017-06-12T11:25:00.177Z,24.1
2017-06-12T11:25:59.906Z,24
2017-06-12T11:26:59.129Z,24
2017-06-12T11:27:58.738Z,24
2017-06-12T11:28:58.465Z,24
2017-06-12T11:29:57.694Z,24.1
2017-06-12T11:30:28.238Z,24.1
2017-06-12T11:30:58.778Z,24.1
2017-06-12T11:31:56.492Z,24.1
2017-06-12T11:32:56.138Z,24.1
2017-06-12T11:33:55.365Z,24.1
2017-06-12T11:34:55.090Z,24.1
2017-06-12T11:35:54.082Z,24.1
2017-06-12T11:36:53.808Z,24.1
2017-06-12T11:37:53.426Z,24
2017-06-12T11:38:53.730Z,24.1
2017-06-12T11:39:52.210Z,24.1
2017-06-12T11:40:51.739Z,24.1
2017-06-12T11:41:51.348Z,24.1
2017-06-12T11:42:51.076Z,24.1
2017-06-12T11:43:50.302Z,24.1
2017-06-12T11:44:50.030Z,24.1
2017-06-12T11:45:49.138Z,24.1
2017-06-12T11:46:48.749Z,24.1
2017-06-12T11:47:47.735Z,24.1
2017-06-12T11:48:47.726Z,24.1
2017-06-12T11:49:46.948Z,24.1
2017-06-12T11:51:45.840Z,24.1
2017-06-12T11:52:45.568Z,24.1
2017-06-12T11:53:45.295Z,24.1
2017-06-12T11:54:44.403Z,24.1
2017-06-12T11:56:43.982Z,24.1
2017-06-12T11:57:43.206Z,24.1
2017-06-12T11:58:42.318Z,24.1
2017-06-12T11:59:41.935Z,24.1
2017-06-12T12:00:41.060Z,24.1
2017-06-12T12:01:40.581Z,24.1
2017-06-12T12:02:40.080Z,24.1
2017-06-12T12:03:39.811Z,24.1
2017-06-12T12:04:39.543Z,24.1
2017-06-12T12:05:38.658Z,24.1
2017-06-12T12:06:38.378Z,24.1
2017-06-12T12:07:37.475Z,24.1
2017-06-12T12:08:37.217Z,24.1
2017-06-12T12:09:36.827Z,24.1
2017-06-12T12:10:36.021Z,24.1
2017-06-12T12:11:35.743Z,24.1
2017-06-12T12:12:06.044Z,24.1
2017-06-12T12:12:36.613Z,24.1
2017-06-12T12:13:07.537Z,24.1
2017-06-12T12:14:33.821Z,24.1
2017-06-12T12:15:33.315Z,24.1
2017-06-12T12:16:33.042Z,24.1
2017-06-12T12:17:32.531Z,24.1
2017-06-12T12:18:32.254Z,24.1
2017-06-12T12:19:31.363Z,24.1
2017-06-12T12:20:31.092Z,24.1
2017-06-12T12:21:30.586Z,24.1
2017-06-12T12:22:30.196Z,24.1
2017-06-12T12:23:29.421Z,24.1
2017-06-12T12:24:29.045Z,24.1
2017-06-12T12:25:28.267Z,24.1
2017-06-12T12:26:28.000Z,24.1
2017-06-12T12:27:27.103Z,24.1
2017-06-12T12:28:26.712Z,24.1
2017-06-12T12:29:26.918Z,24.2
2017-06-12T12:30:25.525Z,24.2
2017-06-12T12:31:25.137Z,24.2
2017-06-12T12:32:24.744Z,24.2
2017-06-12T12:33:24.472Z,24.2
2017-06-12T12:34:23.587Z,24.1
2017-06-12T12:35:23.414Z,24.1
2017-06-12T12:36:23.214Z,24.1
2017-06-12T12:37:22.323Z,24.1
2017-06-12T12:38:21.543Z,24.1
2017-06-12T12:39:21.034Z,24.1
2017-06-12T12:40:20.826Z,24.1
2017-06-12T12:41:19.820Z,24.1
2017-06-12T12:42:19.561Z,24.1
2017-06-12T12:43:19.295Z,24.1
2017-06-12T12:44:18.478Z,24.1
2017-06-12T12:46:17.695Z,24.1
2017-06-12T12:47:17.310Z,24.1
2017-06-12T12:48:16.994Z,24.1
2017-06-12T12:49:16.101Z,24.1
2017-06-12T12:50:15.205Z,24.1
2017-06-12T12:51:14.813Z,24.1
2017-06-12T12:52:14.429Z,24.1
2017-06-12T12:53:14.041Z,24.1
2017-06-12T12:54:13.654Z,24.1
2017-06-12T12:55:12.949Z,24.1
2017-06-12T12:56:12.559Z,24.1
2017-06-12T12:58:11.557Z,24.1
2017-06-12T12:59:10.779Z,24.1
2017-06-12T13:00:10.506Z,24.1
2017-06-12T13:01:09.729Z,24.1
2017-06-12T13:03:08.847Z,24.1
2017-06-12T13:04:08.910Z,24.1
2017-06-12T13:05:07.779Z,24.1
2017-06-12T13:06:07.503Z,24.1
2017-06-12T13:07:07.117Z,24.1
2017-06-12T13:08:06.336Z,24.1
2017-06-12T13:09:05.946Z,24.2
2017-06-12T13:10:05.401Z,24.2
2017-06-12T13:11:04.506Z,24.2
2017-06-12T13:12:04.115Z,24.2
2017-06-12T13:13:03.841Z,24.2
2017-06-12T13:14:03.595Z,24.2
2017-06-12T13:15:02.830Z,24.3
2017-06-12T13:16:02.442Z,24.3
2017-06-12T13:17:02.249Z,24.3
2017-06-12T13:18:01.366Z,24.3
2017-06-12T13:19:00.605Z,24.3
2017-06-12T13:20:00.216Z,24.3
2017-06-12T13:20:59.942Z,24.2
2017-06-12T13:21:59.166Z,24.2
2017-06-12T13:22:58.890Z,24.2
2017-06-12T13:23:57.996Z,24.2
2017-06-12T13:24:57.728Z,24.2
2017-06-12T13:25:57.927Z,24.2
2017-06-12T13:26:56.527Z,24.1
2017-06-12T13:27:56.259Z,24.1
2017-06-12T13:28:55.751Z,24.1
2017-06-12T13:29:55.941Z,24.1
2017-06-12T13:30:54.551Z,24.1
2017-06-12T13:31:54.283Z,24.1
2017-06-12T13:32:53.893Z,24
2017-06-12T13:33:53.117Z,24
2017-06-12T13:34:52.730Z,24