createdAt,value
2023-04-01T00:02:10.413Z,1.00
2023-04-01T00:04:38.140Z,2.10
2023-04-01T00:07:07.423Z,1.88
2023-04-01T00:09:36.077Z,1.33
2023-04-01T00:12:03.809Z,1.58
2023-04-01T00:14:31.435Z,1.80
2023-04-01T00:16:59.134Z,0.95
2023-04-01T00:19:26.811Z,1.33
2023-04-01T00:21:54.437Z,1.15
2023-04-01T00:24:23.592Z,0.93
2023-04-01T00:26:51.244Z,1.40
2023-04-01T00:29:18.768Z,1.50
2023-04-01T00:31:46.926Z,1.25
2023-04-01T00:34:15.458Z,1.40
2023-04-01T00:36:43.605Z,1.10
2023-04-01T00:39:11.236Z,1.60
2023-04-01T00:41:40.141Z,1.40
2023-04-01T00:44:17.777Z,1.30
2023-04-01T00:46:45.443Z,1.27
2023-04-01T00:49:13.158Z,1.50
2023-04-01T00:51:41.329Z,2.00
2023-04-01T00:54:09.624Z,2.00
2023-04-01T00:56:38.303Z,2.33
2023-04-01T00:59:09.431Z,2.20
2023-04-01T01:01:37.463Z,2.03
2023-04-01T01:04:05.107Z,2.53
2023-04-01T01:06:40.439Z,2.45
2023-04-01T01:09:11.135Z,2.58
2023-04-01T01:11:43.807Z,2.63
2023-04-01T01:14:24.107Z,2.17
2023-04-01T01:16:57.589Z,2.80
2023-04-01T01:19:44.955Z,2.08
2023-04-01T01:22:21.950Z,3.25
2023-04-01T01:24:59.167Z,2.55
2023-04-01T01:27:27.483Z,1.92
2023-04-01T01:30:07.302Z,2.90
2023-04-01T01:32:49.483Z,2.83
2023-04-01T01:35:22.267Z,2.95
2023-04-01T01:37:52.542Z,3.30
2023-04-01T01:40:20.242Z,2.83
2023-04-01T01:42:50.225Z,3.07
2023-04-01T01:45:20.849Z,3.05
2023-04-01T01:47:49.665Z,2.47
2023-04-01T01:50:17.846Z,2.78
2023-04-01T01:52:46.809Z,3.53
2023-04-01T01:55:30.283Z,2.60
2023-04-01T01:57:59.835Z,3.45
2023-04-01T02:00:28.072Z,3.05
2023-04-01T02:02:56.059Z,3.47
2023-04-01T02:05:25.667Z,2.40
2023-04-01T02:07:58.349Z,3.30
2023-04-01T02:10:27.391Z,3.13
2023-04-01T02:12:55.672Z,2.70
2023-04-01T02:15:23.487Z,2.83
2023-04-01T02:17:52.234Z,2.95
2023-04-01T02:20:21.962Z,3.00
2023-04-01T02:22:51.332Z,2.83
2023-04-01T02:25:22.840Z,3.17
2023-04-01T02:27:50.604Z,2.70
2023-04-01T02:30:19.192Z,3.00
2023-04-01T02:32:47.106Z,2.83
2023-04-01T02:35:16.360Z,2.63
2023-04-01T02:37:44.437Z,2.45
2023-04-01T02:40:13.959Z,2.33
2023-04-01T02:42:43.106Z,2.75
2023-04-01T02:45:11.280Z,3.13
2023-04-01T02:47:38.939Z,2.42
2023-04-01T02:50:07.208Z,2.88
2023-04-01T02:52:34.823Z,2.67
2023-04-01T02:55:02.545Z,2.45
2023-04-01T02:57:30.217Z,2.93
2023-04-01T02:59:59.271Z,1.95
2023-04-01T03:02:27.137Z,2.60
2023-04-01T03:04:54.753Z,2.13
2023-04-01T03:07:22.363Z,1.67
2023-04-01T03:09:50.069Z,1.80
2023-04-01T03:12:17.643Z,1.70
2023-04-01T03:14:45.225Z,1.38
2023-04-01T03:17:14.333Z,1.23
2023-04-01T03:19:42.417Z,1.40
2023-04-01T03:22:10.950Z,1.70
2023-04-01T03:24:39.317Z,1.50
2023-04-01T03:27:06.948Z,1.38
2023-04-01T03:29:35.363Z,0.90
2023-04-01T03:32:03.082Z,0.98
2023-04-01T03:34:31.981Z,1.00
2023-04-01T03:36:59.506Z,0.80
2023-04-01T03:39:27.494Z,1.02
2023-04-01T03:41:55.104Z,1.13
2023-04-01T03:44:22.696Z,1.10
2023-04-01T03:46:50.350Z,1.07
2023-04-01T03:49:17.881Z,1.02
2023-04-01T03:51:46.855Z,1.50
2023-04-01T03:54:14.981Z,0.80
2023-04-01T03:56:43.442Z,0.80
2023-04-01T03:59:11.088Z,1.37
2023-04-01T04:01:38.807Z,1.00
2023-04-01T04:04:06.683Z,0.82
2023-04-01T04:06:35.004Z,0.60
2023-04-01T04:09:04.589Z,0.50
2023-04-01T04:11:32.725Z,0.40
2023-04-01T04:14:00.362Z,0.32
2023-04-01T04:16:28.078Z,0.45
2023-04-01T04:18:55.775Z,0.40
2023-04-01T04:21:23.380Z,0.60
2023-04-01T04:23:54.889Z,0.53
2023-04-01T04:26:23.939Z,0.40
2023-04-01T04:28:51.510Z,0.70
2023-04-01T04:31:20.771Z,0.50
2023-04-01T04:33:48.527Z,0.52
2023-04-01T04:36:17.142Z,0.63
2023-04-01T04:38:44.768Z,0.50
2023-04-01T04:41:12.817Z,0.90
2023-04-01T04:43:42.036Z,0.80
2023-04-01T04:46:09.776Z,0.73
2023-04-01T04:48:37.454Z,0.73
2023-04-01T04:51:06.015Z,0.73
2023-04-01T04:53:33.891Z,0.77
2023-04-01T04:56:01.507Z,0.70
2023-04-01T04:58:29.062Z,0.70
2023-04-01T05:00:57.997Z,1.10
2023-04-01T05:03:28.048Z,0.88
2023-04-01T05:05:55.871Z,1.08
2023-04-01T05:08:23.904Z,0.85
2023-04-01T05:10:51.519Z,1.10
2023-04-01T05:13:19.101Z,1.37
2023-04-01T05:15:52.366Z,1.60
2023-04-01T05:18:21.344Z,1.23
2023-04-01T05:20:49.650Z,1.40
2023-04-01T05:23:17.374Z,1.50
2023-04-01T05:25:45.992Z,1.27
2023-04-01T05:28:13.705Z,1.15
2023-04-01T05:30:42.203Z,1.60
2023-04-01T05:33:10.098Z,1.20
2023-04-01T05:35:39.441Z,1.60
2023-04-01T05:38:08.166Z,0.97
2023-04-01T05:40:35.992Z,1.70
2023-04-01T05:43:03.540Z,1.80
2023-04-01T05:45:31.539Z,1.42
2023-04-01T05:47:59.434Z,1.98
2023-04-01T05:50:26.963Z,1.50
2023-04-01T05:52:56.023Z,1.80
2023-04-01T05:55:23.666Z,2.05
2023-04-01T05:57:51.379Z,1.92
2023-04-01T06:00:20.835Z,1.75
2023-04-01T06:02:48.561Z,2.23
2023-04-01T06:05:19.014Z,1.98
2023-04-01T06:07:46.860Z,1.92
2023-04-01T06:10:17.040Z,1.88
2023-04-01T06:12:51.660Z,2.33
2023-04-01T06:15:25.290Z,2.23
2023-04-01T06:17:57.296Z,2.00
2023-04-01T06:20:27.843Z,2.72
2023-04-01T06:23:07.467Z,2.65
2023-04-01T06:25:45.248Z,3.20
2023-04-01T06:28:36.623Z,4.23
2023-04-01T06:31:06.885Z,4.85
2023-04-01T06:33:43.669Z,5.57
2023-04-01T06:36:20.494Z,6.10
2023-04-01T06:38:54.337Z,6.45
2023-04-01T06:41:44.128Z,6.37
2023-04-01T06:44:17.193Z,5.30
2023-04-01T06:46:47.785Z,4.55
2023-04-01T06:49:34.570Z,3.70
2023-04-01T06:52:04.694Z,3.95
2023-04-01T06:54:33.660Z,3.87
2023-04-01T06:57:05.278Z,4.30
2023-04-01T06:59:34.563Z,5.57
2023-04-01T07:02:04.367Z,5.25
2023-04-01T07:04:33.890Z,4.95
2023-04-01T07:07:03.224Z,4.93
2023-04-01T07:09:33.518Z,6.07
2023-04-01T07:12:04.535Z,5.00
2023-04-01T07:14:34.201Z,5.07
2023-04-01T07:17:04.587Z,5.97
2023-04-01T07:19:34.067Z,6.23
2023-04-01T07:22:03.625Z,5.03
2023-04-01T07:24:34.315Z,5.70
2023-04-01T07:27:03.932Z,4.45
2023-04-01T07:29:31.647Z,4.90
2023-04-01T07:32:09.561Z,4.50
2023-04-01T07:34:40.307Z,4.75
2023-04-01T07:37:13.052Z,4.88
2023-04-01T07:39:45.250Z,4.95
2023-04-01T07:42:17.725Z,5.97
2023-04-01T07:44:51.543Z,5.20
2023-04-01T07:47:27.192Z,4.57
2023-04-01T07:50:01.415Z,5.07
2023-04-01T07:52:33.388Z,4.40
2023-04-01T07:55:03.551Z,5.55
2023-04-01T07:57:36.423Z,5.57
2023-04-01T08:00:09.062Z,5.43
2023-04-01T08:02:45.962Z,5.22
2023-04-01T08:05:21.011Z,5.60
2023-04-01T08:07:52.367Z,4.95
2023-04-01T08:10:22.604Z,5.23
2023-04-01T08:12:59.041Z,5.45
2023-04-01T08:15:28.472Z,5.30
2023-04-01T08:18:03.429Z,5.07
2023-04-01T08:20:35.365Z,6.10
2023-04-01T08:23:06.985Z,5.93
2023-04-01T08:25:36.172Z,5.60
2023-04-01T08:28:12.242Z,5.68
2023-04-01T08:30:43.220Z,5.20
2023-04-01T08:33:16.322Z,5.43
2023-04-01T08:35:48.289Z,5.20
2023-04-01T08:38:19.808Z,5.65
2023-04-01T08:40:59.336Z,5.03
2023-04-01T08:43:43.794Z,6.03
2023-04-01T08:46:20.093Z,5.53
2023-04-01T08:48:55.113Z,4.87
2023-04-01T08:51:36.120Z,5.35
2023-04-01T08:54:11.160Z,5.40
2023-04-01T08:56:42.117Z,4.85
2023-04-01T08:59:28.352Z,4.45
2023-04-01T09:02:17.202Z,4.63
2023-04-01T09:05:00.392Z,3.80
2023-04-01T09:07:34.678Z,4.50
2023-04-01T09:10:26.379Z,4.30
2023-04-01T09:12:58.754Z,4.50
2023-04-01T09:15:55.546Z,4.17
2023-04-01T09:18:31.471Z,4.72
2023-04-01T09:21:04.189Z,4.88
2023-04-01T09:23:38.868Z,4.22
2023-04-01T09:26:13.572Z,3.78
2023-04-01T09:28:46.540Z,4.27
2023-04-01T09:31:28.064Z,3.90
2023-04-01T09:34:15.430Z,3.72
2023-04-01T09:36:47.595Z,4.03
2023-04-01T09:39:33.732Z,4.38
2023-04-01T09:42:25.356Z,4.70
2023-04-01T09:44:57.165Z,4.60
2023-04-01T09:47:31.863Z,4.95
2023-04-01T09:50:09.044Z,3.60
2023-04-01T09:52:39.300Z,3.90
2023-04-01T09:55:16.938Z,5.13
2023-04-01T09:58:11.449Z,4.38
2023-04-01T10:00:48.313Z,4.95
2023-04-01T10:03:31.645Z,4.88
2023-04-01T10:06:14.397Z,4.85
2023-04-01T10:09:01.692Z,5.30
2023-04-01T10:11:53.059Z,5.55
2023-04-01T10:14:38.472Z,5.50
2023-04-01T10:17:24.796Z,5.95
2023-04-01T10:20:10.573Z,4.82
2023-04-01T10:22:48.244Z,4.73
2023-04-01T10:25:24.656Z,5.32
2023-04-01T10:27:59.249Z,5.03
2023-04-01T10:30:37.614Z,4.85
2023-04-01T10:33:28.355Z,4.35
2023-04-01T10:36:14.897Z,4.93
2023-04-01T10:39:02.055Z,4.50
2023-04-01T10:41:44.595Z,3.28
2023-04-01T10:44:34.902Z,3.85
2023-04-01T10:47:18.812Z,3.83
2023-04-01T10:49:49.835Z,3.27
2023-04-01T10:52:38.473Z,3.78
2023-04-01T10:55:16.986Z,3.40
2023-04-01T10:58:03.323Z,3.42
2023-04-01T11:00:51.030Z,2.97
2023-04-01T11:03:47.905Z,3.87
2023-04-01T11:06:34.956Z,3.67
2023-04-01T11:09:36.343Z,3.80
2023-04-01T11:12:21.839Z,3.22
2023-04-01T11:15:06.319Z,4.25
2023-04-01T11:17:54.963Z,3.97
2023-04-01T11:20:48.003Z,4.07
2023-04-01T11:23:30.569Z,3.63
2023-04-01T11:26:02.165Z,3.78
2023-04-01T11:28:49.411Z,4.40
2023-04-01T11:31:23.608Z,4.17
2023-04-01T11:33:56.203Z,4.25
2023-04-01T11:36:30.202Z,4.07
2023-04-01T11:39:12.434Z,4.65
2023-04-01T11:41:43.593Z,4.82
2023-04-01T11:44:18.462Z,4.23
2023-04-01T11:46:54.908Z,4.40
2023-04-01T11:49:36.030Z,5.28
2023-04-01T11:52:11.245Z,4.97
2023-04-01T11:54:45.755Z,5.28
2023-04-01T11:57:20.242Z,5.53
2023-04-01T12:00:09.228Z,5.47
2023-04-01T12:02:45.167Z,4.68
2023-04-01T12:05:26.066Z,4.80
2023-04-01T12:07:58.096Z,5.28
2023-04-01T12:10:29.303Z,5.20
2023-04-01T12:13:02.103Z,4.32
2023-04-01T12:15:32.969Z,4.50
2023-04-01T12:18:04.871Z,5.50
2023-04-01T12:20:39.354Z,5.57
2023-04-01T12:23:12.748Z,5.20
2023-04-01T12:25:51.129Z,5.43
2023-04-01T12:31:30.552Z,4.95
2023-04-01T12:34:11.589Z,4.38
2023-04-01T12:36:51.400Z,3.53
2023-04-01T12:39:34.964Z,4.45
2023-04-01T12:42:07.881Z,4.97
2023-04-01T12:44:40.019Z,4.78
2023-04-01T12:47:17.025Z,4.57
2023-04-01T12:49:59.044Z,5.23
2023-04-01T12:52:32.853Z,5.30
2023-04-01T12:55:11.150Z,4.90
2023-04-01T12:57:56.466Z,4.45
2023-04-01T13:00:34.633Z,4.50
2023-04-01T13:03:07.690Z,4.10
2023-04-01T13:05:45.046Z,4.20
2023-04-01T13:08:19.433Z,3.75
2023-04-01T13:10:56.603Z,3.83
2023-04-01T13:13:34.692Z,4.20
2023-04-01T13:16:05.741Z,3.43
2023-04-01T13:18:41.321Z,3.63
2023-04-01T13:21:15.712Z,3.55
2023-04-01T13:23:48.041Z,3.92
2023-04-01T13:26:19.132Z,3.45
2023-04-01T13:28:49.792Z,3.23
2023-04-01T13:31:27.116Z,3.15
2023-04-01T13:34:02.275Z,2.35
2023-04-01T13:36:36.404Z,2.10
2023-04-01T13:39:24.977Z,2.00
2023-04-01T13:42:01.989Z,2.70
2023-04-01T13:44:33.125Z,2.15
2023-04-01T13:47:07.632Z,2.03
2023-04-01T13:49:49.512Z,1.90
2023-04-01T13:52:35.525Z,1.60
2023-04-01T13:55:24.097Z,1.43
2023-04-01T13:57:56.233Z,1.65
2023-04-01T14:00:35.516Z,1.75
2023-04-01T14:03:14.556Z,1.90
2023-04-01T14:05:49.480Z,1.80
2023-04-01T14:08:25.584Z,1.50
2023-04-01T14:11:00.446Z,1.33
2023-04-01T14:13:34.571Z,1.40
2023-04-01T14:16:25.743Z,1.20
2023-04-01T14:19:01.799Z,1.20
2023-04-01T14:21:34.368Z,1.33
2023-04-01T14:24:22.188Z,1.08
2023-04-01T14:27:04.293Z,0.73
2023-04-01T14:29:34.793Z,1.42
2023-04-01T14:32:08.980Z,1.30
2023-04-01T14:34:45.123Z,0.87
2023-04-01T14:37:18.124Z,0.90
2023-04-01T14:40:00.631Z,0.80
2023-04-01T14:42:49.236Z,1.02
2023-04-01T14:45:34.198Z,1.05
2023-04-01T14:48:08.193Z,0.70
2023-04-01T14:50:43.410Z,1.40
2023-04-01T14:53:14.117Z,1.40
2023-04-01T14:55:51.060Z,1.33
2023-04-01T14:58:19.522Z,1.55
2023-04-01T15:00:52.455Z,1.60
2023-04-01T15:03:23.269Z,1.67
2023-04-01T15:05:52.200Z,1.40
2023-04-01T15:08:23.098Z,1.33
2023-04-01T15:11:05.564Z,1.25
2023-04-01T15:13:51.118Z,1.37
2023-04-01T15:16:27.755Z,1.10
2023-04-01T15:18:59.467Z,1.30
2023-04-01T15:21:35.285Z,1.33
2023-04-01T15:24:08.978Z,1.23
2023-04-01T15:26:57.765Z,1.17
2023-04-01T15:29:40.571Z,1.33
2023-04-01T15:32:14.046Z,0.98
2023-04-01T15:34:44.451Z,1.42
2023-04-01T15:37:15.784Z,1.20
2023-04-01T15:39:52.798Z,1.10
2023-04-01T15:42:33.352Z,1.20
2023-04-01T15:45:07.237Z,1.23
2023-04-01T15:47:38.838Z,1.00
2023-04-01T15:50:23.626Z,1.02
2023-04-01T15:52:54.784Z,1.30
2023-04-01T15:55:28.234Z,1.05
2023-04-01T15:58:06.422Z,0.90
2023-04-01T16:00:43.047Z,1.13
2023-04-01T16:03:20.884Z,1.05
2023-04-01T16:06:03.688Z,1.23
2023-04-01T16:08:52.720Z,1.02
2023-04-01T16:11:23.252Z,0.90
2023-04-01T16:13:56.211Z,0.65
2023-04-01T16:16:28.545Z,0.85
2023-04-01T16:19:05.660Z,0.87
2023-04-01T16:21:38.295Z,0.70
2023-04-01T16:24:12.469Z,0.40
2023-04-01T16:26:41.542Z,0.30
2023-04-01T16:29:12.734Z,0.50
2023-04-01T16:31:45.497Z,0.40
2023-04-01T16:34:19.961Z,0.70
2023-04-01T16:36:49.896Z,0.43
2023-04-01T16:39:41.874Z,0.60
2023-04-01T16:42:18.665Z,0.57
2023-04-01T16:44:50.113Z,0.50
2023-04-01T16:47:20.005Z,0.40
2023-04-01T16:49:53.236Z,0.43
2023-04-01T16:52:32.058Z,0.70
2023-04-01T16:55:01.872Z,0.50
2023-04-01T16:57:33.945Z,0.50
2023-04-01T17:00:05.374Z,0.40
2023-04-01T17:02:35.990Z,0.40
2023-04-01T17:05:08.424Z,0.60
2023-04-01T17:07:44.473Z,0.60
2023-04-01T17:10:35.831Z,0.50
2023-04-01T17:13:17.872Z,0.40
2023-04-01T17:15:49.862Z,0.57
2023-04-01T17:18:24.056Z,0.63
2023-04-01T17:20:58.030Z,0.50
2023-04-01T17:23:29.615Z,0.40
2023-04-01T17:26:06.232Z,0.40
2023-04-01T17:28:38.506Z,0.60
2023-04-01T17:31:10.121Z,0.60
2023-04-01T17:34:05.254Z,0.73
2023-04-01T17:36:43.784Z,0.90
2023-04-01T17:39:27.146Z,1.08
2023-04-01T17:41:56.798Z,1.13
2023-04-01T17:44:32.117Z,0.93
2023-04-01T17:47:11.374Z,0.90
2023-04-01T17:49:42.360Z,0.83
2023-04-01T17:52:18.624Z,0.63
2023-04-01T17:54:51.596Z,0.82
2023-04-01T17:57:31.955Z,0.80
2023-04-01T18:00:03.809Z,0.90
2023-04-01T18:02:36.694Z,0.80
2023-04-01T18:05:16.502Z,0.73
2023-04-01T18:08:02.044Z,1.00
2023-04-01T18:10:33.803Z,0.60
2023-04-01T18:13:25.542Z,1.05
2023-04-01T18:16:01.274Z,0.77
2023-04-01T18:18:37.571Z,1.10
2023-04-01T18:21:08.819Z,0.60
2023-04-01T18:23:38.437Z,0.70
2023-04-01T18:26:10.669Z,0.50
2023-04-01T18:28:39.345Z,0.80
2023-04-01T18:31:11.306Z,0.70
2023-04-01T18:33:46.017Z,0.60
2023-04-01T18:36:17.920Z,0.60
2023-04-01T18:38:49.595Z,0.55
2023-04-01T18:41:23.267Z,0.60
2023-04-01T18:43:57.263Z,0.60
2023-04-01T18:46:28.545Z,0.88
2023-04-01T18:48:59.775Z,0.60
2023-04-01T18:51:29.262Z,0.70
2023-04-01T18:53:59.304Z,0.97
2023-04-01T18:56:31.113Z,0.70
2023-04-01T18:59:03.113Z,0.70
2023-04-01T19:01:35.853Z,0.85
2023-04-01T19:04:09.818Z,0.90
2023-04-01T19:06:43.153Z,0.50
2023-04-01T19:09:25.171Z,0.70
2023-04-01T19:12:02.316Z,1.10
2023-04-01T19:14:32.452Z,0.70
2023-04-01T19:17:04.512Z,0.55
2023-04-01T19:19:39.524Z,0.77
2023-04-01T19:22:19.459Z,0.73
2023-04-01T19:25:01.092Z,0.75
2023-04-01T19:27:34.537Z,0.60
2023-04-01T19:30:19.258Z,0.70
2023-04-01T19:32:51.534Z,0.53
2023-04-01T19:35:28.286Z,0.50
2023-04-01T19:37:58.746Z,0.50
2023-04-01T19:40:39.787Z,0.60
2023-04-01T19:43:13.891Z,0.57
2023-04-01T19:45:44.840Z,0.80
2023-04-01T19:48:17.695Z,0.40
2023-04-01T19:50:50.369Z,0.40
2023-04-01T19:53:22.363Z,0.70
2023-04-01T19:55:52.242Z,0.30
2023-04-01T19:58:26.168Z,0.40
2023-04-01T20:00:55.129Z,0.55
2023-04-01T20:03:28.580Z,0.70
2023-04-01T20:06:02.003Z,0.70
2023-04-01T20:08:36.722Z,0.68
2023-04-01T20:11:09.753Z,0.70
2023-04-01T20:13:46.808Z,0.60
2023-04-01T20:16:16.710Z,0.32
2023-04-01T20:18:50.452Z,0.65
2023-04-01T20:21:36.375Z,0.63
2023-04-01T20:24:06.565Z,0.50
2023-04-01T20:26:35.982Z,0.50
2023-04-01T20:29:15.561Z,0.70
2023-04-01T20:31:43.626Z,0.70
2023-04-01T20:34:23.902Z,0.68
2023-04-01T20:37:03.989Z,0.77
2023-04-01T20:39:42.466Z,0.65
2023-04-01T20:42:26.298Z,0.40
2023-04-01T20:44:57.816Z,0.60
2023-04-01T20:47:36.448Z,0.60
2023-04-01T20:50:11.378Z,0.97
2023-04-01T20:52:43.084Z,0.52
2023-04-01T20:55:25.564Z,0.50
2023-04-01T20:57:58.165Z,0.43
2023-04-01T21:00:38.496Z,0.32
2023-04-01T21:03:23.754Z,0.60
2023-04-01T21:06:05.972Z,0.38
2023-04-01T21:08:39.678Z,0.47
2023-04-01T21:11:11.952Z,0.73
2023-04-01T21:13:48.311Z,0.60
2023-04-01T21:16:22.094Z,0.57
2023-04-01T21:19:06.209Z,0.45
2023-04-01T21:21:43.276Z,0.70
2023-04-01T21:24:26.540Z,0.40
2023-04-01T21:26:58.949Z,0.60
2023-04-01T21:29:42.636Z,0.57
2023-04-01T21:32:29.140Z,0.75
2023-04-01T21:35:00.148Z,0.80
2023-04-01T21:37:46.956Z,0.65
2023-04-01T21:40:32.265Z,0.50
2023-04-01T21:43:02.893Z,0.70
2023-04-01T21:45:44.755Z,0.82
2023-04-01T21:48:27.187Z,1.30
2023-04-01T21:51:06.747Z,1.15
2023-04-01T21:54:00.957Z,1.10
2023-04-01T21:56:55.941Z,1.30
2023-04-01T21:59:31.478Z,1.60
2023-04-01T22:02:14.227Z,1.20
2023-04-01T22:04:49.563Z,1.10
2023-04-01T22:07:20.793Z,1.50
2023-04-01T22:09:53.626Z,1.27
2023-04-01T22:12:25.690Z,1.27
2023-04-01T22:14:57.652Z,1.70
2023-04-01T22:17:30.750Z,1.48
2023-04-01T22:20:09.918Z,1.70
2023-04-01T22:22:50.568Z,1.60
2023-04-01T22:25:19.467Z,1.60
2023-04-01T22:27:50.348Z,1.55
2023-04-01T22:30:24.286Z,1.90
2023-04-01T22:32:53.825Z,1.38
2023-04-01T22:35:29.013Z,1.60
2023-04-01T22:38:01.390Z,1.73
2023-04-01T22:40:33.019Z,2.00
2023-04-01T22:43:03.656Z,2.10
2023-04-01T22:45:46.532Z,1.23
2023-04-01T22:48:16.464Z,1.73
2023-04-01T22:50:47.327Z,1.88
2023-04-01T22:53:24.535Z,1.38
2023-04-01T22:55:54.106Z,1.88
2023-04-01T22:58:26.208Z,2.03
2023-04-01T23:00:56.575Z,2.40
2023-04-01T23:03:31.618Z,1.90
2023-04-01T23:06:00.103Z,2.08
2023-04-01T23:08:44.283Z,1.70
2023-04-01T23:11:14.117Z,1.50
2023-04-01T23:13:43.378Z,1.67
2023-04-01T23:16:11.318Z,1.98
2023-04-01T23:18:43.897Z,2.08
2023-04-01T23:21:14.765Z,1.65
2023-04-01T23:23:51.419Z,1.67
2023-04-01T23:26:23.160Z,2.17
2023-04-01T23:28:52.026Z,2.53
2023-04-01T23:31:33.181Z,2.03
2023-04-01T23:34:01.781Z,2.33
2023-04-01T23:36:30.135Z,1.77
2023-04-01T23:38:59.804Z,1.80
2023-04-01T23:41:29.235Z,2.30
2023-04-01T23:43:58.776Z,2.10
2023-04-01T23:46:26.900Z,1.98
2023-04-01T23:48:54.835Z,2.10
2023-04-01T23:51:23.931Z,2.13
2023-04-01T23:54:01.128Z,1.80
2023-04-01T23:56:36.431Z,2.10
2023-04-01T23:59:04.849Z,2.20
