createdAt,value
2023-03-05T00:03:05.726Z,0.00
2023-03-05T00:13:06.070Z,0.00
2023-03-05T00:23:06.092Z,0.00
2023-03-05T00:33:06.438Z,0.00
2023-03-05T00:43:06.475Z,0.00
2023-03-05T00:53:06.800Z,0.00
2023-03-05T01:03:06.883Z,0.00
2023-03-05T01:13:06.950Z,0.00
2023-03-05T01:23:06.980Z,0.00
2023-03-05T01:33:07.328Z,0.00
2023-03-05T01:43:07.389Z,0.00
2023-03-05T01:53:07.701Z,0.00
2023-03-05T02:03:07.736Z,0.00
2023-03-05T02:13:08.059Z,0.00
2023-03-05T02:23:08.080Z,0.00
2023-03-05T02:33:08.433Z,0.00
2023-03-05T02:43:08.457Z,0.00
2023-03-05T02:53:08.797Z,0.00
2023-03-05T03:03:08.880Z,0.00
2023-03-05T03:13:09.060Z,0.00
2023-03-05T03:23:09.105Z,0.00
2023-03-05T03:33:09.476Z,0.00
2023-03-05T03:43:09.533Z,0.00
2023-03-05T03:53:09.659Z,0.00
2023-03-05T04:03:09.678Z,0.00
2023-03-05T04:13:09.987Z,0.00
2023-03-05T04:23:10.273Z,0.00
2023-03-05T04:33:10.184Z,0.00
2023-03-05T04:43:10.211Z,0.00
2023-03-05T04:53:10.620Z,0.00
2023-03-05T05:03:10.681Z,0.00
2023-03-05T05:13:10.782Z,0.00
2023-03-05T05:23:11.042Z,0.00
2023-03-05T05:33:11.341Z,0.00
2023-03-05T05:43:11.521Z,0.00
2023-03-05T05:53:11.766Z,0.00
2023-03-05T06:03:12.057Z,0.00
2023-03-05T06:13:12.148Z,0.00
2023-03-05T06:23:12.381Z,0.00
2023-03-05T06:33:15.739Z,0.00
2023-03-05T06:43:12.766Z,0.00
2023-03-05T06:53:13.014Z,0.00
2023-03-05T07:03:13.251Z,5.62
2023-03-05T07:13:13.637Z,5.62
2023-03-05T07:23:13.654Z,11.25
2023-03-05T07:33:13.985Z,16.88
2023-03-05T07:43:14.018Z,16.88
2023-03-05T07:53:14.362Z,16.88
2023-03-05T08:03:14.388Z,22.50
2023-03-05T08:13:14.829Z,22.50
2023-03-05T08:23:14.927Z,33.75
2023-03-05T08:33:15.074Z,45.00
2023-03-05T08:43:15.136Z,50.62
2023-03-05T08:53:17.207Z,78.75
2023-03-05T09:03:15.527Z,90.00
2023-03-05T09:13:15.765Z,112.50
2023-03-05T09:23:15.781Z,84.38
2023-03-05T09:33:16.128Z,112.50
2023-03-05T09:43:16.219Z,73.12
2023-03-05T09:53:16.276Z,135.00
2023-03-05T10:03:16.574Z,129.38
2023-03-05T10:13:16.646Z,73.12
2023-03-05T10:23:16.671Z,95.62
2023-03-05T10:33:17.017Z,135.00
2023-03-05T10:43:17.051Z,135.00
2023-03-05T10:53:17.380Z,146.25
2023-03-05T11:03:17.415Z,140.62
2023-03-05T11:13:17.654Z,151.88
2023-03-05T11:23:18.116Z,146.25
2023-03-05T11:33:18.260Z,151.88
2023-03-05T11:43:18.160Z,151.88
2023-03-05T11:53:18.497Z,157.50
2023-03-05T12:03:18.540Z,157.50
2023-03-05T12:13:18.763Z,163.12
2023-03-05T12:23:19.012Z,163.12
2023-03-05T12:33:19.582Z,163.12
2023-03-05T12:43:19.569Z,163.12
2023-03-05T12:53:19.863Z,163.12
2023-03-05T13:03:20.120Z,163.12
2023-03-05T13:13:21.301Z,157.50
2023-03-05T13:23:20.330Z,157.50
2023-03-05T13:33:21.280Z,157.50
2023-03-05T13:43:20.802Z,146.25
2023-03-05T13:53:21.083Z,157.50
2023-03-05T14:03:25.176Z,146.25
2023-03-05T14:13:21.125Z,135.00
2023-03-05T14:23:26.415Z,129.38
2023-03-05T14:33:22.355Z,123.75
2023-03-05T14:43:21.557Z,118.12
2023-03-05T14:53:21.736Z,112.50
2023-03-05T15:03:21.848Z,101.25
2023-03-05T15:13:22.151Z,90.00
2023-03-05T15:23:25.734Z,84.38
2023-03-05T15:33:22.532Z,67.50
2023-03-05T15:43:22.848Z,56.25
2023-03-05T15:53:22.864Z,28.12
2023-03-05T16:03:27.559Z,16.88
2023-03-05T16:13:23.235Z,16.88
2023-03-05T16:23:24.485Z,11.25
2023-03-05T16:33:23.448Z,5.62
2023-03-05T16:43:24.038Z,5.62
2023-03-05T16:53:24.089Z,0.00
2023-03-05T17:03:24.306Z,0.00
2023-03-05T17:13:24.519Z,0.00
2023-03-05T17:23:24.791Z,0.00
2023-03-05T17:33:24.984Z,0.00
2023-03-05T17:43:25.995Z,0.00
2023-03-05T17:53:25.279Z,0.00
2023-03-05T18:03:32.009Z,0.00
2023-03-05T18:13:33.601Z,0.00
2023-03-05T18:23:26.028Z,0.00
2023-03-05T18:33:26.310Z,0.00
2023-03-05T18:43:26.361Z,0.00
2023-03-05T18:53:26.669Z,0.00
2023-03-05T19:03:26.687Z,0.00
2023-03-05T19:13:32.973Z,0.00
2023-03-05T19:23:26.748Z,0.00
2023-03-05T19:33:27.263Z,0.00
2023-03-05T19:43:27.289Z,0.00
2023-03-05T19:53:27.283Z,0.00
2023-03-05T20:03:27.640Z,0.00
2023-03-05T20:13:27.959Z,0.00
2023-03-05T20:23:27.963Z,0.00
2023-03-05T20:33:29.960Z,0.00
2023-03-05T20:43:31.085Z,0.00
2023-03-05T20:53:28.772Z,0.00
2023-03-05T21:03:28.730Z,0.00
2023-03-05T21:13:29.004Z,0.00
2023-03-05T21:23:29.001Z,0.00
2023-03-05T21:33:29.401Z,0.00
2023-03-05T21:43:29.540Z,0.00
2023-03-05T21:53:29.504Z,0.00
2023-03-05T22:03:29.584Z,0.00
2023-03-05T22:13:30.783Z,0.00
2023-03-05T22:23:29.845Z,0.00
2023-03-05T22:33:30.235Z,0.00
2023-03-05T22:43:30.300Z,0.00
2023-03-05T22:53:30.707Z,0.00
2023-03-05T23:03:30.762Z,0.00
2023-03-05T23:13:30.982Z,0.00
2023-03-05T23:23:31.025Z,0.00
2023-03-05T23:33:32.264Z,0.00
2023-03-05T23:43:31.317Z,0.00
2023-03-05T23:53:31.613Z,0.00
