createdAt,value
2024-03-14T00:02:14.184Z,10.63
2024-03-14T00:04:38.781Z,10.63
2024-03-14T00:07:02.596Z,10.65
2024-03-14T00:09:26.396Z,10.66
2024-03-14T00:11:50.810Z,10.64
2024-03-14T00:14:14.865Z,10.60
2024-03-14T00:16:38.541Z,10.61
2024-03-14T00:19:02.159Z,10.63
2024-03-14T00:21:27.499Z,10.65
2024-03-14T00:23:51.137Z,10.62
2024-03-14T00:26:16.955Z,10.58
2024-03-14T00:28:40.853Z,10.56
2024-03-14T00:31:05.299Z,10.57
2024-03-14T00:33:29.054Z,10.61
2024-03-14T00:35:52.752Z,10.61
2024-03-14T00:38:16.342Z,10.59
2024-03-14T00:40:40.050Z,10.58
2024-03-14T00:43:03.707Z,10.59
2024-03-14T00:45:27.483Z,10.61
2024-03-14T00:47:51.340Z,10.59
2024-03-14T00:50:15.102Z,10.58
2024-03-14T00:52:38.948Z,10.55
2024-03-14T00:55:02.564Z,10.59
2024-03-14T00:57:26.242Z,10.56
2024-03-14T00:59:50.010Z,10.56
2024-03-14T01:02:13.612Z,10.57
2024-03-14T01:04:37.282Z,10.56
2024-03-14T01:07:00.970Z,10.58
2024-03-14T01:09:27.012Z,10.58
2024-03-14T01:11:50.862Z,10.60
2024-03-14T01:14:14.447Z,10.62
2024-03-14T01:16:38.183Z,10.60
2024-03-14T01:19:02.186Z,10.58
2024-03-14T01:21:25.907Z,10.60
2024-03-14T01:23:50.004Z,10.58
2024-03-14T01:26:12.691Z,10.55
2024-03-14T01:28:36.628Z,10.55
2024-03-14T01:31:00.716Z,10.56
2024-03-14T01:33:24.608Z,10.59
2024-03-14T01:35:48.313Z,10.56
2024-03-14T01:38:12.273Z,10.55
2024-03-14T01:40:35.912Z,10.51
2024-03-14T01:42:59.766Z,10.45
2024-03-14T01:45:23.786Z,10.38
2024-03-14T01:47:49.017Z,10.28
2024-03-14T01:50:12.718Z,10.32
2024-03-14T01:52:36.697Z,10.26
2024-03-14T01:55:00.303Z,10.21
2024-03-14T01:57:24.307Z,10.19
2024-03-14T01:59:51.175Z,10.25
2024-03-14T02:02:15.168Z,10.25
2024-03-14T02:04:39.178Z,10.28
2024-03-14T02:07:03.620Z,10.28
2024-03-14T02:09:29.647Z,10.30
2024-03-14T02:11:53.493Z,10.27
2024-03-14T02:14:17.316Z,10.28
2024-03-14T02:16:41.055Z,10.25
2024-03-14T02:19:04.667Z,10.21
2024-03-14T02:21:28.872Z,10.21
2024-03-14T02:23:52.945Z,10.18
2024-03-14T02:26:16.736Z,10.18
2024-03-14T02:28:40.435Z,10.24
2024-03-14T02:31:05.050Z,10.22
2024-03-14T02:33:28.789Z,10.18
2024-03-14T02:35:52.546Z,10.18
2024-03-14T02:38:16.472Z,10.17
2024-03-14T02:40:40.169Z,10.15
2024-03-14T02:43:03.741Z,10.19
2024-03-14T02:45:27.498Z,10.19
2024-03-14T02:47:51.500Z,10.14
2024-03-14T02:50:15.342Z,10.06
2024-03-14T02:52:39.873Z,10.06
2024-03-14T02:55:03.976Z,10.05
2024-03-14T02:57:27.890Z,10.00
2024-03-14T02:59:53.529Z,9.95
2024-03-14T03:02:17.108Z,9.86
2024-03-14T03:04:40.852Z,9.76
2024-03-14T03:07:06.979Z,9.72
2024-03-14T03:09:31.058Z,9.69
2024-03-14T03:11:54.860Z,9.56
2024-03-14T03:14:18.528Z,9.55
2024-03-14T03:16:42.235Z,9.34
2024-03-14T03:19:05.861Z,9.31
2024-03-14T03:21:29.811Z,9.36
2024-03-14T03:23:52.546Z,9.35
2024-03-14T03:26:16.199Z,9.36
2024-03-14T03:28:41.045Z,9.24
2024-03-14T03:31:09.663Z,9.14
2024-03-14T03:33:32.404Z,9.11
2024-03-14T03:35:56.087Z,9.06
2024-03-14T03:38:18.870Z,9.13
2024-03-14T03:40:42.520Z,9.09
2024-03-14T03:43:05.182Z,9.06
2024-03-14T03:45:30.131Z,9.10
2024-03-14T03:47:54.036Z,9.09
2024-03-14T03:50:17.845Z,9.09
2024-03-14T03:52:40.587Z,9.03
2024-03-14T03:55:05.860Z,9.07
2024-03-14T03:57:28.554Z,9.06
2024-03-14T03:59:52.185Z,9.00
2024-03-14T04:02:15.335Z,8.99
2024-03-14T04:04:39.291Z,8.93
2024-03-14T04:07:01.895Z,8.93
2024-03-14T04:09:27.278Z,8.96
2024-03-14T04:11:49.942Z,8.82
2024-03-14T04:14:13.607Z,8.81
2024-03-14T04:16:38.032Z,8.80
2024-03-14T04:19:01.779Z,8.68
2024-03-14T04:21:25.493Z,8.66
2024-03-14T04:23:49.470Z,8.60
2024-03-14T04:26:16.863Z,8.64
2024-03-14T04:28:40.872Z,8.64
2024-03-14T04:31:05.649Z,8.61
2024-03-14T04:33:29.316Z,8.54
2024-03-14T04:35:53.436Z,8.52
2024-03-14T04:38:19.649Z,8.53
2024-03-14T04:40:44.535Z,8.46
2024-03-14T04:43:09.446Z,8.50
2024-03-14T04:45:33.060Z,8.58
2024-03-14T04:47:56.970Z,8.58
2024-03-14T04:50:21.003Z,8.66
2024-03-14T04:52:45.470Z,8.58
2024-03-14T04:55:10.116Z,8.60
2024-03-14T04:57:35.646Z,8.61
2024-03-14T04:59:59.250Z,8.52
2024-03-14T05:02:23.513Z,8.51
2024-03-14T05:04:47.159Z,8.53
2024-03-14T05:07:12.382Z,8.55
2024-03-14T05:09:36.126Z,8.60
2024-03-14T05:11:59.842Z,8.60
2024-03-14T05:14:23.436Z,8.59
2024-03-14T05:16:47.128Z,8.65
2024-03-14T05:19:10.801Z,8.54
2024-03-14T05:21:34.432Z,8.57
2024-03-14T05:23:59.513Z,8.55
2024-03-14T05:26:23.112Z,8.47
2024-03-14T05:28:47.271Z,8.50
2024-03-14T05:31:11.058Z,8.49
2024-03-14T05:33:36.824Z,8.45
2024-03-14T05:36:00.786Z,8.41
2024-03-14T05:38:24.358Z,8.30
2024-03-14T05:40:47.998Z,8.29
2024-03-14T05:43:11.584Z,8.26
2024-03-14T05:45:36.584Z,8.24
2024-03-14T05:48:01.562Z,8.25
2024-03-14T05:50:32.132Z,8.22
2024-03-14T05:52:56.649Z,8.23
2024-03-14T05:55:20.399Z,8.23
2024-03-14T05:57:44.461Z,8.28
2024-03-14T06:00:10.928Z,8.26
2024-03-14T06:02:34.805Z,8.29
2024-03-14T06:04:58.408Z,8.25
2024-03-14T06:07:23.411Z,8.24
2024-03-14T06:09:48.603Z,8.25
2024-03-14T06:12:11.855Z,8.22
2024-03-14T06:14:35.706Z,8.26
2024-03-14T06:16:59.490Z,8.29
2024-03-14T06:19:23.667Z,8.27
2024-03-14T06:21:48.968Z,8.28
2024-03-14T06:24:14.396Z,8.30
2024-03-14T06:26:39.431Z,8.34
2024-03-14T06:29:06.547Z,8.35
2024-03-14T06:31:40.076Z,8.40
2024-03-14T06:34:05.710Z,8.43
2024-03-14T06:36:31.961Z,8.51
2024-03-14T06:38:56.569Z,8.57
2024-03-14T06:41:20.349Z,8.68
2024-03-14T06:43:44.860Z,8.77
2024-03-14T06:46:12.541Z,8.81
2024-03-14T06:48:39.573Z,8.90
2024-03-14T06:51:05.059Z,9.01
2024-03-14T06:53:28.716Z,9.12
2024-03-14T06:55:52.414Z,9.26
2024-03-14T06:58:19.857Z,9.43
2024-03-14T07:00:43.848Z,9.65
2024-03-14T07:03:08.204Z,10.08
2024-03-14T07:05:32.943Z,11.27
2024-03-14T07:07:56.592Z,12.25
2024-03-14T07:10:20.396Z,13.90
2024-03-14T07:12:48.148Z,14.30
2024-03-14T07:15:11.066Z,14.58
2024-03-14T07:17:38.386Z,14.27
2024-03-14T07:20:06.596Z,15.68
2024-03-14T07:22:30.294Z,15.77
2024-03-14T07:24:54.365Z,15.56
2024-03-14T07:27:18.212Z,16.32
2024-03-14T07:29:41.861Z,17.55
2024-03-14T07:32:05.707Z,18.01
2024-03-14T07:34:36.074Z,19.24
2024-03-14T07:36:59.825Z,17.48
2024-03-14T07:39:26.689Z,16.65
2024-03-14T07:41:52.601Z,14.72
2024-03-14T07:44:26.418Z,13.17
2024-03-14T07:46:56.227Z,13.23
2024-03-14T07:49:19.802Z,14.62
2024-03-14T07:51:43.753Z,18.18
2024-03-14T07:54:12.750Z,20.42
2024-03-14T07:56:36.839Z,19.93
2024-03-14T07:59:01.543Z,19.82
2024-03-14T08:01:30.209Z,17.75
2024-03-14T08:03:58.950Z,19.14
2024-03-14T08:06:23.385Z,18.40
2024-03-14T08:08:53.335Z,17.73
2024-03-14T08:11:18.514Z,17.04
2024-03-14T08:13:42.196Z,15.22
2024-03-14T08:16:15.744Z,16.33
2024-03-14T08:18:39.954Z,20.57
2024-03-14T08:21:07.028Z,21.89
2024-03-14T08:23:33.476Z,21.28
2024-03-14T08:25:57.531Z,21.38
2024-03-14T08:28:21.735Z,21.11
2024-03-14T08:33:09.343Z,21.82
2024-03-14T08:35:34.520Z,22.53
2024-03-14T08:37:58.159Z,23.21
2024-03-14T08:40:21.795Z,23.43
2024-03-14T08:42:49.228Z,22.29
2024-03-14T08:45:16.857Z,21.19
2024-03-14T08:47:41.768Z,21.75
2024-03-14T08:50:06.595Z,19.74
2024-03-14T08:52:30.313Z,19.51
2024-03-14T08:54:53.891Z,20.80
2024-03-14T08:57:19.418Z,21.60
2024-03-14T08:59:43.384Z,21.05
2024-03-14T09:02:09.052Z,22.45
2024-03-14T09:04:32.709Z,23.10
2024-03-14T09:06:58.350Z,23.63
2024-03-14T09:09:28.516Z,22.70
2024-03-14T09:11:53.203Z,23.06
2024-03-14T09:14:17.428Z,21.51
2024-03-14T09:16:43.967Z,20.72
2024-03-14T09:19:07.575Z,21.21
2024-03-14T09:21:31.508Z,22.67
2024-03-14T09:23:55.243Z,22.86
2024-03-14T09:26:18.895Z,22.50
2024-03-14T09:28:44.955Z,22.02
2024-03-14T09:31:10.145Z,21.73
2024-03-14T09:33:34.231Z,22.36
2024-03-14T09:35:57.987Z,20.82
2024-03-14T09:38:24.614Z,20.29
2024-03-14T09:40:49.160Z,21.98
2024-03-14T09:43:15.715Z,24.45
2024-03-14T09:45:40.744Z,22.62
2024-03-14T09:48:04.678Z,24.25
2024-03-14T09:50:28.782Z,24.70
2024-03-14T09:52:52.434Z,24.48
2024-03-14T09:55:16.092Z,22.48
2024-03-14T09:57:39.962Z,23.61
2024-03-14T10:00:04.285Z,24.58
2024-03-14T10:02:28.425Z,25.27
2024-03-14T10:04:52.077Z,26.00
2024-03-14T10:07:17.494Z,24.83
2024-03-14T10:09:41.296Z,23.89
2024-03-14T10:12:07.198Z,23.34
2024-03-14T10:14:33.750Z,20.69
2024-03-14T10:16:58.133Z,18.79
2024-03-14T10:19:21.823Z,19.22
2024-03-14T10:21:45.935Z,20.33
2024-03-14T10:24:12.786Z,20.63
2024-03-14T10:26:36.854Z,21.99
2024-03-14T10:29:02.483Z,24.33
2024-03-14T10:31:26.397Z,24.96
2024-03-14T10:33:51.121Z,22.82
2024-03-14T10:36:15.126Z,23.48
2024-03-14T10:38:39.286Z,23.14
2024-03-14T10:41:03.522Z,23.33
2024-03-14T10:43:29.369Z,25.54
2024-03-14T10:45:54.892Z,26.61
2024-03-14T10:48:19.149Z,26.26
2024-03-14T10:50:43.815Z,26.55
2024-03-14T10:53:07.694Z,27.42
2024-03-14T10:55:33.606Z,28.87
2024-03-14T10:57:58.963Z,27.63
2024-03-14T11:00:23.321Z,26.23
2024-03-14T11:02:47.591Z,24.61
2024-03-14T11:05:12.118Z,23.93
2024-03-14T11:07:36.020Z,23.48
2024-03-14T11:09:59.929Z,23.88
2024-03-14T11:12:25.359Z,24.97
2024-03-14T11:14:49.143Z,26.14
2024-03-14T11:17:15.337Z,24.39
2024-03-14T11:19:40.513Z,24.88
2024-03-14T11:22:04.421Z,26.59
2024-03-14T11:24:30.448Z,25.29
2024-03-14T11:26:54.331Z,24.60
2024-03-14T11:29:18.942Z,22.84
2024-03-14T11:31:45.368Z,22.47
2024-03-14T11:34:16.255Z,23.02
2024-03-14T11:36:40.173Z,22.74
2024-03-14T11:39:16.296Z,21.55
2024-03-14T11:41:42.375Z,22.59
2024-03-14T11:44:15.689Z,24.70
2024-03-14T11:46:42.734Z,24.41
2024-03-14T11:49:16.157Z,23.18
2024-03-14T11:51:42.378Z,23.22
2024-03-14T11:54:06.831Z,25.45
2024-03-14T11:56:30.512Z,27.12
2024-03-14T11:58:55.652Z,27.82
2024-03-14T12:01:25.232Z,25.24
2024-03-14T12:03:52.962Z,23.27
2024-03-14T12:06:18.706Z,23.66
2024-03-14T12:08:42.718Z,24.70
2024-03-14T12:11:06.557Z,27.28
2024-03-14T12:13:30.995Z,28.66
2024-03-14T12:15:59.116Z,26.61
2024-03-14T12:18:24.961Z,29.51
2024-03-14T12:20:48.861Z,30.08
2024-03-14T12:23:13.020Z,28.33
2024-03-14T12:25:39.821Z,28.35
2024-03-14T12:28:04.782Z,28.35
2024-03-14T12:30:28.460Z,27.21
2024-03-14T12:32:57.481Z,26.28
2024-03-14T12:35:21.364Z,25.76
2024-03-14T12:37:46.695Z,27.52
2024-03-14T12:40:14.541Z,27.99
2024-03-14T12:42:42.038Z,27.27
2024-03-14T12:45:06.956Z,26.92
2024-03-14T12:47:30.864Z,26.75
2024-03-14T12:49:54.598Z,27.04
2024-03-14T12:52:20.636Z,26.56
2024-03-14T12:54:44.477Z,26.83
2024-03-14T12:57:09.792Z,25.35
2024-03-14T12:59:37.331Z,27.08
2024-03-14T13:02:07.183Z,28.62
2024-03-14T13:04:34.064Z,28.14
2024-03-14T13:07:02.447Z,27.24
2024-03-14T13:09:26.311Z,25.83
2024-03-14T13:12:06.093Z,26.45
2024-03-14T13:14:30.378Z,25.43
2024-03-14T13:16:57.519Z,24.19
2024-03-14T13:19:22.406Z,25.27
2024-03-14T13:21:46.332Z,25.26
2024-03-14T13:24:10.650Z,26.06
2024-03-14T13:26:34.437Z,26.09
2024-03-14T13:28:59.762Z,26.72
2024-03-14T13:31:27.056Z,27.64
2024-03-14T13:33:52.283Z,27.80
2024-03-14T13:36:17.653Z,27.71
2024-03-14T13:38:41.760Z,27.02
2024-03-14T13:41:14.377Z,23.78
2024-03-14T13:43:42.120Z,23.40
2024-03-14T13:46:06.985Z,22.72
2024-03-14T13:48:33.505Z,23.40
2024-03-14T13:50:57.838Z,24.86
2024-03-14T13:53:32.555Z,23.80
2024-03-14T13:55:58.534Z,23.48
2024-03-14T13:58:23.754Z,22.31
2024-03-14T14:00:55.221Z,23.80
2024-03-14T14:03:21.757Z,24.87
2024-03-14T14:05:46.433Z,24.25
2024-03-14T14:08:11.749Z,22.02
2024-03-14T14:10:35.628Z,21.23
2024-03-14T14:12:59.250Z,21.78
2024-03-14T14:15:23.487Z,21.29
2024-03-14T14:17:49.490Z,21.12
2024-03-14T14:20:15.412Z,21.01
2024-03-14T14:22:39.276Z,20.82
2024-03-14T14:25:04.785Z,21.36
2024-03-14T14:27:28.549Z,22.01
2024-03-14T14:29:52.279Z,22.43
2024-03-14T14:32:16.159Z,23.45
2024-03-14T14:34:39.804Z,22.84
2024-03-14T14:37:03.914Z,23.28
2024-03-14T14:39:30.403Z,23.27
2024-03-14T14:41:54.929Z,22.52
2024-03-14T14:44:19.686Z,22.38
2024-03-14T14:46:43.665Z,21.60
2024-03-14T14:49:11.923Z,21.43
2024-03-14T14:51:46.878Z,20.74
2024-03-14T14:54:10.954Z,19.60
2024-03-14T14:56:35.279Z,19.40
2024-03-14T14:58:58.988Z,18.65
2024-03-14T15:01:22.791Z,18.42
2024-03-14T15:03:48.013Z,18.53
2024-03-14T15:06:12.680Z,18.43
2024-03-14T15:08:38.239Z,18.42
2024-03-14T15:11:02.147Z,19.13
2024-03-14T15:13:27.338Z,19.37
2024-03-14T15:15:52.098Z,19.11
2024-03-14T15:18:15.874Z,18.57
2024-03-14T15:20:41.647Z,18.28
2024-03-14T15:23:05.768Z,18.07
2024-03-14T15:25:29.949Z,17.91
2024-03-14T15:27:54.509Z,17.89
2024-03-14T15:30:24.257Z,17.80
2024-03-14T15:32:48.612Z,17.86
2024-03-14T15:35:13.335Z,17.92
2024-03-14T15:37:37.596Z,17.88
2024-03-14T15:40:01.237Z,17.73
2024-03-14T15:42:24.980Z,18.25
2024-03-14T15:44:48.785Z,18.68
2024-03-14T15:47:13.763Z,18.73
2024-03-14T15:49:37.439Z,18.50
2024-03-14T15:52:03.960Z,17.99
2024-03-14T15:54:27.774Z,17.77
2024-03-14T15:56:51.576Z,17.58
2024-03-14T15:59:15.332Z,17.44
2024-03-14T16:01:39.245Z,17.11
2024-03-14T16:04:03.317Z,16.86
2024-03-14T16:06:27.220Z,16.70
2024-03-14T16:08:55.480Z,16.62
2024-03-14T16:11:21.953Z,16.46
2024-03-14T16:13:46.233Z,16.44
2024-03-14T16:16:10.935Z,16.31
2024-03-14T16:18:38.345Z,16.24
2024-03-14T16:21:02.165Z,16.17
2024-03-14T16:23:26.575Z,16.16
2024-03-14T16:25:50.360Z,16.12
2024-03-14T16:28:14.315Z,16.10
2024-03-14T16:30:39.011Z,16.14
2024-03-14T16:33:03.916Z,16.13
2024-03-14T16:35:31.090Z,16.13
2024-03-14T16:37:56.602Z,16.12
2024-03-14T16:40:21.143Z,16.07
2024-03-14T16:42:48.178Z,16.05
2024-03-14T16:45:16.257Z,15.99
2024-03-14T16:47:42.337Z,15.98
2024-03-14T16:50:12.465Z,15.98
2024-03-14T16:52:38.312Z,15.91
2024-03-14T16:55:02.023Z,15.89
2024-03-14T16:57:27.015Z,15.77
2024-03-14T16:59:50.915Z,15.63
2024-03-14T17:02:17.846Z,15.56
2024-03-14T17:04:41.692Z,15.44
2024-03-14T17:07:06.183Z,15.40
2024-03-14T17:09:30.993Z,15.30
2024-03-14T17:11:58.275Z,15.16
2024-03-14T17:14:21.848Z,15.07
2024-03-14T17:16:52.772Z,14.98
2024-03-14T17:19:22.852Z,14.89
2024-03-14T17:21:51.246Z,14.75
2024-03-14T17:24:18.017Z,14.64
2024-03-14T17:26:43.874Z,14.47
2024-03-14T17:29:07.600Z,14.26
2024-03-14T17:31:31.279Z,14.15
2024-03-14T17:33:56.730Z,14.05
2024-03-14T17:36:33.536Z,13.95
2024-03-14T17:39:00.739Z,13.80
2024-03-14T17:41:24.516Z,13.71
2024-03-14T17:43:49.182Z,13.64
2024-03-14T17:46:13.933Z,13.55
2024-03-14T17:48:39.712Z,13.44
2024-03-14T17:51:03.825Z,13.30
2024-03-14T17:53:27.453Z,13.22
2024-03-14T17:55:52.374Z,13.14
2024-03-14T17:58:15.961Z,13.07
2024-03-14T18:00:40.994Z,13.02
2024-03-14T18:03:06.403Z,12.98
2024-03-14T18:05:30.309Z,12.89
2024-03-14T18:07:54.076Z,12.87
2024-03-14T18:10:17.752Z,12.84
2024-03-14T18:12:41.474Z,12.87
2024-03-14T18:15:09.562Z,12.88
2024-03-14T18:17:33.795Z,12.84
2024-03-14T18:19:57.803Z,12.73
2024-03-14T18:22:21.496Z,12.67
2024-03-14T18:24:47.824Z,12.71
2024-03-14T18:27:16.665Z,12.71
2024-03-14T18:29:41.449Z,12.72
2024-03-14T18:32:14.181Z,12.81
2024-03-14T18:34:39.723Z,12.90
2024-03-14T18:37:05.891Z,13.00
2024-03-14T18:39:30.737Z,13.10
2024-03-14T18:41:54.829Z,13.02
2024-03-14T18:44:18.525Z,12.95
2024-03-14T18:46:43.136Z,12.92
2024-03-14T18:49:14.810Z,12.82
2024-03-14T18:51:41.526Z,12.75
2024-03-14T18:54:05.429Z,12.62
2024-03-14T18:56:29.407Z,12.55
2024-03-14T18:58:53.841Z,12.52
2024-03-14T19:01:17.830Z,12.55
2024-03-14T19:03:46.704Z,12.47
2024-03-14T19:06:11.673Z,12.35
2024-03-14T19:08:38.532Z,12.27
2024-03-14T19:11:03.017Z,12.28
2024-03-14T19:13:26.865Z,12.22
2024-03-14T19:15:51.053Z,12.25
2024-03-14T19:18:15.925Z,12.17
2024-03-14T19:20:40.203Z,12.05
2024-03-14T19:23:04.127Z,12.00
2024-03-14T19:25:27.986Z,11.95
2024-03-14T19:27:54.718Z,11.97
2024-03-14T19:30:21.163Z,12.11
2024-03-14T19:32:44.845Z,12.19
2024-03-14T19:35:17.033Z,12.27
2024-03-14T19:37:51.483Z,12.59
2024-03-14T19:40:30.012Z,12.63
2024-03-14T19:42:54.189Z,12.66
2024-03-14T19:45:18.919Z,12.70
2024-03-14T19:47:46.075Z,12.83
2024-03-14T19:50:14.152Z,12.80
2024-03-14T19:52:37.817Z,12.82
2024-03-14T19:55:01.489Z,12.86
2024-03-14T19:57:25.443Z,12.85
2024-03-14T19:59:50.269Z,12.89
2024-03-14T20:02:14.270Z,12.88
2024-03-14T20:04:36.903Z,12.85
2024-03-14T20:07:00.967Z,12.77
2024-03-14T20:09:27.041Z,12.84
2024-03-14T20:11:52.364Z,12.89
2024-03-14T20:14:17.033Z,12.92
2024-03-14T20:16:40.839Z,12.96
2024-03-14T20:19:05.828Z,12.89
2024-03-14T20:21:31.275Z,12.92
2024-03-14T20:23:55.299Z,13.02
2024-03-14T20:26:22.045Z,13.09
2024-03-14T20:28:46.093Z,13.06
2024-03-14T20:31:10.067Z,13.13
2024-03-14T20:33:34.951Z,13.10
2024-03-14T20:35:59.622Z,13.23
2024-03-14T20:38:26.228Z,13.10
2024-03-14T20:41:04.598Z,13.09
2024-03-14T20:43:31.623Z,13.09
2024-03-14T20:45:56.269Z,13.12
2024-03-14T20:48:20.254Z,13.12
2024-03-14T20:50:44.054Z,13.08
2024-03-14T20:53:08.607Z,12.96
2024-03-14T20:55:32.845Z,12.91
2024-03-14T20:57:56.929Z,12.98
2024-03-14T21:00:25.336Z,13.11
2024-03-14T21:02:49.171Z,13.13
2024-03-14T21:05:23.036Z,13.17
2024-03-14T21:07:47.286Z,13.04
2024-03-14T21:10:11.684Z,13.13
2024-03-14T21:12:38.231Z,13.23
2024-03-14T21:15:02.158Z,13.25
2024-03-14T21:17:26.488Z,13.22
2024-03-14T21:19:50.858Z,13.21
2024-03-14T21:22:14.823Z,13.16
2024-03-14T21:24:38.756Z,13.23
2024-03-14T21:27:02.699Z,13.29
2024-03-14T21:29:26.451Z,13.26
2024-03-14T21:31:51.237Z,13.37
2024-03-14T21:34:26.730Z,13.32
2024-03-14T21:36:51.402Z,13.35
2024-03-14T21:39:18.048Z,13.25
2024-03-14T21:41:46.002Z,13.35
2024-03-14T21:44:12.637Z,13.35
2024-03-14T21:46:36.886Z,13.39
2024-03-14T21:49:01.946Z,13.30
2024-03-14T21:51:25.821Z,13.18
2024-03-14T21:53:51.338Z,13.21
2024-03-14T21:56:15.364Z,13.15
2024-03-14T21:58:45.738Z,12.99
2024-03-14T22:01:19.185Z,13.07
2024-03-14T22:03:43.869Z,13.07
2024-03-14T22:06:08.913Z,13.10
2024-03-14T22:08:32.504Z,12.96
2024-03-14T22:10:56.125Z,12.91
2024-03-14T22:13:20.003Z,12.89
2024-03-14T22:15:44.743Z,12.95
2024-03-14T22:18:08.861Z,12.93
2024-03-14T22:20:32.533Z,12.86
2024-03-14T22:22:56.219Z,12.87
2024-03-14T22:25:20.446Z,12.88
2024-03-14T22:27:44.210Z,12.95
2024-03-14T22:30:09.672Z,13.00
2024-03-14T22:32:33.648Z,13.00
2024-03-14T22:34:58.715Z,12.93
2024-03-14T22:37:22.560Z,13.02
2024-03-14T22:39:46.611Z,13.02
2024-03-14T22:42:11.058Z,12.96
2024-03-14T22:44:34.770Z,12.94
2024-03-14T22:46:58.393Z,13.00
2024-03-14T22:49:22.184Z,13.01
2024-03-14T22:51:45.942Z,13.05
2024-03-14T22:54:10.469Z,13.09
2024-03-14T22:56:34.115Z,13.12
2024-03-14T22:58:57.681Z,13.10
2024-03-14T23:01:22.098Z,13.12
2024-03-14T23:03:46.168Z,13.09
2024-03-14T23:06:12.220Z,13.02
2024-03-14T23:08:36.025Z,13.02
2024-03-14T23:11:00.460Z,13.04
2024-03-14T23:13:24.237Z,12.98
2024-03-14T23:15:48.317Z,13.04
2024-03-14T23:18:12.974Z,13.05
2024-03-14T23:20:37.465Z,12.99
2024-03-14T23:23:01.985Z,12.96
2024-03-14T23:25:25.558Z,13.02
2024-03-14T23:27:49.287Z,12.98
2024-03-14T23:30:13.508Z,13.05
2024-03-14T23:32:38.208Z,13.01
2024-03-14T23:35:00.930Z,13.02
2024-03-14T23:37:24.487Z,13.05
2024-03-14T23:39:48.197Z,12.95
2024-03-14T23:42:11.944Z,13.01
2024-03-14T23:44:35.693Z,12.89
2024-03-14T23:47:00.601Z,12.78
2024-03-14T23:49:24.173Z,12.58
2024-03-14T23:51:47.988Z,12.48
2024-03-14T23:54:11.680Z,12.37
2024-03-14T23:56:36.481Z,12.27
2024-03-14T23:59:01.436Z,12.36
