createdAt,value
2018-02-20T00:00:12.476Z,-0.94
2018-02-20T00:01:12.451Z,-0.98
2018-02-20T00:02:12.435Z,-1.02
2018-02-20T00:03:12.419Z,-0.94
2018-02-20T00:04:12.407Z,-0.95
2018-02-20T00:05:12.389Z,-1.01
2018-02-20T00:06:12.367Z,-0.94
2018-02-20T00:07:12.358Z,-0.94
2018-02-20T00:08:12.338Z,-0.94
2018-02-20T00:09:12.317Z,-0.78
2018-02-20T00:10:12.305Z,-0.78
2018-02-20T00:11:12.289Z,-0.82
2018-02-20T00:12:12.265Z,-0.83
2018-02-20T00:13:12.252Z,-0.83
2018-02-20T00:14:12.234Z,-0.97
2018-02-20T00:15:12.220Z,-0.91
2018-02-20T00:16:12.198Z,-0.94
2018-02-20T00:17:12.181Z,-0.98
2018-02-20T00:18:12.166Z,-0.99
2018-02-20T00:19:12.144Z,-0.92
2018-02-20T00:20:12.128Z,-0.99
2018-02-20T00:21:12.119Z,-0.97
2018-02-20T00:22:12.103Z,-0.97
2018-02-20T00:23:12.086Z,-1.02
2018-02-20T00:24:12.068Z,-1.04
2018-02-20T00:25:12.051Z,-1.10
2018-02-20T00:26:12.028Z,-1.10
2018-02-20T00:27:12.012Z,-1.01
2018-02-20T00:28:12.004Z,-1.02
2018-02-20T00:29:11.982Z,-0.99
2018-02-20T00:30:11.962Z,-1.01
2018-02-20T00:31:11.944Z,-1.01
2018-02-20T00:32:11.930Z,-0.99
2018-02-20T00:33:11.905Z,-1.07
2018-02-20T00:34:11.896Z,-0.99
2018-02-20T00:35:11.875Z,-1.04
2018-02-20T00:36:11.857Z,-1.01
2018-02-20T00:37:11.842Z,-0.91
2018-02-20T00:38:11.829Z,-1.10
2018-02-20T00:39:11.809Z,-1.19
2018-02-20T00:40:11.791Z,-1.34
2018-02-20T00:41:11.775Z,-1.37
2018-02-20T00:42:11.755Z,-1.37
2018-02-20T00:43:11.743Z,-1.45
2018-02-20T00:44:11.721Z,-1.45
2018-02-20T00:45:11.704Z,-1.45
2018-02-20T00:46:11.688Z,-1.40
2018-02-20T00:47:11.666Z,-1.54
2018-02-20T00:48:11.656Z,-1.51
2018-02-20T00:49:11.639Z,-1.48
2018-02-20T00:50:11.617Z,-1.27
2018-02-20T00:51:11.602Z,-1.31
2018-02-20T00:52:11.584Z,-1.30
2018-02-20T00:53:11.566Z,-1.23
2018-02-20T00:54:11.551Z,-1.27
2018-02-20T00:55:11.533Z,-1.19
2018-02-20T00:56:11.515Z,-1.23
2018-02-20T00:57:11.502Z,-1.16
2018-02-20T00:58:11.479Z,-1.17
2018-02-20T00:59:11.460Z,-1.30
2018-02-20T01:00:11.446Z,-1.22
2018-02-20T01:01:11.429Z,-1.22
2018-02-20T01:02:11.416Z,-1.19
2018-02-20T01:03:11.398Z,-1.23
2018-02-20T01:04:11.379Z,-1.16
2018-02-20T01:05:11.357Z,-1.02
2018-02-20T01:06:11.341Z,-1.01
2018-02-20T01:07:11.327Z,-1.04
2018-02-20T01:08:11.309Z,-0.98
2018-02-20T01:09:11.288Z,-1.02
2018-02-20T01:10:11.278Z,-1.02
2018-02-20T01:11:11.260Z,-1.02
2018-02-20T01:12:11.242Z,-1.10
2018-02-20T01:13:11.227Z,-1.25
2018-02-20T01:14:11.204Z,-1.27
2018-02-20T01:15:11.187Z,-1.07
2018-02-20T01:16:11.171Z,-1.20
2018-02-20T01:17:11.149Z,-1.20
2018-02-20T01:18:11.139Z,-1.27
2018-02-20T01:19:11.124Z,-1.17
2018-02-20T01:20:11.105Z,-1.16
2018-02-20T01:21:11.087Z,-1.20
2018-02-20T01:22:11.068Z,-1.35
2018-02-20T01:23:11.047Z,-1.22
2018-02-20T01:24:11.038Z,-1.33
2018-02-20T01:25:11.020Z,-1.45
2018-02-20T01:26:11.004Z,-1.40
2018-02-20T01:27:10.981Z,-1.35
2018-02-20T01:28:10.960Z,-1.34
2018-02-20T01:29:10.952Z,-1.30
2018-02-20T01:30:10.935Z,-1.30
2018-02-20T01:31:10.915Z,-1.28
2018-02-20T01:32:10.897Z,-1.31
2018-02-20T01:33:10.883Z,-1.37
2018-02-20T01:34:10.861Z,-1.37
2018-02-20T01:35:10.852Z,-1.43
2018-02-20T01:36:10.828Z,-1.27
2018-02-20T01:37:10.808Z,-1.23
2018-02-20T01:38:10.792Z,-1.30
2018-02-20T01:39:10.777Z,-1.30
2018-02-20T01:40:10.761Z,-1.38
2018-02-20T01:41:10.745Z,-1.33
2018-02-20T01:42:10.725Z,-1.40
2018-02-20T01:43:10.709Z,-1.28
2018-02-20T01:44:10.691Z,-1.37
2018-02-20T01:45:10.684Z,-1.30
2018-02-20T01:46:10.659Z,-1.34
2018-02-20T01:47:10.636Z,-1.28
2018-02-20T01:48:10.623Z,-1.28
2018-02-20T01:49:10.602Z,-1.30
2018-02-20T01:50:10.588Z,-1.30
2018-02-20T01:51:10.572Z,-1.20
2018-02-20T01:52:10.554Z,-1.27
2018-02-20T01:53:10.536Z,-1.17
2018-02-20T01:54:10.515Z,-1.28
2018-02-20T01:55:10.502Z,-1.33
2018-02-20T01:56:10.486Z,-1.34
2018-02-20T01:57:10.465Z,-1.28
2018-02-20T01:58:10.498Z,-1.40
2018-02-20T01:59:10.437Z,-1.54
2018-02-20T02:00:10.423Z,-1.59
2018-02-20T02:01:10.404Z,-1.64
2018-02-20T02:02:10.378Z,-1.66
2018-02-20T02:03:10.364Z,-1.69
2018-02-20T02:04:10.344Z,-1.67
2018-02-20T02:05:10.325Z,-1.59
2018-02-20T02:06:10.303Z,-1.70
2018-02-20T02:07:10.295Z,-1.74
2018-02-20T02:08:10.277Z,-1.77
2018-02-20T02:09:10.257Z,-1.90
2018-02-20T02:10:10.245Z,-1.91
2018-02-20T02:11:10.226Z,-1.97
2018-02-20T02:12:10.206Z,-1.90
2018-02-20T02:13:10.211Z,-1.95
2018-02-20T02:14:10.171Z,-1.90
2018-02-20T02:15:10.152Z,-2.06
2018-02-20T02:16:10.140Z,-2.09
2018-02-20T02:17:10.122Z,-2.03
2018-02-20T02:18:10.094Z,-2.13
2018-02-20T02:19:10.082Z,-2.06
2018-02-20T02:20:10.066Z,-2.09
2018-02-20T02:21:10.043Z,-2.18
2018-02-20T02:22:10.029Z,-2.10
2018-02-20T02:23:10.013Z,-2.10
2018-02-20T02:24:09.995Z,-2.24
2018-02-20T02:25:09.973Z,-2.18
2018-02-20T02:26:09.963Z,-2.09
2018-02-20T02:27:09.939Z,-2.16
2018-02-20T02:28:09.925Z,-2.16
2018-02-20T02:29:09.902Z,-2.12
2018-02-20T02:30:09.894Z,-2.16
2018-02-20T02:31:09.870Z,-2.13
2018-02-20T02:32:09.847Z,-2.15
2018-02-20T02:33:09.833Z,-2.13
2018-02-20T02:34:09.817Z,-2.12
2018-02-20T02:35:09.802Z,-2.15
2018-02-20T02:36:09.805Z,-2.16
2018-02-20T02:37:09.764Z,-2.06
2018-02-20T02:38:09.753Z,-2.06
2018-02-20T02:39:09.734Z,-2.09
2018-02-20T02:40:09.708Z,-2.12
2018-02-20T02:41:09.694Z,-2.05
2018-02-20T02:42:09.680Z,-2.13
2018-02-20T02:43:09.654Z,-2.13
2018-02-20T02:44:09.639Z,-2.08
2018-02-20T02:45:09.622Z,-2.09
2018-02-20T02:46:09.612Z,-2.05
2018-02-20T02:47:09.588Z,-2.06
2018-02-20T02:48:09.568Z,-2.08
2018-02-20T02:49:09.549Z,-2.03
2018-02-20T02:50:09.536Z,-1.95
2018-02-20T02:51:09.515Z,-1.92
2018-02-20T02:52:09.495Z,-1.92
2018-02-20T02:53:09.474Z,-1.94
2018-02-20T02:54:09.463Z,-1.94
2018-02-20T02:55:09.440Z,-1.92
2018-02-20T02:56:09.420Z,-1.92
2018-02-20T02:57:09.408Z,-1.84
2018-02-20T02:58:09.393Z,-1.88
2018-02-20T02:59:09.371Z,-1.73
2018-02-20T03:00:09.357Z,-1.76
2018-02-20T03:01:09.336Z,-1.80
2018-02-20T03:02:09.327Z,-1.77
2018-02-20T03:03:09.300Z,-1.76
2018-02-20T03:04:09.283Z,-1.72
2018-02-20T03:05:09.265Z,-1.80
2018-02-20T03:06:09.250Z,-1.72
2018-02-20T03:07:09.267Z,-1.82
2018-02-20T03:08:09.209Z,-1.82
2018-02-20T03:09:09.195Z,-1.88
2018-02-20T03:10:09.179Z,-1.84
2018-02-20T03:11:09.157Z,-1.87
2018-02-20T03:12:09.137Z,-1.82
2018-02-20T03:13:09.123Z,-1.94
2018-02-20T03:14:09.104Z,-1.91
2018-02-20T03:15:09.088Z,-1.90
2018-02-20T03:16:09.072Z,-1.88
2018-02-20T03:17:09.049Z,-1.92
2018-02-20T03:18:09.033Z,-1.91
2018-02-20T03:19:09.015Z,-1.95
2018-02-20T03:20:09.005Z,-2.00
2018-02-20T03:21:08.981Z,-2.05
2018-02-20T03:22:08.959Z,-2.08
2018-02-20T03:23:08.943Z,-2.02
2018-02-20T03:24:08.921Z,-2.09
2018-02-20T03:25:08.907Z,-2.12
2018-02-20T03:26:08.893Z,-2.05
2018-02-20T03:27:08.876Z,-2.06
2018-02-20T03:28:08.855Z,-2.10
2018-02-20T03:29:08.836Z,-2.13
2018-02-20T03:30:08.818Z,-2.13
2018-02-20T03:31:08.806Z,-2.16
2018-02-20T03:32:08.784Z,-2.27
2018-02-20T03:33:08.761Z,-2.21
2018-02-20T03:34:08.751Z,-2.24
2018-02-20T03:35:08.733Z,-2.29
2018-02-20T03:36:08.717Z,-2.30
2018-02-20T03:37:08.693Z,-2.29
2018-02-20T03:38:08.673Z,-2.21
2018-02-20T03:39:08.660Z,-2.29
2018-02-20T03:40:08.645Z,-2.16
2018-02-20T03:41:08.617Z,-2.20
2018-02-20T03:42:08.606Z,-2.34
2018-02-20T03:43:08.585Z,-2.27
2018-02-20T03:44:08.571Z,-2.30
2018-02-20T03:45:08.547Z,-2.34
2018-02-20T03:46:08.535Z,-2.42
2018-02-20T03:47:08.511Z,-2.42
2018-02-20T03:48:08.495Z,-2.43
2018-02-20T03:49:08.474Z,-2.40
2018-02-20T03:50:08.453Z,-2.56
2018-02-20T03:51:08.441Z,-2.48
2018-02-20T03:52:08.419Z,-2.48
2018-02-20T03:53:08.397Z,-2.55
2018-02-20T03:54:08.386Z,-2.55
2018-02-20T03:55:08.367Z,-2.55
2018-02-20T03:56:08.345Z,-2.52
2018-02-20T03:57:08.331Z,-2.55
2018-02-20T03:58:08.313Z,-2.60
2018-02-20T03:59:08.293Z,-2.56
2018-02-20T04:00:08.275Z,-2.66
2018-02-20T04:01:08.260Z,-2.77
2018-02-20T04:02:08.243Z,-2.70
2018-02-20T04:03:08.220Z,-2.67
2018-02-20T04:04:08.204Z,-2.67
2018-02-20T04:05:08.184Z,-2.61
2018-02-20T04:06:08.162Z,-2.66
2018-02-20T04:07:08.154Z,-2.56
2018-02-20T04:08:08.129Z,-2.56
2018-02-20T04:09:08.112Z,-2.64
2018-02-20T04:10:08.091Z,-2.55
2018-02-20T04:11:08.078Z,-2.60
2018-02-20T04:12:08.054Z,-2.58
2018-02-20T04:13:08.033Z,-2.70
2018-02-20T04:14:08.022Z,-2.63
2018-02-20T04:15:07.999Z,-2.53
2018-02-20T04:16:07.979Z,-2.66
2018-02-20T04:17:07.963Z,-2.58
2018-02-20T04:18:07.945Z,-2.50
2018-02-20T04:19:07.926Z,-2.49
2018-02-20T04:20:07.907Z,-2.48
2018-02-20T04:21:07.892Z,-2.50
2018-02-20T04:22:07.870Z,-2.50
2018-02-20T04:23:07.853Z,-2.52
2018-02-20T04:24:07.836Z,-2.50
2018-02-20T04:25:07.816Z,-2.53
2018-02-20T04:26:07.797Z,-2.42
2018-02-20T04:27:07.784Z,-2.39
2018-02-20T04:28:07.761Z,-2.37
2018-02-20T04:29:07.745Z,-2.43
2018-02-20T04:30:07.725Z,-2.48
2018-02-20T04:31:07.700Z,-2.53
2018-02-20T04:32:07.691Z,-2.55
2018-02-20T04:33:07.666Z,-2.52
2018-02-20T04:34:07.654Z,-2.67
2018-02-20T04:35:07.632Z,-2.50
2018-02-20T04:36:07.612Z,-2.52
2018-02-20T04:37:07.596Z,-2.52
2018-02-20T04:38:07.578Z,-2.58
2018-02-20T04:39:07.560Z,-2.61
2018-02-20T04:40:07.540Z,-2.66
2018-02-20T04:41:07.522Z,-2.99
2018-02-20T04:42:07.502Z,-3.07
2018-02-20T04:43:07.497Z,-3.21
2018-02-20T04:44:07.465Z,-3.33
2018-02-20T04:45:07.444Z,-3.57
2018-02-20T04:46:07.431Z,-3.54
2018-02-20T04:47:07.411Z,-3.53
2018-02-20T04:48:07.390Z,-3.53
2018-02-20T04:49:07.372Z,-3.49
2018-02-20T04:50:07.374Z,-3.56
2018-02-20T04:51:07.338Z,-3.57
2018-02-20T04:52:07.313Z,-3.53
2018-02-20T04:53:07.298Z,-3.59
2018-02-20T04:54:07.287Z,-3.60
2018-02-20T04:55:07.260Z,-3.49
2018-02-20T04:56:07.244Z,-3.59
2018-02-20T04:57:07.232Z,-3.60
2018-02-20T04:58:07.210Z,-3.57
2018-02-20T04:59:07.196Z,-3.62
2018-02-20T05:00:07.172Z,-3.59
2018-02-20T05:01:07.152Z,-3.60
2018-02-20T05:02:07.132Z,-3.59
2018-02-20T05:03:07.112Z,-3.48
2018-02-20T05:04:07.087Z,-3.56
2018-02-20T05:05:07.078Z,-3.53
2018-02-20T05:06:07.658Z,-3.46
2018-02-20T05:07:07.034Z,-3.52
2018-02-20T05:08:07.018Z,-3.48
2018-02-20T05:09:06.999Z,-3.46
2018-02-20T05:10:06.981Z,-3.38
2018-02-20T05:11:06.963Z,-3.38
2018-02-20T05:12:06.940Z,-3.28
2018-02-20T05:13:06.924Z,-3.36
2018-02-20T05:14:06.898Z,-3.41
2018-02-20T05:15:06.886Z,-3.41
2018-02-20T05:16:06.864Z,-3.39
2018-02-20T05:17:06.844Z,-3.41
2018-02-20T05:18:06.834Z,-3.42
2018-02-20T05:19:06.808Z,-3.38
2018-02-20T05:20:06.791Z,-3.36
2018-02-20T05:21:06.766Z,-3.35
2018-02-20T05:22:06.752Z,-3.30
2018-02-20T05:23:06.736Z,-3.36
2018-02-20T05:24:06.712Z,-3.39
2018-02-20T05:25:06.688Z,-3.36
2018-02-20T05:26:06.678Z,-3.30
2018-02-20T05:27:06.660Z,-3.28
2018-02-20T05:28:06.638Z,-3.28
2018-02-20T05:29:06.620Z,-3.21
2018-02-20T05:30:06.602Z,-3.24
2018-02-20T05:31:06.580Z,-3.23
2018-02-20T05:32:06.562Z,-3.38
2018-02-20T05:33:06.546Z,-3.38
2018-02-20T05:34:06.522Z,-3.28
2018-02-20T05:35:06.504Z,-3.35
2018-02-20T05:36:06.482Z,-3.36
2018-02-20T05:37:06.464Z,-3.35
2018-02-20T05:38:06.450Z,-3.35
2018-02-20T05:39:06.433Z,-3.41
2018-02-20T05:40:06.410Z,-3.39
2018-02-20T05:41:06.389Z,-3.33
2018-02-20T05:42:06.376Z,-3.46
2018-02-20T05:43:06.356Z,-3.46
2018-02-20T05:44:06.339Z,-3.49
2018-02-20T05:45:06.320Z,-3.54
2018-02-20T05:46:06.295Z,-3.59
2018-02-20T05:47:06.278Z,-3.54
2018-02-20T05:48:06.260Z,-3.49
2018-02-20T05:49:06.240Z,-3.59
2018-02-20T05:50:06.225Z,-3.60
2018-02-20T05:51:06.198Z,-3.60
2018-02-20T05:52:06.182Z,-3.62
2018-02-20T05:53:06.162Z,-3.57
2018-02-20T05:54:06.146Z,-3.45
2018-02-20T05:55:06.126Z,-3.59
2018-02-20T05:56:06.108Z,-3.60
2018-02-20T05:57:06.085Z,-3.48
2018-02-20T05:58:06.071Z,-3.53
2018-02-20T05:59:06.049Z,-3.54
2018-02-20T06:00:06.038Z,-3.53
2018-02-20T06:01:06.011Z,-3.43
2018-02-20T06:02:05.994Z,-3.41
2018-02-20T06:03:05.971Z,-3.52
2018-02-20T06:04:05.952Z,-3.53
2018-02-20T06:05:05.932Z,-3.56
2018-02-20T06:06:05.914Z,-3.63
2018-02-20T06:07:05.898Z,-3.72
2018-02-20T06:08:05.878Z,-3.78
2018-02-20T06:09:05.856Z,-3.71
2018-02-20T06:10:05.840Z,-3.79
2018-02-20T06:11:05.820Z,-3.82
2018-02-20T06:12:05.802Z,-3.85
2018-02-20T06:13:05.777Z,-3.90
2018-02-20T06:14:05.764Z,-3.86
2018-02-20T06:15:05.745Z,-3.88
2018-02-20T06:16:05.730Z,-3.97
2018-02-20T06:17:05.703Z,-3.99
2018-02-20T06:18:05.684Z,-4.03
2018-02-20T06:19:05.666Z,-3.99
2018-02-20T06:20:05.645Z,-3.91
2018-02-20T06:21:05.633Z,-3.85
2018-02-20T06:22:05.613Z,-3.88
2018-02-20T06:23:05.593Z,-3.86
2018-02-20T06:24:05.565Z,-3.82
2018-02-20T06:25:05.553Z,-3.81
2018-02-20T06:26:05.531Z,-3.82
2018-02-20T06:27:05.513Z,-3.82
2018-02-20T06:28:05.496Z,-3.96
2018-02-20T06:29:05.474Z,-3.79
2018-02-20T06:30:05.454Z,-3.81
2018-02-20T06:31:05.437Z,-3.83
2018-02-20T06:32:05.420Z,-3.83
2018-02-20T06:33:05.402Z,-3.90
2018-02-20T06:34:05.382Z,-3.83
2018-02-20T06:35:05.364Z,-3.83
2018-02-20T06:36:05.341Z,-3.82
2018-02-20T06:37:05.321Z,-3.86
2018-02-20T06:38:05.299Z,-3.75
2018-02-20T06:39:05.282Z,-3.66
2018-02-20T06:40:05.268Z,-3.76
2018-02-20T06:41:05.240Z,-3.67
2018-02-20T06:42:05.222Z,-3.59
2018-02-20T06:43:05.201Z,-3.67
2018-02-20T06:44:05.184Z,-3.62
2018-02-20T06:45:05.171Z,-3.71
2018-02-20T06:46:05.147Z,-3.72
2018-02-20T06:47:05.130Z,-3.85
2018-02-20T06:48:05.108Z,-4.04
2018-02-20T06:49:05.088Z,-4.12
2018-02-20T06:50:05.068Z,-4.12
2018-02-20T06:51:05.051Z,-4.30
2018-02-20T06:52:05.032Z,-4.29
2018-02-20T06:53:05.014Z,-4.25
2018-02-20T06:54:04.993Z,-4.12
2018-02-20T06:55:04.976Z,-4.24
2018-02-20T06:56:04.949Z,-4.38
2018-02-20T06:57:04.933Z,-4.25
2018-02-20T06:58:05.657Z,-4.25
2018-02-20T06:59:04.897Z,-4.20
2018-02-20T07:00:04.876Z,-4.12
2018-02-20T07:01:04.859Z,-4.14
2018-02-20T07:02:04.834Z,-4.06
2018-02-20T07:03:04.814Z,-3.99
2018-02-20T07:04:04.795Z,-4.07
2018-02-20T07:05:04.778Z,-4.03
2018-02-20T07:06:04.758Z,-3.96
2018-02-20T07:07:04.738Z,-3.97
2018-02-20T07:08:04.719Z,-3.93
2018-02-20T07:09:04.699Z,-3.97
2018-02-20T07:10:04.686Z,-3.90
2018-02-20T07:11:04.661Z,-4.11
2018-02-20T07:12:04.642Z,-4.07
2018-02-20T07:13:04.622Z,-4.18
2018-02-20T07:14:04.599Z,-4.11
2018-02-20T07:15:04.580Z,-4.18
2018-02-20T07:16:04.566Z,-4.30
2018-02-20T07:17:04.541Z,-4.18
2018-02-20T07:18:04.521Z,-4.18
2018-02-20T07:19:04.506Z,-4.07
2018-02-20T07:20:04.480Z,-4.06
2018-02-20T07:21:04.468Z,-3.97
2018-02-20T07:22:04.446Z,-3.85
2018-02-20T07:23:04.426Z,-3.79
2018-02-20T07:24:04.407Z,-3.67
2018-02-20T07:25:04.389Z,-3.64
2018-02-20T07:26:04.368Z,-3.62
2018-02-20T07:27:04.348Z,-3.62
2018-02-20T07:28:04.325Z,-3.53
2018-02-20T07:29:04.307Z,-3.48
2018-02-20T07:30:04.292Z,-3.39
2018-02-20T07:31:04.267Z,-3.33
2018-02-20T07:32:04.247Z,-3.23
2018-02-20T07:33:04.227Z,-3.12
2018-02-20T07:34:04.210Z,-3.20
2018-02-20T07:35:04.189Z,-3.15
2018-02-20T07:36:04.177Z,-3.05
2018-02-20T07:37:04.149Z,-3.24
2018-02-20T07:38:04.137Z,-3.23
2018-02-20T07:39:04.114Z,-3.02
2018-02-20T07:40:04.100Z,-2.97
2018-02-20T07:41:04.074Z,-2.89
2018-02-20T07:42:04.057Z,-2.88
2018-02-20T07:43:04.033Z,-2.97
2018-02-20T07:44:04.014Z,-2.99
2018-02-20T07:45:03.998Z,-2.97
2018-02-20T07:46:03.979Z,-2.92
2018-02-20T07:47:03.960Z,-3.00
2018-02-20T07:48:03.942Z,-2.89
2018-02-20T07:49:03.919Z,-2.97
2018-02-20T07:50:03.905Z,-2.89
2018-02-20T07:51:03.883Z,-2.86
2018-02-20T07:52:03.866Z,-2.91
2018-02-20T07:53:03.847Z,-2.92
2018-02-20T07:54:03.827Z,-2.84
2018-02-20T07:55:03.806Z,-2.88
2018-02-20T07:56:03.785Z,-2.74
2018-02-20T07:57:03.772Z,-2.58
2018-02-20T07:58:03.749Z,-2.55
2018-02-20T07:59:03.732Z,-2.48
2018-02-20T08:00:03.715Z,-2.30
2018-02-20T08:01:03.693Z,-2.26
2018-02-20T08:02:03.673Z,-2.20
2018-02-20T08:03:03.659Z,-2.06
2018-02-20T08:04:03.634Z,-1.40
2018-02-20T08:05:03.620Z,-1.01
2018-02-20T08:06:03.602Z,-0.26
2018-02-20T08:07:03.584Z,0.04
2018-02-20T08:08:03.566Z,0.02
2018-02-20T08:09:03.546Z,-0.04
2018-02-20T08:10:03.524Z,-0.07
2018-02-20T08:11:03.507Z,-0.25
2018-02-20T08:12:03.491Z,-0.31
2018-02-20T08:13:03.475Z,-0.33
2018-02-20T08:14:03.455Z,-0.78
2018-02-20T08:15:03.436Z,-0.95
2018-02-20T08:16:03.414Z,-1.31
2018-02-20T08:17:03.398Z,-1.41
2018-02-20T08:18:03.379Z,-1.67
2018-02-20T08:19:03.365Z,-1.76
2018-02-20T08:20:03.341Z,-1.77
2018-02-20T08:21:03.331Z,-1.77
2018-02-20T08:22:03.310Z,-1.66
2018-02-20T08:23:03.293Z,-1.70
2018-02-20T08:24:03.269Z,-1.67
2018-02-20T08:25:03.254Z,-1.55
2018-02-20T08:26:03.236Z,-1.61
2018-02-20T08:27:03.219Z,-1.41
2018-02-20T08:28:03.195Z,-1.48
2018-02-20T08:29:03.176Z,-1.25
2018-02-20T08:30:03.164Z,-1.19
2018-02-20T08:31:03.146Z,-1.20
2018-02-20T08:32:03.124Z,-1.12
2018-02-20T08:33:03.109Z,-1.01
2018-02-20T08:34:03.092Z,-0.92
2018-02-20T08:35:03.078Z,-0.95
2018-02-20T08:36:03.055Z,-0.89
2018-02-20T08:37:03.041Z,-0.85
2018-02-20T08:38:03.023Z,-0.64
2018-02-20T08:39:03.017Z,-0.62
2018-02-20T08:40:02.990Z,-0.44
2018-02-20T08:41:02.969Z,-0.28
2018-02-20T08:42:02.945Z,-0.16
2018-02-20T08:43:02.933Z,-0.07
2018-02-20T08:44:02.915Z,0.11
2018-02-20T08:45:02.900Z,0.07
2018-02-20T08:46:02.923Z,0.17
2018-02-20T08:47:02.863Z,0.32
2018-02-20T08:48:02.846Z,0.41
2018-02-20T08:49:02.827Z,0.42
2018-02-20T08:50:02.818Z,0.44
2018-02-20T08:51:02.794Z,0.44
2018-02-20T08:52:02.774Z,0.57
2018-02-20T08:53:02.763Z,0.61
2018-02-20T08:54:02.743Z,0.55
2018-02-20T08:55:02.727Z,0.68
2018-02-20T08:56:02.704Z,0.70
2018-02-20T08:57:02.694Z,0.86
2018-02-20T08:58:02.676Z,0.80
2018-02-20T08:59:02.662Z,0.78
2018-02-20T09:00:02.647Z,0.58
2018-02-20T09:01:02.626Z,0.32
2018-02-20T09:02:02.614Z,0.28
2018-02-20T09:03:02.594Z,0.23
2018-02-20T09:04:02.578Z,0.11
2018-02-20T09:05:02.560Z,0.08
2018-02-20T09:06:02.536Z,0.03
2018-02-20T09:07:02.522Z,-0.05
2018-02-20T09:08:02.508Z,0.03
2018-02-20T09:09:02.493Z,0.04
2018-02-20T09:10:02.475Z,0.10
2018-02-20T09:11:02.460Z,0.11
2018-02-20T09:12:02.443Z,-0.01
2018-02-20T09:13:02.422Z,-0.10
2018-02-20T09:14:02.411Z,-0.11
2018-02-20T09:15:02.394Z,-0.15
2018-02-20T09:16:02.373Z,-0.05
2018-02-20T09:17:02.356Z,0.02
2018-02-20T09:18:02.342Z,0.15
2018-02-20T09:19:02.324Z,0.18
2018-02-20T09:20:02.304Z,0.33
2018-02-20T09:21:02.287Z,0.55
2018-02-20T09:22:02.270Z,0.66
2018-02-20T09:23:02.261Z,0.73
2018-02-20T09:24:02.243Z,0.75
2018-02-20T09:25:02.225Z,0.87
2018-02-20T09:26:02.205Z,0.88
2018-02-20T09:27:02.190Z,0.96
2018-02-20T09:28:02.171Z,0.97
2018-02-20T09:29:02.156Z,1.12
2018-02-20T09:30:02.140Z,1.08
2018-02-20T09:31:02.132Z,1.18
2018-02-20T09:32:02.106Z,1.36
2018-02-20T09:33:02.089Z,1.44
2018-02-20T09:34:02.071Z,1.55
2018-02-20T09:35:02.060Z,1.69
2018-02-20T09:36:02.041Z,1.76
2018-02-20T09:37:02.027Z,1.81
2018-02-20T09:38:02.011Z,1.95
2018-02-20T09:39:02.008Z,1.99
2018-02-20T09:40:01.980Z,2.18
2018-02-20T09:41:01.957Z,2.31
2018-02-20T09:42:01.948Z,2.45
2018-02-20T09:43:01.928Z,2.67
2018-02-20T09:44:01.913Z,2.87
2018-02-20T09:45:01.900Z,3.08
2018-02-20T09:46:01.880Z,3.31
2018-02-20T09:47:01.865Z,3.39
2018-02-20T09:48:01.851Z,3.47
2018-02-20T09:49:01.837Z,3.47
2018-02-20T09:50:01.827Z,3.43
2018-02-20T09:51:01.807Z,3.61
2018-02-20T09:52:01.791Z,3.60
2018-02-20T09:53:01.775Z,3.55
2018-02-20T09:54:01.755Z,3.45
2018-02-20T09:55:01.746Z,3.55
2018-02-20T09:56:01.724Z,3.62
2018-02-20T09:57:01.712Z,3.61
2018-02-20T09:58:01.696Z,3.65
2018-02-20T09:59:01.688Z,3.57
2018-02-20T10:00:01.674Z,3.78
2018-02-20T10:01:01.659Z,3.86
2018-02-20T10:02:01.642Z,4.08
2018-02-20T10:03:01.630Z,4.09
2018-02-20T10:04:01.609Z,3.98
2018-02-20T10:05:01.594Z,3.98
2018-02-20T10:06:01.583Z,3.97
2018-02-20T10:07:01.569Z,3.86
2018-02-20T10:08:01.564Z,3.93
2018-02-20T10:09:01.535Z,4.02
2018-02-20T10:10:01.524Z,4.12
2018-02-20T10:11:01.513Z,4.37
2018-02-20T10:12:01.498Z,4.42
2018-02-20T10:13:01.476Z,4.70
2018-02-20T10:14:01.468Z,4.85
2018-02-20T10:15:01.454Z,5.03
2018-02-20T10:16:01.443Z,5.18
2018-02-20T10:17:01.422Z,5.31
2018-02-20T10:18:01.406Z,5.36
2018-02-20T10:19:01.397Z,5.36
2018-02-20T10:20:01.385Z,5.36
2018-02-20T10:21:01.370Z,5.46
2018-02-20T10:22:01.350Z,5.40
2018-02-20T10:23:01.338Z,5.35
2018-02-20T10:24:01.324Z,5.61
2018-02-20T10:25:01.312Z,5.49
2018-02-20T10:26:01.296Z,5.38
2018-02-20T10:27:01.283Z,5.54
2018-02-20T10:28:01.269Z,5.58
2018-02-20T10:29:01.257Z,5.40
2018-02-20T10:30:01.243Z,5.24
2018-02-20T10:31:01.229Z,5.28
2018-02-20T10:32:01.217Z,5.25
2018-02-20T10:33:01.203Z,5.31
2018-02-20T10:34:01.183Z,5.33
2018-02-20T10:35:01.179Z,5.40
2018-02-20T10:36:01.157Z,5.31
2018-02-20T10:37:01.147Z,5.54
2018-02-20T10:38:01.136Z,5.79
2018-02-20T10:39:01.120Z,6.04
2018-02-20T10:40:01.108Z,6.38
2018-02-20T10:41:01.090Z,6.66
2018-02-20T10:42:01.127Z,6.87
2018-02-20T10:43:01.068Z,6.92
2018-02-20T10:44:01.053Z,7.20
2018-02-20T10:45:01.044Z,7.13
2018-02-20T10:46:01.025Z,7.24
2018-02-20T10:47:01.020Z,7.24
2018-02-20T10:48:00.999Z,7.28
2018-02-20T10:49:00.985Z,7.24
2018-02-20T10:50:00.981Z,7.48
2018-02-20T10:51:00.965Z,7.72
2018-02-20T10:52:00.952Z,8.04
2018-02-20T10:53:00.942Z,8.29
2018-02-20T10:54:00.926Z,8.55
2018-02-20T10:55:00.921Z,8.81
2018-02-20T10:56:00.903Z,8.95
2018-02-20T10:57:00.887Z,9.05
2018-02-20T10:58:00.876Z,9.18
2018-02-20T10:59:00.867Z,9.50
2018-02-20T11:00:00.852Z,9.54
2018-02-20T11:01:00.844Z,9.74
2018-02-20T11:02:00.829Z,9.87
2018-02-20T11:03:00.823Z,9.91
2018-02-20T11:04:00.803Z,9.94
2018-02-20T11:05:00.804Z,10.04
2018-02-20T11:06:00.785Z,9.89
2018-02-20T11:07:00.771Z,9.86
2018-02-20T11:08:00.760Z,9.76
2018-02-20T11:09:00.746Z,9.53
2018-02-20T11:10:00.738Z,9.21
2018-02-20T11:11:00.734Z,9.24
2018-02-20T11:12:00.763Z,9.08
2018-02-20T11:13:00.701Z,9.05
2018-02-20T11:14:00.695Z,8.99
2018-02-20T11:15:00.682Z,9.02
2018-02-20T11:16:00.674Z,9.14
2018-02-20T11:17:00.662Z,9.28
2018-02-20T11:18:00.651Z,9.48
2018-02-20T11:19:00.636Z,9.53
2018-02-20T11:20:00.629Z,9.65
2018-02-20T11:21:00.615Z,9.54
2018-02-20T11:22:00.605Z,9.57
2018-02-20T11:23:00.595Z,9.58
2018-02-20T11:24:00.585Z,9.53
2018-02-20T11:25:00.567Z,9.72
2018-02-20T11:26:00.560Z,9.89
2018-02-20T11:27:00.552Z,9.96
2018-02-20T11:28:00.540Z,9.90
2018-02-20T11:29:00.526Z,9.65
2018-02-20T11:30:00.518Z,9.54
2018-02-20T11:31:00.508Z,9.50
2018-02-20T11:32:00.491Z,9.02
2018-02-20T11:33:00.480Z,8.92
2018-02-20T11:34:00.477Z,8.50
2018-02-20T11:35:00.470Z,8.28
2018-02-20T11:36:00.455Z,8.10
2018-02-20T11:37:00.446Z,7.60
2018-02-20T11:38:00.434Z,7.17
2018-02-20T11:39:00.420Z,6.84
2018-02-20T11:40:00.409Z,6.84
2018-02-20T11:41:00.399Z,6.81
2018-02-20T11:42:00.389Z,6.79
2018-02-20T11:43:00.376Z,6.64
2018-02-20T11:44:00.363Z,6.67
2018-02-20T11:45:00.351Z,6.70
2018-02-20T11:46:00.348Z,6.80
2018-02-20T11:47:00.332Z,6.87
2018-02-20T11:48:00.316Z,6.85
2018-02-20T11:49:00.360Z,6.84
2018-02-20T11:50:00.298Z,6.79
2018-02-20T11:51:00.287Z,6.80
2018-02-20T11:52:00.272Z,6.62
2018-02-20T11:53:00.256Z,6.56
2018-02-20T11:54:00.251Z,6.51
2018-02-20T11:55:00.241Z,6.52
2018-02-20T11:56:00.224Z,6.55
2018-02-20T11:57:00.211Z,6.43
2018-02-20T11:58:00.199Z,6.41
2018-02-20T11:59:00.189Z,6.21
2018-02-20T12:00:00.188Z,6.11
2018-02-20T12:01:00.166Z,6.15
2018-02-20T12:02:00.153Z,5.97
2018-02-20T12:03:00.151Z,5.93
2018-02-20T12:04:00.128Z,5.83
2018-02-20T12:05:00.121Z,6.01
2018-02-20T12:06:00.105Z,5.86
2018-02-20T12:07:00.093Z,5.93
2018-02-20T12:08:00.080Z,5.90
2018-02-20T12:09:00.068Z,5.85
2018-02-20T12:10:00.069Z,5.91
2018-02-20T12:11:00.040Z,6.08
2018-02-20T12:12:00.030Z,6.06
2018-02-20T12:13:00.015Z,6.12
2018-02-20T12:14:00.031Z,6.09
2018-02-20T12:14:59.996Z,5.83
2018-02-20T12:15:59.978Z,5.82
2018-02-20T12:16:59.968Z,5.74
2018-02-20T12:17:59.952Z,5.67
2018-02-20T12:18:59.937Z,5.51
2018-02-20T12:19:59.935Z,5.53
2018-02-20T12:20:59.915Z,5.56
2018-02-20T12:21:59.905Z,5.51
2018-02-20T12:22:59.898Z,5.40
2018-02-20T12:23:59.876Z,5.48
2018-02-20T12:24:59.870Z,5.39
2018-02-20T12:25:59.853Z,5.35
2018-02-20T12:26:59.835Z,5.28
2018-02-20T12:27:59.827Z,5.27
2018-02-20T12:28:59.815Z,5.20
2018-02-20T12:29:59.802Z,5.03
2018-02-20T12:30:59.788Z,4.91
2018-02-20T12:31:59.777Z,4.69
2018-02-20T12:32:59.761Z,4.70
2018-02-20T12:33:59.748Z,4.69
2018-02-20T12:34:59.733Z,4.58
2018-02-20T12:35:59.721Z,4.52
2018-02-20T12:36:59.709Z,4.37
2018-02-20T12:37:59.698Z,4.34
2018-02-20T12:38:59.694Z,3.98
2018-02-20T12:39:59.672Z,3.84
2018-02-20T12:40:59.651Z,3.79
2018-02-20T12:41:59.641Z,3.70
2018-02-20T12:42:59.628Z,3.76
2018-02-20T12:43:59.622Z,3.66
2018-02-20T12:44:59.600Z,3.76
2018-02-20T12:45:59.588Z,3.72
2018-02-20T12:46:59.576Z,3.62
2018-02-20T12:47:59.568Z,3.66
2018-02-20T12:48:59.548Z,3.65
2018-02-20T12:49:59.537Z,3.60
2018-02-20T12:50:59.524Z,3.62
2018-02-20T12:51:59.516Z,3.45
2018-02-20T12:52:59.493Z,3.42
2018-02-20T12:53:59.481Z,3.32
2018-02-20T12:54:59.472Z,3.35
2018-02-20T12:55:59.453Z,3.35
2018-02-20T12:56:59.439Z,3.23
2018-02-20T12:57:59.423Z,3.21
2018-02-20T12:58:59.409Z,3.31
2018-02-20T12:59:59.394Z,3.40