createdAt,value
2022-11-04T00:00:18.410Z,32.72
2022-11-04T00:02:45.832Z,34.20
2022-11-04T00:05:12.715Z,40.10
2022-11-04T00:07:58.199Z,36.85
2022-11-04T00:10:44.877Z,37.53
2022-11-04T00:13:11.709Z,38.38
2022-11-04T00:15:57.056Z,32.95
2022-11-04T00:18:23.872Z,32.83
2022-11-04T00:21:09.094Z,33.08
2022-11-04T00:23:54.628Z,38.75
2022-11-04T00:26:39.919Z,40.08
2022-11-04T00:29:07.124Z,30.80
2022-11-04T00:31:52.229Z,31.10
2022-11-04T00:34:19.050Z,37.88
2022-11-04T00:36:46.160Z,33.92
2022-11-04T00:39:12.939Z,31.75
2022-11-04T00:41:39.665Z,34.53
2022-11-04T00:44:06.497Z,37.22
2022-11-04T00:46:34.372Z,31.33
2022-11-04T00:49:01.507Z,29.63
2022-11-04T00:51:29.029Z,29.70
2022-11-04T00:53:58.352Z,36.55
2022-11-04T00:56:25.363Z,29.08
2022-11-04T00:58:52.530Z,25.13
2022-11-04T01:01:20.003Z,31.58
2022-11-04T01:03:49.183Z,28.55
2022-11-04T01:06:16.544Z,29.10
2022-11-04T01:08:43.697Z,23.40
2022-11-04T01:11:11.685Z,31.67
2022-11-04T01:13:39.611Z,26.75
2022-11-04T01:16:09.120Z,36.55
2022-11-04T01:18:36.348Z,25.10
2022-11-04T01:21:04.868Z,30.52
2022-11-04T01:23:31.819Z,28.55
2022-11-04T01:25:58.965Z,29.73
2022-11-04T01:28:26.131Z,28.27
2022-11-04T01:30:52.896Z,26.25
2022-11-04T01:33:19.993Z,23.38
2022-11-04T01:35:46.788Z,26.05
2022-11-04T01:38:13.925Z,30.92
2022-11-04T01:40:41.129Z,29.38
2022-11-04T01:43:19.482Z,31.05
2022-11-04T01:45:55.783Z,23.35
2022-11-04T01:48:29.667Z,29.85
2022-11-04T01:50:57.224Z,26.65
2022-11-04T01:53:32.282Z,27.88
2022-11-04T01:56:02.538Z,30.63
2022-11-04T01:58:33.190Z,31.17
2022-11-04T02:01:00.103Z,25.00
2022-11-04T02:03:33.061Z,24.85
2022-11-04T02:06:00.705Z,24.58
2022-11-04T02:08:28.777Z,25.13
2022-11-04T02:10:59.786Z,25.45
2022-11-04T02:13:28.613Z,30.55
2022-11-04T02:16:29.612Z,27.52
2022-11-04T02:19:14.816Z,28.55
2022-11-04T02:21:53.477Z,28.98
2022-11-04T02:24:26.465Z,30.65
2022-11-04T02:27:02.526Z,24.48
2022-11-04T02:29:54.277Z,25.00
2022-11-04T02:32:31.018Z,28.75
2022-11-04T02:35:40.626Z,22.52
2022-11-04T02:38:19.674Z,30.17
2022-11-04T02:40:58.926Z,30.65
2022-11-04T02:43:48.369Z,29.77
2022-11-04T02:46:30.833Z,34.35
2022-11-04T02:49:13.784Z,36.63
2022-11-04T02:52:00.234Z,32.67
2022-11-04T02:54:34.659Z,28.65
2022-11-04T02:57:05.156Z,28.13
2022-11-04T02:59:52.677Z,29.73
2022-11-04T03:02:26.618Z,28.15
2022-11-04T03:04:55.860Z,28.33
2022-11-04T03:07:27.508Z,32.42
2022-11-04T03:10:01.504Z,29.52
2022-11-04T03:12:37.600Z,32.60
2022-11-04T03:15:11.245Z,26.52
2022-11-04T03:17:52.707Z,29.30
2022-11-04T03:20:24.590Z,28.23
2022-11-04T03:22:55.761Z,30.83
2022-11-04T03:25:32.326Z,28.17
2022-11-04T03:28:25.078Z,21.52
2022-11-04T03:30:57.017Z,29.20
2022-11-04T03:33:26.468Z,20.48
2022-11-04T03:35:53.445Z,30.52
2022-11-04T03:38:22.284Z,27.63
2022-11-04T03:40:49.912Z,27.75
2022-11-04T03:43:27.821Z,30.52
2022-11-04T03:45:55.153Z,25.02
2022-11-04T03:48:23.079Z,29.15
2022-11-04T03:50:50.971Z,26.58
2022-11-04T03:53:23.895Z,25.67
2022-11-04T03:56:21.241Z,27.23
2022-11-04T03:58:58.335Z,30.48
2022-11-04T04:01:42.074Z,27.50
2022-11-04T04:04:23.018Z,32.05
2022-11-04T04:06:53.415Z,27.95
2022-11-04T04:09:51.869Z,34.25
2022-11-04T04:12:30.410Z,38.35
2022-11-04T04:15:07.205Z,30.40
2022-11-04T04:17:47.129Z,26.30
2022-11-04T04:20:20.928Z,31.10
2022-11-04T04:22:57.041Z,33.45
2022-11-04T04:25:53.223Z,27.42
2022-11-04T04:28:20.934Z,26.25
2022-11-04T04:30:47.978Z,27.23
2022-11-04T04:33:19.392Z,28.15
2022-11-04T04:35:52.893Z,27.55
2022-11-04T04:38:42.361Z,26.20
2022-11-04T04:41:39.384Z,30.83
2022-11-04T04:44:36.100Z,29.80
2022-11-04T04:47:04.938Z,20.05
2022-11-04T04:49:35.315Z,26.95
2022-11-04T04:52:07.315Z,30.02
2022-11-04T04:54:34.444Z,25.08
2022-11-04T04:57:01.196Z,33.80
2022-11-04T04:59:27.958Z,24.75
2022-11-04T05:01:54.839Z,27.80
2022-11-04T05:04:21.709Z,28.58
2022-11-04T05:06:48.937Z,27.17
2022-11-04T05:09:15.653Z,29.50
2022-11-04T05:11:42.414Z,29.85
2022-11-04T05:14:09.144Z,32.92
2022-11-04T05:16:40.536Z,35.15
2022-11-04T05:19:07.960Z,27.60
2022-11-04T05:21:34.792Z,25.05
2022-11-04T05:24:01.560Z,28.60
2022-11-04T05:26:28.398Z,24.05
2022-11-04T05:28:55.162Z,25.80
2022-11-04T05:31:21.998Z,36.50
2022-11-04T05:33:48.705Z,24.75
2022-11-04T05:36:17.000Z,31.88
2022-11-04T05:38:44.534Z,32.47
2022-11-04T05:41:25.792Z,19.50
2022-11-04T05:44:01.864Z,23.52
2022-11-04T05:46:29.555Z,20.60
2022-11-04T05:48:56.786Z,23.52
2022-11-04T05:51:26.442Z,25.58
2022-11-04T05:53:53.635Z,24.38
2022-11-04T05:56:21.118Z,16.35
2022-11-04T05:58:48.194Z,23.25
2022-11-04T06:01:31.417Z,33.40
2022-11-04T06:03:59.572Z,26.65
2022-11-04T06:06:28.786Z,21.77
2022-11-04T06:08:55.801Z,23.23
2022-11-04T06:11:23.818Z,23.42
2022-11-04T06:13:51.129Z,26.00
2022-11-04T06:16:18.101Z,48.42
2022-11-04T06:18:45.009Z,23.23
2022-11-04T06:21:22.396Z,31.90
2022-11-04T06:23:49.484Z,23.13
2022-11-04T06:26:18.196Z,21.55
2022-11-04T06:28:45.389Z,28.88
2022-11-04T06:31:13.780Z,21.10
2022-11-04T06:33:40.745Z,23.90
2022-11-04T06:36:10.362Z,22.05
2022-11-04T06:38:38.181Z,26.20
2022-11-04T06:41:08.409Z,65.57
2022-11-04T06:43:35.257Z,31.05
2022-11-04T06:46:03.017Z,42.15
2022-11-04T06:48:30.873Z,28.15
2022-11-04T06:50:59.361Z,49.17
2022-11-04T06:53:27.101Z,47.67
2022-11-04T06:55:54.633Z,29.77
2022-11-04T06:58:21.397Z,36.65
2022-11-04T07:00:53.583Z,35.70
2022-11-04T07:03:20.503Z,26.30
2022-11-04T07:05:47.712Z,28.23
2022-11-04T07:08:14.753Z,20.90
2022-11-04T07:10:42.154Z,25.17
2022-11-04T07:13:08.971Z,25.30
2022-11-04T07:15:35.886Z,28.80
2022-11-04T07:18:03.061Z,23.00
2022-11-04T07:20:30.245Z,25.80
2022-11-04T07:22:57.423Z,29.58
2022-11-04T07:25:24.691Z,25.73
2022-11-04T07:27:51.494Z,43.10
2022-11-04T07:30:20.594Z,38.97
2022-11-04T07:32:47.635Z,29.75
2022-11-04T07:35:14.759Z,35.85
2022-11-04T07:37:41.534Z,22.80
2022-11-04T07:40:09.411Z,19.10
2022-11-04T07:42:36.522Z,21.27
2022-11-04T07:45:04.003Z,21.73
2022-11-04T07:47:31.639Z,24.23
2022-11-04T07:49:59.076Z,19.60
2022-11-04T07:52:25.957Z,22.65
2022-11-04T07:54:53.107Z,23.58
2022-11-04T07:57:19.906Z,24.20
2022-11-04T07:59:46.684Z,23.63
2022-11-04T08:02:13.628Z,23.80
2022-11-04T08:04:41.124Z,21.55
2022-11-04T08:07:09.484Z,23.33
2022-11-04T08:09:39.169Z,36.97
2022-11-04T08:12:06.714Z,34.08
2022-11-04T08:14:33.634Z,21.90
2022-11-04T08:17:00.448Z,19.20
2022-11-04T08:19:27.643Z,26.75
2022-11-04T08:21:54.638Z,30.38
2022-11-04T08:24:21.454Z,26.70
2022-11-04T08:26:48.691Z,27.33
2022-11-04T08:29:15.790Z,25.25
2022-11-04T08:31:42.728Z,26.70
2022-11-04T08:34:10.044Z,25.60
2022-11-04T08:36:40.894Z,30.08
2022-11-04T08:39:10.855Z,25.45
2022-11-04T08:41:41.181Z,28.05
2022-11-04T08:44:08.873Z,24.70
2022-11-04T08:46:38.606Z,27.80
2022-11-04T08:49:09.655Z,25.13
2022-11-04T08:51:41.394Z,30.92
2022-11-04T08:54:08.700Z,32.08
2022-11-04T08:56:38.361Z,33.63
2022-11-04T08:59:06.193Z,33.03
2022-11-04T09:01:36.269Z,33.58
2022-11-04T09:04:05.382Z,30.08
2022-11-04T09:06:35.947Z,29.05
2022-11-04T09:09:04.727Z,29.98
2022-11-04T09:11:33.291Z,27.30
2022-11-04T09:14:03.460Z,32.58
2022-11-04T09:16:33.035Z,27.65
2022-11-04T09:19:00.702Z,25.30
2022-11-04T09:21:27.808Z,30.85
2022-11-04T09:23:55.455Z,31.50
2022-11-04T09:26:23.747Z,26.95
2022-11-04T09:28:57.901Z,24.45
2022-11-04T09:31:26.637Z,28.40
2022-11-04T09:33:55.100Z,23.67
2022-11-04T09:36:22.037Z,24.67
2022-11-04T09:38:48.985Z,26.40
2022-11-04T09:41:32.031Z,25.67
2022-11-04T09:44:11.860Z,22.85
2022-11-04T09:46:39.375Z,24.73
2022-11-04T09:49:09.641Z,22.73
2022-11-04T09:51:55.160Z,23.85
2022-11-04T09:54:45.888Z,23.17
2022-11-04T09:57:18.165Z,21.67
2022-11-04T09:59:45.978Z,21.45
2022-11-04T10:02:38.458Z,23.60
2022-11-04T10:05:20.412Z,24.02
2022-11-04T10:08:02.434Z,23.67
2022-11-04T10:10:45.982Z,25.42
2022-11-04T10:13:18.191Z,21.23
2022-11-04T10:15:53.867Z,32.78
2022-11-04T10:18:27.079Z,29.88
2022-11-04T10:21:21.550Z,25.02
2022-11-04T10:24:04.352Z,24.70
2022-11-04T10:27:10.530Z,26.13
2022-11-04T10:29:54.372Z,26.48
2022-11-04T10:32:38.338Z,25.35
2022-11-04T10:35:13.064Z,29.13
2022-11-04T10:37:40.046Z,31.10
2022-11-04T10:40:29.358Z,33.92
2022-11-04T10:43:00.784Z,32.80
2022-11-04T10:45:35.949Z,30.05
2022-11-04T10:48:11.940Z,30.13
2022-11-04T10:50:55.670Z,32.95
2022-11-04T10:53:28.419Z,30.10
2022-11-04T10:56:12.724Z,27.13
2022-11-04T10:58:47.433Z,30.55
2022-11-04T11:01:25.240Z,41.45
2022-11-04T11:03:52.213Z,47.25
2022-11-04T11:06:31.896Z,31.35
2022-11-04T11:09:18.448Z,37.97
2022-11-04T11:11:51.497Z,33.05
2022-11-04T11:14:28.593Z,38.30
2022-11-04T11:16:56.476Z,36.58
2022-11-04T11:19:26.604Z,38.95
2022-11-04T11:21:55.996Z,33.28
2022-11-04T11:24:30.766Z,37.40
2022-11-04T11:27:00.882Z,35.72
2022-11-04T11:29:31.777Z,31.40
2022-11-04T11:32:00.995Z,36.60
2022-11-04T11:34:38.991Z,41.00
2022-11-04T11:37:22.236Z,32.22
2022-11-04T11:39:49.092Z,33.33
2022-11-04T11:42:16.444Z,45.17
2022-11-04T11:45:10.490Z,39.05
2022-11-04T11:47:42.112Z,38.55
2022-11-04T11:50:20.939Z,40.53
2022-11-04T11:52:52.856Z,48.83
2022-11-04T11:55:23.751Z,43.75
2022-11-04T12:01:42.724Z,36.67
2022-11-04T12:10:49.858Z,40.20
2022-11-04T12:13:26.587Z,37.08
2022-11-04T12:16:04.244Z,36.92
2022-11-04T12:18:49.441Z,40.40
2022-11-04T12:21:35.161Z,41.22
2022-11-04T12:24:23.823Z,41.20
2022-11-04T12:27:34.859Z,40.72
2022-11-04T12:30:14.621Z,46.60
2022-11-04T12:33:14.841Z,45.78
2022-11-04T12:36:03.267Z,45.97
2022-11-04T12:39:08.892Z,39.63
2022-11-04T12:42:22.969Z,39.25
2022-11-04T12:45:05.766Z,48.75
2022-11-04T12:47:43.026Z,43.35
2022-11-04T12:50:21.585Z,42.25
2022-11-04T12:53:28.749Z,47.75
2022-11-04T12:56:04.971Z,44.40
2022-11-04T12:59:08.714Z,47.30
2022-11-04T13:01:41.970Z,42.80
2022-11-04T13:04:20.741Z,40.35
2022-11-04T13:07:01.805Z,35.20
2022-11-04T13:09:43.068Z,46.75
2022-11-04T13:12:31.864Z,36.45
2022-11-04T13:15:23.578Z,40.03
2022-11-04T13:17:55.842Z,41.47
2022-11-04T13:20:49.990Z,34.03
2022-11-04T13:23:24.393Z,43.47
2022-11-04T13:25:52.472Z,29.27
2022-11-04T13:28:22.159Z,32.88
2022-11-04T13:31:31.630Z,25.08
2022-11-04T13:34:13.793Z,8.40
2022-11-04T13:37:07.984Z,11.02
2022-11-04T13:39:44.301Z,9.50
2022-11-04T13:42:47.873Z,9.00
2022-11-04T13:45:18.316Z,7.03
2022-11-04T13:47:53.420Z,2.47
2022-11-04T13:50:33.124Z,20.08
2022-11-04T13:53:00.429Z,22.00
2022-11-04T13:55:27.802Z,3.72
2022-11-04T13:58:01.441Z,13.10
2022-11-04T14:00:29.936Z,17.35
2022-11-04T14:02:58.221Z,9.38
2022-11-04T14:05:28.597Z,5.57
2022-11-04T14:08:01.675Z,5.00
2022-11-04T14:10:50.396Z,11.02
2022-11-04T14:13:37.543Z,44.05
2022-11-04T14:16:10.891Z,42.58
2022-11-04T14:18:42.926Z,37.90
2022-11-04T14:21:12.819Z,33.10
2022-11-04T14:23:42.848Z,32.15
2022-11-04T14:26:12.546Z,31.45
2022-11-04T14:28:43.870Z,31.75
2022-11-04T14:31:17.726Z,31.67
2022-11-04T14:33:53.655Z,34.40
2022-11-04T14:36:21.138Z,31.55
2022-11-04T14:39:06.233Z,41.78
2022-11-04T14:42:12.285Z,40.05
2022-11-04T14:44:49.791Z,49.72
2022-11-04T14:47:29.917Z,45.30
2022-11-04T14:50:01.626Z,39.78
2022-11-04T14:52:42.036Z,51.30
2022-11-04T14:55:11.782Z,49.60
2022-11-04T14:57:41.525Z,41.97
2022-11-04T15:00:23.613Z,55.03
2022-11-04T15:03:10.344Z,55.72
2022-11-04T15:05:39.568Z,44.78
2022-11-04T15:08:33.044Z,45.35
2022-11-04T15:11:00.197Z,39.03
2022-11-04T15:13:27.013Z,36.72
2022-11-04T15:15:57.422Z,35.13
2022-11-04T15:18:28.501Z,66.45
2022-11-04T15:20:58.277Z,67.30
2022-11-04T15:23:30.906Z,56.17
2022-11-04T15:25:59.516Z,54.08
2022-11-04T15:28:34.548Z,60.95
2022-11-04T15:31:06.350Z,51.92
2022-11-04T15:33:52.797Z,53.33
2022-11-04T15:36:41.520Z,42.38
2022-11-04T15:39:18.239Z,42.30
2022-11-04T15:42:04.596Z,49.08
2022-11-04T15:44:33.904Z,37.67
2022-11-04T15:47:25.018Z,36.25
2022-11-04T15:49:53.459Z,46.90
2022-11-04T15:52:20.651Z,43.15
2022-11-04T15:54:50.433Z,51.58
2022-11-04T15:57:24.495Z,67.65
2022-11-04T15:59:53.009Z,20.48
2022-11-04T16:02:32.070Z,14.30
2022-11-04T16:05:25.462Z,10.60
2022-11-04T16:07:55.193Z,11.48
2022-11-04T16:10:31.331Z,4.22
2022-11-04T16:13:22.673Z,7.70
2022-11-04T16:16:10.383Z,5.18
2022-11-04T16:18:48.842Z,7.47
2022-11-04T16:21:34.931Z,10.20
2022-11-04T16:24:05.855Z,3.97
2022-11-04T16:26:44.640Z,6.75
2022-11-04T16:29:27.114Z,5.20
2022-11-04T16:32:12.605Z,4.63
2022-11-04T16:34:39.764Z,4.20
2022-11-04T16:37:06.530Z,5.03
2022-11-04T16:39:34.472Z,4.70
2022-11-04T16:42:01.352Z,4.32
2022-11-04T16:44:28.733Z,4.00
2022-11-04T16:46:57.143Z,3.83
2022-11-04T16:49:24.363Z,6.32
2022-11-04T16:51:55.310Z,14.25
2022-11-04T16:54:23.485Z,10.20
2022-11-04T16:56:50.511Z,4.70
2022-11-04T16:59:17.322Z,3.90
2022-11-04T17:01:44.207Z,4.93
2022-11-04T17:04:11.369Z,3.45
2022-11-04T17:06:38.574Z,5.60
2022-11-04T17:09:21.420Z,7.18
2022-11-04T17:11:49.238Z,11.43
2022-11-04T17:14:16.642Z,15.10
2022-11-04T17:16:45.218Z,12.52
2022-11-04T17:19:16.461Z,13.85
2022-11-04T17:21:45.185Z,13.98
2022-11-04T17:24:12.661Z,6.93
2022-11-04T17:26:39.608Z,12.45
2022-11-04T17:29:06.526Z,10.10
2022-11-04T17:31:33.738Z,4.93
2022-11-04T17:34:00.505Z,5.72
2022-11-04T17:36:27.364Z,2.90
2022-11-04T17:38:54.161Z,6.40
2022-11-04T17:41:39.317Z,6.53
2022-11-04T17:44:06.105Z,28.23
2022-11-04T17:46:34.354Z,4.28
2022-11-04T17:49:16.092Z,6.20
2022-11-04T17:51:45.714Z,12.15
2022-11-04T17:54:12.724Z,39.05
2022-11-04T17:56:40.829Z,31.73
2022-11-04T17:59:08.826Z,21.02
2022-11-04T18:01:37.086Z,6.65
2022-11-04T18:04:04.168Z,6.78
2022-11-04T18:06:33.454Z,4.82
2022-11-04T18:09:00.460Z,7.00
2022-11-04T18:11:47.548Z,8.68
2022-11-04T18:14:16.849Z,9.68
2022-11-04T18:16:47.093Z,8.02
2022-11-04T18:19:14.742Z,14.13
2022-11-04T18:21:41.919Z,15.20
2022-11-04T18:24:09.525Z,13.85
2022-11-04T18:26:36.641Z,19.35
2022-11-04T18:29:04.504Z,13.18
2022-11-04T18:31:36.484Z,10.88
2022-11-04T18:34:07.495Z,12.93
2022-11-04T18:36:35.350Z,22.38
2022-11-04T18:39:02.419Z,17.50
2022-11-04T18:41:29.946Z,11.70
2022-11-04T18:43:57.349Z,11.93
2022-11-04T18:46:24.153Z,16.48
2022-11-04T18:48:51.794Z,14.52
2022-11-04T18:51:22.005Z,9.32
2022-11-04T18:53:49.793Z,11.20
2022-11-04T18:56:19.227Z,13.73
2022-11-04T18:58:46.095Z,9.73
2022-11-04T19:01:39.433Z,14.88
2022-11-04T19:04:06.462Z,11.10
2022-11-04T19:06:36.220Z,14.73
2022-11-04T19:09:31.986Z,14.18
2022-11-04T19:12:13.432Z,13.45
2022-11-04T19:14:40.426Z,12.60
2022-11-04T19:17:07.243Z,25.13
2022-11-04T19:19:33.955Z,17.30
2022-11-04T19:22:00.733Z,15.95
2022-11-04T19:24:28.593Z,16.95
2022-11-04T19:26:55.504Z,15.25
2022-11-04T19:29:22.340Z,15.43
2022-11-04T19:31:49.588Z,12.63
2022-11-04T19:34:16.380Z,13.25
2022-11-04T19:36:43.189Z,13.93
2022-11-04T19:39:09.959Z,7.25
2022-11-04T19:41:55.079Z,8.88
2022-11-04T19:44:22.425Z,10.68
2022-11-04T19:46:50.273Z,10.32
2022-11-04T19:49:18.021Z,9.40
2022-11-04T19:51:44.988Z,9.80
2022-11-04T19:54:11.842Z,12.60
2022-11-04T19:56:38.713Z,10.80
2022-11-04T19:59:07.339Z,12.27
2022-11-04T20:01:35.313Z,9.48
2022-11-04T20:04:04.188Z,7.00
2022-11-04T20:06:32.413Z,10.02
2022-11-04T20:09:05.737Z,8.05
2022-11-04T20:11:57.618Z,4.93
2022-11-04T20:14:25.306Z,6.82
2022-11-04T20:16:52.702Z,5.50
2022-11-04T20:19:22.950Z,7.47
2022-11-04T20:21:50.543Z,10.00
2022-11-04T20:24:17.830Z,6.50
2022-11-04T20:26:46.576Z,8.18
2022-11-04T20:29:13.582Z,7.90
2022-11-04T20:31:41.332Z,6.63
2022-11-04T20:34:10.459Z,4.97
2022-11-04T20:36:38.084Z,6.35
2022-11-04T20:39:26.497Z,3.55
2022-11-04T20:41:53.716Z,6.75
2022-11-04T20:44:20.547Z,6.57
2022-11-04T20:46:47.594Z,8.38
2022-11-04T20:49:14.634Z,5.80
2022-11-04T20:51:48.654Z,12.75
2022-11-04T20:54:17.198Z,13.98
2022-11-04T20:56:44.908Z,20.02
2022-11-04T20:59:13.616Z,18.95
2022-11-04T21:01:43.243Z,19.38
2022-11-04T21:04:15.225Z,12.10
2022-11-04T21:06:42.530Z,15.27
2022-11-04T21:09:13.005Z,20.20
2022-11-04T21:11:40.413Z,21.90
2022-11-04T21:14:08.849Z,15.30
2022-11-04T21:16:36.137Z,13.23
2022-11-04T21:19:04.262Z,10.43
2022-11-04T21:21:32.457Z,24.90
2022-11-04T21:24:01.736Z,25.10
2022-11-04T21:26:30.297Z,27.35
2022-11-04T21:29:00.890Z,33.78
2022-11-04T21:31:28.572Z,27.13
2022-11-04T21:33:55.950Z,24.48
2022-11-04T21:36:22.928Z,32.90
2022-11-04T21:38:50.377Z,29.48
2022-11-04T21:41:23.117Z,28.25
2022-11-04T21:43:58.156Z,40.97
2022-11-04T21:46:26.497Z,37.03
2022-11-04T21:48:54.471Z,25.13
2022-11-04T21:51:23.644Z,20.35
2022-11-04T21:53:50.596Z,22.52
2022-11-04T21:56:18.677Z,24.10
2022-11-04T21:58:45.773Z,21.42
2022-11-04T22:01:18.728Z,25.88
2022-11-04T22:03:50.698Z,29.00
2022-11-04T22:06:18.179Z,21.52
2022-11-04T22:08:49.358Z,28.48
2022-11-04T22:11:19.377Z,22.42
2022-11-04T22:13:46.298Z,19.38
2022-11-04T22:16:18.803Z,27.92
2022-11-04T22:18:46.305Z,28.30
2022-11-04T22:21:15.928Z,25.00
2022-11-04T22:23:42.870Z,28.73
2022-11-04T22:26:21.870Z,30.10
2022-11-04T22:28:48.737Z,24.67
2022-11-04T22:31:30.748Z,26.52
2022-11-04T22:33:58.165Z,26.60
2022-11-04T22:36:25.960Z,24.60
2022-11-04T22:38:52.893Z,20.20
2022-11-04T22:41:23.756Z,24.13
2022-11-04T22:43:50.528Z,22.33
2022-11-04T22:46:23.672Z,27.52
2022-11-04T22:48:50.714Z,20.25
2022-11-04T22:51:17.705Z,21.67
2022-11-04T22:53:45.323Z,21.33
2022-11-04T22:56:14.231Z,20.23
2022-11-04T22:58:41.394Z,24.27
2022-11-04T23:01:11.272Z,17.02
2022-11-04T23:03:41.485Z,21.13
2022-11-04T23:06:09.371Z,23.00
2022-11-04T23:08:37.192Z,21.65
2022-11-04T23:11:40.198Z,18.73
2022-11-04T23:14:25.786Z,17.80
2022-11-04T23:17:11.859Z,22.38
2022-11-04T23:19:39.325Z,17.23
2022-11-04T23:22:25.817Z,19.35
2022-11-04T23:25:11.339Z,16.60
2022-11-04T23:28:06.229Z,16.83
2022-11-04T23:30:36.634Z,16.35
2022-11-04T23:33:12.303Z,18.92
2022-11-04T23:36:01.086Z,16.88
2022-11-04T23:38:30.846Z,16.77
2022-11-04T23:41:22.865Z,14.52
2022-11-04T23:43:49.645Z,11.50
2022-11-04T23:46:41.188Z,14.05
2022-11-04T23:49:30.136Z,14.88
2022-11-04T23:52:16.084Z,13.25
2022-11-04T23:55:01.221Z,15.23
2022-11-04T23:57:46.440Z,14.93
