createdAt,value
2022-09-02T00:00:14.183Z,0.28
2022-09-02T00:01:13.090Z,0.60
2022-09-02T00:02:13.471Z,0.80
2022-09-02T00:03:14.110Z,1.88
2022-09-02T00:04:13.220Z,0.40
2022-09-02T00:05:13.142Z,1.36
2022-09-02T00:06:12.976Z,0.16
2022-09-02T00:07:13.003Z,0.08
2022-09-02T00:08:13.125Z,0.08
2022-09-02T00:09:13.206Z,0.84
2022-09-02T00:10:13.072Z,0.00
2022-09-02T00:11:13.288Z,1.04
2022-09-02T00:12:13.367Z,2.40
2022-09-02T00:13:13.363Z,2.16
2022-09-02T00:14:13.189Z,1.04
2022-09-02T00:15:13.099Z,3.64
2022-09-02T00:16:13.482Z,3.05
2022-09-02T00:17:13.726Z,0.72
2022-09-02T00:18:15.253Z,0.08
2022-09-02T00:19:13.823Z,2.80
2022-09-02T00:20:14.819Z,2.48
2022-09-02T00:21:13.856Z,2.64
2022-09-02T00:22:13.857Z,2.28
2022-09-02T00:23:13.772Z,1.60
2022-09-02T00:24:13.758Z,2.92
2022-09-02T00:25:13.864Z,2.72
2022-09-02T00:26:15.410Z,1.32
2022-09-02T00:27:13.706Z,3.00
2022-09-02T00:28:14.354Z,1.20
2022-09-02T00:29:15.271Z,4.40
2022-09-02T00:30:13.555Z,4.44
2022-09-02T00:31:14.060Z,5.44
2022-09-02T00:32:13.247Z,1.68
2022-09-02T00:33:13.590Z,0.56
2022-09-02T00:34:13.523Z,0.08
2022-09-02T00:35:13.549Z,0.08
2022-09-02T00:36:14.794Z,0.20
2022-09-02T00:37:13.686Z,2.00
2022-09-02T00:38:13.646Z,0.56
2022-09-02T00:39:13.748Z,1.56
2022-09-02T00:40:13.867Z,0.00
2022-09-02T00:41:13.208Z,0.80
2022-09-02T00:42:13.105Z,0.88
2022-09-02T00:43:13.474Z,0.44
2022-09-02T00:44:13.706Z,3.32
2022-09-02T00:45:13.797Z,3.88
2022-09-02T00:46:13.730Z,1.80
2022-09-02T00:47:13.848Z,1.84
2022-09-02T00:48:13.713Z,1.12
2022-09-02T00:49:13.789Z,2.08
2022-09-02T00:50:13.408Z,0.04
2022-09-02T00:51:13.738Z,0.72
2022-09-02T00:52:13.709Z,0.48
2022-09-02T00:53:13.648Z,0.48
2022-09-02T00:54:13.749Z,0.52
2022-09-02T00:55:13.817Z,0.92
2022-09-02T00:56:14.091Z,0.00
2022-09-02T00:57:13.204Z,0.12
2022-09-02T00:58:13.002Z,0.48
2022-09-02T00:59:13.026Z,0.08
2022-09-02T01:00:13.072Z,0.32
2022-09-02T01:01:13.410Z,1.00
2022-09-02T01:02:13.445Z,3.32
2022-09-02T01:03:13.610Z,2.36
2022-09-02T01:04:13.514Z,2.36
2022-09-02T01:05:13.475Z,1.44
2022-09-02T01:06:13.511Z,3.36
2022-09-02T01:07:13.715Z,2.56
2022-09-02T01:08:13.552Z,0.68
2022-09-02T01:09:13.442Z,2.76
2022-09-02T01:10:13.489Z,3.24
2022-09-02T01:11:13.316Z,2.44
2022-09-02T01:12:13.176Z,3.08
2022-09-02T01:13:13.293Z,1.36
2022-09-02T01:14:13.418Z,2.48
2022-09-02T01:15:13.551Z,1.88
2022-09-02T01:16:13.526Z,1.00
2022-09-02T01:17:13.443Z,0.08
2022-09-02T01:18:13.383Z,0.00
2022-09-02T01:19:13.364Z,1.48
2022-09-02T01:20:13.355Z,2.52
2022-09-02T01:21:13.387Z,1.76
2022-09-02T01:22:13.571Z,1.20
2022-09-02T01:23:13.517Z,1.00
2022-09-02T01:24:13.659Z,2.08
2022-09-02T01:25:13.629Z,0.72
2022-09-02T01:26:13.459Z,1.08
2022-09-02T01:27:13.410Z,1.80
2022-09-02T01:28:13.387Z,2.56
2022-09-02T01:29:13.384Z,1.84
2022-09-02T01:30:13.523Z,1.88
2022-09-02T01:31:13.825Z,0.96
2022-09-02T01:32:13.811Z,0.00
2022-09-02T01:33:13.685Z,0.00
2022-09-02T01:34:13.649Z,0.08
2022-09-02T01:35:13.612Z,0.08
2022-09-02T01:36:13.437Z,0.32
2022-09-02T01:37:13.700Z,0.00
2022-09-02T01:38:13.716Z,0.68
2022-09-02T01:39:13.954Z,0.56
2022-09-02T01:40:12.873Z,0.64
2022-09-02T01:41:13.323Z,0.20
2022-09-02T01:42:13.283Z,2.52
2022-09-02T01:43:13.289Z,0.04
2022-09-02T01:44:13.478Z,0.56
2022-09-02T01:45:13.334Z,1.60
2022-09-02T01:46:13.358Z,1.16
2022-09-02T01:47:13.198Z,1.80
2022-09-02T01:48:13.246Z,0.72
2022-09-02T01:49:13.259Z,1.56
2022-09-02T01:50:13.265Z,1.16
2022-09-02T01:51:13.229Z,1.24
2022-09-02T01:52:13.014Z,3.76
2022-09-02T01:53:13.192Z,1.84
2022-09-02T01:54:13.020Z,0.88
2022-09-02T01:55:13.003Z,1.36
2022-09-02T01:56:12.773Z,2.92
2022-09-02T01:57:13.668Z,0.24
2022-09-02T01:58:13.616Z,0.44
2022-09-02T01:59:13.634Z,3.16
2022-09-02T02:00:13.471Z,0.72
2022-09-02T02:01:13.358Z,1.04
2022-09-02T02:02:13.298Z,0.68
2022-09-02T02:03:13.641Z,1.04
2022-09-02T02:04:13.725Z,2.20
2022-09-02T02:05:13.673Z,2.04
2022-09-02T02:06:13.590Z,2.88
2022-09-02T02:07:13.617Z,1.96
2022-09-02T02:08:13.487Z,0.32
2022-09-02T02:09:13.377Z,0.16
2022-09-02T02:10:13.467Z,1.92
2022-09-02T02:11:13.489Z,0.80
2022-09-02T02:12:13.778Z,0.00
2022-09-02T02:13:13.859Z,0.00
2022-09-02T02:14:12.937Z,0.00
2022-09-02T02:15:13.194Z,1.20
2022-09-02T02:16:13.245Z,2.60
2022-09-02T02:17:13.126Z,1.52
2022-09-02T02:18:13.322Z,0.27
2022-09-02T02:19:13.618Z,2.04
2022-09-02T02:20:13.517Z,2.80
2022-09-02T02:21:13.530Z,1.16
2022-09-02T02:22:13.538Z,0.00
2022-09-02T02:23:13.546Z,0.00
2022-09-02T02:24:13.439Z,2.92
2022-09-02T02:25:13.423Z,3.00
2022-09-02T02:26:13.304Z,1.36
2022-09-02T02:27:13.170Z,0.68
2022-09-02T02:28:13.109Z,2.72
2022-09-02T02:29:13.019Z,1.20
2022-09-02T02:30:12.940Z,0.84
2022-09-02T02:31:13.041Z,0.08
2022-09-02T02:32:12.893Z,0.44
2022-09-02T02:33:13.161Z,2.80
2022-09-02T02:34:13.402Z,0.64
2022-09-02T02:35:13.289Z,0.36
2022-09-02T02:36:13.120Z,1.72
2022-09-02T02:37:13.019Z,1.76
2022-09-02T02:38:14.506Z,0.52
2022-09-02T02:39:13.983Z,1.80
2022-09-02T02:40:12.953Z,1.00
2022-09-02T02:41:12.916Z,0.00
2022-09-02T02:42:12.710Z,1.64
2022-09-02T02:43:13.626Z,1.28
2022-09-02T02:44:13.617Z,0.32
2022-09-02T02:45:15.059Z,0.36
2022-09-02T02:46:13.521Z,0.00
2022-09-02T02:47:13.465Z,0.00
2022-09-02T02:48:13.361Z,0.28
2022-09-02T02:49:13.203Z,0.20
2022-09-02T02:50:13.117Z,0.08
2022-09-02T02:51:12.906Z,1.88
2022-09-02T02:52:12.682Z,0.08
2022-09-02T02:53:13.693Z,0.52
2022-09-02T02:54:13.430Z,0.00
2022-09-02T02:55:13.336Z,0.16
2022-09-02T02:56:13.427Z,1.12
2022-09-02T02:57:13.509Z,0.00
2022-09-02T02:58:16.544Z,0.00
2022-09-02T02:59:13.896Z,0.16
2022-09-02T03:00:13.071Z,0.40
2022-09-02T03:01:13.157Z,0.76
2022-09-02T03:02:13.250Z,1.72
2022-09-02T03:03:13.739Z,0.88
2022-09-02T03:04:13.630Z,0.48
2022-09-02T03:05:13.575Z,1.40
2022-09-02T03:06:13.609Z,1.76
2022-09-02T03:07:13.659Z,0.08
2022-09-02T03:08:13.646Z,0.16
2022-09-02T03:09:13.823Z,0.00
2022-09-02T03:10:13.907Z,0.00
2022-09-02T03:11:12.826Z,0.16
2022-09-02T03:12:13.999Z,0.00
2022-09-02T03:13:13.152Z,0.00
2022-09-02T03:14:13.015Z,0.40
2022-09-02T03:15:12.877Z,1.92
2022-09-02T03:16:13.853Z,0.40
2022-09-02T03:17:13.908Z,0.00
2022-09-02T03:18:12.889Z,0.76
2022-09-02T03:19:13.948Z,0.36
2022-09-02T03:20:13.077Z,2.76
2022-09-02T03:21:13.016Z,1.12
2022-09-02T03:22:13.303Z,3.12
2022-09-02T03:23:13.436Z,0.72
2022-09-02T03:24:13.419Z,0.00
2022-09-02T03:25:13.564Z,0.08
2022-09-02T03:26:13.693Z,1.52
2022-09-02T03:27:13.550Z,1.56
2022-09-02T03:28:13.378Z,1.64
2022-09-02T03:29:14.472Z,0.72
2022-09-02T03:30:13.377Z,0.76
2022-09-02T03:31:13.285Z,0.12
2022-09-02T03:32:13.153Z,1.00
2022-09-02T03:33:13.116Z,2.16
2022-09-02T03:34:13.020Z,0.64
2022-09-02T03:35:13.140Z,2.28
2022-09-02T03:36:13.045Z,3.36
2022-09-02T03:37:13.003Z,0.00
2022-09-02T03:38:13.037Z,0.00
2022-09-02T03:39:12.904Z,1.96
2022-09-02T03:40:12.897Z,0.52
2022-09-02T03:41:12.915Z,2.88
2022-09-02T03:42:19.360Z,0.48
2022-09-02T03:43:12.765Z,0.00
2022-09-02T03:44:13.648Z,0.52
2022-09-02T03:45:13.433Z,0.16
2022-09-02T03:46:13.591Z,0.56
2022-09-02T03:47:13.633Z,0.00
2022-09-02T03:48:13.696Z,1.32
2022-09-02T03:49:13.549Z,1.72
2022-09-02T03:50:13.547Z,0.00
2022-09-02T03:51:13.737Z,1.16
2022-09-02T03:52:13.571Z,0.00
2022-09-02T03:53:18.265Z,0.12
2022-09-02T03:54:13.002Z,0.96
2022-09-02T03:55:12.989Z,0.00
2022-09-02T03:56:13.182Z,0.36
2022-09-02T03:57:13.467Z,0.32
2022-09-02T03:58:13.342Z,0.64
2022-09-02T03:59:13.645Z,1.88
2022-09-02T04:00:13.819Z,0.24
2022-09-02T04:01:13.339Z,1.08
2022-09-02T04:02:13.599Z,0.64
2022-09-02T04:03:13.982Z,1.00
2022-09-02T04:04:13.415Z,0.40
2022-09-02T04:05:15.901Z,0.80
2022-09-02T04:06:13.235Z,0.00
2022-09-02T04:07:13.362Z,1.28
2022-09-02T04:08:13.272Z,1.44
2022-09-02T04:09:13.151Z,0.12
2022-09-02T04:10:12.964Z,3.40
2022-09-02T04:11:12.861Z,1.72
2022-09-02T04:12:13.536Z,1.64
2022-09-02T04:13:13.461Z,2.60
2022-09-02T04:14:13.704Z,0.12
2022-09-02T04:15:13.624Z,0.00
2022-09-02T04:17:13.497Z,1.44
2022-09-02T04:18:13.501Z,0.12
2022-09-02T04:19:13.583Z,0.00
2022-09-02T04:20:13.426Z,0.44
2022-09-02T04:21:13.317Z,0.00
2022-09-02T04:22:13.604Z,0.00
2022-09-02T04:23:13.494Z,0.68
2022-09-02T04:24:13.457Z,0.00
2022-09-02T04:25:13.533Z,2.12
2022-09-02T04:26:13.840Z,0.28
2022-09-02T04:27:13.869Z,0.00
2022-09-02T04:28:14.020Z,0.08
2022-09-02T04:29:13.203Z,0.00
2022-09-02T04:30:13.055Z,0.00
2022-09-02T04:31:13.148Z,0.00
2022-09-02T04:32:13.274Z,2.40
2022-09-02T04:33:55.011Z,0.00
2022-09-02T04:34:13.093Z,3.24
2022-09-02T04:35:13.301Z,2.40
2022-09-02T04:36:14.669Z,0.00
2022-09-02T04:37:23.952Z,1.12
2022-09-02T04:38:13.136Z,0.00
2022-09-02T04:39:13.276Z,0.00
2022-09-02T04:40:13.493Z,0.12
2022-09-02T04:41:13.737Z,0.00
2022-09-02T04:42:13.926Z,0.08
2022-09-02T04:43:12.777Z,0.88
2022-09-02T04:44:13.668Z,0.00
2022-09-02T04:45:13.871Z,0.00
2022-09-02T04:46:14.307Z,0.00
2022-09-02T04:47:13.859Z,0.00
2022-09-02T04:48:13.901Z,0.00
2022-09-02T04:49:13.207Z,1.60
2022-09-02T04:50:13.327Z,0.48
2022-09-02T04:51:13.382Z,0.44
2022-09-02T04:52:12.959Z,0.00
2022-09-02T04:53:12.838Z,0.00
2022-09-02T04:54:13.884Z,0.00
2022-09-02T04:55:13.084Z,0.00
2022-09-02T04:56:13.418Z,0.68
2022-09-02T04:57:13.437Z,1.04
2022-09-02T04:58:13.715Z,0.32
2022-09-02T04:59:13.359Z,3.48
2022-09-02T05:00:13.230Z,1.84
2022-09-02T05:01:13.347Z,0.76
2022-09-02T05:02:13.660Z,2.64
2022-09-02T05:03:14.194Z,1.40
2022-09-02T05:04:13.079Z,1.20
2022-09-02T05:05:13.135Z,0.60
2022-09-02T05:06:12.956Z,0.80
2022-09-02T05:07:13.259Z,1.04
2022-09-02T05:08:13.610Z,1.40
2022-09-02T05:09:13.869Z,2.96
2022-09-02T05:10:13.850Z,0.56
2022-09-02T05:11:13.871Z,0.88
2022-09-02T05:12:13.895Z,1.44
2022-09-02T05:13:13.300Z,3.20
2022-09-02T05:14:13.599Z,1.40
2022-09-02T05:15:13.818Z,1.60
2022-09-02T05:16:14.078Z,0.96
2022-09-02T05:17:13.179Z,3.24
2022-09-02T05:18:13.285Z,3.40
2022-09-02T05:19:13.645Z,3.36
2022-09-02T05:20:13.459Z,2.56
2022-09-02T05:21:13.330Z,0.60
2022-09-02T05:22:13.255Z,2.12
2022-09-02T05:23:13.285Z,2.12
2022-09-02T05:24:13.289Z,0.60
2022-09-02T05:25:13.257Z,5.04
2022-09-02T05:26:14.376Z,2.96
2022-09-02T05:27:13.464Z,0.88
2022-09-02T05:28:13.614Z,5.52
2022-09-02T05:29:14.027Z,3.60
2022-09-02T05:30:13.040Z,1.84
2022-09-02T05:31:13.296Z,1.32
2022-09-02T05:32:13.337Z,2.72
2022-09-02T05:33:13.706Z,4.12
2022-09-02T05:34:13.906Z,3.76
2022-09-02T05:35:13.020Z,2.08
2022-09-02T05:36:13.186Z,3.76
2022-09-02T05:37:13.197Z,1.60
2022-09-02T05:38:13.133Z,2.12
2022-09-02T05:39:13.116Z,3.04
2022-09-02T05:40:15.082Z,4.80
2022-09-02T05:41:13.200Z,3.24
2022-09-02T05:42:13.037Z,3.80
2022-09-02T05:43:13.164Z,0.20
2022-09-02T05:44:13.302Z,2.40
2022-09-02T05:45:15.596Z,0.08
2022-09-02T05:46:14.203Z,2.88
2022-09-02T05:47:13.100Z,1.48
2022-09-02T05:48:13.227Z,3.68
2022-09-02T05:49:13.240Z,3.84
2022-09-02T05:50:14.322Z,4.36
2022-09-02T05:51:13.652Z,4.32
2022-09-02T05:52:13.531Z,3.36
2022-09-02T05:53:14.989Z,2.64
2022-09-02T05:54:13.104Z,3.28
2022-09-02T05:55:13.044Z,1.80
2022-09-02T05:56:13.019Z,1.52
2022-09-02T05:57:13.381Z,1.60
2022-09-02T05:58:13.241Z,0.00
2022-09-02T05:59:13.080Z,0.80
2022-09-02T06:00:18.190Z,1.74
2022-09-02T06:01:13.368Z,1.48
2022-09-02T06:02:13.546Z,3.28
2022-09-02T06:03:13.923Z,5.00
2022-09-02T06:04:13.340Z,2.64
2022-09-02T06:05:13.249Z,1.92
2022-09-02T06:06:13.612Z,4.40
2022-09-02T06:07:13.766Z,3.84
2022-09-02T06:08:13.190Z,0.48
2022-09-02T06:09:12.997Z,0.28
2022-09-02T06:10:12.961Z,1.84
2022-09-02T06:11:13.261Z,1.24
2022-09-02T06:12:13.338Z,2.48
2022-09-02T06:13:13.357Z,0.72
2022-09-02T06:14:13.489Z,2.68
2022-09-02T06:15:13.924Z,2.28
2022-09-02T06:16:13.225Z,0.08
2022-09-02T06:17:13.034Z,0.72
2022-09-02T06:18:14.392Z,1.44
2022-09-02T06:19:16.369Z,0.64
2022-09-02T06:20:13.530Z,0.16
2022-09-02T06:21:13.398Z,0.00
2022-09-02T06:22:13.287Z,1.84
2022-09-02T06:23:13.124Z,0.52
2022-09-02T06:24:13.281Z,0.96
2022-09-02T06:25:13.128Z,2.60
2022-09-02T06:26:12.899Z,3.24
2022-09-02T06:27:13.796Z,1.24
2022-09-02T06:28:13.916Z,1.84
2022-09-02T06:29:12.784Z,0.00
2022-09-02T06:30:13.805Z,0.32
2022-09-02T06:31:13.825Z,1.48
2022-09-02T06:32:13.013Z,0.56
2022-09-02T06:33:12.909Z,1.40
2022-09-02T06:34:12.945Z,1.68
2022-09-02T06:35:13.082Z,1.32
2022-09-02T06:36:13.741Z,3.52
2022-09-02T06:37:13.645Z,1.76
2022-09-02T06:38:13.877Z,3.40
2022-09-02T06:39:13.706Z,2.88
2022-09-02T06:40:13.611Z,2.20
2022-09-02T06:41:13.828Z,1.76
2022-09-02T06:42:14.743Z,1.04
2022-09-02T06:43:14.146Z,4.32
2022-09-02T06:44:15.298Z,1.00
2022-09-02T06:45:13.350Z,1.92
2022-09-02T06:46:13.717Z,2.88
2022-09-02T06:47:14.807Z,3.72
2022-09-02T06:48:14.040Z,5.08
2022-09-02T06:49:13.025Z,2.28
2022-09-02T06:50:13.095Z,6.08
2022-09-02T06:51:13.286Z,10.44
2022-09-02T06:52:13.350Z,5.32
2022-09-02T06:53:13.607Z,9.76
2022-09-02T06:54:14.005Z,6.96
2022-09-02T06:55:13.487Z,5.88
2022-09-02T06:56:13.626Z,5.36
2022-09-02T06:57:13.819Z,3.60
2022-09-02T06:58:13.684Z,3.88
2022-09-02T06:59:13.818Z,7.76
2022-09-02T07:00:13.874Z,0.88
2022-09-02T07:01:13.941Z,2.40
2022-09-02T07:02:13.131Z,1.20
2022-09-02T07:03:13.371Z,1.56
2022-09-02T07:04:13.674Z,2.72
2022-09-02T07:05:13.576Z,6.88
2022-09-02T07:06:13.512Z,3.60
2022-09-02T07:07:13.396Z,1.08
2022-09-02T07:08:13.532Z,1.32
2022-09-02T07:09:13.451Z,5.88
2022-09-02T07:10:13.651Z,4.52
2022-09-02T07:11:13.559Z,5.64
2022-09-02T07:12:13.415Z,6.92
2022-09-02T07:13:13.360Z,6.56
2022-09-02T07:14:13.554Z,6.20
2022-09-02T07:15:13.554Z,2.96
2022-09-02T07:16:18.384Z,5.04
2022-09-02T07:17:13.012Z,1.64
2022-09-02T07:18:17.997Z,0.88
2022-09-02T07:19:15.203Z,3.32
2022-09-02T07:20:13.560Z,6.04
2022-09-02T07:21:13.575Z,4.36
2022-09-02T07:22:13.453Z,7.68
2022-09-02T07:23:12.863Z,1.92
2022-09-02T07:24:13.827Z,1.96
2022-09-02T07:25:13.846Z,2.20
2022-09-02T07:26:13.865Z,2.40
2022-09-02T07:27:13.782Z,1.84
2022-09-02T07:28:13.743Z,6.48
2022-09-02T07:29:13.755Z,5.20
2022-09-02T07:30:13.634Z,3.00
2022-09-02T07:31:13.505Z,2.40
2022-09-02T07:32:13.469Z,8.44
2022-09-02T07:33:13.622Z,2.56
2022-09-02T07:34:13.641Z,4.08
2022-09-02T07:35:13.957Z,4.56
2022-09-02T07:36:13.029Z,1.72
2022-09-02T07:37:13.207Z,6.72
2022-09-02T07:38:13.180Z,2.92
2022-09-02T07:39:13.235Z,8.08
2022-09-02T07:40:13.422Z,5.72
2022-09-02T07:41:13.515Z,3.92
2022-09-02T07:42:13.707Z,3.28
2022-09-02T07:43:13.673Z,2.23
2022-09-02T07:44:13.995Z,4.00
2022-09-02T07:45:13.158Z,7.72
2022-09-02T07:46:13.409Z,5.80
2022-09-02T07:47:13.436Z,3.52
2022-09-02T07:48:13.360Z,4.12
2022-09-02T07:49:13.337Z,5.32
2022-09-02T07:50:19.497Z,9.12
2022-09-02T07:51:13.495Z,4.56
2022-09-02T07:52:14.929Z,9.16
2022-09-02T07:53:14.453Z,5.08
2022-09-02T07:54:14.831Z,0.32
2022-09-02T07:55:15.133Z,6.72
2022-09-02T07:56:13.622Z,3.92
2022-09-02T07:57:13.761Z,10.24
2022-09-02T07:58:16.181Z,8.04
2022-09-02T07:59:13.239Z,10.44
2022-09-02T08:00:14.768Z,1.96
2022-09-02T08:01:17.971Z,1.84
2022-09-02T08:02:13.538Z,3.88
2022-09-02T08:03:15.836Z,0.64
2022-09-02T08:04:14.540Z,0.56
2022-09-02T08:05:13.423Z,0.12
2022-09-02T08:06:13.566Z,0.00
2022-09-02T08:07:13.453Z,5.88
2022-09-02T08:08:13.818Z,6.20
2022-09-02T08:09:14.249Z,8.64
2022-09-02T08:10:13.137Z,7.48
2022-09-02T08:11:13.079Z,12.12
2022-09-02T08:12:13.004Z,3.36
2022-09-02T08:13:13.636Z,0.60
2022-09-02T08:14:15.269Z,2.44
2022-09-02T08:15:13.907Z,0.00
2022-09-02T08:16:14.619Z,3.12
2022-09-02T08:17:13.675Z,6.72
2022-09-02T08:18:22.301Z,4.72
2022-09-02T08:19:13.597Z,5.64
2022-09-02T08:20:13.803Z,11.16
2022-09-02T08:21:15.317Z,7.96
2022-09-02T08:22:13.592Z,3.60
2022-09-02T08:23:19.656Z,3.52
2022-09-02T08:24:13.805Z,0.48
2022-09-02T08:25:13.667Z,3.16
2022-09-02T08:26:18.858Z,1.72
2022-09-02T08:27:15.675Z,4.36
2022-09-02T08:28:13.771Z,0.28
2022-09-02T08:29:14.989Z,0.64
2022-09-02T08:30:13.241Z,1.12
2022-09-02T08:31:13.273Z,0.00
2022-09-02T08:32:16.433Z,0.06
2022-09-02T08:33:14.343Z,0.88
2022-09-02T08:34:14.079Z,1.48
2022-09-02T08:35:15.605Z,0.20
2022-09-02T08:36:23.241Z,3.60
2022-09-02T08:37:13.164Z,4.20
2022-09-02T08:38:14.608Z,6.64
2022-09-02T08:39:16.712Z,5.28
2022-09-02T08:40:15.855Z,0.60
2022-09-02T08:41:15.435Z,0.00
2022-09-02T08:42:13.410Z,4.92
2022-09-02T08:43:16.444Z,2.92
2022-09-02T08:44:16.401Z,1.80
2022-09-02T08:45:16.400Z,2.00
2022-09-02T08:46:13.646Z,4.16
2022-09-02T08:47:15.407Z,10.60
2022-09-02T08:48:13.656Z,4.84
2022-09-02T08:49:16.822Z,8.04
2022-09-02T08:50:13.745Z,3.44
2022-09-02T08:51:17.879Z,5.12
2022-09-02T08:52:17.632Z,8.08
2022-09-02T08:53:12.906Z,0.56
2022-09-02T08:54:18.471Z,0.96
2022-09-02T08:55:16.263Z,0.68
2022-09-02T08:56:16.329Z,1.60
2022-09-02T08:57:13.259Z,6.08
2022-09-02T08:58:16.235Z,5.44
2022-09-02T08:59:13.161Z,12.60
2022-09-02T09:00:20.036Z,5.48
2022-09-02T09:01:19.056Z,0.84
2022-09-02T09:02:16.711Z,4.88
2022-09-02T09:03:14.477Z,1.04
2022-09-02T09:04:15.714Z,12.08
2022-09-02T09:05:17.384Z,9.32
2022-09-02T09:06:17.156Z,10.40
2022-09-02T09:07:17.342Z,8.68
2022-09-02T09:08:21.452Z,3.88
2022-09-02T09:09:14.749Z,12.32
2022-09-02T09:10:15.258Z,14.08
2022-09-02T09:11:16.327Z,9.56
2022-09-02T09:12:14.687Z,19.32
2022-09-02T09:13:15.319Z,8.92
2022-09-02T09:14:16.541Z,8.84
2022-09-02T09:15:16.555Z,1.56
2022-09-02T09:16:14.188Z,0.00
2022-09-02T09:17:16.106Z,7.32
2022-09-02T09:18:16.918Z,9.36
2022-09-02T09:19:18.295Z,4.12
2022-09-02T09:20:19.302Z,1.32
2022-09-02T09:21:16.324Z,7.60
2022-09-02T09:22:16.473Z,11.52
2022-09-02T09:23:20.042Z,14.48
2022-09-02T09:24:16.802Z,12.00
2022-09-02T09:25:12.754Z,17.68
2022-09-02T09:26:16.662Z,6.80
2022-09-02T09:27:16.610Z,1.72
2022-09-02T09:28:15.394Z,2.76
2022-09-02T09:29:14.889Z,7.32
2022-09-02T09:30:17.216Z,2.60
2022-09-02T09:31:17.541Z,3.48
2022-09-02T09:32:15.194Z,1.68
2022-09-02T09:33:17.109Z,2.36
2022-09-02T09:34:18.669Z,2.36
2022-09-02T09:35:15.168Z,4.72
2022-09-02T09:36:18.338Z,3.64
2022-09-02T09:37:18.921Z,1.20
2022-09-02T09:38:12.888Z,5.32
2022-09-02T09:39:17.230Z,7.00
2022-09-02T09:40:14.992Z,7.72
2022-09-02T09:41:13.076Z,2.72
2022-09-02T09:42:16.392Z,1.44
2022-09-02T09:43:14.529Z,5.84
2022-09-02T09:44:13.853Z,14.40
2022-09-02T09:45:16.019Z,1.60
2022-09-02T09:46:15.090Z,10.08
2022-09-02T09:47:18.690Z,3.48
2022-09-02T09:48:15.946Z,19.80
2022-09-02T09:49:15.549Z,12.52
2022-09-02T09:50:18.505Z,13.88
2022-09-02T09:51:13.742Z,23.48
2022-09-02T09:52:19.059Z,19.44
2022-09-02T09:53:15.817Z,13.24
2022-09-02T09:54:14.396Z,6.84
2022-09-02T09:55:15.748Z,13.56
2022-09-02T09:56:14.984Z,1.68
2022-09-02T09:57:16.203Z,5.60
2022-09-02T09:58:17.139Z,3.08
2022-09-02T09:59:16.181Z,15.68
2022-09-02T10:00:13.621Z,20.68
2022-09-02T10:01:17.859Z,8.64
2022-09-02T10:02:17.034Z,5.80
2022-09-02T10:03:17.249Z,14.56
2022-09-02T10:04:41.731Z,4.48
2022-09-02T10:05:14.739Z,13.20
2022-09-02T10:06:13.762Z,17.92
2022-09-02T10:07:18.919Z,2.68
2022-09-02T10:08:15.737Z,11.12
2022-09-02T10:09:15.337Z,18.24
2022-09-02T10:10:17.362Z,23.00
2022-09-02T10:11:16.932Z,10.92
2022-09-02T10:12:17.792Z,3.64
2022-09-02T10:13:16.304Z,3.88
2022-09-02T10:14:16.772Z,3.36
2022-09-02T10:15:18.020Z,7.72
2022-09-02T10:16:15.943Z,9.60
2022-09-02T10:17:17.507Z,2.88
2022-09-02T10:18:18.738Z,5.00
2022-09-02T10:19:15.476Z,4.64
2022-09-02T10:20:16.599Z,11.28
2022-09-02T10:21:18.265Z,5.76
2022-09-02T10:22:17.900Z,2.32
2022-09-02T10:23:16.713Z,5.32
2022-09-02T10:24:18.257Z,3.52
2022-09-02T10:25:19.400Z,15.24
2022-09-02T10:26:19.866Z,8.68
2022-09-02T10:27:18.920Z,5.48
2022-09-02T10:28:20.433Z,0.00
2022-09-02T10:29:17.827Z,12.64
2022-09-02T10:30:17.832Z,3.00
2022-09-02T10:31:17.854Z,6.52
2022-09-02T10:32:15.930Z,10.72
2022-09-02T10:33:17.612Z,9.96
2022-09-02T10:34:18.187Z,5.32
2022-09-02T10:35:20.390Z,2.56
2022-09-02T10:36:23.326Z,5.92
2022-09-02T10:38:18.237Z,8.76
2022-09-02T10:39:16.810Z,2.56
2022-09-02T10:40:18.326Z,7.00
2022-09-02T10:41:18.366Z,6.00
2022-09-02T10:42:16.873Z,2.20
2022-09-02T10:43:18.344Z,1.52
2022-09-02T10:44:16.685Z,0.12
2022-09-02T10:45:19.626Z,3.20
2022-09-02T10:46:19.471Z,18.52
2022-09-02T10:47:20.145Z,14.16
2022-09-02T10:48:19.681Z,2.96
2022-09-02T10:49:19.610Z,24.12
2022-09-02T10:50:20.818Z,13.96
2022-09-02T10:51:17.927Z,17.52
2022-09-02T10:52:18.791Z,22.08
2022-09-02T10:53:20.041Z,16.88
2022-09-02T10:54:18.460Z,27.36
2022-09-02T10:55:20.576Z,5.36
2022-09-02T10:56:17.831Z,2.92
2022-09-02T10:57:17.527Z,6.52
2022-09-02T10:58:20.445Z,11.40
2022-09-02T10:59:19.320Z,19.40
2022-09-02T11:00:19.367Z,10.20
2022-09-02T11:01:18.100Z,9.36
2022-09-02T11:02:17.935Z,16.88
2022-09-02T11:03:18.368Z,16.16
2022-09-02T11:04:22.632Z,13.64
2022-09-02T11:05:18.201Z,22.96
2022-09-02T11:06:19.920Z,14.72
2022-09-02T11:07:18.336Z,19.40
2022-09-02T11:08:18.733Z,10.72
2022-09-02T11:09:21.018Z,7.24
2022-09-02T11:10:15.909Z,8.92
2022-09-02T11:11:18.354Z,7.48
2022-09-02T11:12:18.686Z,7.68
2022-09-02T11:13:19.068Z,2.88
2022-09-02T11:14:20.916Z,6.20
2022-09-02T11:15:18.484Z,4.32
2022-09-02T11:16:17.705Z,9.56
2022-09-02T11:17:16.965Z,0.32
2022-09-02T11:18:18.701Z,6.00
2022-09-02T11:19:19.135Z,1.40
2022-09-02T11:20:18.522Z,0.80
2022-09-02T11:21:19.174Z,0.56
2022-09-02T11:22:17.823Z,11.00
2022-09-02T11:23:17.246Z,13.96
2022-09-02T11:24:18.752Z,3.28
2022-09-02T11:25:19.419Z,8.32
2022-09-02T11:26:18.458Z,14.40
2022-09-02T11:27:32.462Z,2.28
2022-09-02T11:28:23.966Z,0.92
2022-09-02T11:29:17.946Z,0.08
2022-09-02T11:30:18.151Z,2.04
2022-09-02T11:31:18.724Z,1.40
2022-09-02T11:32:18.663Z,13.36
2022-09-02T11:33:19.115Z,9.80
2022-09-02T11:34:18.552Z,3.00
2022-09-02T11:35:21.050Z,0.00
2022-09-02T11:36:19.075Z,4.20
2022-09-02T11:37:19.882Z,0.00
2022-09-02T11:38:20.780Z,4.68
2022-09-02T11:39:25.823Z,1.40
2022-09-02T11:40:33.146Z,13.72
2022-09-02T11:41:36.724Z,15.68
2022-09-02T11:42:20.721Z,11.00
2022-09-02T11:43:21.862Z,9.76
2022-09-02T11:44:21.265Z,13.24
2022-09-02T11:45:20.993Z,14.84
2022-09-02T11:46:21.220Z,12.32
2022-09-02T11:47:20.550Z,18.00
2022-09-02T11:48:19.211Z,15.84
2022-09-02T11:49:20.802Z,8.24
2022-09-02T11:50:20.716Z,11.00
2022-09-02T11:53:20.968Z,36.24
2022-09-02T11:54:20.596Z,12.28
2022-09-02T11:55:20.812Z,9.92
2022-09-02T11:56:20.268Z,9.84
2022-09-02T11:57:20.722Z,9.04
2022-09-02T11:58:19.544Z,4.36
2022-09-02T11:59:19.448Z,9.24
2022-09-02T12:00:20.677Z,4.56
2022-09-02T12:01:25.515Z,6.76
2022-09-02T12:02:20.166Z,21.36
2022-09-02T12:03:38.899Z,22.16
2022-09-02T12:05:21.358Z,8.00
2022-09-02T12:06:20.936Z,9.80
2022-09-02T12:07:20.418Z,7.96
2022-09-02T12:08:21.218Z,17.00
2022-09-02T12:09:20.664Z,19.12
2022-09-02T12:10:22.799Z,13.56
2022-09-02T12:11:20.740Z,9.40
2022-09-02T12:12:21.093Z,9.68
2022-09-02T12:13:20.998Z,3.96
2022-09-02T12:14:20.303Z,11.32
2022-09-02T12:15:20.608Z,7.48
2022-09-02T12:16:21.611Z,16.16
2022-09-02T12:17:20.800Z,9.76
2022-09-02T12:18:21.391Z,13.72
2022-09-02T12:19:20.456Z,6.96
2022-09-02T12:20:20.032Z,5.60
2022-09-02T12:21:23.341Z,7.00
2022-09-02T12:22:26.606Z,6.44
2022-09-02T12:23:19.887Z,2.48
2022-09-02T12:24:21.154Z,6.00
2022-09-02T12:25:20.858Z,8.24
2022-09-02T12:26:19.697Z,15.40
2022-09-02T12:27:21.172Z,19.52
2022-09-02T12:28:24.282Z,10.56
2022-09-02T12:29:20.549Z,2.88
2022-09-02T12:30:20.723Z,7.12
2022-09-02T12:31:22.536Z,19.32
2022-09-02T12:32:19.737Z,17.44
2022-09-02T12:33:16.884Z,19.40
2022-09-02T12:34:13.652Z,20.32
2022-09-02T12:35:13.696Z,6.96
2022-09-02T12:36:13.741Z,2.52
2022-09-02T12:37:13.397Z,12.56
2022-09-02T12:38:13.293Z,11.56
2022-09-02T12:39:13.474Z,10.40
2022-09-02T12:40:13.557Z,7.08
2022-09-02T12:41:13.592Z,6.84
2022-09-02T12:42:13.522Z,21.08
2022-09-02T12:43:13.461Z,5.00
2022-09-02T12:44:14.277Z,9.88
2022-09-02T12:45:13.439Z,15.24
2022-09-02T12:46:13.559Z,8.40
2022-09-02T12:47:13.711Z,12.48
2022-09-02T12:48:13.557Z,15.84
2022-09-02T12:49:13.449Z,13.44
2022-09-02T12:50:13.681Z,23.56
2022-09-02T12:51:12.975Z,10.48
2022-09-02T12:52:12.891Z,9.20
2022-09-02T12:53:14.001Z,19.80
2022-09-02T12:54:13.299Z,14.32
2022-09-02T12:55:13.320Z,7.04
2022-09-02T12:56:13.237Z,7.60
2022-09-02T12:57:13.266Z,8.16
2022-09-02T12:58:13.130Z,10.92
2022-09-02T12:59:13.158Z,2.92
2022-09-02T13:00:12.987Z,10.52
2022-09-02T13:01:12.936Z,4.60
2022-09-02T13:02:12.953Z,14.64
2022-09-02T13:03:13.134Z,17.42
2022-09-02T13:04:13.376Z,17.76
2022-09-02T13:05:13.285Z,12.00
2022-09-02T13:06:13.302Z,12.60
2022-09-02T13:07:13.321Z,17.72
2022-09-02T13:08:13.798Z,9.00
2022-09-02T13:09:13.768Z,3.92
2022-09-02T13:10:13.697Z,11.32
2022-09-02T13:11:13.941Z,4.20
2022-09-02T13:12:12.958Z,2.84
2022-09-02T13:13:12.898Z,15.40
2022-09-02T13:14:13.004Z,7.44
2022-09-02T13:15:13.110Z,16.12
2022-09-02T13:16:17.368Z,7.08
2022-09-02T13:17:33.063Z,25.00
2022-09-02T13:18:12.997Z,19.24
2022-09-02T13:19:12.829Z,26.04