createdAt,value
2018-06-21T00:00:13.631Z,11.10
2018-06-21T00:02:41.281Z,10.20
2018-06-21T00:05:08.925Z,7.47
2018-06-21T00:07:36.580Z,8.00
2018-06-21T00:10:04.368Z,10.47
2018-06-21T00:12:32.242Z,8.50
2018-06-21T00:14:59.825Z,13.47
2018-06-21T00:17:27.442Z,9.13
2018-06-21T00:19:55.071Z,6.43
2018-06-21T00:22:22.645Z,7.23
2018-06-21T00:24:50.293Z,8.23
2018-06-21T00:27:17.986Z,8.43
2018-06-21T00:29:45.673Z,9.83
2018-06-21T00:32:13.235Z,11.03
2018-06-21T00:34:40.989Z,11.23
2018-06-21T00:37:08.584Z,8.57
2018-06-21T00:39:36.613Z,9.30
2018-06-21T00:42:04.227Z,10.87
2018-06-21T00:44:31.777Z,11.00
2018-06-21T00:46:59.488Z,12.90
2018-06-21T00:49:27.069Z,10.90
2018-06-21T00:51:54.774Z,19.60
2018-06-21T00:54:22.317Z,11.97
2018-06-21T00:56:49.948Z,13.93
2018-06-21T00:59:17.588Z,12.87
2018-06-21T01:01:45.220Z,11.20
2018-06-21T01:04:13.921Z,12.40
2018-06-21T01:06:42.042Z,12.53
2018-06-21T01:09:10.026Z,11.57
2018-06-21T01:11:37.983Z,10.80
2018-06-21T01:14:12.422Z,11.47
2018-06-21T01:16:40.179Z,10.87
2018-06-21T01:19:07.987Z,11.77
2018-06-21T01:21:35.825Z,11.67
2018-06-21T01:24:03.704Z,10.70
2018-06-21T01:26:31.608Z,11.90
2018-06-21T01:28:59.490Z,13.13
2018-06-21T01:31:27.361Z,14.33
2018-06-21T01:33:55.620Z,13.77
2018-06-21T01:36:23.447Z,12.53
2018-06-21T01:38:51.326Z,13.77
2018-06-21T01:41:19.133Z,12.47
2018-06-21T01:43:47.054Z,13.07
2018-06-21T01:46:14.890Z,10.93
2018-06-21T01:48:42.778Z,10.73
2018-06-21T01:51:10.638Z,13.60
2018-06-21T01:53:38.444Z,11.93
2018-06-21T01:56:06.351Z,13.73
2018-06-21T01:58:34.252Z,11.67
2018-06-21T02:01:02.142Z,11.67
2018-06-21T02:03:29.959Z,11.73
2018-06-21T02:05:57.909Z,12.37
2018-06-21T02:08:25.706Z,11.13
2018-06-21T02:10:53.570Z,10.87
2018-06-21T02:13:21.387Z,12.60
2018-06-21T02:15:49.288Z,12.20
2018-06-21T02:18:17.069Z,11.27
2018-06-21T02:20:44.950Z,11.23
2018-06-21T02:23:12.790Z,10.83
2018-06-21T02:25:40.675Z,11.87
2018-06-21T02:28:08.547Z,12.30
2018-06-21T02:30:36.401Z,12.97
2018-06-21T02:33:04.084Z,15.30
2018-06-21T02:35:31.938Z,13.87
2018-06-21T02:37:59.870Z,19.43
2018-06-21T02:40:27.683Z,16.37
2018-06-21T02:42:55.539Z,17.37
2018-06-21T02:45:23.397Z,24.60
2018-06-21T02:47:51.227Z,21.97
2018-06-21T02:50:19.061Z,18.67
2018-06-21T02:52:46.919Z,21.10
2018-06-21T02:55:14.735Z,21.73
2018-06-21T02:57:42.560Z,17.80
2018-06-21T03:00:10.462Z,15.30
2018-06-21T03:02:38.328Z,15.67
2018-06-21T03:05:06.091Z,16.60
2018-06-21T03:07:33.967Z,18.30
2018-06-21T03:10:01.787Z,18.40
2018-06-21T03:12:29.690Z,17.10
2018-06-21T03:14:57.529Z,14.33
2018-06-21T03:17:25.342Z,16.70
2018-06-21T03:19:53.166Z,15.57
2018-06-21T03:22:21.035Z,13.83
2018-06-21T03:24:48.867Z,17.50
2018-06-21T03:27:16.649Z,17.90
2018-06-21T03:29:44.519Z,15.50
2018-06-21T03:32:12.366Z,17.10
2018-06-21T03:34:40.247Z,16.27
2018-06-21T03:37:08.118Z,17.43
2018-06-21T03:39:35.997Z,16.00
2018-06-21T03:42:03.934Z,15.93
2018-06-21T03:44:31.798Z,17.50
2018-06-21T03:46:59.661Z,16.87
2018-06-21T03:49:27.434Z,13.60
2018-06-21T03:51:55.370Z,15.60
2018-06-21T03:54:23.223Z,14.93
2018-06-21T03:56:51.101Z,17.63
2018-06-21T03:59:18.982Z,13.93
2018-06-21T04:01:46.864Z,17.07
2018-06-21T04:04:14.759Z,14.80
2018-06-21T04:06:42.579Z,13.63
2018-06-21T04:09:10.915Z,16.73
2018-06-21T04:11:39.014Z,14.63
2018-06-21T04:14:07.000Z,12.57
2018-06-21T04:16:35.243Z,13.60
2018-06-21T04:19:03.042Z,11.53
2018-06-21T04:21:31.098Z,13.60
2018-06-21T04:23:59.018Z,11.27
2018-06-21T04:26:26.877Z,14.47
2018-06-21T04:28:54.738Z,14.50
2018-06-21T04:31:22.634Z,15.87
2018-06-21T04:33:50.496Z,15.97
2018-06-21T04:36:18.336Z,16.10
2018-06-21T04:38:46.184Z,18.33
2018-06-21T04:41:13.949Z,17.23
2018-06-21T04:43:41.840Z,15.30
2018-06-21T04:46:09.641Z,16.93
2018-06-21T04:48:37.521Z,14.37
2018-06-21T04:51:05.559Z,17.10
2018-06-21T04:53:33.236Z,20.10
2018-06-21T04:56:01.145Z,19.33
2018-06-21T04:58:28.970Z,21.03
2018-06-21T05:00:56.885Z,21.23
2018-06-21T05:03:24.736Z,20.80
2018-06-21T05:05:52.572Z,20.43
2018-06-21T05:08:20.549Z,22.90
2018-06-21T05:10:48.478Z,21.93
2018-06-21T05:13:16.374Z,23.03
2018-06-21T05:15:44.324Z,28.97
2018-06-21T05:18:12.311Z,24.93
2018-06-21T05:20:40.194Z,25.77
2018-06-21T05:23:08.045Z,24.93
2018-06-21T05:25:35.939Z,32.77
2018-06-21T05:28:03.790Z,25.47
2018-06-21T05:30:31.641Z,26.80
2018-06-21T05:32:59.382Z,23.23
2018-06-21T05:35:27.399Z,28.77
2018-06-21T05:37:55.262Z,29.87
2018-06-21T05:40:37.536Z,26.30
2018-06-21T05:43:05.638Z,26.60
2018-06-21T05:45:34.146Z,26.10
2018-06-21T05:48:02.983Z,30.20
2018-06-21T05:50:31.902Z,27.43
2018-06-21T05:53:00.240Z,31.73
2018-06-21T05:55:28.979Z,26.73
2018-06-21T05:57:56.846Z,27.90
2018-06-21T06:00:24.768Z,29.87
2018-06-21T06:02:52.654Z,27.93
2018-06-21T06:05:20.910Z,32.10
2018-06-21T06:07:48.970Z,27.67
2018-06-21T06:10:16.831Z,25.83
2018-06-21T06:12:44.759Z,30.67
2018-06-21T06:15:12.621Z,30.93
2018-06-21T06:17:40.518Z,27.17
2018-06-21T06:20:08.493Z,28.97
2018-06-21T06:22:36.306Z,22.10
2018-06-21T06:25:04.311Z,22.80
2018-06-21T06:27:32.262Z,23.20
2018-06-21T06:30:00.134Z,23.73
2018-06-21T06:32:28.170Z,22.10
2018-06-21T06:34:56.022Z,22.97
2018-06-21T06:37:23.711Z,22.23
2018-06-21T06:39:51.624Z,23.13
2018-06-21T06:42:19.587Z,24.03
2018-06-21T06:44:47.561Z,23.83
2018-06-21T06:47:15.593Z,24.57
2018-06-21T06:49:43.546Z,21.20
2018-06-21T06:52:11.563Z,22.77
2018-06-21T06:54:39.576Z,23.20
2018-06-21T06:57:07.475Z,22.27
2018-06-21T06:59:35.383Z,18.83
2018-06-21T07:02:03.480Z,16.43
2018-06-21T07:04:31.232Z,16.23
2018-06-21T07:06:59.066Z,15.93
2018-06-21T07:09:27.012Z,17.70
2018-06-21T07:11:54.852Z,14.27
2018-06-21T07:14:22.732Z,16.80
2018-06-21T07:16:50.526Z,15.63
2018-06-21T07:19:18.416Z,16.93
2018-06-21T07:21:46.218Z,16.27
2018-06-21T07:24:14.066Z,17.27
2018-06-21T07:26:42.005Z,13.13
2018-06-21T07:29:09.910Z,12.83
2018-06-21T07:31:37.945Z,9.23
2018-06-21T07:34:06.052Z,9.93
2018-06-21T07:36:33.995Z,7.37
2018-06-21T07:39:02.056Z,9.93
2018-06-21T07:41:29.952Z,4.60
2018-06-21T07:43:58.062Z,8.00
2018-06-21T07:46:26.133Z,4.10
2018-06-21T07:48:54.027Z,3.40
2018-06-21T07:51:21.923Z,4.10
2018-06-21T07:53:49.728Z,4.93
2018-06-21T07:56:17.599Z,11.07
2018-06-21T07:58:45.588Z,5.73
2018-06-21T08:01:13.503Z,4.37
2018-06-21T08:03:41.363Z,6.13
2018-06-21T08:06:09.287Z,3.13
2018-06-21T08:08:37.161Z,4.87
2018-06-21T08:11:05.078Z,8.00
2018-06-21T08:13:33.001Z,6.97
2018-06-21T08:16:00.882Z,4.00
2018-06-21T08:18:28.610Z,8.27
2018-06-21T08:20:56.487Z,6.43
2018-06-21T08:23:24.343Z,6.60
2018-06-21T08:25:52.207Z,5.20
2018-06-21T08:28:20.095Z,6.43
2018-06-21T08:30:48.156Z,7.10
2018-06-21T08:33:16.185Z,5.53
2018-06-21T08:35:44.187Z,9.40
2018-06-21T08:38:12.000Z,4.57
2018-06-21T08:40:39.838Z,8.90
2018-06-21T08:43:07.643Z,7.33
2018-06-21T08:45:35.707Z,10.10
2018-06-21T08:48:03.574Z,11.60
2018-06-21T08:50:31.502Z,5.17
2018-06-21T08:52:59.347Z,5.23
2018-06-21T08:55:27.278Z,6.80
2018-06-21T08:57:55.180Z,5.80
2018-06-21T09:00:23.182Z,9.70
2018-06-21T09:02:51.088Z,4.53
2018-06-21T09:05:19.070Z,7.97
2018-06-21T09:07:47.118Z,5.97
2018-06-21T09:10:14.960Z,5.70
2018-06-21T09:12:42.797Z,4.73
2018-06-21T09:15:11.198Z,6.90
2018-06-21T09:17:39.138Z,9.33
2018-06-21T09:20:07.063Z,4.63
2018-06-21T09:22:34.997Z,4.87
2018-06-21T09:25:03.054Z,6.07
2018-06-21T09:27:31.456Z,5.60
2018-06-21T09:29:59.294Z,7.28
2018-06-21T09:32:28.935Z,4.45
2018-06-21T09:34:56.882Z,3.80
2018-06-21T09:37:30.418Z,7.17
2018-06-21T10:31:14.871Z,4.75
2018-06-21T10:33:42.566Z,9.80
2018-06-21T10:36:10.253Z,7.77
2018-06-21T10:38:37.878Z,7.67
2018-06-21T10:41:05.903Z,5.87
2018-06-21T10:43:34.298Z,7.08
2018-06-21T10:46:02.079Z,3.17
2018-06-21T10:48:29.662Z,6.40
2018-06-21T10:50:57.269Z,7.25
2018-06-21T10:53:25.059Z,10.58
2018-06-21T10:55:52.822Z,6.33
2018-06-21T10:58:20.498Z,5.05
2018-06-21T11:00:48.185Z,8.73
2018-06-21T11:03:16.030Z,4.05
2018-06-21T11:05:43.686Z,5.67
2018-06-21T11:08:11.285Z,4.33
2018-06-21T11:10:38.945Z,2.85
2018-06-21T11:13:06.561Z,2.22
2018-06-21T11:15:34.225Z,5.37
2018-06-21T11:18:01.835Z,4.20
2018-06-21T11:20:29.461Z,3.95
2018-06-21T11:22:57.109Z,7.35
2018-06-21T11:25:24.825Z,4.72
2018-06-21T11:27:52.413Z,2.92
2018-06-21T11:30:20.039Z,4.42
2018-06-21T11:32:47.695Z,3.47
2018-06-21T11:35:15.356Z,5.87
2018-06-21T11:37:43.079Z,3.77
2018-06-21T11:40:10.666Z,8.25
2018-06-21T11:42:38.332Z,7.28
2018-06-21T11:45:06.257Z,8.85
2018-06-21T11:47:33.948Z,4.87
2018-06-21T11:50:11.577Z,4.15
2018-06-21T11:52:39.155Z,6.22
2018-06-21T11:55:06.816Z,5.23
2018-06-21T11:57:34.456Z,3.53
2018-06-21T12:00:02.177Z,5.30
2018-06-21T12:02:29.890Z,5.93
2018-06-21T12:04:57.666Z,3.60
2018-06-21T12:07:25.701Z,3.53
2018-06-21T12:09:53.526Z,3.90
2018-06-21T12:12:21.842Z,4.93
2018-06-21T12:14:49.659Z,5.87
2018-06-21T12:17:17.313Z,7.67
2018-06-21T12:19:45.014Z,8.10
2018-06-21T12:22:12.682Z,3.47
2018-06-21T12:24:40.969Z,7.10
2018-06-21T12:27:08.554Z,5.43
2018-06-21T12:29:36.428Z,3.47
2018-06-21T12:32:04.195Z,5.20
2018-06-21T12:34:31.807Z,9.43
2018-06-21T12:36:59.635Z,6.03
2018-06-21T12:39:27.314Z,6.30
2018-06-21T12:41:55.025Z,7.97
2018-06-21T12:44:22.639Z,7.10
2018-06-21T12:46:50.438Z,4.80
2018-06-21T12:49:18.063Z,9.47
2018-06-21T12:51:45.802Z,6.90
2018-06-21T12:54:13.479Z,5.20
2018-06-21T12:56:41.228Z,9.30
2018-06-21T12:59:08.930Z,10.17
2018-06-21T13:01:36.683Z,8.67
2018-06-21T13:04:04.361Z,7.07
2018-06-21T13:06:31.985Z,4.57
2018-06-21T13:10:14.921Z,5.90
2018-06-21T13:12:58.497Z,7.40
2018-06-21T13:15:26.309Z,4.70
2018-06-21T13:17:54.061Z,5.93
2018-06-21T13:20:21.742Z,8.50
2018-06-21T13:22:49.401Z,8.47
2018-06-21T13:25:17.097Z,9.23
2018-06-21T13:27:44.698Z,7.93
2018-06-21T13:30:12.370Z,5.57
2018-06-21T13:32:40.042Z,5.13
2018-06-21T13:35:07.876Z,5.67
2018-06-21T13:37:35.576Z,5.07
2018-06-21T13:40:03.192Z,3.47
2018-06-21T13:42:30.901Z,11.63
2018-06-21T13:44:58.766Z,9.33
2018-06-21T13:47:26.409Z,9.60
2018-06-21T13:49:54.207Z,8.20
2018-06-21T13:52:21.953Z,7.47
2018-06-21T13:54:49.723Z,7.37
2018-06-21T13:57:17.373Z,8.87
2018-06-21T13:59:45.196Z,4.73
2018-06-21T14:02:13.047Z,6.30
2018-06-21T14:04:40.836Z,8.43
2018-06-21T14:07:08.594Z,9.50
2018-06-21T14:09:36.375Z,6.10
2018-06-21T14:12:05.032Z,5.27
2018-06-21T14:14:33.058Z,8.37
2018-06-21T14:17:00.940Z,6.90
2018-06-21T14:19:28.949Z,9.60
2018-06-21T14:21:56.783Z,6.37
2018-06-21T14:24:25.388Z,5.10
2018-06-21T14:26:53.317Z,6.97
2018-06-21T14:29:21.093Z,4.93
2018-06-21T14:31:49.102Z,6.27
2018-06-21T14:34:16.704Z,7.17
2018-06-21T14:36:44.425Z,7.23
2018-06-21T14:39:12.129Z,3.67
2018-06-21T14:41:39.899Z,6.63
2018-06-21T14:44:07.721Z,7.03
2018-06-21T14:46:35.428Z,7.60
2018-06-21T14:49:03.183Z,5.17
2018-06-21T14:51:30.961Z,8.00
2018-06-21T14:53:58.666Z,3.13
2018-06-21T14:56:26.369Z,10.17
2018-06-21T14:58:54.069Z,3.57
2018-06-21T15:01:21.771Z,6.17
2018-06-21T15:03:49.745Z,4.10
2018-06-21T15:06:17.546Z,4.17
2018-06-21T15:08:45.254Z,3.83
2018-06-21T15:11:13.253Z,2.90
2018-06-21T15:13:40.988Z,5.60
2018-06-21T15:16:08.634Z,6.57
2018-06-21T15:18:36.265Z,4.87
2018-06-21T15:21:03.955Z,3.67
2018-06-21T15:23:31.597Z,2.80
2018-06-21T15:25:59.348Z,7.23
2018-06-21T15:28:26.969Z,7.40
2018-06-21T15:30:54.909Z,7.37
2018-06-21T15:33:22.681Z,4.77
2018-06-21T15:35:50.642Z,5.70
2018-06-21T15:38:24.496Z,4.87
2018-06-21T15:40:52.281Z,6.70
2018-06-21T15:43:19.954Z,5.03
2018-06-21T15:45:47.593Z,4.30
2018-06-21T15:48:15.181Z,5.67
2018-06-21T15:50:42.807Z,2.70
2018-06-21T15:53:10.478Z,1.93
2018-06-21T15:55:38.141Z,5.90
2018-06-21T15:58:05.773Z,7.20
2018-06-21T16:00:33.381Z,4.77
2018-06-21T16:03:01.065Z,4.47
2018-06-21T16:05:28.791Z,2.87
2018-06-21T16:07:56.403Z,5.03
2018-06-21T16:10:24.015Z,3.57
2018-06-21T16:12:51.637Z,6.20
2018-06-21T16:15:19.156Z,3.03
2018-06-21T16:17:46.741Z,7.80
2018-06-21T16:20:14.402Z,4.13
2018-06-21T16:22:41.957Z,6.13
2018-06-21T16:25:26.501Z,4.47
2018-06-21T16:28:02.071Z,8.23
2018-06-21T16:30:29.758Z,6.13
2018-06-21T16:32:57.520Z,6.53
2018-06-21T16:35:25.278Z,3.90
2018-06-21T16:37:52.914Z,6.90
2018-06-21T16:40:20.573Z,7.77
2018-06-21T16:42:48.240Z,7.40
2018-06-21T16:45:15.866Z,4.07
2018-06-21T16:47:43.478Z,3.60
2018-06-21T16:50:11.210Z,1.80
2018-06-21T16:52:38.917Z,4.17
2018-06-21T16:55:06.618Z,4.00
2018-06-21T16:57:34.229Z,8.07
2018-06-21T17:00:01.805Z,5.67
2018-06-21T17:02:29.489Z,6.60
2018-06-21T17:04:57.174Z,6.60
2018-06-21T17:07:24.891Z,5.70
2018-06-21T17:09:53.290Z,6.17
2018-06-21T17:12:20.892Z,6.90
2018-06-21T17:17:22.802Z,4.80
2018-06-21T17:19:50.588Z,10.47
2018-06-21T17:22:18.350Z,5.00
2018-06-21T17:24:46.081Z,3.63
2018-06-21T17:27:13.739Z,3.93
2018-06-21T17:29:41.400Z,5.80
2018-06-21T17:32:09.101Z,8.20
2018-06-21T17:34:36.838Z,6.40
2018-06-21T17:37:05.143Z,5.37
2018-06-21T17:39:32.732Z,6.17
2018-06-21T17:42:00.510Z,6.27
2018-06-21T17:44:28.205Z,9.83
2018-06-21T17:46:56.272Z,6.20
2018-06-21T17:49:24.255Z,8.30
2018-06-21T17:51:52.195Z,4.73
2018-06-21T17:54:20.332Z,5.00
2018-06-21T17:56:48.607Z,6.97
2018-06-21T17:59:16.537Z,5.17
2018-06-21T18:01:44.582Z,6.63
2018-06-21T18:04:19.294Z,3.03
2018-06-21T18:06:47.233Z,4.27
2018-06-21T18:09:15.227Z,4.67
2018-06-21T18:11:43.162Z,4.73
2018-06-21T18:14:11.207Z,5.77
2018-06-21T18:16:39.282Z,4.13
2018-06-21T18:19:07.351Z,5.97
2018-06-21T18:21:35.266Z,4.17
2018-06-21T18:24:03.238Z,7.30
2018-06-21T18:26:31.204Z,5.80
2018-06-21T18:28:59.428Z,4.90
2018-06-21T18:31:27.357Z,5.67
2018-06-21T18:33:55.555Z,2.47
2018-06-21T18:36:23.807Z,4.07
2018-06-21T18:38:51.731Z,3.87
2018-06-21T18:41:19.731Z,3.73
2018-06-21T18:43:47.684Z,3.90
2018-06-21T18:46:15.439Z,8.20
2018-06-21T18:48:43.465Z,4.27
2018-06-21T18:51:11.374Z,5.13
2018-06-21T18:53:39.267Z,6.23
2018-06-21T18:56:07.242Z,6.73
2018-06-21T18:58:35.164Z,6.03
2018-06-21T19:01:03.120Z,9.30
2018-06-21T19:03:31.149Z,5.20
2018-06-21T19:05:58.966Z,3.57
2018-06-21T19:08:32.567Z,3.60
2018-06-21T19:11:06.243Z,5.43
2018-06-21T19:13:38.739Z,6.97
2018-06-21T19:16:06.843Z,9.33
2018-06-21T19:18:34.820Z,7.57
2018-06-21T19:21:03.011Z,5.70
2018-06-21T19:23:30.933Z,7.80
2018-06-21T19:25:59.028Z,3.73
2018-06-21T19:28:26.733Z,5.57
2018-06-21T19:30:54.754Z,6.63
2018-06-21T19:33:22.638Z,3.27
2018-06-21T19:35:50.578Z,8.83
2018-06-21T19:38:18.478Z,4.70
2018-06-21T19:40:46.485Z,6.40
2018-06-21T19:43:14.504Z,3.80
2018-06-21T19:45:42.392Z,7.77
2018-06-21T19:48:10.303Z,8.10
2018-06-21T19:50:38.192Z,4.97
2018-06-21T19:53:06.264Z,7.10
2018-06-21T19:55:34.237Z,8.00
2018-06-21T19:58:02.236Z,6.20
2018-06-21T20:00:30.290Z,7.27
2018-06-21T20:02:58.254Z,7.00
2018-06-21T20:05:26.193Z,6.60
2018-06-21T20:07:54.197Z,5.43
2018-06-21T20:10:22.054Z,6.60
2018-06-21T20:12:50.042Z,7.17
2018-06-21T20:15:17.933Z,6.97
2018-06-21T20:17:45.942Z,8.23
2018-06-21T20:20:19.200Z,3.33
2018-06-21T20:22:47.041Z,9.47
2018-06-21T20:25:14.947Z,8.80
2018-06-21T20:27:42.862Z,10.57
2018-06-21T20:30:10.823Z,3.73
2018-06-21T20:32:38.754Z,8.33
2018-06-21T20:35:06.876Z,6.73
2018-06-21T20:37:34.902Z,7.73
2018-06-21T20:40:02.932Z,6.50
2018-06-21T20:42:30.838Z,5.43
2018-06-21T20:44:58.970Z,5.17
2018-06-21T20:47:27.153Z,5.43
2018-06-21T20:49:55.049Z,4.90
2018-06-21T20:52:30.035Z,6.17
2018-06-21T20:54:59.174Z,8.23
2018-06-21T20:57:28.142Z,5.10
2018-06-21T20:59:56.080Z,6.87
2018-06-21T21:02:24.081Z,8.43
2018-06-21T21:05:13.056Z,5.40
2018-06-21T21:07:41.519Z,7.70
2018-06-21T21:10:12.281Z,9.17
2018-06-21T21:12:40.438Z,4.20
2018-06-21T21:15:09.485Z,8.70
2018-06-21T21:17:37.405Z,4.87
2018-06-21T21:20:06.235Z,5.10
2018-06-21T21:22:34.794Z,7.60
2018-06-21T21:25:02.667Z,6.97
2018-06-21T21:27:30.500Z,9.27
2018-06-21T21:29:58.428Z,6.70
2018-06-21T21:32:27.420Z,4.87
2018-06-21T21:34:56.432Z,6.17
2018-06-21T21:37:24.696Z,18.23
2018-06-21T21:39:57.374Z,9.73
2018-06-21T21:42:25.574Z,6.27
2018-06-21T21:44:56.578Z,5.77
2018-06-21T21:47:24.389Z,7.03
2018-06-21T21:49:52.544Z,10.73
2018-06-21T21:52:20.584Z,9.87
2018-06-21T21:54:48.722Z,10.10
2018-06-21T21:57:16.787Z,7.23
2018-06-21T21:59:44.850Z,7.03
2018-06-21T22:02:12.736Z,5.30
2018-06-21T22:04:40.581Z,9.53
2018-06-21T22:07:08.497Z,7.63
2018-06-21T22:09:36.368Z,13.43
2018-06-21T22:12:04.604Z,9.70
2018-06-21T22:14:32.556Z,8.17
2018-06-21T22:17:00.440Z,8.93
2018-06-21T22:19:28.338Z,9.00
2018-06-21T22:21:56.281Z,9.50
2018-06-21T22:24:24.550Z,10.63
2018-06-21T22:26:52.473Z,7.47
2018-06-21T22:29:20.561Z,7.70
2018-06-21T22:31:48.539Z,10.33
2018-06-21T22:34:16.557Z,11.47
2018-06-21T22:36:44.398Z,11.93
2018-06-21T22:39:13.279Z,15.00
2018-06-21T22:41:42.389Z,7.20
2018-06-21T22:44:10.624Z,9.33
2018-06-21T22:46:38.520Z,9.40
2018-06-21T22:49:07.183Z,14.50
2018-06-21T22:51:35.317Z,11.53
2018-06-21T22:54:03.252Z,18.10
2018-06-21T22:56:31.138Z,7.83
2018-06-21T22:58:58.787Z,9.83
2018-06-21T23:01:26.742Z,10.40
2018-06-21T23:03:54.666Z,10.27
2018-06-21T23:06:22.478Z,11.00
2018-06-21T23:08:50.309Z,6.90
2018-06-21T23:11:28.027Z,12.10
2018-06-21T23:13:56.039Z,11.63
2018-06-21T23:16:23.934Z,10.10
2018-06-21T23:19:03.029Z,12.67
2018-06-21T23:21:30.851Z,9.07
2018-06-21T23:23:58.726Z,10.43
2018-06-21T23:26:26.640Z,6.73
2018-06-21T23:28:54.644Z,10.23
2018-06-21T23:31:22.535Z,9.03
2018-06-21T23:33:50.557Z,12.03
2018-06-21T23:36:18.559Z,15.13
2018-06-21T23:38:46.618Z,8.90
2018-06-21T23:41:14.563Z,7.30
2018-06-21T23:43:42.510Z,8.83
2018-06-21T23:46:10.322Z,8.77
2018-06-21T23:48:38.221Z,8.53
2018-06-21T23:51:06.047Z,6.10
2018-06-21T23:53:33.964Z,9.57
2018-06-21T23:56:01.812Z,8.33
2018-06-21T23:58:29.673Z,13.57
