createdAt,value
2023-01-24T00:01:20.382Z,180.95
2023-01-24T00:03:49.014Z,190.82
2023-01-24T00:06:17.658Z,187.95
2023-01-24T00:08:46.051Z,170.77
2023-01-24T00:11:14.960Z,170.00
2023-01-24T00:13:43.387Z,181.27
2023-01-24T00:16:16.624Z,157.35
2023-01-24T00:18:45.497Z,146.52
2023-01-24T00:21:15.415Z,131.18
2023-01-24T00:23:45.904Z,137.30
2023-01-24T00:26:14.716Z,143.18
2023-01-24T00:28:45.310Z,149.70
2023-01-24T00:31:15.409Z,141.02
2023-01-24T00:33:44.137Z,141.60
2023-01-24T00:36:12.496Z,139.88
2023-01-24T00:38:41.364Z,141.13
2023-01-24T00:41:09.904Z,148.55
2023-01-24T00:43:38.431Z,131.82
2023-01-24T00:46:08.420Z,130.43
2023-01-24T00:48:38.322Z,134.77
2023-01-24T00:51:07.133Z,135.80
2023-01-24T00:53:35.475Z,131.32
2023-01-24T00:56:03.655Z,128.93
2023-01-24T00:58:33.453Z,128.05
2023-01-24T01:01:04.307Z,137.98
2023-01-24T01:03:33.012Z,124.55
2023-01-24T01:06:05.292Z,129.45
2023-01-24T01:08:34.436Z,121.38
2023-01-24T01:11:02.686Z,129.13
2023-01-24T01:13:31.125Z,123.82
2023-01-24T01:16:04.194Z,125.85
2023-01-24T01:18:32.862Z,132.77
2023-01-24T01:21:02.405Z,135.45
2023-01-24T01:23:31.619Z,125.35
2023-01-24T01:26:04.442Z,127.10
2023-01-24T01:28:33.139Z,107.53
2023-01-24T01:31:01.383Z,113.55
2023-01-24T01:33:29.867Z,124.18
2023-01-24T01:35:57.999Z,116.20
2023-01-24T01:38:29.034Z,129.13
2023-01-24T01:40:57.799Z,104.22
2023-01-24T01:43:28.771Z,114.78
2023-01-24T01:46:00.508Z,118.88
2023-01-24T01:48:37.179Z,109.50
2023-01-24T01:51:13.658Z,105.50
2023-01-24T01:53:49.402Z,95.38
2023-01-24T01:56:27.138Z,125.18
2023-01-24T01:58:57.584Z,109.78
2023-01-24T02:01:25.991Z,117.03
2023-01-24T02:04:02.372Z,95.45
2023-01-24T02:06:45.472Z,95.30
2023-01-24T02:09:18.871Z,107.85
2023-01-24T02:11:47.765Z,97.15
2023-01-24T02:14:37.493Z,87.57
2023-01-24T02:17:06.174Z,79.60
2023-01-24T02:19:52.461Z,96.68
2023-01-24T02:22:27.666Z,91.95
2023-01-24T02:25:08.288Z,86.28
2023-01-24T02:27:38.090Z,91.30
2023-01-24T02:30:07.322Z,89.30
2023-01-24T02:32:35.797Z,96.30
2023-01-24T02:35:05.426Z,111.95
2023-01-24T02:37:37.469Z,81.35
2023-01-24T02:40:09.428Z,84.00
2023-01-24T02:42:40.940Z,88.45
2023-01-24T02:45:15.592Z,85.97
2023-01-24T02:47:48.637Z,96.28
2023-01-24T02:50:17.527Z,83.95
2023-01-24T02:53:03.183Z,86.60
2023-01-24T02:55:31.509Z,85.03
2023-01-24T02:58:06.693Z,80.38
2023-01-24T03:00:37.944Z,91.55
2023-01-24T03:03:06.683Z,78.35
2023-01-24T03:05:57.403Z,70.15
2023-01-24T03:08:33.981Z,79.68
2023-01-24T03:11:04.211Z,64.75
2023-01-24T03:13:52.703Z,65.95
2023-01-24T03:16:38.625Z,78.80
2023-01-24T03:19:25.532Z,83.47
2023-01-24T03:22:11.410Z,76.47
2023-01-24T03:24:57.763Z,85.03
2023-01-24T03:27:43.123Z,89.70
2023-01-24T03:30:33.188Z,103.90
2023-01-24T03:33:20.018Z,73.25
2023-01-24T03:35:54.807Z,72.50
2023-01-24T03:38:43.117Z,80.15
2023-01-24T03:41:12.547Z,85.53
2023-01-24T03:43:42.195Z,88.93
2023-01-24T03:46:13.095Z,83.13
2023-01-24T03:48:46.854Z,94.65
2023-01-24T03:51:33.136Z,69.05
2023-01-24T03:54:01.613Z,66.85
2023-01-24T03:56:44.772Z,66.65
2023-01-24T03:59:12.988Z,51.67
2023-01-24T04:01:43.679Z,67.53
2023-01-24T04:04:19.568Z,68.55
2023-01-24T04:06:48.043Z,49.30
2023-01-24T04:09:17.442Z,62.13
2023-01-24T04:11:46.245Z,63.60
2023-01-24T04:14:19.857Z,71.65
2023-01-24T04:16:59.102Z,72.97
2023-01-24T04:19:32.857Z,60.05
2023-01-24T04:22:01.432Z,59.58
2023-01-24T04:24:32.376Z,73.28
2023-01-24T04:27:00.552Z,59.35
2023-01-24T04:29:35.843Z,55.20
2023-01-24T04:32:07.911Z,65.22
2023-01-24T04:34:50.277Z,67.88
2023-01-24T04:37:26.211Z,56.05
2023-01-24T04:39:54.616Z,60.10
2023-01-24T04:42:22.882Z,49.40
2023-01-24T04:44:51.653Z,58.10
2023-01-24T04:47:21.426Z,65.65
2023-01-24T04:49:49.888Z,59.38
2023-01-24T04:52:20.565Z,50.53
2023-01-24T04:54:59.675Z,49.00
2023-01-24T04:57:27.895Z,48.72
2023-01-24T04:59:56.297Z,50.83
2023-01-24T05:02:26.745Z,52.17
2023-01-24T05:04:54.910Z,49.38
2023-01-24T05:07:23.894Z,61.55
2023-01-24T05:09:59.590Z,38.03
2023-01-24T05:12:28.259Z,35.58
2023-01-24T05:14:59.309Z,42.58
2023-01-24T05:17:29.082Z,36.63
2023-01-24T05:19:58.695Z,40.08
2023-01-24T05:22:27.451Z,38.63
2023-01-24T05:24:55.550Z,25.83
2023-01-24T05:27:24.034Z,44.72
2023-01-24T05:29:58.442Z,49.58
2023-01-24T05:32:28.598Z,31.58
2023-01-24T05:34:56.830Z,39.47
2023-01-24T05:37:26.908Z,49.25
2023-01-24T05:39:55.004Z,48.35
2023-01-24T05:42:23.437Z,55.83
2023-01-24T05:44:53.325Z,48.35
2023-01-24T05:47:21.832Z,56.20
2023-01-24T05:49:53.604Z,45.63
2023-01-24T05:52:23.185Z,39.47
2023-01-24T05:54:53.861Z,44.38
2023-01-24T05:57:31.263Z,40.28
2023-01-24T06:00:15.710Z,43.63
2023-01-24T06:02:52.789Z,40.70
2023-01-24T06:05:22.512Z,42.78
2023-01-24T06:07:50.972Z,42.25
2023-01-24T06:10:19.194Z,42.92
2023-01-24T06:12:55.985Z,40.80
2023-01-24T06:15:24.529Z,39.35
2023-01-24T06:17:52.990Z,39.40
2023-01-24T06:20:23.362Z,32.70
2023-01-24T06:22:55.307Z,36.88
2023-01-24T06:25:26.794Z,42.97
2023-01-24T06:27:55.424Z,41.75
2023-01-24T06:30:24.127Z,33.75
2023-01-24T06:33:16.280Z,39.17
2023-01-24T06:35:55.279Z,45.95
2023-01-24T06:38:25.612Z,45.47
2023-01-24T06:40:58.052Z,34.60
2023-01-24T06:43:26.811Z,35.60
2023-01-24T06:45:55.046Z,39.85
2023-01-24T06:48:23.246Z,40.95
2023-01-24T06:50:53.160Z,49.92
2023-01-24T06:53:21.318Z,50.58
2023-01-24T06:55:49.728Z,59.30
2023-01-24T06:58:17.852Z,57.53
2023-01-24T07:00:46.224Z,63.65
2023-01-24T07:03:14.398Z,64.65
2023-01-24T07:05:42.527Z,56.55
2023-01-24T07:08:13.362Z,63.80
2023-01-24T07:10:42.299Z,55.72
2023-01-24T07:13:10.593Z,44.40
2023-01-24T07:15:38.799Z,49.10
2023-01-24T07:18:08.340Z,48.30
2023-01-24T07:20:36.952Z,50.53
2023-01-24T07:23:05.778Z,48.17
2023-01-24T07:25:38.107Z,53.92
2023-01-24T07:28:07.344Z,48.58
2023-01-24T07:30:35.411Z,52.00
2023-01-24T07:33:03.899Z,61.95
2023-01-24T07:35:31.941Z,50.13
2023-01-24T07:38:01.262Z,48.10
2023-01-24T07:40:29.326Z,54.60
2023-01-24T07:43:01.225Z,58.05
2023-01-24T07:45:29.398Z,58.65
2023-01-24T07:47:58.764Z,45.47
2023-01-24T07:50:27.706Z,40.45
2023-01-24T07:52:56.536Z,45.78
2023-01-24T07:55:25.498Z,46.47
2023-01-24T07:57:53.914Z,47.20
2023-01-24T08:00:23.997Z,42.55
2023-01-24T08:02:52.433Z,45.72
2023-01-24T08:05:20.660Z,42.30
2023-01-24T08:07:48.791Z,55.80
2023-01-24T08:10:17.191Z,45.53
2023-01-24T08:12:45.222Z,43.03
2023-01-24T08:15:13.504Z,31.95
2023-01-24T08:17:42.999Z,33.08
2023-01-24T08:20:12.751Z,35.15
2023-01-24T08:22:56.140Z,28.23
2023-01-24T08:25:26.142Z,30.27
2023-01-24T08:27:54.699Z,32.65
2023-01-24T08:30:23.365Z,40.88
2023-01-24T08:33:00.862Z,38.33
2023-01-24T08:35:29.316Z,32.40
2023-01-24T08:37:57.470Z,32.20
2023-01-24T08:40:26.166Z,31.00
2023-01-24T08:42:54.567Z,27.98
2023-01-24T08:45:23.266Z,29.70
2023-01-24T08:47:54.941Z,30.13
2023-01-24T08:50:24.014Z,27.80
2023-01-24T08:52:56.627Z,31.42
2023-01-24T08:55:25.332Z,33.80
2023-01-24T08:57:53.439Z,36.28
2023-01-24T09:00:22.310Z,27.08
2023-01-24T09:02:53.941Z,32.95
2023-01-24T09:05:23.428Z,34.45
2023-01-24T09:07:51.775Z,29.33
2023-01-24T09:10:20.219Z,30.98
2023-01-24T09:12:48.369Z,33.90
2023-01-24T09:15:16.621Z,35.70
2023-01-24T09:17:45.307Z,35.20
2023-01-24T09:20:15.556Z,38.85
2023-01-24T09:22:43.695Z,42.33
2023-01-24T09:25:11.999Z,43.53
2023-01-24T09:27:42.965Z,37.53
2023-01-24T09:30:12.845Z,34.55
2023-01-24T09:32:41.015Z,36.95
2023-01-24T09:35:09.988Z,34.42
2023-01-24T09:37:41.105Z,35.00
2023-01-24T09:40:21.850Z,34.35
2023-01-24T09:42:59.905Z,35.60
2023-01-24T09:45:33.371Z,32.30
2023-01-24T09:48:04.819Z,33.42
2023-01-24T09:50:40.892Z,34.35
2023-01-24T09:53:18.135Z,33.50
2023-01-24T09:55:47.030Z,32.50
2023-01-24T09:58:30.029Z,34.95
2023-01-24T10:01:00.795Z,37.70
2023-01-24T10:03:29.850Z,35.00
2023-01-24T10:06:02.300Z,39.13
2023-01-24T10:08:39.615Z,38.63
2023-01-24T10:11:25.782Z,42.03
2023-01-24T10:14:21.455Z,38.03
2023-01-24T10:17:19.619Z,40.88
2023-01-24T10:20:07.967Z,30.40
2023-01-24T10:23:02.291Z,28.48
2023-01-24T10:25:40.067Z,32.38
2023-01-24T10:28:19.409Z,28.27
2023-01-24T10:30:54.046Z,26.27
2023-01-24T10:33:22.408Z,28.38
2023-01-24T10:35:57.967Z,31.92
2023-01-24T10:38:27.119Z,33.78
2023-01-24T10:40:59.740Z,31.98
2023-01-24T10:43:32.680Z,31.38
2023-01-24T10:46:14.413Z,34.17
2023-01-24T10:48:46.588Z,28.88
2023-01-24T10:51:17.691Z,28.35
2023-01-24T10:53:46.601Z,27.15
2023-01-24T10:56:18.262Z,30.35
2023-01-24T10:58:57.588Z,27.48
2023-01-24T11:01:35.092Z,24.67
2023-01-24T11:04:15.559Z,22.52
2023-01-24T11:06:47.664Z,28.58
2023-01-24T11:09:18.068Z,29.98
2023-01-24T11:11:50.805Z,26.27
2023-01-24T11:14:22.217Z,20.60
2023-01-24T11:16:53.062Z,25.48
2023-01-24T11:19:28.268Z,28.35
2023-01-24T11:21:58.156Z,27.58
2023-01-24T11:24:26.802Z,20.35
2023-01-24T11:27:05.561Z,24.63
2023-01-24T11:29:34.848Z,25.85
2023-01-24T11:32:20.340Z,25.45
2023-01-24T11:34:57.015Z,30.08
2023-01-24T11:37:58.410Z,28.42
2023-01-24T11:40:35.307Z,27.55
2023-01-24T11:43:24.456Z,23.38
2023-01-24T11:46:15.215Z,26.85
2023-01-24T11:48:54.270Z,26.08
2023-01-24T11:51:34.872Z,26.52
2023-01-24T11:54:23.605Z,27.65
2023-01-24T11:56:59.129Z,25.20
2023-01-24T11:59:42.257Z,27.17
2023-01-24T12:02:29.620Z,24.52
2023-01-24T12:05:13.838Z,23.48
2023-01-24T12:07:53.553Z,27.90
2023-01-24T12:10:30.197Z,27.73
2023-01-24T12:13:07.601Z,22.45
2023-01-24T12:15:47.350Z,26.13
2023-01-24T12:18:28.449Z,26.17
2023-01-24T12:21:00.923Z,26.85
2023-01-24T12:23:43.294Z,27.95
2023-01-24T12:26:19.033Z,27.60
2023-01-24T12:28:54.026Z,26.25
2023-01-24T12:31:30.399Z,27.88
2023-01-24T12:34:03.513Z,28.70
2023-01-24T12:36:37.509Z,28.42
2023-01-24T12:39:16.008Z,27.25
2023-01-24T12:41:48.299Z,27.48
2023-01-24T12:44:30.292Z,25.25
2023-01-24T12:47:22.406Z,23.13
2023-01-24T12:50:10.695Z,22.48
2023-01-24T12:52:43.327Z,26.75
2023-01-24T12:55:16.498Z,25.35
2023-01-24T12:57:47.975Z,26.13
2023-01-24T13:00:18.735Z,20.73
2023-01-24T13:03:14.980Z,21.02
2023-01-24T13:05:50.687Z,25.20
2023-01-24T13:08:29.677Z,25.95
2023-01-24T13:11:08.364Z,23.90
2023-01-24T13:13:43.844Z,25.38
2023-01-24T13:16:56.944Z,26.83
2023-01-24T13:19:40.427Z,29.17
2023-01-24T13:22:28.638Z,24.83
2023-01-24T13:25:11.011Z,24.48
2023-01-24T13:27:46.035Z,23.90
2023-01-24T13:30:26.264Z,29.63
2023-01-24T13:32:55.670Z,20.90
2023-01-24T13:35:27.348Z,20.13
2023-01-24T13:38:04.771Z,17.60
2023-01-24T13:40:36.118Z,23.63
2023-01-24T13:43:05.575Z,25.58
2023-01-24T13:45:57.843Z,27.33
2023-01-24T13:48:56.328Z,28.65
2023-01-24T13:51:50.246Z,29.77
2023-01-24T13:54:37.521Z,29.33
2023-01-24T13:57:25.362Z,28.30
2023-01-24T14:00:09.770Z,25.80
2023-01-24T14:02:44.389Z,22.85
2023-01-24T14:05:49.447Z,24.63
2023-01-24T14:08:36.420Z,29.40
2023-01-24T14:11:44.970Z,27.05
2023-01-24T14:14:34.161Z,30.80
2023-01-24T14:17:34.726Z,29.75
2023-01-24T14:20:03.476Z,27.98
2023-01-24T14:22:46.400Z,25.13
2023-01-24T14:25:42.193Z,26.75
2023-01-24T14:28:22.858Z,26.08
2023-01-24T14:30:56.368Z,24.25
2023-01-24T14:33:30.886Z,24.60
2023-01-24T14:36:25.293Z,28.45
2023-01-24T14:39:19.663Z,28.88
2023-01-24T14:41:51.979Z,27.02
2023-01-24T14:44:23.641Z,26.90
2023-01-24T14:46:57.597Z,31.42
2023-01-24T14:49:32.308Z,25.27
2023-01-24T14:52:15.907Z,26.98
2023-01-24T14:54:46.945Z,27.60
2023-01-24T14:57:25.036Z,26.45
2023-01-24T15:00:16.899Z,26.60
2023-01-24T15:02:53.962Z,26.30
2023-01-24T15:05:27.827Z,30.45
2023-01-24T15:07:56.626Z,26.98
2023-01-24T15:10:26.626Z,27.65
2023-01-24T15:12:58.617Z,27.52
2023-01-24T15:15:27.605Z,22.20
2023-01-24T15:18:01.891Z,23.00
2023-01-24T15:20:31.413Z,24.73
2023-01-24T15:23:03.761Z,24.23
2023-01-24T15:25:34.150Z,25.13
2023-01-24T15:28:12.911Z,26.27
2023-01-24T15:30:53.247Z,24.67
2023-01-24T15:33:21.506Z,24.80
2023-01-24T15:35:50.621Z,21.95
2023-01-24T15:38:22.030Z,20.98
2023-01-24T15:40:56.213Z,22.55
2023-01-24T15:43:48.457Z,24.77
2023-01-24T15:46:41.335Z,29.00
2023-01-24T15:49:36.479Z,25.73
2023-01-24T15:52:23.645Z,23.70
2023-01-24T15:54:58.373Z,23.23
2023-01-24T15:57:29.092Z,26.42
2023-01-24T16:00:02.273Z,21.33
2023-01-24T16:02:37.917Z,21.17
2023-01-24T16:05:13.932Z,24.25
2023-01-24T16:07:42.069Z,18.02
2023-01-24T16:10:14.035Z,23.10
2023-01-24T16:12:43.100Z,22.58
2023-01-24T16:15:18.161Z,23.10
2023-01-24T16:17:46.607Z,24.25
2023-01-24T16:20:20.623Z,23.08
2023-01-24T16:22:49.151Z,32.17
2023-01-24T16:25:20.041Z,24.20
2023-01-24T16:27:48.816Z,23.83
2023-01-24T16:30:20.606Z,19.77
2023-01-24T16:32:49.284Z,24.35
2023-01-24T16:35:18.028Z,19.05
2023-01-24T16:37:46.543Z,17.70
2023-01-24T16:40:17.241Z,19.05
2023-01-24T16:42:47.137Z,18.27
2023-01-24T16:45:17.144Z,16.95
2023-01-24T16:47:47.220Z,16.90
2023-01-24T16:50:17.187Z,18.83
2023-01-24T16:52:45.627Z,18.90
2023-01-24T16:55:14.073Z,19.85
2023-01-24T16:57:42.296Z,17.23
2023-01-24T17:00:14.198Z,19.83
2023-01-24T17:02:43.620Z,17.00
2023-01-24T17:05:13.962Z,17.02
2023-01-24T17:07:42.153Z,15.32
2023-01-24T17:10:12.956Z,17.20
2023-01-24T17:12:41.054Z,17.73
2023-01-24T17:15:10.051Z,19.25
2023-01-24T17:17:38.925Z,15.90
2023-01-24T17:20:08.440Z,16.00
2023-01-24T17:22:38.087Z,19.23
2023-01-24T17:25:07.090Z,18.67
2023-01-24T17:27:35.714Z,18.90
2023-01-24T17:30:04.601Z,19.75
2023-01-24T17:32:36.480Z,16.70
2023-01-24T17:35:04.728Z,20.02
2023-01-24T17:37:32.910Z,20.38
2023-01-24T17:40:02.931Z,21.63
2023-01-24T17:42:31.432Z,19.17
2023-01-24T17:44:59.848Z,18.92
2023-01-24T17:47:29.366Z,20.48
2023-01-24T17:49:57.805Z,16.83
2023-01-24T17:52:25.956Z,18.85
2023-01-24T17:54:54.216Z,17.48
2023-01-24T17:57:23.698Z,18.30
2023-01-24T17:59:52.020Z,19.25
2023-01-24T18:02:20.266Z,19.83
2023-01-24T18:04:48.590Z,19.52
2023-01-24T18:07:16.740Z,20.55
2023-01-24T18:09:44.913Z,21.58
2023-01-24T18:12:13.047Z,19.25
2023-01-24T18:14:43.848Z,19.23
2023-01-24T18:17:12.233Z,21.33
2023-01-24T18:19:40.369Z,19.08
2023-01-24T18:22:08.564Z,19.48
2023-01-24T18:24:36.651Z,18.50
2023-01-24T18:27:05.177Z,20.88
2023-01-24T18:29:33.315Z,20.65
2023-01-24T18:32:03.151Z,23.15
2023-01-24T18:34:31.391Z,22.42
2023-01-24T18:36:59.860Z,23.83
2023-01-24T18:39:32.194Z,26.08
2023-01-24T18:42:04.849Z,22.17
2023-01-24T18:44:33.100Z,20.92
2023-01-24T18:47:02.567Z,22.10
2023-01-24T18:49:31.300Z,22.10
2023-01-24T18:51:59.476Z,20.02
2023-01-24T18:54:27.851Z,21.20
2023-01-24T18:56:56.022Z,20.88
2023-01-24T18:59:24.476Z,20.50
2023-01-24T19:01:52.629Z,22.90
2023-01-24T19:04:22.478Z,24.38
2023-01-24T19:06:50.884Z,20.75
2023-01-24T19:09:19.886Z,23.48
2023-01-24T19:11:48.080Z,21.42
2023-01-24T19:14:18.472Z,24.02
2023-01-24T19:16:46.928Z,21.30
2023-01-24T19:19:16.390Z,21.00
2023-01-24T19:21:47.766Z,22.25
2023-01-24T19:24:16.114Z,23.92
2023-01-24T19:26:44.534Z,25.58
2023-01-24T19:29:12.796Z,26.00
2023-01-24T19:31:41.774Z,23.98
2023-01-24T19:34:11.037Z,22.50
2023-01-24T19:36:41.713Z,23.40
2023-01-24T19:39:14.369Z,24.95
2023-01-24T19:41:42.679Z,23.90
2023-01-24T19:44:21.026Z,23.73
2023-01-24T19:46:51.164Z,26.48
2023-01-24T19:49:19.896Z,24.50
2023-01-24T19:51:48.348Z,23.67
2023-01-24T19:54:18.342Z,26.52
2023-01-24T19:56:46.568Z,30.70
2023-01-24T19:59:15.368Z,27.30
2023-01-24T20:01:43.606Z,24.85
2023-01-24T20:04:23.688Z,24.95
2023-01-24T20:06:55.130Z,26.17
2023-01-24T20:09:25.923Z,27.42
2023-01-24T20:11:54.675Z,22.88
2023-01-24T20:14:24.192Z,23.42
2023-01-24T20:16:52.493Z,23.17
2023-01-24T20:19:28.509Z,26.08
2023-01-24T20:21:57.978Z,24.80
2023-01-24T20:24:28.001Z,27.02
2023-01-24T20:26:56.530Z,23.88
2023-01-24T20:29:26.028Z,28.13
2023-01-24T20:31:54.851Z,26.23
2023-01-24T20:34:23.954Z,26.17
2023-01-24T20:36:52.559Z,22.10
2023-01-24T20:39:21.585Z,23.40
2023-01-24T20:41:51.186Z,22.00
2023-01-24T20:44:26.384Z,23.33
2023-01-24T20:46:55.420Z,22.42
2023-01-24T20:49:23.821Z,20.95
2023-01-24T20:51:52.072Z,18.38
2023-01-24T20:54:21.849Z,19.63
2023-01-24T20:56:56.310Z,17.17
2023-01-24T20:59:24.743Z,16.70
2023-01-24T21:01:53.083Z,17.25
2023-01-24T21:04:21.251Z,18.40
2023-01-24T21:06:49.832Z,17.50
2023-01-24T21:09:18.115Z,16.42
2023-01-24T21:11:47.594Z,16.17
2023-01-24T21:14:17.632Z,16.27
2023-01-24T21:16:45.759Z,16.00
2023-01-24T21:19:18.567Z,14.82
2023-01-24T21:21:48.362Z,14.90
2023-01-24T21:24:34.354Z,15.68
2023-01-24T21:27:03.495Z,17.33
2023-01-24T21:29:33.105Z,14.85
2023-01-24T21:32:02.072Z,17.85
2023-01-24T21:34:30.465Z,13.75
2023-01-24T21:36:58.958Z,14.88
2023-01-24T21:39:27.310Z,14.70
2023-01-24T21:41:55.239Z,14.80
2023-01-24T21:44:24.115Z,13.65
2023-01-24T21:46:54.335Z,14.52
2023-01-24T21:49:22.579Z,14.35
2023-01-24T21:51:52.535Z,14.50
2023-01-24T21:54:22.381Z,15.65
2023-01-24T21:57:23.910Z,13.13
2023-01-24T21:59:58.242Z,16.35
2023-01-24T22:02:29.929Z,16.58
2023-01-24T22:04:59.348Z,12.73
2023-01-24T22:07:29.347Z,15.00
2023-01-24T22:09:59.634Z,13.82
2023-01-24T22:12:28.011Z,14.57
2023-01-24T22:14:56.497Z,14.15
2023-01-24T22:17:27.415Z,15.23
2023-01-24T22:19:58.052Z,14.25
2023-01-24T22:23:05.277Z,13.23
2023-01-24T22:25:44.719Z,12.90
2023-01-24T22:28:18.722Z,12.48
2023-01-24T22:30:47.818Z,14.25
2023-01-24T22:33:18.134Z,13.23
2023-01-24T22:35:48.528Z,13.90
2023-01-24T22:38:16.816Z,15.25
2023-01-24T22:40:44.993Z,14.30
2023-01-24T22:43:13.576Z,13.13
2023-01-24T22:45:41.730Z,14.60
2023-01-24T22:48:14.634Z,14.75
2023-01-24T22:50:44.949Z,13.07
2023-01-24T22:53:13.672Z,15.18
2023-01-24T22:55:42.387Z,14.60
2023-01-24T22:58:10.761Z,14.48
2023-01-24T23:00:39.000Z,14.20
2023-01-24T23:03:07.169Z,13.25
2023-01-24T23:05:35.506Z,15.43
2023-01-24T23:08:05.246Z,14.57
2023-01-24T23:10:33.531Z,13.98
2023-01-24T23:13:18.926Z,15.82
2023-01-24T23:16:04.507Z,14.68
2023-01-24T23:18:53.953Z,14.85
2023-01-24T23:21:35.868Z,15.02
2023-01-24T23:24:05.663Z,16.08
2023-01-24T23:26:34.067Z,14.82
2023-01-24T23:29:27.089Z,15.98
2023-01-24T23:31:55.671Z,15.98
2023-01-24T23:34:41.508Z,16.10
2023-01-24T23:37:10.186Z,16.73
2023-01-24T23:39:39.706Z,16.63
2023-01-24T23:42:07.885Z,16.90
2023-01-24T23:44:36.075Z,16.08
2023-01-24T23:47:04.173Z,15.60
2023-01-24T23:49:32.249Z,16.35
2023-01-24T23:52:00.495Z,15.68
2023-01-24T23:54:28.796Z,15.77
2023-01-24T23:56:58.445Z,15.25
2023-01-24T23:59:27.209Z,15.30
