createdAt,value
2019-02-04T00:00:52.290Z,76.32
2019-02-04T00:03:22.991Z,76.46
2019-02-04T00:05:53.039Z,76.45
2019-02-04T00:08:22.731Z,76.51
2019-02-04T00:10:53.252Z,76.56
2019-02-04T00:13:25.188Z,76.66
2019-02-04T00:15:55.888Z,76.67
2019-02-04T00:18:25.510Z,76.83
2019-02-04T00:20:55.959Z,77.08
2019-02-04T00:23:26.491Z,77.17
2019-02-04T00:25:56.676Z,77.47
2019-02-04T00:28:26.770Z,77.79
2019-02-04T00:30:56.451Z,77.96
2019-02-04T00:33:28.128Z,78.25
2019-02-04T00:36:00.442Z,78.51
2019-02-04T00:38:30.620Z,78.71
2019-02-04T00:41:02.050Z,78.81
2019-02-04T00:43:33.712Z,78.94
2019-02-04T00:46:03.408Z,79.03
2019-02-04T00:48:33.309Z,79.02
2019-02-04T00:51:04.737Z,79.19
2019-02-04T00:53:35.252Z,79.28
2019-02-04T00:56:05.421Z,79.30
2019-02-04T00:58:35.121Z,79.43
2019-02-04T01:01:06.306Z,79.48
2019-02-04T01:03:36.373Z,79.57
2019-02-04T01:06:06.228Z,79.60
2019-02-04T01:08:36.441Z,79.71
2019-02-04T01:11:06.417Z,79.73
2019-02-04T01:13:36.458Z,79.89
2019-02-04T01:16:07.085Z,80.41
2019-02-04T01:18:36.705Z,80.35
2019-02-04T01:21:06.923Z,80.47
2019-02-04T01:23:37.325Z,80.65
2019-02-04T01:26:07.509Z,80.63
2019-02-04T01:28:37.692Z,80.65
2019-02-04T01:31:07.945Z,80.69
2019-02-04T01:33:38.434Z,80.69
2019-02-04T01:36:08.455Z,80.73
2019-02-04T01:38:38.221Z,80.75
2019-02-04T01:41:09.170Z,80.88
2019-02-04T01:43:39.703Z,80.87
2019-02-04T01:46:10.066Z,80.77
2019-02-04T01:48:39.678Z,80.93
2019-02-04T01:51:09.503Z,80.77
2019-02-04T01:53:39.712Z,80.79
2019-02-04T01:56:09.356Z,80.72
2019-02-04T01:58:39.331Z,80.49
2019-02-04T02:01:09.002Z,80.34
2019-02-04T02:03:38.618Z,80.09
2019-02-04T02:06:09.061Z,80.10
2019-02-04T02:08:39.029Z,80.00
2019-02-04T02:11:08.716Z,80.22
2019-02-04T02:13:38.637Z,80.20
2019-02-04T02:16:08.365Z,80.15
2019-02-04T02:18:37.974Z,80.23
2019-02-04T02:21:07.592Z,80.17
2019-02-04T02:23:37.581Z,80.22
2019-02-04T02:26:07.665Z,80.17
2019-02-04T02:28:37.279Z,80.29
2019-02-04T02:31:07.200Z,80.33
2019-02-04T02:33:38.446Z,80.41
2019-02-04T02:36:08.706Z,80.49
2019-02-04T02:38:38.525Z,80.52
2019-02-04T02:41:08.150Z,80.63
2019-02-04T02:43:37.767Z,80.75
2019-02-04T02:46:07.856Z,80.62
2019-02-04T02:48:37.511Z,80.69
2019-02-04T02:51:07.497Z,80.70
2019-02-04T02:53:37.916Z,80.45
2019-02-04T02:56:08.107Z,80.47
2019-02-04T02:58:38.632Z,80.36
2019-02-04T03:01:08.318Z,80.45
2019-02-04T03:03:38.882Z,80.47
2019-02-04T03:06:09.610Z,80.27
2019-02-04T03:08:40.515Z,80.43
2019-02-04T03:11:10.310Z,80.48
2019-02-04T03:13:40.070Z,80.58
2019-02-04T03:16:09.934Z,80.51
2019-02-04T03:18:39.665Z,80.49
2019-02-04T03:21:10.253Z,80.74
2019-02-04T03:23:39.900Z,80.53
2019-02-04T03:26:10.410Z,80.30
2019-02-04T03:28:41.431Z,80.21
2019-02-04T03:31:12.584Z,80.15
2019-02-04T03:33:43.305Z,79.95
2019-02-04T03:36:12.918Z,79.94
2019-02-04T03:38:43.712Z,79.74
2019-02-04T03:41:14.630Z,79.67
2019-02-04T03:43:46.085Z,79.91
2019-02-04T03:46:15.826Z,79.91
2019-02-04T03:48:45.818Z,79.79
2019-02-04T03:51:15.476Z,79.72
2019-02-04T03:53:45.093Z,79.90
2019-02-04T03:56:15.149Z,80.07
2019-02-04T03:58:45.454Z,80.21
2019-02-04T04:01:15.104Z,80.27
2019-02-04T04:03:44.724Z,80.30
2019-02-04T04:06:14.722Z,80.21
2019-02-04T04:08:45.235Z,80.12
2019-02-04T04:11:14.968Z,80.17
2019-02-04T04:13:44.581Z,80.15
2019-02-04T04:16:15.794Z,80.02
2019-02-04T04:18:47.468Z,79.92
2019-02-04T04:21:17.256Z,79.83
2019-02-04T04:23:47.201Z,79.82
2019-02-04T04:26:16.813Z,79.74
2019-02-04T04:28:46.806Z,79.57
2019-02-04T04:31:16.728Z,79.68
2019-02-04T04:33:46.491Z,79.46
2019-02-04T04:36:16.208Z,79.42
2019-02-04T04:38:45.884Z,79.05
2019-02-04T04:41:15.660Z,78.50
2019-02-04T04:43:45.640Z,78.14
2019-02-04T04:46:15.469Z,77.87
2019-02-04T04:48:45.124Z,77.62
2019-02-04T04:51:15.007Z,77.51
2019-02-04T04:53:45.730Z,77.47
2019-02-04T04:56:17.000Z,77.55
2019-02-04T04:58:46.621Z,77.54
2019-02-04T05:01:17.091Z,77.71
2019-02-04T05:03:46.804Z,77.88
2019-02-04T05:06:16.471Z,77.82
2019-02-04T05:08:46.930Z,77.32
2019-02-04T05:11:17.921Z,76.79
2019-02-04T05:13:47.602Z,76.85
2019-02-04T05:16:17.289Z,77.02
2019-02-04T05:18:47.172Z,77.10
2019-02-04T05:21:16.814Z,77.13
2019-02-04T05:23:46.461Z,77.21
2019-02-04T05:26:16.373Z,77.23
2019-02-04T05:28:46.289Z,77.29
2019-02-04T05:31:17.145Z,77.50
2019-02-04T05:33:46.766Z,77.30
2019-02-04T05:36:16.497Z,77.04
2019-02-04T05:38:46.156Z,77.10
2019-02-04T05:41:16.082Z,77.13
2019-02-04T05:43:46.176Z,77.24
2019-02-04T05:46:16.129Z,77.23
2019-02-04T05:48:49.518Z,77.14
2019-02-04T05:51:17.242Z,77.09
2019-02-04T05:53:47.161Z,77.28
2019-02-04T05:56:16.856Z,77.09
2019-02-04T05:58:46.541Z,77.18
2019-02-04T06:01:16.194Z,77.11
2019-02-04T06:03:45.985Z,76.71
2019-02-04T06:06:15.594Z,76.32
2019-02-04T06:08:45.424Z,76.38
2019-02-04T06:11:15.031Z,76.85
2019-02-04T06:13:44.840Z,76.83
2019-02-04T06:16:14.528Z,76.42
2019-02-04T06:18:44.132Z,76.40
2019-02-04T06:21:13.741Z,76.54
2019-02-04T06:23:43.491Z,76.31
2019-02-04T06:26:13.788Z,75.95
2019-02-04T06:28:43.374Z,75.72
2019-02-04T06:31:13.019Z,75.66
2019-02-04T06:33:42.641Z,75.54
2019-02-04T06:36:12.244Z,75.55
2019-02-04T06:38:41.976Z,75.66
2019-02-04T06:41:12.250Z,75.71
2019-02-04T06:43:42.683Z,75.47
2019-02-04T06:46:12.513Z,75.31
2019-02-04T06:48:42.300Z,75.26
2019-02-04T06:51:11.919Z,74.89
2019-02-04T06:53:42.582Z,74.44
2019-02-04T06:56:12.467Z,73.85
2019-02-04T06:58:42.083Z,73.78
2019-02-04T07:01:11.901Z,73.54
2019-02-04T07:03:41.520Z,73.71
2019-02-04T07:06:11.214Z,73.77
2019-02-04T07:08:40.895Z,73.89
2019-02-04T07:11:10.516Z,74.02
2019-02-04T07:13:42.658Z,74.26
2019-02-04T07:16:13.769Z,74.85
2019-02-04T07:18:44.028Z,75.00
2019-02-04T07:21:14.045Z,75.11
2019-02-04T07:23:44.010Z,74.84
2019-02-04T07:26:13.625Z,75.04
2019-02-04T07:28:43.251Z,75.12
2019-02-04T07:31:12.973Z,75.07
2019-02-04T07:33:42.761Z,75.25
2019-02-04T07:36:12.486Z,75.25
2019-02-04T07:38:42.320Z,75.03
2019-02-04T07:41:14.530Z,75.42
2019-02-04T07:43:43.343Z,75.70
2019-02-04T07:46:13.174Z,75.96
2019-02-04T07:48:43.283Z,75.65
2019-02-04T07:51:13.182Z,75.07
2019-02-04T07:53:42.826Z,74.84
2019-02-04T07:56:12.450Z,74.51
2019-02-04T07:58:42.763Z,74.19
2019-02-04T08:01:13.012Z,74.21
2019-02-04T08:03:42.637Z,74.39
2019-02-04T08:06:12.957Z,74.16
2019-02-04T08:08:43.191Z,74.09
2019-02-04T08:11:12.802Z,74.07
2019-02-04T08:13:43.642Z,73.60
2019-02-04T08:16:13.352Z,73.33
2019-02-04T08:18:42.983Z,72.90
2019-02-04T08:21:12.653Z,72.61
2019-02-04T08:23:42.392Z,72.63
2019-02-04T08:26:12.030Z,72.48
2019-02-04T08:28:41.729Z,72.18
2019-02-04T08:31:11.387Z,71.75
2019-02-04T08:33:41.954Z,71.70
2019-02-04T08:36:12.723Z,71.78
2019-02-04T08:38:42.377Z,71.03
2019-02-04T08:41:12.049Z,71.14
2019-02-04T08:43:42.082Z,71.17
2019-02-04T08:46:11.729Z,71.03
2019-02-04T08:48:41.930Z,70.85
2019-02-04T08:51:14.475Z,70.64
2019-02-04T08:53:44.638Z,70.79
2019-02-04T08:56:14.683Z,69.97
2019-02-04T08:58:44.929Z,70.52
2019-02-04T09:01:15.927Z,70.41
2019-02-04T09:03:45.539Z,70.93
2019-02-04T09:06:16.496Z,71.31
2019-02-04T09:08:47.153Z,71.39
2019-02-04T09:11:16.767Z,71.77
2019-02-04T09:13:46.516Z,71.95
2019-02-04T09:16:17.799Z,71.65
2019-02-04T09:18:49.088Z,71.77
2019-02-04T09:21:19.034Z,71.82
2019-02-04T09:23:48.991Z,71.73
2019-02-04T09:26:18.607Z,71.64
2019-02-04T09:28:48.239Z,72.01
2019-02-04T09:31:18.265Z,72.08
2019-02-04T09:33:48.412Z,70.85
2019-02-04T09:36:18.023Z,70.99
2019-02-04T09:38:48.889Z,70.30
2019-02-04T09:41:18.511Z,70.18
2019-02-04T09:43:48.900Z,70.22
2019-02-04T09:46:20.295Z,69.75
2019-02-04T09:48:50.888Z,69.52
2019-02-04T09:51:20.582Z,69.50
2019-02-04T09:53:50.239Z,69.30
2019-02-04T09:56:19.849Z,68.86
2019-02-04T09:58:49.468Z,68.46
2019-02-04T10:01:19.307Z,68.31
2019-02-04T10:03:49.526Z,67.95
2019-02-04T10:06:19.423Z,67.37
2019-02-04T10:08:49.108Z,66.25
2019-02-04T10:11:20.427Z,66.45
2019-02-04T10:13:50.408Z,66.68
2019-02-04T10:16:20.968Z,67.53
2019-02-04T10:18:51.396Z,67.56
2019-02-04T10:21:22.974Z,66.85
2019-02-04T10:23:52.621Z,67.30
2019-02-04T10:26:22.989Z,66.85
2019-02-04T10:28:52.605Z,67.00
2019-02-04T10:31:22.450Z,67.57
2019-02-04T10:33:56.324Z,67.65
2019-02-04T10:36:26.785Z,67.44
2019-02-04T10:38:57.732Z,67.39
2019-02-04T10:41:27.347Z,67.01
2019-02-04T10:43:57.932Z,67.39
2019-02-04T10:46:27.958Z,67.18
2019-02-04T10:48:58.274Z,66.53
2019-02-04T10:51:28.013Z,66.30
2019-02-04T10:53:57.787Z,66.12
2019-02-04T10:56:29.007Z,64.93
2019-02-04T10:58:58.815Z,65.82
2019-02-04T11:01:28.754Z,64.96
2019-02-04T11:03:58.382Z,65.17
2019-02-04T11:06:28.842Z,65.72
2019-02-04T11:08:58.473Z,64.75
2019-02-04T11:11:29.777Z,64.96
2019-02-04T11:13:59.384Z,65.13
2019-02-04T11:16:30.533Z,64.98
2019-02-04T11:19:00.911Z,64.79
2019-02-04T11:21:30.541Z,64.68
2019-02-04T11:24:01.041Z,64.98
2019-02-04T11:26:32.224Z,65.01
2019-02-04T11:29:03.464Z,64.68
2019-02-04T11:31:33.919Z,64.73
2019-02-04T11:34:03.845Z,65.00
2019-02-04T11:36:33.532Z,64.22
2019-02-04T11:39:04.941Z,64.44
2019-02-04T11:41:34.982Z,64.24
2019-02-04T11:44:04.847Z,64.61
2019-02-04T11:46:34.541Z,63.78
2019-02-04T11:49:05.577Z,63.30
2019-02-04T11:51:35.498Z,62.67
2019-02-04T11:54:05.760Z,62.92
2019-02-04T11:56:35.439Z,62.82
2019-02-04T11:59:05.933Z,63.17
2019-02-04T12:01:36.153Z,63.16
2019-02-04T12:04:09.684Z,63.44
2019-02-04T12:06:39.572Z,62.64
2019-02-04T12:09:10.251Z,62.83
2019-02-04T12:11:41.511Z,62.91
2019-02-04T12:14:12.984Z,62.95
2019-02-04T12:16:42.967Z,62.69
2019-02-04T12:19:13.306Z,62.20
2019-02-04T12:21:43.999Z,62.36
2019-02-04T12:24:15.100Z,62.42
2019-02-04T12:26:45.670Z,62.29
2019-02-04T12:29:15.433Z,62.29
2019-02-04T12:31:45.173Z,62.42
2019-02-04T12:34:16.931Z,62.13
2019-02-04T12:36:47.122Z,61.29
2019-02-04T12:39:18.459Z,61.51
2019-02-04T12:41:50.576Z,61.75
2019-02-04T12:44:19.400Z,61.80
2019-02-04T12:46:49.250Z,62.01
2019-02-04T12:49:20.013Z,61.72
2019-02-04T12:51:49.971Z,61.11
2019-02-04T12:54:20.031Z,60.45
2019-02-04T12:56:49.929Z,59.48
2019-02-04T12:59:19.622Z,59.63
2019-02-04T13:01:49.874Z,60.13
2019-02-04T13:04:19.569Z,60.16
2019-02-04T13:06:50.087Z,60.82
2019-02-04T13:09:20.332Z,60.75
2019-02-04T13:11:50.695Z,61.27
2019-02-04T13:14:20.310Z,61.10
2019-02-04T13:16:50.148Z,61.55
2019-02-04T13:19:20.640Z,61.73
2019-02-04T13:21:50.873Z,61.38
2019-02-04T13:24:20.563Z,61.47
2019-02-04T13:26:51.325Z,61.11
2019-02-04T13:29:20.947Z,59.32
2019-02-04T13:31:51.643Z,58.74
2019-02-04T13:34:21.597Z,58.97
2019-02-04T13:36:51.260Z,58.61
2019-02-04T13:39:20.946Z,56.72
2019-02-04T13:41:52.130Z,51.90
2019-02-04T13:44:21.879Z,51.53
2019-02-04T13:46:52.192Z,53.34
2019-02-04T13:49:22.620Z,54.19
2019-02-04T13:51:57.609Z,54.84
2019-02-04T13:54:26.062Z,55.71
2019-02-04T13:56:56.665Z,56.17
2019-02-04T13:59:26.376Z,56.86
2019-02-04T14:01:56.421Z,57.17
2019-02-04T14:04:26.349Z,57.68
2019-02-04T14:06:55.977Z,58.01
2019-02-04T14:09:26.238Z,58.69
2019-02-04T14:11:56.412Z,58.98
2019-02-04T14:14:26.259Z,59.27
2019-02-04T14:16:56.257Z,59.41
2019-02-04T14:19:26.561Z,59.55
2019-02-04T14:22:08.672Z,59.60
2019-02-04T14:24:29.250Z,60.05
2019-02-04T14:27:00.515Z,60.51
2019-02-04T14:29:30.211Z,60.81
2019-02-04T14:31:59.895Z,61.01
2019-02-04T14:34:29.515Z,61.04
2019-02-04T14:37:00.073Z,61.36
2019-02-04T14:39:30.227Z,61.36
2019-02-04T14:42:01.208Z,61.49
2019-02-04T14:44:32.571Z,61.73
2019-02-04T14:47:05.399Z,61.97
2019-02-04T14:49:39.707Z,62.36
2019-02-04T14:52:24.537Z,62.65
2019-02-04T14:55:24.313Z,62.98
2019-02-04T14:57:57.714Z,63.34
2019-02-04T15:00:39.407Z,63.28
2019-02-04T15:03:33.442Z,63.68
2019-02-04T15:06:35.771Z,63.84
2019-02-04T15:09:16.799Z,64.21
2019-02-04T15:11:52.274Z,64.18
2019-02-04T15:14:33.977Z,64.42
2019-02-04T15:17:06.657Z,65.01
2019-02-04T15:19:48.859Z,65.76
2019-02-04T15:22:36.042Z,66.25
2019-02-04T15:25:29.215Z,66.52
2019-02-04T15:28:20.271Z,66.92
2019-02-04T15:30:58.753Z,67.13
2019-02-04T15:33:35.333Z,67.50
2019-02-04T15:36:25.938Z,67.78
2019-02-04T15:38:59.022Z,68.07
2019-02-04T15:41:34.788Z,68.31
2019-02-04T15:44:39.605Z,68.35
2019-02-04T15:47:12.410Z,68.45
2019-02-04T15:49:52.946Z,68.64
2019-02-04T15:52:22.985Z,68.99
2019-02-04T15:54:53.264Z,69.33
2019-02-04T15:57:23.166Z,69.60
2019-02-04T15:59:53.618Z,69.79
2019-02-04T16:02:23.254Z,70.10
2019-02-04T16:04:54.176Z,70.43
2019-02-04T16:07:24.067Z,70.60
2019-02-04T16:09:55.281Z,70.69
2019-02-04T16:12:24.908Z,70.83
2019-02-04T16:14:54.586Z,71.10
2019-02-04T16:17:24.765Z,71.29
2019-02-04T16:19:54.714Z,71.43
2019-02-04T16:22:24.487Z,71.68
2019-02-04T16:24:54.390Z,71.92
2019-02-04T16:27:24.452Z,72.11
2019-02-04T16:29:54.132Z,72.33
2019-02-04T16:32:24.040Z,72.48
2019-02-04T16:34:53.741Z,72.66
2019-02-04T16:37:23.552Z,72.91
2019-02-04T16:39:53.178Z,73.06
2019-02-04T16:42:23.447Z,73.14
2019-02-04T16:44:53.207Z,73.20
2019-02-04T16:47:23.051Z,73.23
2019-02-04T16:49:53.005Z,73.27
2019-02-04T16:52:22.677Z,73.35
2019-02-04T16:54:52.830Z,73.38
2019-02-04T16:57:23.164Z,73.33
2019-02-04T16:59:53.139Z,73.35
2019-02-04T17:02:22.785Z,73.33
2019-02-04T17:04:52.714Z,73.52
2019-02-04T17:07:22.762Z,73.68
2019-02-04T17:09:52.818Z,73.76
2019-02-04T17:12:23.879Z,73.92
2019-02-04T17:14:54.816Z,73.97
2019-02-04T17:17:24.624Z,74.06
2019-02-04T17:19:54.707Z,74.13
2019-02-04T17:22:25.450Z,74.17
2019-02-04T17:24:55.171Z,74.20
2019-02-04T17:27:25.927Z,74.29
2019-02-04T17:29:58.467Z,74.17
2019-02-04T17:32:28.098Z,73.89
2019-02-04T17:35:00.033Z,74.18
2019-02-04T17:37:33.972Z,74.50
2019-02-04T17:40:07.618Z,74.03
2019-02-04T17:42:38.558Z,74.16
2019-02-04T17:45:11.878Z,74.47
2019-02-04T17:47:44.276Z,74.25
2019-02-04T17:50:17.991Z,74.25
2019-02-04T17:52:50.126Z,74.81
2019-02-04T17:55:23.102Z,74.37
2019-02-04T17:57:58.657Z,74.57
2019-02-04T18:00:39.021Z,74.40
2019-02-04T18:03:10.882Z,74.34
2019-02-04T18:05:44.571Z,74.36
2019-02-04T18:08:16.390Z,74.78
2019-02-04T18:10:47.704Z,74.98
2019-02-04T18:13:21.362Z,75.01
2019-02-04T18:15:55.953Z,75.01
2019-02-04T18:18:25.796Z,75.22
2019-02-04T18:20:55.657Z,75.25
2019-02-04T18:23:25.395Z,75.44
2019-02-04T18:25:55.006Z,75.14
2019-02-04T18:28:24.629Z,75.18
2019-02-04T18:30:55.474Z,75.29
2019-02-04T18:33:25.868Z,75.63
2019-02-04T18:35:58.107Z,75.55
2019-02-04T18:38:31.737Z,75.49
2019-02-04T18:41:06.183Z,75.72
2019-02-04T18:43:40.749Z,75.94
2019-02-04T18:46:14.713Z,76.01
2019-02-04T18:48:47.429Z,76.55
2019-02-04T18:51:17.422Z,76.60
2019-02-04T18:53:57.718Z,76.28
2019-02-04T18:56:24.388Z,76.25
2019-02-04T18:58:54.002Z,76.41
2019-02-04T19:01:23.760Z,76.50
2019-02-04T19:03:53.540Z,76.22
2019-02-04T19:06:23.325Z,76.43
2019-02-04T19:08:52.951Z,76.58
2019-02-04T19:11:24.223Z,76.44
2019-02-04T19:13:53.855Z,76.50
2019-02-04T19:16:25.054Z,76.78
2019-02-04T19:18:54.721Z,76.78
2019-02-04T19:21:24.841Z,76.78
2019-02-04T19:23:54.603Z,76.76
2019-02-04T19:26:24.387Z,76.75
2019-02-04T19:28:54.874Z,76.56
2019-02-04T19:31:24.569Z,76.52
2019-02-04T19:33:54.230Z,76.60
2019-02-04T19:36:24.145Z,77.01
2019-02-04T19:38:53.915Z,77.46
2019-02-04T19:41:23.605Z,77.54
2019-02-04T19:43:53.341Z,77.44
2019-02-04T19:46:23.169Z,77.58
2019-02-04T19:48:52.980Z,77.71
2019-02-04T19:51:23.270Z,77.54
2019-02-04T19:53:52.976Z,77.55
2019-02-04T19:56:22.695Z,77.76
2019-02-04T19:58:52.442Z,77.94
2019-02-04T20:01:22.077Z,78.39
2019-02-04T20:03:52.712Z,78.16
2019-02-04T20:06:22.341Z,78.43
2019-02-04T20:08:52.042Z,78.52
2019-02-04T20:11:24.503Z,78.30
2019-02-04T20:13:54.156Z,78.36
2019-02-04T20:16:26.930Z,78.21
2019-02-04T20:18:56.918Z,78.40
2019-02-04T20:21:26.610Z,78.52
2019-02-04T20:23:56.249Z,78.46
2019-02-04T20:26:26.038Z,78.78
2019-02-04T20:28:56.136Z,79.10
2019-02-04T20:31:27.429Z,79.22
2019-02-04T20:34:00.124Z,79.17
2019-02-04T20:36:30.227Z,79.48
2019-02-04T20:39:01.854Z,79.78
2019-02-04T20:41:31.650Z,79.75
2019-02-04T20:44:01.275Z,79.70
2019-02-04T20:46:32.251Z,79.78
2019-02-04T20:49:02.498Z,79.56
2019-02-04T20:51:34.619Z,79.45
2019-02-04T20:54:04.616Z,79.18
2019-02-04T20:56:34.496Z,79.37
2019-02-04T20:59:04.612Z,79.40
2019-02-04T21:01:34.308Z,79.37
2019-02-04T21:04:05.712Z,79.26
2019-02-04T21:06:35.359Z,79.34
2019-02-04T21:09:08.155Z,79.28
2019-02-04T21:11:38.020Z,79.06
2019-02-04T21:14:08.001Z,79.11
2019-02-04T21:16:37.647Z,78.90
2019-02-04T21:19:07.796Z,78.91
2019-02-04T21:21:37.983Z,78.67
2019-02-04T21:24:07.609Z,78.70
2019-02-04T21:26:37.812Z,78.69
2019-02-04T21:29:07.553Z,78.79
2019-02-04T21:31:37.181Z,78.67
2019-02-04T21:34:06.969Z,78.58
2019-02-04T21:36:36.857Z,78.49
2019-02-04T21:39:08.061Z,78.28
2019-02-04T21:41:39.328Z,78.33
2019-02-04T21:44:09.272Z,78.43
2019-02-04T21:46:39.113Z,78.48
2019-02-04T21:49:08.874Z,78.78
2019-02-04T21:51:38.491Z,78.82
2019-02-04T21:54:08.949Z,78.68
2019-02-04T21:56:38.613Z,78.36
2019-02-04T21:59:08.777Z,78.23
2019-02-04T22:01:38.672Z,78.22
2019-02-04T22:04:08.339Z,78.27
2019-02-04T22:06:39.026Z,78.28
2019-02-04T22:09:10.441Z,78.34
2019-02-04T22:11:40.110Z,78.33
2019-02-04T22:14:11.816Z,78.38
2019-02-04T22:16:41.589Z,78.39
2019-02-04T22:19:11.721Z,78.45
2019-02-04T22:21:41.341Z,78.32
2019-02-04T22:24:13.243Z,78.33
2019-02-04T22:26:44.972Z,78.42
2019-02-04T22:29:15.085Z,78.46
2019-02-04T22:31:45.113Z,78.32
2019-02-04T22:34:15.300Z,78.36
2019-02-04T22:36:46.019Z,78.24
2019-02-04T22:39:16.728Z,78.18
2019-02-04T22:41:46.491Z,78.27
2019-02-04T22:44:16.978Z,78.33
2019-02-04T22:46:46.597Z,78.33
2019-02-04T22:49:16.257Z,78.33
2019-02-04T22:51:45.897Z,78.46
2019-02-04T22:54:15.517Z,78.58
2019-02-04T22:56:45.215Z,78.71
2019-02-04T22:59:15.309Z,78.68
2019-02-04T23:01:47.140Z,78.83
2019-02-04T23:04:17.118Z,78.83
2019-02-04T23:06:47.648Z,78.77
2019-02-04T23:09:17.810Z,78.68
2019-02-04T23:11:47.608Z,78.73
2019-02-04T23:14:17.377Z,79.02
2019-02-04T23:16:46.997Z,78.83
2019-02-04T23:19:16.638Z,78.37
2019-02-04T23:21:46.469Z,78.40
2019-02-04T23:24:16.218Z,78.47
2019-02-04T23:26:46.082Z,78.48
2019-02-04T23:29:15.840Z,78.55
2019-02-04T23:31:46.002Z,78.57
2019-02-04T23:34:16.134Z,78.62
2019-02-04T23:36:46.184Z,78.48
2019-02-04T23:39:16.136Z,78.57
2019-02-04T23:41:45.940Z,78.50
2019-02-04T23:44:15.694Z,78.55
2019-02-04T23:46:45.447Z,78.54
2019-02-04T23:49:15.272Z,78.64
2019-02-04T23:51:47.330Z,78.65
2019-02-04T23:54:16.359Z,78.59
2019-02-04T23:56:46.393Z,78.62
2019-02-04T23:59:16.003Z,78.57
