createdAt,value
2019-05-06T01:01:38.926Z,3.40
2019-05-06T01:04:14.002Z,3.10
2019-05-06T01:06:44.146Z,3.13
2019-05-06T01:09:19.428Z,3.30
2019-05-06T01:11:51.128Z,2.83
2019-05-06T01:14:30.209Z,3.70
2019-05-06T01:17:10.940Z,3.07
2019-05-06T01:19:46.664Z,3.60
2019-05-06T01:22:16.499Z,3.03
2019-05-06T01:24:49.401Z,3.23
2019-05-06T01:27:21.607Z,3.27
2019-05-06T01:29:54.432Z,2.90
2019-05-06T01:32:28.756Z,3.00
2019-05-06T01:35:08.622Z,3.10
2019-05-06T01:37:44.133Z,3.37
2019-05-06T01:40:36.703Z,3.43
2019-05-06T01:43:16.181Z,2.93
2019-05-06T01:45:53.619Z,3.47
2019-05-06T01:48:44.309Z,3.30
2019-05-06T01:51:15.070Z,3.03
2019-05-06T01:53:46.397Z,2.83
2019-05-06T01:56:17.106Z,3.00
2019-05-06T01:58:49.026Z,3.73
2019-05-06T02:01:21.992Z,3.80
2019-05-06T02:03:57.142Z,3.13
2019-05-06T02:06:36.613Z,3.07
2019-05-06T02:09:39.621Z,3.20
2019-05-06T02:12:53.890Z,2.70
2019-05-06T02:16:11.344Z,3.33
2019-05-06T02:18:41.442Z,3.00
2019-05-06T02:21:46.208Z,3.07
2019-05-06T02:24:54.490Z,2.63
2019-05-06T02:27:28.167Z,3.37
2019-05-06T02:30:50.786Z,2.90
2019-05-06T02:33:40.248Z,2.93
2019-05-06T02:36:21.382Z,3.17
2019-05-06T02:39:03.655Z,2.83
2019-05-06T02:41:36.796Z,3.10
2019-05-06T02:44:13.594Z,3.20
2019-05-06T02:46:44.383Z,2.90
2019-05-06T05:20:37.013Z,2.47
2019-05-06T06:26:53.906Z,1.40
2019-05-06T06:29:39.103Z,1.73
2019-05-06T06:33:08.180Z,1.70
2019-05-06T06:44:15.299Z,1.33
2019-05-06T06:47:07.212Z,1.43
2019-05-06T06:50:03.685Z,1.10
2019-05-06T06:52:59.032Z,1.37
2019-05-06T06:56:08.489Z,1.50
2019-05-06T06:59:24.480Z,1.60
2019-05-06T07:13:35.428Z,1.30
2019-05-06T10:55:14.740Z,1.53
2019-05-06T10:57:55.811Z,1.43
2019-05-06T11:00:27.620Z,1.50
2019-05-06T11:03:15.798Z,1.47
2019-05-06T11:08:46.417Z,1.30
2019-05-06T11:11:32.532Z,1.50
2019-05-06T11:13:59.812Z,1.43
2019-05-06T11:27:23.691Z,1.60
2019-05-06T11:33:36.350Z,1.90
2019-05-06T11:39:38.806Z,1.40
2019-05-06T11:42:58.160Z,1.50
2019-05-06T11:45:44.979Z,1.80
2019-05-06T11:55:42.732Z,2.77
2019-05-06T11:58:56.647Z,1.73
2019-05-06T12:16:54.792Z,1.20
2019-05-06T12:39:19.406Z,0.97
2019-05-06T12:43:04.724Z,1.10
2019-05-06T12:46:02.844Z,0.97
2019-05-06T17:23:52.259Z,1.00
2019-05-06T17:33:48.525Z,0.90
2019-05-06T17:36:39.474Z,1.03
2019-05-06T17:43:40.673Z,1.10
2019-05-06T17:47:17.965Z,1.20
2019-05-06T17:50:22.470Z,1.23
2019-05-06T17:53:46.135Z,1.10
2019-05-06T22:54:27.109Z,1.60
2019-05-06T22:57:08.086Z,1.87
2019-05-06T22:59:39.233Z,1.50
2019-05-06T23:02:22.495Z,1.60
2019-05-06T23:05:04.412Z,1.50
2019-05-06T23:07:34.251Z,1.90
2019-05-06T23:10:08.741Z,1.77
2019-05-06T23:12:43.363Z,1.77
2019-05-06T23:15:17.994Z,1.77
2019-05-06T23:17:49.840Z,1.90
2019-05-06T23:20:27.318Z,1.90
2019-05-06T23:22:57.044Z,1.53
2019-05-06T23:25:32.520Z,2.00
2019-05-06T23:28:03.957Z,1.20
2019-05-06T23:30:43.805Z,2.07
2019-05-06T23:33:15.219Z,2.10
2019-05-06T23:35:52.772Z,2.03
2019-05-06T23:38:57.988Z,1.77
2019-05-06T23:45:32.504Z,1.20
2019-05-06T23:48:39.239Z,1.87
2019-05-06T23:51:43.886Z,2.17
2019-05-06T23:55:03.304Z,1.77
2019-05-06T23:57:32.821Z,1.93
