createdAt,value
2023-11-12T00:01:41.646Z,88.31
2023-11-12T00:04:10.209Z,89.15
2023-11-12T00:06:41.996Z,88.43
2023-11-12T00:09:10.679Z,88.44
2023-11-12T00:11:39.488Z,89.41
2023-11-12T00:14:07.500Z,89.26
2023-11-12T00:16:35.639Z,88.58
2023-11-12T00:19:05.298Z,89.44
2023-11-12T00:21:33.161Z,87.81
2023-11-12T00:24:01.052Z,87.71
2023-11-12T00:26:29.461Z,88.58
2023-11-12T00:28:57.991Z,88.12
2023-11-12T00:31:25.844Z,88.43
2023-11-12T00:33:53.673Z,88.45
2023-11-12T00:36:22.855Z,87.85
2023-11-12T00:38:50.638Z,87.25
2023-11-12T00:41:20.004Z,87.40
2023-11-12T00:43:50.050Z,86.52
2023-11-12T00:46:18.351Z,86.74
2023-11-12T00:48:46.319Z,87.16
2023-11-12T00:51:14.179Z,87.74
2023-11-12T00:53:43.367Z,86.88
2023-11-12T00:56:11.285Z,86.94
2023-11-12T00:58:39.224Z,86.14
2023-11-12T01:01:08.034Z,86.50
2023-11-12T01:03:35.953Z,87.09
2023-11-12T01:06:04.510Z,86.47
2023-11-12T01:08:32.559Z,86.97
2023-11-12T01:11:04.629Z,88.87
2023-11-12T01:13:32.562Z,87.38
2023-11-12T01:16:03.063Z,87.19
2023-11-12T01:18:32.984Z,84.81
2023-11-12T01:21:00.909Z,84.50
2023-11-12T01:23:28.830Z,84.03
2023-11-12T01:25:56.695Z,82.97
2023-11-12T01:28:25.855Z,82.23
2023-11-12T01:30:53.676Z,81.07
2023-11-12T01:33:21.743Z,80.72
2023-11-12T01:35:49.594Z,80.23
2023-11-12T01:38:17.566Z,78.98
2023-11-12T01:40:45.383Z,78.60
2023-11-12T01:43:14.430Z,78.90
2023-11-12T01:45:44.673Z,78.79
2023-11-12T01:48:15.450Z,78.20
2023-11-12T01:50:44.386Z,78.53
2023-11-12T01:53:15.466Z,77.47
2023-11-12T01:55:43.878Z,76.99
2023-11-12T01:58:12.571Z,77.84
2023-11-12T02:00:41.740Z,78.27
2023-11-12T02:03:15.420Z,80.86
2023-11-12T02:05:44.682Z,80.28
2023-11-12T02:08:14.031Z,80.37
2023-11-12T02:10:44.052Z,79.68
2023-11-12T02:13:12.851Z,79.01
2023-11-12T02:15:40.820Z,80.06
2023-11-12T02:18:08.794Z,81.10
2023-11-12T02:20:45.587Z,81.41
2023-11-12T02:23:14.007Z,83.95
2023-11-12T02:25:44.273Z,81.08
2023-11-12T02:28:12.942Z,83.14
2023-11-12T02:30:42.851Z,85.01
2023-11-12T02:33:11.265Z,85.18
2023-11-12T02:35:44.081Z,84.92
2023-11-12T02:38:12.843Z,83.23
2023-11-12T02:40:40.639Z,84.54
2023-11-12T02:43:11.528Z,85.05
2023-11-12T02:45:40.132Z,84.62
2023-11-12T02:48:08.625Z,84.81
2023-11-12T02:50:37.176Z,85.13
2023-11-12T02:53:08.306Z,84.90
2023-11-12T02:55:37.332Z,85.51
2023-11-12T02:58:05.928Z,87.08
2023-11-12T03:00:35.596Z,87.68
2023-11-12T03:03:04.084Z,88.36
2023-11-12T03:05:32.768Z,90.05
2023-11-12T03:08:01.207Z,91.57
2023-11-12T03:10:29.551Z,92.01
2023-11-12T03:12:57.510Z,92.84
2023-11-12T03:15:26.710Z,93.85
2023-11-12T03:17:55.995Z,94.34
2023-11-12T03:20:24.552Z,94.37
2023-11-12T03:22:52.551Z,94.54
2023-11-12T03:25:20.376Z,95.62
2023-11-12T03:27:48.207Z,95.72
2023-11-12T03:30:16.245Z,95.99
2023-11-12T03:32:44.146Z,96.95
2023-11-12T03:35:13.655Z,97.64
2023-11-12T03:37:41.528Z,97.26
2023-11-12T03:40:10.447Z,98.81
2023-11-12T03:42:38.316Z,99.86
2023-11-12T03:45:07.286Z,99.94
2023-11-12T03:47:35.277Z,97.92
2023-11-12T03:50:04.541Z,97.19
2023-11-12T03:52:33.807Z,97.29
2023-11-12T03:55:01.713Z,97.65
2023-11-12T03:57:29.522Z,97.76
2023-11-12T03:59:57.380Z,96.11
2023-11-12T04:02:25.336Z,96.78
2023-11-12T04:04:53.614Z,97.99
2023-11-12T04:07:21.958Z,96.57
2023-11-12T04:09:51.158Z,96.19
2023-11-12T04:12:19.127Z,96.78
2023-11-12T04:14:46.990Z,96.01
2023-11-12T04:17:14.808Z,95.93
2023-11-12T04:19:42.614Z,95.48
2023-11-12T04:22:10.428Z,95.47
2023-11-12T04:24:38.306Z,95.19
2023-11-12T04:27:09.195Z,94.75
2023-11-12T04:29:37.667Z,95.82
2023-11-12T04:32:05.832Z,95.95
2023-11-12T04:34:33.647Z,95.09
2023-11-12T04:37:01.663Z,95.43
2023-11-12T04:39:29.602Z,94.95
2023-11-12T04:41:58.217Z,97.04
2023-11-12T04:44:27.461Z,98.86
2023-11-12T04:46:55.272Z,99.30
2023-11-12T04:49:25.471Z,99.09
2023-11-12T04:51:54.964Z,100.00
2023-11-12T04:54:22.867Z,100.00
2023-11-12T04:56:50.823Z,100.00
2023-11-12T04:59:18.905Z,99.93
2023-11-12T05:01:48.100Z,98.59
2023-11-12T05:04:15.969Z,98.93
2023-11-12T05:06:44.155Z,99.03
2023-11-12T05:09:12.366Z,99.51
2023-11-12T05:11:40.249Z,98.03
2023-11-12T05:14:08.924Z,98.37
2023-11-12T05:16:36.741Z,97.72
2023-11-12T05:19:07.859Z,97.75
2023-11-12T05:21:35.761Z,97.83
2023-11-12T05:24:03.593Z,98.10
2023-11-12T05:26:32.946Z,97.56
2023-11-12T05:29:00.753Z,97.71
2023-11-12T05:31:28.763Z,98.46
2023-11-12T05:33:56.608Z,98.43
2023-11-12T05:36:25.828Z,98.28
2023-11-12T05:38:53.637Z,97.97
2023-11-12T05:41:21.564Z,98.16
2023-11-12T05:43:51.641Z,98.58
2023-11-12T05:46:19.544Z,98.94
2023-11-12T05:48:47.439Z,98.86
2023-11-12T05:51:15.295Z,99.20
2023-11-12T05:53:44.761Z,99.18
2023-11-12T05:56:12.603Z,99.16
2023-11-12T05:58:40.435Z,99.94
2023-11-12T06:01:08.233Z,99.90
2023-11-12T06:03:36.158Z,100.00
2023-11-12T06:06:04.202Z,99.89
2023-11-12T06:08:32.588Z,100.00
2023-11-12T06:11:04.224Z,99.45
2023-11-12T06:13:32.030Z,99.67
2023-11-12T06:15:59.862Z,100.00
2023-11-12T06:18:27.864Z,100.00
2023-11-12T06:20:55.693Z,100.00
2023-11-12T06:23:23.534Z,100.00
2023-11-12T06:25:51.542Z,100.00
2023-11-12T06:28:23.630Z,100.00
2023-11-12T06:30:52.259Z,99.52
2023-11-12T06:33:20.314Z,99.69
2023-11-12T06:35:48.297Z,100.00
2023-11-12T06:38:16.109Z,100.00
2023-11-12T06:40:42.938Z,100.00
2023-11-12T06:43:10.794Z,100.00
2023-11-12T06:45:40.098Z,100.00
2023-11-12T06:48:08.010Z,100.00
2023-11-12T06:50:35.870Z,100.00
2023-11-12T06:53:04.478Z,100.00
2023-11-12T06:55:34.101Z,100.00
2023-11-12T06:58:01.971Z,100.00
2023-11-12T07:00:29.878Z,100.00
2023-11-12T07:02:59.095Z,100.00
2023-11-12T07:05:31.444Z,100.00
2023-11-12T07:07:59.262Z,100.00
2023-11-12T07:10:27.243Z,100.00
2023-11-12T07:12:55.107Z,100.00
2023-11-12T07:15:22.964Z,100.00
2023-11-12T07:17:50.999Z,100.00
2023-11-12T07:20:20.664Z,100.00
2023-11-12T07:22:48.629Z,100.00
2023-11-12T07:25:16.722Z,100.00
2023-11-12T07:27:45.698Z,100.00
2023-11-12T07:30:14.419Z,100.00
2023-11-12T07:32:42.314Z,100.00
2023-11-12T07:35:11.135Z,100.00
2023-11-12T07:37:42.105Z,100.00
2023-11-12T07:40:12.685Z,100.00
2023-11-12T07:42:41.389Z,100.00
2023-11-12T07:45:13.903Z,100.00
2023-11-12T07:47:43.569Z,100.00
2023-11-12T07:50:13.018Z,100.00
2023-11-12T07:52:43.343Z,100.00
2023-11-12T07:55:12.615Z,100.00
2023-11-12T07:57:40.887Z,100.00
2023-11-12T08:00:13.602Z,100.00
2023-11-12T08:02:42.081Z,100.00
2023-11-12T08:05:11.239Z,100.00
2023-11-12T08:07:39.467Z,100.00
2023-11-12T08:10:10.014Z,100.00
2023-11-12T08:12:38.960Z,100.00
2023-11-12T08:15:08.271Z,100.00
2023-11-12T08:17:36.096Z,100.00
2023-11-12T08:20:05.383Z,100.00
2023-11-12T08:22:33.665Z,100.00
2023-11-12T08:25:01.540Z,100.00
2023-11-12T08:27:31.999Z,100.00
2023-11-12T08:30:00.008Z,100.00
2023-11-12T08:32:27.869Z,100.00
2023-11-12T08:34:55.726Z,100.00
2023-11-12T08:37:23.574Z,100.00
2023-11-12T08:39:51.577Z,100.00
2023-11-12T08:42:19.416Z,100.00
2023-11-12T08:44:48.704Z,100.00
2023-11-12T08:47:16.578Z,100.00
2023-11-12T08:49:44.465Z,100.00
2023-11-12T08:52:15.874Z,100.00
2023-11-12T08:54:43.902Z,100.00
2023-11-12T08:57:11.735Z,100.00
2023-11-12T08:59:39.645Z,100.00
2023-11-12T09:02:08.867Z,100.00
2023-11-12T09:04:36.917Z,100.00
2023-11-12T09:07:05.198Z,100.00
2023-11-12T09:09:34.138Z,100.00
2023-11-12T09:12:02.269Z,100.00
2023-11-12T09:14:30.126Z,100.00
2023-11-12T09:16:58.005Z,100.00
2023-11-12T09:19:27.275Z,100.00
2023-11-12T09:21:55.895Z,100.00
2023-11-12T09:24:23.793Z,100.00
2023-11-12T09:26:51.678Z,100.00
2023-11-12T09:29:19.907Z,100.00
2023-11-12T09:31:47.734Z,100.00
2023-11-12T09:34:15.637Z,100.00
2023-11-12T09:36:44.916Z,100.00
2023-11-12T09:39:14.178Z,100.00
2023-11-12T09:41:48.788Z,100.00
2023-11-12T09:44:20.070Z,100.00
2023-11-12T09:46:58.763Z,100.00
2023-11-12T09:49:26.680Z,100.00
2023-11-12T09:51:55.882Z,100.00
2023-11-12T09:54:24.926Z,100.00
2023-11-12T09:57:03.153Z,100.00
2023-11-12T09:59:37.563Z,100.00
2023-11-12T10:02:07.499Z,100.00
2023-11-12T10:04:35.494Z,100.00
2023-11-12T10:07:06.168Z,100.00
2023-11-12T10:09:35.875Z,100.00
2023-11-12T10:12:07.533Z,100.00
2023-11-12T10:14:36.009Z,100.00
2023-11-12T10:17:08.306Z,100.00
2023-11-12T10:19:36.699Z,100.00
2023-11-12T10:22:08.185Z,100.00
2023-11-12T10:24:44.809Z,100.00
2023-11-12T10:27:15.477Z,100.00
2023-11-12T10:29:44.750Z,100.00
2023-11-12T10:32:26.534Z,100.00
2023-11-12T10:34:54.721Z,100.00
2023-11-12T10:37:24.068Z,100.00
2023-11-12T10:39:51.942Z,100.00
2023-11-12T10:42:25.944Z,100.00
2023-11-12T10:44:57.287Z,100.00
2023-11-12T10:47:27.592Z,100.00
2023-11-12T10:49:55.929Z,100.00
2023-11-12T10:52:25.584Z,100.00
2023-11-12T10:54:53.580Z,100.00
2023-11-12T10:57:25.142Z,100.00
2023-11-12T10:59:56.160Z,100.00
2023-11-12T11:02:30.044Z,100.00
2023-11-12T11:04:58.785Z,100.00
2023-11-12T11:07:27.998Z,100.00
2023-11-12T11:09:55.966Z,100.00
2023-11-12T11:12:25.845Z,100.00
2023-11-12T11:14:54.098Z,100.00
2023-11-12T11:17:37.439Z,100.00
2023-11-12T11:20:06.122Z,100.00
2023-11-12T11:22:35.358Z,100.00
2023-11-12T11:25:26.207Z,100.00
2023-11-12T11:28:21.936Z,100.00
2023-11-12T11:31:10.978Z,100.00
2023-11-12T11:33:47.814Z,100.00
2023-11-12T11:36:16.772Z,100.00
2023-11-12T11:39:24.831Z,100.00
2023-11-12T11:42:21.326Z,100.00
2023-11-12T11:44:50.864Z,100.00
2023-11-12T11:47:20.812Z,100.00
2023-11-12T11:49:50.266Z,100.00
2023-11-12T11:52:23.224Z,100.00
2023-11-12T11:54:57.352Z,100.00
2023-11-12T11:57:27.981Z,100.00
2023-11-12T11:59:57.302Z,100.00
2023-11-12T12:02:25.880Z,100.00
2023-11-12T12:04:55.504Z,100.00
2023-11-12T12:07:25.346Z,100.00
2023-11-12T12:09:59.547Z,100.00
2023-11-12T12:12:28.846Z,100.00
2023-11-12T12:14:57.116Z,100.00
2023-11-12T12:17:25.438Z,100.00
2023-11-12T12:19:53.902Z,100.00
2023-11-12T12:22:28.070Z,100.00
2023-11-12T12:24:59.883Z,100.00
2023-11-12T12:27:28.019Z,100.00
2023-11-12T12:29:56.843Z,100.00
2023-11-12T12:32:26.091Z,100.00
2023-11-12T12:34:57.799Z,100.00
2023-11-12T12:37:26.942Z,100.00
2023-11-12T12:40:01.792Z,100.00
2023-11-12T12:42:31.775Z,100.00
2023-11-12T12:45:00.291Z,100.00
2023-11-12T12:47:34.593Z,100.00
2023-11-12T12:50:16.622Z,100.00
2023-11-12T12:52:46.751Z,100.00
2023-11-12T12:55:17.751Z,100.00
2023-11-12T12:57:49.504Z,100.00
2023-11-12T13:00:18.534Z,100.00
2023-11-12T13:02:48.154Z,100.00
2023-11-12T13:05:20.433Z,100.00
2023-11-12T13:07:50.236Z,100.00
2023-11-12T13:10:21.131Z,100.00
2023-11-12T13:12:52.503Z,100.00
2023-11-12T13:15:22.198Z,100.00
2023-11-12T13:17:50.799Z,100.00
2023-11-12T13:20:20.971Z,100.00
2023-11-12T13:22:49.421Z,100.00
2023-11-12T13:25:17.231Z,100.00
2023-11-12T13:27:46.722Z,100.00
2023-11-12T13:30:17.469Z,100.00
2023-11-12T13:32:47.767Z,100.00
2023-11-12T13:35:16.824Z,100.00
2023-11-12T13:37:46.252Z,100.00
2023-11-12T13:40:16.260Z,100.00
2023-11-12T13:42:45.182Z,100.00
2023-11-12T13:45:15.530Z,100.00
2023-11-12T13:47:43.612Z,100.00
2023-11-12T13:50:14.810Z,100.00
2023-11-12T13:52:44.083Z,100.00
2023-11-12T13:55:12.656Z,100.00
2023-11-12T13:57:40.720Z,100.00
2023-11-12T14:00:12.584Z,100.00
2023-11-12T14:02:42.471Z,100.00
2023-11-12T14:05:10.564Z,100.00
2023-11-12T14:07:41.160Z,100.00
2023-11-12T14:10:11.559Z,100.00
2023-11-12T14:12:40.169Z,100.00
2023-11-12T14:15:15.896Z,100.00
2023-11-12T14:17:46.163Z,100.00
2023-11-12T14:20:21.941Z,100.00
2023-11-12T14:22:52.030Z,100.00
2023-11-12T14:25:21.241Z,100.00
2023-11-12T14:27:50.094Z,100.00
2023-11-12T14:30:19.781Z,100.00
2023-11-12T14:32:51.758Z,100.00
2023-11-12T14:35:22.577Z,100.00
2023-11-12T14:37:50.647Z,100.00
2023-11-12T14:40:18.755Z,100.00
2023-11-12T14:42:47.846Z,100.00
2023-11-12T14:47:46.901Z,100.00
2023-11-12T14:50:17.585Z,100.00
2023-11-12T14:52:45.694Z,100.00
2023-11-12T14:55:22.013Z,100.00
2023-11-12T14:57:55.363Z,100.00
2023-11-12T15:00:29.159Z,100.00
2023-11-12T15:02:58.607Z,100.00
2023-11-12T15:05:28.272Z,100.00
2023-11-12T15:07:56.196Z,100.00
2023-11-12T15:10:24.177Z,100.00
2023-11-12T15:12:52.226Z,100.00
2023-11-12T15:15:21.053Z,100.00
2023-11-12T15:17:49.604Z,100.00
2023-11-12T15:20:18.219Z,100.00
2023-11-12T15:22:47.640Z,100.00
2023-11-12T15:25:16.431Z,100.00
2023-11-12T15:27:45.995Z,100.00
2023-11-12T15:30:14.917Z,100.00
2023-11-12T15:32:43.872Z,100.00
2023-11-12T15:35:14.485Z,100.00
2023-11-12T15:37:42.621Z,100.00
2023-11-12T15:40:18.735Z,100.00
2023-11-12T15:42:49.163Z,100.00
2023-11-12T15:45:18.305Z,100.00
2023-11-12T15:47:47.943Z,100.00
2023-11-12T15:50:16.397Z,100.00
2023-11-12T15:52:45.855Z,100.00
2023-11-12T15:55:16.327Z,100.00
2023-11-12T15:57:45.328Z,100.00
2023-11-12T16:00:15.771Z,100.00
2023-11-12T16:02:44.393Z,100.00
2023-11-12T16:05:13.855Z,100.00
2023-11-12T16:07:42.509Z,100.00
2023-11-12T16:10:11.819Z,100.00
2023-11-12T16:12:41.290Z,100.00
2023-11-12T16:15:13.058Z,100.00
2023-11-12T16:17:41.775Z,100.00
2023-11-12T16:20:12.745Z,100.00
2023-11-12T16:22:40.790Z,100.00
2023-11-12T16:25:10.712Z,100.00
2023-11-12T16:27:38.868Z,100.00
2023-11-12T16:30:09.888Z,100.00
2023-11-12T16:32:38.165Z,100.00
2023-11-12T16:35:06.766Z,100.00
2023-11-12T16:37:34.630Z,100.00
2023-11-12T16:40:02.628Z,100.00
2023-11-12T16:42:30.641Z,100.00
2023-11-12T16:44:58.760Z,100.00
2023-11-12T16:47:28.364Z,100.00
2023-11-12T16:49:56.294Z,100.00
2023-11-12T16:52:24.141Z,100.00
2023-11-12T16:54:52.808Z,100.00
2023-11-12T16:57:20.692Z,100.00
2023-11-12T16:59:48.469Z,100.00
2023-11-12T17:02:17.390Z,100.00
2023-11-12T17:04:47.339Z,100.00
2023-11-12T17:07:15.350Z,100.00
2023-11-12T17:09:43.864Z,100.00
2023-11-12T17:12:13.774Z,100.00
2023-11-12T17:14:41.708Z,100.00
2023-11-12T17:17:09.579Z,100.00
2023-11-12T17:19:37.469Z,100.00
2023-11-12T17:22:06.976Z,100.00
2023-11-12T17:24:34.984Z,100.00
2023-11-12T17:27:02.857Z,100.00
2023-11-12T17:29:31.033Z,100.00
2023-11-12T17:31:58.879Z,100.00
2023-11-12T17:34:26.751Z,100.00
2023-11-12T17:36:54.593Z,100.00
2023-11-12T17:39:26.003Z,100.00
2023-11-12T17:41:54.034Z,100.00
2023-11-12T17:44:23.024Z,100.00
2023-11-12T17:46:50.923Z,100.00
2023-11-12T17:49:18.808Z,100.00
2023-11-12T17:51:47.503Z,100.00
2023-11-12T17:54:17.118Z,100.00
2023-11-12T17:56:47.232Z,100.00
2023-11-12T17:59:15.108Z,100.00
2023-11-12T18:01:42.963Z,100.00
2023-11-12T18:04:11.005Z,100.00
2023-11-12T18:06:39.863Z,100.00
2023-11-12T18:09:07.708Z,100.00
2023-11-12T18:11:35.649Z,100.00
2023-11-12T18:14:04.815Z,100.00
2023-11-12T18:16:36.554Z,100.00
2023-11-12T18:19:04.710Z,100.00
2023-11-12T18:21:32.579Z,100.00
2023-11-12T18:24:01.354Z,100.00
2023-11-12T18:26:30.238Z,100.00
2023-11-12T18:28:58.011Z,100.00
2023-11-12T18:31:27.329Z,100.00
2023-11-12T18:33:54.220Z,100.00
2023-11-12T18:36:22.094Z,100.00
2023-11-12T18:38:49.965Z,100.00
2023-11-12T18:41:18.808Z,100.00
2023-11-12T18:43:46.635Z,100.00
2023-11-12T18:46:14.656Z,100.00
2023-11-12T18:48:43.840Z,100.00
2023-11-12T18:51:11.676Z,100.00
2023-11-12T18:53:39.499Z,100.00
2023-11-12T18:56:08.380Z,100.00
2023-11-12T18:58:36.764Z,100.00
2023-11-12T19:01:04.761Z,100.00
2023-11-12T19:03:34.542Z,100.00
2023-11-12T19:06:04.021Z,100.00
2023-11-12T19:08:32.465Z,100.00
2023-11-12T19:11:01.460Z,100.00
2023-11-12T19:13:29.297Z,100.00
2023-11-12T19:15:59.852Z,100.00
2023-11-12T19:18:28.059Z,100.00
2023-11-12T19:20:55.965Z,100.00
2023-11-12T19:23:25.520Z,100.00
2023-11-12T19:25:53.408Z,100.00
2023-11-12T19:28:21.360Z,100.00
2023-11-12T19:30:49.414Z,100.00
2023-11-12T19:33:17.346Z,100.00
2023-11-12T19:35:45.218Z,100.00
2023-11-12T19:38:16.216Z,100.00
2023-11-12T19:40:45.622Z,100.00
2023-11-12T19:43:14.109Z,100.00
2023-11-12T19:45:42.052Z,100.00
2023-11-12T19:48:11.254Z,100.00
2023-11-12T19:50:40.502Z,100.00
2023-11-12T19:53:08.327Z,100.00
2023-11-12T19:55:36.376Z,100.00
2023-11-12T19:58:06.591Z,100.00
2023-11-12T20:00:35.212Z,100.00
2023-11-12T20:03:03.208Z,100.00
2023-11-12T20:05:32.540Z,100.00
2023-11-12T20:08:01.161Z,100.00
2023-11-12T20:10:28.986Z,100.00
2023-11-12T20:12:56.997Z,100.00
2023-11-12T20:15:26.224Z,100.00
2023-11-12T20:17:54.025Z,100.00
2023-11-12T20:20:22.089Z,100.00
2023-11-12T20:22:49.901Z,100.00
2023-11-12T20:25:25.034Z,100.00
2023-11-12T20:27:53.878Z,100.00
2023-11-12T20:30:22.055Z,100.00
2023-11-12T20:32:51.276Z,100.00
2023-11-12T20:35:19.385Z,100.00
2023-11-12T20:37:47.980Z,100.00
2023-11-12T20:40:16.498Z,100.00
2023-11-12T20:42:44.660Z,100.00
2023-11-12T20:45:18.367Z,100.00
2023-11-12T20:47:51.960Z,100.00
2023-11-12T20:50:23.838Z,100.00
2023-11-12T20:52:52.176Z,100.00
2023-11-12T20:55:20.179Z,100.00
2023-11-12T20:57:50.869Z,100.00
2023-11-12T21:00:21.917Z,100.00
2023-11-12T21:02:50.207Z,100.00
2023-11-12T21:05:19.814Z,100.00
2023-11-12T21:07:49.054Z,100.00
2023-11-12T21:10:17.082Z,100.00
2023-11-12T21:12:46.207Z,100.00
2023-11-12T21:15:14.954Z,100.00
2023-11-12T21:17:43.301Z,100.00
2023-11-12T21:20:13.292Z,100.00
2023-11-12T21:22:42.429Z,100.00
2023-11-12T21:25:15.496Z,100.00
2023-11-12T21:27:44.523Z,100.00
2023-11-12T21:30:15.652Z,100.00
2023-11-12T21:32:45.470Z,100.00
2023-11-12T21:35:13.433Z,100.00
2023-11-12T21:37:41.856Z,100.00
2023-11-12T21:40:12.344Z,100.00
2023-11-12T21:42:40.838Z,100.00
2023-11-12T21:45:10.581Z,100.00
2023-11-12T21:47:39.910Z,100.00
2023-11-12T21:50:08.611Z,100.00
2023-11-12T21:52:36.998Z,100.00
2023-11-12T21:55:05.323Z,100.00
2023-11-12T21:57:34.588Z,100.00
2023-11-12T22:00:03.169Z,100.00
2023-11-12T22:02:36.798Z,100.00
2023-11-12T22:05:06.018Z,100.00
2023-11-12T22:07:33.902Z,100.00
2023-11-12T22:10:01.734Z,100.00
2023-11-12T22:12:29.558Z,100.00
2023-11-12T22:14:58.778Z,100.00
2023-11-12T22:17:26.599Z,100.00
2023-11-12T22:19:54.762Z,100.00
2023-11-12T22:22:22.878Z,100.00
2023-11-12T22:24:58.153Z,100.00
2023-11-12T22:27:32.676Z,100.00
2023-11-12T22:30:01.838Z,100.00
2023-11-12T22:32:31.947Z,100.00
2023-11-12T22:35:00.814Z,100.00
2023-11-12T22:37:28.666Z,100.00
2023-11-12T22:39:56.482Z,100.00
2023-11-12T22:42:25.405Z,100.00
2023-11-12T22:44:53.204Z,100.00
2023-11-12T22:47:22.466Z,100.00
2023-11-12T22:49:50.372Z,100.00
2023-11-12T22:52:18.329Z,100.00
2023-11-12T22:54:46.206Z,100.00
2023-11-12T22:57:14.117Z,100.00
2023-11-12T22:59:42.482Z,100.00
2023-11-12T23:02:10.764Z,100.00
2023-11-12T23:04:40.232Z,100.00
2023-11-12T23:07:10.997Z,100.00
2023-11-12T23:09:39.962Z,100.00
2023-11-12T23:12:09.840Z,100.00
2023-11-12T23:14:37.628Z,100.00
2023-11-12T23:17:08.014Z,100.00
2023-11-12T23:19:35.934Z,100.00
2023-11-12T23:22:06.055Z,100.00
2023-11-12T23:24:33.899Z,100.00
2023-11-12T23:27:01.806Z,100.00
2023-11-12T23:29:35.353Z,100.00
2023-11-12T23:32:07.458Z,100.00
2023-11-12T23:34:37.237Z,100.00
2023-11-12T23:37:07.877Z,100.00
2023-11-12T23:39:37.286Z,100.00
2023-11-12T23:42:05.467Z,100.00
2023-11-12T23:44:33.353Z,100.00
2023-11-12T23:47:01.203Z,100.00
2023-11-12T23:49:29.299Z,100.00
2023-11-12T23:51:58.378Z,100.00
2023-11-12T23:54:27.576Z,100.00
2023-11-12T23:56:55.620Z,100.00
2023-11-12T23:59:23.489Z,100.00
