createdAt,value
2017-10-30T00:00:30.843Z,0.00
2017-10-30T00:01:31.248Z,0.00
2017-10-30T00:02:31.671Z,0.00
2017-10-30T00:03:32.098Z,0.00
2017-10-30T00:04:32.516Z,0.00
2017-10-30T00:05:32.936Z,0.00
2017-10-30T00:06:33.359Z,0.00
2017-10-30T00:07:33.778Z,0.00
2017-10-30T00:08:34.204Z,0.00
2017-10-30T00:09:34.631Z,0.00
2017-10-30T00:10:35.068Z,0.00
2017-10-30T00:11:35.483Z,0.00
2017-10-30T00:12:35.899Z,0.00
2017-10-30T00:13:36.320Z,0.00
2017-10-30T00:14:36.749Z,0.00
2017-10-30T00:15:37.171Z,0.00
2017-10-30T00:16:37.589Z,0.00
2017-10-30T00:17:38.017Z,0.00
2017-10-30T00:18:38.443Z,0.00
2017-10-30T00:19:38.861Z,0.00
2017-10-30T00:20:39.277Z,0.00
2017-10-30T00:21:39.705Z,0.00
2017-10-30T00:22:40.125Z,0.00
2017-10-30T00:23:40.559Z,0.00
2017-10-30T00:24:40.980Z,0.00
2017-10-30T00:25:41.413Z,0.00
2017-10-30T00:26:41.829Z,0.00
2017-10-30T00:27:42.254Z,0.00
2017-10-30T00:28:42.672Z,0.00
2017-10-30T00:29:43.089Z,0.00
2017-10-30T00:30:43.513Z,0.00
2017-10-30T00:31:43.931Z,0.00
2017-10-30T00:32:44.356Z,0.00
2017-10-30T00:33:44.776Z,0.00
2017-10-30T00:34:45.212Z,0.00
2017-10-30T00:35:45.623Z,0.00
2017-10-30T00:36:46.051Z,0.00
2017-10-30T00:37:46.474Z,0.00
2017-10-30T00:38:46.924Z,0.00
2017-10-30T00:39:47.329Z,0.00
2017-10-30T00:40:47.753Z,0.00
2017-10-30T00:41:48.161Z,0.00
2017-10-30T00:42:48.589Z,0.00
2017-10-30T00:43:49.006Z,0.00
2017-10-30T00:44:49.438Z,0.00
2017-10-30T00:45:49.865Z,0.00
2017-10-30T00:46:50.276Z,0.00
2017-10-30T00:47:50.700Z,0.00
2017-10-30T00:48:51.129Z,0.00
2017-10-30T00:49:51.545Z,0.00
2017-10-30T00:50:52.902Z,0.00
2017-10-30T00:51:52.387Z,0.00
2017-10-30T00:52:52.813Z,0.00
2017-10-30T00:53:53.241Z,0.00
2017-10-30T00:54:53.670Z,0.00
2017-10-30T00:55:54.085Z,0.00
2017-10-30T00:56:54.508Z,0.00
2017-10-30T00:57:54.928Z,0.00
2017-10-30T00:58:55.365Z,0.00
2017-10-30T00:59:55.773Z,0.00
2017-10-30T01:00:56.203Z,0.00
2017-10-30T01:01:56.619Z,0.00
2017-10-30T01:02:57.045Z,0.00
2017-10-30T01:03:57.462Z,0.00
2017-10-30T01:04:57.885Z,0.00
2017-10-30T01:05:58.316Z,0.00
2017-10-30T01:06:58.738Z,0.00
2017-10-30T01:07:59.149Z,0.00
2017-10-30T01:08:59.584Z,0.00
2017-10-30T01:10:00.008Z,0.00
2017-10-30T01:11:00.434Z,0.00
2017-10-30T01:12:00.855Z,0.00
2017-10-30T01:13:01.270Z,0.00
2017-10-30T01:14:01.690Z,0.00
2017-10-30T01:15:02.115Z,0.00
2017-10-30T01:16:02.536Z,0.00
2017-10-30T01:17:02.969Z,0.00
2017-10-30T01:18:03.383Z,0.00
2017-10-30T01:19:03.802Z,0.00
2017-10-30T01:20:04.231Z,0.00
2017-10-30T01:21:04.649Z,0.00
2017-10-30T01:22:05.078Z,0.00
2017-10-30T01:23:05.509Z,0.00
2017-10-30T01:24:05.917Z,0.00
2017-10-30T01:25:06.346Z,0.00
2017-10-30T01:26:06.762Z,0.00
2017-10-30T01:27:07.182Z,0.00
2017-10-30T01:28:07.606Z,0.00
2017-10-30T01:29:08.045Z,0.00
2017-10-30T01:30:08.458Z,0.00
2017-10-30T01:31:08.884Z,0.00
2017-10-30T01:32:09.314Z,0.00
2017-10-30T01:33:09.726Z,0.00
2017-10-30T01:34:10.142Z,0.00
2017-10-30T01:35:10.577Z,0.00
2017-10-30T01:36:10.993Z,0.00
2017-10-30T01:37:11.412Z,0.00
2017-10-30T01:38:11.834Z,0.00
2017-10-30T01:39:12.254Z,0.00
2017-10-30T01:40:12.683Z,0.00
2017-10-30T01:41:13.102Z,0.00
2017-10-30T01:42:13.522Z,0.00
2017-10-30T01:43:13.953Z,0.00
2017-10-30T01:44:14.374Z,0.00
2017-10-30T01:45:14.800Z,0.00
2017-10-30T01:46:15.215Z,0.00
2017-10-30T01:47:15.653Z,0.00
2017-10-30T01:48:16.058Z,0.00
2017-10-30T01:49:16.485Z,0.00
2017-10-30T01:50:16.908Z,0.00
2017-10-30T01:51:17.336Z,0.00
2017-10-30T01:52:17.754Z,0.00
2017-10-30T01:53:18.179Z,0.00
2017-10-30T01:54:18.601Z,0.00
2017-10-30T01:55:19.024Z,0.00
2017-10-30T01:56:19.444Z,0.00
2017-10-30T01:57:19.862Z,0.00
2017-10-30T01:58:20.289Z,0.00
2017-10-30T01:59:20.718Z,0.00
2017-10-30T02:00:21.140Z,0.00
2017-10-30T02:01:21.556Z,0.00
2017-10-30T02:02:21.982Z,0.00
2017-10-30T02:03:22.399Z,0.00
2017-10-30T02:04:22.822Z,0.00
2017-10-30T02:05:23.252Z,0.00
2017-10-30T02:06:23.673Z,0.00
2017-10-30T02:07:24.091Z,0.00
2017-10-30T02:08:24.512Z,0.00
2017-10-30T02:09:24.934Z,0.00
2017-10-30T02:10:25.364Z,0.00
2017-10-30T02:11:25.783Z,0.00
2017-10-30T02:12:26.204Z,0.00
2017-10-30T02:13:26.626Z,0.00
2017-10-30T02:14:27.046Z,0.00
2017-10-30T02:15:27.471Z,0.00
2017-10-30T02:16:27.897Z,0.00
2017-10-30T02:17:28.321Z,0.00
2017-10-30T02:18:28.745Z,0.00
2017-10-30T02:19:29.160Z,0.00
2017-10-30T02:20:29.582Z,0.00
2017-10-30T02:21:30.013Z,0.00
2017-10-30T02:22:30.426Z,0.00
2017-10-30T02:23:30.852Z,0.00
2017-10-30T02:24:31.283Z,0.00
2017-10-30T02:25:31.711Z,0.00
2017-10-30T02:26:32.141Z,0.00
2017-10-30T02:27:32.548Z,0.00
2017-10-30T02:28:32.969Z,0.00
2017-10-30T02:29:33.389Z,0.00
2017-10-30T02:30:33.807Z,0.00
2017-10-30T02:31:34.229Z,0.00
2017-10-30T02:32:34.670Z,0.00
2017-10-30T02:33:35.081Z,0.00
2017-10-30T02:34:35.503Z,0.00
2017-10-30T02:35:35.925Z,0.00
2017-10-30T02:36:36.341Z,0.00
2017-10-30T02:37:36.765Z,0.00
2017-10-30T02:38:37.191Z,0.00
2017-10-30T02:39:37.615Z,0.00
2017-10-30T02:40:38.045Z,0.00
2017-10-30T02:41:38.456Z,0.00
2017-10-30T02:42:38.885Z,0.00
2017-10-30T02:43:39.308Z,0.00
2017-10-30T02:44:39.724Z,0.00
2017-10-30T02:45:40.150Z,0.00
2017-10-30T02:46:40.565Z,0.00
2017-10-30T02:47:40.995Z,0.00
2017-10-30T02:48:41.411Z,0.00
2017-10-30T02:49:41.841Z,0.00
2017-10-30T02:50:42.259Z,0.00
2017-10-30T02:51:42.680Z,0.00
2017-10-30T02:52:43.100Z,0.00
2017-10-30T02:53:43.541Z,0.00
2017-10-30T02:54:43.953Z,0.00
2017-10-30T02:55:44.373Z,0.00
2017-10-30T02:56:44.791Z,0.00
2017-10-30T02:57:45.213Z,0.00
2017-10-30T02:58:45.638Z,0.00
2017-10-30T02:59:46.059Z,0.00
2017-10-30T03:00:46.493Z,0.00
2017-10-30T03:01:46.906Z,0.00
2017-10-30T03:02:47.326Z,0.00
2017-10-30T03:03:47.747Z,0.00
2017-10-30T03:04:48.172Z,0.00
2017-10-30T03:05:48.609Z,0.00
2017-10-30T03:06:49.028Z,0.00
2017-10-30T03:07:49.442Z,0.00
2017-10-30T03:08:49.858Z,0.00
2017-10-30T03:09:50.282Z,0.00
2017-10-30T03:10:50.705Z,0.00
2017-10-30T03:11:51.132Z,0.00
2017-10-30T03:12:51.547Z,0.00
2017-10-30T03:13:51.972Z,0.00
2017-10-30T03:14:52.396Z,0.00
2017-10-30T03:15:52.828Z,0.00
2017-10-30T03:16:53.242Z,0.00
2017-10-30T03:17:53.666Z,0.00
2017-10-30T03:18:54.092Z,0.00
2017-10-30T03:19:54.510Z,0.00
2017-10-30T03:20:54.932Z,0.00
2017-10-30T03:21:55.351Z,0.00
2017-10-30T03:22:55.784Z,0.00
2017-10-30T03:23:56.197Z,0.00
2017-10-30T03:24:56.617Z,0.00
2017-10-30T03:25:57.041Z,0.00
2017-10-30T03:26:57.464Z,0.00
2017-10-30T03:27:57.889Z,0.00
2017-10-30T03:28:58.309Z,0.00
2017-10-30T03:29:58.726Z,0.00
2017-10-30T03:30:59.155Z,0.00
2017-10-30T03:31:59.574Z,0.00
2017-10-30T03:33:00.003Z,0.00
2017-10-30T03:34:00.426Z,0.00
2017-10-30T03:35:00.860Z,0.00
2017-10-30T03:36:01.268Z,0.00
2017-10-30T03:37:01.697Z,0.00
2017-10-30T03:38:02.110Z,0.00
2017-10-30T03:39:02.537Z,0.00
2017-10-30T03:40:02.955Z,0.00
2017-10-30T03:41:03.384Z,0.00
2017-10-30T03:42:03.797Z,0.00
2017-10-30T03:43:04.218Z,0.00
2017-10-30T03:44:04.643Z,0.00
2017-10-30T03:45:05.070Z,0.00
2017-10-30T03:46:05.488Z,0.00
2017-10-30T03:47:05.916Z,0.00
2017-10-30T03:48:06.333Z,0.00
2017-10-30T03:49:06.764Z,0.00
2017-10-30T03:50:07.181Z,0.00
2017-10-30T03:51:07.596Z,0.00
2017-10-30T03:52:08.026Z,0.00
2017-10-30T03:53:08.440Z,0.00
2017-10-30T03:54:08.866Z,0.00
2017-10-30T03:55:09.929Z,0.00
2017-10-30T03:56:09.706Z,0.00
2017-10-30T03:57:10.139Z,0.00
2017-10-30T03:58:10.554Z,0.00
2017-10-30T03:59:10.976Z,0.00
2017-10-30T04:00:11.404Z,0.00
2017-10-30T04:01:11.826Z,0.00
2017-10-30T04:02:12.251Z,0.00
2017-10-30T04:03:12.669Z,0.00
2017-10-30T04:04:13.090Z,0.00
2017-10-30T04:05:13.516Z,0.00
2017-10-30T04:06:13.951Z,0.00
2017-10-30T04:07:14.365Z,0.00
2017-10-30T04:08:14.779Z,0.00
2017-10-30T04:09:15.201Z,0.00
2017-10-30T04:10:15.627Z,0.00
2017-10-30T04:11:16.048Z,0.00
2017-10-30T04:12:16.480Z,0.00
2017-10-30T04:13:16.890Z,0.00
2017-10-30T04:14:17.314Z,0.00
2017-10-30T04:15:17.741Z,0.00
2017-10-30T04:16:18.166Z,0.00
2017-10-30T04:17:18.577Z,0.00
2017-10-30T04:18:19.007Z,0.00
2017-10-30T04:19:19.428Z,0.00
2017-10-30T04:20:19.845Z,0.00
2017-10-30T04:21:20.271Z,0.00
2017-10-30T04:22:20.697Z,0.00
2017-10-30T04:23:21.119Z,0.00
2017-10-30T04:24:21.537Z,0.00
2017-10-30T04:25:21.958Z,0.00
2017-10-30T04:26:22.378Z,0.00
2017-10-30T04:27:22.820Z,0.00
2017-10-30T04:28:23.229Z,0.00
2017-10-30T04:29:23.655Z,0.00
2017-10-30T04:30:24.074Z,0.00
2017-10-30T04:31:24.509Z,0.00
2017-10-30T04:32:24.916Z,0.00
2017-10-30T04:33:25.341Z,0.00
2017-10-30T04:34:25.758Z,0.00
2017-10-30T04:35:26.219Z,0.00
2017-10-30T04:36:26.618Z,0.00
2017-10-30T04:37:27.028Z,0.00
2017-10-30T04:38:27.448Z,0.00
2017-10-30T04:39:27.869Z,0.00
2017-10-30T04:40:28.301Z,0.00
2017-10-30T04:41:28.717Z,0.00
2017-10-30T04:42:29.137Z,0.00
2017-10-30T04:43:29.592Z,0.00
2017-10-30T04:44:29.984Z,0.00
2017-10-30T04:45:30.416Z,0.00
2017-10-30T04:46:30.834Z,0.00
2017-10-30T04:47:31.252Z,0.00
2017-10-30T04:48:31.683Z,0.00
2017-10-30T04:49:32.098Z,0.00
2017-10-30T04:50:32.518Z,0.00
2017-10-30T04:51:32.941Z,0.00
2017-10-30T04:52:33.365Z,0.00
2017-10-30T04:53:33.781Z,0.00
2017-10-30T04:54:34.206Z,0.00
2017-10-30T04:55:34.630Z,0.00
2017-10-30T04:56:35.047Z,0.00
2017-10-30T04:57:35.479Z,0.00
2017-10-30T04:58:35.896Z,0.00
2017-10-30T04:59:36.318Z,0.00
2017-10-30T05:00:36.746Z,0.00
2017-10-30T05:01:37.160Z,0.00
2017-10-30T05:02:37.604Z,0.00
2017-10-30T05:03:38.015Z,0.00
2017-10-30T05:04:38.433Z,0.00
2017-10-30T05:05:38.855Z,0.00
2017-10-30T05:06:39.271Z,0.00
2017-10-30T05:07:39.705Z,0.00
2017-10-30T05:08:40.126Z,0.00
2017-10-30T05:09:40.545Z,0.00
2017-10-30T05:10:40.965Z,0.00
2017-10-30T05:11:41.387Z,0.00
2017-10-30T05:12:41.814Z,0.00
2017-10-30T05:13:42.241Z,0.00
2017-10-30T05:14:42.652Z,0.00
2017-10-30T05:15:43.077Z,0.00
2017-10-30T05:16:43.497Z,0.00
2017-10-30T05:17:43.921Z,0.00
2017-10-30T05:18:44.341Z,0.00
2017-10-30T05:19:44.772Z,0.00
2017-10-30T05:20:45.190Z,0.00
2017-10-30T05:21:45.615Z,0.00
2017-10-30T05:22:46.035Z,4.00
2017-10-30T05:23:46.457Z,0.00
2017-10-30T05:24:46.877Z,4.00
2017-10-30T05:25:47.297Z,4.00
2017-10-30T05:26:47.725Z,4.00
2017-10-30T05:27:48.145Z,0.00
2017-10-30T05:28:48.581Z,4.00
2017-10-30T05:29:48.992Z,4.00
2017-10-30T05:30:49.410Z,4.00
2017-10-30T05:31:49.838Z,4.00
2017-10-30T05:32:50.262Z,4.00
2017-10-30T05:33:50.680Z,4.00
2017-10-30T05:34:51.102Z,8.00
2017-10-30T05:35:51.523Z,8.00
2017-10-30T05:36:51.960Z,12.00
2017-10-30T05:37:52.370Z,12.00
2017-10-30T05:38:52.800Z,16.00
2017-10-30T05:39:53.218Z,20.00
2017-10-30T05:40:53.632Z,20.00
2017-10-30T05:41:54.056Z,24.00
2017-10-30T05:42:54.488Z,28.00
2017-10-30T05:43:54.905Z,32.00
2017-10-30T05:44:55.321Z,40.00
2017-10-30T05:45:55.761Z,44.00
2017-10-30T05:46:56.167Z,52.00
2017-10-30T05:47:56.610Z,56.00
2017-10-30T05:48:57.010Z,68.00
2017-10-30T05:49:57.433Z,76.00
2017-10-30T05:50:57.859Z,84.00
2017-10-30T05:51:58.281Z,96.00
2017-10-30T05:52:58.704Z,104.00
2017-10-30T05:53:59.136Z,120.00
2017-10-30T05:54:59.549Z,132.00
2017-10-30T05:55:59.972Z,140.00
2017-10-30T05:57:00.392Z,156.00
2017-10-30T05:58:00.811Z,172.00
2017-10-30T05:59:01.236Z,188.00
2017-10-30T06:00:01.655Z,204.00
2017-10-30T06:01:02.089Z,220.00
2017-10-30T06:02:02.502Z,236.00
2017-10-30T06:03:02.923Z,256.00
2017-10-30T06:04:03.349Z,272.00
2017-10-30T06:05:03.780Z,296.00
2017-10-30T06:06:04.191Z,316.00
2017-10-30T06:07:04.611Z,336.00
2017-10-30T06:08:05.036Z,356.00
2017-10-30T06:09:05.455Z,380.00
2017-10-30T06:10:05.877Z,400.00
2017-10-30T06:11:06.322Z,428.00
2017-10-30T06:12:06.730Z,452.00
2017-10-30T06:13:07.148Z,476.00
2017-10-30T06:14:07.569Z,496.00
2017-10-30T06:15:07.995Z,524.00
2017-10-30T06:16:08.414Z,548.00
2017-10-30T06:17:08.839Z,572.00
2017-10-30T06:18:09.263Z,600.00
2017-10-30T06:19:09.682Z,624.00
2017-10-30T06:20:10.106Z,652.00
2017-10-30T06:21:10.525Z,680.00
2017-10-30T06:22:10.952Z,704.00
2017-10-30T06:23:11.387Z,732.00
2017-10-30T06:24:11.792Z,752.00
2017-10-30T06:25:12.214Z,776.00
2017-10-30T06:26:12.635Z,804.00
2017-10-30T06:27:13.056Z,828.00
2017-10-30T06:28:13.475Z,852.00
2017-10-30T06:29:13.910Z,880.00
2017-10-30T06:30:14.327Z,904.00
2017-10-30T06:31:14.750Z,928.00
2017-10-30T06:32:15.171Z,952.00
2017-10-30T06:33:15.594Z,980.00
2017-10-30T06:34:16.020Z,1008.00
2017-10-30T06:35:16.441Z,1032.00
2017-10-30T06:36:16.860Z,1060.00
2017-10-30T06:37:17.319Z,1088.00
2017-10-30T06:38:17.739Z,1112.00
2017-10-30T06:39:18.130Z,1144.00
2017-10-30T06:40:18.549Z,1168.00
2017-10-30T06:41:18.972Z,1188.00
2017-10-30T06:42:19.400Z,1212.00
2017-10-30T06:43:19.817Z,1236.00
2017-10-30T06:44:20.238Z,1260.00
2017-10-30T06:45:20.663Z,1288.00
2017-10-30T06:46:21.102Z,1312.00
2017-10-30T06:47:21.509Z,1336.00
2017-10-30T06:48:21.929Z,1360.00
2017-10-30T06:49:22.354Z,1388.00
2017-10-30T06:50:22.786Z,1408.00
2017-10-30T06:51:23.199Z,1428.00
2017-10-30T06:52:23.626Z,1448.00
2017-10-30T06:53:24.040Z,1464.00
2017-10-30T06:54:24.459Z,1488.00
2017-10-30T06:55:24.889Z,1512.00
2017-10-30T06:56:25.313Z,1540.00
2017-10-30T06:57:25.733Z,1556.00
2017-10-30T06:58:26.152Z,1576.00
2017-10-30T06:59:26.575Z,1592.00
2017-10-30T07:00:26.995Z,1612.00
2017-10-30T07:01:27.421Z,1636.00
2017-10-30T07:02:27.843Z,1652.00
2017-10-30T07:03:28.266Z,1684.00
2017-10-30T07:04:28.690Z,1704.00
2017-10-30T07:05:29.113Z,1732.00
2017-10-30T07:06:29.535Z,1756.00
2017-10-30T07:07:29.959Z,1784.00
2017-10-30T07:08:30.378Z,1804.00
2017-10-30T07:09:30.802Z,1840.00
2017-10-30T07:10:31.227Z,1864.00
2017-10-30T07:11:31.652Z,1880.00
2017-10-30T07:12:32.072Z,1896.00
2017-10-30T07:13:32.490Z,1920.00
2017-10-30T07:14:32.917Z,1940.00
2017-10-30T07:15:33.337Z,1968.00
2017-10-30T07:16:33.754Z,2004.00
2017-10-30T07:17:34.195Z,2036.00
2017-10-30T07:18:34.619Z,2052.00
2017-10-30T07:19:35.040Z,2080.00
2017-10-30T07:20:35.450Z,2096.00
2017-10-30T07:21:35.871Z,2116.00
2017-10-30T07:22:36.295Z,2120.00
2017-10-30T07:23:36.715Z,2128.00
2017-10-30T07:24:37.138Z,2164.00
2017-10-30T07:25:37.561Z,2184.00
2017-10-30T07:26:37.983Z,2204.00
2017-10-30T07:27:38.406Z,2224.00
2017-10-30T07:28:38.833Z,2240.00
2017-10-30T07:29:39.255Z,2248.00
2017-10-30T07:30:39.675Z,2276.00
2017-10-30T07:31:40.098Z,2340.00
2017-10-30T07:32:40.518Z,2412.00
2017-10-30T07:33:40.951Z,2484.00
2017-10-30T07:34:41.370Z,2600.00
2017-10-30T07:35:41.789Z,2612.00
2017-10-30T07:36:42.213Z,2656.00
2017-10-30T07:37:42.636Z,2712.00
2017-10-30T07:38:43.066Z,2708.00
2017-10-30T07:39:43.505Z,2692.00
2017-10-30T07:40:43.923Z,2708.00
2017-10-30T07:41:44.338Z,2792.00
2017-10-30T07:42:44.771Z,2784.00
2017-10-30T07:43:45.185Z,2612.00
2017-10-30T07:44:45.640Z,2304.00
2017-10-30T07:45:46.034Z,2676.00
2017-10-30T07:46:46.453Z,2704.00
2017-10-30T07:47:46.880Z,2736.00
2017-10-30T07:48:47.298Z,2752.00
2017-10-30T07:49:47.735Z,2776.00
2017-10-30T07:50:48.160Z,2776.00
2017-10-30T07:51:48.588Z,2784.00
2017-10-30T07:52:48.985Z,2800.00
2017-10-30T07:53:49.431Z,2792.00
2017-10-30T07:54:49.845Z,2816.00
2017-10-30T07:55:50.285Z,2832.00
2017-10-30T07:56:50.699Z,2844.00
2017-10-30T07:57:51.105Z,2864.00
2017-10-30T07:58:51.540Z,2904.00
2017-10-30T07:59:51.983Z,2936.00
2017-10-30T08:00:52.397Z,2920.00
2017-10-30T08:01:52.828Z,2960.00
2017-10-30T08:02:53.233Z,2988.00
2017-10-30T08:03:53.646Z,3012.00
2017-10-30T08:04:54.084Z,3028.00
2017-10-30T08:05:54.519Z,3060.00
2017-10-30T08:06:54.941Z,3064.00
2017-10-30T08:07:55.349Z,3068.00
2017-10-30T08:08:55.788Z,3152.00
2017-10-30T08:09:56.195Z,3168.00
2017-10-30T08:10:56.605Z,3252.00
2017-10-30T08:11:57.070Z,3276.00
2017-10-30T08:12:57.468Z,3264.00
2017-10-30T08:13:57.911Z,3292.00
2017-10-30T08:14:58.328Z,3340.00
2017-10-30T08:15:58.739Z,3392.00
2017-10-30T08:16:59.158Z,3384.00
2017-10-30T08:17:59.575Z,3392.00
2017-10-30T08:18:59.996Z,3412.00
2017-10-30T08:20:00.438Z,3468.00
2017-10-30T08:21:00.845Z,3468.00
2017-10-30T08:22:01.271Z,3516.00
2017-10-30T08:23:01.699Z,3612.00
2017-10-30T08:24:02.115Z,3704.00
2017-10-30T08:25:02.541Z,3784.00
2017-10-30T08:26:02.963Z,3860.00
2017-10-30T08:27:03.402Z,3968.00
2017-10-30T08:28:03.815Z,4116.00
2017-10-30T08:29:04.237Z,4216.00
2017-10-30T08:30:04.657Z,4384.00
2017-10-30T08:31:05.084Z,4532.00
2017-10-30T08:32:05.514Z,4692.00
2017-10-30T08:33:05.934Z,4932.00
2017-10-30T08:34:06.355Z,5216.00
2017-10-30T08:35:06.779Z,5576.00
2017-10-30T08:36:07.210Z,6020.00
2017-10-30T08:37:07.635Z,6584.00
2017-10-30T08:38:08.055Z,7140.00
2017-10-30T08:39:08.480Z,7512.00
2017-10-30T08:40:08.903Z,7780.00
2017-10-30T08:41:09.327Z,8024.00
2017-10-30T08:42:09.752Z,8204.00
2017-10-30T08:43:10.180Z,8488.00
2017-10-30T08:44:10.595Z,8780.00
2017-10-30T08:45:11.030Z,9076.00
2017-10-30T08:46:11.448Z,9296.00
2017-10-30T08:47:11.873Z,9336.00
2017-10-30T08:48:12.299Z,9360.00
2017-10-30T08:49:12.726Z,9408.00
2017-10-30T08:50:13.148Z,9412.00
2017-10-30T08:51:13.580Z,9392.00
2017-10-30T08:52:14.003Z,9484.00
2017-10-30T08:53:14.432Z,9480.00
2017-10-30T08:54:14.866Z,9512.00
2017-10-30T08:55:15.305Z,9512.00
2017-10-30T08:56:15.716Z,9468.00
2017-10-30T08:57:16.146Z,9472.00
2017-10-30T08:58:16.582Z,9488.00
2017-10-30T08:59:17.016Z,9476.00
2017-10-30T09:00:17.435Z,9452.00
2017-10-30T09:01:17.866Z,9460.00
2017-10-30T09:02:18.299Z,9476.00
2017-10-30T09:03:18.728Z,9448.00
2017-10-30T09:04:19.183Z,9428.00
2017-10-30T09:05:19.590Z,9420.00
2017-10-30T09:06:20.024Z,9400.00
2017-10-30T09:07:20.454Z,9468.00
2017-10-30T09:08:20.892Z,9364.00
2017-10-30T09:09:22.076Z,9396.00
2017-10-30T09:10:21.761Z,9404.00
2017-10-30T09:11:22.190Z,9376.00
2017-10-30T09:12:22.621Z,9356.00
2017-10-30T09:13:23.056Z,9348.00
2017-10-30T09:14:23.491Z,9396.00
2017-10-30T09:15:23.962Z,9424.00
2017-10-30T09:16:24.362Z,9432.00
2017-10-30T09:17:24.795Z,9416.00
2017-10-30T09:18:25.237Z,9424.00
2017-10-30T09:19:25.674Z,9444.00
2017-10-30T09:20:26.113Z,9432.00
2017-10-30T09:21:26.545Z,9372.00
2017-10-30T09:22:26.980Z,9380.00
2017-10-30T09:23:27.420Z,9408.00
2017-10-30T09:25:28.285Z,9404.00
2017-10-30T09:26:28.736Z,9544.00
2017-10-30T09:27:29.152Z,10236.00
2017-10-30T09:28:29.603Z,10408.00
2017-10-30T09:29:30.030Z,9912.00
2017-10-30T09:30:30.488Z,9664.00
2017-10-30T09:31:30.905Z,9644.00
2017-10-30T09:32:31.343Z,9508.00
2017-10-30T09:33:31.777Z,9488.00
2017-10-30T09:34:32.216Z,9568.00
2017-10-30T09:35:32.659Z,9672.00
2017-10-30T09:36:33.095Z,9920.00
2017-10-30T09:37:33.527Z,10176.00
2017-10-30T09:38:33.963Z,25664.00
2017-10-30T09:39:34.400Z,36224.00
2017-10-30T09:40:41.593Z,37632.00
2017-10-30T09:41:35.275Z,37568.00
2017-10-30T09:42:35.711Z,35104.00
2017-10-30T09:43:36.153Z,28000.00
2017-10-30T09:44:36.591Z,34656.00
2017-10-30T09:45:37.032Z,24128.00
2017-10-30T09:46:37.469Z,37248.00
2017-10-30T09:47:37.905Z,37856.00
2017-10-30T09:48:38.359Z,38720.00
2017-10-30T09:49:38.783Z,39648.00
2017-10-30T09:50:39.236Z,39744.00
2017-10-30T09:51:39.660Z,39680.00
2017-10-30T09:52:40.114Z,40800.00
2017-10-30T09:53:40.545Z,41536.00
2017-10-30T09:54:40.975Z,40864.00
2017-10-30T09:55:41.414Z,40096.00
2017-10-30T09:56:41.869Z,40448.00
2017-10-30T09:57:42.288Z,39968.00
2017-10-30T09:58:42.730Z,39360.00
2017-10-30T09:59:43.166Z,38880.00
2017-10-30T10:00:43.653Z,39392.00
2017-10-30T10:01:44.051Z,39008.00
2017-10-30T10:02:44.481Z,38464.00
2017-10-30T10:03:44.915Z,38976.00
2017-10-30T10:04:45.360Z,40160.00
2017-10-30T10:05:45.799Z,41024.00
2017-10-30T10:06:46.240Z,42400.00
2017-10-30T10:07:46.682Z,42368.00
2017-10-30T10:08:47.116Z,41824.00
2017-10-30T10:09:47.557Z,40928.00
2017-10-30T10:10:48.011Z,39200.00
2017-10-30T10:11:48.437Z,38656.00
2017-10-30T10:12:48.867Z,39360.00
2017-10-30T10:13:49.314Z,39296.00
2017-10-30T10:14:49.753Z,40128.00
2017-10-30T10:15:50.191Z,37216.00
2017-10-30T10:16:50.633Z,35200.00
2017-10-30T10:17:51.084Z,32800.00
2017-10-30T10:18:51.514Z,21024.00
2017-10-30T10:19:51.952Z,37760.00
2017-10-30T10:20:52.396Z,41376.00
2017-10-30T10:21:52.833Z,43008.00
2017-10-30T10:22:53.276Z,43168.00
2017-10-30T10:23:53.711Z,42912.00
2017-10-30T10:24:54.165Z,42944.00
2017-10-30T10:25:54.593Z,42560.00
2017-10-30T10:26:55.033Z,43072.00
2017-10-30T10:27:55.478Z,43488.00
2017-10-30T10:28:55.922Z,43456.00
2017-10-30T10:29:56.355Z,43264.00
2017-10-30T10:30:56.792Z,43712.00
2017-10-30T10:31:57.235Z,43488.00
2017-10-30T10:32:57.672Z,44160.00
2017-10-30T10:33:58.113Z,44832.00
2017-10-30T10:34:58.555Z,45568.00
2017-10-30T10:35:58.990Z,46272.00
2017-10-30T10:36:59.427Z,46464.00
2017-10-30T10:37:59.872Z,45824.00
2017-10-30T10:39:00.307Z,45792.00
2017-10-30T10:40:00.751Z,46080.00
2017-10-30T10:41:01.187Z,46304.00
2017-10-30T10:42:01.637Z,47232.00
2017-10-30T10:43:02.070Z,47232.00
2017-10-30T10:44:02.508Z,47936.00
2017-10-30T10:45:02.947Z,47072.00
2017-10-30T10:46:03.387Z,45920.00
2017-10-30T10:47:03.838Z,46208.00
2017-10-30T10:48:04.270Z,46592.00
2017-10-30T10:49:04.719Z,47520.00
2017-10-30T10:50:05.148Z,48576.00
2017-10-30T10:51:06.548Z,50368.00
2017-10-30T10:52:06.024Z,50496.00
2017-10-30T10:53:06.482Z,50976.00
2017-10-30T10:54:06.915Z,51296.00
2017-10-30T10:55:07.351Z,49600.00
2017-10-30T10:56:07.792Z,48672.00
2017-10-30T10:57:08.242Z,47584.00
2017-10-30T10:58:08.683Z,39232.00
2017-10-30T10:59:09.119Z,34688.00
2017-10-30T11:00:09.557Z,47936.00
2017-10-30T11:01:09.999Z,49184.00
2017-10-30T11:02:10.441Z,49344.00
2017-10-30T11:03:10.874Z,50080.00
2017-10-30T11:04:11.318Z,51840.00
2017-10-30T11:05:11.759Z,51584.00
2017-10-30T11:06:12.202Z,51520.00
2017-10-30T11:07:12.645Z,50368.00
2017-10-30T11:08:13.076Z,47840.00
2017-10-30T11:09:13.518Z,46880.00
2017-10-30T11:10:13.959Z,47136.00
2017-10-30T11:11:14.401Z,36928.00
2017-10-30T11:12:14.858Z,46880.00
2017-10-30T11:13:15.292Z,46912.00
2017-10-30T11:14:15.720Z,47776.00
2017-10-30T11:15:16.165Z,49056.00
2017-10-30T11:16:16.595Z,48768.00
2017-10-30T11:17:17.042Z,46848.00
2017-10-30T11:18:17.480Z,45600.00
2017-10-30T11:19:17.922Z,43776.00
2017-10-30T11:20:18.365Z,42720.00
2017-10-30T11:21:18.804Z,40672.00
2017-10-30T11:22:19.242Z,8232.00
2017-10-30T11:23:19.686Z,38752.00
2017-10-30T11:24:20.120Z,32352.00
2017-10-30T11:25:20.571Z,12108.00
2017-10-30T11:26:21.005Z,4976.00
2017-10-30T11:27:21.442Z,5256.00
2017-10-30T11:28:21.885Z,4768.00
2017-10-30T11:29:22.317Z,5192.00
2017-10-30T11:30:22.755Z,4864.00
2017-10-30T11:31:23.190Z,5052.00
2017-10-30T11:32:23.628Z,5076.00
2017-10-30T11:33:24.059Z,5220.00
2017-10-30T11:34:24.510Z,5636.00
2017-10-30T11:35:24.939Z,5432.00
2017-10-30T11:36:25.367Z,4916.00
2017-10-30T11:37:25.799Z,5288.00
2017-10-30T11:38:26.230Z,5364.00
2017-10-30T11:39:26.683Z,5152.00
2017-10-30T11:40:27.097Z,4980.00
2017-10-30T11:41:27.521Z,5024.00
2017-10-30T11:42:27.953Z,4840.00
2017-10-30T11:43:28.386Z,3724.00
2017-10-30T11:44:28.843Z,4588.00
2017-10-30T11:45:29.244Z,4232.00
2017-10-30T11:46:29.674Z,4232.00
2017-10-30T11:47:30.100Z,5292.00
2017-10-30T11:48:30.532Z,4980.00
2017-10-30T11:49:30.962Z,5604.00
2017-10-30T11:50:31.388Z,5264.00
2017-10-30T11:51:31.820Z,5068.00
2017-10-30T11:52:32.243Z,7256.00
2017-10-30T11:53:32.673Z,6856.00
2017-10-30T11:54:33.099Z,7048.00
2017-10-30T11:55:33.523Z,6640.00
2017-10-30T11:56:33.967Z,6956.00
2017-10-30T11:57:34.380Z,6772.00
2017-10-30T11:58:34.812Z,7112.00
2017-10-30T11:59:35.238Z,7528.00
2017-10-30T12:00:35.661Z,7720.00
2017-10-30T12:01:36.092Z,7868.00
2017-10-30T12:02:36.523Z,6600.00
2017-10-30T12:03:36.948Z,5780.00
2017-10-30T12:04:37.373Z,7384.00
2017-10-30T12:05:37.803Z,8208.00
2017-10-30T12:06:38.260Z,7560.00
2017-10-30T12:07:38.666Z,7328.00
2017-10-30T12:08:39.126Z,7632.00
2017-10-30T12:09:39.564Z,7240.00
2017-10-30T12:10:39.947Z,6220.00
2017-10-30T12:11:40.384Z,6060.00
2017-10-30T12:12:40.812Z,4848.00
2017-10-30T12:13:41.227Z,4808.00
2017-10-30T12:14:41.670Z,6048.00
2017-10-30T12:15:42.087Z,6252.00
2017-10-30T12:16:42.519Z,7496.00
2017-10-30T12:17:42.975Z,6736.00
2017-10-30T12:18:43.362Z,5304.00
2017-10-30T12:19:43.788Z,4656.00
2017-10-30T12:20:44.229Z,3892.00
2017-10-30T12:21:44.680Z,4320.00
2017-10-30T12:22:45.127Z,4888.00
2017-10-30T12:23:45.514Z,5672.00
2017-10-30T12:24:45.967Z,5776.00
2017-10-30T12:25:46.357Z,5072.00
2017-10-30T12:26:46.835Z,4300.00
2017-10-30T12:27:47.209Z,4372.00
2017-10-30T12:28:47.695Z,4844.00
2017-10-30T12:29:48.111Z,5252.00
2017-10-30T12:30:48.496Z,6920.00
2017-10-30T12:31:48.932Z,5732.00
2017-10-30T12:32:49.353Z,6092.00
2017-10-30T12:33:49.771Z,7036.00
2017-10-30T12:34:50.200Z,7792.00
2017-10-30T12:35:50.634Z,7732.00
2017-10-30T12:36:51.060Z,5936.00
2017-10-30T12:37:51.485Z,4040.00
2017-10-30T12:38:51.924Z,2832.00
2017-10-30T12:39:52.344Z,3048.00
2017-10-30T12:40:52.786Z,4340.00
2017-10-30T12:41:53.192Z,5244.00