createdAt,value
2019-05-12T00:04:48.843Z,12.30
2019-05-12T00:09:44.152Z,12.20
2019-05-12T00:14:39.768Z,12.10
2019-05-12T00:19:37.634Z,12.10
2019-05-12T00:24:32.733Z,12.00
2019-05-12T00:29:28.788Z,11.90
2019-05-12T00:34:24.533Z,11.90
2019-05-12T00:39:20.181Z,11.90
2019-05-12T00:44:18.194Z,11.90
2019-05-12T00:49:13.117Z,11.90
2019-05-12T00:54:09.398Z,11.90
2019-05-12T00:59:05.116Z,11.90
2019-05-12T01:04:00.780Z,11.90
2019-05-12T01:08:57.948Z,11.90
2019-05-12T01:13:53.961Z,11.90
2019-05-12T01:18:48.114Z,12.00
2019-05-12T01:23:53.843Z,11.90
2019-05-12T01:28:41.089Z,11.90
2019-05-12T01:33:38.139Z,11.80
2019-05-12T01:38:34.206Z,11.70
2019-05-12T01:43:29.853Z,11.60
2019-05-12T01:48:25.445Z,11.60
2019-05-12T01:53:21.113Z,11.50
2019-05-12T01:58:19.336Z,11.40
2019-05-12T02:03:14.084Z,11.30
2019-05-12T02:08:13.825Z,11.30
2019-05-12T02:13:09.469Z,11.20
2019-05-12T02:18:05.215Z,11.20
2019-05-12T02:23:00.918Z,11.10
2019-05-12T02:27:58.418Z,11.10
2019-05-12T02:32:58.818Z,10.90
2019-05-12T02:37:51.494Z,10.90
2019-05-12T02:42:47.253Z,10.90
2019-05-12T02:47:45.667Z,10.90
2019-05-12T02:52:40.169Z,11.00
2019-05-12T02:57:36.421Z,11.00
2019-05-12T03:02:34.854Z,11.00
2019-05-12T03:07:34.408Z,11.00
2019-05-12T03:12:28.328Z,11.00
2019-05-12T03:17:25.157Z,10.90
2019-05-12T03:22:24.997Z,11.00
2019-05-12T03:27:19.390Z,11.00
2019-05-12T03:32:17.690Z,10.90
2019-05-12T03:37:17.241Z,10.90
2019-05-12T03:42:09.525Z,10.90
2019-05-12T03:47:05.321Z,10.80
2019-05-12T03:52:00.983Z,10.80
2019-05-12T03:56:56.631Z,10.70
2019-05-12T04:01:55.011Z,10.70
2019-05-12T04:06:49.656Z,10.70
2019-05-12T04:11:45.309Z,10.80
2019-05-12T04:16:40.964Z,10.70
2019-05-12T04:21:36.653Z,10.80
2019-05-12T04:26:35.848Z,10.80
2019-05-12T04:31:29.581Z,10.80
2019-05-12T04:36:25.211Z,10.80
2019-05-12T04:41:20.911Z,10.80
2019-05-12T04:46:16.514Z,10.80
2019-05-12T04:51:15.174Z,10.80
2019-05-12T04:56:16.764Z,10.80
2019-05-12T05:01:06.904Z,10.80
2019-05-12T05:06:04.484Z,10.70
2019-05-12T05:10:59.809Z,10.70
2019-05-12T05:15:55.381Z,10.60
2019-05-12T05:20:51.040Z,10.60
2019-05-12T05:25:46.689Z,10.60
2019-05-12T05:30:44.116Z,10.60
2019-05-12T05:35:43.602Z,10.80
2019-05-12T05:40:39.386Z,10.90
2019-05-12T05:45:35.546Z,11.00
2019-05-12T05:50:34.323Z,11.10
2019-05-12T05:55:29.807Z,11.20
2019-05-12T06:00:26.340Z,11.30
2019-05-12T06:05:26.296Z,11.30
2019-05-12T06:10:20.997Z,11.40
2019-05-12T06:15:16.637Z,11.40
2019-05-12T06:20:13.464Z,11.40
2019-05-12T06:25:09.510Z,11.50
2019-05-12T06:30:06.588Z,11.50
2019-05-12T06:35:04.561Z,11.50
2019-05-12T06:40:00.718Z,11.50
2019-05-12T06:44:58.190Z,11.50
2019-05-12T06:49:58.019Z,11.50
2019-05-12T06:54:56.458Z,11.50
2019-05-12T06:59:51.377Z,11.50
2019-05-12T07:04:52.783Z,11.60
2019-05-12T07:09:53.474Z,11.60
2019-05-12T07:14:43.403Z,11.60
2019-05-12T07:19:38.749Z,11.60
2019-05-12T07:24:34.480Z,11.70
2019-05-12T07:29:30.481Z,11.70
2019-05-12T07:34:26.619Z,11.80
2019-05-12T07:39:25.737Z,11.80
2019-05-12T07:44:25.304Z,12.00
2019-05-12T07:49:22.621Z,12.10
2019-05-12T07:54:18.302Z,12.10
2019-05-12T07:59:13.928Z,12.10
2019-05-12T08:04:09.782Z,12.10
2019-05-12T08:09:07.620Z,12.20
2019-05-12T08:14:04.892Z,12.30
2019-05-12T08:19:03.877Z,12.30
2019-05-12T08:23:57.806Z,12.30
2019-05-12T08:28:53.612Z,12.40
2019-05-12T08:33:49.436Z,12.50
2019-05-12T08:38:45.029Z,12.50
2019-05-12T08:43:46.099Z,12.50
2019-05-12T08:48:37.992Z,12.50
2019-05-12T08:53:33.771Z,12.50
2019-05-12T08:58:33.425Z,12.40
2019-05-12T09:03:30.566Z,12.40
2019-05-12T09:08:24.419Z,12.50
2019-05-12T09:13:20.118Z,12.50
2019-05-12T09:18:18.787Z,12.40
2019-05-12T09:23:13.608Z,12.40
2019-05-12T09:28:09.392Z,12.50
2019-05-12T09:33:04.962Z,12.50
2019-05-12T09:38:02.969Z,12.50
2019-05-12T09:43:00.273Z,12.40
2019-05-12T09:48:02.191Z,12.40
2019-05-12T09:52:55.587Z,12.40
2019-05-12T09:57:50.884Z,12.40
2019-05-12T10:02:51.179Z,12.50
2019-05-12T10:07:44.512Z,12.50
2019-05-12T10:12:48.594Z,12.50
2019-05-12T10:17:38.073Z,12.50
2019-05-12T10:22:39.988Z,12.60
2019-05-12T10:27:34.707Z,12.60
2019-05-12T10:32:31.388Z,12.60
2019-05-12T10:37:29.296Z,12.60
2019-05-12T10:42:24.377Z,12.70
2019-05-12T10:47:20.490Z,12.70
2019-05-12T10:52:16.361Z,12.60
2019-05-12T10:57:14.105Z,12.40
2019-05-12T11:02:09.910Z,11.90
2019-05-12T11:07:05.715Z,11.70
2019-05-12T11:12:03.228Z,11.60
2019-05-12T11:17:02.183Z,11.60
2019-05-12T11:21:57.842Z,11.40
2019-05-12T11:26:53.759Z,11.20
2019-05-12T11:31:49.455Z,11.20
2019-05-12T11:36:45.084Z,11.20
2019-05-12T11:41:41.045Z,11.10
2019-05-12T11:46:37.076Z,11.10
2019-05-12T11:51:34.086Z,11.00
2019-05-12T11:56:31.002Z,11.00
2019-05-12T12:01:28.311Z,11.00
2019-05-12T12:06:24.139Z,11.00
2019-05-12T12:11:24.742Z,11.00
2019-05-12T12:16:17.169Z,11.10
2019-05-12T12:21:14.216Z,11.10
2019-05-12T12:26:13.208Z,11.10
2019-05-12T12:31:08.945Z,11.20
2019-05-12T12:36:23.876Z,11.20
2019-05-12T12:41:17.715Z,11.20
2019-05-12T12:46:21.443Z,11.10
2019-05-12T12:51:17.483Z,11.10
2019-05-12T12:56:16.129Z,11.10
2019-05-12T13:01:14.171Z,11.20
2019-05-12T13:06:06.612Z,11.30
2019-05-12T13:11:04.351Z,11.40
2019-05-12T13:16:00.205Z,11.60
2019-05-12T13:20:58.052Z,11.80
2019-05-12T13:25:54.744Z,12.00
2019-05-12T13:30:50.666Z,12.20
2019-05-12T13:35:50.198Z,12.30
2019-05-12T13:40:44.215Z,12.60
2019-05-12T13:45:40.303Z,12.60
2019-05-12T13:50:36.027Z,12.70
2019-05-12T13:55:31.678Z,12.90
2019-05-12T14:00:28.413Z,13.00
2019-05-12T14:05:25.028Z,13.10
2019-05-12T14:10:20.944Z,13.20
2019-05-12T14:15:21.287Z,13.40
2019-05-12T14:20:20.133Z,13.60
2019-05-12T14:25:20.639Z,13.80
2019-05-12T14:30:14.547Z,14.10
2019-05-12T14:35:10.829Z,14.20
2019-05-12T14:40:06.896Z,14.20
2019-05-12T14:45:04.620Z,14.10
2019-05-12T14:49:59.988Z,14.00
2019-05-12T14:54:56.372Z,13.90
2019-05-12T14:59:53.264Z,14.00
2019-05-12T15:04:49.107Z,13.80
2019-05-12T15:09:44.895Z,13.50
2019-05-12T15:14:40.614Z,13.30
2019-05-12T15:19:36.373Z,13.20
2019-05-12T15:24:33.650Z,13.00
2019-05-12T15:29:29.877Z,12.90
2019-05-12T15:34:25.590Z,12.70
2019-05-12T15:39:21.493Z,12.50
2019-05-12T15:44:23.205Z,12.40
2019-05-12T15:49:15.540Z,12.20
2019-05-12T15:54:11.861Z,12.10
2019-05-12T15:59:08.508Z,11.90
2019-05-12T16:04:11.980Z,11.80
2019-05-12T16:09:09.877Z,11.60
2019-05-12T16:14:06.288Z,11.50
2019-05-12T16:19:05.982Z,11.40
2019-05-12T16:24:04.921Z,11.20
2019-05-12T16:29:03.299Z,11.00
2019-05-12T16:34:01.069Z,10.80
2019-05-12T16:39:00.037Z,10.70
2019-05-12T16:43:53.772Z,10.50
2019-05-12T16:48:56.158Z,10.40
2019-05-12T16:53:46.947Z,10.30
2019-05-12T16:58:43.382Z,10.20
2019-05-12T17:03:39.348Z,10.10
2019-05-12T17:08:35.166Z,10.00
2019-05-12T17:13:34.033Z,9.90
2019-05-12T17:18:33.941Z,9.90
2019-05-12T17:23:29.998Z,9.80
2019-05-12T17:28:27.962Z,9.70
2019-05-12T17:33:27.918Z,9.70
2019-05-12T17:38:25.476Z,9.70
2019-05-12T17:43:23.280Z,9.70
2019-05-12T17:48:19.129Z,9.60
2019-05-12T17:53:17.789Z,9.70
2019-05-12T17:58:13.761Z,9.60
2019-05-12T18:03:21.219Z,9.60
2019-05-12T18:08:14.246Z,9.60
2019-05-12T18:13:22.974Z,9.60
2019-05-12T18:24:50.790Z,9.60
2019-05-12T18:29:53.707Z,9.60
2019-05-12T18:34:55.382Z,9.60
2019-05-12T18:39:56.165Z,9.70
2019-05-12T18:44:54.929Z,9.80
2019-05-12T18:49:55.449Z,9.70
2019-05-12T18:54:57.220Z,9.70
2019-05-12T19:00:26.082Z,9.70
2019-05-12T19:11:54.842Z,9.80
2019-05-12T19:16:50.604Z,9.70
2019-05-12T19:21:46.927Z,9.70
2019-05-12T19:26:44.064Z,9.60
2019-05-12T19:31:45.252Z,9.50
2019-05-12T19:36:44.867Z,9.40
2019-05-12T19:41:38.096Z,9.40
2019-05-12T19:46:34.275Z,9.50
2019-05-12T19:51:29.920Z,9.50
2019-05-12T19:56:34.707Z,9.60
2019-05-12T20:01:23.921Z,9.50
2019-05-12T20:06:19.880Z,9.40
2019-05-12T20:11:20.082Z,9.40
2019-05-12T20:16:21.466Z,9.30
2019-05-12T20:21:10.069Z,9.10
2019-05-12T20:26:05.751Z,9.10
2019-05-12T20:31:03.932Z,9.10
2019-05-12T20:35:59.832Z,9.00
2019-05-12T20:40:55.520Z,8.90
2019-05-12T20:45:51.161Z,8.80
2019-05-12T20:50:47.472Z,8.80
2019-05-12T20:55:44.320Z,8.90
2019-05-12T21:00:45.603Z,9.00
2019-05-12T21:05:37.359Z,9.10
2019-05-12T21:10:34.082Z,9.10
2019-05-12T21:15:40.718Z,9.10
2019-05-12T21:20:28.413Z,9.20
2019-05-12T21:25:24.099Z,9.30
2019-05-12T21:30:19.881Z,9.30
2019-05-12T21:35:22.196Z,9.40
2019-05-12T21:40:14.962Z,9.40
2019-05-12T21:45:10.969Z,9.50
2019-05-12T21:50:06.736Z,9.50
2019-05-12T21:55:05.946Z,9.50
2019-05-12T21:59:59.766Z,9.50
2019-05-12T22:04:57.831Z,9.50
2019-05-12T22:09:53.816Z,9.60
2019-05-12T22:14:49.645Z,9.60
2019-05-12T22:19:45.342Z,9.70
2019-05-12T22:24:40.876Z,9.70
2019-05-12T22:29:36.536Z,9.70
2019-05-12T22:34:37.137Z,9.60
2019-05-12T22:39:33.929Z,9.50
2019-05-12T22:44:26.712Z,9.40
2019-05-12T22:49:22.341Z,9.40
2019-05-12T22:54:19.000Z,9.50
2019-05-12T22:59:14.677Z,9.80
2019-05-12T23:04:10.357Z,9.80
2019-05-12T23:09:07.730Z,9.80
2019-05-12T23:14:03.992Z,9.70
2019-05-12T23:19:01.394Z,9.60
2019-05-12T23:24:00.491Z,9.50
2019-05-12T23:28:54.510Z,9.40
2019-05-12T23:33:50.116Z,9.40
2019-05-12T23:38:45.702Z,9.30
2019-05-12T23:43:41.407Z,9.20
2019-05-12T23:48:36.977Z,9.20
2019-05-12T23:53:33.834Z,9.20
2019-05-12T23:58:29.839Z,9.30
