createdAt,value
2022-10-25T00:02:58.923Z,11.63
2022-10-25T00:08:30.529Z,11.59
2022-10-25T00:14:02.482Z,11.54
2022-10-25T00:19:34.322Z,11.50
2022-10-25T00:27:27.143Z,10.99
2022-10-25T00:32:59.129Z,11.16
2022-10-25T00:38:30.953Z,11.23
2022-10-25T00:44:02.566Z,11.26
2022-10-25T00:49:34.577Z,11.25
2022-10-25T01:00:36.006Z,11.21
2022-10-25T01:06:07.475Z,11.19
2022-10-25T01:11:39.319Z,11.17
2022-10-25T01:17:11.213Z,11.16
2022-10-25T01:22:43.155Z,11.14
2022-10-25T01:28:14.791Z,11.14
2022-10-25T01:33:46.469Z,11.12
2022-10-25T01:39:18.197Z,11.09
2022-10-25T01:44:49.788Z,11.05
2022-10-25T01:50:21.510Z,11.02
2022-10-25T01:55:53.435Z,10.98
2022-10-25T02:01:25.814Z,10.95
2022-10-25T02:06:57.471Z,10.94
2022-10-25T02:12:29.067Z,10.96
2022-10-25T02:18:00.995Z,10.99
2022-10-25T02:23:32.669Z,11.02
2022-10-25T02:29:04.252Z,11.06
2022-10-25T02:34:36.166Z,11.11
2022-10-25T02:40:07.823Z,11.17
2022-10-25T02:45:39.771Z,11.25
2022-10-25T02:51:17.447Z,11.33
2022-10-25T02:56:49.157Z,11.42
2022-10-25T03:02:21.114Z,11.52
2022-10-25T03:07:52.817Z,11.60
2022-10-25T03:13:24.458Z,11.67
2022-10-25T03:18:56.508Z,11.73
2022-10-25T03:24:28.216Z,11.78
2022-10-25T03:30:00.082Z,11.83
2022-10-25T03:35:32.173Z,11.87
2022-10-25T03:41:03.746Z,11.90
2022-10-25T03:46:35.494Z,11.92
2022-10-25T03:52:07.489Z,11.94
2022-10-25T03:57:39.245Z,11.95
2022-10-25T04:03:11.172Z,11.95
2022-10-25T04:08:43.068Z,11.93
2022-10-25T04:14:15.212Z,11.89
2022-10-25T04:25:16.883Z,11.80
2022-10-25T04:30:48.877Z,11.74
2022-10-25T04:36:20.673Z,11.69
2022-10-25T04:41:52.141Z,11.63
2022-10-25T04:47:24.139Z,11.57
2022-10-25T04:58:28.901Z,11.45
2022-10-25T05:03:59.793Z,11.38
2022-10-25T05:09:37.290Z,11.32
2022-10-25T05:15:09.220Z,11.27
2022-10-25T05:20:40.796Z,11.22
2022-10-25T05:26:12.810Z,11.20
2022-10-25T05:31:44.725Z,11.21
2022-10-25T05:37:16.225Z,11.25
2022-10-25T05:42:48.596Z,11.30
2022-10-25T05:48:19.845Z,11.37
2022-10-25T05:53:51.750Z,11.45
2022-10-25T05:59:23.609Z,11.55
2022-10-25T06:10:27.118Z,11.73
2022-10-25T06:15:59.094Z,11.80
2022-10-25T06:21:30.902Z,11.86
2022-10-25T06:27:08.474Z,11.89
2022-10-25T06:32:40.044Z,11.90
2022-10-25T06:38:11.855Z,11.91
2022-10-25T06:43:44.678Z,11.98
2022-10-25T06:49:16.474Z,12.22
2022-10-25T06:54:48.576Z,12.63
2022-10-25T07:00:20.376Z,13.16
2022-10-25T07:11:21.865Z,14.35
2022-10-25T07:22:22.677Z,15.55
2022-10-25T07:27:54.674Z,16.09
2022-10-25T07:33:26.464Z,16.61
2022-10-25T07:38:58.400Z,17.11
2022-10-25T07:44:30.045Z,17.58
2022-10-25T07:50:01.922Z,17.91
2022-10-25T07:55:33.718Z,18.06
2022-10-25T08:01:05.683Z,18.06
2022-10-25T08:06:37.840Z,17.95
2022-10-25T08:12:09.586Z,17.79
2022-10-25T08:17:41.719Z,17.64
2022-10-25T08:23:13.551Z,17.52
2022-10-25T08:34:17.285Z,17.60
2022-10-25T08:39:52.198Z,17.84
2022-10-25T08:45:20.738Z,18.14
2022-10-25T08:50:52.602Z,18.45
2022-10-25T09:01:56.210Z,19.01
2022-10-25T09:07:27.941Z,19.25
2022-10-25T09:12:59.618Z,19.39
2022-10-25T09:18:31.572Z,19.44
2022-10-25T09:24:03.328Z,19.43
2022-10-25T09:29:35.051Z,19.41
2022-10-25T09:35:09.240Z,19.38
2022-10-25T09:40:47.211Z,19.35
2022-10-25T09:46:13.057Z,19.31
2022-10-25T09:51:50.633Z,19.28
2022-10-25T09:57:22.302Z,19.20
2022-10-25T10:02:54.438Z,19.12
2022-10-25T10:08:25.910Z,19.07
2022-10-25T10:13:57.767Z,19.03
2022-10-25T10:19:31.132Z,19.02
2022-10-25T10:25:02.875Z,19.02
2022-10-25T10:30:34.632Z,19.01
2022-10-25T10:36:06.456Z,18.99
2022-10-25T10:41:38.431Z,18.97
2022-10-25T10:47:10.220Z,18.96
2022-10-25T10:52:41.883Z,18.96
2022-10-25T11:00:34.237Z,18.63
2022-10-25T11:06:06.027Z,18.83
2022-10-25T11:11:37.688Z,18.98
2022-10-25T11:17:09.480Z,19.03
2022-10-25T11:22:41.532Z,19.05
2022-10-25T11:28:13.093Z,19.06
2022-10-25T11:33:44.897Z,18.99
2022-10-25T11:39:16.578Z,18.91
2022-10-25T11:44:48.303Z,18.85
2022-10-25T11:47:10.930Z,18.39
2022-10-25T11:52:41.961Z,18.59
2022-10-25T11:58:13.401Z,18.72
2022-10-25T12:03:45.291Z,18.81
2022-10-25T12:09:17.063Z,18.91
2022-10-25T12:14:48.798Z,18.98
2022-10-25T12:20:20.114Z,19.03
2022-10-25T12:25:51.504Z,19.09
2022-10-25T12:31:23.444Z,19.13
2022-10-25T12:36:55.216Z,19.15
2022-10-25T12:42:26.873Z,19.15
2022-10-25T12:47:58.632Z,19.14
2022-10-25T12:53:30.163Z,19.14
2022-10-25T12:59:02.365Z,19.15
2022-10-25T13:04:34.082Z,19.20
2022-10-25T13:10:05.668Z,19.17
2022-10-25T13:15:37.535Z,19.14
2022-10-25T13:21:09.333Z,19.15
2022-10-25T13:26:41.220Z,19.18
2022-10-25T13:32:13.063Z,19.24
2022-10-25T13:37:44.882Z,19.29
2022-10-25T13:43:16.605Z,19.26
2022-10-25T13:48:48.477Z,19.20
2022-10-25T13:54:20.177Z,19.17
2022-10-25T13:59:52.045Z,19.10
2022-10-25T14:05:23.863Z,19.01
2022-10-25T14:10:55.575Z,18.97
2022-10-25T14:16:27.351Z,18.93
2022-10-25T14:21:59.036Z,18.90
2022-10-25T14:27:31.252Z,18.88
2022-10-25T14:33:03.304Z,18.84
2022-10-25T14:38:34.843Z,18.78
2022-10-25T14:44:07.573Z,18.73
2022-10-25T14:49:38.401Z,18.65
2022-10-25T14:52:01.677Z,18.05
2022-10-25T14:57:33.405Z,18.24
2022-10-25T15:03:05.178Z,18.32
2022-10-25T15:08:37.021Z,18.35
2022-10-25T15:14:08.500Z,18.34
2022-10-25T15:19:40.702Z,18.31
2022-10-25T15:25:12.311Z,18.24
2022-10-25T15:30:44.012Z,18.17
2022-10-25T15:36:15.660Z,18.07
2022-10-25T15:41:47.773Z,17.98
2022-10-25T15:52:49.151Z,17.82
2022-10-25T15:58:20.805Z,17.72
2022-10-25T16:03:52.401Z,17.59
2022-10-25T16:09:24.226Z,17.45
2022-10-25T16:14:56.026Z,17.29
2022-10-25T16:20:28.266Z,17.11
2022-10-25T16:26:00.316Z,16.93
2022-10-25T16:37:09.186Z,16.59
2022-10-25T16:42:37.769Z,16.42
2022-10-25T16:48:09.613Z,16.24
2022-10-25T16:53:41.346Z,16.09
2022-10-25T17:04:45.215Z,15.82
2022-10-25T17:10:16.947Z,15.66
2022-10-25T17:15:50.740Z,15.53
2022-10-25T17:21:22.422Z,15.42
2022-10-25T17:26:53.835Z,15.30
2022-10-25T17:32:25.691Z,15.18
2022-10-25T17:38:03.560Z,15.07
2022-10-25T17:49:12.811Z,14.90
2022-10-25T17:54:44.634Z,14.83
2022-10-25T18:00:19.683Z,14.76
2022-10-25T18:11:25.208Z,14.66
2022-10-25T18:22:28.860Z,14.55
2022-10-25T18:28:00.526Z,14.51
2022-10-25T18:33:32.657Z,14.43
2022-10-25T18:39:04.602Z,14.35
2022-10-25T18:44:36.342Z,14.28
2022-10-25T18:50:08.038Z,14.21
2022-10-25T19:01:12.927Z,14.09
2022-10-25T19:06:44.418Z,14.01
2022-10-25T19:12:16.147Z,13.95
2022-10-25T19:17:48.396Z,13.88
2022-10-25T19:28:49.471Z,13.71
2022-10-25T19:39:54.507Z,13.59
2022-10-25T19:45:24.658Z,13.50
2022-10-25T19:50:56.632Z,13.43
2022-10-25T19:56:28.267Z,13.39
2022-10-25T20:02:00.185Z,13.33
2022-10-25T20:07:31.874Z,13.25
2022-10-25T20:13:04.885Z,13.15
2022-10-25T20:24:07.367Z,13.00
2022-10-25T20:29:39.176Z,12.93
2022-10-25T20:35:10.963Z,12.86
2022-10-25T20:40:42.855Z,12.76
2022-10-25T20:46:14.607Z,12.67
2022-10-25T20:51:48.277Z,12.59
2022-10-25T20:57:20.130Z,12.51
2022-10-25T21:02:51.865Z,12.42
2022-10-25T21:08:23.706Z,12.34
2022-10-25T21:13:55.488Z,12.26
2022-10-25T21:19:27.338Z,12.20
2022-10-25T21:24:59.093Z,12.15
2022-10-25T21:36:02.619Z,12.01
2022-10-25T21:41:36.778Z,11.96
2022-10-25T21:47:08.448Z,11.92
2022-10-25T21:52:40.383Z,11.85
2022-10-25T21:58:11.926Z,11.74
2022-10-25T22:03:43.936Z,11.64
2022-10-25T22:09:15.665Z,11.58
2022-10-25T22:14:47.729Z,11.54
2022-10-25T22:20:20.759Z,11.50
2022-10-25T22:25:52.455Z,11.47
2022-10-25T22:31:24.266Z,11.42
2022-10-25T22:36:56.064Z,11.37
2022-10-25T22:42:27.807Z,11.33
2022-10-25T22:47:59.501Z,11.31
2022-10-25T22:53:31.461Z,11.28
2022-10-25T22:59:03.232Z,11.22
2022-10-25T23:04:35.106Z,11.17
2022-10-25T23:15:39.133Z,11.06
2022-10-25T23:21:10.803Z,11.07
2022-10-25T23:26:42.596Z,11.12
2022-10-25T23:32:14.177Z,11.16
2022-10-25T23:37:46.166Z,11.19
2022-10-25T23:48:49.514Z,11.24
2022-10-25T23:59:53.194Z,11.30
