createdAt,value
2019-01-25T00:01:54.823Z,12.26
2019-01-25T00:04:45.392Z,12.17
2019-01-25T00:07:35.917Z,12.17
2019-01-25T00:10:26.629Z,12.19
2019-01-25T00:13:16.871Z,12.21
2019-01-25T00:16:08.010Z,12.18
2019-01-25T00:18:58.365Z,12.01
2019-01-25T00:21:49.102Z,12.00
2019-01-25T00:24:39.316Z,11.91
2019-01-25T00:27:30.155Z,11.74
2019-01-25T00:30:20.790Z,11.72
2019-01-25T00:33:11.327Z,11.59
2019-01-25T00:36:01.745Z,11.52
2019-01-25T00:38:53.442Z,11.44
2019-01-25T00:41:43.745Z,11.42
2019-01-25T00:44:34.319Z,11.42
2019-01-25T00:47:24.851Z,11.39
2019-01-25T00:50:17.602Z,11.36
2019-01-25T00:53:08.066Z,11.43
2019-01-25T00:55:58.502Z,11.38
2019-01-25T00:58:49.352Z,11.45
2019-01-25T01:01:39.798Z,11.44
2019-01-25T01:04:30.254Z,11.43
2019-01-25T01:07:20.719Z,11.43
2019-01-25T01:10:14.138Z,11.35
2019-01-25T01:13:04.272Z,11.37
2019-01-25T01:15:54.765Z,11.32
2019-01-25T01:18:45.050Z,11.28
2019-01-25T01:21:35.554Z,11.27
2019-01-25T01:24:26.132Z,11.18
2019-01-25T01:27:16.620Z,11.23
2019-01-25T01:30:07.868Z,11.23
2019-01-25T01:32:58.244Z,11.29
2019-01-25T01:35:48.934Z,11.34
2019-01-25T01:38:39.401Z,11.35
2019-01-25T01:41:30.478Z,11.28
2019-01-25T01:44:20.697Z,11.29
2019-01-25T01:47:11.242Z,11.38
2019-01-25T01:50:01.713Z,11.49
2019-01-25T01:52:52.965Z,11.55
2019-01-25T01:55:43.144Z,11.51
2019-01-25T01:58:33.660Z,11.52
2019-01-25T02:01:24.157Z,11.49
2019-01-25T02:04:14.645Z,11.48
2019-01-25T02:07:05.149Z,11.40
2019-01-25T02:09:55.770Z,11.36
2019-01-25T02:12:46.385Z,11.39
2019-01-25T02:15:38.377Z,11.34
2019-01-25T02:18:28.976Z,11.31
2019-01-25T02:21:19.669Z,11.38
2019-01-25T02:24:10.083Z,11.38
2019-01-25T02:27:00.319Z,11.42
2019-01-25T02:29:52.651Z,11.32
2019-01-25T02:32:45.502Z,11.43
2019-01-25T02:35:35.850Z,11.49
2019-01-25T02:38:26.166Z,11.56
2019-01-25T02:41:16.689Z,11.61
2019-01-25T02:44:07.060Z,11.60
2019-01-25T02:46:57.453Z,11.62
2019-01-25T02:49:48.156Z,11.60
2019-01-25T02:52:38.587Z,11.62
2019-01-25T02:55:29.174Z,11.54
2019-01-25T02:58:19.756Z,11.56
2019-01-25T03:01:13.209Z,11.55
2019-01-25T03:04:03.553Z,11.56
2019-01-25T03:06:53.927Z,11.46
2019-01-25T03:09:44.333Z,11.34
2019-01-25T03:12:34.615Z,11.43
2019-01-25T03:15:26.834Z,11.43
2019-01-25T03:18:17.398Z,11.44
2019-01-25T03:21:07.845Z,11.48
2019-01-25T03:23:58.482Z,11.49
2019-01-25T03:26:49.033Z,11.58
2019-01-25T03:29:39.453Z,11.63
2019-01-25T03:32:29.893Z,11.62
2019-01-25T03:35:21.658Z,11.70
2019-01-25T03:38:12.160Z,11.74
2019-01-25T03:41:02.892Z,11.76
2019-01-25T03:43:53.651Z,11.70
2019-01-25T03:46:43.907Z,11.71
2019-01-25T03:49:34.409Z,11.74
2019-01-25T03:52:24.948Z,11.72
2019-01-25T03:55:15.839Z,11.68
2019-01-25T03:58:06.437Z,11.68
2019-01-25T04:00:56.952Z,11.73
2019-01-25T04:03:47.617Z,11.71
2019-01-25T04:06:38.036Z,11.73
2019-01-25T04:09:28.503Z,11.58
2019-01-25T04:12:20.024Z,11.72
2019-01-25T04:15:12.966Z,11.68
2019-01-25T04:18:03.405Z,11.67
2019-01-25T04:20:54.136Z,11.46
2019-01-25T04:23:44.820Z,11.58
2019-01-25T04:26:35.390Z,11.62
2019-01-25T04:29:25.829Z,11.58
2019-01-25T04:32:16.221Z,11.57
2019-01-25T04:35:06.797Z,11.64
2019-01-25T04:37:57.092Z,11.62
2019-01-25T04:40:52.026Z,11.87
2019-01-25T04:43:43.637Z,11.90
2019-01-25T04:46:36.104Z,11.91
2019-01-25T04:49:26.708Z,11.94
2019-01-25T04:52:16.861Z,12.02
2019-01-25T04:55:26.293Z,12.02
2019-01-25T04:58:20.556Z,12.03
2019-01-25T05:01:11.718Z,12.08
2019-01-25T05:04:01.891Z,12.06
2019-01-25T05:06:52.195Z,11.99
2019-01-25T05:09:42.693Z,12.01
2019-01-25T05:12:32.989Z,12.03
2019-01-25T05:15:23.553Z,12.00
2019-01-25T05:18:15.141Z,12.00
2019-01-25T05:21:05.427Z,12.01
2019-01-25T05:23:55.997Z,12.09
2019-01-25T05:26:46.625Z,12.04
2019-01-25T05:30:06.316Z,12.05
2019-01-25T05:32:56.529Z,12.05
2019-01-25T05:35:47.057Z,12.10
2019-01-25T05:38:38.533Z,12.14
2019-01-25T05:41:30.286Z,12.26
2019-01-25T05:44:20.800Z,12.39
2019-01-25T05:47:11.979Z,12.44
2019-01-25T05:50:02.448Z,12.49
2019-01-25T05:52:53.148Z,12.60
2019-01-25T05:55:43.319Z,12.65
2019-01-25T05:58:33.860Z,12.57
2019-01-25T06:01:24.609Z,12.49
2019-01-25T06:04:15.400Z,12.19
2019-01-25T06:07:07.191Z,11.87
2019-01-25T06:09:59.600Z,11.62
2019-01-25T06:12:54.788Z,11.43
2019-01-25T06:15:45.393Z,11.28
2019-01-25T06:18:35.769Z,11.22
2019-01-25T06:21:26.545Z,11.17
2019-01-25T06:24:17.381Z,11.17
2019-01-25T06:27:07.793Z,11.24
2019-01-25T06:29:58.372Z,11.28
2019-01-25T06:32:48.660Z,11.39
2019-01-25T06:35:38.923Z,11.47
2019-01-25T06:38:29.555Z,11.53
2019-01-25T06:41:20.251Z,11.59
2019-01-25T06:44:10.751Z,11.73
2019-01-25T06:47:01.053Z,11.77
2019-01-25T06:49:51.804Z,11.85
2019-01-25T06:52:42.498Z,11.93
2019-01-25T06:55:33.207Z,11.96
2019-01-25T06:58:41.526Z,12.05
2019-01-25T07:01:40.796Z,12.02
2019-01-25T07:04:31.028Z,12.08
2019-01-25T07:07:31.596Z,12.03
2019-01-25T07:10:21.958Z,11.51
2019-01-25T07:13:12.207Z,10.98
2019-01-25T07:16:02.740Z,10.85
2019-01-25T07:18:53.259Z,10.67
2019-01-25T07:21:43.789Z,10.55
2019-01-25T07:24:34.131Z,10.48
2019-01-25T07:27:24.669Z,10.48
2019-01-25T07:30:15.184Z,10.61
2019-01-25T07:33:05.521Z,10.74
2019-01-25T07:35:57.061Z,10.83
2019-01-25T07:38:47.877Z,11.09
2019-01-25T07:41:38.518Z,11.32
2019-01-25T07:44:29.404Z,11.58
2019-01-25T07:47:23.262Z,11.80
2019-01-25T07:50:15.238Z,12.01
2019-01-25T07:53:05.672Z,12.21
2019-01-25T07:55:55.864Z,12.43
2019-01-25T07:58:46.428Z,12.37
2019-01-25T08:01:36.906Z,12.25
2019-01-25T08:04:27.311Z,12.24
2019-01-25T08:07:17.835Z,12.26
2019-01-25T08:10:10.495Z,12.33
2019-01-25T08:13:00.887Z,12.38
2019-01-25T08:15:52.141Z,12.45
2019-01-25T08:18:42.440Z,12.43
2019-01-25T08:21:32.931Z,12.50
2019-01-25T08:24:23.696Z,12.46
2019-01-25T08:27:14.276Z,12.58
2019-01-25T08:30:05.625Z,12.64
2019-01-25T08:32:56.027Z,12.60
2019-01-25T08:35:46.258Z,12.47
2019-01-25T08:38:37.120Z,12.46
2019-01-25T08:41:27.626Z,12.43
2019-01-25T08:44:17.895Z,12.34
2019-01-25T08:47:08.670Z,12.11
2019-01-25T08:49:59.449Z,11.85
2019-01-25T08:52:50.090Z,11.68
2019-01-25T08:55:40.738Z,11.58
2019-01-25T08:58:31.059Z,11.60
2019-01-25T09:01:21.693Z,11.69
2019-01-25T09:04:12.294Z,11.66
2019-01-25T09:07:03.001Z,11.71
2019-01-25T09:09:53.315Z,11.72
2019-01-25T09:12:43.852Z,11.77
2019-01-25T09:15:35.420Z,11.80
2019-01-25T09:18:25.775Z,11.84
2019-01-25T09:21:16.322Z,11.90
2019-01-25T09:24:07.007Z,12.02
2019-01-25T09:26:57.519Z,12.07
2019-01-25T09:29:48.129Z,12.17
2019-01-25T09:32:38.394Z,12.29
2019-01-25T09:35:28.953Z,12.32
2019-01-25T09:38:19.581Z,12.38
2019-01-25T09:41:10.690Z,12.42
2019-01-25T09:44:01.044Z,12.44
2019-01-25T09:46:53.478Z,12.45
2019-01-25T09:49:43.967Z,12.53
2019-01-25T09:52:34.618Z,12.57
2019-01-25T09:55:25.425Z,12.75
2019-01-25T09:58:17.898Z,12.85
2019-01-25T10:01:10.154Z,12.97
2019-01-25T10:04:00.719Z,13.10
2019-01-25T10:06:51.218Z,13.18
2019-01-25T10:09:41.745Z,13.25
2019-01-25T10:12:36.094Z,13.37
2019-01-25T10:15:25.677Z,13.39
2019-01-25T10:18:15.939Z,13.46
2019-01-25T10:21:06.567Z,13.49
2019-01-25T10:23:56.976Z,13.44
2019-01-25T10:26:47.594Z,13.60
2019-01-25T10:29:37.897Z,13.59
2019-01-25T10:32:28.607Z,13.72
2019-01-25T10:35:19.415Z,13.74
2019-01-25T10:38:10.097Z,13.66
2019-01-25T10:41:00.665Z,13.58
2019-01-25T10:43:51.137Z,13.47
2019-01-25T10:46:41.334Z,13.42
2019-01-25T10:49:31.941Z,13.32
2019-01-25T10:52:22.843Z,13.26
2019-01-25T10:55:13.316Z,13.29
2019-01-25T10:58:03.835Z,13.04
2019-01-25T11:00:54.311Z,13.12
2019-01-25T11:03:46.594Z,13.06
2019-01-25T11:06:36.748Z,13.09
2019-01-25T11:09:27.160Z,13.06
2019-01-25T11:12:17.909Z,13.06
2019-01-25T11:15:10.486Z,13.10
2019-01-25T11:18:00.804Z,12.96
2019-01-25T11:20:51.285Z,12.90
2019-01-25T11:23:41.658Z,12.86
2019-01-25T11:26:32.113Z,12.74
2019-01-25T11:29:22.609Z,12.70
2019-01-25T11:32:13.046Z,12.65
2019-01-25T11:35:04.645Z,12.70
2019-01-25T11:37:57.954Z,12.64
2019-01-25T11:40:48.444Z,12.63
2019-01-25T11:43:38.950Z,12.67
2019-01-25T11:46:29.478Z,12.64
2019-01-25T11:49:19.924Z,12.68
2019-01-25T11:52:10.594Z,12.62
2019-01-25T11:55:01.213Z,12.55
2019-01-25T11:57:51.844Z,12.67
2019-01-25T12:00:46.228Z,12.61
2019-01-25T12:03:37.026Z,12.64
2019-01-25T12:06:27.630Z,12.65
2019-01-25T12:09:18.950Z,12.65
2019-01-25T12:12:09.491Z,12.63
2019-01-25T12:15:02.634Z,12.63
2019-01-25T12:17:54.038Z,12.63
2019-01-25T12:20:44.611Z,12.65
2019-01-25T12:23:34.945Z,12.61
2019-01-25T12:26:25.252Z,12.61
2019-01-25T12:29:15.684Z,12.62
2019-01-25T12:32:06.151Z,12.58
2019-01-25T12:35:01.571Z,12.46
2019-01-25T12:37:56.242Z,12.42
2019-01-25T12:40:48.017Z,12.37
2019-01-25T12:43:38.327Z,12.32
2019-01-25T12:46:28.809Z,12.38
2019-01-25T12:49:19.605Z,12.33
2019-01-25T12:52:11.318Z,12.30
2019-01-25T12:55:01.613Z,12.28
2019-01-25T12:57:52.249Z,12.28
2019-01-25T13:00:42.930Z,12.25
2019-01-25T13:03:33.452Z,12.19
2019-01-25T13:06:24.997Z,12.25
2019-01-25T13:09:16.346Z,12.26
2019-01-25T13:12:07.270Z,12.29
2019-01-25T13:14:59.290Z,12.27
2019-01-25T13:17:49.735Z,12.27
2019-01-25T13:20:40.444Z,12.34
2019-01-25T13:23:31.095Z,12.28
2019-01-25T13:26:21.581Z,12.23
2019-01-25T13:29:12.192Z,12.22
2019-01-25T13:32:02.455Z,12.11
2019-01-25T13:34:53.052Z,12.03
2019-01-25T13:37:43.634Z,12.03
2019-01-25T13:40:34.160Z,12.11
2019-01-25T13:43:24.833Z,12.05
2019-01-25T13:46:15.785Z,12.11
2019-01-25T13:49:08.971Z,12.15
2019-01-25T13:51:59.375Z,12.22
2019-01-25T13:54:49.907Z,12.21
2019-01-25T13:57:41.003Z,12.22
2019-01-25T14:00:33.333Z,12.23
2019-01-25T14:03:23.839Z,12.27
2019-01-25T14:06:14.494Z,12.26
2019-01-25T14:09:06.676Z,12.21
2019-01-25T14:11:56.814Z,12.15
2019-01-25T14:14:48.996Z,12.17
2019-01-25T14:17:39.618Z,12.13
2019-01-25T14:20:31.686Z,12.13
2019-01-25T14:23:22.230Z,12.13
2019-01-25T14:26:12.925Z,12.14
2019-01-25T14:29:03.466Z,12.01
2019-01-25T14:31:54.075Z,12.15
2019-01-25T14:34:44.609Z,12.11
2019-01-25T14:37:35.269Z,12.05
2019-01-25T14:40:25.770Z,12.05
2019-01-25T14:43:16.411Z,12.06
2019-01-25T14:46:07.138Z,11.99
2019-01-25T14:48:57.924Z,11.95
2019-01-25T14:51:51.279Z,11.93
2019-01-25T14:54:41.989Z,11.89
2019-01-25T14:57:32.450Z,11.90
2019-01-25T15:00:24.017Z,11.89
2019-01-25T15:03:14.264Z,11.86
2019-01-25T15:06:04.799Z,11.85
2019-01-25T15:08:55.260Z,11.84
2019-01-25T15:11:45.525Z,11.89
2019-01-25T15:14:35.946Z,11.84
2019-01-25T15:17:26.514Z,11.87
2019-01-25T15:20:19.376Z,11.86
2019-01-25T15:23:09.856Z,11.88
2019-01-25T15:26:00.057Z,11.85
2019-01-25T15:28:50.472Z,11.87
2019-01-25T15:31:41.173Z,11.94
2019-01-25T15:34:31.901Z,11.89
2019-01-25T15:37:22.494Z,11.84
2019-01-25T15:40:13.428Z,11.83
2019-01-25T15:43:03.948Z,11.90
2019-01-25T15:45:54.679Z,11.84
2019-01-25T15:48:44.900Z,11.81
2019-01-25T15:51:35.441Z,11.80
2019-01-25T15:54:25.961Z,11.84
2019-01-25T15:57:16.460Z,11.82
2019-01-25T16:00:12.869Z,11.85
2019-01-25T16:03:03.569Z,11.86
2019-01-25T16:05:54.132Z,11.88
2019-01-25T16:08:44.718Z,11.91
2019-01-25T16:11:35.217Z,11.88
2019-01-25T16:14:26.202Z,11.91
2019-01-25T16:17:16.564Z,11.88
2019-01-25T16:20:08.659Z,11.93
2019-01-25T16:22:59.158Z,11.88
2019-01-25T16:25:49.711Z,11.80
2019-01-25T16:28:40.282Z,11.71
2019-01-25T16:31:30.613Z,11.68
2019-01-25T16:34:21.027Z,11.66
2019-01-25T16:37:11.507Z,11.64
2019-01-25T16:40:01.947Z,11.67
2019-01-25T16:42:52.680Z,11.66
2019-01-25T16:45:44.613Z,11.55
2019-01-25T16:48:37.438Z,11.56
2019-01-25T16:51:27.910Z,11.60
2019-01-25T16:54:18.527Z,11.57
2019-01-25T16:57:09.077Z,11.55
2019-01-25T17:00:00.246Z,11.42
2019-01-25T17:02:51.789Z,11.53
2019-01-25T17:05:43.512Z,11.63
2019-01-25T17:08:34.106Z,11.54
2019-01-25T17:11:24.586Z,11.59
2019-01-25T17:14:17.847Z,11.59
2019-01-25T17:17:08.353Z,11.61
2019-01-25T17:19:58.986Z,11.69
2019-01-25T17:22:49.593Z,11.66
2019-01-25T17:25:40.034Z,11.69
2019-01-25T17:28:30.524Z,11.71
2019-01-25T17:31:21.013Z,11.75
2019-01-25T17:34:11.252Z,11.76
2019-01-25T17:37:02.467Z,11.73
2019-01-25T17:39:53.024Z,11.73
2019-01-25T17:42:43.576Z,11.65
2019-01-25T17:45:37.049Z,11.69
2019-01-25T17:48:27.671Z,11.61
2019-01-25T17:51:18.181Z,11.66
2019-01-25T17:54:09.557Z,11.67
2019-01-25T17:57:00.338Z,11.71
2019-01-25T17:59:50.988Z,11.65
2019-01-25T18:02:42.041Z,11.66
2019-01-25T18:05:32.634Z,11.64
2019-01-25T18:08:23.615Z,11.74
2019-01-25T18:11:13.824Z,11.72
2019-01-25T18:14:06.951Z,11.77
2019-01-25T18:16:57.360Z,11.80
2019-01-25T18:19:48.011Z,11.79
2019-01-25T18:22:38.251Z,11.59
2019-01-25T18:25:49.984Z,11.77
2019-01-25T18:29:24.079Z,11.74
2019-01-25T18:32:14.487Z,11.76
2019-01-25T18:35:05.200Z,11.69
2019-01-25T18:37:55.671Z,11.66
2019-01-25T18:40:47.309Z,11.57
2019-01-25T18:43:37.908Z,11.56
2019-01-25T18:46:28.452Z,11.63
2019-01-25T18:49:19.194Z,11.68
2019-01-25T18:52:09.893Z,11.72
2019-01-25T18:55:00.323Z,11.59
2019-01-25T18:57:50.814Z,11.75
2019-01-25T19:00:41.455Z,11.77
2019-01-25T19:03:31.927Z,11.85
2019-01-25T19:06:22.265Z,11.85
2019-01-25T19:09:13.092Z,11.85
2019-01-25T19:12:06.163Z,11.82
2019-01-25T19:14:56.643Z,11.81
2019-01-25T19:17:46.985Z,11.71
2019-01-25T19:20:40.022Z,11.76
2019-01-25T19:23:30.576Z,11.78
2019-01-25T19:26:21.072Z,11.77
2019-01-25T19:29:11.583Z,11.80
2019-01-25T19:32:02.288Z,11.86
2019-01-25T19:34:53.191Z,11.87
2019-01-25T19:37:45.696Z,11.75
2019-01-25T19:40:36.703Z,11.76
2019-01-25T19:43:27.025Z,11.76
2019-01-25T19:46:17.387Z,11.79
2019-01-25T19:49:07.679Z,11.72
2019-01-25T19:51:58.220Z,11.73
2019-01-25T19:54:48.624Z,11.79
2019-01-25T19:57:38.924Z,11.75
2019-01-25T20:00:31.614Z,11.77
2019-01-25T20:03:22.251Z,11.73
2019-01-25T20:06:12.861Z,11.78
2019-01-25T20:09:04.210Z,11.74
2019-01-25T20:11:55.629Z,11.76
2019-01-25T20:14:46.227Z,11.80
2019-01-25T20:17:36.825Z,11.76
2019-01-25T20:20:30.100Z,11.72
2019-01-25T20:23:20.540Z,11.71
2019-01-25T20:26:11.619Z,11.70
2019-01-25T20:29:02.088Z,11.70
2019-01-25T20:31:52.574Z,11.67
2019-01-25T20:34:42.987Z,11.67
2019-01-25T20:37:33.351Z,11.68
2019-01-25T20:40:23.672Z,11.63
2019-01-25T20:43:14.264Z,11.68
2019-01-25T20:46:05.800Z,11.62
2019-01-25T20:48:56.418Z,11.60
2019-01-25T20:51:47.043Z,11.59
2019-01-25T20:54:37.606Z,11.61
2019-01-25T20:57:28.005Z,11.61
2019-01-25T21:00:24.405Z,11.60
2019-01-25T21:03:16.402Z,11.48
2019-01-25T21:06:07.079Z,11.52
2019-01-25T21:08:57.598Z,11.51
2019-01-25T21:11:47.953Z,11.46
2019-01-25T21:14:38.793Z,11.44
2019-01-25T21:17:29.846Z,11.41
2019-01-25T21:20:40.891Z,11.41
2019-01-25T21:23:31.693Z,11.41
2019-01-25T21:26:22.188Z,11.34
2019-01-25T21:29:12.676Z,11.34
2019-01-25T21:32:03.292Z,11.31
2019-01-25T21:34:54.131Z,11.29
2019-01-25T21:37:44.345Z,11.30
2019-01-25T21:40:34.873Z,11.22
2019-01-25T21:43:25.430Z,11.16
2019-01-25T21:46:15.915Z,11.14
2019-01-25T21:49:08.552Z,11.15
2019-01-25T21:51:58.844Z,11.18
2019-01-25T21:54:53.212Z,11.10
2019-01-25T21:57:44.975Z,11.11
2019-01-25T22:00:35.561Z,11.22
2019-01-25T22:03:26.095Z,11.18
2019-01-25T22:06:16.541Z,11.18
2019-01-25T22:09:08.552Z,11.20
2019-01-25T22:11:58.999Z,11.19
2019-01-25T22:14:49.640Z,11.22
2019-01-25T22:17:40.291Z,11.27
2019-01-25T22:20:31.439Z,11.29
2019-01-25T22:23:22.101Z,11.24
2019-01-25T22:26:12.792Z,11.26
2019-01-25T22:29:03.155Z,11.32
2019-01-25T22:31:53.434Z,11.29
2019-01-25T22:34:44.916Z,11.40
2019-01-25T22:37:35.600Z,11.37
2019-01-25T22:40:27.761Z,11.38
2019-01-25T22:43:18.270Z,11.41
2019-01-25T22:46:08.717Z,11.29
2019-01-25T22:48:59.709Z,11.49
2019-01-25T22:51:50.130Z,11.61
2019-01-25T22:54:42.926Z,11.63
2019-01-25T22:57:33.333Z,11.64
2019-01-25T23:00:53.292Z,11.59
2019-01-25T23:04:20.566Z,11.56
2019-01-25T23:07:16.868Z,11.48
2019-01-25T23:10:13.234Z,11.41
2019-01-25T23:13:03.514Z,11.46
2019-01-25T23:15:54.586Z,11.35
2019-01-25T23:18:45.202Z,11.38
2019-01-25T23:21:35.450Z,11.39
2019-01-25T23:24:25.756Z,11.29
2019-01-25T23:27:17.167Z,11.15
2019-01-25T23:30:11.502Z,10.93
2019-01-25T23:33:01.869Z,10.96
2019-01-25T23:35:52.298Z,10.96
2019-01-25T23:38:42.481Z,11.01
2019-01-25T23:41:33.433Z,10.98
2019-01-25T23:44:23.778Z,10.93
2019-01-25T23:47:14.124Z,10.95
2019-01-25T23:50:04.780Z,10.94
2019-01-25T23:52:55.162Z,10.94
2019-01-25T23:55:45.647Z,10.96
2019-01-25T23:58:35.976Z,10.94
