createdAt,value
2023-05-21T00:00:15.749Z,20.44
2023-05-21T00:01:15.772Z,20.43
2023-05-21T00:02:15.802Z,20.43
2023-05-21T00:03:15.966Z,20.44
2023-05-21T00:04:15.841Z,20.43
2023-05-21T00:05:15.878Z,20.43
2023-05-21T00:06:16.014Z,20.43
2023-05-21T00:07:15.914Z,20.43
2023-05-21T00:08:15.952Z,20.42
2023-05-21T00:09:15.973Z,20.43
2023-05-21T00:10:16.271Z,20.43
2023-05-21T00:11:16.752Z,20.43
2023-05-21T00:12:16.056Z,20.42
2023-05-21T00:13:16.075Z,20.42
2023-05-21T00:14:16.104Z,20.42
2023-05-21T00:15:16.147Z,20.43
2023-05-21T00:16:16.189Z,20.42
2023-05-21T00:17:16.192Z,20.42
2023-05-21T00:18:16.260Z,20.42
2023-05-21T00:19:16.348Z,20.42
2023-05-21T00:20:16.469Z,20.42
2023-05-21T00:21:16.504Z,20.42
2023-05-21T00:22:17.263Z,20.42
2023-05-21T00:23:16.686Z,20.42
2023-05-21T00:24:16.786Z,20.42
2023-05-21T00:25:16.879Z,20.41
2023-05-21T00:26:16.965Z,20.42
2023-05-21T00:27:17.049Z,20.43
2023-05-21T00:28:17.144Z,20.42
2023-05-21T00:29:17.253Z,20.42
2023-05-21T00:30:17.365Z,20.41
2023-05-21T00:31:17.467Z,20.42
2023-05-21T00:32:17.524Z,20.42
2023-05-21T00:33:17.602Z,20.41
2023-05-21T00:34:17.699Z,20.41
2023-05-21T00:35:17.794Z,20.42
2023-05-21T00:36:17.869Z,20.42
2023-05-21T00:37:17.927Z,20.40
2023-05-21T00:38:18.026Z,20.41
2023-05-21T00:39:18.084Z,20.41
2023-05-21T00:40:18.189Z,20.41
2023-05-21T00:41:18.282Z,20.40
2023-05-21T00:42:18.395Z,20.41
2023-05-21T00:43:18.455Z,20.41
2023-05-21T00:44:18.546Z,20.40
2023-05-21T00:45:18.647Z,20.40
2023-05-21T00:46:18.765Z,20.40
2023-05-21T00:47:18.846Z,20.41
2023-05-21T00:48:18.954Z,20.41
2023-05-21T00:49:19.060Z,20.40
2023-05-21T00:50:19.163Z,20.41
2023-05-21T00:51:19.254Z,20.40
2023-05-21T00:52:19.340Z,20.40
2023-05-21T00:53:19.448Z,20.40
2023-05-21T00:54:19.551Z,20.40
2023-05-21T00:55:19.712Z,20.40
2023-05-21T00:56:19.758Z,20.40
2023-05-21T00:57:19.844Z,20.40
2023-05-21T00:58:19.997Z,20.40
2023-05-21T00:59:20.030Z,20.40
2023-05-21T01:00:20.160Z,20.40
2023-05-21T01:01:20.324Z,20.40
2023-05-21T01:02:20.532Z,20.40
2023-05-21T01:03:20.607Z,20.40
2023-05-21T01:04:20.513Z,20.40
2023-05-21T01:05:20.694Z,20.39
2023-05-21T01:06:20.714Z,20.39
2023-05-21T01:07:20.833Z,20.40
2023-05-21T01:08:20.917Z,20.40
2023-05-21T01:09:21.010Z,20.40
2023-05-21T01:10:21.106Z,20.39
2023-05-21T01:11:21.192Z,20.39
2023-05-21T01:12:21.293Z,20.39
2023-05-21T01:13:21.404Z,20.39
2023-05-21T01:14:21.472Z,20.39
2023-05-21T01:15:21.581Z,20.39
2023-05-21T01:16:21.686Z,20.38
2023-05-21T01:17:21.801Z,20.39
2023-05-21T01:18:21.989Z,20.39
2023-05-21T01:19:22.075Z,20.39
2023-05-21T01:20:22.129Z,20.39
2023-05-21T01:21:22.136Z,20.38
2023-05-21T01:22:22.241Z,20.39
2023-05-21T01:23:23.282Z,20.38
2023-05-21T01:24:22.453Z,20.38
2023-05-21T01:25:22.544Z,20.38
2023-05-21T01:26:22.669Z,20.38
2023-05-21T01:27:22.726Z,20.38
2023-05-21T01:28:22.851Z,20.38
2023-05-21T01:29:22.942Z,20.38
2023-05-21T01:30:23.033Z,20.38
2023-05-21T01:31:23.134Z,20.38
2023-05-21T01:32:23.303Z,20.38
2023-05-21T01:33:23.445Z,20.38
2023-05-21T01:34:23.442Z,20.37
2023-05-21T01:35:23.545Z,20.37
2023-05-21T01:36:23.654Z,20.38
2023-05-21T01:37:23.734Z,20.38
2023-05-21T01:38:23.880Z,20.37
2023-05-21T01:39:23.914Z,20.38
2023-05-21T01:40:24.004Z,20.37
2023-05-21T01:41:24.094Z,20.38
2023-05-21T01:42:24.187Z,20.38
2023-05-21T01:43:24.288Z,20.38
2023-05-21T01:44:24.380Z,20.37
2023-05-21T01:45:24.458Z,20.37
2023-05-21T01:46:24.598Z,20.37
2023-05-21T01:47:24.753Z,20.37
2023-05-21T01:48:25.301Z,20.37
2023-05-21T01:49:24.864Z,20.37
2023-05-21T01:50:24.980Z,20.37
2023-05-21T01:51:25.044Z,20.37
2023-05-21T01:52:25.143Z,20.37
2023-05-21T01:53:25.229Z,20.37
2023-05-21T01:54:25.323Z,20.37
2023-05-21T01:55:25.492Z,20.37
2023-05-21T01:56:25.508Z,20.36
2023-05-21T01:57:25.628Z,20.36
2023-05-21T01:58:25.725Z,20.36
2023-05-21T01:59:25.873Z,20.37
2023-05-21T02:00:25.931Z,20.36
2023-05-21T02:01:26.044Z,20.36
2023-05-21T02:02:26.181Z,20.36
2023-05-21T02:03:26.353Z,20.36
2023-05-21T02:04:26.349Z,20.37
2023-05-21T02:05:26.500Z,20.36
2023-05-21T02:06:26.648Z,20.36
2023-05-21T02:07:26.586Z,20.36
2023-05-21T02:08:26.675Z,20.36
2023-05-21T02:09:26.760Z,20.36
2023-05-21T02:10:26.861Z,20.36
2023-05-21T02:11:26.952Z,20.35
2023-05-21T02:12:27.054Z,20.35
2023-05-21T02:13:27.174Z,20.36
2023-05-21T02:14:27.250Z,20.36
2023-05-21T02:15:27.353Z,20.35
2023-05-21T02:16:27.475Z,20.35
2023-05-21T02:17:27.563Z,20.35
2023-05-21T02:18:27.804Z,20.35
2023-05-21T02:19:27.894Z,20.36
2023-05-21T02:20:27.852Z,20.35
2023-05-21T02:21:27.945Z,20.36
2023-05-21T02:22:28.032Z,20.35
2023-05-21T02:23:28.128Z,20.36
2023-05-21T02:24:28.206Z,20.35
2023-05-21T02:25:28.302Z,20.35
2023-05-21T02:26:28.364Z,20.35
2023-05-21T02:27:28.454Z,20.35
2023-05-21T02:28:28.556Z,20.35
2023-05-21T02:29:28.695Z,20.36
2023-05-21T02:30:28.809Z,20.35
2023-05-21T02:31:28.834Z,20.36
2023-05-21T02:32:29.044Z,20.37
2023-05-21T02:33:29.031Z,20.36
2023-05-21T02:34:29.231Z,20.36
2023-05-21T02:35:29.240Z,20.36
2023-05-21T02:36:29.349Z,20.36
2023-05-21T02:37:29.423Z,20.35
2023-05-21T02:38:29.579Z,20.35
2023-05-21T02:39:29.625Z,20.35
2023-05-21T02:40:29.730Z,20.36
2023-05-21T02:41:29.825Z,20.36
2023-05-21T02:42:29.908Z,20.35
2023-05-21T02:43:30.009Z,20.35
2023-05-21T02:44:30.091Z,20.35
2023-05-21T02:45:30.358Z,20.36
2023-05-21T02:46:30.492Z,20.35
2023-05-21T02:47:30.452Z,20.35
2023-05-21T02:48:30.497Z,20.36
2023-05-21T02:49:30.516Z,20.35
2023-05-21T02:50:30.610Z,20.36
2023-05-21T02:51:30.702Z,20.35
2023-05-21T02:52:30.777Z,20.34
2023-05-21T02:53:30.876Z,20.35
2023-05-21T02:54:31.006Z,20.35
2023-05-21T02:55:31.044Z,20.35
2023-05-21T02:56:31.127Z,20.35
2023-05-21T02:57:31.219Z,20.35
2023-05-21T02:58:31.290Z,20.35
2023-05-21T02:59:31.341Z,20.35
2023-05-21T03:00:31.425Z,20.35
2023-05-21T03:01:31.543Z,20.35
2023-05-21T03:02:31.650Z,20.35
2023-05-21T03:03:31.751Z,20.35
2023-05-21T03:04:31.738Z,20.35
2023-05-21T03:05:31.808Z,20.35
2023-05-21T03:06:31.860Z,20.35
2023-05-21T03:07:31.912Z,20.35
2023-05-21T03:08:32.034Z,20.35
2023-05-21T03:09:32.061Z,20.35
2023-05-21T03:10:32.111Z,20.35
2023-05-21T03:11:32.190Z,20.35
2023-05-21T03:12:32.259Z,20.35
2023-05-21T03:13:32.960Z,20.35
2023-05-21T03:14:32.339Z,20.35
2023-05-21T03:15:32.381Z,20.35
2023-05-21T03:16:32.522Z,20.35
2023-05-21T03:17:32.621Z,20.35
2023-05-21T03:18:32.619Z,20.36
2023-05-21T03:19:32.734Z,20.35
2023-05-21T03:20:32.734Z,20.35
2023-05-21T03:21:32.779Z,20.35
2023-05-21T03:22:32.831Z,20.35
2023-05-21T03:23:32.856Z,20.35
2023-05-21T03:24:32.908Z,20.36
2023-05-21T03:25:33.069Z,20.36
2023-05-21T03:26:33.018Z,20.35
2023-05-21T03:27:33.047Z,20.35
2023-05-21T03:28:33.087Z,20.35
2023-05-21T03:29:33.145Z,20.35
2023-05-21T03:30:33.332Z,20.35
2023-05-21T03:31:33.320Z,20.35
2023-05-21T03:32:33.362Z,20.35
2023-05-21T03:33:33.394Z,20.35
2023-05-21T03:34:33.452Z,20.35
2023-05-21T03:35:33.676Z,20.34
2023-05-21T03:36:33.612Z,20.34
2023-05-21T03:37:33.691Z,20.35
2023-05-21T03:38:34.875Z,20.35
2023-05-21T03:39:33.832Z,20.35
2023-05-21T03:40:34.021Z,20.35
2023-05-21T03:41:33.982Z,20.35
2023-05-21T03:42:34.048Z,20.35
2023-05-21T03:43:36.903Z,20.34
2023-05-21T03:44:34.172Z,20.34
2023-05-21T03:45:34.311Z,20.35
2023-05-21T03:46:34.298Z,20.34
2023-05-21T03:47:34.245Z,20.35
2023-05-21T03:48:34.337Z,20.35
2023-05-21T03:49:34.279Z,20.35
2023-05-21T03:50:34.316Z,20.35
2023-05-21T03:51:34.344Z,20.34
2023-05-21T03:52:34.359Z,20.35
2023-05-21T03:53:34.372Z,20.34
2023-05-21T03:54:34.406Z,20.34
2023-05-21T03:55:34.530Z,20.34
2023-05-21T03:56:34.463Z,20.35
2023-05-21T03:57:34.491Z,20.34
2023-05-21T03:58:34.505Z,20.35
2023-05-21T03:59:34.547Z,20.34
2023-05-21T04:00:34.628Z,20.34
2023-05-21T04:01:34.585Z,20.35
2023-05-21T04:02:34.687Z,20.34
2023-05-21T04:03:34.729Z,20.35
2023-05-21T04:04:34.684Z,20.34
2023-05-21T04:05:34.828Z,20.35
2023-05-21T04:06:34.710Z,20.34
2023-05-21T04:07:34.735Z,20.35
2023-05-21T04:08:34.755Z,20.35
2023-05-21T04:09:36.625Z,20.35
2023-05-21T04:10:34.811Z,20.35
2023-05-21T04:11:34.840Z,20.35
2023-05-21T04:12:34.881Z,20.35
2023-05-21T04:13:34.872Z,20.35
2023-05-21T04:14:34.896Z,20.35
2023-05-21T04:15:35.260Z,20.36
2023-05-21T04:16:35.105Z,20.35
2023-05-21T04:17:35.006Z,20.35
2023-05-21T04:18:35.022Z,20.35
2023-05-21T04:19:35.130Z,20.35
2023-05-21T04:20:35.051Z,20.36
2023-05-21T04:21:35.091Z,20.36
2023-05-21T04:22:35.152Z,20.35
2023-05-21T04:23:35.228Z,20.36
2023-05-21T04:24:35.298Z,20.35
2023-05-21T04:25:35.515Z,20.36
2023-05-21T04:26:36.347Z,20.35
2023-05-21T04:27:35.513Z,20.36
2023-05-21T04:28:35.632Z,20.36
2023-05-21T04:29:35.608Z,20.35
2023-05-21T04:30:35.866Z,20.36
2023-05-21T04:31:35.727Z,20.36
2023-05-21T04:32:35.831Z,20.36
2023-05-21T04:33:35.830Z,20.36
2023-05-21T04:34:35.839Z,20.36
2023-05-21T04:35:36.166Z,20.37
2023-05-21T04:36:35.974Z,20.36
2023-05-21T04:37:36.017Z,20.36
2023-05-21T04:38:36.094Z,20.36
2023-05-21T04:39:36.153Z,20.36
2023-05-21T04:40:36.684Z,20.37
2023-05-21T04:41:36.324Z,20.37
2023-05-21T04:42:36.421Z,20.36
2023-05-21T04:43:36.474Z,20.37
2023-05-21T04:44:36.532Z,20.36
2023-05-21T04:45:36.710Z,20.37
2023-05-21T04:46:37.256Z,20.36
2023-05-21T04:47:36.796Z,20.36
2023-05-21T04:48:37.351Z,20.36
2023-05-21T04:49:36.887Z,20.37
2023-05-21T04:50:36.963Z,20.37
2023-05-21T04:51:37.051Z,20.37
2023-05-21T04:52:37.145Z,20.37
2023-05-21T04:53:37.850Z,20.37
2023-05-21T04:54:37.330Z,20.38
2023-05-21T04:55:37.695Z,20.37
2023-05-21T04:56:37.508Z,20.37
2023-05-21T04:57:38.364Z,20.37
2023-05-21T04:58:37.672Z,20.37
2023-05-21T04:59:37.748Z,20.37
2023-05-21T05:00:37.892Z,20.37
2023-05-21T05:01:37.883Z,20.37
2023-05-21T05:02:38.088Z,20.38
2023-05-21T05:03:38.098Z,20.37
2023-05-21T05:04:38.066Z,20.37
2023-05-21T05:05:38.536Z,20.37
2023-05-21T05:06:38.210Z,20.38
2023-05-21T05:07:38.309Z,20.37
2023-05-21T05:08:38.345Z,20.36
2023-05-21T05:09:38.397Z,20.37
2023-05-21T05:10:38.448Z,20.37
2023-05-21T05:11:38.452Z,20.37
2023-05-21T05:12:38.533Z,20.37
2023-05-21T05:13:39.382Z,20.38
2023-05-21T05:14:38.633Z,20.38
2023-05-21T05:15:38.835Z,20.37
2023-05-21T05:16:38.776Z,20.38
2023-05-21T05:17:38.822Z,20.38
2023-05-21T05:18:38.838Z,20.38
2023-05-21T05:19:38.977Z,20.38
2023-05-21T05:20:41.914Z,20.38
2023-05-21T05:21:39.000Z,20.38
2023-05-21T05:22:39.023Z,20.38
2023-05-21T05:23:39.044Z,20.38
2023-05-21T05:24:39.064Z,20.38
2023-05-21T05:25:39.247Z,20.38
2023-05-21T05:26:39.098Z,20.38
2023-05-21T05:27:39.124Z,20.38
2023-05-21T05:28:39.161Z,20.38
2023-05-21T05:29:39.182Z,20.38
2023-05-21T05:30:39.251Z,20.38
2023-05-21T05:31:39.238Z,20.38
2023-05-21T05:32:39.302Z,20.39
2023-05-21T05:33:39.289Z,20.39
2023-05-21T05:34:39.311Z,20.39
2023-05-21T05:35:39.341Z,20.38
2023-05-21T05:36:39.882Z,20.38
2023-05-21T05:37:39.496Z,20.39
2023-05-21T05:38:39.424Z,20.39
2023-05-21T05:39:39.455Z,20.39
2023-05-21T05:40:39.468Z,20.39
2023-05-21T05:41:39.505Z,20.39
2023-05-21T05:42:41.294Z,20.39
2023-05-21T05:43:39.538Z,20.39
2023-05-21T05:44:39.562Z,20.40
2023-05-21T05:45:40.373Z,20.40
2023-05-21T05:46:39.721Z,20.40
2023-05-21T05:47:39.701Z,20.40
2023-05-21T05:48:39.638Z,20.41
2023-05-21T05:49:39.654Z,20.40
2023-05-21T05:50:39.676Z,20.41
2023-05-21T05:51:39.692Z,20.42
2023-05-21T05:52:39.707Z,20.41
2023-05-21T05:53:39.719Z,20.40
2023-05-21T05:54:39.750Z,20.41
2023-05-21T05:55:39.768Z,20.40
2023-05-21T05:56:39.788Z,20.42
2023-05-21T05:57:39.811Z,20.41
2023-05-21T05:58:39.838Z,20.42
2023-05-21T05:59:40.379Z,20.42
2023-05-21T06:00:39.874Z,20.42
2023-05-21T06:01:39.929Z,20.42
2023-05-21T06:02:40.055Z,20.42
2023-05-21T06:03:40.261Z,20.42
2023-05-21T06:04:40.180Z,20.41
2023-05-21T06:05:40.609Z,20.41
2023-05-21T06:06:40.359Z,20.42
2023-05-21T06:07:40.453Z,20.42
2023-05-21T06:08:40.642Z,20.42
2023-05-21T06:09:40.620Z,20.43
2023-05-21T06:10:40.706Z,20.43
2023-05-21T06:11:40.792Z,20.43
2023-05-21T06:12:40.883Z,20.43
2023-05-21T06:13:40.986Z,20.43
2023-05-21T06:14:41.821Z,20.42
2023-05-21T06:15:41.163Z,20.43
2023-05-21T06:16:41.366Z,20.43
2023-05-21T06:17:41.352Z,20.43
2023-05-21T06:18:41.457Z,20.42
2023-05-21T06:19:41.599Z,20.43
2023-05-21T06:20:41.610Z,20.42
2023-05-21T06:21:42.388Z,20.43
2023-05-21T06:22:41.788Z,20.43
2023-05-21T06:23:41.870Z,20.42
2023-05-21T06:24:41.967Z,20.43
2023-05-21T06:25:42.187Z,20.44
2023-05-21T06:26:42.174Z,20.43
2023-05-21T06:27:42.242Z,20.44
2023-05-21T06:28:42.328Z,20.44
2023-05-21T06:29:42.407Z,20.44
2023-05-21T06:30:42.494Z,20.43
2023-05-21T06:31:42.571Z,20.44
2023-05-21T06:32:42.760Z,20.44
2023-05-21T06:33:42.813Z,20.44
2023-05-21T06:34:43.311Z,20.44
2023-05-21T06:35:42.913Z,20.44
2023-05-21T06:36:42.965Z,20.44
2023-05-21T06:37:43.069Z,20.45
2023-05-21T06:38:43.102Z,20.45
2023-05-21T06:39:43.198Z,20.45
2023-05-21T06:40:43.267Z,20.45
2023-05-21T06:41:43.366Z,20.46
2023-05-21T06:42:43.468Z,20.46
2023-05-21T06:43:43.558Z,20.47
2023-05-21T06:44:43.673Z,20.47
2023-05-21T06:45:43.779Z,20.48
2023-05-21T06:46:43.828Z,20.47
2023-05-21T06:47:43.960Z,20.48
2023-05-21T06:48:44.010Z,20.48
2023-05-21T06:49:44.100Z,20.49
2023-05-21T06:50:44.178Z,20.49
2023-05-21T06:51:44.285Z,20.49
2023-05-21T06:52:44.893Z,20.50
2023-05-21T06:53:44.465Z,20.50
2023-05-21T06:54:44.558Z,20.51
2023-05-21T06:55:44.667Z,20.50
2023-05-21T06:56:44.728Z,20.51
2023-05-21T06:57:44.822Z,20.51
2023-05-21T06:58:44.908Z,20.51
2023-05-21T06:59:45.004Z,20.52
2023-05-21T07:00:45.104Z,20.52
2023-05-21T07:01:45.949Z,20.52
2023-05-21T07:02:45.311Z,20.52
2023-05-21T07:03:45.391Z,20.53
2023-05-21T07:04:45.429Z,20.53
2023-05-21T07:05:45.512Z,20.53
2023-05-21T07:06:45.621Z,20.54
2023-05-21T07:07:45.684Z,20.54
2023-05-21T07:08:45.773Z,20.54
2023-05-21T07:09:45.874Z,20.55
2023-05-21T07:10:45.946Z,20.55
2023-05-21T07:11:46.022Z,20.56
2023-05-21T07:12:46.124Z,20.55
2023-05-21T07:13:46.214Z,20.55
2023-05-21T07:14:46.351Z,20.56
2023-05-21T07:15:46.364Z,20.56
2023-05-21T07:16:46.563Z,20.56
2023-05-21T07:17:46.559Z,20.56
2023-05-21T07:18:46.634Z,20.56
2023-05-21T07:19:46.719Z,20.56
2023-05-21T07:20:46.816Z,20.56
2023-05-21T07:21:46.940Z,20.57
2023-05-21T07:22:46.959Z,20.56
2023-05-21T07:23:47.034Z,20.56
2023-05-21T07:24:47.134Z,20.57
2023-05-21T07:25:47.199Z,20.57
2023-05-21T07:26:47.282Z,20.57
2023-05-21T07:27:47.362Z,20.57
2023-05-21T07:28:47.522Z,20.57
2023-05-21T07:29:47.523Z,20.57
2023-05-21T07:30:47.644Z,20.58
2023-05-21T07:31:47.697Z,20.58
2023-05-21T07:32:47.831Z,20.58
2023-05-21T07:33:47.859Z,20.58
2023-05-21T07:34:47.945Z,20.58
2023-05-21T07:35:48.039Z,20.59
2023-05-21T07:36:48.146Z,20.58
2023-05-21T07:37:48.274Z,20.59
2023-05-21T07:38:48.304Z,20.59
2023-05-21T07:39:48.366Z,20.59
2023-05-21T07:40:48.461Z,20.59
2023-05-21T07:41:48.523Z,20.60
2023-05-21T07:42:48.614Z,20.59
2023-05-21T07:43:48.690Z,20.59
2023-05-21T07:44:48.772Z,20.59
2023-05-21T07:45:48.860Z,20.60
2023-05-21T07:46:48.964Z,20.60
2023-05-21T07:47:49.052Z,20.60
2023-05-21T07:48:49.092Z,20.61
2023-05-21T07:49:49.935Z,20.61
2023-05-21T07:50:49.272Z,20.61
2023-05-21T07:51:49.339Z,20.61
2023-05-21T07:52:49.467Z,20.61
2023-05-21T07:53:49.484Z,20.62
2023-05-21T07:54:49.563Z,20.62
2023-05-21T07:55:49.642Z,20.62
2023-05-21T07:56:49.716Z,20.62
2023-05-21T07:57:49.808Z,20.63
2023-05-21T07:58:49.870Z,20.62
2023-05-21T07:59:49.953Z,20.63
2023-05-21T08:00:50.030Z,20.63
2023-05-21T08:01:50.150Z,20.63
2023-05-21T08:02:50.227Z,20.63
2023-05-21T08:03:50.417Z,20.63
2023-05-21T08:04:50.379Z,20.63
2023-05-21T08:05:50.409Z,20.64
2023-05-21T08:06:50.487Z,20.64
2023-05-21T08:07:50.570Z,20.64
2023-05-21T08:08:50.635Z,20.65
2023-05-21T08:09:50.691Z,20.65
2023-05-21T08:10:50.779Z,20.65
2023-05-21T08:11:50.860Z,20.65
2023-05-21T08:12:50.924Z,20.65
2023-05-21T08:13:50.998Z,20.66
2023-05-21T08:14:51.094Z,20.66
2023-05-21T08:15:52.919Z,20.66
2023-05-21T08:16:51.285Z,20.66
2023-05-21T08:17:51.337Z,20.65
2023-05-21T08:18:51.409Z,20.67
2023-05-21T08:19:51.433Z,20.67
2023-05-21T08:20:51.508Z,20.67
2023-05-21T08:21:53.006Z,20.67
2023-05-21T08:22:51.651Z,20.67
2023-05-21T08:23:51.713Z,20.67
2023-05-21T08:24:51.789Z,20.68
2023-05-21T08:25:51.860Z,20.68
2023-05-21T08:26:51.996Z,20.68
2023-05-21T08:27:52.498Z,20.68
2023-05-21T08:28:52.073Z,20.68
2023-05-21T08:29:52.146Z,20.69
2023-05-21T08:30:52.218Z,20.69
2023-05-21T08:31:52.330Z,20.70
2023-05-21T08:32:52.470Z,20.70
2023-05-21T08:33:52.928Z,20.71
2023-05-21T08:34:52.505Z,20.71
2023-05-21T08:35:53.432Z,20.71
2023-05-21T08:36:52.610Z,20.70
2023-05-21T08:37:52.695Z,20.71
2023-05-21T08:38:52.747Z,20.71
2023-05-21T08:39:52.822Z,20.72
2023-05-21T08:40:52.877Z,20.72
2023-05-21T08:41:52.955Z,20.72
2023-05-21T08:42:53.008Z,20.72
2023-05-21T08:43:54.889Z,20.73
2023-05-21T08:44:53.141Z,20.74
2023-05-21T08:45:53.274Z,20.74
2023-05-21T08:46:53.290Z,20.74
2023-05-21T08:47:53.368Z,20.75
2023-05-21T08:48:53.401Z,20.75
2023-05-21T08:49:53.537Z,20.75
2023-05-21T08:50:53.591Z,20.75
2023-05-21T08:51:53.609Z,20.75
2023-05-21T08:52:53.666Z,20.76
2023-05-21T08:53:53.718Z,20.76
2023-05-21T08:54:53.790Z,20.76
2023-05-21T08:55:53.926Z,20.76
2023-05-21T08:56:53.904Z,20.76
2023-05-21T08:57:53.966Z,20.77
2023-05-21T08:58:54.024Z,20.77
2023-05-21T08:59:54.095Z,20.76
2023-05-21T09:00:54.465Z,20.78
2023-05-21T09:01:54.285Z,20.77
2023-05-21T09:02:54.367Z,20.78
2023-05-21T09:04:54.382Z,20.78
2023-05-21T09:05:54.450Z,20.79
2023-05-21T09:06:54.945Z,20.79
2023-05-21T09:07:54.566Z,20.79
2023-05-21T09:08:54.613Z,20.79
2023-05-21T09:09:54.671Z,20.80
2023-05-21T09:10:54.727Z,20.81
2023-05-21T09:11:54.788Z,20.81
2023-05-21T09:12:55.443Z,20.81
2023-05-21T09:13:54.901Z,20.81
2023-05-21T09:14:54.958Z,20.82
2023-05-21T09:15:55.008Z,20.82
2023-05-21T09:16:56.039Z,20.82
2023-05-21T09:17:55.152Z,20.81
2023-05-21T09:18:55.181Z,20.82
2023-05-21T09:19:55.232Z,20.81
2023-05-21T09:20:55.292Z,20.81
2023-05-21T09:21:55.433Z,20.81
2023-05-21T09:22:55.392Z,20.82
2023-05-21T09:23:55.461Z,20.81
2023-05-21T09:24:55.524Z,20.82
2023-05-21T09:25:55.585Z,20.82
2023-05-21T09:26:55.637Z,20.82
2023-05-21T09:27:55.699Z,20.82
2023-05-21T09:28:55.754Z,20.82
2023-05-21T09:29:55.808Z,20.82
2023-05-21T09:30:55.907Z,20.84
2023-05-21T09:31:55.958Z,20.84
2023-05-21T09:32:55.987Z,20.84
2023-05-21T09:33:56.079Z,20.85
2023-05-21T09:34:56.082Z,20.84
2023-05-21T09:35:56.124Z,20.84
2023-05-21T09:36:56.172Z,20.85
2023-05-21T09:37:56.222Z,20.84
2023-05-21T09:38:56.273Z,20.84
2023-05-21T09:39:56.309Z,20.85
2023-05-21T09:40:56.370Z,20.85
2023-05-21T09:41:56.410Z,20.85
2023-05-21T09:42:56.467Z,20.84
2023-05-21T09:43:56.511Z,20.86
2023-05-21T09:44:56.581Z,20.87
2023-05-21T09:45:57.757Z,20.86
2023-05-21T09:46:56.684Z,20.86
2023-05-21T09:47:56.756Z,20.88
2023-05-21T09:48:56.658Z,20.88
2023-05-21T09:49:56.686Z,20.87
2023-05-21T09:50:56.694Z,20.88
2023-05-21T09:51:57.451Z,20.88
2023-05-21T09:52:56.763Z,20.89
2023-05-21T09:53:56.743Z,20.89
2023-05-21T09:54:56.755Z,20.89
2023-05-21T09:55:56.759Z,20.89
2023-05-21T09:56:56.776Z,20.90
2023-05-21T09:57:56.967Z,20.90
2023-05-21T09:58:56.819Z,20.91
2023-05-21T09:59:56.822Z,20.92
2023-05-21T10:00:56.835Z,20.91
2023-05-21T10:01:56.914Z,20.91
2023-05-21T10:02:56.941Z,20.91
2023-05-21T10:03:56.961Z,20.92
2023-05-21T10:04:56.900Z,20.92
2023-05-21T10:05:56.908Z,20.92
2023-05-21T10:06:56.918Z,20.91
2023-05-21T10:07:56.913Z,20.91
2023-05-21T10:08:56.967Z,20.92
2023-05-21T10:09:56.980Z,20.92
2023-05-21T10:10:56.999Z,20.92
2023-05-21T10:11:56.979Z,20.92
2023-05-21T10:12:57.028Z,20.93
2023-05-21T10:13:57.016Z,20.94
2023-05-21T10:14:57.024Z,20.94
2023-05-21T10:15:57.090Z,20.94
2023-05-21T10:16:57.067Z,20.93
2023-05-21T10:17:57.126Z,20.94
2023-05-21T10:18:57.112Z,20.93
2023-05-21T10:19:57.201Z,20.93
2023-05-21T10:20:57.135Z,20.93
2023-05-21T10:21:57.962Z,20.93
2023-05-21T10:22:57.137Z,20.93
2023-05-21T10:23:57.183Z,20.93
2023-05-21T10:24:57.155Z,20.93
2023-05-21T10:25:57.172Z,20.94
2023-05-21T10:26:57.190Z,20.94
2023-05-21T10:27:57.203Z,20.93
2023-05-21T10:28:57.239Z,20.93
2023-05-21T10:29:57.228Z,20.93
2023-05-21T10:30:57.252Z,20.94
2023-05-21T10:31:57.305Z,20.94
2023-05-21T10:32:57.472Z,20.95
2023-05-21T10:33:57.342Z,20.96
2023-05-21T10:34:58.199Z,20.96
2023-05-21T10:35:57.316Z,20.97
2023-05-21T10:36:57.302Z,20.96
2023-05-21T10:37:57.334Z,20.97
2023-05-21T10:38:57.346Z,20.96
2023-05-21T10:39:57.364Z,20.96
2023-05-21T10:40:57.368Z,20.96
2023-05-21T10:41:59.200Z,20.96
2023-05-21T10:42:57.388Z,20.96
2023-05-21T10:43:57.415Z,20.96
2023-05-21T10:44:57.414Z,20.96
2023-05-21T10:45:57.466Z,20.97
2023-05-21T10:46:57.448Z,20.97
2023-05-21T10:47:57.527Z,20.97
2023-05-21T10:48:57.522Z,20.96
2023-05-21T10:49:57.572Z,20.97
2023-05-21T10:50:57.618Z,20.97
2023-05-21T10:51:57.643Z,20.97
2023-05-21T10:52:57.688Z,20.97
2023-05-21T10:53:57.710Z,20.97
2023-05-21T10:54:58.478Z,20.98
2023-05-21T10:55:58.475Z,20.97
2023-05-21T10:56:57.820Z,20.97
2023-05-21T10:57:57.862Z,20.97
2023-05-21T10:58:57.889Z,20.97
2023-05-21T10:59:57.916Z,20.97
2023-05-21T11:00:58.000Z,20.97
2023-05-21T11:01:57.988Z,20.97
2023-05-21T11:02:58.111Z,20.97
2023-05-21T11:03:58.109Z,20.97
2023-05-21T11:04:58.088Z,20.97
2023-05-21T11:05:58.486Z,20.97
2023-05-21T11:06:58.174Z,20.97
2023-05-21T11:07:58.286Z,20.97
2023-05-21T11:08:58.240Z,20.98
2023-05-21T11:09:58.280Z,20.97
2023-05-21T11:10:58.488Z,20.97
2023-05-21T11:11:58.361Z,20.97
2023-05-21T11:12:58.389Z,20.97
2023-05-21T11:13:58.438Z,20.97
2023-05-21T11:14:58.464Z,20.97
2023-05-21T11:15:58.531Z,20.98
2023-05-21T11:16:58.595Z,20.98
2023-05-21T11:17:58.671Z,20.98
2023-05-21T11:18:58.637Z,20.98
2023-05-21T11:19:58.669Z,20.98
2023-05-21T11:20:58.682Z,20.98
2023-05-21T11:21:58.715Z,20.98
2023-05-21T11:22:58.738Z,20.98
2023-05-21T11:23:58.851Z,20.99
2023-05-21T11:24:58.868Z,20.98
2023-05-21T11:25:58.855Z,20.98
2023-05-21T11:26:58.878Z,20.99
2023-05-21T11:27:58.914Z,20.99
2023-05-21T11:28:58.933Z,20.99
2023-05-21T11:29:58.973Z,20.99
2023-05-21T11:30:59.045Z,20.99
2023-05-21T11:31:59.993Z,20.99
2023-05-21T11:32:59.089Z,21.00
2023-05-21T11:33:59.097Z,21.00
2023-05-21T11:34:59.133Z,20.99
2023-05-21T11:35:59.195Z,21.00
2023-05-21T11:36:59.203Z,20.99
2023-05-21T11:37:59.242Z,21.00
2023-05-21T11:38:59.283Z,21.00
2023-05-21T11:39:59.304Z,21.01
2023-05-21T11:40:59.387Z,21.01
2023-05-21T11:42:00.933Z,21.01
2023-05-21T11:42:59.382Z,21.02
2023-05-21T11:43:59.389Z,21.02
2023-05-21T11:44:59.432Z,21.03
2023-05-21T11:45:59.497Z,21.02
2023-05-21T11:46:59.542Z,21.03
2023-05-21T11:47:59.513Z,21.02
2023-05-21T11:48:59.476Z,21.03
2023-05-21T11:49:59.501Z,21.03
2023-05-21T11:50:59.509Z,21.04
2023-05-21T11:51:59.601Z,21.04
2023-05-21T11:52:59.545Z,21.06
2023-05-21T11:53:59.559Z,21.08
2023-05-21T11:54:59.586Z,21.08
2023-05-21T11:55:59.711Z,21.08
2023-05-21T11:56:59.619Z,21.09
2023-05-21T11:57:59.645Z,21.10
2023-05-21T11:58:59.684Z,21.10
2023-05-21T11:59:59.764Z,21.09
2023-05-21T12:00:59.680Z,21.10
2023-05-21T12:01:59.691Z,21.10
2023-05-21T12:02:59.805Z,21.12
2023-05-21T12:03:59.747Z,21.11
2023-05-21T12:04:59.725Z,21.12
2023-05-21T12:05:59.786Z,21.13
2023-05-21T12:06:59.769Z,21.14
2023-05-21T12:07:59.800Z,21.15
2023-05-21T12:08:59.807Z,21.15
2023-05-21T12:09:59.840Z,21.15
2023-05-21T12:10:59.908Z,21.16
2023-05-21T12:11:59.860Z,21.15
2023-05-21T12:12:59.896Z,21.15
2023-05-21T12:13:59.909Z,21.15
2023-05-21T12:14:59.906Z,21.15
2023-05-21T12:15:59.957Z,21.15
2023-05-21T12:17:00.110Z,21.15
2023-05-21T12:17:59.979Z,21.16
2023-05-21T12:19:00.547Z,21.15
2023-05-21T12:19:59.973Z,21.16
2023-05-21T12:20:59.994Z,21.16
2023-05-21T12:22:00.000Z,21.16
2023-05-21T12:23:00.035Z,21.16
2023-05-21T12:24:00.035Z,21.16
2023-05-21T12:25:00.043Z,21.15
2023-05-21T12:26:00.102Z,21.16
2023-05-21T12:27:00.104Z,21.16
2023-05-21T12:28:00.134Z,21.16
2023-05-21T12:29:00.138Z,21.16
2023-05-21T12:30:00.121Z,21.16
2023-05-21T12:31:00.142Z,21.16
2023-05-21T12:32:00.217Z,21.16
2023-05-21T12:33:00.245Z,21.16
2023-05-21T12:34:00.250Z,21.16
2023-05-21T12:35:00.352Z,21.17
2023-05-21T12:36:00.514Z,21.17
2023-05-21T12:37:00.229Z,21.17
2023-05-21T12:38:00.250Z,21.17
2023-05-21T12:39:00.269Z,21.17
2023-05-21T12:40:00.284Z,21.17
2023-05-21T12:41:00.312Z,21.17
2023-05-21T12:42:00.321Z,21.17
2023-05-21T12:43:00.329Z,21.18
2023-05-21T12:44:01.024Z,21.18
2023-05-21T12:45:00.350Z,21.18
2023-05-21T12:46:00.441Z,21.17
2023-05-21T12:47:00.452Z,21.18
2023-05-21T12:48:00.479Z,21.18
2023-05-21T12:49:00.416Z,21.19
2023-05-21T12:50:00.454Z,21.19
2023-05-21T12:51:00.451Z,21.19
2023-05-21T12:52:00.468Z,21.20
2023-05-21T12:53:00.478Z,21.20
2023-05-21T12:54:00.502Z,21.21