createdAt,value
2017-10-15T00:00:04.107Z,785.64
2017-10-15T00:00:08.209Z,785.63
2017-10-15T00:00:12.180Z,785.62
2017-10-15T00:00:16.559Z,785.64
2017-10-15T00:00:20.664Z,785.63
2017-10-15T00:00:25.032Z,785.63
2017-10-15T00:00:29.389Z,785.62
2017-10-15T00:00:33.614Z,785.58
2017-10-15T00:00:37.849Z,785.62
2017-10-15T00:00:42.079Z,785.6
2017-10-15T00:00:46.572Z,785.61
2017-10-15T00:00:50.672Z,785.6
2017-10-15T00:00:54.639Z,785.58
2017-10-15T00:00:59.000Z,785.62
2017-10-15T00:01:03.234Z,785.6
2017-10-15T00:01:07.466Z,785.57
2017-10-15T00:01:11.834Z,785.56
2017-10-15T00:01:16.058Z,785.55
2017-10-15T00:01:20.600Z,785.56
2017-10-15T00:01:24.699Z,785.55
2017-10-15T00:01:29.195Z,785.54
2017-10-15T00:01:33.696Z,785.53
2017-10-15T00:01:37.931Z,785.52
2017-10-15T00:01:42.419Z,785.51
2017-10-15T00:01:46.920Z,785.52
2017-10-15T00:01:51.148Z,785.51
2017-10-15T00:01:55.378Z,785.5
2017-10-15T00:01:59.610Z,785.5
2017-10-15T00:02:03.994Z,785.43
2017-10-15T00:02:08.223Z,785.42
2017-10-15T00:02:12.603Z,785.43
2017-10-15T00:02:16.573Z,785.45
2017-10-15T00:02:20.949Z,785.47
2017-10-15T00:02:24.918Z,785.44
2017-10-15T00:02:29.557Z,785.4
2017-10-15T00:02:33.650Z,785.44
2017-10-15T00:02:38.012Z,785.44
2017-10-15T00:02:42.110Z,785.39
2017-10-15T00:02:46.209Z,785.43
2017-10-15T00:02:50.446Z,785.41
2017-10-15T00:02:54.815Z,785.43
2017-10-15T00:02:59.038Z,785.41
2017-10-15T00:03:03.562Z,785.41
2017-10-15T00:03:07.922Z,785.42
2017-10-15T00:03:12.169Z,785.4
2017-10-15T00:03:16.675Z,785.41
2017-10-15T00:03:20.767Z,785.41
2017-10-15T00:03:25.148Z,785.4
2017-10-15T00:03:29.533Z,785.42
2017-10-15T00:03:33.894Z,785.4
2017-10-15T00:03:37.995Z,785.39
2017-10-15T00:03:42.513Z,785.44
2017-10-15T00:03:47.038Z,785.44
2017-10-15T00:03:51.409Z,785.42
2017-10-15T00:03:55.638Z,785.43
2017-10-15T00:03:59.615Z,785.43
2017-10-15T00:04:04.123Z,785.45
2017-10-15T00:04:08.498Z,785.47
2017-10-15T00:04:12.865Z,785.42
2017-10-15T00:04:16.973Z,785.46
2017-10-15T00:04:21.214Z,785.42
2017-10-15T00:04:25.443Z,785.44
2017-10-15T00:04:29.808Z,785.46
2017-10-15T00:04:34.046Z,785.44
2017-10-15T00:04:38.143Z,785.43
2017-10-15T00:04:42.512Z,785.45
2017-10-15T00:04:46.607Z,785.47
2017-10-15T00:04:50.574Z,785.46
2017-10-15T00:04:54.409Z,785.45
2017-10-15T00:04:58.650Z,785.46
2017-10-15T00:05:03.014Z,785.49
2017-10-15T00:05:07.516Z,785.46
2017-10-15T00:05:11.622Z,785.45
2017-10-15T00:05:15.599Z,785.46
2017-10-15T00:05:19.831Z,785.47
2017-10-15T00:05:24.330Z,785.51
2017-10-15T00:05:28.694Z,785.43
2017-10-15T00:05:33.317Z,785.43
2017-10-15T00:05:37.555Z,785.5
2017-10-15T00:05:41.667Z,785.48
2017-10-15T00:05:46.036Z,785.54
2017-10-15T00:05:50.272Z,785.51
2017-10-15T00:05:54.767Z,785.5
2017-10-15T00:05:59.007Z,785.49
2017-10-15T00:06:03.452Z,785.5
2017-10-15T00:06:07.813Z,785.53
2017-10-15T00:06:12.435Z,785.53
2017-10-15T00:06:16.665Z,785.52
2017-10-15T00:06:21.031Z,785.52
2017-10-15T00:06:25.531Z,785.52
2017-10-15T00:06:29.906Z,785.54
2017-10-15T00:06:34.141Z,785.53
2017-10-15T00:06:38.366Z,785.49
2017-10-15T00:06:42.725Z,785.56
2017-10-15T00:06:46.698Z,785.53
2017-10-15T00:06:50.935Z,785.59
2017-10-15T00:06:55.171Z,785.56
2017-10-15T00:06:59.398Z,785.51
2017-10-15T00:07:04.095Z,785.57
2017-10-15T00:07:08.322Z,785.57
2017-10-15T00:07:12.554Z,785.57
2017-10-15T00:07:16.786Z,785.57
2017-10-15T00:07:21.154Z,785.59
2017-10-15T00:07:25.516Z,785.59
2017-10-15T00:07:29.613Z,785.58
2017-10-15T00:07:34.014Z,785.57
2017-10-15T00:07:38.373Z,785.61
2017-10-15T00:07:42.737Z,785.63
2017-10-15T00:07:46.970Z,785.59
2017-10-15T00:07:51.330Z,785.62
2017-10-15T00:07:55.561Z,785.62
2017-10-15T00:07:59.789Z,785.61
2017-10-15T00:08:04.358Z,785.63
2017-10-15T00:08:08.463Z,785.64
2017-10-15T00:08:12.958Z,785.65
2017-10-15T00:08:17.188Z,785.64
2017-10-15T00:08:21.420Z,785.65
2017-10-15T00:08:25.520Z,785.66
2017-10-15T00:08:29.625Z,785.68
2017-10-15T00:08:33.988Z,785.63
2017-10-15T00:08:38.343Z,785.61
2017-10-15T00:08:42.318Z,785.62
2017-10-15T00:08:46.549Z,785.65
2017-10-15T00:08:50.779Z,785.64
2017-10-15T00:08:54.747Z,785.63
2017-10-15T00:08:58.986Z,785.66
2017-10-15T00:09:03.233Z,785.66
2017-10-15T00:09:07.199Z,785.66
2017-10-15T00:09:11.590Z,785.68
2017-10-15T00:09:15.817Z,785.66
2017-10-15T00:09:20.305Z,785.69
2017-10-15T00:09:24.541Z,785.7
2017-10-15T00:09:28.908Z,785.68
2017-10-15T00:09:33.140Z,785.69
2017-10-15T00:09:37.368Z,785.68
2017-10-15T00:09:41.488Z,785.68
2017-10-15T00:09:45.710Z,785.68
2017-10-15T00:09:49.934Z,785.7
2017-10-15T00:09:54.301Z,785.68
2017-10-15T00:09:58.659Z,785.65
2017-10-15T00:10:02.620Z,785.66
2017-10-15T00:10:06.994Z,785.61
2017-10-15T00:10:11.101Z,785.67
2017-10-15T00:10:15.462Z,785.7
2017-10-15T00:10:19.561Z,785.65
2017-10-15T00:10:23.684Z,785.71
2017-10-15T00:10:59.997Z,785.65
2017-10-15T00:11:04.095Z,785.7
2017-10-15T00:11:08.464Z,785.69
2017-10-15T00:11:12.719Z,785.7
2017-10-15T00:11:16.942Z,785.68
2017-10-15T00:11:21.308Z,785.7
2017-10-15T00:11:25.813Z,785.7
2017-10-15T00:11:29.914Z,785.66
2017-10-15T00:11:34.274Z,785.65
2017-10-15T00:11:38.771Z,785.69
2017-10-15T00:11:42.997Z,785.7
2017-10-15T00:11:46.969Z,785.7
2017-10-15T00:11:51.205Z,785.69
2017-10-15T00:11:55.440Z,785.66
2017-10-15T00:11:59.276Z,785.72
2017-10-15T00:12:03.709Z,785.7
2017-10-15T00:12:07.806Z,785.71
2017-10-15T00:12:11.916Z,785.66
2017-10-15T00:12:16.274Z,785.71
2017-10-15T00:12:20.635Z,785.67
2017-10-15T00:12:24.734Z,785.66
2017-10-15T00:12:29.096Z,785.72
2017-10-15T00:12:33.327Z,785.68
2017-10-15T00:12:37.435Z,785.68
2017-10-15T00:12:41.399Z,785.71
2017-10-15T00:12:45.647Z,785.73
2017-10-15T00:12:49.745Z,785.69
2017-10-15T00:12:53.977Z,785.67
2017-10-15T00:12:58.206Z,785.69
2017-10-15T00:13:02.722Z,785.71
2017-10-15T00:13:07.212Z,785.71
2017-10-15T00:13:11.315Z,785.7
2017-10-15T00:13:15.282Z,785.69
2017-10-15T00:13:19.644Z,785.7
2017-10-15T00:13:24.005Z,785.68
2017-10-15T00:13:28.115Z,785.73
2017-10-15T00:13:32.474Z,785.69
2017-10-15T00:13:37.093Z,785.69
2017-10-15T00:13:41.323Z,785.7
2017-10-15T00:13:45.726Z,785.7
2017-10-15T00:13:49.828Z,785.69
2017-10-15T00:13:53.935Z,785.69
2017-10-15T00:13:58.039Z,785.68
2017-10-15T00:14:02.211Z,785.72
2017-10-15T00:14:06.187Z,785.71
2017-10-15T00:14:10.155Z,785.69
2017-10-15T00:14:14.384Z,785.73
2017-10-15T00:14:18.880Z,785.68
2017-10-15T00:14:23.241Z,785.72
2017-10-15T00:14:27.483Z,785.71
2017-10-15T00:14:31.449Z,785.72
2017-10-15T00:14:35.825Z,785.7
2017-10-15T00:14:40.188Z,785.72
2017-10-15T00:14:44.285Z,785.76
2017-10-15T00:14:48.383Z,785.71
2017-10-15T00:14:52.630Z,785.73
2017-10-15T00:14:56.866Z,785.72
2017-10-15T00:15:01.094Z,785.72
2017-10-15T00:15:05.251Z,785.75
2017-10-15T00:15:09.503Z,785.74
2017-10-15T00:15:13.468Z,785.73
2017-10-15T00:15:17.828Z,785.76
2017-10-15T00:15:22.191Z,785.71
2017-10-15T00:15:26.420Z,785.67
2017-10-15T00:15:30.510Z,785.74
2017-10-15T00:15:34.751Z,785.74
2017-10-15T00:15:38.982Z,785.7
2017-10-15T00:15:43.345Z,785.66
2017-10-15T00:15:47.581Z,785.7
2017-10-15T00:15:51.817Z,785.71
2017-10-15T00:15:55.911Z,785.73
2017-10-15T00:16:00.417Z,785.72
2017-10-15T00:16:04.913Z,785.73
2017-10-15T00:16:09.146Z,785.73
2017-10-15T00:16:13.380Z,785.74
2017-10-15T00:16:17.742Z,785.72
2017-10-15T00:16:21.972Z,785.75
2017-10-15T00:16:26.337Z,785.71
2017-10-15T00:16:30.440Z,785.66
2017-10-15T00:16:34.546Z,785.74
2017-10-15T00:16:38.646Z,785.72
2017-10-15T00:16:42.741Z,785.71
2017-10-15T00:16:46.711Z,785.72
2017-10-15T00:16:50.944Z,785.71
2017-10-15T00:16:55.301Z,785.75
2017-10-15T00:16:59.671Z,785.68
2017-10-15T00:17:04.156Z,785.71
2017-10-15T00:17:08.388Z,785.72
2017-10-15T00:17:12.880Z,785.73
2017-10-15T00:17:17.265Z,785.7
2017-10-15T00:17:21.623Z,785.71
2017-10-15T00:17:26.118Z,785.73
2017-10-15T00:17:30.479Z,785.71
2017-10-15T00:17:34.847Z,785.68
2017-10-15T00:17:38.943Z,785.71
2017-10-15T00:17:43.044Z,785.71
2017-10-15T00:17:47.141Z,785.67
2017-10-15T00:17:51.409Z,785.69
2017-10-15T00:17:55.641Z,785.68
2017-10-15T00:17:59.875Z,785.66
2017-10-15T00:18:04.205Z,785.65
2017-10-15T00:18:08.437Z,785.7
2017-10-15T00:18:12.812Z,785.7
2017-10-15T00:18:16.914Z,785.69
2017-10-15T00:18:21.276Z,785.69
2017-10-15T00:18:25.774Z,785.7
2017-10-15T00:18:29.869Z,785.69
2017-10-15T00:18:34.228Z,785.69
2017-10-15T00:18:38.340Z,785.69
2017-10-15T00:18:42.699Z,785.69
2017-10-15T00:18:47.192Z,785.68
2017-10-15T00:18:51.287Z,785.64
2017-10-15T00:18:55.667Z,785.67
2017-10-15T00:18:59.905Z,785.67
2017-10-15T00:19:04.133Z,785.65
2017-10-15T00:19:08.359Z,785.71
2017-10-15T00:19:12.860Z,785.67
2017-10-15T00:19:17.253Z,785.66
2017-10-15T00:19:21.357Z,785.68
2017-10-15T00:19:25.865Z,785.68
2017-10-15T00:19:30.232Z,785.66
2017-10-15T00:19:34.720Z,785.66
2017-10-15T00:19:39.083Z,785.64
2017-10-15T00:19:43.325Z,785.69
2017-10-15T00:19:47.553Z,785.66
2017-10-15T00:19:52.043Z,785.66
2017-10-15T00:19:56.394Z,785.66
2017-10-15T00:20:00.890Z,785.67
2017-10-15T00:20:05.270Z,785.63
2017-10-15T00:20:09.515Z,785.67
2017-10-15T00:20:13.912Z,785.66
2017-10-15T00:20:18.008Z,785.64
2017-10-15T00:20:22.240Z,785.66
2017-10-15T00:20:26.607Z,785.63
2017-10-15T00:20:30.836Z,785.65
2017-10-15T00:20:34.931Z,785.64
2017-10-15T00:20:39.309Z,785.65
2017-10-15T00:20:43.146Z,785.63
2017-10-15T00:20:47.520Z,785.65
2017-10-15T00:20:51.752Z,785.63
2017-10-15T00:20:56.149Z,785.61
2017-10-15T00:21:00.637Z,785.61
2017-10-15T00:21:04.841Z,785.63
2017-10-15T00:21:09.077Z,785.62
2017-10-15T00:21:13.189Z,785.6
2017-10-15T00:21:17.415Z,785.6
2017-10-15T00:21:21.654Z,785.6
2017-10-15T00:21:25.753Z,785.59
2017-10-15T00:21:30.243Z,785.6
2017-10-15T00:21:34.605Z,785.61
2017-10-15T00:21:38.966Z,785.6
2017-10-15T00:21:42.934Z,785.59
2017-10-15T00:21:46.910Z,785.58
2017-10-15T00:21:51.292Z,785.54
2017-10-15T00:21:55.398Z,785.55
2017-10-15T00:21:59.491Z,785.55
2017-10-15T00:22:03.596Z,785.53
2017-10-15T00:22:07.731Z,785.54
2017-10-15T00:22:12.110Z,785.52
2017-10-15T00:22:16.477Z,785.5
2017-10-15T00:22:20.849Z,785.52
2017-10-15T00:22:24.948Z,785.52
2017-10-15T00:22:29.045Z,785.48
2017-10-15T00:22:33.273Z,785.48
2017-10-15T00:22:37.639Z,785.46
2017-10-15T00:22:42.011Z,785.43
2017-10-15T00:22:46.499Z,785.45
2017-10-15T00:22:50.620Z,785.46
2017-10-15T00:22:54.876Z,785.41
2017-10-15T00:22:59.103Z,785.45
2017-10-15T00:23:03.354Z,785.45
2017-10-15T00:23:07.188Z,785.43
2017-10-15T00:23:11.282Z,785.38
2017-10-15T00:23:15.384Z,785.4
2017-10-15T00:23:19.494Z,785.37
2017-10-15T00:23:23.586Z,785.36
2017-10-15T00:23:27.811Z,785.37
2017-10-15T00:23:31.908Z,785.39
2017-10-15T00:23:36.271Z,785.39
2017-10-15T00:23:40.499Z,785.4
2017-10-15T00:23:44.600Z,785.35
2017-10-15T00:23:48.700Z,785.4
2017-10-15T00:23:52.800Z,785.38
2017-10-15T00:23:57.161Z,785.38
2017-10-15T00:24:01.133Z,785.36
2017-10-15T00:24:05.625Z,785.34
2017-10-15T00:24:10.130Z,785.35
2017-10-15T00:24:14.373Z,785.37
2017-10-15T00:24:18.998Z,785.38
2017-10-15T00:24:23.534Z,785.35
2017-10-15T00:24:27.894Z,785.34
2017-10-15T00:24:32.254Z,785.36
2017-10-15T00:24:36.483Z,785.34
2017-10-15T00:24:40.973Z,785.34
2017-10-15T00:24:45.079Z,785.3
2017-10-15T00:24:49.176Z,785.36
2017-10-15T00:24:53.144Z,785.33
2017-10-15T00:24:57.376Z,785.33
2017-10-15T00:25:01.622Z,785.3
2017-10-15T00:25:05.989Z,785.33
2017-10-15T00:25:10.090Z,785.32
2017-10-15T00:25:14.333Z,785.32
2017-10-15T00:25:18.562Z,785.32
2017-10-15T00:25:22.659Z,785.31
2017-10-15T00:25:27.169Z,785.32
2017-10-15T00:25:31.393Z,785.32
2017-10-15T00:25:35.487Z,785.31
2017-10-15T00:25:39.457Z,785.3
2017-10-15T00:25:43.822Z,785.28
2017-10-15T00:25:47.924Z,785.32
2017-10-15T00:25:52.159Z,785.3
2017-10-15T00:25:56.392Z,785.31
2017-10-15T00:26:00.492Z,785.29
2017-10-15T00:26:04.810Z,785.31
2017-10-15T00:26:09.174Z,785.31
2017-10-15T00:26:13.273Z,785.3
2017-10-15T00:26:17.381Z,785.3
2017-10-15T00:26:21.216Z,785.29
2017-10-15T00:26:25.449Z,785.29
2017-10-15T00:26:29.813Z,785.31
2017-10-15T00:26:34.188Z,785.29
2017-10-15T00:26:38.551Z,785.27
2017-10-15T00:26:42.916Z,785.26
2017-10-15T00:26:47.017Z,785.28
2017-10-15T00:26:50.984Z,785.26
2017-10-15T00:26:55.220Z,785.27
2017-10-15T00:26:59.585Z,785.26
2017-10-15T00:27:03.946Z,785.28
2017-10-15T00:27:08.057Z,785.25
2017-10-15T00:27:12.170Z,785.25
2017-10-15T00:27:16.396Z,785.29
2017-10-15T00:27:20.501Z,785.26
2017-10-15T00:27:24.600Z,785.23
2017-10-15T00:27:28.828Z,785.25
2017-10-15T00:27:32.927Z,785.24
2017-10-15T00:27:37.160Z,785.24
2017-10-15T00:27:41.258Z,785.22
2017-10-15T00:27:45.355Z,785.25
2017-10-15T00:27:49.450Z,785.26
2017-10-15T00:27:53.818Z,785.23
2017-10-15T00:27:57.910Z,785.22
2017-10-15T00:28:01.885Z,785.22
2017-10-15T00:28:06.383Z,785.2
2017-10-15T00:28:10.891Z,785.21
2017-10-15T00:28:15.117Z,785.2
2017-10-15T00:28:19.344Z,785.2
2017-10-15T00:28:23.574Z,785.19
2017-10-15T00:28:27.680Z,785.21
2017-10-15T00:28:31.922Z,785.21
2017-10-15T00:28:36.321Z,785.19
2017-10-15T00:28:40.819Z,785.19
2017-10-15T00:28:44.792Z,785.2
2017-10-15T00:28:48.766Z,785.21
2017-10-15T00:28:52.864Z,785.19
2017-10-15T00:28:56.962Z,785.18
2017-10-15T00:29:01.058Z,785.2
2017-10-15T00:29:20.063Z,785.2
2017-10-15T00:29:24.555Z,785.17
2017-10-15T00:29:28.914Z,785.14
2017-10-15T00:29:33.154Z,785.15
2017-10-15T00:29:37.254Z,785.19
2017-10-15T00:29:41.614Z,785.2
2017-10-15T00:29:46.103Z,785.16
2017-10-15T00:29:50.332Z,785.15
2017-10-15T00:29:54.689Z,785.14
2017-10-15T00:29:59.056Z,785.21
2017-10-15T00:30:03.026Z,785.2
2017-10-15T00:30:07.259Z,785.19
2017-10-15T00:30:11.750Z,785.17
2017-10-15T00:30:15.996Z,785.17
2017-10-15T00:30:20.500Z,785.16
2017-10-15T00:30:24.735Z,785.17
2017-10-15T00:30:28.978Z,785.17
2017-10-15T00:30:33.345Z,785.18
2017-10-15T00:30:37.584Z,785.2
2017-10-15T00:30:41.681Z,785.17
2017-10-15T00:30:45.910Z,785.17
2017-10-15T00:30:50.143Z,785.2
2017-10-15T00:30:54.373Z,785.21
2017-10-15T00:30:58.871Z,785.21
2017-10-15T00:31:03.412Z,785.2
2017-10-15T00:31:07.642Z,785.24
2017-10-15T00:31:11.875Z,785.2
2017-10-15T00:31:16.116Z,785.23
2017-10-15T00:31:20.220Z,785.24
2017-10-15T00:31:24.446Z,785.2
2017-10-15T00:31:28.682Z,785.2
2017-10-15T00:31:33.174Z,785.21
2017-10-15T00:31:37.663Z,785.22
2017-10-15T00:31:41.756Z,785.22
2017-10-15T00:31:45.985Z,785.17
2017-10-15T00:31:50.491Z,785.17
2017-10-15T00:31:54.847Z,785.19
2017-10-15T00:31:59.206Z,785.22
2017-10-15T00:32:03.595Z,785.2
2017-10-15T00:32:07.993Z,785.17
2017-10-15T00:32:12.225Z,785.2
2017-10-15T00:32:16.451Z,785.18
2017-10-15T00:32:20.697Z,785.21
2017-10-15T00:32:25.066Z,785.2
2017-10-15T00:32:29.162Z,785.2
2017-10-15T00:32:33.134Z,785.14
2017-10-15T00:32:37.229Z,785.21
2017-10-15T00:32:41.457Z,785.17
2017-10-15T00:32:45.965Z,785.22
2017-10-15T00:32:50.324Z,785.19
2017-10-15T00:32:54.417Z,785.19
2017-10-15T00:32:58.654Z,785.18
2017-10-15T00:33:02.911Z,785.18
2017-10-15T00:33:07.281Z,785.2
2017-10-15T00:33:11.642Z,785.18
2017-10-15T00:33:16.277Z,785.17
2017-10-15T00:33:20.635Z,785.2
2017-10-15T00:33:25.002Z,785.09
2017-10-15T00:33:29.234Z,785.1
2017-10-15T00:33:33.330Z,785.12
2017-10-15T00:33:37.830Z,785.09
2017-10-15T00:33:41.939Z,785.15
2017-10-15T00:33:45.903Z,785.19
2017-10-15T00:33:50.128Z,785.09
2017-10-15T00:33:54.361Z,785.14
2017-10-15T00:33:58.461Z,785.13
2017-10-15T00:34:02.989Z,785.12
2017-10-15T00:34:07.350Z,785.13
2017-10-15T00:34:11.453Z,785.11
2017-10-15T00:34:15.694Z,785.14
2017-10-15T00:34:19.925Z,785.14
2017-10-15T00:34:24.028Z,785.18
2017-10-15T00:34:28.260Z,785.21
2017-10-15T00:34:32.490Z,785.21
2017-10-15T00:34:36.721Z,785.14
2017-10-15T00:34:40.963Z,785.13
2017-10-15T00:34:45.460Z,785.22
2017-10-15T00:34:49.690Z,785.2
2017-10-15T00:34:53.655Z,785.19
2017-10-15T00:34:57.747Z,785.25
2017-10-15T00:35:01.976Z,785.22
2017-10-15T00:35:06.075Z,785.17
2017-10-15T00:35:09.914Z,785.19
2017-10-15T00:35:14.157Z,785.21
2017-10-15T00:35:18.648Z,785.21
2017-10-15T00:35:22.879Z,785.23
2017-10-15T00:35:27.246Z,785.19
2017-10-15T00:35:31.343Z,785.21
2017-10-15T00:35:35.710Z,785.21
2017-10-15T00:35:39.948Z,785.2
2017-10-15T00:35:44.044Z,785.21
2017-10-15T00:35:48.146Z,785.15
2017-10-15T00:35:52.404Z,785.17
2017-10-15T00:35:56.503Z,785.18
2017-10-15T00:36:00.616Z,785.18
2017-10-15T00:36:04.582Z,785.18
2017-10-15T00:36:08.939Z,785.25
2017-10-15T00:36:13.291Z,785.24
2017-10-15T00:36:17.390Z,785.23
2017-10-15T00:36:21.622Z,785.22
2017-10-15T00:36:25.866Z,785.2
2017-10-15T00:36:29.961Z,785.24
2017-10-15T00:36:34.323Z,785.23
2017-10-15T00:36:38.419Z,785.23
2017-10-15T00:36:42.518Z,785.21
2017-10-15T00:36:47.027Z,785.26
2017-10-15T00:36:51.267Z,785.25
2017-10-15T00:36:55.513Z,785.24
2017-10-15T00:36:59.754Z,785.25
2017-10-15T00:37:03.895Z,785.26
2017-10-15T00:37:08.123Z,785.28
2017-10-15T00:37:12.355Z,785.27
2017-10-15T00:37:16.718Z,785.27
2017-10-15T00:37:21.218Z,785.18
2017-10-15T00:37:25.589Z,785.25
2017-10-15T00:37:29.947Z,785.27
2017-10-15T00:37:34.304Z,785.28
2017-10-15T00:37:38.536Z,785.22
2017-10-15T00:37:42.513Z,785.2
2017-10-15T00:37:46.751Z,785.24
2017-10-15T00:37:50.979Z,785.2
2017-10-15T00:37:54.949Z,785.23
2017-10-15T00:37:59.057Z,785.22
2017-10-15T00:38:03.286Z,785.24
2017-10-15T00:38:07.781Z,785.27
2017-10-15T00:38:11.745Z,785.27
2017-10-15T00:38:16.243Z,785.24
2017-10-15T00:38:20.348Z,785.28
2017-10-15T00:38:24.578Z,785.29
2017-10-15T00:38:28.678Z,785.31
2017-10-15T00:38:32.904Z,785.31
2017-10-15T00:38:37.136Z,785.29
2017-10-15T00:38:41.366Z,785.29
2017-10-15T00:38:45.725Z,785.3
2017-10-15T00:38:50.085Z,785.24
2017-10-15T00:38:54.327Z,785.26
2017-10-15T00:38:58.556Z,785.32
2017-10-15T00:39:02.621Z,785.28
2017-10-15T00:39:06.863Z,785.3
2017-10-15T00:39:11.104Z,785.32
2017-10-15T00:39:15.461Z,785.23
2017-10-15T00:39:19.694Z,785.27
2017-10-15T00:39:23.926Z,785.29
2017-10-15T00:39:28.018Z,785.22
2017-10-15T00:39:32.112Z,785.28
2017-10-15T00:39:36.340Z,785.22
2017-10-15T00:39:40.441Z,785.23
2017-10-15T00:39:44.929Z,785.24
2017-10-15T00:39:49.161Z,785.26
2017-10-15T00:39:53.806Z,785.26
2017-10-15T00:39:58.290Z,785.24
2017-10-15T00:40:02.652Z,785.3
2017-10-15T00:40:07.024Z,785.25
2017-10-15T00:40:11.277Z,785.23
2017-10-15T00:40:15.513Z,785.22
2017-10-15T00:40:19.636Z,785.25
2017-10-15T00:40:23.881Z,785.28
2017-10-15T00:40:28.105Z,785.26
2017-10-15T00:40:32.207Z,785.3
2017-10-15T00:40:36.303Z,785.25
2017-10-15T00:40:40.270Z,785.24
2017-10-15T00:40:44.374Z,785.23
2017-10-15T00:40:48.881Z,785.24
2017-10-15T00:40:53.239Z,785.24
2017-10-15T00:40:57.466Z,785.21
2017-10-15T00:41:01.570Z,785.26
2017-10-15T00:41:05.950Z,785.23
2017-10-15T00:41:10.063Z,785.23
2017-10-15T00:41:14.159Z,785.22
2017-10-15T00:41:18.390Z,785.21
2017-10-15T00:41:22.619Z,785.21
2017-10-15T00:41:26.850Z,785.19
2017-10-15T00:41:31.079Z,785.18
2017-10-15T00:41:35.047Z,785.18
2017-10-15T00:41:39.415Z,785.19
2017-10-15T00:41:43.516Z,785.18
2017-10-15T00:41:48.170Z,785.19
2017-10-15T00:41:52.537Z,785.17
2017-10-15T00:41:56.761Z,785.18
2017-10-15T00:42:01.133Z,785.19
2017-10-15T00:42:05.614Z,785.2
2017-10-15T00:42:09.713Z,785.2
2017-10-15T00:42:13.947Z,785.23
2017-10-15T00:42:18.310Z,785.24
2017-10-15T00:42:22.276Z,785.22
2017-10-15T00:42:26.644Z,785.25
2017-10-15T00:42:31.134Z,785.22
2017-10-15T00:42:35.226Z,785.22
2017-10-15T00:42:39.061Z,785.15
2017-10-15T00:42:43.591Z,785.19
2017-10-15T00:42:47.550Z,785.21
2017-10-15T00:42:51.644Z,785.21
2017-10-15T00:42:55.889Z,785.17
2017-10-15T00:43:00.252Z,785.22
2017-10-15T00:43:04.613Z,785.23
2017-10-15T00:43:08.710Z,785.23
2017-10-15T00:43:13.206Z,785.23
2017-10-15T00:43:17.433Z,785.22
2017-10-15T00:43:21.928Z,785.24
2017-10-15T00:43:26.435Z,785.22
2017-10-15T00:43:30.792Z,785.21
2017-10-15T00:43:35.285Z,785.22
2017-10-15T00:43:39.657Z,785.24
2017-10-15T00:43:44.023Z,785.18
2017-10-15T00:43:48.397Z,785.22
2017-10-15T00:43:52.495Z,785.21
2017-10-15T00:43:56.996Z,785.23
2017-10-15T00:44:01.351Z,785.21
2017-10-15T00:44:05.583Z,785.22
2017-10-15T00:44:10.076Z,785.23
2017-10-15T00:44:14.566Z,785.14
2017-10-15T00:44:19.060Z,785.12
2017-10-15T00:44:23.327Z,785.18
2017-10-15T00:44:27.427Z,785.22
2017-10-15T00:44:31.782Z,785.13
2017-10-15T00:44:36.019Z,785.19
2017-10-15T00:44:40.253Z,785.17
2017-10-15T00:44:44.618Z,785.19
2017-10-15T00:44:49.113Z,785.11
2017-10-15T00:44:53.217Z,785.17
2017-10-15T00:44:57.584Z,785.13
2017-10-15T00:45:02.119Z,785.18
2017-10-15T00:45:06.497Z,785.17
2017-10-15T00:45:10.465Z,785.12
2017-10-15T00:45:14.827Z,785.17
2017-10-15T00:45:19.069Z,785.14
2017-10-15T00:45:23.686Z,785.15
2017-10-15T00:45:27.644Z,785.16
2017-10-15T00:45:32.015Z,785.14
2017-10-15T00:45:36.403Z,785.15
2017-10-15T00:45:40.900Z,785.12
2017-10-15T00:45:44.868Z,785.13
2017-10-15T00:45:48.965Z,785.12
2017-10-15T00:45:53.195Z,785.03
2017-10-15T00:45:57.552Z,785.04
2017-10-15T00:46:01.913Z,785.06
2017-10-15T00:46:06.063Z,785.06
2017-10-15T00:46:10.167Z,785.08
2017-10-15T00:46:14.541Z,785.08
2017-10-15T00:46:18.773Z,785.07
2017-10-15T00:46:23.278Z,785.07
2017-10-15T00:46:27.247Z,785.07
2017-10-15T00:46:31.489Z,785.01
2017-10-15T00:46:35.848Z,785.02
2017-10-15T00:46:40.209Z,785.02
2017-10-15T00:46:44.436Z,785.05
2017-10-15T00:46:48.663Z,785.04
2017-10-15T00:46:52.764Z,785.03
2017-10-15T00:46:57.253Z,785.02
2017-10-15T00:47:01.350Z,785.03
2017-10-15T00:47:05.750Z,785.03
2017-10-15T00:47:09.850Z,785.03
2017-10-15T00:47:14.233Z,784.99
2017-10-15T00:47:18.620Z,784.97
2017-10-15T00:47:22.980Z,784.94
2017-10-15T00:47:27.501Z,785
2017-10-15T00:47:31.863Z,784.99
2017-10-15T00:47:36.351Z,784.98
2017-10-15T00:47:40.450Z,784.95
2017-10-15T00:47:44.692Z,784.93
2017-10-15T00:47:48.788Z,784.97
2017-10-15T00:47:52.756Z,784.97
2017-10-15T00:47:56.996Z,784.94
2017-10-15T00:48:01.225Z,784.97
2017-10-15T00:48:05.459Z,784.95
2017-10-15T00:48:09.558Z,784.97
2017-10-15T00:48:13.943Z,784.93
2017-10-15T00:48:18.037Z,784.95
2017-10-15T00:48:22.546Z,784.92
2017-10-15T00:48:26.908Z,784.9
2017-10-15T00:48:31.008Z,784.93
2017-10-15T00:48:35.499Z,784.89
2017-10-15T00:48:39.602Z,784.9
2017-10-15T00:48:43.568Z,784.91
2017-10-15T00:48:48.060Z,784.88
2017-10-15T00:48:52.026Z,784.86
2017-10-15T00:48:56.382Z,784.91
2017-10-15T00:49:00.613Z,784.86
2017-10-15T00:49:05.104Z,784.88
2017-10-15T00:49:09.481Z,784.87
2017-10-15T00:49:13.848Z,784.86
2017-10-15T00:49:18.082Z,784.85
2017-10-15T00:49:22.316Z,784.85
2017-10-15T00:49:26.686Z,784.83
2017-10-15T00:49:30.651Z,784.85
2017-10-15T00:49:34.879Z,784.86
2017-10-15T00:49:39.001Z,784.78
2017-10-15T00:49:43.237Z,784.81
2017-10-15T00:49:47.468Z,784.81
2017-10-15T00:49:51.828Z,784.82
2017-10-15T00:49:56.314Z,784.8
2017-10-15T00:50:00.556Z,784.79
2017-10-15T00:50:04.658Z,784.73
2017-10-15T00:50:09.040Z,784.8
2017-10-15T00:50:13.275Z,784.8
2017-10-15T00:50:17.511Z,784.76
2017-10-15T00:50:21.887Z,784.78
2017-10-15T00:50:26.249Z,784.78
2017-10-15T00:50:30.229Z,784.77
2017-10-15T00:50:34.333Z,784.74
2017-10-15T00:50:38.426Z,784.7
2017-10-15T00:50:42.797Z,784.71
2017-10-15T00:50:47.160Z,784.69
2017-10-15T00:50:51.657Z,784.68
2017-10-15T00:50:55.886Z,784.68
2017-10-15T00:50:59.996Z,784.68
2017-10-15T00:51:04.502Z,784.66
2017-10-15T00:51:08.598Z,784.65
2017-10-15T00:51:12.839Z,784.65
2017-10-15T00:51:17.208Z,784.62
2017-10-15T00:51:21.460Z,784.62
2017-10-15T00:51:25.567Z,784.61
2017-10-15T00:51:30.059Z,784.61
2017-10-15T00:51:34.428Z,784.57
2017-10-15T00:51:38.522Z,784.55
2017-10-15T00:51:42.490Z,784.55
2017-10-15T00:51:46.856Z,784.57
2017-10-15T00:51:50.956Z,784.53
2017-10-15T00:51:55.182Z,784.51
2017-10-15T00:51:59.549Z,784.53
2017-10-15T00:52:04.270Z,784.5
2017-10-15T00:52:08.636Z,784.49
2017-10-15T00:52:12.870Z,784.48
2017-10-15T00:52:16.974Z,784.48
2017-10-15T00:52:21.331Z,784.49
2017-10-15T00:52:25.563Z,784.48
2017-10-15T00:52:29.529Z,784.48
2017-10-15T00:52:34.029Z,784.45
2017-10-15T00:52:38.261Z,784.42
2017-10-15T00:52:42.617Z,784.4
2017-10-15T00:52:46.728Z,784.35
2017-10-15T00:52:50.966Z,784.37
2017-10-15T00:52:55.459Z,784.39
2017-10-15T00:52:59.689Z,784.37
2017-10-15T00:53:04.108Z,784.36
2017-10-15T00:53:08.461Z,784.35
2017-10-15T00:53:12.949Z,784.36
2017-10-15T00:53:17.332Z,784.34
2017-10-15T00:53:21.558Z,784.3
2017-10-15T00:53:25.911Z,784.29
2017-10-15T00:53:30.018Z,784.25
2017-10-15T00:53:34.382Z,784.29
2017-10-15T00:53:38.351Z,784.29
2017-10-15T00:53:42.715Z,784.27
2017-10-15T00:53:46.824Z,784.28
2017-10-15T00:53:51.037Z,784.29
2017-10-15T00:53:55.132Z,784.22
2017-10-15T00:53:59.101Z,784.25
2017-10-15T00:54:03.386Z,784.22
2017-10-15T00:54:07.356Z,784.19