createdAt,value
2022-11-18T00:01:37.556Z,3.51
2022-11-18T00:04:04.818Z,3.44
2022-11-18T00:06:31.880Z,3.47
2022-11-18T00:08:59.877Z,3.47
2022-11-18T00:11:29.187Z,3.51
2022-11-18T00:13:56.258Z,3.56
2022-11-18T00:16:23.574Z,3.63
2022-11-18T00:18:50.702Z,3.72
2022-11-18T00:21:17.776Z,3.78
2022-11-18T00:23:44.877Z,3.85
2022-11-18T00:26:13.927Z,3.88
2022-11-18T00:28:42.700Z,3.94
2022-11-18T00:31:11.592Z,3.98
2022-11-18T00:33:39.853Z,4.04
2022-11-18T00:36:09.748Z,4.08
2022-11-18T00:38:36.921Z,4.14
2022-11-18T00:41:06.019Z,4.18
2022-11-18T00:43:34.095Z,4.23
2022-11-18T00:46:03.497Z,4.25
2022-11-18T00:48:30.709Z,4.23
2022-11-18T00:50:59.933Z,4.21
2022-11-18T00:53:27.662Z,4.21
2022-11-18T00:55:54.666Z,4.19
2022-11-18T00:58:21.942Z,4.22
2022-11-18T01:00:52.891Z,4.25
2022-11-18T01:03:21.997Z,4.29
2022-11-18T01:05:49.018Z,4.36
2022-11-18T01:08:16.083Z,4.42
2022-11-18T01:10:43.142Z,4.47
2022-11-18T01:13:13.096Z,4.50
2022-11-18T01:15:40.813Z,4.53
2022-11-18T01:18:07.992Z,4.53
2022-11-18T01:20:37.777Z,4.56
2022-11-18T01:23:05.171Z,4.55
2022-11-18T01:25:32.177Z,4.65
2022-11-18T01:27:59.211Z,4.65
2022-11-18T01:30:26.259Z,4.72
2022-11-18T01:32:53.526Z,4.77
2022-11-18T01:35:20.643Z,4.78
2022-11-18T01:37:49.089Z,4.77
2022-11-18T01:40:16.184Z,4.80
2022-11-18T01:42:43.206Z,4.81
2022-11-18T01:45:26.789Z,4.81
2022-11-18T01:48:02.558Z,4.83
2022-11-18T01:50:30.987Z,4.80
2022-11-18T01:53:04.830Z,4.77
2022-11-18T01:55:35.068Z,4.81
2022-11-18T01:58:07.794Z,4.81
2022-11-18T02:00:35.284Z,4.79
2022-11-18T02:03:02.839Z,4.80
2022-11-18T02:05:31.235Z,4.81
2022-11-18T02:08:01.222Z,4.82
2022-11-18T02:10:28.270Z,4.84
2022-11-18T02:12:57.018Z,4.87
2022-11-18T02:15:33.469Z,4.89
2022-11-18T02:18:08.007Z,4.91
2022-11-18T02:20:37.654Z,4.89
2022-11-18T02:23:37.472Z,4.87
2022-11-18T02:27:04.295Z,4.87
2022-11-18T02:29:39.587Z,4.82
2022-11-18T02:32:14.174Z,4.82
2022-11-18T02:34:47.483Z,4.81
2022-11-18T02:37:21.225Z,4.81
2022-11-18T02:39:55.074Z,4.81
2022-11-18T02:42:24.571Z,4.78
2022-11-18T02:44:59.273Z,4.81
2022-11-18T02:47:29.671Z,4.79
2022-11-18T02:50:02.660Z,4.80
2022-11-18T02:52:32.350Z,4.86
2022-11-18T02:55:01.637Z,4.86
2022-11-18T02:57:30.580Z,4.87
2022-11-18T02:59:59.101Z,4.90
2022-11-18T03:02:26.547Z,4.92
2022-11-18T03:04:57.406Z,4.94
2022-11-18T03:07:29.519Z,4.89
2022-11-18T03:10:00.154Z,4.85
2022-11-18T03:12:32.690Z,4.87
2022-11-18T03:15:12.036Z,4.83
2022-11-18T03:17:48.877Z,4.81
2022-11-18T03:20:22.797Z,4.85
2022-11-18T03:22:56.398Z,4.82
2022-11-18T03:25:31.834Z,4.83
2022-11-18T03:28:06.801Z,4.80
2022-11-18T03:30:38.732Z,4.86
2022-11-18T03:33:10.921Z,4.85
2022-11-18T03:35:43.406Z,4.87
2022-11-18T03:38:16.423Z,4.87
2022-11-18T03:40:49.665Z,4.87
2022-11-18T03:43:21.795Z,4.90
2022-11-18T03:45:55.109Z,4.89
2022-11-18T03:48:26.974Z,4.90
2022-11-18T03:50:59.675Z,4.94
2022-11-18T03:53:31.308Z,4.92
2022-11-18T03:56:06.429Z,4.93
2022-11-18T03:58:40.699Z,4.94
2022-11-18T04:01:17.819Z,4.87
2022-11-18T04:03:45.908Z,4.86
2022-11-18T04:06:21.835Z,4.87
2022-11-18T04:08:52.890Z,4.86
2022-11-18T04:11:26.236Z,4.90
2022-11-18T04:13:53.493Z,4.84
2022-11-18T04:16:22.066Z,4.83
2022-11-18T04:18:49.156Z,4.85
2022-11-18T04:21:16.373Z,4.85
2022-11-18T04:23:43.474Z,4.87
2022-11-18T04:26:11.223Z,4.83
2022-11-18T04:28:38.352Z,4.83
2022-11-18T04:31:05.600Z,4.79
2022-11-18T04:33:34.236Z,4.79
2022-11-18T04:36:01.286Z,4.81
2022-11-18T04:38:28.319Z,4.83
2022-11-18T04:40:55.376Z,4.82
2022-11-18T04:43:22.419Z,4.83
2022-11-18T04:45:49.539Z,4.81
2022-11-18T04:48:16.644Z,4.71
2022-11-18T04:50:45.477Z,4.67
2022-11-18T04:53:12.662Z,4.66
2022-11-18T04:55:39.715Z,4.68
2022-11-18T04:58:06.817Z,4.68
2022-11-18T05:00:33.996Z,4.71
2022-11-18T05:03:01.056Z,4.70
2022-11-18T05:05:28.129Z,4.71
2022-11-18T05:07:56.720Z,4.74
2022-11-18T05:10:23.749Z,4.71
2022-11-18T05:12:50.872Z,4.67
2022-11-18T05:15:19.427Z,4.66
2022-11-18T05:17:47.020Z,4.70
2022-11-18T05:20:14.423Z,4.70
2022-11-18T05:22:41.742Z,4.71
2022-11-18T05:25:10.737Z,4.68
2022-11-18T05:27:37.838Z,4.69
2022-11-18T05:30:06.016Z,4.66
2022-11-18T05:32:33.478Z,4.63
2022-11-18T05:35:00.874Z,4.60
2022-11-18T05:37:28.022Z,4.57
2022-11-18T05:39:55.064Z,4.57
2022-11-18T05:42:23.591Z,4.60
2022-11-18T05:44:56.199Z,4.59
2022-11-18T05:47:25.414Z,4.59
2022-11-18T05:49:52.744Z,4.59
2022-11-18T05:52:19.787Z,4.58
2022-11-18T05:54:50.618Z,4.59
2022-11-18T05:57:17.875Z,4.59
2022-11-18T05:59:46.438Z,4.64
2022-11-18T06:02:17.133Z,4.65
2022-11-18T06:04:48.647Z,4.68
2022-11-18T06:07:19.995Z,4.64
2022-11-18T06:09:50.924Z,4.61
2022-11-18T06:12:25.152Z,4.62
2022-11-18T06:14:58.435Z,4.61
2022-11-18T06:17:31.726Z,4.64
2022-11-18T06:19:59.900Z,4.63
2022-11-18T06:22:28.642Z,4.65
2022-11-18T06:24:56.192Z,4.63
2022-11-18T06:27:23.716Z,4.65
2022-11-18T06:29:51.224Z,4.66
2022-11-18T06:32:19.896Z,4.68
2022-11-18T06:34:59.706Z,4.71
2022-11-18T06:37:26.926Z,4.70
2022-11-18T06:39:53.945Z,4.69
2022-11-18T06:42:21.065Z,4.68
2022-11-18T06:44:48.371Z,4.68
2022-11-18T06:47:15.959Z,4.70
2022-11-18T06:49:44.356Z,4.70
2022-11-18T06:52:11.505Z,4.69
2022-11-18T06:54:38.612Z,4.68
2022-11-18T06:57:05.592Z,4.70
2022-11-18T06:59:32.995Z,4.74
2022-11-18T07:02:00.610Z,4.77
2022-11-18T07:04:28.701Z,4.76
2022-11-18T07:06:57.445Z,4.74
2022-11-18T07:09:24.639Z,4.74
2022-11-18T07:11:51.796Z,4.73
2022-11-18T07:14:19.302Z,4.76
2022-11-18T07:16:46.372Z,4.78
2022-11-18T07:19:14.027Z,4.82
2022-11-18T07:21:41.686Z,4.80
2022-11-18T07:24:13.606Z,4.80
2022-11-18T07:26:40.776Z,4.84
2022-11-18T07:29:07.922Z,4.88
2022-11-18T07:31:36.367Z,4.87
2022-11-18T07:34:03.608Z,4.89
2022-11-18T07:36:35.337Z,4.89
2022-11-18T07:39:04.648Z,4.92
2022-11-18T07:41:34.316Z,4.92
2022-11-18T07:44:03.575Z,4.95
2022-11-18T07:46:32.523Z,5.00
2022-11-18T07:49:01.663Z,5.00
2022-11-18T07:51:30.889Z,5.03
2022-11-18T07:53:58.386Z,5.00
2022-11-18T07:56:25.466Z,5.00
2022-11-18T07:58:55.212Z,4.98
2022-11-18T08:01:24.805Z,5.01
2022-11-18T08:03:52.202Z,5.06
2022-11-18T08:06:19.555Z,4.97
2022-11-18T08:08:47.463Z,4.97
2022-11-18T08:11:21.879Z,5.03
2022-11-18T08:13:49.341Z,5.07
2022-11-18T08:16:20.757Z,5.10
2022-11-18T08:18:47.895Z,5.14
2022-11-18T08:21:15.518Z,5.16
2022-11-18T08:23:43.619Z,5.15
2022-11-18T08:26:13.658Z,5.10
2022-11-18T08:28:41.880Z,5.11
2022-11-18T08:31:11.236Z,5.13
2022-11-18T08:33:40.662Z,5.17
2022-11-18T08:36:10.107Z,5.16
2022-11-18T08:38:37.167Z,5.22
2022-11-18T08:41:04.930Z,5.26
2022-11-18T08:43:32.971Z,5.28
2022-11-18T08:46:00.927Z,5.28
2022-11-18T08:48:28.179Z,5.30
2022-11-18T08:50:58.765Z,5.32
2022-11-18T08:53:26.571Z,5.34
2022-11-18T08:55:57.353Z,5.36
2022-11-18T08:58:25.019Z,5.32
2022-11-18T09:00:52.335Z,5.33
2022-11-18T09:03:20.168Z,5.34
2022-11-18T09:05:47.896Z,5.31
2022-11-18T09:08:16.831Z,5.32
2022-11-18T09:10:43.862Z,5.34
2022-11-18T09:13:49.725Z,5.36
2022-11-18T09:15:59.224Z,5.37
2022-11-18T09:18:26.765Z,5.39
2022-11-18T09:20:58.216Z,5.39
2022-11-18T09:23:26.881Z,5.43
2022-11-18T09:25:58.768Z,5.46
2022-11-18T09:28:26.752Z,5.48
2022-11-18T09:30:54.593Z,5.50
2022-11-18T09:33:21.768Z,5.50
2022-11-18T09:35:49.636Z,5.51
2022-11-18T09:38:17.227Z,5.54
2022-11-18T09:40:54.611Z,5.56
2022-11-18T09:43:31.391Z,5.56
2022-11-18T09:46:08.482Z,5.58
2022-11-18T09:48:37.951Z,5.59
2022-11-18T09:51:06.760Z,5.56
2022-11-18T09:53:34.590Z,5.56
2022-11-18T09:56:03.723Z,5.61
2022-11-18T09:58:35.081Z,5.62
2022-11-18T10:01:02.909Z,5.65
2022-11-18T10:03:32.038Z,5.64
2022-11-18T10:06:05.525Z,5.70
2022-11-18T10:08:36.746Z,5.69
2022-11-18T10:11:11.207Z,5.69
2022-11-18T10:13:49.503Z,5.67
2022-11-18T10:16:32.254Z,5.69
2022-11-18T10:19:11.790Z,5.68
2022-11-18T10:21:52.122Z,5.67
2022-11-18T10:24:21.834Z,5.70
2022-11-18T10:26:55.813Z,5.73
2022-11-18T10:29:23.078Z,5.72
2022-11-18T10:34:49.417Z,5.78
2022-11-18T10:37:38.786Z,5.77
2022-11-18T10:40:24.713Z,5.80
2022-11-18T10:42:53.281Z,5.74
2022-11-18T10:45:26.482Z,5.74
2022-11-18T10:48:10.522Z,5.74
2022-11-18T10:50:39.099Z,5.78
2022-11-18T10:53:17.439Z,5.75
2022-11-18T10:55:58.588Z,5.80
2022-11-18T10:58:31.583Z,5.79
2022-11-18T11:01:07.275Z,5.82
2022-11-18T11:03:37.970Z,5.87
2022-11-18T11:06:30.332Z,5.87
2022-11-18T11:08:59.377Z,5.88
2022-11-18T11:11:29.051Z,5.90
2022-11-18T11:14:05.628Z,5.88
2022-11-18T11:16:37.729Z,5.91
2022-11-18T11:19:10.663Z,5.92
2022-11-18T11:21:37.928Z,5.97
2022-11-18T11:24:11.387Z,5.95
2022-11-18T11:30:08.821Z,6.00
2022-11-18T11:33:00.481Z,6.02
2022-11-18T11:35:34.762Z,6.03
2022-11-18T11:38:12.581Z,6.05
2022-11-18T11:40:42.783Z,6.03
2022-11-18T11:43:32.473Z,5.98
2022-11-18T11:46:16.466Z,5.95
2022-11-18T11:48:56.172Z,5.90
2022-11-18T11:51:31.475Z,5.91
2022-11-18T11:54:20.014Z,5.98
2022-11-18T11:56:51.364Z,6.04
2022-11-18T11:59:28.916Z,6.08
2022-11-18T12:02:23.394Z,6.16
2022-11-18T12:04:54.153Z,6.19
2022-11-18T12:07:26.433Z,6.18
2022-11-18T12:10:26.865Z,6.18
2022-11-18T12:13:06.424Z,6.18
2022-11-18T12:15:42.876Z,6.13
2022-11-18T12:18:19.889Z,6.19
2022-11-18T12:20:48.834Z,6.24
2022-11-18T12:23:19.196Z,6.26
2022-11-18T12:25:59.362Z,6.28
2022-11-18T12:28:29.826Z,6.36
2022-11-18T12:31:42.688Z,6.40
2022-11-18T12:34:37.641Z,6.46
2022-11-18T12:37:39.510Z,6.55
2022-11-18T12:40:09.656Z,6.59
2022-11-18T12:42:43.059Z,6.58
2022-11-18T12:45:52.509Z,6.61
2022-11-18T12:48:45.808Z,6.64
2022-11-18T12:51:42.246Z,6.68
2022-11-18T12:54:35.421Z,6.65
2022-11-18T12:57:13.289Z,6.67
2022-11-18T12:59:40.777Z,6.70
2022-11-18T13:02:20.317Z,6.77
2022-11-18T13:05:04.107Z,6.83
2022-11-18T13:07:34.986Z,6.82
2022-11-18T13:10:20.679Z,6.83
2022-11-18T13:12:48.803Z,6.86
2022-11-18T13:15:16.023Z,6.91
2022-11-18T13:17:44.184Z,6.91
2022-11-18T13:20:26.872Z,6.92
2022-11-18T13:22:58.402Z,6.92
2022-11-18T13:25:26.340Z,6.94
2022-11-18T13:31:02.253Z,6.94
2022-11-18T13:33:34.498Z,6.92
2022-11-18T13:36:01.865Z,6.94
2022-11-18T13:38:30.904Z,6.88
2022-11-18T13:40:58.439Z,6.82
2022-11-18T13:43:26.566Z,6.82
2022-11-18T13:45:55.074Z,6.81
2022-11-18T13:48:22.948Z,6.80
2022-11-18T13:50:53.997Z,6.76
2022-11-18T13:53:31.818Z,6.76
2022-11-18T13:56:01.571Z,6.80
2022-11-18T13:58:55.708Z,6.83
2022-11-18T14:01:25.362Z,6.78
2022-11-18T14:03:56.063Z,6.78
2022-11-18T14:06:28.540Z,6.72
2022-11-18T14:09:24.011Z,6.71
2022-11-18T14:12:03.516Z,6.77
2022-11-18T14:14:33.125Z,6.75
2022-11-18T14:17:18.593Z,6.79
2022-11-18T14:19:48.100Z,6.83
2022-11-18T14:22:18.456Z,6.88
2022-11-18T14:24:56.172Z,6.87
2022-11-18T14:27:36.518Z,6.89
2022-11-18T14:30:25.588Z,6.86
2022-11-18T14:33:15.432Z,6.86
2022-11-18T14:35:45.468Z,6.88
2022-11-18T14:38:35.852Z,6.87
2022-11-18T14:41:06.406Z,6.86
2022-11-18T14:43:34.277Z,6.87
2022-11-18T14:46:04.652Z,6.84
2022-11-18T14:48:32.917Z,6.83
2022-11-18T14:51:01.038Z,6.82
2022-11-18T14:53:28.481Z,6.81
2022-11-18T14:55:58.922Z,6.81
2022-11-18T14:58:27.381Z,6.81
2022-11-18T15:00:55.114Z,6.77
2022-11-18T15:03:23.082Z,6.79
2022-11-18T15:05:50.585Z,6.77
2022-11-18T15:08:18.413Z,6.74
2022-11-18T15:10:45.471Z,6.71
2022-11-18T15:13:14.044Z,6.72
2022-11-18T15:15:42.765Z,6.72
2022-11-18T15:18:09.791Z,6.68
2022-11-18T15:20:36.945Z,6.64
2022-11-18T15:23:04.132Z,6.65
2022-11-18T15:25:31.078Z,6.65
2022-11-18T15:27:58.328Z,6.65
2022-11-18T15:30:26.114Z,6.64
2022-11-18T15:32:54.664Z,6.62
2022-11-18T15:35:22.384Z,6.60
2022-11-18T15:37:49.265Z,6.60
2022-11-18T15:40:16.618Z,6.56
2022-11-18T15:42:51.485Z,6.61
2022-11-18T15:45:19.211Z,6.63
2022-11-18T15:47:46.365Z,6.59
2022-11-18T15:50:16.171Z,6.59
2022-11-18T15:52:43.763Z,6.57
2022-11-18T15:55:11.061Z,6.56
2022-11-18T15:57:38.290Z,6.55
2022-11-18T16:00:05.936Z,6.54
2022-11-18T16:02:33.100Z,6.55
2022-11-18T16:05:00.171Z,6.53
2022-11-18T16:07:28.697Z,6.50
2022-11-18T16:09:56.186Z,6.47
2022-11-18T16:12:23.265Z,6.45
2022-11-18T16:14:50.488Z,6.44
2022-11-18T16:17:17.553Z,6.41
2022-11-18T16:19:50.622Z,6.39
2022-11-18T16:22:18.198Z,6.37
2022-11-18T16:24:48.609Z,6.38
2022-11-18T16:27:16.098Z,6.39
2022-11-18T16:29:43.302Z,6.41
2022-11-18T16:32:13.437Z,6.38
2022-11-18T16:34:40.445Z,6.36
2022-11-18T16:37:09.587Z,6.35
2022-11-18T16:39:36.764Z,6.35
2022-11-18T16:42:09.224Z,6.35
2022-11-18T16:44:37.545Z,6.32
2022-11-18T16:47:10.549Z,6.32
2022-11-18T16:49:41.491Z,6.31
2022-11-18T16:52:08.589Z,6.31
2022-11-18T16:54:41.086Z,6.29
2022-11-18T16:57:14.416Z,6.28
2022-11-18T16:59:41.612Z,6.33
2022-11-18T17:02:12.658Z,6.28
2022-11-18T17:04:39.824Z,6.27
2022-11-18T17:07:07.147Z,6.28
2022-11-18T17:09:34.348Z,6.29
2022-11-18T17:12:01.347Z,6.30
2022-11-18T17:14:30.565Z,6.31
2022-11-18T17:16:58.792Z,6.31
2022-11-18T17:19:26.315Z,6.29
2022-11-18T17:21:54.019Z,6.28
2022-11-18T17:24:23.379Z,6.26
2022-11-18T17:26:51.151Z,6.22
2022-11-18T17:29:18.955Z,6.18
2022-11-18T17:31:48.077Z,6.17
2022-11-18T17:34:16.408Z,6.18
2022-11-18T17:36:44.681Z,6.17
2022-11-18T17:39:12.811Z,6.12
2022-11-18T17:41:40.452Z,6.10
2022-11-18T17:44:09.452Z,6.05
2022-11-18T17:46:38.632Z,6.07
2022-11-18T17:49:12.900Z,6.06
2022-11-18T17:51:40.200Z,6.06
2022-11-18T17:54:07.908Z,6.08
2022-11-18T17:56:35.083Z,6.05
2022-11-18T17:59:03.052Z,6.01
2022-11-18T18:01:31.589Z,6.00
2022-11-18T18:03:59.312Z,6.01
2022-11-18T18:06:28.145Z,6.00
2022-11-18T18:08:56.511Z,6.00
2022-11-18T18:11:25.046Z,5.98
2022-11-18T18:13:52.817Z,5.97
2022-11-18T18:16:20.013Z,5.99
2022-11-18T18:18:47.147Z,5.99
2022-11-18T18:21:14.372Z,5.98
2022-11-18T18:23:42.947Z,5.93
2022-11-18T18:26:11.073Z,5.98
2022-11-18T18:28:39.047Z,5.94
2022-11-18T18:31:08.972Z,5.91
2022-11-18T18:33:37.178Z,5.89
2022-11-18T18:36:06.626Z,5.93
2022-11-18T18:38:35.262Z,5.90
2022-11-18T18:41:05.477Z,5.83
2022-11-18T18:43:32.934Z,5.78
2022-11-18T18:46:01.487Z,5.71
2022-11-18T18:48:29.034Z,5.72
2022-11-18T18:51:03.996Z,5.71
2022-11-18T18:53:31.813Z,5.72
2022-11-18T18:56:00.162Z,5.70
2022-11-18T18:58:29.428Z,5.70
2022-11-18T19:01:05.864Z,5.65
2022-11-18T19:03:33.928Z,5.64
2022-11-18T19:06:42.512Z,5.66
2022-11-18T19:09:01.589Z,5.70
2022-11-18T19:11:29.988Z,5.71
2022-11-18T19:14:04.076Z,5.70
2022-11-18T19:16:31.943Z,5.70
2022-11-18T19:19:00.807Z,5.73
2022-11-18T19:21:28.904Z,5.72
2022-11-18T19:23:58.060Z,5.75
2022-11-18T19:26:26.505Z,5.76
2022-11-18T19:28:54.161Z,5.77
2022-11-18T19:31:24.182Z,5.75
2022-11-18T19:33:52.152Z,5.78
2022-11-18T19:36:20.843Z,5.78
2022-11-18T19:38:50.014Z,5.82
2022-11-18T19:41:17.598Z,5.78
2022-11-18T19:43:44.832Z,5.73
2022-11-18T19:46:13.056Z,5.74
2022-11-18T19:48:41.970Z,5.74
2022-11-18T19:51:11.660Z,5.75
2022-11-18T19:53:41.051Z,5.73
2022-11-18T19:56:13.631Z,5.74
2022-11-18T19:58:44.867Z,5.71
2022-11-18T20:01:15.909Z,5.69
2022-11-18T20:03:47.671Z,5.66
2022-11-18T20:06:16.165Z,5.68
2022-11-18T20:08:44.869Z,5.69
2022-11-18T20:11:13.975Z,5.72
2022-11-18T20:13:43.246Z,5.67
2022-11-18T20:16:12.884Z,5.69
2022-11-18T20:18:40.413Z,5.71
2022-11-18T20:21:12.644Z,5.71
2022-11-18T20:23:40.581Z,5.71
2022-11-18T20:26:11.197Z,5.67
2022-11-18T20:28:41.268Z,5.70
2022-11-18T20:31:10.995Z,5.74
2022-11-18T20:33:41.068Z,5.73
2022-11-18T20:36:12.945Z,5.75
2022-11-18T20:38:41.931Z,5.74
2022-11-18T20:41:12.178Z,5.73
2022-11-18T20:43:40.087Z,5.72
2022-11-18T20:46:09.400Z,5.73
2022-11-18T20:48:38.413Z,5.73
2022-11-18T20:51:08.509Z,5.74
2022-11-18T20:53:41.066Z,5.71
2022-11-18T20:56:09.060Z,5.73
2022-11-18T20:58:37.249Z,5.73
2022-11-18T21:01:11.997Z,5.75
2022-11-18T21:03:42.084Z,5.83
2022-11-18T21:06:14.529Z,5.79
2022-11-18T21:08:44.611Z,5.81
2022-11-18T21:11:13.432Z,5.82
2022-11-18T21:13:41.762Z,5.82
2022-11-18T21:16:09.567Z,5.85
2022-11-18T21:18:36.732Z,5.88
2022-11-18T21:21:04.093Z,5.92
2022-11-18T21:23:33.449Z,5.92
2022-11-18T21:26:02.749Z,5.90
2022-11-18T21:28:30.242Z,5.92
2022-11-18T21:30:57.479Z,5.90
2022-11-18T21:33:26.027Z,5.91
2022-11-18T21:35:53.446Z,5.89
2022-11-18T21:38:20.749Z,5.90
2022-11-18T21:40:47.983Z,5.88
2022-11-18T21:43:16.429Z,5.90
2022-11-18T21:45:43.478Z,5.86
2022-11-18T21:48:10.590Z,5.87
2022-11-18T21:50:38.718Z,5.84
2022-11-18T21:53:05.942Z,5.85
2022-11-18T21:55:32.941Z,5.87
2022-11-18T21:58:02.956Z,5.80
2022-11-18T22:00:32.746Z,5.79
2022-11-18T22:02:59.772Z,5.83
2022-11-18T22:05:27.054Z,5.80
2022-11-18T22:07:54.204Z,5.80
2022-11-18T22:10:21.359Z,5.73
2022-11-18T22:12:48.497Z,5.73
2022-11-18T22:15:15.700Z,5.75
2022-11-18T22:17:44.223Z,5.79
2022-11-18T22:20:12.035Z,5.77
2022-11-18T22:22:39.382Z,5.77
2022-11-18T22:25:07.074Z,5.79
2022-11-18T22:27:34.097Z,5.76
2022-11-18T22:30:01.131Z,5.72
2022-11-18T22:32:28.225Z,5.66
2022-11-18T22:34:56.772Z,5.54
2022-11-18T22:37:23.739Z,5.47
2022-11-18T22:39:50.815Z,5.49
2022-11-18T22:42:17.846Z,5.55
2022-11-18T22:44:45.145Z,5.57
2022-11-18T22:47:12.551Z,5.61
2022-11-18T22:49:39.834Z,5.64
2022-11-18T22:52:08.242Z,5.68
2022-11-18T22:54:39.883Z,5.67
2022-11-18T22:57:07.900Z,5.67
2022-11-18T22:59:34.948Z,5.67
2022-11-18T23:02:01.955Z,5.70
2022-11-18T23:04:29.164Z,5.72
2022-11-18T23:06:56.198Z,5.71
2022-11-18T23:09:24.876Z,5.73
2022-11-18T23:11:51.885Z,5.71
2022-11-18T23:14:19.377Z,5.66
2022-11-18T23:16:46.556Z,5.60
2022-11-18T23:19:16.978Z,5.61
2022-11-18T23:21:45.986Z,5.60
2022-11-18T23:24:13.909Z,5.64
2022-11-18T23:26:42.792Z,5.62
2022-11-18T23:29:10.619Z,5.58
2022-11-18T23:31:41.115Z,5.60
2022-11-18T23:34:09.715Z,5.61
2022-11-18T23:36:36.937Z,5.58
2022-11-18T23:39:04.181Z,5.54
2022-11-18T23:41:31.057Z,5.49
2022-11-18T23:43:59.769Z,5.51
2022-11-18T23:46:27.082Z,5.42
2022-11-18T23:48:54.315Z,5.37
2022-11-18T23:51:23.151Z,5.44
2022-11-18T23:53:53.970Z,5.43
2022-11-18T23:56:22.801Z,5.45
2022-11-18T23:58:51.982Z,5.46
