createdAt,value
2022-09-09T00:00:22.719Z,100166.81
2022-09-09T00:03:10.291Z,100167.63
2022-09-09T00:05:45.420Z,100168.47
2022-09-09T00:08:25.843Z,100154.59
2022-09-09T00:11:02.052Z,100148.63
2022-09-09T00:13:37.948Z,100166.97
2022-09-09T00:16:20.714Z,100158.41
2022-09-09T00:18:55.994Z,100169.50
2022-09-09T00:21:32.372Z,100176.84
2022-09-09T00:24:00.025Z,100172.44
2022-09-09T00:26:27.008Z,100174.97
2022-09-09T00:29:14.990Z,100155.50
2022-09-09T00:31:41.628Z,100152.16
2022-09-09T00:34:18.158Z,100164.75
2022-09-09T00:36:46.360Z,100153.50
2022-09-09T00:39:28.751Z,100152.69
2022-09-09T00:42:17.357Z,100160.47
2022-09-09T00:44:51.591Z,100170.06
2022-09-09T00:47:36.451Z,100163.03
2022-09-09T00:50:43.096Z,100157.63
2022-09-09T00:53:28.718Z,100148.78
2022-09-09T00:56:07.626Z,100152.97
2022-09-09T00:58:34.407Z,100141.66
2022-09-09T01:01:10.074Z,100154.09
2022-09-09T01:03:49.778Z,100156.59
2022-09-09T01:06:34.767Z,100152.19
2022-09-09T01:09:55.965Z,100153.88
2022-09-09T01:12:35.100Z,100161.81
2022-09-09T01:15:15.342Z,100137.84
2022-09-09T01:17:58.981Z,100163.63
2022-09-09T01:20:40.624Z,100151.28
2022-09-09T01:23:35.732Z,100153.19
2022-09-09T01:26:18.075Z,100153.31
2022-09-09T01:28:48.225Z,100150.81
2022-09-09T01:31:20.651Z,100150.63
2022-09-09T01:33:47.768Z,100156.75
2022-09-09T01:36:24.949Z,100161.22
2022-09-09T01:38:51.794Z,100147.47
2022-09-09T01:41:18.346Z,100159.59
2022-09-09T01:43:44.890Z,100159.75
2022-09-09T01:46:13.515Z,100155.69
2022-09-09T01:48:41.750Z,100152.88
2022-09-09T01:51:11.309Z,100147.50
2022-09-09T01:53:37.886Z,100162.19
2022-09-09T01:56:16.183Z,100160.38
2022-09-09T01:59:06.981Z,100162.31
2022-09-09T02:02:08.838Z,100164.03
2022-09-09T02:04:46.627Z,100160.56
2022-09-09T02:07:36.198Z,100154.44
2022-09-09T02:10:11.256Z,100153.59
2022-09-09T02:12:44.436Z,100149.25
2022-09-09T02:15:40.116Z,100141.38
2022-09-09T02:18:11.062Z,100156.97
2022-09-09T02:20:43.062Z,100156.84
2022-09-09T02:23:11.956Z,100162.22
2022-09-09T02:25:41.140Z,100155.97
2022-09-09T02:28:10.632Z,100161.94
2022-09-09T02:30:39.358Z,100157.63
2022-09-09T02:33:11.412Z,100163.72
2022-09-09T02:35:39.001Z,100158.47
2022-09-09T02:38:10.142Z,100155.78
2022-09-09T02:40:36.851Z,100173.16
2022-09-09T02:43:04.138Z,100160.88
2022-09-09T02:45:39.724Z,100157.41
2022-09-09T02:48:19.806Z,100149.50
2022-09-09T02:50:55.108Z,100157.53
2022-09-09T02:53:26.951Z,100154.09
2022-09-09T02:56:04.965Z,100154.19
2022-09-09T02:58:31.729Z,100160.38
2022-09-09T03:00:59.287Z,100156.13
2022-09-09T03:03:26.090Z,100161.16
2022-09-09T03:05:52.557Z,100159.38
2022-09-09T03:08:19.185Z,100160.34
2022-09-09T03:10:45.840Z,100167.34
2022-09-09T03:13:14.002Z,100174.50
2022-09-09T03:15:40.519Z,100173.63
2022-09-09T03:18:06.960Z,100159.66
2022-09-09T03:20:33.499Z,100165.81
2022-09-09T03:23:01.374Z,100161.19
2022-09-09T03:25:29.599Z,100160.69
2022-09-09T03:27:56.626Z,100166.72
2022-09-09T03:30:25.079Z,100164.09
2022-09-09T03:32:51.697Z,100161.69
2022-09-09T03:35:18.241Z,100164.13
2022-09-09T03:37:45.275Z,100165.06
2022-09-09T03:40:12.197Z,100158.97
2022-09-09T03:42:40.075Z,100167.72
2022-09-09T03:45:10.047Z,100157.22
2022-09-09T03:47:36.507Z,100164.09
2022-09-09T03:50:03.135Z,100165.75
2022-09-09T03:52:30.397Z,100157.00
2022-09-09T03:54:57.863Z,100157.84
2022-09-09T03:57:24.296Z,100149.22
2022-09-09T03:59:50.749Z,100154.03
2022-09-09T04:02:17.193Z,100146.84
2022-09-09T04:04:43.668Z,100155.53
2022-09-09T04:07:10.228Z,100157.22
2022-09-09T04:09:36.705Z,100155.50
2022-09-09T04:12:03.506Z,100162.31
2022-09-09T04:14:29.986Z,100155.25
2022-09-09T04:16:59.279Z,100163.88
2022-09-09T04:19:25.828Z,100159.59
2022-09-09T04:21:52.610Z,100158.56
2022-09-09T04:24:19.875Z,100160.59
2022-09-09T04:26:46.586Z,100156.06
2022-09-09T04:29:13.230Z,100164.72
2022-09-09T04:31:43.004Z,100162.19
2022-09-09T04:34:12.722Z,100154.97
2022-09-09T04:36:40.178Z,100160.38
2022-09-09T04:39:06.869Z,100151.75
2022-09-09T04:41:33.585Z,100155.81
2022-09-09T04:44:01.832Z,100165.41
2022-09-09T04:46:28.527Z,100155.13
2022-09-09T04:48:55.460Z,100169.16
2022-09-09T04:51:22.064Z,100172.56
2022-09-09T04:53:49.558Z,100168.75
2022-09-09T04:56:17.478Z,100166.63
2022-09-09T04:58:44.186Z,100164.03
2022-09-09T05:01:20.239Z,100167.03
2022-09-09T05:03:47.579Z,100176.63
2022-09-09T05:06:23.767Z,100171.38
2022-09-09T05:08:50.543Z,100169.53
2022-09-09T05:11:24.315Z,100176.63
2022-09-09T05:13:51.414Z,100170.19
2022-09-09T05:16:18.674Z,100170.31
2022-09-09T05:18:45.745Z,100168.63
2022-09-09T05:21:13.321Z,100175.53
2022-09-09T05:23:40.186Z,100177.25
2022-09-09T05:26:08.659Z,100175.47
2022-09-09T05:28:36.495Z,100171.00
2022-09-09T05:31:13.700Z,100181.41
2022-09-09T05:33:44.038Z,100176.81
2022-09-09T05:36:16.341Z,100182.75
2022-09-09T05:38:43.474Z,100180.91
2022-09-09T05:41:12.392Z,100177.47
2022-09-09T05:43:39.866Z,100173.38
2022-09-09T05:46:08.968Z,100184.63
2022-09-09T05:48:38.282Z,100179.13
2022-09-09T05:51:05.646Z,100182.72
2022-09-09T05:53:40.922Z,100181.81
2022-09-09T05:56:13.387Z,100179.00
2022-09-09T05:58:39.941Z,100180.91
2022-09-09T06:01:12.222Z,100186.91
2022-09-09T06:03:40.856Z,100185.06
2022-09-09T06:06:10.068Z,100175.53
2022-09-09T06:08:39.539Z,100189.50
2022-09-09T06:11:07.000Z,100183.38
2022-09-09T06:13:34.014Z,100175.47
2022-09-09T06:16:00.747Z,100186.69
2022-09-09T06:18:27.936Z,100182.44
2022-09-09T06:21:06.172Z,100185.16
2022-09-09T06:23:33.129Z,100187.19
2022-09-09T06:26:20.669Z,100186.59
2022-09-09T06:28:48.666Z,100177.81
2022-09-09T06:31:18.405Z,100174.28
2022-09-09T06:33:45.415Z,100181.25
2022-09-09T06:36:18.966Z,100176.84
2022-09-09T06:38:46.758Z,100179.44
2022-09-09T06:41:15.568Z,100178.25
2022-09-09T06:43:42.481Z,100186.91
2022-09-09T06:46:13.490Z,100182.25
2022-09-09T06:48:41.853Z,100177.13
2022-09-09T06:51:17.407Z,100180.75
2022-09-09T06:53:45.524Z,100189.06
2022-09-09T06:56:16.019Z,100195.22
2022-09-09T06:58:47.809Z,100185.69
2022-09-09T07:01:16.919Z,100194.09
2022-09-09T07:03:48.037Z,100199.34
2022-09-09T07:06:19.969Z,100201.91
2022-09-09T07:08:56.158Z,100201.63
2022-09-09T07:11:26.786Z,100195.16
2022-09-09T07:13:53.620Z,100198.53
2022-09-09T07:16:21.879Z,100205.31
2022-09-09T07:18:48.343Z,100186.69
2022-09-09T07:21:15.671Z,100194.91
2022-09-09T07:23:42.723Z,100199.25
2022-09-09T07:26:15.403Z,100206.00
2022-09-09T07:28:42.555Z,100202.09
2022-09-09T07:31:17.478Z,100190.03
2022-09-09T07:33:45.015Z,100190.78
2022-09-09T07:36:15.843Z,100196.84
2022-09-09T07:38:47.397Z,100199.25
2022-09-09T07:41:31.327Z,100204.66
2022-09-09T07:43:57.946Z,100202.88
2022-09-09T07:46:26.537Z,100196.47
2022-09-09T07:48:57.570Z,100198.78
2022-09-09T07:51:30.007Z,100206.53
2022-09-09T07:53:59.635Z,100211.06
2022-09-09T07:56:28.124Z,100207.16
2022-09-09T07:58:56.693Z,100200.69
2022-09-09T08:01:24.923Z,100202.47
2022-09-09T08:04:01.994Z,100211.78
2022-09-09T08:06:30.588Z,100204.69
2022-09-09T08:08:57.079Z,100198.97
2022-09-09T08:11:28.322Z,100188.69
2022-09-09T08:14:00.252Z,100195.22
2022-09-09T08:16:34.899Z,100195.41
2022-09-09T08:19:01.358Z,100203.63
2022-09-09T08:21:30.384Z,100205.75
2022-09-09T08:23:58.405Z,100216.47
2022-09-09T08:26:30.919Z,100200.84
2022-09-09T08:28:59.659Z,100211.41
2022-09-09T08:31:41.667Z,100207.81
2022-09-09T08:34:09.063Z,100215.41
2022-09-09T08:36:43.296Z,100213.06
2022-09-09T08:39:11.774Z,100218.09
2022-09-09T08:41:49.986Z,100221.66
2022-09-09T08:44:34.978Z,100226.66
2022-09-09T08:47:13.779Z,100233.25
2022-09-09T08:49:58.966Z,100225.66
2022-09-09T08:52:33.418Z,100224.81
2022-09-09T08:55:22.956Z,100232.28
2022-09-09T08:57:55.273Z,100230.81
2022-09-09T09:00:23.401Z,100237.41
2022-09-09T09:03:07.865Z,100238.13
2022-09-09T09:05:43.876Z,100231.19
2022-09-09T09:08:34.852Z,100235.81
2022-09-09T09:11:02.613Z,100231.78
2022-09-09T09:13:44.041Z,100229.22
2022-09-09T09:16:33.503Z,100234.16
2022-09-09T09:19:01.355Z,100223.66
2022-09-09T09:21:54.750Z,100231.28
2022-09-09T09:24:26.948Z,100222.13
2022-09-09T09:26:56.329Z,100226.44
2022-09-09T09:29:26.093Z,100231.97
2022-09-09T09:32:03.408Z,100224.59
2022-09-09T09:34:30.079Z,100214.47
2022-09-09T09:37:04.455Z,100225.41
2022-09-09T09:42:26.052Z,100209.03
2022-09-09T09:44:52.743Z,100222.66
2022-09-09T09:47:21.655Z,100217.09
2022-09-09T09:50:00.444Z,100219.09
2022-09-09T09:52:29.687Z,100202.66
2022-09-09T09:54:58.477Z,100212.91
2022-09-09T09:57:30.323Z,100209.69
2022-09-09T10:00:18.724Z,100215.16
2022-09-09T10:02:46.514Z,100213.16
2022-09-09T10:05:26.786Z,100213.63
2022-09-09T10:08:12.293Z,100219.13
2022-09-09T10:10:47.915Z,100213.22
2022-09-09T10:13:30.192Z,100231.44
2022-09-09T10:16:23.952Z,100225.47
2022-09-09T10:19:10.256Z,100221.91
2022-09-09T10:22:01.331Z,100221.00
2022-09-09T10:24:41.110Z,100221.25
2022-09-09T10:27:29.842Z,100218.72
2022-09-09T10:30:19.925Z,100212.19
2022-09-09T10:36:03.957Z,100215.72
2022-09-09T10:38:46.253Z,100215.44
2022-09-09T10:41:47.044Z,100212.78
2022-09-09T10:44:24.507Z,100212.53
2022-09-09T10:47:11.373Z,100217.94
2022-09-09T10:49:44.123Z,100214.72
2022-09-09T10:52:18.913Z,100215.34
2022-09-09T10:54:59.102Z,100203.81
2022-09-09T10:57:44.319Z,100198.91
2022-09-09T11:00:24.461Z,100204.81
2022-09-09T11:03:05.820Z,100210.44
2022-09-09T11:05:42.016Z,100203.63
2022-09-09T11:08:27.014Z,100197.09
2022-09-09T11:11:10.666Z,100196.38
2022-09-09T11:14:00.370Z,100195.41
2022-09-09T11:16:46.226Z,100195.53
2022-09-09T11:19:28.127Z,100193.53
2022-09-09T11:21:56.302Z,100199.81
2022-09-09T11:24:46.507Z,100192.16
2022-09-09T11:27:20.093Z,100182.50
2022-09-09T11:30:05.433Z,100187.94
2022-09-09T11:33:03.644Z,100187.66
2022-09-09T11:36:04.474Z,100184.88
2022-09-09T11:38:52.190Z,100188.63
2022-09-09T11:41:22.084Z,100187.25
2022-09-09T11:43:57.598Z,100183.09
2022-09-09T11:46:39.116Z,100186.94
2022-09-09T11:49:24.259Z,100170.78
2022-09-09T11:51:50.938Z,100183.88
2022-09-09T11:54:45.587Z,100178.94
2022-09-09T11:57:39.093Z,100168.19
2022-09-09T12:00:07.315Z,100184.28
2022-09-09T12:02:33.881Z,100187.22
2022-09-09T12:05:09.539Z,100184.94
2022-09-09T12:07:38.915Z,100178.38
2022-09-09T12:10:27.068Z,100183.75
2022-09-09T12:12:54.401Z,100180.84
2022-09-09T12:15:29.760Z,100184.69
2022-09-09T12:18:03.361Z,100177.19
2022-09-09T12:20:52.111Z,100172.28
2022-09-09T12:23:22.744Z,100186.06
2022-09-09T12:25:52.102Z,100179.50
2022-09-09T12:28:19.745Z,100175.69
2022-09-09T12:31:22.386Z,100171.91
2022-09-09T12:33:49.415Z,100177.50
2022-09-09T12:36:20.464Z,100161.38
2022-09-09T12:38:47.931Z,100167.00
2022-09-09T12:41:23.809Z,100151.75
2022-09-09T12:43:51.832Z,100162.38
2022-09-09T12:46:41.819Z,100166.66
2022-09-09T12:49:29.762Z,100173.56
2022-09-09T12:51:58.611Z,100167.56
2022-09-09T12:54:25.424Z,100172.59
2022-09-09T12:56:52.277Z,100170.00
2022-09-09T12:59:27.839Z,100162.59
2022-09-09T13:01:59.265Z,100172.88
2022-09-09T13:04:26.235Z,100161.59
2022-09-09T13:06:53.363Z,100159.09
2022-09-09T13:09:20.812Z,100163.00
2022-09-09T13:11:53.981Z,100154.38
2022-09-09T13:14:29.812Z,100148.38
2022-09-09T13:17:01.745Z,100153.50
2022-09-09T13:19:32.669Z,100147.50
2022-09-09T13:21:59.425Z,100158.56
2022-09-09T13:24:32.647Z,100153.16
2022-09-09T13:27:05.618Z,100150.78
2022-09-09T13:29:33.575Z,100142.66
2022-09-09T13:32:13.775Z,100151.19
2022-09-09T13:34:43.580Z,100144.47
2022-09-09T13:37:30.296Z,100131.03
2022-09-09T13:39:57.180Z,100136.13
2022-09-09T13:42:30.214Z,100138.63
2022-09-09T13:44:58.960Z,100129.84
2022-09-09T13:47:35.307Z,100135.88
2022-09-09T13:50:26.750Z,100134.50
2022-09-09T13:52:55.335Z,100121.28
2022-09-09T13:55:24.112Z,100140.25
2022-09-09T13:57:53.635Z,100133.06
2022-09-09T14:00:20.536Z,100124.78
2022-09-09T14:02:47.177Z,100131.22
2022-09-09T14:05:13.988Z,100141.88
2022-09-09T14:07:41.533Z,100134.66
2022-09-09T14:10:08.734Z,100134.25
2022-09-09T14:12:35.508Z,100147.28
2022-09-09T14:15:02.098Z,100137.53
2022-09-09T14:17:31.591Z,100141.13
2022-09-09T14:19:58.979Z,100144.88
2022-09-09T14:22:26.491Z,100149.56
2022-09-09T14:24:53.627Z,100150.34
2022-09-09T14:27:20.760Z,100152.34
2022-09-09T14:29:47.269Z,100160.38
2022-09-09T14:32:13.878Z,100166.72
2022-09-09T14:34:41.573Z,100162.72
2022-09-09T14:37:08.069Z,100162.81
2022-09-09T14:39:34.676Z,100162.88
2022-09-09T14:42:02.053Z,100159.88
2022-09-09T14:44:28.792Z,100159.47
2022-09-09T14:46:55.243Z,100157.44
2022-09-09T14:49:21.711Z,100139.69
2022-09-09T14:51:48.262Z,100140.16
2022-09-09T14:54:15.761Z,100160.44
2022-09-09T14:56:42.303Z,100152.94
2022-09-09T14:59:08.870Z,100154.59
2022-09-09T15:01:35.579Z,100150.09
2022-09-09T15:04:04.996Z,100152.06
2022-09-09T15:06:33.959Z,100157.06
2022-09-09T15:09:01.405Z,100145.66
2022-09-09T15:11:31.392Z,100153.34
2022-09-09T15:13:57.945Z,100158.13
2022-09-09T15:16:26.913Z,100156.03
2022-09-09T15:18:57.575Z,100160.13
2022-09-09T15:21:26.711Z,100159.59
2022-09-09T15:23:53.594Z,100160.25
2022-09-09T15:26:21.624Z,100155.81
2022-09-09T15:28:51.895Z,100162.91
2022-09-09T15:31:19.669Z,100162.81
2022-09-09T15:33:50.963Z,100165.31
2022-09-09T15:36:18.973Z,100162.25
2022-09-09T15:38:46.341Z,100135.28
2022-09-09T15:41:17.937Z,100155.66
2022-09-09T15:43:50.942Z,100159.63
2022-09-09T15:46:38.392Z,100144.72
2022-09-09T15:49:18.790Z,100140.84
2022-09-09T15:51:47.966Z,100149.53
2022-09-09T15:54:20.841Z,100153.88
2022-09-09T15:56:51.126Z,100150.44
2022-09-09T15:59:17.718Z,100136.53
2022-09-09T16:01:44.914Z,100148.50
2022-09-09T16:04:11.630Z,100141.94
2022-09-09T16:06:38.241Z,100145.59
2022-09-09T16:09:06.644Z,100133.81
2022-09-09T16:11:36.007Z,100144.13
2022-09-09T16:14:03.106Z,100154.59
2022-09-09T16:16:31.279Z,100160.00
2022-09-09T16:19:00.121Z,100135.88
2022-09-09T16:21:38.809Z,100151.69
2022-09-09T16:24:07.531Z,100136.56
2022-09-09T16:26:36.396Z,100153.78
2022-09-09T16:29:03.758Z,100152.81
2022-09-09T16:31:32.901Z,100158.22
2022-09-09T16:33:59.885Z,100158.66
2022-09-09T16:36:31.378Z,100162.66
2022-09-09T16:39:04.535Z,100166.25
2022-09-09T16:41:32.058Z,100172.50
2022-09-09T16:44:00.713Z,100173.81
2022-09-09T16:46:28.827Z,100182.41
2022-09-09T16:48:58.707Z,100186.50
2022-09-09T16:51:34.627Z,100175.09
2022-09-09T16:54:03.357Z,100187.38
2022-09-09T16:56:34.015Z,100178.72
2022-09-09T16:59:03.592Z,100190.47
2022-09-09T17:01:33.740Z,100193.25
2022-09-09T17:04:02.940Z,100194.28
2022-09-09T17:06:31.413Z,100197.31
2022-09-09T17:08:59.973Z,100200.69
2022-09-09T17:11:26.863Z,100201.13
2022-09-09T17:13:54.129Z,100214.91
2022-09-09T17:16:24.969Z,100213.44
2022-09-09T17:18:52.499Z,100211.84
2022-09-09T17:21:22.098Z,100216.25
2022-09-09T17:23:51.695Z,100221.56
2022-09-09T17:26:22.283Z,100227.03
2022-09-09T17:28:49.147Z,100223.91
2022-09-09T17:31:18.097Z,100219.91
2022-09-09T17:33:47.419Z,100237.19
2022-09-09T17:36:17.614Z,100228.47
2022-09-09T17:38:45.337Z,100243.50
2022-09-09T17:41:22.640Z,100245.63
2022-09-09T17:43:50.546Z,100245.44
2022-09-09T17:46:38.316Z,100240.13
2022-09-09T17:49:07.432Z,100245.31
2022-09-09T17:51:35.171Z,100255.59
2022-09-09T17:54:08.551Z,100248.56
2022-09-09T17:56:36.144Z,100245.22
2022-09-09T17:59:05.794Z,100248.97
2022-09-09T18:01:34.917Z,100244.78
2022-09-09T18:04:03.986Z,100254.34
2022-09-09T18:06:36.767Z,100238.19
2022-09-09T18:09:08.254Z,100255.97
2022-09-09T18:11:39.827Z,100253.22
2022-09-09T18:14:06.378Z,100249.72
2022-09-09T18:16:37.246Z,100251.16
2022-09-09T18:19:06.061Z,100245.63
2022-09-09T18:21:34.231Z,100233.16
2022-09-09T18:24:05.871Z,100248.06
2022-09-09T18:26:33.739Z,100249.63
2022-09-09T18:29:03.770Z,100245.63
2022-09-09T18:31:31.045Z,100253.47
2022-09-09T18:34:02.133Z,100254.53
2022-09-09T18:36:34.138Z,100268.13
2022-09-09T18:39:03.175Z,100267.84
2022-09-09T18:41:35.870Z,100256.38
2022-09-09T18:44:05.839Z,100255.47
2022-09-09T18:46:36.735Z,100263.25
2022-09-09T18:49:04.799Z,100264.44
2022-09-09T18:51:33.571Z,100261.69
2022-09-09T18:54:06.016Z,100270.81
2022-09-09T18:56:32.591Z,100274.59
2022-09-09T18:59:01.395Z,100266.84
2022-09-09T19:01:29.178Z,100269.72
2022-09-09T19:03:59.441Z,100273.97
2022-09-09T19:06:30.878Z,100270.72
2022-09-09T19:09:03.099Z,100272.41
2022-09-09T19:11:30.923Z,100264.50
2022-09-09T19:14:01.048Z,100265.78
2022-09-09T19:16:29.459Z,100270.94
2022-09-09T19:19:01.552Z,100269.78
2022-09-09T19:21:30.863Z,100274.94
2022-09-09T19:24:01.414Z,100274.38
2022-09-09T19:26:30.417Z,100267.81
2022-09-09T19:28:59.019Z,100281.69
2022-09-09T19:31:27.993Z,100280.16
2022-09-09T19:33:55.720Z,100281.69
2022-09-09T19:36:23.410Z,100288.06
2022-09-09T19:38:50.016Z,100288.81
2022-09-09T19:41:20.433Z,100273.69
2022-09-09T19:43:47.282Z,100291.09
2022-09-09T19:46:15.634Z,100284.22
2022-09-09T19:48:43.314Z,100283.16
2022-09-09T19:51:13.351Z,100277.97
2022-09-09T19:53:43.879Z,100291.78
2022-09-09T19:56:11.609Z,100291.50
2022-09-09T19:58:45.360Z,100286.13
2022-09-09T20:01:15.842Z,100286.09
2022-09-09T20:03:44.843Z,100292.00
2022-09-09T20:06:14.080Z,100297.31
2022-09-09T20:08:41.405Z,100297.06
2022-09-09T20:11:09.494Z,100294.72
2022-09-09T20:13:38.990Z,100298.25
2022-09-09T20:16:10.348Z,100305.19
2022-09-09T20:18:40.358Z,100293.41
2022-09-09T20:21:10.874Z,100292.75
2022-09-09T20:23:37.668Z,100297.81
2022-09-09T20:26:10.155Z,100309.22
2022-09-09T20:28:38.902Z,100304.69
2022-09-09T20:31:06.716Z,100308.34
2022-09-09T20:33:35.763Z,100304.38
2022-09-09T20:36:11.540Z,100297.50
2022-09-09T20:38:46.414Z,100300.84
2022-09-09T20:41:18.672Z,100308.69
2022-09-09T20:43:53.678Z,100303.38
2022-09-09T20:46:22.421Z,100307.53
2022-09-09T20:48:53.465Z,100307.53
2022-09-09T20:51:20.321Z,100310.47
2022-09-09T20:53:47.473Z,100306.72
2022-09-09T20:56:16.980Z,100315.91
2022-09-09T20:58:43.954Z,100304.56
2022-09-09T21:01:16.071Z,100310.56
2022-09-09T21:03:42.978Z,100308.72
2022-09-09T21:06:10.808Z,100311.47
2022-09-09T21:08:37.465Z,100314.13
2022-09-09T21:11:05.066Z,100315.72
2022-09-09T21:13:33.741Z,100315.31
2022-09-09T21:16:01.280Z,100308.38
2022-09-09T21:18:29.174Z,100305.53
2022-09-09T21:20:56.731Z,100309.25
2022-09-09T21:23:23.823Z,100317.63
2022-09-09T21:25:51.749Z,100314.31
2022-09-09T21:28:18.344Z,100307.66
2022-09-09T21:30:50.388Z,100313.84
2022-09-09T21:33:19.358Z,100311.66
2022-09-09T21:35:46.487Z,100314.47
2022-09-09T21:38:19.252Z,100311.59
2022-09-09T21:40:45.847Z,100310.34
2022-09-09T21:43:14.329Z,100317.25
2022-09-09T21:45:41.888Z,100316.94
2022-09-09T21:48:10.823Z,100319.53
2022-09-09T21:50:47.399Z,100329.03
2022-09-09T21:53:15.846Z,100315.34
2022-09-09T21:55:43.064Z,100316.69
2022-09-09T21:58:11.591Z,100315.59
2022-09-09T22:00:46.262Z,100316.38
2022-09-09T22:03:14.746Z,100308.34
2022-09-09T22:05:46.274Z,100304.88
2022-09-09T22:08:17.868Z,100313.94
2022-09-09T22:10:46.199Z,100320.88
2022-09-09T22:13:15.073Z,100320.63
2022-09-09T22:15:45.904Z,100329.25
2022-09-09T22:18:16.075Z,100329.50
2022-09-09T22:20:45.627Z,100322.25
2022-09-09T22:23:13.471Z,100329.13
2022-09-09T22:25:41.032Z,100336.38
2022-09-09T22:28:09.352Z,100299.13
2022-09-09T22:30:37.907Z,100318.28
2022-09-09T22:33:05.215Z,100334.72
2022-09-09T22:35:32.089Z,100313.94
2022-09-09T22:37:58.574Z,100316.66
2022-09-09T22:40:25.051Z,100323.81
2022-09-09T22:42:52.900Z,100310.66
2022-09-09T22:45:21.683Z,100346.81
2022-09-09T22:47:48.204Z,100328.63
2022-09-09T22:50:14.784Z,100324.44
2022-09-09T22:52:41.280Z,100347.63
2022-09-09T22:55:09.227Z,100346.91
2022-09-09T22:57:35.964Z,100331.56
2022-09-09T23:00:04.371Z,100329.44
2022-09-09T23:02:31.538Z,100315.53
2022-09-09T23:04:59.442Z,100315.72
2022-09-09T23:07:25.884Z,100341.66
2022-09-09T23:09:52.396Z,100319.94
2022-09-09T23:12:20.612Z,100314.91
2022-09-09T23:14:47.079Z,100329.91
2022-09-09T23:17:16.975Z,100315.97
2022-09-09T23:19:43.599Z,100325.56
2022-09-09T23:22:11.354Z,100319.72
2022-09-09T23:24:37.831Z,100312.09
2022-09-09T23:27:04.535Z,100314.63
2022-09-09T23:29:30.990Z,100335.31
2022-09-09T23:31:57.388Z,100296.38
2022-09-09T23:34:23.807Z,100307.53
2022-09-09T23:36:50.255Z,100322.41
2022-09-09T23:39:16.733Z,100318.06
2022-09-09T23:41:43.204Z,100314.63
2022-09-09T23:44:12.688Z,100309.47
2022-09-09T23:46:39.030Z,100340.53
2022-09-09T23:49:08.282Z,100321.63
2022-09-09T23:51:35.325Z,100337.28
2022-09-09T23:54:04.704Z,100314.66
2022-09-09T23:56:33.749Z,100331.91
2022-09-09T23:59:00.694Z,100329.44
