createdAt,value
2018-08-09T00:01:32.052Z,22.00
2018-08-09T00:04:02.686Z,22.00
2018-08-09T00:06:32.439Z,22.00
2018-08-09T00:09:02.275Z,21.90
2018-08-09T00:11:32.805Z,21.90
2018-08-09T00:14:02.402Z,21.90
2018-08-09T00:16:32.468Z,21.90
2018-08-09T00:19:03.359Z,21.90
2018-08-09T00:21:33.329Z,21.80
2018-08-09T00:24:02.972Z,21.80
2018-08-09T00:26:32.980Z,21.70
2018-08-09T00:29:03.482Z,21.70
2018-08-09T00:31:33.246Z,21.70
2018-08-09T00:34:02.995Z,21.60
2018-08-09T00:36:33.108Z,21.60
2018-08-09T00:39:02.848Z,21.60
2018-08-09T00:41:32.700Z,21.60
2018-08-09T00:44:02.243Z,21.60
2018-08-09T00:46:32.107Z,21.50
2018-08-09T00:49:02.325Z,21.50
2018-08-09T00:51:32.309Z,21.50
2018-08-09T00:54:02.825Z,21.50
2018-08-09T00:56:32.838Z,21.40
2018-08-09T00:59:02.702Z,21.40
2018-08-09T01:01:32.359Z,21.40
2018-08-09T01:04:02.541Z,21.30
2018-08-09T01:06:32.278Z,21.30
2018-08-09T01:09:06.316Z,21.30
2018-08-09T01:11:36.903Z,21.30
2018-08-09T01:14:07.050Z,21.30
2018-08-09T01:16:37.616Z,21.20
2018-08-09T01:19:08.146Z,21.20
2018-08-09T01:21:38.726Z,21.20
2018-08-09T01:24:08.718Z,21.20
2018-08-09T01:26:38.284Z,21.20
2018-08-09T01:29:07.975Z,21.20
2018-08-09T01:31:38.630Z,21.20
2018-08-09T01:34:09.679Z,21.20
2018-08-09T01:36:39.857Z,21.20
2018-08-09T01:39:12.129Z,21.20
2018-08-09T01:41:51.709Z,21.20
2018-08-09T01:44:21.353Z,21.10
2018-08-09T01:46:50.973Z,21.10
2018-08-09T01:49:20.935Z,21.00
2018-08-09T01:51:50.564Z,21.00
2018-08-09T01:54:20.302Z,20.90
2018-08-09T01:56:49.988Z,20.80
2018-08-09T01:59:19.655Z,20.80
2018-08-09T02:01:49.265Z,20.80
2018-08-09T02:04:19.171Z,20.80
2018-08-09T02:06:48.857Z,20.80
2018-08-09T02:09:23.705Z,20.80
2018-08-09T02:11:53.843Z,20.70
2018-08-09T02:14:23.457Z,20.70
2018-08-09T02:16:53.224Z,20.70
2018-08-09T02:19:23.192Z,20.60
2018-08-09T02:21:52.926Z,20.60
2018-08-09T02:24:22.696Z,20.50
2018-08-09T02:26:52.588Z,20.50
2018-08-09T02:29:22.179Z,20.50
2018-08-09T02:31:51.819Z,20.50
2018-08-09T02:34:21.620Z,20.50
2018-08-09T02:36:51.351Z,20.60
2018-08-09T02:39:21.067Z,20.60
2018-08-09T02:41:50.728Z,20.60
2018-08-09T02:44:20.378Z,20.60
2018-08-09T02:46:50.309Z,20.50
2018-08-09T02:49:27.958Z,20.50
2018-08-09T02:51:57.933Z,20.50
2018-08-09T02:54:27.963Z,20.40
2018-08-09T02:56:57.768Z,20.50
2018-08-09T02:59:27.438Z,20.50
2018-08-09T03:01:57.353Z,20.40
2018-08-09T03:04:26.941Z,20.40
2018-08-09T03:06:56.541Z,20.40
2018-08-09T03:09:26.438Z,20.30
2018-08-09T03:11:58.251Z,20.40
2018-08-09T03:14:28.207Z,20.30
2018-08-09T03:16:57.712Z,20.30
2018-08-09T03:19:27.169Z,20.30
2018-08-09T03:21:57.000Z,20.30
2018-08-09T03:24:26.522Z,20.30
2018-08-09T03:26:55.778Z,20.30
2018-08-09T03:29:25.463Z,20.30
2018-08-09T03:31:55.205Z,20.40
2018-08-09T03:34:24.662Z,20.40
2018-08-09T03:36:54.095Z,20.30
2018-08-09T03:39:23.498Z,20.40
2018-08-09T03:41:52.878Z,20.40
2018-08-09T03:44:22.564Z,20.40
2018-08-09T03:46:52.208Z,20.40
2018-08-09T03:49:21.636Z,20.40
2018-08-09T03:51:51.388Z,20.40
2018-08-09T03:54:20.700Z,20.40
2018-08-09T03:56:50.022Z,20.40
2018-08-09T03:59:19.697Z,20.40
2018-08-09T04:01:49.139Z,20.30
2018-08-09T04:04:18.421Z,20.30
2018-08-09T04:06:48.235Z,20.30
2018-08-09T04:09:17.628Z,20.30
2018-08-09T04:11:47.068Z,20.30
2018-08-09T04:14:17.006Z,20.20
2018-08-09T04:16:46.450Z,20.20
2018-08-09T04:19:15.746Z,20.20
2018-08-09T04:21:45.660Z,20.20
2018-08-09T04:24:14.991Z,20.20
2018-08-09T04:26:44.346Z,20.10
2018-08-09T04:29:13.628Z,20.10
2018-08-09T04:31:42.891Z,20.10
2018-08-09T04:34:12.331Z,20.10
2018-08-09T04:36:41.976Z,20.00
2018-08-09T04:39:11.451Z,20.00
2018-08-09T04:41:40.960Z,20.00
2018-08-09T04:44:10.727Z,20.00
2018-08-09T04:46:40.388Z,20.10
2018-08-09T04:49:09.775Z,20.00
2018-08-09T04:51:39.387Z,20.10
2018-08-09T04:54:08.855Z,20.10
2018-08-09T04:56:38.300Z,20.10
2018-08-09T04:59:07.818Z,20.20
2018-08-09T05:01:37.253Z,20.10
2018-08-09T05:04:06.656Z,20.20
2018-08-09T05:06:36.325Z,20.20
2018-08-09T05:09:08.332Z,20.20
2018-08-09T05:11:37.999Z,20.20
2018-08-09T05:14:07.670Z,20.30
2018-08-09T05:16:37.681Z,20.30
2018-08-09T05:19:07.428Z,20.30
2018-08-09T05:21:36.722Z,20.30
2018-08-09T05:24:06.189Z,20.30
2018-08-09T05:26:36.252Z,20.30
2018-08-09T05:29:05.779Z,20.30
2018-08-09T05:31:35.099Z,20.30
2018-08-09T05:34:05.051Z,20.40
2018-08-09T05:36:34.308Z,20.40
2018-08-09T05:39:05.260Z,20.40
2018-08-09T05:41:35.788Z,20.50
2018-08-09T05:44:05.179Z,20.50
2018-08-09T05:46:34.593Z,20.50
2018-08-09T05:49:04.091Z,20.60
2018-08-09T05:51:37.087Z,20.60
2018-08-09T05:54:06.837Z,20.60
2018-08-09T05:56:36.217Z,20.60
2018-08-09T05:59:05.746Z,20.60
2018-08-09T06:01:35.459Z,20.60
2018-08-09T06:04:04.781Z,20.70
2018-08-09T06:06:34.212Z,20.70
2018-08-09T06:09:04.023Z,20.70
2018-08-09T06:11:33.428Z,20.70
2018-08-09T06:14:02.919Z,20.80
2018-08-09T06:16:32.492Z,20.80
2018-08-09T06:19:02.145Z,20.80
2018-08-09T06:21:31.672Z,20.80
2018-08-09T06:24:01.175Z,20.80
2018-08-09T06:26:30.776Z,20.90
2018-08-09T06:29:00.415Z,20.90
2018-08-09T06:31:30.224Z,20.90
2018-08-09T06:33:59.578Z,21.00
2018-08-09T06:36:29.133Z,21.00
2018-08-09T06:38:59.045Z,21.00
2018-08-09T06:41:28.605Z,21.00
2018-08-09T06:43:57.967Z,21.00
2018-08-09T06:46:27.410Z,21.00
2018-08-09T06:48:56.708Z,21.10
2018-08-09T06:51:26.072Z,21.10
2018-08-09T06:53:55.975Z,21.10
2018-08-09T06:56:25.723Z,21.20
2018-08-09T06:58:55.195Z,21.20
2018-08-09T07:01:24.766Z,21.20
2018-08-09T07:03:54.240Z,21.20
2018-08-09T07:06:23.770Z,21.20
2018-08-09T07:08:53.525Z,21.30
2018-08-09T07:11:22.884Z,21.30
2018-08-09T07:13:53.145Z,21.40
2018-08-09T07:16:23.050Z,21.40
2018-08-09T07:18:52.360Z,21.40
2018-08-09T07:21:21.959Z,21.50
2018-08-09T07:23:51.614Z,21.50
2018-08-09T07:26:20.945Z,21.50
2018-08-09T07:28:51.072Z,21.60
2018-08-09T07:31:20.517Z,21.60
2018-08-09T07:33:49.881Z,21.60
2018-08-09T07:36:19.394Z,21.60
2018-08-09T07:38:49.213Z,21.70
2018-08-09T07:41:18.607Z,21.70
2018-08-09T07:43:47.951Z,21.70
2018-08-09T07:46:17.617Z,21.80
2018-08-09T07:48:47.119Z,21.80
2018-08-09T07:51:16.661Z,21.80
2018-08-09T07:53:46.427Z,21.90
2018-08-09T07:56:15.734Z,21.90
2018-08-09T07:58:45.090Z,21.90
2018-08-09T08:01:14.710Z,21.90
2018-08-09T08:03:44.093Z,21.90
2018-08-09T08:06:13.528Z,21.90
2018-08-09T08:08:43.276Z,21.90
2018-08-09T08:11:12.660Z,21.90
2018-08-09T08:13:41.967Z,21.90
2018-08-09T08:16:11.658Z,21.90
2018-08-09T08:18:40.921Z,22.00
2018-08-09T08:21:10.535Z,22.00
2018-08-09T08:23:40.707Z,22.00
2018-08-09T08:26:10.084Z,22.00
2018-08-09T08:28:39.507Z,22.00
2018-08-09T08:31:09.022Z,22.00
2018-08-09T08:33:38.457Z,22.00
2018-08-09T08:36:07.805Z,22.00
2018-08-09T08:38:37.432Z,22.00
2018-08-09T08:41:08.704Z,22.10
2018-08-09T08:43:38.047Z,22.10
2018-08-09T08:46:07.608Z,22.10
2018-08-09T08:48:37.004Z,22.10
2018-08-09T08:51:06.299Z,22.10
2018-08-09T08:53:35.894Z,22.20
2018-08-09T08:56:06.212Z,22.20
2018-08-09T08:58:35.687Z,22.20
2018-08-09T09:01:05.168Z,22.20
2018-08-09T09:03:34.893Z,22.20
2018-08-09T09:06:04.230Z,22.20
2018-08-09T09:08:33.707Z,22.30
2018-08-09T09:11:03.396Z,22.30
2018-08-09T09:13:32.872Z,22.30
2018-08-09T09:16:02.458Z,22.30
2018-08-09T09:18:32.889Z,22.40
2018-08-09T09:21:02.562Z,22.50
2018-08-09T09:23:32.301Z,22.50
2018-08-09T09:26:02.509Z,22.50
2018-08-09T09:28:32.203Z,22.50
2018-08-09T09:31:01.749Z,22.50
2018-08-09T09:33:32.101Z,22.50
2018-08-09T09:36:03.942Z,22.50
2018-08-09T09:38:33.469Z,22.50
2018-08-09T09:41:03.046Z,22.40
2018-08-09T09:43:32.474Z,22.50
2018-08-09T09:46:02.506Z,22.50
2018-08-09T09:48:32.067Z,22.50
2018-08-09T09:51:01.674Z,22.50
2018-08-09T09:53:31.535Z,22.50
2018-08-09T09:56:01.240Z,22.60
2018-08-09T09:58:30.960Z,22.60
2018-08-09T10:01:05.384Z,22.60
2018-08-09T10:03:34.939Z,22.70
2018-08-09T10:06:04.292Z,22.70
2018-08-09T10:08:33.585Z,22.80
2018-08-09T10:11:03.231Z,22.90
2018-08-09T10:13:32.915Z,22.90
2018-08-09T10:16:02.693Z,23.00
2018-08-09T10:18:32.630Z,23.10
2018-08-09T10:21:02.260Z,23.10
2018-08-09T10:23:31.802Z,23.20
2018-08-09T10:26:01.755Z,23.20
2018-08-09T10:28:31.514Z,23.30
2018-08-09T10:31:01.123Z,23.30
2018-08-09T10:33:31.037Z,23.30
2018-08-09T10:36:00.608Z,23.30
2018-08-09T10:38:30.069Z,23.40
2018-08-09T10:41:00.018Z,23.40
2018-08-09T10:43:29.528Z,23.40
2018-08-09T10:45:58.832Z,23.50
2018-08-09T10:48:28.729Z,23.50
2018-08-09T10:50:58.241Z,23.50
2018-08-09T10:53:33.462Z,23.50
2018-08-09T10:56:02.901Z,23.60
2018-08-09T10:58:32.796Z,23.60
2018-08-09T11:01:02.256Z,23.60
2018-08-09T11:03:31.857Z,23.60
2018-08-09T11:06:01.822Z,23.70
2018-08-09T11:08:31.595Z,23.80
2018-08-09T11:11:05.301Z,23.90
2018-08-09T11:13:35.065Z,24.00
2018-08-09T11:16:04.574Z,24.10
2018-08-09T11:18:33.942Z,24.20
2018-08-09T11:21:03.818Z,24.40
2018-08-09T11:23:33.586Z,24.50
2018-08-09T11:26:02.983Z,24.50
2018-08-09T11:28:33.091Z,24.50
2018-08-09T11:31:03.007Z,24.50
2018-08-09T11:33:32.685Z,24.50
2018-08-09T11:36:02.377Z,24.60
2018-08-09T11:38:32.039Z,24.60
2018-08-09T11:41:01.752Z,24.60
2018-08-09T11:43:31.568Z,24.70
2018-08-09T11:46:01.270Z,24.70
2018-08-09T11:48:30.936Z,24.70
2018-08-09T11:51:00.807Z,24.70
2018-08-09T11:53:31.368Z,24.70
2018-08-09T11:56:01.156Z,24.90
2018-08-09T11:58:31.266Z,25.00
2018-08-09T12:01:00.994Z,25.20
2018-08-09T12:03:30.683Z,25.30
2018-08-09T12:06:00.539Z,25.50
2018-08-09T12:08:30.021Z,25.50
2018-08-09T12:10:59.751Z,25.60
2018-08-09T12:13:29.725Z,25.60
2018-08-09T12:15:59.389Z,25.60
2018-08-09T12:18:28.909Z,25.60
2018-08-09T12:20:58.419Z,25.80
2018-08-09T12:23:27.851Z,25.90
2018-08-09T12:25:57.373Z,26.10
2018-08-09T12:28:27.044Z,26.30
2018-08-09T12:30:56.824Z,26.40
2018-08-09T12:33:26.221Z,26.40
2018-08-09T12:35:55.839Z,26.30
2018-08-09T12:38:25.376Z,26.30
2018-08-09T12:40:54.763Z,26.20
2018-08-09T12:43:24.286Z,26.10
2018-08-09T12:45:53.633Z,26.10
2018-08-09T12:48:23.117Z,26.10
2018-08-09T12:50:52.846Z,26.20
2018-08-09T12:53:22.226Z,26.30
2018-08-09T12:55:51.641Z,26.30
2018-08-09T12:58:21.462Z,26.30
2018-08-09T13:00:50.846Z,26.30
2018-08-09T13:03:20.185Z,26.30
2018-08-09T13:05:50.033Z,26.40
2018-08-09T13:08:19.481Z,26.50
2018-08-09T13:10:49.151Z,26.60
2018-08-09T13:13:18.647Z,26.60
2018-08-09T13:15:47.999Z,26.60
2018-08-09T13:18:17.308Z,26.50
2018-08-09T13:20:46.991Z,26.40
2018-08-09T13:23:16.672Z,26.50
2018-08-09T13:25:46.245Z,26.50
2018-08-09T13:28:15.866Z,26.60
2018-08-09T13:30:45.204Z,26.60
2018-08-09T13:33:14.675Z,26.70
2018-08-09T13:35:44.539Z,26.80
2018-08-09T13:38:13.890Z,26.90
2018-08-09T13:40:48.271Z,27.00
2018-08-09T13:43:17.924Z,27.10
2018-08-09T13:45:47.328Z,27.10
2018-08-09T13:48:16.984Z,27.10
2018-08-09T13:50:46.382Z,27.10
2018-08-09T13:53:15.730Z,27.10
2018-08-09T13:55:45.748Z,27.10
2018-08-09T13:58:15.213Z,27.10
2018-08-09T14:00:44.709Z,27.00
2018-08-09T14:03:14.254Z,26.90
2018-08-09T14:05:43.822Z,27.00
2018-08-09T14:08:13.284Z,27.10
2018-08-09T14:10:42.845Z,27.00
2018-08-09T14:13:12.448Z,27.10
2018-08-09T14:15:42.589Z,27.00
2018-08-09T14:18:12.742Z,27.20
2018-08-09T14:20:42.234Z,27.20
2018-08-09T14:23:11.664Z,27.10
2018-08-09T14:25:41.361Z,27.00
2018-08-09T14:28:10.849Z,26.90
2018-08-09T14:30:40.361Z,26.90
2018-08-09T14:33:10.036Z,26.80
2018-08-09T14:35:39.870Z,26.80
2018-08-09T14:38:09.443Z,26.80
2018-08-09T14:40:39.197Z,26.90
2018-08-09T14:43:09.020Z,27.00
2018-08-09T14:45:38.485Z,27.00
2018-08-09T14:48:08.186Z,27.00
2018-08-09T14:50:37.706Z,26.90
2018-08-09T14:53:07.427Z,26.80
2018-08-09T14:55:36.928Z,26.80
2018-08-09T14:58:06.539Z,26.80
2018-08-09T15:00:36.115Z,26.80
2018-08-09T15:03:06.279Z,26.90
2018-08-09T15:05:36.019Z,27.00
2018-08-09T15:08:05.540Z,27.00
2018-08-09T15:10:34.965Z,26.90
2018-08-09T15:13:04.536Z,26.90
2018-08-09T15:15:34.206Z,26.90
2018-08-09T15:18:03.798Z,27.00
2018-08-09T15:20:33.342Z,27.00
2018-08-09T15:23:02.897Z,27.10
2018-08-09T15:25:32.848Z,27.20
2018-08-09T15:28:02.535Z,27.20
2018-08-09T15:30:32.606Z,27.30
2018-08-09T15:33:02.438Z,27.30
2018-08-09T15:35:32.164Z,27.40
2018-08-09T15:38:02.064Z,27.40
2018-08-09T15:40:31.946Z,27.40
2018-08-09T15:43:01.660Z,27.40
2018-08-09T15:45:31.401Z,27.40
2018-08-09T15:48:01.637Z,27.40
2018-08-09T15:50:31.292Z,27.40
2018-08-09T15:53:01.142Z,27.40
2018-08-09T15:55:31.027Z,27.40
2018-08-09T15:58:00.718Z,27.40
2018-08-09T16:00:30.235Z,27.40
2018-08-09T16:03:00.137Z,27.30
2018-08-09T16:05:30.016Z,27.20
2018-08-09T16:07:59.710Z,27.20
2018-08-09T16:10:29.594Z,27.10
2018-08-09T16:12:59.155Z,27.00
2018-08-09T16:15:28.558Z,26.90
2018-08-09T16:17:58.050Z,26.90
2018-08-09T16:20:28.167Z,26.90
2018-08-09T16:22:57.703Z,26.80
2018-08-09T16:25:27.646Z,26.80
2018-08-09T16:27:57.081Z,26.80
2018-08-09T16:30:26.958Z,26.80
2018-08-09T16:32:56.666Z,26.70
2018-08-09T16:35:26.160Z,26.70
2018-08-09T16:37:55.632Z,26.70
2018-08-09T16:40:26.856Z,26.70
2018-08-09T16:42:56.315Z,26.60
2018-08-09T16:45:26.380Z,26.60
2018-08-09T16:47:56.038Z,26.60
2018-08-09T16:50:26.262Z,26.50
2018-08-09T16:52:56.430Z,26.50
2018-08-09T16:55:26.547Z,26.50
2018-08-09T16:57:56.322Z,26.50
2018-08-09T17:00:26.281Z,26.50
2018-08-09T17:02:56.193Z,26.40
2018-08-09T17:05:27.155Z,26.40
2018-08-09T17:07:57.154Z,26.30
2018-08-09T17:10:26.950Z,26.30
2018-08-09T17:12:56.417Z,26.30
2018-08-09T17:15:28.380Z,26.20
2018-08-09T17:17:58.653Z,26.20
2018-08-09T17:20:30.297Z,26.20
2018-08-09T17:23:00.647Z,26.10
2018-08-09T17:25:32.202Z,26.10
2018-08-09T17:28:01.990Z,26.00
2018-08-09T17:30:31.706Z,25.90
2018-08-09T17:33:01.729Z,25.90
2018-08-09T17:35:31.330Z,25.90
2018-08-09T17:38:01.451Z,25.80
2018-08-09T17:40:33.976Z,25.80
2018-08-09T17:43:04.190Z,25.70
2018-08-09T17:45:35.748Z,25.70
2018-08-09T17:48:05.309Z,25.60
2018-08-09T17:50:34.761Z,25.60
2018-08-09T17:53:04.776Z,25.50
2018-08-09T17:55:34.555Z,25.50
2018-08-09T17:58:04.132Z,25.40
2018-08-09T18:00:34.712Z,25.30
2018-08-09T18:03:04.185Z,25.30
2018-08-09T18:05:33.661Z,25.20
2018-08-09T18:08:03.429Z,25.20
2018-08-09T18:10:35.062Z,25.10
2018-08-09T18:13:05.232Z,25.00
2018-08-09T18:15:34.846Z,25.00
2018-08-09T18:18:04.335Z,25.00
2018-08-09T18:20:36.042Z,24.90
2018-08-09T18:23:05.590Z,24.90
2018-08-09T18:25:35.558Z,24.80
2018-08-09T18:28:06.190Z,24.80
2018-08-09T18:30:37.112Z,24.70
2018-08-09T18:33:06.678Z,24.60
2018-08-09T18:35:36.168Z,24.50
2018-08-09T18:38:05.750Z,24.40
2018-08-09T18:40:35.618Z,24.30
2018-08-09T18:43:05.198Z,24.20
2018-08-09T18:45:34.812Z,24.20
2018-08-09T18:48:04.529Z,24.10
2018-08-09T18:50:34.493Z,24.00
2018-08-09T18:53:04.116Z,23.90
2018-08-09T18:55:34.309Z,23.80
2018-08-09T18:58:03.744Z,23.80
2018-08-09T19:00:33.375Z,23.70
2018-08-09T19:03:03.182Z,23.60
2018-08-09T19:05:33.136Z,23.60
2018-08-09T19:08:03.464Z,23.50
2018-08-09T19:10:33.077Z,23.50
2018-08-09T19:13:03.024Z,23.40
2018-08-09T19:15:32.819Z,23.30
2018-08-09T19:18:02.676Z,23.30
2018-08-09T19:20:33.865Z,23.20
2018-08-09T19:23:03.916Z,23.20
2018-08-09T19:25:33.416Z,23.10
2018-08-09T19:28:03.143Z,23.00
2018-08-09T19:30:32.955Z,23.00
2018-08-09T19:33:02.669Z,22.90
2018-08-09T19:35:32.535Z,22.80
