createdAt,value
2023-01-07T00:01:01.807Z,0
2023-01-07T00:02:02.591Z,0
2023-01-07T00:03:03.394Z,0
2023-01-07T00:04:04.401Z,0
2023-01-07T00:05:05.950Z,0
2023-01-07T00:06:06.818Z,0
2023-01-07T00:07:07.619Z,0
2023-01-07T00:08:08.399Z,0
2023-01-07T00:09:09.210Z,0
2023-01-07T00:10:10.069Z,0
2023-01-07T00:11:10.884Z,0
2023-01-07T00:12:11.727Z,0
2023-01-07T00:13:12.546Z,0
2023-01-07T00:14:13.939Z,0
2023-01-07T00:15:14.694Z,0
2023-01-07T00:16:15.818Z,0
2023-01-07T00:17:16.634Z,0
2023-01-07T00:18:17.492Z,0
2023-01-07T00:19:18.275Z,0
2023-01-07T00:20:19.090Z,0
2023-01-07T00:21:19.993Z,0
2023-01-07T00:22:20.892Z,0
2023-01-07T00:23:21.823Z,0
2023-01-07T00:24:23.461Z,0
2023-01-07T00:25:24.192Z,0
2023-01-07T00:26:25.115Z,0
2023-01-07T00:27:26.894Z,0
2023-01-07T00:28:28.044Z,0
2023-01-07T00:29:28.894Z,0
2023-01-07T00:30:29.618Z,0
2023-01-07T00:31:31.154Z,0
2023-01-07T00:33:02.853Z,0
2023-01-07T00:34:03.726Z,0
2023-01-07T00:35:05.395Z,0
2023-01-07T00:36:06.489Z,0
2023-01-07T00:37:07.424Z,0
2023-01-07T00:38:08.427Z,0
2023-01-07T00:39:09.958Z,0
2023-01-07T00:40:10.833Z,0
2023-01-07T00:41:11.646Z,0
2023-01-07T00:42:12.611Z,0
2023-01-07T00:43:13.486Z,0
2023-01-07T00:44:14.365Z,0
2023-01-07T00:45:15.916Z,0
2023-01-07T00:46:16.734Z,0
2023-01-07T00:47:17.545Z,0
2023-01-07T00:48:18.630Z,0
2023-01-07T00:49:19.603Z,0
2023-01-07T00:50:20.496Z,0
2023-01-07T00:51:21.307Z,0
2023-01-07T00:52:22.447Z,0
2023-01-07T00:53:23.175Z,0
2023-01-07T00:54:25.352Z,0
2023-01-07T00:55:26.226Z,0
2023-01-07T00:56:28.121Z,0
2023-01-07T00:57:28.879Z,0
2023-01-07T00:58:29.620Z,0
2023-01-07T01:00:01.887Z,0
2023-01-07T01:01:04.880Z,0
2023-01-07T01:02:04.035Z,0
2023-01-07T01:03:04.641Z,0
2023-01-07T01:04:05.722Z,0
2023-01-07T01:05:07.392Z,0
2023-01-07T01:06:08.460Z,0
2023-01-07T01:07:10.461Z,0
2023-01-07T01:08:11.275Z,0
2023-01-07T01:09:12.116Z,0
2023-01-07T01:10:13.266Z,0
2023-01-07T01:11:14.185Z,0
2023-01-07T01:12:15.024Z,0
2023-01-07T01:13:18.033Z,0
2023-01-07T01:14:16.567Z,0
2023-01-07T01:15:18.505Z,0
2023-01-07T01:16:19.619Z,0
2023-01-07T01:17:20.414Z,0
2023-01-07T01:18:22.010Z,0
2023-01-07T01:19:22.777Z,0
2023-01-07T01:20:23.567Z,0
2023-01-07T01:21:24.835Z,0
2023-01-07T01:22:25.834Z,0
2023-01-07T01:23:26.709Z,0
2023-01-07T01:24:28.329Z,0
2023-01-07T01:25:30.443Z,0
2023-01-07T01:27:02.458Z,0
2023-01-07T01:28:03.302Z,0
2023-01-07T01:29:04.191Z,0
2023-01-07T01:30:04.946Z,0
2023-01-07T01:31:05.748Z,0
2023-01-07T01:32:06.476Z,0
2023-01-07T01:33:07.306Z,0
2023-01-07T01:34:08.180Z,0
2023-01-07T01:35:09.937Z,0
2023-01-07T01:36:10.730Z,0
2023-01-07T01:37:11.496Z,0
2023-01-07T01:38:12.825Z,0
2023-01-07T01:39:13.702Z,0
2023-01-07T01:40:14.873Z,0
2023-01-07T01:41:15.647Z,0
2023-01-07T01:42:16.567Z,0
2023-01-07T01:43:17.847Z,0
2023-01-07T01:44:18.762Z,0
2023-01-07T01:45:20.389Z,0
2023-01-07T01:46:21.266Z,0
2023-01-07T01:47:22.062Z,0
2023-01-07T01:48:22.848Z,0
2023-01-07T01:49:24.197Z,0
2023-01-07T01:50:25.064Z,0
2023-01-07T01:51:26.999Z,0
2023-01-07T01:52:28.060Z,0
2023-01-07T01:53:28.811Z,0
2023-01-07T01:54:30.091Z,0
2023-01-07T01:56:02.881Z,0
2023-01-07T01:57:04.097Z,0
2023-01-07T01:58:04.930Z,0
2023-01-07T01:59:05.940Z,0
2023-01-07T02:00:07.485Z,0
2023-01-07T02:01:09.156Z,0
2023-01-07T02:02:09.972Z,0
2023-01-07T02:03:10.850Z,0
2023-01-07T02:04:11.631Z,0
2023-01-07T02:05:13.466Z,0
2023-01-07T02:06:14.306Z,0
2023-01-07T02:07:15.208Z,0
2023-01-07T02:08:16.827Z,0
2023-01-07T02:09:17.621Z,0
2023-01-07T02:10:18.459Z,0
2023-01-07T02:11:19.310Z,0
2023-01-07T02:12:20.173Z,0
2023-01-07T02:13:21.019Z,0
2023-01-07T02:14:21.701Z,0
2023-01-07T02:15:23.429Z,0
2023-01-07T02:16:24.347Z,0
2023-01-07T02:17:25.147Z,0
2023-01-07T02:18:26.012Z,0
2023-01-07T02:19:26.723Z,0
2023-01-07T02:20:27.679Z,0
2023-01-07T02:21:28.480Z,0
2023-01-07T02:22:29.828Z,0
2023-01-07T02:24:01.188Z,0
2023-01-07T02:25:02.958Z,0
2023-01-07T02:26:03.661Z,0
2023-01-07T02:27:04.455Z,0
2023-01-07T02:28:05.305Z,0
2023-01-07T02:29:06.225Z,0
2023-01-07T02:30:07.096Z,0
2023-01-07T02:31:07.837Z,0
2023-01-07T02:32:08.616Z,0
2023-01-07T02:33:10.503Z,0
2023-01-07T02:34:11.350Z,0
2023-01-07T02:35:12.978Z,0
2023-01-07T02:36:13.768Z,0
2023-01-07T02:37:15.289Z,0
2023-01-07T02:38:16.125Z,0
2023-01-07T02:39:16.971Z,0
2023-01-07T02:40:17.807Z,0
2023-01-07T02:41:18.660Z,0
2023-01-07T02:42:19.389Z,0
2023-01-07T02:43:20.111Z,0
2023-01-07T02:44:21.079Z,0
2023-01-07T02:45:22.469Z,0
2023-01-07T02:46:23.361Z,0
2023-01-07T02:47:24.120Z,0
2023-01-07T02:48:24.807Z,0
2023-01-07T02:49:25.678Z,0
2023-01-07T02:50:26.473Z,0
2023-01-07T02:51:27.937Z,0
2023-01-07T02:52:28.788Z,0
2023-01-07T02:54:00.136Z,0
2023-01-07T02:55:00.931Z,0
2023-01-07T02:56:02.386Z,0
2023-01-07T02:57:03.202Z,0
2023-01-07T02:58:04.838Z,0
2023-01-07T02:59:05.618Z,0
2023-01-07T03:00:06.425Z,0
2023-01-07T03:01:07.339Z,0
2023-01-07T03:02:07.922Z,0
2023-01-07T03:03:08.678Z,0
2023-01-07T03:04:09.503Z,0
2023-01-07T03:05:10.167Z,0
2023-01-07T03:06:11.856Z,0
2023-01-07T03:07:13.395Z,0
2023-01-07T03:08:14.217Z,0
2023-01-07T03:09:15.084Z,0
2023-01-07T03:10:15.827Z,0
2023-01-07T03:11:16.598Z,0
2023-01-07T03:12:17.390Z,0
2023-01-07T03:13:18.146Z,0
2023-01-07T03:14:18.888Z,0
2023-01-07T03:15:20.445Z,0
2023-01-07T03:16:22.035Z,0
2023-01-07T03:17:22.649Z,0
2023-01-07T03:18:23.450Z,0
2023-01-07T03:19:24.236Z,0
2023-01-07T03:20:24.998Z,0
2023-01-07T03:21:26.434Z,0
2023-01-07T03:22:27.146Z,0
2023-01-07T03:23:59.681Z,0
2023-01-07T03:25:00.431Z,0
2023-01-07T03:26:01.817Z,0
2023-01-07T03:27:02.648Z,0
2023-01-07T03:28:03.374Z,0
2023-01-07T03:29:04.154Z,0
2023-01-07T03:30:04.986Z,0
2023-01-07T03:31:05.775Z,0
2023-01-07T03:32:06.579Z,0
2023-01-07T03:33:07.273Z,0
2023-01-07T03:34:08.033Z,0
2023-01-07T03:35:08.862Z,0
2023-01-07T03:36:10.356Z,0
2023-01-07T03:37:11.119Z,0
2023-01-07T03:38:11.947Z,0
2023-01-07T03:39:12.744Z,0
2023-01-07T03:40:13.527Z,0
2023-01-07T03:41:14.331Z,0
2023-01-07T03:42:15.113Z,0
2023-01-07T03:43:15.888Z,0
2023-01-07T03:44:16.619Z,0
2023-01-07T03:45:17.423Z,0
2023-01-07T03:46:18.878Z,0
2023-01-07T03:47:19.675Z,0
2023-01-07T03:48:20.442Z,0
2023-01-07T03:49:21.247Z,0
2023-01-07T03:50:22.033Z,0
2023-01-07T03:51:22.780Z,0
2023-01-07T03:52:23.542Z,0
2023-01-07T03:53:24.333Z,0
2023-01-07T03:54:25.040Z,0
2023-01-07T03:55:25.863Z,0
2023-01-07T03:56:27.338Z,0
2023-01-07T03:57:28.871Z,0
2023-01-07T03:59:00.108Z,0
2023-01-07T04:00:01.214Z,0
2023-01-07T04:01:02.129Z,0
2023-01-07T04:02:03.329Z,0
2023-01-07T04:03:03.980Z,0
2023-01-07T04:04:04.803Z,0
2023-01-07T04:05:05.511Z,0
2023-01-07T04:06:06.954Z,0
2023-01-07T04:07:07.712Z,0
2023-01-07T04:08:08.467Z,0
2023-01-07T04:09:09.290Z,0
2023-01-07T04:10:10.134Z,0
2023-01-07T04:11:10.936Z,0
2023-01-07T04:12:11.690Z,0
2023-01-07T04:13:13.364Z,0
2023-01-07T04:14:14.155Z,0
2023-01-07T04:15:14.967Z,0
2023-01-07T04:16:16.555Z,0
2023-01-07T04:17:17.342Z,0
2023-01-07T04:18:18.144Z,0
2023-01-07T04:19:18.977Z,0
2023-01-07T04:20:19.779Z,0
2023-01-07T04:21:20.556Z,0
2023-01-07T04:22:21.395Z,0
2023-01-07T04:23:22.221Z,0
2023-01-07T04:24:23.090Z,0
2023-01-07T04:25:23.881Z,0
2023-01-07T04:26:25.289Z,0
2023-01-07T04:27:26.102Z,0
2023-01-07T04:28:26.810Z,0
2023-01-07T04:29:27.783Z,0
2023-01-07T04:30:59.240Z,0
2023-01-07T04:32:00.776Z,0
2023-01-07T04:33:01.590Z,0
2023-01-07T04:34:02.434Z,0
2023-01-07T04:35:03.135Z,0
2023-01-07T04:36:04.443Z,0
2023-01-07T04:37:05.181Z,0
2023-01-07T04:38:06.819Z,0
2023-01-07T04:39:07.600Z,0
2023-01-07T04:40:08.360Z,0
2023-01-07T04:41:09.110Z,0
2023-01-07T04:42:09.930Z,0
2023-01-07T04:43:10.730Z,0
2023-01-07T04:44:11.486Z,0
2023-01-07T04:45:12.325Z,0
2023-01-07T04:46:13.954Z,0
2023-01-07T04:47:14.673Z,0
2023-01-07T04:48:15.464Z,0
2023-01-07T04:49:16.190Z,0
2023-01-07T04:50:16.972Z,0
2023-01-07T04:51:17.771Z,0
2023-01-07T04:52:18.625Z,0
2023-01-07T04:53:19.457Z,0
2023-01-07T04:54:20.128Z,0
2023-01-07T04:55:20.845Z,0
2023-01-07T04:56:22.395Z,0
2023-01-07T04:57:23.165Z,0
2023-01-07T04:58:23.971Z,0
2023-01-07T04:59:24.675Z,0
2023-01-07T05:00:25.395Z,0
2023-01-07T05:01:26.244Z,0
2023-01-07T05:02:26.887Z,0
2023-01-07T05:03:58.729Z,0
2023-01-07T05:04:59.435Z,0
2023-01-07T05:06:00.227Z,0
2023-01-07T05:07:01.873Z,0
2023-01-07T05:08:02.627Z,0
2023-01-07T05:09:03.411Z,0
2023-01-07T05:10:04.742Z,0
2023-01-07T05:11:06.119Z,0
2023-01-07T05:12:06.979Z,0
2023-01-07T05:13:07.752Z,0
2023-01-07T05:14:08.606Z,0
2023-01-07T05:15:09.382Z,0
2023-01-07T05:16:10.137Z,0
2023-01-07T05:17:11.909Z,0
2023-01-07T05:18:13.305Z,0
2023-01-07T05:19:14.128Z,0
2023-01-07T05:20:14.855Z,0
2023-01-07T05:21:15.689Z,0
2023-01-07T05:22:16.424Z,0
2023-01-07T05:23:17.174Z,0
2023-01-07T05:24:18.021Z,0
2023-01-07T05:25:18.779Z,0
2023-01-07T05:26:20.507Z,0
2023-01-07T05:27:21.283Z,0
2023-01-07T05:28:22.920Z,0
2023-01-07T05:29:23.683Z,0
2023-01-07T05:30:24.437Z,0
2023-01-07T05:31:25.182Z,0
2023-01-07T05:32:25.919Z,0
2023-01-07T05:33:26.632Z,0
2023-01-07T05:34:27.982Z,0
2023-01-07T05:35:59.156Z,0
2023-01-07T05:37:00.925Z,0
2023-01-07T05:38:01.683Z,0
2023-01-07T05:39:02.488Z,0
2023-01-07T05:40:03.319Z,0
2023-01-07T05:41:04.063Z,0
2023-01-07T05:42:04.828Z,0
2023-01-07T05:43:05.565Z,0
2023-01-07T05:44:06.315Z,0
2023-01-07T05:45:07.110Z,0
2023-01-07T05:46:07.904Z,0
2023-01-07T05:47:09.296Z,0
2023-01-07T05:48:10.052Z,0
2023-01-07T05:49:10.878Z,0
2023-01-07T05:50:11.619Z,0
2023-01-07T05:51:12.383Z,0
2023-01-07T05:52:13.884Z,0
2023-01-07T05:53:14.724Z,0
2023-01-07T05:54:15.561Z,0
2023-01-07T05:55:16.357Z,0
2023-01-07T05:56:17.285Z,0
2023-01-07T05:57:18.890Z,0
2023-01-07T05:58:19.703Z,0
2023-01-07T05:59:20.489Z,0
2023-01-07T06:00:21.371Z,0
2023-01-07T06:01:22.382Z,0
2023-01-07T06:02:23.112Z,0
2023-01-07T06:03:24.023Z,0
2023-01-07T06:04:24.833Z,0
2023-01-07T06:05:25.664Z,0
2023-01-07T06:06:27.469Z,0
2023-01-07T06:07:59.433Z,0
2023-01-07T06:09:00.191Z,0
2023-01-07T06:10:02.931Z,0
2023-01-07T06:11:01.884Z,0
2023-01-07T06:12:02.812Z,0
2023-01-07T06:13:03.651Z,0
2023-01-07T06:14:04.516Z,0
2023-01-07T06:15:05.299Z,0
2023-01-07T06:16:06.174Z,0
2023-01-07T06:17:07.943Z,0
2023-01-07T06:18:08.798Z,0
2023-01-07T06:19:09.637Z,0
2023-01-07T06:20:10.382Z,0
2023-01-07T06:21:11.197Z,0
2023-01-07T06:22:12.095Z,0
2023-01-07T06:23:12.944Z,0
2023-01-07T06:24:13.838Z,0
2023-01-07T06:25:14.616Z,0
2023-01-07T06:26:15.406Z,0
2023-01-07T06:27:16.832Z,0
2023-01-07T06:28:17.696Z,0
2023-01-07T06:29:18.681Z,0
2023-01-07T06:30:19.595Z,0
2023-01-07T06:31:20.392Z,0
2023-01-07T06:32:21.208Z,0
2023-01-07T06:33:22.109Z,0
2023-01-07T06:34:22.996Z,0
2023-01-07T06:35:23.882Z,0
2023-01-07T06:36:24.715Z,0
2023-01-07T06:37:26.348Z,0
2023-01-07T06:38:57.772Z,0
2023-01-07T06:39:58.613Z,0
2023-01-07T06:40:59.526Z,0
2023-01-07T06:42:00.335Z,0
2023-01-07T06:43:01.261Z,0
2023-01-07T06:44:02.005Z,0
2023-01-07T06:45:02.885Z,0
2023-01-07T06:46:03.911Z,0
2023-01-07T06:47:05.413Z,0
2023-01-07T06:48:06.213Z,0
2023-01-07T06:49:06.976Z,0
2023-01-07T06:50:07.846Z,0
2023-01-07T06:51:08.756Z,0
2023-01-07T06:52:09.648Z,0
2023-01-07T06:53:10.461Z,0
2023-01-07T06:54:11.151Z,0
2023-01-07T06:55:12.026Z,0
2023-01-07T06:56:12.894Z,0
2023-01-07T06:57:14.496Z,0
2023-01-07T06:58:15.326Z,0
2023-01-07T06:59:16.068Z,4
2023-01-07T07:00:16.898Z,4
2023-01-07T07:01:17.959Z,0
2023-01-07T07:02:18.893Z,0
2023-01-07T07:03:19.721Z,4
2023-01-07T07:04:20.428Z,4
2023-01-07T07:05:21.262Z,0
2023-01-07T07:06:22.130Z,4
2023-01-07T07:07:23.933Z,4
2023-01-07T07:08:25.433Z,4
2023-01-07T07:09:26.616Z,4
2023-01-07T07:10:57.900Z,8
2023-01-07T07:11:58.811Z,8
2023-01-07T07:12:59.707Z,8
2023-01-07T07:14:00.656Z,12
2023-01-07T07:15:01.467Z,8
2023-01-07T07:16:02.294Z,8
2023-01-07T07:17:04.000Z,12
2023-01-07T07:18:04.898Z,12
2023-01-07T07:19:05.900Z,12
2023-01-07T07:20:06.669Z,16
2023-01-07T07:21:07.495Z,16
2023-01-07T07:22:08.942Z,16
2023-01-07T07:23:09.787Z,16
2023-01-07T07:24:10.849Z,20
2023-01-07T07:25:11.581Z,20
2023-01-07T07:26:12.412Z,20
2023-01-07T07:27:14.028Z,20
2023-01-07T07:28:14.900Z,24
2023-01-07T07:29:16.001Z,28
2023-01-07T07:30:16.892Z,32
2023-01-07T07:31:17.932Z,36
2023-01-07T07:32:19.434Z,40
2023-01-07T07:33:20.278Z,40
2023-01-07T07:34:21.228Z,44
2023-01-07T07:35:22.101Z,44
2023-01-07T07:36:22.878Z,48
2023-01-07T07:37:24.434Z,48
2023-01-07T07:38:25.251Z,52
2023-01-07T07:39:26.589Z,60
2023-01-07T07:40:58.143Z,68
2023-01-07T07:41:58.964Z,76
2023-01-07T07:43:10.577Z,76
2023-01-07T07:44:01.196Z,84
2023-01-07T07:45:02.152Z,96
2023-01-07T07:46:03.193Z,100
2023-01-07T07:47:04.009Z,96
2023-01-07T07:48:05.336Z,104
2023-01-07T07:49:06.323Z,108
2023-01-07T07:50:07.221Z,108
2023-01-07T07:51:08.073Z,108
2023-01-07T07:52:08.964Z,108
2023-01-07T07:53:09.794Z,112
2023-01-07T07:54:11.044Z,116
2023-01-07T07:55:20.612Z,124
2023-01-07T07:56:12.859Z,128
2023-01-07T07:57:14.494Z,132
2023-01-07T07:58:15.247Z,124
2023-01-07T07:59:16.043Z,128
2023-01-07T08:00:16.970Z,132
2023-01-07T08:01:17.838Z,132
2023-01-07T08:02:19.520Z,132
2023-01-07T08:03:20.376Z,132
2023-01-07T08:04:21.090Z,136
2023-01-07T08:05:21.894Z,136
2023-01-07T08:06:22.749Z,140
2023-01-07T08:07:33.946Z,140
2023-01-07T08:08:25.329Z,156
2023-01-07T08:09:56.781Z,156
2023-01-07T08:10:57.739Z,156
2023-01-07T08:11:58.588Z,160
2023-01-07T08:12:59.565Z,160
2023-01-07T08:14:00.948Z,160
2023-01-07T08:15:01.746Z,160
2023-01-07T08:16:02.612Z,156
2023-01-07T08:17:03.681Z,164
2023-01-07T08:18:05.640Z,164
2023-01-07T08:19:06.591Z,164
2023-01-07T08:20:07.542Z,160
2023-01-07T08:21:08.304Z,160
2023-01-07T08:22:09.104Z,156
2023-01-07T08:23:10.532Z,156
2023-01-07T08:24:11.448Z,160
2023-01-07T08:25:12.259Z,168
2023-01-07T08:26:13.820Z,160
2023-01-07T08:27:14.654Z,160
2023-01-07T08:28:16.406Z,176
2023-01-07T08:29:17.328Z,168
2023-01-07T08:30:18.177Z,172
2023-01-07T08:31:19.101Z,180
2023-01-07T08:32:19.799Z,172
2023-01-07T08:33:20.655Z,164
2023-01-07T08:34:22.591Z,156
2023-01-07T08:35:22.498Z,168
2023-01-07T08:36:23.769Z,180
2023-01-07T08:37:24.950Z,176
2023-01-07T08:38:57.745Z,184
2023-01-07T08:39:58.720Z,188
2023-01-07T08:40:59.798Z,200
2023-01-07T08:42:00.717Z,200
2023-01-07T08:43:01.504Z,204
2023-01-07T08:44:02.299Z,208
2023-01-07T08:45:03.178Z,212
2023-01-07T08:46:04.071Z,220
2023-01-07T08:47:04.960Z,216
2023-01-07T08:48:06.287Z,228
2023-01-07T08:49:07.069Z,248
2023-01-07T08:50:07.984Z,248
2023-01-07T08:51:08.874Z,248
2023-01-07T08:52:09.776Z,256
2023-01-07T08:53:10.575Z,260
2023-01-07T08:54:11.407Z,260
2023-01-07T08:55:13.004Z,256
2023-01-07T08:56:13.975Z,268
2023-01-07T08:57:14.862Z,284
2023-01-07T08:58:16.365Z,284
2023-01-07T08:59:17.134Z,284
2023-01-07T09:00:17.850Z,308
2023-01-07T09:01:18.998Z,320
2023-01-07T09:02:19.966Z,388
2023-01-07T09:03:20.683Z,372
2023-01-07T09:04:21.540Z,360
2023-01-07T09:05:22.338Z,352
2023-01-07T09:06:23.211Z,348
2023-01-07T09:07:24.025Z,380
2023-01-07T09:08:56.185Z,396
2023-01-07T09:09:57.021Z,400
2023-01-07T09:10:57.745Z,436
2023-01-07T09:11:58.602Z,452
2023-01-07T09:12:59.509Z,400
2023-01-07T09:14:01.024Z,396
2023-01-07T09:15:01.863Z,392
2023-01-07T09:16:02.710Z,372
2023-01-07T09:17:03.424Z,380
2023-01-07T09:18:04.980Z,404
2023-01-07T09:19:05.836Z,412
2023-01-07T09:20:06.750Z,404
2023-01-07T09:21:07.531Z,388
2023-01-07T09:22:08.923Z,400
2023-01-07T09:23:09.764Z,400
2023-01-07T09:24:10.732Z,400
2023-01-07T09:25:11.620Z,416
2023-01-07T09:26:12.417Z,400
2023-01-07T09:27:13.157Z,412
2023-01-07T09:28:14.963Z,432
2023-01-07T09:29:15.996Z,448
2023-01-07T09:30:16.731Z,456
2023-01-07T09:31:17.706Z,468
2023-01-07T09:32:19.415Z,484
2023-01-07T09:33:20.304Z,464
2023-01-07T09:34:21.056Z,484
2023-01-07T09:35:21.917Z,516
2023-01-07T09:36:22.802Z,528
2023-01-07T09:37:23.618Z,516
2023-01-07T09:38:55.701Z,500
2023-01-07T09:39:56.637Z,516
2023-01-07T09:40:57.701Z,520
2023-01-07T09:41:58.570Z,528
2023-01-07T09:42:59.437Z,520
2023-01-07T09:44:01.837Z,560
2023-01-07T09:45:00.912Z,592
2023-01-07T09:46:01.880Z,604
2023-01-07T09:47:02.711Z,648
2023-01-07T09:48:04.447Z,708
2023-01-07T09:49:05.281Z,620
2023-01-07T09:50:06.026Z,640
2023-01-07T09:51:06.877Z,676
2023-01-07T09:52:07.731Z,656
2023-01-07T09:53:08.621Z,660
2023-01-07T09:54:09.385Z,648
2023-01-07T09:55:10.171Z,564
2023-01-07T09:56:12.837Z,600
2023-01-07T09:57:11.935Z,580
2023-01-07T09:58:13.542Z,552
2023-01-07T09:59:14.452Z,560
2023-01-07T10:00:15.945Z,548
2023-01-07T10:01:16.799Z,644
2023-01-07T10:02:17.662Z,644
2023-01-07T10:03:19.503Z,632
2023-01-07T10:04:20.486Z,672
2023-01-07T10:05:21.129Z,712
2023-01-07T10:06:35.065Z,652
2023-01-07T10:07:23.451Z,660
2023-01-07T10:08:29.268Z,624
2023-01-07T10:09:56.781Z,748
2023-01-07T10:10:57.641Z,736
2023-01-07T10:11:58.450Z,640
2023-01-07T10:12:59.272Z,636
2023-01-07T10:14:00.259Z,540
2023-01-07T10:15:01.165Z,508
2023-01-07T10:16:01.993Z,524
2023-01-07T10:17:02.707Z,600
2023-01-07T10:18:04.464Z,608
2023-01-07T10:19:05.886Z,616
2023-01-07T10:20:07.422Z,640
2023-01-07T10:21:08.172Z,644
2023-01-07T10:22:08.923Z,688
2023-01-07T10:23:10.370Z,692
2023-01-07T10:24:11.203Z,580
2023-01-07T10:25:12.157Z,712
2023-01-07T10:26:12.952Z,660
2023-01-07T10:27:13.774Z,544
2023-01-07T10:28:15.507Z,660
2023-01-07T10:29:16.415Z,584
2023-01-07T10:30:17.308Z,564
2023-01-07T10:31:18.177Z,600
2023-01-07T10:32:18.927Z,688
2023-01-07T10:33:19.707Z,828
2023-01-07T10:34:20.528Z,900
2023-01-07T10:35:21.456Z,764
2023-01-07T10:36:22.323Z,596
2023-01-07T10:37:23.834Z,592
2023-01-07T10:38:55.881Z,532
2023-01-07T10:39:56.715Z,520
2023-01-07T10:40:57.730Z,544
2023-01-07T10:41:58.536Z,580
2023-01-07T10:42:59.300Z,616
2023-01-07T10:44:00.956Z,616
2023-01-07T10:45:01.701Z,652
2023-01-07T10:46:02.608Z,640
2023-01-07T10:47:03.448Z,644
2023-01-07T10:48:04.332Z,616
2023-01-07T10:49:05.835Z,700
2023-01-07T10:50:06.564Z,684
2023-01-07T10:51:07.496Z,696
2023-01-07T10:52:08.865Z,704
2023-01-07T10:53:09.733Z,704
2023-01-07T10:54:10.472Z,768
2023-01-07T10:55:11.210Z,772
2023-01-07T10:56:12.136Z,696
2023-01-07T10:57:13.015Z,668
2023-01-07T10:58:14.463Z,576
2023-01-07T10:59:15.504Z,636
2023-01-07T11:00:16.147Z,764
2023-01-07T11:01:17.080Z,680
2023-01-07T11:02:18.034Z,568
2023-01-07T11:03:19.430Z,536
2023-01-07T11:04:20.276Z,608
2023-01-07T11:05:21.061Z,708
2023-01-07T11:06:21.775Z,732
2023-01-07T11:07:22.632Z,788
2023-01-07T11:08:24.467Z,960
2023-01-07T11:09:55.872Z,768
2023-01-07T11:10:58.604Z,756
2023-01-07T11:11:57.651Z,756
2023-01-07T11:12:58.513Z,792
2023-01-07T11:13:59.338Z,896
2023-01-07T11:15:00.213Z,732
2023-01-07T11:16:01.031Z,588
2023-01-07T11:17:01.873Z,592
2023-01-07T11:18:02.496Z,628
2023-01-07T11:19:03.939Z,676
2023-01-07T11:20:04.789Z,604
2023-01-07T11:21:05.651Z,596
2023-01-07T11:22:06.490Z,632
2023-01-07T11:23:07.242Z,684
2023-01-07T11:24:08.942Z,724
2023-01-07T11:25:09.833Z,628
2023-01-07T11:26:10.724Z,652
2023-01-07T11:27:11.456Z,704
2023-01-07T11:28:12.161Z,692
2023-01-07T11:29:13.874Z,740
2023-01-07T11:30:14.678Z,820
2023-01-07T11:31:15.558Z,916
2023-01-07T11:32:16.407Z,728
2023-01-07T11:33:17.103Z,648
2023-01-07T11:34:17.902Z,752
2023-01-07T11:35:20.668Z,852
2023-01-07T11:36:19.752Z,696
2023-01-07T11:37:20.592Z,660
2023-01-07T11:38:21.345Z,616
2023-01-07T11:39:22.810Z,644
2023-01-07T11:40:54.425Z,588
2023-01-07T11:41:55.258Z,560
2023-01-07T11:42:56.983Z,548
2023-01-07T11:43:57.680Z,592
2023-01-07T11:44:58.451Z,628
2023-01-07T11:46:19.481Z,744
2023-01-07T11:47:00.228Z,860
2023-01-07T11:48:01.310Z,660
2023-01-07T11:49:02.935Z,580
2023-01-07T11:50:03.678Z,600
2023-01-07T11:51:04.413Z,656
2023-01-07T11:52:05.311Z,616
2023-01-07T11:53:06.171Z,600
2023-01-07T11:54:07.061Z,576
2023-01-07T11:55:07.850Z,568
2023-01-07T11:56:08.585Z,588
2023-01-07T11:57:09.980Z,584
2023-01-07T11:58:29.905Z,600
2023-01-07T11:59:12.434Z,592
2023-01-07T12:00:13.217Z,600
2023-01-07T12:01:14.025Z,616
2023-01-07T12:02:16.394Z,648
2023-01-07T12:03:16.516Z,660
2023-01-07T12:04:17.326Z,652
2023-01-07T12:05:18.186Z,656
2023-01-07T12:06:18.905Z,692
2023-01-07T12:07:19.643Z,716
2023-01-07T12:08:20.660Z,688
2023-01-07T12:09:22.418Z,708
2023-01-07T12:10:54.017Z,724
2023-01-07T12:11:54.741Z,748
2023-01-07T12:12:55.493Z,756
2023-01-07T12:13:56.334Z,772
2023-01-07T12:14:57.562Z,772
2023-01-07T12:15:58.382Z,776
2023-01-07T12:16:59.145Z,788
2023-01-07T12:17:59.905Z,804
2023-01-07T12:19:01.499Z,816
2023-01-07T12:20:02.341Z,824
2023-01-07T12:21:03.199Z,840
2023-01-07T12:22:03.983Z,856
2023-01-07T12:23:04.723Z,872
2023-01-07T12:24:05.544Z,884
2023-01-07T12:25:06.391Z,900
2023-01-07T12:26:07.275Z,908
2023-01-07T12:27:08.135Z,920
2023-01-07T12:28:08.906Z,940
2023-01-07T12:29:10.561Z,960
2023-01-07T12:30:11.194Z,984
2023-01-07T12:31:12.140Z,992
2023-01-07T12:32:12.954Z,1012
2023-01-07T12:33:14.361Z,1020
2023-01-07T12:34:15.141Z,1036
2023-01-07T12:35:16.088Z,1032
2023-01-07T12:36:16.865Z,1080
2023-01-07T12:37:17.739Z,1068
2023-01-07T12:38:18.660Z,1048
2023-01-07T12:39:20.435Z,1132
2023-01-07T12:40:21.181Z,1160
2023-01-07T12:41:22.022Z,1208
2023-01-07T12:42:53.563Z,1228
2023-01-07T12:43:56.481Z,1240
2023-01-07T12:44:55.166Z,1268
2023-01-07T12:45:55.946Z,1264
2023-01-07T12:47:32.688Z,1328
2023-01-07T12:47:57.714Z,1336
2023-01-07T12:48:59.561Z,1368
2023-01-07T12:50:00.442Z,1396
2023-01-07T12:51:01.192Z,1416
2023-01-07T12:52:01.878Z,1440
2023-01-07T12:53:02.692Z,1472
2023-01-07T12:54:03.521Z,1492
2023-01-07T12:55:04.364Z,1172
2023-01-07T12:56:05.121Z,992
2023-01-07T12:57:05.777Z,888
2023-01-07T12:58:06.692Z,1348
2023-01-07T12:59:08.456Z,1492
2023-01-07T13:00:09.336Z,1592
2023-01-07T13:01:10.338Z,1628
2023-01-07T13:02:10.900Z,1708
2023-01-07T13:03:11.653Z,1764
2023-01-07T13:04:12.476Z,1740
2023-01-07T13:05:13.946Z,1700
2023-01-07T13:06:14.849Z,1528
2023-01-07T13:07:15.647Z,1496
2023-01-07T13:08:16.438Z,1328
2023-01-07T13:09:17.962Z,1088
2023-01-07T13:10:18.858Z,1148
2023-01-07T13:11:19.793Z,1176
2023-01-07T13:12:41.231Z,1428
2023-01-07T13:13:21.198Z,1512
2023-01-07T13:14:22.466Z,2172
2023-01-07T13:15:54.427Z,2128
2023-01-07T13:16:55.348Z,1328
2023-01-07T13:17:56.198Z,1324
2023-01-07T13:18:56.987Z,1336
2023-01-07T13:19:58.377Z,1596
2023-01-07T13:20:59.223Z,2568
2023-01-07T13:22:00.126Z,2548
2023-01-07T13:23:00.889Z,2764
2023-01-07T13:24:01.655Z,2608
2023-01-07T13:25:02.462Z,2428
2023-01-07T13:26:03.333Z,2016
2023-01-07T13:27:04.168Z,2032
2023-01-07T13:28:04.995Z,2020
2023-01-07T13:29:06.292Z,2012
2023-01-07T13:30:07.814Z,2196
2023-01-07T13:31:08.762Z,1940
2023-01-07T13:32:09.590Z,1676
2023-01-07T13:33:10.430Z,1756
2023-01-07T13:34:11.256Z,2044
2023-01-07T13:35:12.009Z,2192
2023-01-07T13:36:12.823Z,1988
2023-01-07T13:37:13.733Z,1460
2023-01-07T13:38:14.572Z,1924
2023-01-07T13:39:15.963Z,2536
2023-01-07T13:40:16.747Z,2820
2023-01-07T13:41:17.563Z,2592
2023-01-07T13:42:18.728Z,2400
2023-01-07T13:43:19.988Z,2212
2023-01-07T13:44:20.813Z,1584
2023-01-07T13:45:21.527Z,1992
2023-01-07T13:46:52.938Z,1736
2023-01-07T13:47:53.949Z,1732
2023-01-07T13:48:54.926Z,2008
2023-01-07T13:49:57.345Z,1692
2023-01-07T13:50:57.603Z,1356
2023-01-07T13:51:58.489Z,1476
2023-01-07T13:52:59.974Z,1596
2023-01-07T13:54:00.834Z,1680
2023-01-07T13:55:01.665Z,1904
2023-01-07T13:56:02.438Z,1696
2023-01-07T13:57:03.168Z,1564
2023-01-07T13:58:03.997Z,2304
2023-01-07T13:59:04.831Z,2044
2023-01-07T14:00:06.400Z,1800
2023-01-07T14:01:07.305Z,1540
2023-01-07T14:02:07.939Z,1364
2023-01-07T14:03:08.862Z,1208
2023-01-07T14:04:09.606Z,1032
2023-01-07T14:05:10.501Z,896
2023-01-07T14:06:11.291Z,808
2023-01-07T14:07:12.175Z,768
2023-01-07T14:08:12.987Z,744
2023-01-07T14:09:13.880Z,716
2023-01-07T14:10:15.389Z,680
2023-01-07T14:11:16.200Z,660
2023-01-07T14:12:18.201Z,652
2023-01-07T14:13:18.494Z,648
2023-01-07T14:14:19.356Z,644
2023-01-07T14:15:20.225Z,636
2023-01-07T14:16:21.267Z,604
2023-01-07T14:17:52.432Z,596
2023-01-07T14:18:53.265Z,588
2023-01-07T14:19:55.023Z,580
2023-01-07T14:20:55.913Z,564
2023-01-07T14:21:56.861Z,556
2023-01-07T14:22:57.751Z,544
2023-01-07T14:23:58.503Z,544
2023-01-07T14:24:59.458Z,536
2023-01-07T14:26:00.374Z,528
2023-01-07T14:27:01.293Z,516
2023-01-07T14:28:02.039Z,500
2023-01-07T14:29:02.814Z,500
2023-01-07T14:30:16.077Z,488
2023-01-07T14:31:05.362Z,480
2023-01-07T14:32:06.993Z,468
2023-01-07T14:33:07.763Z,460
2023-01-07T14:34:08.563Z,456
2023-01-07T14:35:09.457Z,460
2023-01-07T14:36:10.404Z,456
2023-01-07T14:37:11.153Z,456
2023-01-07T14:38:11.926Z,448
2023-01-07T14:39:12.679Z,444
2023-01-07T14:40:14.389Z,440
2023-01-07T14:41:15.244Z,432
2023-01-07T14:42:16.125Z,436