createdAt,value
2018-05-12T00:01:54.567Z,31.80
2018-05-12T00:04:25.528Z,30.00
2018-05-12T00:06:56.645Z,27.95
2018-05-12T00:09:27.534Z,27.67
2018-05-12T00:11:58.615Z,26.90
2018-05-12T00:14:29.596Z,31.40
2018-05-12T00:17:00.462Z,29.30
2018-05-12T00:19:31.333Z,30.52
2018-05-12T00:22:02.873Z,30.54
2018-05-12T00:24:33.569Z,29.45
2018-05-12T00:27:04.781Z,29.80
2018-05-12T00:29:35.541Z,30.17
2018-05-12T00:32:06.351Z,29.77
2018-05-12T00:34:37.022Z,30.98
2018-05-12T00:37:07.774Z,34.95
2018-05-12T00:39:38.503Z,32.85
2018-05-12T00:42:09.647Z,33.38
2018-05-12T00:44:40.487Z,33.13
2018-05-12T00:47:11.548Z,37.70
2018-05-12T00:49:42.146Z,34.64
2018-05-12T00:52:12.986Z,34.90
2018-05-12T00:54:43.650Z,30.23
2018-05-12T00:57:14.580Z,31.95
2018-05-12T00:59:45.090Z,31.44
2018-05-12T01:02:15.876Z,30.65
2018-05-12T01:04:46.554Z,30.25
2018-05-12T01:07:17.682Z,30.92
2018-05-12T01:09:48.578Z,33.47
2018-05-12T01:12:19.686Z,33.42
2018-05-12T01:14:50.151Z,30.18
2018-05-12T01:17:20.995Z,28.38
2018-05-12T01:19:51.685Z,32.78
2018-05-12T01:22:22.673Z,38.15
2018-05-12T01:24:53.565Z,33.17
2018-05-12T01:27:24.178Z,31.94
2018-05-12T01:29:54.088Z,30.35
2018-05-12T01:32:24.965Z,33.63
2018-05-12T01:34:55.574Z,31.40
2018-05-12T01:37:26.558Z,36.92
2018-05-12T01:39:57.543Z,34.22
2018-05-12T01:42:28.210Z,33.96
2018-05-12T01:44:58.914Z,32.35
2018-05-12T01:47:29.682Z,34.78
2018-05-12T01:50:00.647Z,37.20
2018-05-12T01:52:31.582Z,31.90
2018-05-12T01:55:02.230Z,32.36
2018-05-12T01:57:33.011Z,35.28
2018-05-12T02:00:03.725Z,33.72
2018-05-12T02:02:34.652Z,33.70
2018-05-12T02:05:05.655Z,33.42
2018-05-12T02:07:36.189Z,31.92
2018-05-12T02:10:06.174Z,35.65
2018-05-12T02:12:36.862Z,31.68
2018-05-12T02:15:07.550Z,33.65
2018-05-12T02:17:38.651Z,35.10
2018-05-12T02:20:09.547Z,36.42
2018-05-12T02:22:40.219Z,36.96
2018-05-12T02:25:10.862Z,39.38
2018-05-12T02:27:41.670Z,39.67
2018-05-12T02:30:12.576Z,43.35
2018-05-12T02:32:43.604Z,39.42
2018-05-12T02:35:13.834Z,41.42
2018-05-12T02:37:44.720Z,38.70
2018-05-12T02:40:15.563Z,39.88
2018-05-12T02:42:46.202Z,46.38
2018-05-12T02:45:16.914Z,45.45
2018-05-12T02:47:46.938Z,40.28
2018-05-12T02:50:17.674Z,39.70
2018-05-12T02:52:48.579Z,36.60
2018-05-12T02:55:19.546Z,36.70
2018-05-12T02:57:50.650Z,37.63
2018-05-12T03:00:21.555Z,43.22
2018-05-12T03:02:52.178Z,39.56
2018-05-12T03:05:22.994Z,36.38
2018-05-12T03:07:53.051Z,38.40
2018-05-12T03:10:23.766Z,35.80
2018-05-12T03:12:54.662Z,36.70
2018-05-12T03:15:25.633Z,38.40
2018-05-12T03:17:56.678Z,37.00
2018-05-12T03:20:27.537Z,37.13
2018-05-12T03:22:58.665Z,35.15
2018-05-12T03:25:29.514Z,34.83
2018-05-12T03:28:00.587Z,31.33
2018-05-12T03:30:31.489Z,34.28
2018-05-12T03:33:02.634Z,35.83
2018-05-12T03:35:33.598Z,36.28
2018-05-12T03:38:04.590Z,36.88
2018-05-12T03:40:35.571Z,35.20
2018-05-12T03:43:06.570Z,37.55
2018-05-12T03:45:37.594Z,36.05
2018-05-12T03:48:08.566Z,39.03
2018-05-12T03:50:39.533Z,34.33
2018-05-12T03:53:10.643Z,33.05
2018-05-12T03:55:41.102Z,31.42
2018-05-12T03:58:11.894Z,34.45
2018-05-12T04:00:42.654Z,32.67
2018-05-12T04:03:13.218Z,33.92
2018-05-12T04:05:55.124Z,33.84
2018-05-12T04:08:34.964Z,33.17
2018-05-12T04:11:15.219Z,36.93
2018-05-12T04:13:44.178Z,35.00
2018-05-12T04:16:13.354Z,33.50
2018-05-12T04:18:42.354Z,38.40
2018-05-12T04:21:11.290Z,37.10
2018-05-12T04:23:40.230Z,34.53
2018-05-12T04:26:09.293Z,35.13
2018-05-12T04:28:38.233Z,38.40
2018-05-12T04:31:07.178Z,35.53
2018-05-12T04:33:36.742Z,32.92
2018-05-12T04:36:05.694Z,35.33
2018-05-12T04:38:34.634Z,34.97
2018-05-12T04:41:03.670Z,38.87
2018-05-12T04:43:32.611Z,35.67
2018-05-12T04:46:01.571Z,36.20
2018-05-12T04:48:30.985Z,34.60
2018-05-12T04:50:59.950Z,33.20
2018-05-12T04:53:30.785Z,36.00
2018-05-12T04:56:01.658Z,32.70
2018-05-12T04:58:32.573Z,32.72
2018-05-12T05:01:03.546Z,34.75
2018-05-12T05:03:34.675Z,37.65
2018-05-12T05:06:05.610Z,35.22
2018-05-12T05:08:36.653Z,37.42
2018-05-12T05:11:07.562Z,34.42
2018-05-12T05:13:38.666Z,36.15
2018-05-12T05:16:09.538Z,36.95
2018-05-12T05:18:40.198Z,35.30
2018-05-12T05:21:11.049Z,35.72
2018-05-12T05:23:41.955Z,35.74
2018-05-12T05:26:12.644Z,39.30
2018-05-12T05:28:43.569Z,37.17
2018-05-12T05:31:14.278Z,34.28
2018-05-12T05:33:45.017Z,35.52
2018-05-12T05:36:15.760Z,39.90
2018-05-12T05:38:46.679Z,37.92
2018-05-12T05:41:17.605Z,34.25
2018-05-12T05:43:48.579Z,36.70
2018-05-12T05:46:19.487Z,35.63
2018-05-12T05:48:50.602Z,38.30
2018-05-12T05:51:21.606Z,40.42
2018-05-12T05:53:52.704Z,37.78
2018-05-12T05:56:23.110Z,37.54
2018-05-12T05:58:53.893Z,41.55
2018-05-12T06:01:25.826Z,40.17
2018-05-12T06:03:56.263Z,40.20
2018-05-12T06:06:26.762Z,41.07
2018-05-12T06:08:57.220Z,47.08
2018-05-12T06:11:27.975Z,38.78
2018-05-12T06:13:58.953Z,39.67
2018-05-12T06:16:29.712Z,38.65
2018-05-12T06:19:01.555Z,43.97
2018-05-12T06:21:31.163Z,44.94
2018-05-12T06:24:01.974Z,45.15
2018-05-12T06:26:32.741Z,43.58
2018-05-12T06:29:03.719Z,39.95
2018-05-12T06:31:36.984Z,40.12
2018-05-12T06:34:06.072Z,41.27
2018-05-12T06:36:36.830Z,37.80
2018-05-12T06:39:07.635Z,38.83
2018-05-12T06:41:39.019Z,39.13
2018-05-12T06:44:09.839Z,43.50
2018-05-12T06:46:40.640Z,41.55
2018-05-12T06:49:11.771Z,38.67
2018-05-12T06:51:42.562Z,42.28
2018-05-12T06:54:13.653Z,42.10
2018-05-12T06:56:44.610Z,38.95
2018-05-12T06:59:16.246Z,41.08
2018-05-12T07:01:48.720Z,41.40
2018-05-12T07:04:17.878Z,39.17
2018-05-12T07:06:47.927Z,44.30
2018-05-12T07:09:18.762Z,80.47
2018-05-12T07:11:53.330Z,44.97
2018-05-12T07:14:22.431Z,39.67
2018-05-12T07:16:51.399Z,41.77
2018-05-12T07:19:22.322Z,45.35
2018-05-12T07:21:52.106Z,45.53
2018-05-12T07:24:22.893Z,41.13
2018-05-12T07:26:54.163Z,41.40
2018-05-12T07:29:24.974Z,40.15
2018-05-12T07:31:55.733Z,47.83
2018-05-12T07:34:26.281Z,38.34
2018-05-12T07:36:58.079Z,38.38
2018-05-12T07:39:34.397Z,35.40
2018-05-12T07:42:08.277Z,41.65
2018-05-12T07:44:37.305Z,41.55
2018-05-12T07:47:06.302Z,39.30
2018-05-12T07:49:35.251Z,40.50
2018-05-12T07:52:05.809Z,36.40
2018-05-12T07:54:34.853Z,41.80
2018-05-12T07:57:03.879Z,39.22
2018-05-12T07:59:34.087Z,38.45
2018-05-12T08:02:04.821Z,35.70
2018-05-12T08:04:35.623Z,39.75
2018-05-12T08:07:06.646Z,38.78
2018-05-12T08:09:37.619Z,39.50
2018-05-12T08:12:09.182Z,37.60
2018-05-12T08:14:39.943Z,37.82
2018-05-12T08:17:10.648Z,37.05
2018-05-12T08:19:41.680Z,35.58
2018-05-12T08:22:12.545Z,35.13
2018-05-12T08:24:43.657Z,36.78
2018-05-12T08:27:14.554Z,36.10
2018-05-12T08:29:45.748Z,36.20
2018-05-12T08:32:16.591Z,32.50
2018-05-12T08:34:47.573Z,36.30
2018-05-12T08:37:18.608Z,33.13
2018-05-12T08:39:49.651Z,34.65
2018-05-12T08:42:20.602Z,34.45
2018-05-12T08:44:51.588Z,30.45
2018-05-12T08:47:22.599Z,30.90
2018-05-12T08:49:53.611Z,32.17
2018-05-12T08:52:24.543Z,31.05
2018-05-12T08:54:55.668Z,33.88
2018-05-12T08:57:26.508Z,36.00
2018-05-12T08:59:57.564Z,31.33
2018-05-12T09:02:28.551Z,32.97
2018-05-12T09:04:59.646Z,33.00
2018-05-12T09:07:30.156Z,29.44
2018-05-12T09:10:00.898Z,29.27
2018-05-12T09:12:31.570Z,29.75
2018-05-12T09:15:02.579Z,28.55
2018-05-12T09:17:33.670Z,30.00
2018-05-12T09:20:04.277Z,30.20
2018-05-12T09:22:35.827Z,26.54
2018-05-12T09:25:06.655Z,26.55
2018-05-12T09:27:37.192Z,23.04
2018-05-12T09:30:08.027Z,24.10
2018-05-12T09:32:38.869Z,22.75
2018-05-12T09:35:09.834Z,19.92
2018-05-12T09:37:40.535Z,22.62
2018-05-12T09:40:12.430Z,18.83
2018-05-12T09:42:43.214Z,20.45
2018-05-12T09:45:13.949Z,17.24
2018-05-12T09:47:44.714Z,20.02
2018-05-12T09:50:15.567Z,15.48
2018-05-12T09:52:46.611Z,16.50
2018-05-12T09:55:16.642Z,21.70
2018-05-12T09:57:47.274Z,18.55
2018-05-12T10:00:18.006Z,18.40
2018-05-12T10:02:49.120Z,16.73
2018-05-12T10:05:20.205Z,21.73
2018-05-12T10:07:51.107Z,17.48
2018-05-12T10:10:22.214Z,16.77
2018-05-12T10:12:53.268Z,18.17
2018-05-12T10:15:24.296Z,16.35
2018-05-12T10:18:01.234Z,17.15
2018-05-12T10:20:30.345Z,21.70
2018-05-12T10:22:59.895Z,19.17
2018-05-12T10:25:28.810Z,20.00
2018-05-12T10:27:59.794Z,18.23
2018-05-12T10:30:30.604Z,21.77
2018-05-12T10:33:01.611Z,20.98
2018-05-12T10:35:32.352Z,22.73
2018-05-12T10:38:04.007Z,26.94
2018-05-12T10:40:34.031Z,21.27
2018-05-12T10:43:04.868Z,20.02
2018-05-12T10:45:35.668Z,20.08
2018-05-12T10:48:06.823Z,23.65
2018-05-12T10:50:37.613Z,20.20
2018-05-12T10:53:08.747Z,21.02
2018-05-12T10:55:39.634Z,18.42
2018-05-12T10:58:10.769Z,19.98
2018-05-12T11:00:41.613Z,18.33
2018-05-12T11:03:12.704Z,19.33
2018-05-12T11:05:43.587Z,22.77
2018-05-12T11:08:14.274Z,18.52
2018-05-12T11:10:44.821Z,21.20
2018-05-12T11:13:15.719Z,18.05
2018-05-12T11:15:46.234Z,19.86
2018-05-12T11:18:16.998Z,19.62
2018-05-12T11:20:47.019Z,23.15
2018-05-12T11:23:17.880Z,17.90
2018-05-12T11:25:48.948Z,18.62
2018-05-12T11:28:19.767Z,17.17
2018-05-12T11:30:50.838Z,16.25
2018-05-12T11:33:22.582Z,18.52
2018-05-12T11:35:53.266Z,14.14
2018-05-12T11:38:27.529Z,13.96
2018-05-12T11:40:57.086Z,12.57
2018-05-12T11:43:26.055Z,13.60
2018-05-12T11:45:56.090Z,13.05
2018-05-12T11:48:26.948Z,14.60
2018-05-12T11:50:57.688Z,14.60
2018-05-12T11:53:28.659Z,13.77
2018-05-12T11:55:59.205Z,12.34
2018-05-12T11:58:30.030Z,15.62
2018-05-12T12:01:00.949Z,15.63
2018-05-12T12:03:31.819Z,12.15
2018-05-12T12:06:02.598Z,14.73
2018-05-12T12:08:33.155Z,12.56
2018-05-12T12:11:03.932Z,14.73
2018-05-12T12:13:34.724Z,13.13
2018-05-12T12:16:05.725Z,13.30
2018-05-12T12:18:36.654Z,16.90
2018-05-12T12:21:07.725Z,12.57
2018-05-12T12:23:38.755Z,12.75
2018-05-12T12:26:09.793Z,13.35
2018-05-12T12:28:40.568Z,14.73
2018-05-12T12:31:12.381Z,13.20
2018-05-12T12:33:43.151Z,14.80
2018-05-12T12:36:13.229Z,12.77
2018-05-12T12:38:44.019Z,11.52
2018-05-12T12:41:14.706Z,11.60
2018-05-12T12:43:45.579Z,12.75
2018-05-12T12:46:16.607Z,14.60
2018-05-12T12:48:47.615Z,13.30
2018-05-12T12:51:18.678Z,13.23
2018-05-12T12:53:49.575Z,13.82
2018-05-12T12:56:20.188Z,13.84
2018-05-12T12:58:50.947Z,12.48
2018-05-12T13:01:21.031Z,11.88
2018-05-12T13:03:51.941Z,12.68
2018-05-12T13:06:22.668Z,9.70
2018-05-12T13:08:53.595Z,13.88
2018-05-12T13:11:24.870Z,10.45
2018-05-12T13:13:55.956Z,11.48
2018-05-12T13:16:26.146Z,9.93
2018-05-12T13:18:56.961Z,9.98
2018-05-12T13:21:27.694Z,10.23
2018-05-12T13:23:58.609Z,8.85
2018-05-12T13:26:29.609Z,10.38
2018-05-12T13:29:00.617Z,9.05
2018-05-12T13:31:31.319Z,9.45
2018-05-12T13:34:02.114Z,7.97
2018-05-12T13:36:32.830Z,8.48
2018-05-12T13:39:03.446Z,10.77
2018-05-12T13:41:34.562Z,9.18
2018-05-12T13:44:05.541Z,8.93
2018-05-12T13:46:36.568Z,8.05
2018-05-12T13:49:07.618Z,8.68
2018-05-12T13:51:38.502Z,12.00
2018-05-12T13:54:09.630Z,8.55
2018-05-12T13:56:40.531Z,10.05
2018-05-12T13:59:11.673Z,10.00
2018-05-12T14:01:42.144Z,8.66
2018-05-12T14:04:12.965Z,7.95
2018-05-12T14:06:43.694Z,10.50
2018-05-12T14:09:14.580Z,9.35
2018-05-12T14:11:45.524Z,8.38
2018-05-12T14:14:16.651Z,6.93
2018-05-12T14:16:47.535Z,9.05
2018-05-12T14:19:18.627Z,9.15
2018-05-12T14:21:49.530Z,10.13
2018-05-12T14:24:20.646Z,9.43
2018-05-12T14:26:51.609Z,10.77
2018-05-12T14:29:22.727Z,12.73
2018-05-12T14:31:53.447Z,11.88
2018-05-12T14:34:24.153Z,15.06
2018-05-12T14:36:54.880Z,10.32
2018-05-12T14:39:25.684Z,13.43
2018-05-12T14:41:57.078Z,11.45
2018-05-12T14:44:27.863Z,8.20
2018-05-12T14:46:58.621Z,14.40
2018-05-12T14:49:29.702Z,69.93
2018-05-12T14:52:01.340Z,22.40
2018-05-12T14:54:31.585Z,10.60
2018-05-12T14:57:02.558Z,17.80
2018-05-12T14:59:33.623Z,15.60
2018-05-12T15:02:04.634Z,17.23
2018-05-12T15:04:35.677Z,17.17
2018-05-12T15:07:06.544Z,15.43
2018-05-12T15:09:37.542Z,9.13
2018-05-12T15:12:08.545Z,9.05
2018-05-12T15:14:39.554Z,13.52
2018-05-12T15:17:10.795Z,10.05
2018-05-12T15:19:41.654Z,10.55
2018-05-12T15:22:12.521Z,8.98
2018-05-12T15:24:43.611Z,9.25
2018-05-12T15:27:14.468Z,9.23
2018-05-12T15:29:45.244Z,7.72
2018-05-12T15:32:15.938Z,11.42
2018-05-12T15:34:46.799Z,12.37
2018-05-12T15:37:17.569Z,9.23
2018-05-12T15:39:48.519Z,14.40
2018-05-12T15:42:19.578Z,12.82
2018-05-12T15:44:50.642Z,16.65
2018-05-12T15:47:21.559Z,13.40
2018-05-12T15:49:52.593Z,11.82
2018-05-12T15:52:23.543Z,12.10
2018-05-12T15:54:54.634Z,10.50
2018-05-12T15:57:25.711Z,13.27
2018-05-12T15:59:56.598Z,15.57
2018-05-12T16:02:27.483Z,11.73
2018-05-12T16:04:58.687Z,12.95
2018-05-12T16:07:29.600Z,12.57
2018-05-12T16:10:00.291Z,13.68
2018-05-12T16:12:30.886Z,13.20
2018-05-12T16:15:01.716Z,11.02
2018-05-12T16:17:32.594Z,13.05
2018-05-12T16:20:03.645Z,11.52
2018-05-12T16:22:34.180Z,9.20
2018-05-12T16:25:04.998Z,10.96
2018-05-12T16:27:35.729Z,13.88
2018-05-12T16:30:06.950Z,12.25
2018-05-12T16:32:36.953Z,11.38
2018-05-12T16:35:07.847Z,10.55
2018-05-12T16:37:37.958Z,11.57
2018-05-12T16:40:08.773Z,10.13
2018-05-12T16:42:39.615Z,12.30
2018-05-12T16:45:10.285Z,14.73
2018-05-12T16:47:41.918Z,13.68
2018-05-12T16:50:12.104Z,13.20
2018-05-12T16:52:42.867Z,13.15
2018-05-12T16:55:13.713Z,14.23
2018-05-12T16:57:44.621Z,17.73
2018-05-12T17:00:15.749Z,15.00
2018-05-12T17:02:46.535Z,13.05
2018-05-12T17:05:17.655Z,15.77
2018-05-12T17:07:48.666Z,12.50
2018-05-12T17:10:19.627Z,12.55
2018-05-12T17:12:50.607Z,12.13
2018-05-12T17:15:21.707Z,11.10
2018-05-12T17:17:52.614Z,11.60
2018-05-12T17:20:23.594Z,12.45
2018-05-12T17:22:54.544Z,13.70
2018-05-12T17:25:25.662Z,13.95
2018-05-12T17:27:56.668Z,21.12
2018-05-12T17:30:27.712Z,11.50
2018-05-12T17:32:58.547Z,10.57
2018-05-12T17:35:29.682Z,10.45
2018-05-12T17:38:00.558Z,10.82
2018-05-12T17:40:31.646Z,9.20
2018-05-12T17:43:02.631Z,15.13
2018-05-12T17:45:33.731Z,13.15
2018-05-12T17:48:04.405Z,8.00
2018-05-12T17:50:35.583Z,6.20
2018-05-12T17:53:06.647Z,8.55
2018-05-12T17:55:37.633Z,7.62
2018-05-12T17:58:07.951Z,10.38
2018-05-12T18:00:38.805Z,11.57
2018-05-12T18:03:10.613Z,9.77
2018-05-12T18:05:41.267Z,9.82
2018-05-12T18:08:11.958Z,9.06
2018-05-12T18:10:42.751Z,9.23
2018-05-12T18:13:13.581Z,8.43
2018-05-12T18:15:44.592Z,11.10
2018-05-12T18:18:15.582Z,11.70
2018-05-12T18:20:46.629Z,10.85
2018-05-12T18:23:17.637Z,14.15
2018-05-12T18:25:48.861Z,15.15
2018-05-12T18:28:19.698Z,14.65
2018-05-12T18:30:50.562Z,11.30
2018-05-12T18:33:21.796Z,13.30
2018-05-12T18:35:52.764Z,11.75
2018-05-12T18:38:23.372Z,12.68
2018-05-12T18:40:54.105Z,12.45
2018-05-12T18:43:24.919Z,12.88
2018-05-12T18:45:55.667Z,9.80
2018-05-12T18:48:26.703Z,10.35
2018-05-12T18:50:57.521Z,8.55
2018-05-12T18:53:28.581Z,11.10
2018-05-12T18:55:59.537Z,13.05
2018-05-12T18:58:31.383Z,9.80
2018-05-12T19:01:02.159Z,12.25
2018-05-12T19:03:33.058Z,9.70
2018-05-12T19:06:03.797Z,10.07
2018-05-12T19:08:34.658Z,10.70
2018-05-12T19:11:05.686Z,10.18
2018-05-12T19:13:36.794Z,12.10
2018-05-12T19:16:07.786Z,14.23
2018-05-12T19:18:38.736Z,12.10
2018-05-12T19:21:09.227Z,11.28
2018-05-12T19:23:43.050Z,17.65
2018-05-12T19:26:13.855Z,11.20
2018-05-12T19:28:42.908Z,13.13
2018-05-12T19:31:16.818Z,11.10
2018-05-12T19:33:45.845Z,17.57
2018-05-12T19:36:15.069Z,15.40
2018-05-12T19:38:55.248Z,14.40
2018-05-12T19:41:24.467Z,13.55
2018-05-12T19:43:53.584Z,14.10
2018-05-12T19:46:22.786Z,14.07
2018-05-12T19:48:51.824Z,12.07
2018-05-12T19:51:20.854Z,15.43
2018-05-12T19:53:51.639Z,12.07
2018-05-12T19:56:22.228Z,15.00
2018-05-12T19:58:53.096Z,12.80
2018-05-12T20:01:23.992Z,13.80
2018-05-12T20:03:54.835Z,16.75
2018-05-12T20:06:25.060Z,17.23
2018-05-12T20:08:55.836Z,16.33
2018-05-12T20:11:26.643Z,23.95
2018-05-12T20:13:57.147Z,16.86
2018-05-12T20:16:27.987Z,19.32
2018-05-12T20:18:58.015Z,21.60
2018-05-12T20:21:28.874Z,20.17
2018-05-12T20:23:59.639Z,20.33
2018-05-12T20:26:30.881Z,21.12
2018-05-12T20:29:01.806Z,22.60
2018-05-12T20:31:33.512Z,19.46
2018-05-12T20:34:04.271Z,30.12
2018-05-12T20:36:35.053Z,29.94
2018-05-12T20:39:04.657Z,26.23
2018-05-12T20:41:35.954Z,23.20
2018-05-12T20:44:08.316Z,21.37
2018-05-12T20:46:39.212Z,18.85
2018-05-12T20:49:09.952Z,17.90
2018-05-12T20:51:40.232Z,15.35
2018-05-12T20:54:11.238Z,15.00
2018-05-12T20:56:42.339Z,17.25
2018-05-12T20:59:13.022Z,16.60
2018-05-12T21:01:45.347Z,21.67
2018-05-12T21:04:15.434Z,15.75
2018-05-12T21:06:46.836Z,17.96
2018-05-12T21:09:16.877Z,16.27
2018-05-12T21:11:47.875Z,16.52
2018-05-12T21:14:18.732Z,15.75
2018-05-12T21:16:49.815Z,13.70
2018-05-12T21:19:20.555Z,15.52
2018-05-12T21:21:51.625Z,13.52
2018-05-12T21:24:23.798Z,13.46
2018-05-12T21:26:59.467Z,16.50
2018-05-12T21:29:29.021Z,13.13
2018-05-12T21:31:58.028Z,18.27
2018-05-12T21:34:27.062Z,15.02
2018-05-12T21:36:57.026Z,15.27
2018-05-12T21:39:28.359Z,15.43
2018-05-12T21:41:59.002Z,15.16
2018-05-12T21:44:29.200Z,13.13
2018-05-12T21:46:59.897Z,14.42
2018-05-12T21:49:30.795Z,13.07
2018-05-12T21:52:01.554Z,18.30
2018-05-12T21:54:33.129Z,11.30
2018-05-12T21:57:04.007Z,14.70
2018-05-12T21:59:38.609Z,19.05
2018-05-12T22:02:08.001Z,13.60
2018-05-12T22:04:37.579Z,15.05
2018-05-12T22:07:08.308Z,18.12
2018-05-12T22:13:09.371Z,12.90
2018-05-12T22:15:38.425Z,17.77
2018-05-12T22:18:07.406Z,15.93
2018-05-12T22:20:36.391Z,13.80
2018-05-12T22:23:05.476Z,16.03
2018-05-12T22:25:34.460Z,13.27
2018-05-12T22:28:03.425Z,14.27
2018-05-12T22:30:32.505Z,12.97
2018-05-12T22:33:01.720Z,16.40
2018-05-12T22:35:31.008Z,17.05
2018-05-12T22:38:00.251Z,12.07
2018-05-12T22:40:35.978Z,16.33
2018-05-12T22:43:05.251Z,12.83
2018-05-12T22:45:34.394Z,14.67
2018-05-12T22:48:03.322Z,11.47
2018-05-12T22:50:33.056Z,9.07
2018-05-12T22:53:02.098Z,10.77
2018-05-12T22:55:31.183Z,12.77
2018-05-12T22:58:00.591Z,10.00
2018-05-12T23:00:32.585Z,12.03
2018-05-12T23:03:01.634Z,9.40
2018-05-12T23:05:30.588Z,14.27
2018-05-12T23:07:59.568Z,11.40
2018-05-12T23:10:28.582Z,12.50
2018-05-12T23:12:57.842Z,6.83
2018-05-12T23:15:27.209Z,11.30
2018-05-12T23:17:56.222Z,9.80
2018-05-12T23:20:25.241Z,10.13
2018-05-12T23:22:54.215Z,10.93
2018-05-12T23:25:23.307Z,10.50
2018-05-12T23:27:52.383Z,9.50
2018-05-12T23:30:21.339Z,8.70
2018-05-12T23:32:50.771Z,8.07
2018-05-12T23:35:19.750Z,10.00
2018-05-12T23:37:48.711Z,10.23
2018-05-12T23:40:17.751Z,8.83
2018-05-12T23:42:46.763Z,6.37
2018-05-12T23:45:15.727Z,10.10
2018-05-12T23:47:45.080Z,15.13
2018-05-12T23:50:14.124Z,7.73
2018-05-12T23:52:44.823Z,7.55
2018-05-12T23:55:15.765Z,10.40
2018-05-12T23:57:46.494Z,13.77
