createdAt,value
2022-12-18T00:00:09.863Z,486.40
2022-12-18T00:02:36.209Z,480.02
2022-12-18T00:05:03.000Z,468.40
2022-12-18T00:07:29.315Z,458.40
2022-12-18T00:09:55.975Z,439.55
2022-12-18T00:12:22.273Z,479.00
2022-12-18T00:14:49.511Z,460.98
2022-12-18T00:17:16.088Z,448.10
2022-12-18T00:19:42.443Z,435.75
2022-12-18T00:22:09.152Z,432.58
2022-12-18T00:24:35.491Z,425.67
2022-12-18T00:27:01.729Z,428.42
2022-12-18T00:29:28.080Z,419.63
2022-12-18T00:31:54.582Z,419.98
2022-12-18T00:34:20.996Z,466.55
2022-12-18T00:36:47.242Z,468.67
2022-12-18T00:39:13.516Z,460.90
2022-12-18T00:41:40.416Z,470.27
2022-12-18T00:44:07.413Z,458.50
2022-12-18T00:46:33.792Z,452.67
2022-12-18T00:49:00.140Z,444.45
2022-12-18T00:51:26.741Z,433.70
2022-12-18T00:53:53.218Z,451.15
2022-12-18T00:56:19.705Z,449.27
2022-12-18T01:01:19.837Z,446.08
2022-12-18T01:03:46.414Z,437.70
2022-12-18T01:06:13.114Z,438.45
2022-12-18T01:08:39.695Z,439.08
2022-12-18T01:11:06.231Z,430.33
2022-12-18T01:13:32.599Z,424.60
2022-12-18T01:15:59.196Z,430.00
2022-12-18T01:18:25.894Z,417.83
2022-12-18T01:20:52.459Z,414.23
2022-12-18T01:23:19.234Z,413.27
2022-12-18T01:25:45.591Z,410.27
2022-12-18T01:28:11.916Z,406.40
2022-12-18T01:30:38.640Z,399.90
2022-12-18T01:33:05.561Z,388.52
2022-12-18T01:35:31.841Z,393.98
2022-12-18T01:37:58.470Z,394.70
2022-12-18T01:40:25.196Z,374.98
2022-12-18T01:42:51.782Z,377.02
2022-12-18T01:45:18.050Z,367.73
2022-12-18T01:47:45.787Z,367.05
2022-12-18T01:50:13.221Z,360.98
2022-12-18T01:52:39.856Z,357.60
2022-12-18T01:55:06.175Z,353.58
2022-12-18T01:57:32.689Z,344.13
2022-12-18T01:59:58.981Z,349.58
2022-12-18T02:02:25.638Z,338.92
2022-12-18T02:04:52.413Z,338.20
2022-12-18T02:07:20.349Z,326.15
2022-12-18T02:09:47.717Z,322.15
2022-12-18T02:12:14.358Z,319.05
2022-12-18T02:14:40.784Z,313.80
2022-12-18T02:17:08.309Z,308.58
2022-12-18T02:19:34.963Z,302.95
2022-12-18T02:22:01.642Z,301.85
2022-12-18T02:24:28.803Z,298.05
2022-12-18T02:26:55.375Z,290.30
2022-12-18T02:29:22.004Z,288.15
2022-12-18T02:31:48.348Z,280.35
2022-12-18T02:34:15.199Z,277.27
2022-12-18T02:36:43.094Z,276.02
2022-12-18T02:39:09.531Z,273.83
2022-12-18T02:41:37.189Z,263.55
2022-12-18T02:44:03.892Z,261.77
2022-12-18T02:46:30.526Z,256.15
2022-12-18T02:48:56.895Z,255.32
2022-12-18T02:51:23.550Z,250.30
2022-12-18T02:53:49.855Z,243.90
2022-12-18T02:56:16.128Z,239.65
2022-12-18T02:58:42.690Z,230.93
2022-12-18T03:01:09.574Z,238.32
2022-12-18T03:03:37.674Z,225.45
2022-12-18T03:06:04.727Z,224.65
2022-12-18T03:08:31.771Z,221.48
2022-12-18T03:10:58.592Z,214.32
2022-12-18T03:13:25.014Z,211.82
2022-12-18T03:15:52.226Z,206.00
2022-12-18T03:18:19.476Z,201.40
2022-12-18T03:20:46.535Z,202.65
2022-12-18T03:23:13.019Z,196.30
2022-12-18T03:25:39.412Z,189.63
2022-12-18T03:28:06.265Z,192.18
2022-12-18T03:30:32.635Z,184.25
2022-12-18T03:33:00.587Z,182.32
2022-12-18T03:35:27.104Z,175.15
2022-12-18T03:37:53.961Z,176.80
2022-12-18T03:40:20.331Z,172.48
2022-12-18T03:42:47.178Z,167.48
2022-12-18T03:45:13.555Z,165.13
2022-12-18T03:47:40.243Z,158.73
2022-12-18T03:50:12.437Z,159.48
2022-12-18T03:52:39.425Z,152.00
2022-12-18T03:55:06.002Z,153.05
2022-12-18T03:57:32.911Z,147.57
2022-12-18T03:59:59.248Z,151.48
2022-12-18T04:02:26.156Z,145.20
2022-12-18T04:04:52.688Z,143.02
2022-12-18T04:07:19.755Z,141.02
2022-12-18T04:09:46.945Z,141.07
2022-12-18T04:12:13.735Z,137.65
2022-12-18T04:14:40.358Z,132.80
2022-12-18T04:17:06.816Z,130.82
2022-12-18T04:19:33.165Z,130.25
2022-12-18T04:21:59.697Z,125.57
2022-12-18T04:24:25.968Z,125.60
2022-12-18T04:26:52.476Z,125.53
2022-12-18T04:29:18.940Z,119.97
2022-12-18T04:31:45.777Z,122.70
2022-12-18T04:34:12.430Z,120.18
2022-12-18T04:36:38.848Z,113.05
2022-12-18T04:39:05.272Z,115.43
2022-12-18T04:41:32.082Z,114.07
2022-12-18T04:43:58.699Z,110.35
2022-12-18T04:46:25.088Z,111.18
2022-12-18T04:48:51.417Z,108.65
2022-12-18T04:51:22.005Z,105.65
2022-12-18T04:53:51.094Z,103.55
2022-12-18T04:56:17.355Z,104.55
2022-12-18T04:58:43.618Z,101.05
2022-12-18T05:01:09.888Z,99.20
2022-12-18T05:03:36.556Z,99.63
2022-12-18T05:06:03.069Z,97.40
2022-12-18T05:08:29.651Z,96.53
2022-12-18T05:10:55.956Z,93.85
2022-12-18T05:13:22.261Z,95.80
2022-12-18T05:15:48.677Z,90.68
2022-12-18T05:18:15.552Z,88.30
2022-12-18T05:20:41.825Z,89.47
2022-12-18T05:23:08.748Z,86.18
2022-12-18T05:25:35.739Z,86.85
2022-12-18T05:28:02.071Z,82.80
2022-12-18T05:30:28.688Z,84.03
2022-12-18T05:32:55.201Z,80.63
2022-12-18T05:35:21.888Z,79.80
2022-12-18T05:37:48.249Z,79.15
2022-12-18T05:40:14.589Z,76.55
2022-12-18T05:42:41.244Z,77.25
2022-12-18T05:45:07.701Z,75.53
2022-12-18T05:47:34.209Z,76.47
2022-12-18T05:50:00.564Z,76.90
2022-12-18T05:52:27.329Z,72.65
2022-12-18T05:54:54.131Z,68.72
2022-12-18T05:57:20.898Z,71.40
2022-12-18T05:59:47.601Z,68.07
2022-12-18T06:02:14.073Z,70.63
2022-12-18T06:04:41.158Z,65.25
2022-12-18T06:07:07.492Z,66.03
2022-12-18T06:09:34.108Z,65.93
2022-12-18T06:12:00.536Z,65.00
2022-12-18T06:14:27.205Z,65.10
2022-12-18T06:16:53.484Z,64.22
2022-12-18T06:19:20.660Z,63.78
2022-12-18T06:21:47.008Z,63.08
2022-12-18T06:24:13.466Z,60.13
2022-12-18T06:26:39.707Z,58.75
2022-12-18T06:29:06.542Z,59.45
2022-12-18T06:31:33.091Z,56.13
2022-12-18T06:33:59.886Z,57.85
2022-12-18T06:36:27.127Z,55.75
2022-12-18T06:38:53.483Z,57.22
2022-12-18T06:41:20.890Z,54.35
2022-12-18T06:43:48.132Z,55.75
2022-12-18T06:46:14.986Z,54.55
2022-12-18T06:48:41.665Z,54.20
2022-12-18T06:51:07.975Z,53.90
2022-12-18T06:53:34.574Z,50.13
2022-12-18T06:56:03.938Z,49.58
2022-12-18T06:58:35.266Z,49.42
2022-12-18T07:01:02.007Z,49.85
2022-12-18T07:03:28.715Z,47.95
2022-12-18T07:05:55.167Z,47.97
2022-12-18T07:08:21.584Z,48.13
2022-12-18T07:10:50.692Z,45.88
2022-12-18T07:13:20.760Z,46.63
2022-12-18T07:15:47.043Z,45.85
2022-12-18T07:18:14.199Z,45.03
2022-12-18T07:20:41.329Z,46.00
2022-12-18T07:23:08.265Z,45.65
2022-12-18T07:25:34.526Z,41.75
2022-12-18T07:28:01.182Z,44.10
2022-12-18T07:30:28.344Z,41.17
2022-12-18T07:32:55.088Z,41.47
2022-12-18T07:35:24.997Z,41.95
2022-12-18T07:37:51.875Z,40.92
2022-12-18T07:40:18.520Z,40.70
2022-12-18T07:42:44.857Z,39.35
2022-12-18T07:45:11.335Z,39.28
2022-12-18T07:47:38.185Z,36.78
2022-12-18T07:50:04.471Z,39.17
2022-12-18T07:52:31.017Z,37.92
2022-12-18T07:54:57.871Z,36.28
2022-12-18T07:57:49.450Z,34.75
2022-12-18T08:00:11.208Z,35.20
2022-12-18T08:02:38.052Z,32.50
2022-12-18T08:05:05.067Z,33.65
2022-12-18T08:07:33.323Z,32.03
2022-12-18T08:09:59.965Z,31.25
2022-12-18T08:12:26.430Z,31.85
2022-12-18T08:14:52.774Z,29.33
2022-12-18T08:17:19.040Z,29.67
2022-12-18T08:19:45.376Z,29.02
2022-12-18T08:24:40.888Z,26.10
2022-12-18T08:29:54.030Z,26.02
2022-12-18T08:32:20.560Z,25.10
2022-12-18T08:34:47.331Z,25.98
2022-12-18T08:37:14.063Z,25.65
2022-12-18T08:39:40.381Z,24.90
2022-12-18T08:42:10.323Z,24.13
2022-12-18T08:44:37.283Z,22.55
2022-12-18T08:47:03.798Z,24.15
2022-12-18T08:49:30.203Z,23.02
2022-12-18T08:51:57.410Z,23.13
2022-12-18T08:54:24.026Z,23.45
2022-12-18T08:56:50.873Z,22.98
2022-12-18T08:59:19.650Z,22.73
2022-12-18T09:01:46.951Z,23.13
2022-12-18T09:04:13.524Z,21.70
2022-12-18T09:06:39.978Z,22.45
2022-12-18T09:09:07.657Z,20.98
2022-12-18T09:11:34.019Z,21.05
2022-12-18T09:14:00.742Z,20.40
2022-12-18T09:16:32.038Z,19.50
2022-12-18T09:18:59.003Z,19.40
2022-12-18T09:21:25.884Z,19.38
2022-12-18T09:23:52.589Z,19.90
2022-12-18T09:26:19.946Z,19.30
2022-12-18T09:28:46.893Z,19.45
2022-12-18T09:31:13.568Z,18.75
2022-12-18T09:33:40.050Z,18.65
2022-12-18T09:36:06.347Z,18.50
2022-12-18T09:38:32.642Z,18.15
2022-12-18T09:40:58.960Z,18.13
2022-12-18T09:43:25.795Z,17.92
2022-12-18T09:45:52.124Z,16.95
2022-12-18T09:48:19.040Z,17.75
2022-12-18T09:50:45.536Z,17.80
2022-12-18T09:53:12.485Z,18.52
2022-12-18T09:55:39.062Z,16.92
2022-12-18T09:58:05.556Z,16.27
2022-12-18T10:00:33.321Z,16.35
2022-12-18T10:02:59.961Z,16.77
2022-12-18T10:05:26.871Z,16.63
2022-12-18T10:07:53.468Z,17.15
2022-12-18T10:10:19.882Z,17.00
2022-12-18T10:12:46.174Z,16.02
2022-12-18T10:15:12.788Z,62.38
2022-12-18T10:17:39.637Z,62.95
2022-12-18T10:20:05.998Z,52.63
2022-12-18T10:22:32.392Z,51.78
2022-12-18T10:24:58.740Z,48.75
2022-12-18T10:27:25.753Z,50.72
2022-12-18T10:29:53.534Z,46.05
2022-12-18T10:32:19.794Z,43.55
2022-12-18T10:34:46.700Z,44.20
2022-12-18T10:37:12.973Z,144.05
2022-12-18T10:39:39.498Z,242.60
2022-12-18T10:42:05.989Z,194.60
2022-12-18T10:44:32.352Z,172.48
2022-12-18T10:46:59.553Z,162.60
2022-12-18T10:49:25.912Z,154.43
2022-12-18T10:51:53.075Z,146.75
2022-12-18T10:54:19.574Z,141.88
2022-12-18T10:56:46.514Z,331.75
2022-12-18T11:01:52.725Z,316.00
2022-12-18T11:04:19.145Z,300.83
2022-12-18T11:06:45.466Z,320.95
2022-12-18T11:09:13.850Z,323.52
2022-12-18T11:11:42.647Z,331.02
2022-12-18T11:14:09.380Z,331.67
2022-12-18T11:21:50.722Z,437.55
2022-12-18T11:24:17.308Z,411.58
2022-12-18T11:26:45.787Z,405.10
2022-12-18T11:29:12.815Z,394.27
2022-12-18T11:31:39.708Z,383.73
2022-12-18T11:36:52.933Z,354.33
2022-12-18T11:39:19.461Z,335.20
2022-12-18T11:41:47.084Z,327.60
2022-12-18T11:44:13.842Z,390.98
2022-12-18T11:46:40.587Z,486.80
2022-12-18T11:49:07.435Z,495.02
2022-12-18T11:51:34.078Z,503.67
2022-12-18T11:54:00.641Z,473.80
2022-12-18T11:56:27.616Z,467.10
2022-12-18T11:58:54.164Z,452.10
2022-12-18T12:01:20.581Z,442.60
2022-12-18T12:03:47.971Z,422.17
2022-12-18T12:06:14.551Z,495.65
2022-12-18T12:08:41.072Z,519.88
2022-12-18T12:11:07.352Z,512.22
2022-12-18T12:13:33.723Z,498.17
2022-12-18T12:16:00.455Z,482.30
2022-12-18T12:18:27.566Z,484.70
2022-12-18T12:20:53.951Z,467.80
2022-12-18T12:23:24.698Z,444.77
2022-12-18T12:36:29.654Z,485.17
2022-12-18T12:38:56.008Z,489.88
2022-12-18T12:49:16.677Z,425.88
2022-12-18T12:51:44.367Z,419.70
2022-12-18T12:54:10.900Z,402.30
2022-12-18T12:56:37.662Z,393.73
2022-12-18T12:59:04.138Z,388.83
2022-12-18T13:01:30.966Z,385.08
2022-12-18T13:03:57.896Z,375.35
2022-12-18T13:06:24.221Z,383.17
2022-12-18T13:11:24.288Z,365.80
2022-12-18T13:13:52.060Z,370.23
2022-12-18T13:16:19.451Z,361.30
2022-12-18T13:18:46.079Z,364.30
2022-12-18T13:21:14.053Z,369.13
2022-12-18T13:23:41.417Z,424.80
2022-12-18T13:26:09.006Z,497.05
2022-12-18T13:28:35.450Z,480.98
2022-12-18T13:38:59.689Z,522.53
2022-12-18T13:41:26.291Z,550.17
2022-12-18T13:43:53.134Z,539.05
2022-12-18T13:48:54.710Z,512.20
2022-12-18T13:51:21.539Z,499.65
2022-12-18T13:53:48.203Z,490.40
2022-12-18T13:56:15.292Z,494.17
2022-12-18T13:58:43.327Z,483.30
2022-12-18T14:01:10.622Z,478.30
2022-12-18T14:03:37.576Z,471.77
2022-12-18T14:06:04.006Z,476.10
2022-12-18T14:08:30.286Z,467.75
2022-12-18T14:10:57.509Z,467.27
2022-12-18T14:13:24.052Z,458.67
2022-12-18T14:15:51.156Z,463.80
2022-12-18T14:18:17.936Z,446.02
2022-12-18T14:20:46.511Z,451.08
2022-12-18T14:23:17.841Z,471.50
2022-12-18T14:25:44.674Z,676.80
2022-12-18T14:28:11.659Z,637.28
2022-12-18T14:30:38.060Z,565.42
2022-12-18T14:33:05.062Z,539.00
2022-12-18T14:35:31.619Z,509.30
2022-12-18T14:37:58.532Z,483.70
2022-12-18T14:40:25.490Z,468.80
2022-12-18T14:42:52.333Z,449.50
2022-12-18T14:45:18.699Z,432.95
2022-12-18T14:47:45.415Z,411.00
2022-12-18T14:50:12.724Z,403.80
2022-12-18T14:52:40.390Z,382.23
2022-12-18T14:55:07.096Z,371.02
2022-12-18T14:57:33.504Z,347.63
2022-12-18T14:59:59.819Z,341.58
2022-12-18T15:02:26.375Z,328.60
2022-12-18T15:04:53.340Z,323.20
2022-12-18T15:07:19.761Z,311.25
2022-12-18T15:09:46.857Z,300.70
2022-12-18T15:14:54.887Z,401.40
2022-12-18T15:17:23.074Z,406.70
2022-12-18T15:19:51.483Z,380.67
2022-12-18T15:22:18.039Z,371.75
2022-12-18T15:24:45.058Z,346.63
2022-12-18T15:27:11.371Z,335.08
2022-12-18T15:29:37.681Z,325.02
2022-12-18T15:32:04.019Z,314.20
2022-12-18T15:34:30.894Z,300.13
2022-12-18T15:36:57.529Z,284.30
2022-12-18T15:39:23.770Z,273.98
2022-12-18T15:41:50.595Z,326.33
2022-12-18T15:46:50.393Z,343.85
2022-12-18T15:49:17.209Z,322.33
2022-12-18T15:51:43.573Z,294.63
2022-12-18T15:54:11.272Z,272.95
2022-12-18T15:56:37.627Z,246.70
2022-12-18T15:59:04.421Z,209.20
2022-12-18T16:01:31.271Z,207.13
2022-12-18T16:03:57.894Z,298.80
2022-12-18T16:06:24.477Z,335.80
2022-12-18T16:08:52.044Z,306.08
2022-12-18T16:11:18.715Z,310.73
2022-12-18T16:13:47.082Z,305.58
2022-12-18T16:16:13.843Z,291.27
2022-12-18T16:18:40.196Z,276.10
2022-12-18T16:21:06.908Z,273.13
2022-12-18T16:23:33.672Z,267.65
2022-12-18T16:26:00.477Z,264.48
2022-12-18T16:28:27.988Z,265.67
2022-12-18T16:30:54.731Z,259.30
2022-12-18T16:33:21.381Z,264.67
2022-12-18T16:35:48.686Z,256.23
2022-12-18T16:38:15.414Z,253.00
2022-12-18T16:40:41.729Z,251.18
2022-12-18T16:43:08.601Z,249.55
2022-12-18T16:45:34.985Z,238.43
2022-12-18T16:48:01.278Z,240.20
2022-12-18T16:50:27.827Z,232.52
2022-12-18T16:52:54.321Z,219.70
2022-12-18T16:55:21.002Z,225.68
2022-12-18T16:57:47.568Z,214.63
2022-12-18T17:00:13.863Z,214.55
2022-12-18T17:02:40.888Z,216.45
2022-12-18T17:05:07.710Z,203.35
2022-12-18T17:07:34.110Z,196.00
2022-12-18T17:10:01.681Z,202.55
2022-12-18T17:12:28.384Z,188.05
2022-12-18T17:14:55.295Z,188.63
2022-12-18T17:17:23.289Z,183.00
2022-12-18T17:19:50.521Z,181.20
2022-12-18T17:22:17.336Z,182.43
2022-12-18T17:24:43.726Z,170.30
2022-12-18T17:27:10.406Z,168.45
2022-12-18T17:29:38.272Z,162.40
2022-12-18T17:32:07.056Z,160.88
2022-12-18T17:34:33.373Z,157.52
2022-12-18T17:36:59.694Z,152.57
2022-12-18T17:39:26.211Z,153.82
2022-12-18T17:41:52.555Z,149.07
2022-12-18T17:44:19.047Z,149.25
2022-12-18T17:46:45.727Z,146.32
2022-12-18T17:49:12.081Z,145.20
2022-12-18T17:51:38.419Z,143.77
2022-12-18T17:54:04.894Z,135.70
2022-12-18T17:56:31.359Z,135.20
2022-12-18T17:58:58.062Z,136.52
2022-12-18T18:01:24.485Z,131.88
2022-12-18T18:03:53.563Z,128.32
2022-12-18T18:06:20.354Z,128.63
2022-12-18T18:08:46.620Z,126.40
2022-12-18T18:11:13.382Z,124.30
2022-12-18T18:13:44.941Z,124.38
2022-12-18T18:16:13.524Z,118.97
2022-12-18T18:18:40.175Z,116.82
2022-12-18T18:21:06.459Z,119.18
2022-12-18T18:23:33.211Z,114.97
2022-12-18T18:25:59.513Z,109.70
2022-12-18T18:28:25.895Z,110.72
2022-12-18T18:30:52.554Z,109.28
2022-12-18T18:33:19.120Z,109.20
2022-12-18T18:35:53.689Z,103.65
2022-12-18T18:38:21.090Z,103.93
2022-12-18T18:40:47.407Z,99.38
2022-12-18T18:43:13.688Z,100.95
2022-12-18T18:45:40.042Z,98.82
2022-12-18T18:48:08.416Z,96.18
2022-12-18T18:50:34.759Z,96.88
2022-12-18T18:53:01.084Z,93.15
2022-12-18T18:55:27.423Z,94.00
2022-12-18T18:57:53.860Z,93.38
2022-12-18T19:00:20.422Z,91.20
2022-12-18T19:02:47.759Z,92.18
2022-12-18T19:05:14.361Z,89.25
2022-12-18T19:07:41.185Z,84.82
2022-12-18T19:10:07.468Z,85.03
2022-12-18T19:12:34.013Z,83.18
2022-12-18T19:15:00.257Z,82.53
2022-12-18T19:17:30.642Z,78.82
2022-12-18T19:22:24.227Z,77.25
2022-12-18T19:24:50.789Z,74.43
2022-12-18T19:27:17.057Z,77.30
2022-12-18T19:29:43.431Z,71.28
2022-12-18T19:32:09.842Z,72.95
2022-12-18T19:34:36.560Z,74.72
2022-12-18T19:37:04.104Z,73.38
2022-12-18T19:39:30.695Z,71.00
2022-12-18T19:41:57.580Z,68.55
2022-12-18T19:44:23.940Z,72.00
2022-12-18T19:46:50.448Z,65.82
2022-12-18T19:49:18.329Z,66.45
2022-12-18T19:51:46.163Z,67.53
2022-12-18T19:54:16.782Z,64.03
2022-12-18T19:56:44.027Z,63.17
2022-12-18T19:59:10.700Z,64.40
2022-12-18T20:01:37.296Z,62.10
2022-12-18T20:04:04.061Z,61.47
2022-12-18T20:06:31.435Z,62.08
2022-12-18T20:09:00.097Z,62.30
2022-12-18T20:11:27.643Z,59.10
2022-12-18T20:13:53.975Z,56.67
2022-12-18T20:16:20.368Z,60.08
2022-12-18T20:18:47.785Z,57.65
2022-12-18T20:21:14.893Z,57.53
2022-12-18T20:23:42.602Z,54.95
2022-12-18T20:26:09.536Z,55.75
2022-12-18T20:28:35.953Z,54.40
2022-12-18T20:31:04.396Z,55.75
2022-12-18T20:33:31.330Z,52.80
2022-12-18T20:35:57.701Z,52.50
2022-12-18T20:38:24.080Z,51.78
2022-12-18T20:40:51.808Z,50.63
2022-12-18T20:43:18.225Z,50.00
2022-12-18T20:45:44.735Z,50.08
2022-12-18T20:48:13.411Z,47.72
2022-12-18T20:50:40.109Z,49.90
2022-12-18T20:53:06.936Z,47.90
2022-12-18T20:55:33.271Z,49.25
2022-12-18T20:57:59.605Z,46.55
2022-12-18T21:00:26.107Z,46.33
2022-12-18T21:02:52.818Z,46.78
2022-12-18T21:05:19.568Z,46.17
2022-12-18T21:07:45.943Z,45.60
2022-12-18T21:10:12.482Z,45.47
2022-12-18T21:12:45.261Z,43.55
2022-12-18T21:15:28.502Z,44.35
2022-12-18T21:17:55.285Z,41.70
2022-12-18T21:20:21.994Z,43.58
2022-12-18T21:22:48.540Z,43.15
2022-12-18T21:25:14.908Z,44.28
2022-12-18T21:27:41.179Z,42.35
2022-12-18T21:30:07.436Z,41.63
2022-12-18T21:32:33.824Z,40.85
2022-12-18T21:35:00.512Z,42.20
2022-12-18T21:37:27.092Z,40.53
2022-12-18T21:39:53.727Z,40.13
2022-12-18T21:42:20.313Z,41.05
2022-12-18T21:44:47.320Z,40.88
2022-12-18T21:47:21.285Z,39.05
2022-12-18T21:49:48.975Z,39.00
2022-12-18T21:52:15.287Z,37.40
2022-12-18T21:54:41.616Z,37.75
2022-12-18T21:57:07.999Z,38.90
2022-12-18T21:59:34.453Z,36.50
2022-12-18T22:02:00.847Z,37.47
2022-12-18T22:04:27.244Z,36.80
2022-12-18T22:06:54.212Z,36.17
2022-12-18T22:09:20.849Z,37.85
2022-12-18T22:11:47.288Z,34.75
2022-12-18T22:14:13.619Z,35.95
2022-12-18T22:16:39.970Z,33.75
2022-12-18T22:19:07.684Z,35.42
2022-12-18T22:21:34.026Z,34.40
2022-12-18T22:24:00.376Z,32.90
2022-12-18T22:26:26.745Z,33.80
2022-12-18T22:28:53.265Z,34.65
2022-12-18T22:31:19.931Z,32.40
2022-12-18T22:33:46.708Z,32.13
2022-12-18T22:36:13.401Z,32.40
2022-12-18T22:38:42.660Z,32.08
2022-12-18T22:41:09.602Z,32.00
2022-12-18T22:43:36.523Z,30.98
2022-12-18T22:46:03.124Z,32.70
2022-12-18T22:48:30.076Z,31.73
2022-12-18T22:50:59.376Z,31.92
2022-12-18T22:53:26.079Z,30.85
2022-12-18T22:55:52.866Z,29.73
2022-12-18T22:58:19.759Z,30.42
2022-12-18T23:00:46.019Z,29.10
2022-12-18T23:03:12.759Z,29.92
2022-12-18T23:05:39.557Z,30.20
2022-12-18T23:08:06.505Z,29.70
2022-12-18T23:10:33.138Z,29.35
2022-12-18T23:12:59.663Z,30.40
2022-12-18T23:15:28.533Z,28.92
2022-12-18T23:17:55.028Z,29.00
2022-12-18T23:20:21.389Z,29.17
2022-12-18T23:22:47.961Z,28.88
2022-12-18T23:25:14.223Z,28.65
2022-12-18T23:27:40.548Z,28.90
2022-12-18T23:30:07.857Z,29.00
2022-12-18T23:32:34.477Z,29.10
2022-12-18T23:35:02.216Z,26.80
2022-12-18T23:37:56.889Z,27.70
2022-12-18T23:40:15.096Z,28.67
2022-12-18T23:42:41.439Z,29.35
2022-12-18T23:45:17.614Z,28.55
2022-12-18T23:47:44.834Z,27.48
2022-12-18T23:50:13.554Z,27.17
2022-12-18T23:52:40.159Z,27.35
2022-12-18T23:55:06.559Z,27.65
2022-12-18T23:57:33.055Z,27.30
2022-12-18T23:59:59.932Z,26.80
