createdAt,value
2022-12-23T00:01:57.572Z,10.80
2022-12-23T00:04:44.575Z,12.00
2022-12-23T00:07:32.223Z,13.27
2022-12-23T00:10:19.162Z,13.33
2022-12-23T00:13:25.245Z,14.00
2022-12-23T00:16:14.009Z,13.20
2022-12-23T00:19:01.032Z,13.37
2022-12-23T00:21:48.561Z,13.13
2022-12-23T00:24:35.548Z,13.13
2022-12-23T00:27:22.473Z,13.80
2022-12-23T00:30:10.761Z,14.57
2022-12-23T00:32:57.719Z,14.50
2022-12-23T00:35:46.064Z,14.93
2022-12-23T00:38:51.632Z,13.57
2022-12-23T00:41:57.724Z,14.27
2022-12-23T00:44:44.829Z,13.93
2022-12-23T00:47:50.674Z,14.40
2022-12-23T00:50:39.125Z,15.03
2022-12-23T00:53:26.470Z,14.90
2022-12-23T00:56:13.394Z,16.77
2022-12-23T00:59:00.613Z,14.93
2022-12-23T01:02:06.189Z,16.03
2022-12-23T01:05:12.066Z,14.97
2022-12-23T01:07:59.035Z,15.80
2022-12-23T01:10:46.193Z,15.03
2022-12-23T01:13:34.041Z,14.50
2022-12-23T01:16:21.013Z,13.77
2022-12-23T01:19:08.047Z,14.20
2022-12-23T01:21:55.236Z,14.80
2022-12-23T01:24:42.220Z,15.30
2022-12-23T01:27:29.155Z,16.53
2022-12-23T01:30:16.356Z,14.63
2022-12-23T01:33:03.295Z,14.57
2022-12-23T01:35:50.279Z,17.40
2022-12-23T01:38:37.263Z,18.63
2022-12-23T01:41:46.124Z,28.03
2022-12-23T01:45:02.654Z,35.47
2022-12-23T01:47:56.964Z,30.87
2022-12-23T01:50:49.256Z,28.43
2022-12-23T01:53:42.675Z,19.43
2022-12-23T01:56:35.439Z,18.90
2022-12-23T01:59:40.961Z,18.60
2022-12-23T02:02:50.223Z,19.40
2022-12-23T02:05:38.024Z,17.83
2022-12-23T02:08:43.718Z,19.13
2022-12-23T02:11:42.202Z,19.50
2022-12-23T02:15:17.716Z,20.90
2022-12-23T02:18:20.991Z,18.80
2022-12-23T02:21:23.241Z,18.00
2022-12-23T02:24:25.451Z,20.33
2022-12-23T02:27:20.436Z,20.17
2022-12-23T02:30:42.789Z,19.70
2022-12-23T02:33:51.818Z,19.77
2022-12-23T02:36:48.860Z,21.00
2022-12-23T02:39:50.988Z,21.17
2022-12-23T02:42:47.754Z,22.50
2022-12-23T02:45:43.449Z,20.40
2022-12-23T02:48:53.148Z,20.40
2022-12-23T02:51:45.548Z,21.30
2022-12-23T02:54:41.789Z,21.83
2022-12-23T02:57:37.061Z,21.77
2022-12-23T03:00:24.174Z,20.73
2022-12-23T03:03:11.468Z,22.30
2022-12-23T03:05:58.641Z,22.90
2022-12-23T03:08:46.219Z,23.03
2022-12-23T03:11:55.299Z,23.63
2022-12-23T03:15:02.374Z,21.87
2022-12-23T03:18:02.882Z,22.67
2022-12-23T03:21:24.431Z,22.30
2022-12-23T03:24:40.582Z,21.50
2022-12-23T03:27:41.163Z,20.00
2022-12-23T03:30:30.565Z,20.50
2022-12-23T03:33:23.985Z,20.50
2022-12-23T03:36:17.359Z,18.93
2022-12-23T03:39:09.547Z,20.43
2022-12-23T03:42:06.684Z,19.33
2022-12-23T03:45:36.515Z,20.63
2022-12-23T03:48:07.215Z,20.43
2022-12-23T03:50:57.885Z,20.33
2022-12-23T03:53:59.378Z,19.33
2022-12-23T03:56:52.462Z,20.43
2022-12-23T03:59:43.663Z,21.77
2022-12-23T04:02:42.232Z,22.10
2022-12-23T04:05:39.870Z,22.33
2022-12-23T04:08:32.342Z,24.60
2022-12-23T04:11:19.944Z,25.97
2022-12-23T04:14:07.672Z,26.23
2022-12-23T04:16:57.175Z,24.10
2022-12-23T04:19:47.832Z,23.70
2022-12-23T04:22:34.794Z,23.20
2022-12-23T04:25:21.767Z,24.50
2022-12-23T04:28:08.714Z,25.67
2022-12-23T04:30:55.691Z,26.43
2022-12-23T04:33:42.638Z,24.33
2022-12-23T04:36:29.589Z,25.80
2022-12-23T04:39:16.510Z,25.23
2022-12-23T04:42:03.856Z,27.00
2022-12-23T04:44:50.809Z,26.27
2022-12-23T04:47:38.108Z,23.37
2022-12-23T04:50:25.150Z,23.47
2022-12-23T04:53:12.163Z,23.37
2022-12-23T04:55:59.110Z,26.27
2022-12-23T04:58:46.046Z,27.43
2022-12-23T05:01:33.200Z,28.67
2022-12-23T05:04:20.258Z,26.83
2022-12-23T05:07:07.258Z,24.80
2022-12-23T05:09:54.233Z,25.20
2022-12-23T05:12:41.167Z,26.73
2022-12-23T05:15:28.183Z,24.93
2022-12-23T05:18:15.149Z,27.63
2022-12-23T05:21:02.098Z,27.07
2022-12-23T05:23:49.142Z,26.10
2022-12-23T05:26:36.103Z,27.73
2022-12-23T05:29:23.062Z,27.33
2022-12-23T05:32:10.234Z,27.27
2022-12-23T05:34:57.227Z,25.73
2022-12-23T05:37:44.221Z,27.63
2022-12-23T05:40:33.336Z,25.13
2022-12-23T05:43:21.666Z,23.60
2022-12-23T05:46:08.665Z,24.90
2022-12-23T05:48:55.670Z,24.73
2022-12-23T05:51:42.585Z,25.63
2022-12-23T05:54:29.553Z,24.67
2022-12-23T05:57:16.516Z,23.87
2022-12-23T06:00:04.614Z,26.13
2022-12-23T06:02:53.810Z,25.00
2022-12-23T06:05:43.431Z,24.33
2022-12-23T06:08:30.335Z,24.77
2022-12-23T06:11:17.543Z,26.00
2022-12-23T06:14:06.120Z,24.60
2022-12-23T06:16:53.095Z,25.33
2022-12-23T06:19:40.142Z,24.97
2022-12-23T06:22:27.101Z,26.07
2022-12-23T06:25:14.129Z,25.27
2022-12-23T06:28:01.129Z,25.80
2022-12-23T06:30:53.621Z,22.73
2022-12-23T06:33:40.533Z,23.03
2022-12-23T06:36:27.453Z,24.43
2022-12-23T06:39:14.416Z,26.60
2022-12-23T06:42:01.794Z,30.13
2022-12-23T06:44:48.715Z,26.80
2022-12-23T06:47:35.753Z,26.20
2022-12-23T06:50:23.261Z,25.70
2022-12-23T06:53:11.272Z,25.03
2022-12-23T06:56:02.521Z,26.50
2022-12-23T06:58:49.684Z,25.03
2022-12-23T07:01:36.828Z,28.80
2022-12-23T07:04:23.898Z,26.97
2022-12-23T07:07:10.862Z,24.90
2022-12-23T07:09:57.802Z,25.83
2022-12-23T07:12:50.592Z,25.37
2022-12-23T07:15:39.035Z,23.67
2022-12-23T07:18:26.226Z,23.20
2022-12-23T07:21:21.201Z,23.33
2022-12-23T07:24:11.776Z,22.87
2022-12-23T07:26:58.866Z,23.43
2022-12-23T07:29:45.858Z,23.17
2022-12-23T07:32:32.849Z,22.87
2022-12-23T07:35:19.981Z,24.27
2022-12-23T07:38:06.886Z,21.53
2022-12-23T07:40:53.846Z,20.73
2022-12-23T07:43:40.823Z,21.83
2022-12-23T07:46:28.057Z,22.20
2022-12-23T07:49:15.150Z,21.43
2022-12-23T07:52:02.159Z,22.40
2022-12-23T07:54:49.114Z,22.30
2022-12-23T07:57:38.171Z,22.63
2022-12-23T08:00:25.298Z,21.30
2022-12-23T08:03:12.818Z,21.20
2022-12-23T08:06:08.276Z,20.97
2022-12-23T08:08:55.299Z,22.87
2022-12-23T08:11:42.449Z,20.70
2022-12-23T08:14:29.434Z,21.93
2022-12-23T08:17:16.438Z,22.00
2022-12-23T08:20:03.687Z,23.03
2022-12-23T08:22:50.610Z,22.93
2022-12-23T08:25:37.513Z,22.87
2022-12-23T08:28:24.458Z,21.77
2022-12-23T08:31:23.572Z,21.03
2022-12-23T08:34:10.720Z,21.90
2022-12-23T08:36:57.899Z,19.57
2022-12-23T08:39:44.912Z,22.63
2022-12-23T08:42:31.871Z,22.00
2022-12-23T08:45:18.815Z,22.17
2022-12-23T08:48:06.814Z,21.97
2022-12-23T08:50:54.287Z,22.17
2022-12-23T08:53:41.319Z,20.90
2022-12-23T08:56:31.318Z,21.33
2022-12-23T08:59:19.920Z,21.60
2022-12-23T09:02:08.915Z,22.63
2022-12-23T09:04:56.048Z,21.87
2022-12-23T09:07:43.515Z,20.70
2022-12-23T09:10:30.475Z,21.33
2022-12-23T09:13:26.379Z,20.70
2022-12-23T09:16:19.055Z,21.40
2022-12-23T09:19:07.546Z,22.07
2022-12-23T09:21:54.513Z,21.50
2022-12-23T09:24:41.429Z,21.27
2022-12-23T09:27:28.366Z,20.37
2022-12-23T09:30:15.420Z,20.40
2022-12-23T09:33:02.816Z,19.27
2022-12-23T09:35:50.031Z,19.40
2022-12-23T09:38:37.760Z,17.37
2022-12-23T09:41:49.856Z,17.80
2022-12-23T09:45:07.619Z,18.80
2022-12-23T09:47:56.200Z,17.53
2022-12-23T09:50:44.050Z,19.13
2022-12-23T09:53:47.571Z,17.73
2022-12-23T09:56:45.091Z,17.77
2022-12-23T10:00:03.490Z,17.23
2022-12-23T10:03:35.025Z,17.13
2022-12-23T10:06:28.036Z,18.23
2022-12-23T10:09:17.297Z,17.90
2022-12-23T10:12:13.853Z,17.33
2022-12-23T10:15:03.717Z,19.33
2022-12-23T10:17:54.874Z,17.03
2022-12-23T10:20:50.903Z,18.00
2022-12-23T10:23:40.548Z,19.73
2022-12-23T10:26:41.750Z,17.97
2022-12-23T10:29:34.301Z,19.13
2022-12-23T10:32:29.995Z,16.30
2022-12-23T10:36:03.065Z,17.30
2022-12-23T10:39:12.752Z,17.00
2022-12-23T10:42:26.035Z,15.43
2022-12-23T10:45:35.974Z,18.50
2022-12-23T10:48:40.182Z,16.10
2022-12-23T10:51:56.560Z,16.20
2022-12-23T10:54:46.662Z,15.07
2022-12-23T10:57:33.700Z,15.50
2022-12-23T11:00:23.786Z,13.63
2022-12-23T11:03:18.039Z,14.10
2022-12-23T11:06:08.904Z,13.47
2022-12-23T11:09:00.031Z,15.30
2022-12-23T11:12:02.252Z,14.93
2022-12-23T11:14:55.240Z,15.00
2022-12-23T11:17:42.528Z,15.00
2022-12-23T11:20:30.459Z,15.53
2022-12-23T11:23:31.167Z,16.00
2022-12-23T11:26:20.125Z,14.33
2022-12-23T11:29:13.392Z,16.73
2022-12-23T11:32:03.550Z,16.83
2022-12-23T11:34:52.664Z,16.17
2022-12-23T11:37:43.382Z,15.80
2022-12-23T11:40:39.104Z,15.07
2022-12-23T11:43:27.819Z,15.70
2022-12-23T11:46:29.861Z,15.83
2022-12-23T11:49:19.824Z,16.47
2022-12-23T11:52:16.793Z,15.27
2022-12-23T11:55:05.605Z,15.60
2022-12-23T11:57:52.866Z,16.57
2022-12-23T12:00:42.512Z,15.67
2022-12-23T12:03:46.720Z,14.97
2022-12-23T12:06:34.140Z,15.37
2022-12-23T12:09:22.045Z,14.67
2022-12-23T12:12:20.407Z,15.83
2022-12-23T12:15:19.370Z,13.80
2022-12-23T12:18:09.932Z,13.77
2022-12-23T12:21:06.252Z,15.83
2022-12-23T12:24:17.181Z,14.23
2022-12-23T12:27:07.723Z,14.90
2022-12-23T12:30:07.716Z,15.23
2022-12-23T12:33:05.193Z,14.30
2022-12-23T12:36:25.747Z,14.60
2022-12-23T12:39:52.357Z,12.97
2022-12-23T12:42:48.749Z,14.00
2022-12-23T12:45:45.771Z,15.27
2022-12-23T12:49:02.677Z,14.47
2022-12-23T12:52:02.366Z,14.03
2022-12-23T12:55:03.964Z,13.93
2022-12-23T12:57:50.931Z,12.53
2022-12-23T13:01:12.307Z,12.47
2022-12-23T13:04:08.225Z,12.57
2022-12-23T13:06:57.919Z,12.27
2022-12-23T13:09:56.180Z,10.47
2022-12-23T13:13:14.230Z,10.70
2022-12-23T13:16:18.422Z,10.93
2022-12-23T13:19:32.819Z,10.40
2022-12-23T13:22:28.251Z,10.83
2022-12-23T13:25:20.768Z,10.43
2022-12-23T13:28:27.074Z,10.67
2022-12-23T13:31:14.038Z,10.60
2022-12-23T13:34:30.513Z,9.73
2022-12-23T13:37:36.823Z,11.17
2022-12-23T13:40:48.036Z,10.63
2022-12-23T13:43:54.737Z,10.40
2022-12-23T13:47:03.088Z,9.63
2022-12-23T13:50:02.320Z,10.10
2022-12-23T13:53:08.221Z,9.33
2022-12-23T13:56:01.859Z,11.27
2022-12-23T13:58:50.760Z,10.60
2022-12-23T14:01:40.864Z,10.07
2022-12-23T14:04:33.080Z,10.63
2022-12-23T14:07:22.896Z,9.60
2022-12-23T14:10:19.914Z,8.90
2022-12-23T14:13:08.933Z,7.60
2022-12-23T14:16:20.966Z,8.97
2022-12-23T14:19:26.573Z,8.63
2022-12-23T14:22:34.824Z,8.30
2022-12-23T14:25:29.851Z,9.00
2022-12-23T14:28:32.499Z,7.93
2022-12-23T14:31:29.924Z,8.10
2022-12-23T14:34:20.112Z,8.20
2022-12-23T14:37:25.354Z,6.83
2022-12-23T14:40:36.969Z,6.47
2022-12-23T14:43:42.942Z,7.50
2022-12-23T14:46:35.899Z,7.43
2022-12-23T14:49:39.571Z,7.77
2022-12-23T14:52:44.425Z,9.70
2022-12-23T14:55:32.856Z,9.17
2022-12-23T14:58:49.446Z,10.27
2022-12-23T15:01:48.101Z,14.50
2022-12-23T15:04:48.004Z,11.33
2022-12-23T15:07:36.389Z,10.30
2022-12-23T15:10:26.166Z,10.10
2022-12-23T15:13:17.112Z,10.40
2022-12-23T15:16:04.180Z,11.37
2022-12-23T15:19:02.130Z,13.63
2022-12-23T15:21:56.523Z,13.40
2022-12-23T15:24:47.292Z,11.23
2022-12-23T15:27:36.870Z,9.47
2022-12-23T15:30:25.633Z,9.10
2022-12-23T15:33:51.878Z,8.00
2022-12-23T15:36:30.791Z,7.97
2022-12-23T15:39:21.095Z,8.23
2022-12-23T15:42:22.105Z,8.13
2022-12-23T15:45:36.037Z,8.27
2022-12-23T15:48:29.134Z,8.37
2022-12-23T15:51:49.992Z,8.87
2022-12-23T15:54:35.031Z,8.70
2022-12-23T15:57:26.108Z,9.80
2022-12-23T16:00:19.118Z,11.07
2022-12-23T16:03:12.048Z,11.03
2022-12-23T16:06:14.578Z,10.00
2022-12-23T16:09:31.088Z,10.00
2022-12-23T16:12:25.035Z,8.57
2022-12-23T16:15:25.540Z,9.37
2022-12-23T16:18:25.566Z,10.93
2022-12-23T16:21:14.140Z,11.50
2022-12-23T16:24:02.273Z,10.93
2022-12-23T16:26:49.287Z,10.07
2022-12-23T16:29:36.281Z,11.53
2022-12-23T16:32:23.297Z,10.93
2022-12-23T16:35:12.321Z,11.23
2022-12-23T16:38:11.243Z,12.10
2022-12-23T16:40:58.231Z,15.27
2022-12-23T16:43:52.014Z,11.87
2022-12-23T16:46:43.827Z,9.13
2022-12-23T16:49:33.773Z,11.03
2022-12-23T16:52:24.404Z,11.03
2022-12-23T16:55:18.007Z,11.13
2022-12-23T16:58:05.121Z,11.13
2022-12-23T17:00:52.877Z,10.60
2022-12-23T17:03:39.979Z,11.53
2022-12-23T17:06:27.122Z,12.67
2022-12-23T17:09:14.335Z,11.67
2022-12-23T17:12:01.348Z,10.40
2022-12-23T17:14:48.313Z,10.57
2022-12-23T17:17:36.149Z,11.07
2022-12-23T17:20:24.497Z,11.00
2022-12-23T17:23:37.685Z,10.07
2022-12-23T17:26:24.648Z,9.87
2022-12-23T17:29:21.384Z,11.20
2022-12-23T17:32:15.463Z,12.67
2022-12-23T17:35:02.828Z,11.97
2022-12-23T17:37:50.427Z,14.23
2022-12-23T17:40:38.641Z,15.90
2022-12-23T17:43:26.267Z,21.30
2022-12-23T17:46:14.506Z,22.10
2022-12-23T17:49:01.571Z,18.43
2022-12-23T17:51:48.520Z,13.47
2022-12-23T17:54:35.444Z,11.67
2022-12-23T17:57:24.645Z,12.90
2022-12-23T18:00:12.904Z,11.83
2022-12-23T18:02:59.924Z,12.23
2022-12-23T18:05:46.849Z,12.80
2022-12-23T18:08:33.857Z,13.13
2022-12-23T18:11:45.459Z,10.90
2022-12-23T18:14:32.471Z,11.17
2022-12-23T18:17:19.497Z,12.57
2022-12-23T18:20:07.326Z,12.60
2022-12-23T18:22:54.858Z,12.43
2022-12-23T18:25:42.375Z,13.40
2022-12-23T18:28:29.304Z,12.60
2022-12-23T18:31:22.261Z,13.37
2022-12-23T18:34:17.059Z,12.97
2022-12-23T18:37:03.966Z,14.13
2022-12-23T18:39:50.871Z,12.00
2022-12-23T18:42:37.808Z,12.73
2022-12-23T18:45:41.810Z,11.60
2022-12-23T18:48:29.472Z,11.37
2022-12-23T18:51:18.639Z,10.93
2022-12-23T18:54:05.692Z,10.90
2022-12-23T18:56:52.708Z,12.03
2022-12-23T18:59:39.728Z,12.30
2022-12-23T19:02:26.722Z,11.73
2022-12-23T19:05:23.168Z,11.33
2022-12-23T19:08:10.135Z,10.70
2022-12-23T19:10:57.168Z,13.60
2022-12-23T19:13:44.611Z,14.47
2022-12-23T19:16:31.681Z,13.83
2022-12-23T19:19:18.728Z,13.63
2022-12-23T19:22:05.678Z,13.37
2022-12-23T19:25:05.324Z,12.47
2022-12-23T19:27:53.109Z,11.23
2022-12-23T19:30:41.572Z,11.50
2022-12-23T19:33:28.670Z,10.43
2022-12-23T19:36:22.552Z,10.07
2022-12-23T19:39:16.095Z,9.53
2022-12-23T19:42:03.446Z,8.13
2022-12-23T19:44:50.376Z,7.70
2022-12-23T19:47:38.009Z,6.83
2022-12-23T19:50:26.507Z,8.33
2022-12-23T19:53:15.055Z,6.67
2022-12-23T19:56:05.354Z,6.03
2022-12-23T19:58:52.926Z,5.00
2022-12-23T20:01:39.952Z,4.50
2022-12-23T20:04:27.036Z,4.60
2022-12-23T20:07:13.999Z,4.37
2022-12-23T20:10:00.950Z,4.93
2022-12-23T20:12:47.872Z,4.00
2022-12-23T20:15:34.961Z,3.83
2022-12-23T20:18:21.898Z,3.57
2022-12-23T20:21:09.075Z,3.80
2022-12-23T20:23:56.261Z,3.50
2022-12-23T20:26:43.641Z,4.00
2022-12-23T20:29:30.858Z,4.20
2022-12-23T20:32:17.781Z,3.83
2022-12-23T20:35:05.178Z,2.90
2022-12-23T20:37:52.577Z,3.50
2022-12-23T20:40:39.502Z,3.53
2022-12-23T20:43:26.441Z,4.00
2022-12-23T20:46:14.568Z,3.60
2022-12-23T20:49:01.908Z,4.40
2022-12-23T20:51:48.921Z,3.30
2022-12-23T20:54:35.842Z,3.73
2022-12-23T20:57:23.533Z,3.57
2022-12-23T21:00:11.972Z,3.70
2022-12-23T21:02:58.944Z,3.80
2022-12-23T21:05:45.892Z,3.53
2022-12-23T21:08:33.740Z,3.90
2022-12-23T21:11:21.003Z,3.27
2022-12-23T21:14:08.192Z,3.80
2022-12-23T21:16:55.459Z,4.00
2022-12-23T21:19:42.884Z,3.97
2022-12-23T21:22:29.823Z,3.87
2022-12-23T21:25:17.092Z,3.73
2022-12-23T21:28:04.442Z,3.57
2022-12-23T21:30:51.406Z,4.00
2022-12-23T21:33:40.727Z,3.30
2022-12-23T21:36:30.994Z,3.77
2022-12-23T21:39:18.255Z,3.90
2022-12-23T21:42:05.883Z,4.07
2022-12-23T21:44:52.897Z,4.00
2022-12-23T21:47:39.857Z,4.63
2022-12-23T21:50:26.822Z,3.93
2022-12-23T21:53:14.820Z,4.53
2022-12-23T21:56:06.564Z,5.33
2022-12-23T21:58:58.086Z,18.93
2022-12-23T22:01:45.182Z,10.27
2022-12-23T22:04:32.190Z,6.63
2022-12-23T22:07:19.206Z,4.60
2022-12-23T22:10:07.043Z,5.23
2022-12-23T22:12:53.982Z,4.60
2022-12-23T22:15:43.746Z,4.97
2022-12-23T22:18:31.296Z,5.37
2022-12-23T22:21:20.681Z,4.70
2022-12-23T22:24:08.482Z,4.90
2022-12-23T22:26:55.414Z,5.50
2022-12-23T22:29:42.347Z,5.07
2022-12-23T22:32:29.282Z,4.80
2022-12-23T22:35:16.285Z,5.03
2022-12-23T22:38:03.321Z,4.83
2022-12-23T22:40:51.486Z,4.93
2022-12-23T22:43:38.611Z,4.93
2022-12-23T22:46:26.631Z,4.73
2022-12-23T22:49:15.249Z,5.03
2022-12-23T22:52:02.246Z,4.93
2022-12-23T22:54:49.170Z,4.53
2022-12-23T22:57:36.080Z,5.13
2022-12-23T23:00:23.066Z,5.50
2022-12-23T23:03:09.986Z,5.20
2022-12-23T23:05:59.643Z,5.27
2022-12-23T23:08:46.683Z,5.53
2022-12-23T23:11:33.679Z,5.67
2022-12-23T23:14:21.187Z,5.47
2022-12-23T23:17:08.242Z,6.17
2022-12-23T23:19:55.221Z,5.57
2022-12-23T23:22:42.318Z,6.57
2022-12-23T23:25:29.291Z,6.67
2022-12-23T23:28:16.440Z,6.30
2022-12-23T23:31:39.655Z,6.23
2022-12-23T23:34:10.937Z,6.20
2022-12-23T23:36:58.391Z,5.60
2022-12-23T23:39:45.326Z,5.73
2022-12-23T23:42:32.298Z,5.83
2022-12-23T23:45:19.366Z,5.80
2022-12-23T23:48:07.090Z,5.93
2022-12-23T23:51:02.893Z,5.50
2022-12-23T23:53:49.829Z,7.27
2022-12-23T23:56:39.122Z,6.90
2022-12-23T23:59:26.395Z,6.23
