createdAt,value
2019-02-15T00:01:50.202Z,87.80
2019-02-15T00:04:20.579Z,88.00
2019-02-15T00:06:50.884Z,87.50
2019-02-15T00:09:21.245Z,87.50
2019-02-15T00:11:51.584Z,87.70
2019-02-15T00:14:21.921Z,87.50
2019-02-15T00:16:56.083Z,87.30
2019-02-15T00:19:38.234Z,87.20
2019-02-15T00:22:08.581Z,87.30
2019-02-15T00:24:38.925Z,87.30
2019-02-15T00:27:09.279Z,87.30
2019-02-15T00:29:39.611Z,87.10
2019-02-15T00:32:10.013Z,87.40
2019-02-15T00:34:40.351Z,87.20
2019-02-15T00:37:10.680Z,87.10
2019-02-15T00:39:41.026Z,87.00
2019-02-15T00:42:11.357Z,87.20
2019-02-15T00:44:41.712Z,87.40
2019-02-15T00:50:14.004Z,87.10
2019-02-15T00:56:04.147Z,87.20
2019-02-15T00:58:52.289Z,87.20
2019-02-15T01:01:32.991Z,87.20
2019-02-15T01:04:11.127Z,87.20
2019-02-15T01:06:59.665Z,87.10
2019-02-15T01:09:31.626Z,87.20
2019-02-15T01:12:03.604Z,87.40
2019-02-15T01:14:33.952Z,87.20
2019-02-15T01:17:06.072Z,87.10
2019-02-15T01:19:36.409Z,87.30
2019-02-15T01:22:06.749Z,87.20
2019-02-15T01:24:37.075Z,87.30
2019-02-15T01:32:54.089Z,87.20
2019-02-15T01:35:26.062Z,87.30
2019-02-15T01:38:01.880Z,87.60
2019-02-15T01:40:33.867Z,87.60
2019-02-15T01:43:20.875Z,87.80
2019-02-15T01:45:59.761Z,87.60
2019-02-15T01:48:30.098Z,87.50
2019-02-15T01:51:01.416Z,87.60
2019-02-15T01:53:31.754Z,87.40
2019-02-15T01:56:03.660Z,87.70
2019-02-15T01:58:34.240Z,87.40
2019-02-15T02:01:04.654Z,87.20
2019-02-15T02:03:35.001Z,87.70
2019-02-15T02:06:05.328Z,87.50
2019-02-15T02:08:35.936Z,87.30
2019-02-15T02:11:06.264Z,87.40
2019-02-15T02:13:36.603Z,87.50
2019-02-15T02:16:06.936Z,87.50
2019-02-15T02:18:37.573Z,87.70
2019-02-15T02:21:07.973Z,87.60
2019-02-15T02:23:39.414Z,87.70
2019-02-15T02:26:09.733Z,87.80
2019-02-15T02:28:40.092Z,87.70
2019-02-15T02:31:10.485Z,87.70
2019-02-15T02:33:40.820Z,87.90
2019-02-15T02:36:11.166Z,87.90
2019-02-15T02:38:41.506Z,88.00
2019-02-15T02:41:11.826Z,87.90
2019-02-15T02:43:42.163Z,88.00
2019-02-15T02:46:12.498Z,88.10
2019-02-15T02:48:42.829Z,88.10
2019-02-15T02:51:13.161Z,88.10
2019-02-15T02:53:43.597Z,88.10
2019-02-15T02:56:13.928Z,88.10
2019-02-15T02:58:44.277Z,88.10
2019-02-15T03:01:14.605Z,88.20
2019-02-15T03:03:44.982Z,88.30
2019-02-15T03:06:15.357Z,88.30
2019-02-15T03:08:45.655Z,88.30
2019-02-15T03:11:15.994Z,88.30
2019-02-15T03:13:46.344Z,88.30
2019-02-15T03:16:16.681Z,88.50
2019-02-15T03:18:47.017Z,88.60
2019-02-15T03:21:19.304Z,88.70
2019-02-15T03:23:49.397Z,88.50
2019-02-15T03:26:19.727Z,88.50
2019-02-15T03:28:50.066Z,88.60
2019-02-15T03:31:20.406Z,88.50
2019-02-15T03:33:50.738Z,88.60
2019-02-15T03:36:35.651Z,88.80
2019-02-15T03:39:11.841Z,88.80
2019-02-15T03:41:42.185Z,88.90
2019-02-15T03:44:32.129Z,88.60
2019-02-15T03:47:02.486Z,89.00
2019-02-15T03:49:32.821Z,89.00
2019-02-15T03:52:03.175Z,88.80
2019-02-15T03:54:33.650Z,88.80
2019-02-15T03:57:04.003Z,88.90
2019-02-15T03:59:34.340Z,88.80
2019-02-15T04:02:05.650Z,88.90
2019-02-15T04:04:36.349Z,89.00
2019-02-15T04:07:06.687Z,89.00
2019-02-15T04:09:37.037Z,89.40
2019-02-15T04:12:07.366Z,89.40
2019-02-15T04:14:37.718Z,89.10
2019-02-15T04:17:08.078Z,89.00
2019-02-15T04:19:38.417Z,89.30
2019-02-15T04:22:08.747Z,89.20
2019-02-15T04:24:39.088Z,89.20
2019-02-15T04:27:09.417Z,89.10
2019-02-15T04:29:39.772Z,89.30
2019-02-15T04:32:10.103Z,89.50
2019-02-15T04:34:40.450Z,89.00
2019-02-15T04:37:10.782Z,88.50
2019-02-15T04:39:41.205Z,88.40
2019-02-15T04:42:11.537Z,88.10
2019-02-15T04:44:43.016Z,88.10
2019-02-15T04:47:13.575Z,88.10
2019-02-15T04:49:43.922Z,88.00
2019-02-15T04:52:14.258Z,87.70
2019-02-15T04:54:44.608Z,87.90
2019-02-15T04:57:14.940Z,87.90
2019-02-15T04:59:45.280Z,87.70
2019-02-15T05:02:15.607Z,87.70
2019-02-15T05:04:47.508Z,87.90
2019-02-15T05:07:17.842Z,88.10
2019-02-15T05:09:48.177Z,87.90
2019-02-15T05:12:18.510Z,87.80
2019-02-15T05:14:53.138Z,87.80
2019-02-15T05:17:20.882Z,87.80
2019-02-15T05:19:51.230Z,88.00
2019-02-15T05:22:21.565Z,87.90
2019-02-15T05:24:51.911Z,88.00
2019-02-15T05:27:22.248Z,87.90
2019-02-15T05:29:52.588Z,88.40
2019-02-15T05:32:22.914Z,88.20
2019-02-15T05:34:53.255Z,88.20
2019-02-15T05:37:23.586Z,88.10
2019-02-15T05:39:53.925Z,88.00
2019-02-15T05:42:24.250Z,88.00
2019-02-15T05:45:03.304Z,88.30
2019-02-15T05:47:38.817Z,88.20
2019-02-15T05:50:09.324Z,88.30
2019-02-15T05:52:39.651Z,88.40
2019-02-15T05:55:10.052Z,87.50
2019-02-15T05:57:40.394Z,87.50
2019-02-15T06:00:11.415Z,87.40
2019-02-15T06:02:41.751Z,87.20
2019-02-15T06:05:12.619Z,87.10
2019-02-15T06:07:42.970Z,86.90
2019-02-15T06:10:13.278Z,86.90
2019-02-15T06:12:43.605Z,86.90
2019-02-15T06:15:15.420Z,86.90
2019-02-15T06:17:45.959Z,87.40
2019-02-15T06:20:16.300Z,86.80
2019-02-15T06:22:46.624Z,86.60
2019-02-15T06:25:18.612Z,86.70
2019-02-15T06:27:48.934Z,86.80
2019-02-15T06:30:19.302Z,86.30
2019-02-15T06:32:49.593Z,86.40
2019-02-15T06:35:19.947Z,86.60
2019-02-15T06:37:50.252Z,86.30
2019-02-15T06:40:20.603Z,86.20
2019-02-15T06:42:50.939Z,86.50
2019-02-15T06:45:24.695Z,86.20
2019-02-15T06:47:53.310Z,86.60
2019-02-15T06:50:23.655Z,86.40
2019-02-15T06:52:53.997Z,86.70
2019-02-15T06:55:24.343Z,87.20
2019-02-15T06:57:54.675Z,86.00
2019-02-15T07:00:43.016Z,86.20
2019-02-15T07:03:29.644Z,86.20
2019-02-15T07:06:00.125Z,86.00
2019-02-15T07:08:30.510Z,86.00
2019-02-15T07:11:00.839Z,86.00
2019-02-15T07:13:31.275Z,85.90
2019-02-15T07:16:01.620Z,85.80
2019-02-15T07:18:31.939Z,86.70
2019-02-15T07:21:02.279Z,85.90
2019-02-15T07:23:32.619Z,86.30
2019-02-15T07:26:02.951Z,85.90
2019-02-15T07:28:33.285Z,86.00
2019-02-15T07:31:03.629Z,86.20
2019-02-15T07:33:34.013Z,86.20
2019-02-15T07:36:04.309Z,85.80
2019-02-15T07:38:34.637Z,85.80
2019-02-15T07:41:04.973Z,85.60
2019-02-15T07:43:35.297Z,85.30
2019-02-15T07:46:05.631Z,85.40
2019-02-15T07:48:35.961Z,85.10
2019-02-15T07:51:09.749Z,85.70
2019-02-15T07:53:38.502Z,84.50
2019-02-15T07:56:08.842Z,83.80
2019-02-15T07:58:39.182Z,83.80
2019-02-15T08:01:10.364Z,82.90
2019-02-15T08:03:40.698Z,82.90
2019-02-15T08:06:11.243Z,82.30
2019-02-15T08:08:41.573Z,81.70
2019-02-15T08:11:11.917Z,81.60
2019-02-15T08:13:42.244Z,81.40
2019-02-15T08:16:12.589Z,80.40
2019-02-15T08:18:42.913Z,79.80
2019-02-15T08:21:13.378Z,79.30
2019-02-15T08:23:43.662Z,79.10
2019-02-15T08:26:13.996Z,79.10
2019-02-15T08:28:44.331Z,78.00
2019-02-15T08:31:14.660Z,77.10
2019-02-15T08:33:45.002Z,76.40
2019-02-15T08:36:15.347Z,76.10
2019-02-15T08:38:45.747Z,75.30
2019-02-15T08:41:16.096Z,74.90
2019-02-15T08:43:46.422Z,74.40
2019-02-15T08:46:16.756Z,73.70
2019-02-15T08:48:47.119Z,73.60
2019-02-15T08:51:17.443Z,72.60
2019-02-15T08:53:47.766Z,72.30
2019-02-15T08:56:18.109Z,71.70
2019-02-15T08:58:48.453Z,71.80
2019-02-15T09:01:18.789Z,70.40
2019-02-15T09:03:49.124Z,70.60
2019-02-15T09:06:19.488Z,70.60
2019-02-15T09:08:49.801Z,69.20
2019-02-15T09:11:20.154Z,68.80
2019-02-15T09:14:03.790Z,68.40
2019-02-15T09:16:34.135Z,68.50
2019-02-15T09:19:04.482Z,68.20
2019-02-15T09:21:34.834Z,68.50
2019-02-15T09:24:05.158Z,67.70
2019-02-15T09:26:35.649Z,67.40
2019-02-15T09:29:07.248Z,66.30
2019-02-15T09:31:37.584Z,66.00
2019-02-15T09:34:07.916Z,63.50
2019-02-15T09:36:38.258Z,63.80
2019-02-15T09:39:08.772Z,63.40
2019-02-15T09:41:39.113Z,59.00
2019-02-15T09:44:09.485Z,60.90
2019-02-15T09:46:39.833Z,61.20
2019-02-15T09:49:10.175Z,61.50
2019-02-15T09:51:40.512Z,61.20
2019-02-15T09:54:10.842Z,58.30
2019-02-15T09:56:41.210Z,58.80
2019-02-15T09:59:11.549Z,58.90
2019-02-15T10:01:41.945Z,58.10
2019-02-15T10:04:12.274Z,57.10
2019-02-15T10:06:42.706Z,55.40
2019-02-15T10:09:13.049Z,53.90
2019-02-15T10:11:43.402Z,54.60
2019-02-15T10:14:13.742Z,54.30
2019-02-15T10:16:44.095Z,54.60
2019-02-15T10:19:22.149Z,56.80
2019-02-15T10:21:46.717Z,54.30
2019-02-15T10:24:17.056Z,51.80
2019-02-15T10:26:47.398Z,53.00
2019-02-15T10:29:17.741Z,52.90
2019-02-15T10:31:48.117Z,53.40
2019-02-15T10:34:18.424Z,51.60
2019-02-15T10:36:48.771Z,45.80
2019-02-15T10:39:19.105Z,49.80
2019-02-15T10:41:49.468Z,50.60
2019-02-15T10:44:19.809Z,50.00
2019-02-15T10:46:50.154Z,49.90
2019-02-15T10:49:20.512Z,48.40
2019-02-15T10:51:50.875Z,43.80
2019-02-15T10:54:21.216Z,48.20
2019-02-15T10:56:51.566Z,49.40
2019-02-15T10:59:21.912Z,49.70
2019-02-15T11:01:52.305Z,47.70
2019-02-15T11:04:22.596Z,47.10
2019-02-15T11:06:52.981Z,48.90
2019-02-15T11:09:23.327Z,48.10
2019-02-15T11:11:53.672Z,46.50
2019-02-15T11:14:24.008Z,45.50
2019-02-15T11:16:54.391Z,46.90
2019-02-15T11:19:24.725Z,44.90
2019-02-15T11:21:55.081Z,42.40
2019-02-15T11:24:25.418Z,46.60
2019-02-15T11:26:55.762Z,43.40
2019-02-15T11:29:26.119Z,43.50
2019-02-15T11:31:56.466Z,40.40
2019-02-15T11:34:26.793Z,43.90
2019-02-15T11:36:57.148Z,40.50
2019-02-15T11:39:27.479Z,42.40
2019-02-15T11:41:57.837Z,40.60
2019-02-15T11:44:28.190Z,42.10
2019-02-15T11:46:58.550Z,41.70
2019-02-15T11:49:28.901Z,39.40
2019-02-15T11:52:00.778Z,41.40
2019-02-15T11:54:31.072Z,42.40
2019-02-15T11:57:02.952Z,42.80
2019-02-15T11:59:33.311Z,42.00
2019-02-15T12:02:06.062Z,41.80
2019-02-15T12:04:35.686Z,43.00
2019-02-15T12:07:06.023Z,38.50
2019-02-15T12:09:36.354Z,39.80
2019-02-15T12:12:10.749Z,39.60
2019-02-15T12:14:39.114Z,38.80
2019-02-15T12:17:09.467Z,40.20
2019-02-15T12:19:39.796Z,39.30
2019-02-15T12:22:10.143Z,39.60
2019-02-15T12:24:40.476Z,39.80
2019-02-15T12:27:10.823Z,40.60
2019-02-15T12:29:41.161Z,40.90
2019-02-15T12:32:11.680Z,40.10
2019-02-15T12:34:43.195Z,40.90
2019-02-15T12:37:13.554Z,40.00
2019-02-15T12:39:43.892Z,42.80
2019-02-15T12:42:15.874Z,39.90
2019-02-15T12:44:46.210Z,41.10
2019-02-15T12:47:16.564Z,41.30
2019-02-15T12:49:46.891Z,41.10
2019-02-15T12:52:17.250Z,41.00
2019-02-15T12:54:47.597Z,40.80
2019-02-15T12:57:17.940Z,42.30
2019-02-15T12:59:48.279Z,40.90
2019-02-15T13:02:18.634Z,41.40
2019-02-15T13:04:48.984Z,41.70
2019-02-15T13:07:19.394Z,43.10
2019-02-15T13:09:49.737Z,42.50
2019-02-15T13:12:20.097Z,42.70
2019-02-15T13:14:50.427Z,42.30
2019-02-15T13:17:24.719Z,41.20
2019-02-15T13:19:52.800Z,43.10
2019-02-15T13:22:23.159Z,43.50
2019-02-15T13:24:53.493Z,43.50
2019-02-15T13:27:23.847Z,42.70
2019-02-15T13:29:54.189Z,43.00
2019-02-15T13:32:24.536Z,42.80
2019-02-15T13:34:54.873Z,42.50
2019-02-15T13:37:25.229Z,42.70
2019-02-15T13:39:55.579Z,41.70
2019-02-15T13:42:25.927Z,41.70
2019-02-15T13:44:58.933Z,42.30
2019-02-15T13:47:34.473Z,41.40
2019-02-15T13:50:01.358Z,42.00
2019-02-15T13:52:31.674Z,42.70
2019-02-15T13:55:03.815Z,42.80
2019-02-15T13:57:34.153Z,43.40
2019-02-15T14:00:07.583Z,42.90
2019-02-15T14:02:37.930Z,43.60
2019-02-15T14:05:11.381Z,44.10
2019-02-15T14:07:42.067Z,43.60
2019-02-15T14:10:14.883Z,43.70
2019-02-15T14:12:45.220Z,42.50
2019-02-15T14:15:15.555Z,43.00
2019-02-15T14:17:48.450Z,42.80
2019-02-15T14:20:17.939Z,43.10
2019-02-15T14:22:48.291Z,43.40
2019-02-15T14:25:18.631Z,44.20
2019-02-15T14:27:48.983Z,44.30
2019-02-15T14:30:19.321Z,44.60
2019-02-15T14:32:49.672Z,44.10
2019-02-15T14:35:20.137Z,45.10
2019-02-15T14:37:50.501Z,45.50
2019-02-15T14:40:20.811Z,45.60
2019-02-15T14:42:51.162Z,44.10
2019-02-15T14:45:22.277Z,45.00
2019-02-15T14:47:55.267Z,44.10
2019-02-15T14:50:24.648Z,45.30
2019-02-15T14:52:54.992Z,45.40
2019-02-15T14:55:25.344Z,45.00
2019-02-15T14:57:57.222Z,45.60
2019-02-15T15:00:27.571Z,44.40
2019-02-15T15:02:57.900Z,45.60
2019-02-15T15:05:28.250Z,45.90
2019-02-15T15:07:58.599Z,45.70
2019-02-15T15:10:28.949Z,45.90
2019-02-15T15:12:59.288Z,45.40
2019-02-15T15:15:29.651Z,46.50
2019-02-15T15:18:10.685Z,47.00
2019-02-15T15:20:32.291Z,46.30
2019-02-15T15:23:03.695Z,44.80
2019-02-15T15:25:34.048Z,44.80
2019-02-15T15:28:04.395Z,45.00
2019-02-15T15:30:34.738Z,45.20
2019-02-15T15:33:05.096Z,45.30
2019-02-15T15:35:35.457Z,45.10
2019-02-15T15:38:25.393Z,45.80
2019-02-15T15:40:55.739Z,46.10
2019-02-15T15:43:26.082Z,46.50
2019-02-15T15:45:56.587Z,46.40
2019-02-15T15:48:26.932Z,46.80
2019-02-15T15:50:57.287Z,46.60
2019-02-15T15:53:27.628Z,47.20
2019-02-15T15:55:57.974Z,46.70
2019-02-15T15:58:28.314Z,46.90
2019-02-15T16:01:01.897Z,46.70
2019-02-15T16:03:32.241Z,47.60
2019-02-15T16:06:02.591Z,47.30
2019-02-15T16:08:32.943Z,47.50
2019-02-15T16:11:03.279Z,47.50
2019-02-15T16:13:34.608Z,47.90
2019-02-15T16:16:04.945Z,48.50
2019-02-15T16:18:35.300Z,48.70
2019-02-15T16:21:05.629Z,49.20
2019-02-15T16:23:36.035Z,49.30
2019-02-15T16:26:06.320Z,49.80
2019-02-15T16:28:36.670Z,50.00
2019-02-15T16:31:07.011Z,50.60
2019-02-15T16:33:37.988Z,51.20
2019-02-15T16:36:08.340Z,51.50
2019-02-15T16:38:38.686Z,52.20
2019-02-15T16:41:09.021Z,52.10
2019-02-15T16:43:39.374Z,52.70
2019-02-15T16:46:09.719Z,53.10
2019-02-15T16:48:42.326Z,53.60
2019-02-15T16:51:12.386Z,54.10
2019-02-15T16:53:42.733Z,54.40
2019-02-15T16:56:13.075Z,54.80
2019-02-15T16:58:43.419Z,55.20
2019-02-15T17:01:13.753Z,55.90
2019-02-15T17:03:44.110Z,55.60
2019-02-15T17:06:14.454Z,56.00
2019-02-15T17:08:44.790Z,56.40
2019-02-15T17:11:15.133Z,56.80
2019-02-15T17:13:45.484Z,57.30
2019-02-15T17:16:15.828Z,57.70
2019-02-15T17:18:51.741Z,58.10
2019-02-15T17:21:18.214Z,59.20
2019-02-15T17:23:48.557Z,59.60
2019-02-15T17:26:19.969Z,59.90
2019-02-15T17:28:50.315Z,60.30
2019-02-15T17:31:20.949Z,60.80
2019-02-15T17:33:51.283Z,61.20
2019-02-15T17:36:21.640Z,61.40
2019-02-15T17:38:51.978Z,61.90
2019-02-15T17:41:22.313Z,62.40
2019-02-15T17:43:52.650Z,62.60
2019-02-15T17:46:22.988Z,63.00
2019-02-15T17:49:00.554Z,63.40
2019-02-15T17:51:25.837Z,63.90
2019-02-15T17:53:56.184Z,64.10
2019-02-15T17:56:26.518Z,64.40
2019-02-15T17:58:56.862Z,64.80
2019-02-15T18:01:27.191Z,65.30
2019-02-15T18:03:57.560Z,65.50
2019-02-15T18:06:27.899Z,65.80
2019-02-15T18:08:58.242Z,66.00
2019-02-15T18:11:28.575Z,66.50
2019-02-15T18:13:58.930Z,67.90
2019-02-15T18:16:29.263Z,66.90
2019-02-15T18:18:59.641Z,67.40
2019-02-15T18:21:30.332Z,67.40
2019-02-15T18:24:00.667Z,67.70
2019-02-15T18:26:31.003Z,68.30
2019-02-15T18:29:01.371Z,68.30
2019-02-15T18:31:31.715Z,68.20
2019-02-15T18:34:02.062Z,68.60
2019-02-15T18:36:32.401Z,68.90
2019-02-15T18:39:03.535Z,69.10
2019-02-15T18:41:33.860Z,69.50
2019-02-15T18:44:04.211Z,69.50
2019-02-15T18:46:34.558Z,69.50
2019-02-15T18:49:04.940Z,69.70
2019-02-15T18:51:35.280Z,69.80
2019-02-15T18:54:06.596Z,70.40
2019-02-15T18:56:36.941Z,70.40
2019-02-15T18:59:07.299Z,70.40
2019-02-15T19:01:37.656Z,70.70
2019-02-15T19:04:08.033Z,71.10
2019-02-15T19:06:38.367Z,71.30
2019-02-15T19:09:08.736Z,71.60
2019-02-15T19:11:39.367Z,71.60
2019-02-15T19:14:09.742Z,71.90
2019-02-15T19:16:40.090Z,72.00
2019-02-15T19:19:10.443Z,72.20
2019-02-15T19:21:40.786Z,72.70
2019-02-15T19:24:11.146Z,73.00
2019-02-15T19:26:41.504Z,72.90
2019-02-15T19:29:11.863Z,73.40
2019-02-15T19:31:42.208Z,73.30
2019-02-15T19:34:12.654Z,73.50
2019-02-15T19:36:42.999Z,73.70
2019-02-15T19:39:13.366Z,73.90
2019-02-15T19:41:43.706Z,73.90
2019-02-15T19:44:14.040Z,74.00
2019-02-15T19:46:44.382Z,74.20
2019-02-15T19:49:14.728Z,74.40
2019-02-15T19:51:45.092Z,74.60
2019-02-15T19:54:15.431Z,74.70
2019-02-15T19:56:45.777Z,74.80
2019-02-15T19:59:16.117Z,75.00
2019-02-15T20:01:46.472Z,75.00
2019-02-15T20:04:16.813Z,75.30
2019-02-15T20:06:47.181Z,75.30
2019-02-15T20:09:17.522Z,75.50
2019-02-15T20:11:47.893Z,75.50
2019-02-15T20:14:18.247Z,75.60
2019-02-15T20:16:48.816Z,75.80
2019-02-15T20:19:19.166Z,75.90
2019-02-15T20:21:49.520Z,76.20
2019-02-15T20:24:19.866Z,76.40
2019-02-15T20:26:50.228Z,76.60
2019-02-15T20:29:20.577Z,76.70
2019-02-15T20:31:50.925Z,76.90
2019-02-15T20:34:21.278Z,77.30
2019-02-15T20:36:51.640Z,77.30
2019-02-15T20:39:22.005Z,77.40
2019-02-15T20:41:52.358Z,77.90
2019-02-15T20:44:23.774Z,77.90
2019-02-15T20:46:54.145Z,78.10
2019-02-15T20:49:30.347Z,78.10
2019-02-15T20:52:00.693Z,78.40
2019-02-15T20:54:31.039Z,78.60
2019-02-15T20:57:01.403Z,78.80
2019-02-15T20:59:32.111Z,79.00
2019-02-15T21:02:02.564Z,79.10
2019-02-15T21:04:32.906Z,79.30
2019-02-15T21:07:03.255Z,79.50
2019-02-15T21:09:33.839Z,79.60
2019-02-15T21:12:04.280Z,79.70
2019-02-15T21:14:34.622Z,80.10
2019-02-15T21:17:06.091Z,80.10
2019-02-15T21:19:36.425Z,80.20
2019-02-15T21:22:06.782Z,80.40
2019-02-15T21:24:37.111Z,80.50
2019-02-15T21:27:07.468Z,80.70
2019-02-15T21:29:37.800Z,81.90
2019-02-15T21:32:08.153Z,81.10
2019-02-15T21:34:38.500Z,81.10
2019-02-15T21:37:08.857Z,81.30
2019-02-15T21:39:39.193Z,81.40
2019-02-15T21:42:09.543Z,81.60
2019-02-15T21:44:39.869Z,81.60
2019-02-15T21:47:10.558Z,82.00
2019-02-15T21:49:41.866Z,82.20
2019-02-15T21:52:12.217Z,81.90
2019-02-15T21:54:42.552Z,82.20
2019-02-15T21:57:12.905Z,82.20
2019-02-15T21:59:43.238Z,82.30
2019-02-15T22:02:13.584Z,82.30
2019-02-15T22:04:43.919Z,82.30
2019-02-15T22:07:14.343Z,82.40
2019-02-15T22:09:44.678Z,82.50
2019-02-15T22:12:15.030Z,82.60
2019-02-15T22:14:45.368Z,82.80
2019-02-15T22:17:15.702Z,82.90
2019-02-15T22:19:46.041Z,83.00
2019-02-15T22:22:16.372Z,83.00
2019-02-15T22:24:46.722Z,83.10
2019-02-15T22:27:17.072Z,83.30
2019-02-15T22:29:47.450Z,83.20
2019-02-15T22:32:17.794Z,83.30
2019-02-15T22:34:48.340Z,83.40
2019-02-15T22:37:30.569Z,83.50
2019-02-15T22:40:21.900Z,83.50
2019-02-15T22:42:52.262Z,83.70
2019-02-15T22:45:22.608Z,83.70
2019-02-15T22:47:52.938Z,83.80
2019-02-15T22:50:23.276Z,83.70
2019-02-15T22:52:53.632Z,83.80
2019-02-15T22:55:24.937Z,84.00
2019-02-15T22:57:55.432Z,84.10
2019-02-15T23:00:40.199Z,84.40
2019-02-15T23:03:11.630Z,84.40
2019-02-15T23:05:41.965Z,85.20
2019-02-15T23:08:25.024Z,85.10
2019-02-15T23:10:55.356Z,85.20
2019-02-15T23:13:25.719Z,85.60
2019-02-15T23:15:56.042Z,85.40
2019-02-15T23:18:26.395Z,85.60
2019-02-15T23:20:56.748Z,85.90
2019-02-15T23:23:27.104Z,85.50
2019-02-15T23:25:57.457Z,86.10
2019-02-15T23:28:27.819Z,86.10
2019-02-15T23:30:58.160Z,85.30
2019-02-15T23:33:28.499Z,85.40
2019-02-15T23:35:58.843Z,85.30
2019-02-15T23:38:29.208Z,85.00
2019-02-15T23:40:59.818Z,84.90
2019-02-15T23:43:30.176Z,85.20
2019-02-15T23:46:00.508Z,84.70
2019-02-15T23:48:30.860Z,84.50
2019-02-15T23:51:01.193Z,84.50
2019-02-15T23:53:31.531Z,84.20
2019-02-15T23:56:03.406Z,84.00
2019-02-15T23:58:33.765Z,83.70
