createdAt,value
2022-12-04T00:01:11.968Z,59.65
2022-12-04T00:03:39.793Z,60.09
2022-12-04T00:06:09.241Z,59.96
2022-12-04T00:08:36.712Z,60.16
2022-12-04T00:11:06.255Z,59.72
2022-12-04T00:13:34.286Z,60.08
2022-12-04T00:16:01.575Z,60.42
2022-12-04T00:18:28.484Z,59.97
2022-12-04T00:20:55.384Z,60.38
2022-12-04T00:23:22.291Z,60.39
2022-12-04T00:25:49.231Z,60.22
2022-12-04T00:28:17.831Z,60.42
2022-12-04T00:30:46.039Z,60.35
2022-12-04T00:33:13.911Z,60.50
2022-12-04T00:35:41.304Z,60.51
2022-12-04T00:38:08.189Z,60.47
2022-12-04T00:40:35.065Z,60.24
2022-12-04T00:43:01.944Z,60.25
2022-12-04T00:45:28.972Z,60.54
2022-12-04T00:47:55.920Z,60.85
2022-12-04T00:50:22.946Z,60.42
2022-12-04T00:52:49.827Z,60.47
2022-12-04T00:55:16.765Z,60.59
2022-12-04T00:57:43.666Z,60.38
2022-12-04T01:00:10.829Z,60.44
2022-12-04T01:02:37.729Z,60.42
2022-12-04T01:05:05.035Z,60.47
2022-12-04T01:07:31.945Z,60.92
2022-12-04T01:09:58.935Z,60.98
2022-12-04T01:12:25.900Z,60.49
2022-12-04T01:14:52.793Z,60.38
2022-12-04T01:17:19.703Z,60.25
2022-12-04T01:19:46.672Z,60.78
2022-12-04T01:22:13.578Z,60.09
2022-12-04T01:24:40.499Z,60.29
2022-12-04T01:27:07.370Z,60.23
2022-12-04T01:29:34.470Z,60.04
2022-12-04T01:32:01.416Z,60.56
2022-12-04T01:34:28.332Z,60.03
2022-12-04T01:36:55.224Z,60.47
2022-12-04T01:39:22.102Z,60.55
2022-12-04T01:41:49.166Z,60.53
2022-12-04T01:44:25.857Z,60.07
2022-12-04T01:46:56.122Z,60.18
2022-12-04T01:49:35.687Z,60.46
2022-12-04T01:52:09.635Z,60.42
2022-12-04T01:54:44.069Z,60.84
2022-12-04T01:57:21.448Z,60.77
2022-12-04T01:59:57.408Z,60.79
2022-12-04T02:02:37.603Z,60.50
2022-12-04T02:05:09.843Z,61.25
2022-12-04T02:07:38.701Z,60.91
2022-12-04T02:10:08.830Z,60.52
2022-12-04T02:13:13.196Z,60.47
2022-12-04T02:15:54.438Z,60.45
2022-12-04T02:18:35.381Z,60.80
2022-12-04T02:21:29.003Z,60.51
2022-12-04T02:24:03.647Z,60.81
2022-12-04T02:26:44.835Z,60.72
2022-12-04T02:29:44.186Z,60.87
2022-12-04T02:32:28.832Z,60.54
2022-12-04T02:35:17.797Z,60.63
2022-12-04T02:37:49.228Z,60.51
2022-12-04T02:40:37.113Z,61.20
2022-12-04T02:43:16.451Z,60.92
2022-12-04T02:46:00.652Z,60.93
2022-12-04T02:48:32.069Z,61.12
2022-12-04T02:51:01.020Z,60.95
2022-12-04T02:53:50.748Z,60.44
2022-12-04T02:56:24.395Z,60.71
2022-12-04T02:59:10.220Z,60.77
2022-12-04T03:01:43.867Z,60.48
2022-12-04T03:04:19.155Z,60.13
2022-12-04T03:06:51.051Z,60.48
2022-12-04T03:09:35.694Z,60.33
2022-12-04T03:12:16.777Z,60.22
2022-12-04T03:14:57.494Z,60.71
2022-12-04T03:17:33.099Z,60.78
2022-12-04T03:20:06.264Z,60.41
2022-12-04T03:22:36.982Z,60.94
2022-12-04T03:25:06.590Z,60.84
2022-12-04T03:27:51.301Z,60.93
2022-12-04T03:30:21.955Z,60.86
2022-12-04T03:33:03.413Z,60.17
2022-12-04T03:35:41.083Z,60.30
2022-12-04T03:38:23.418Z,60.33
2022-12-04T03:41:02.127Z,60.52
2022-12-04T03:43:53.710Z,60.30
2022-12-04T03:46:45.985Z,61.02
2022-12-04T03:49:24.080Z,60.71
2022-12-04T03:52:13.398Z,60.67
2022-12-04T03:54:58.054Z,61.26
2022-12-04T03:57:31.096Z,61.21
2022-12-04T04:00:07.159Z,60.83
2022-12-04T04:02:41.813Z,61.54
2022-12-04T04:05:11.409Z,61.63
2022-12-04T04:07:48.992Z,61.74
2022-12-04T04:10:21.871Z,62.00
2022-12-04T04:13:19.084Z,62.12
2022-12-04T04:16:11.704Z,61.60
2022-12-04T04:18:58.421Z,61.88
2022-12-04T04:21:49.687Z,61.92
2022-12-04T04:24:37.813Z,62.13
2022-12-04T04:27:05.685Z,62.17
2022-12-04T04:29:32.708Z,62.06
2022-12-04T04:32:17.876Z,61.59
2022-12-04T04:35:17.339Z,61.99
2022-12-04T04:38:03.753Z,61.52
2022-12-04T04:40:41.949Z,61.56
2022-12-04T04:43:23.340Z,61.56
2022-12-04T04:46:03.838Z,61.66
2022-12-04T04:48:44.010Z,61.83
2022-12-04T04:51:11.605Z,61.56
2022-12-04T04:53:59.223Z,61.45
2022-12-04T04:56:27.637Z,61.75
2022-12-04T04:58:54.605Z,61.95
2022-12-04T05:01:25.148Z,61.81
2022-12-04T05:03:52.096Z,62.10
2022-12-04T05:06:19.137Z,62.25
2022-12-04T05:08:47.140Z,61.97
2022-12-04T05:11:16.107Z,61.73
2022-12-04T05:13:43.285Z,61.42
2022-12-04T05:16:13.942Z,62.09
2022-12-04T05:18:41.448Z,62.16
2022-12-04T05:21:16.067Z,62.06
2022-12-04T05:23:42.957Z,62.06
2022-12-04T05:26:11.398Z,61.86
2022-12-04T05:28:39.554Z,61.90
2022-12-04T05:31:06.637Z,62.18
2022-12-04T05:33:33.538Z,61.86
2022-12-04T05:36:09.653Z,62.42
2022-12-04T05:38:37.462Z,61.84
2022-12-04T05:41:06.426Z,62.48
2022-12-04T05:43:34.204Z,62.33
2022-12-04T05:46:05.792Z,62.13
2022-12-04T05:48:35.472Z,62.08
2022-12-04T05:51:10.501Z,62.49
2022-12-04T05:53:38.081Z,62.11
2022-12-04T05:56:07.367Z,62.22
2022-12-04T05:58:36.628Z,62.43
2022-12-04T06:01:13.431Z,62.20
2022-12-04T06:03:40.322Z,62.24
2022-12-04T06:06:22.832Z,62.52
2022-12-04T06:08:57.113Z,62.68
2022-12-04T06:11:32.410Z,62.41
2022-12-04T06:14:01.049Z,62.77
2022-12-04T06:16:32.247Z,62.40
2022-12-04T06:19:03.586Z,62.57
2022-12-04T06:21:33.249Z,62.41
2022-12-04T06:24:00.374Z,62.19
2022-12-04T06:26:27.672Z,62.73
2022-12-04T06:28:59.072Z,61.82
2022-12-04T06:31:29.804Z,61.92
2022-12-04T06:33:57.810Z,61.94
2022-12-04T06:36:25.403Z,62.14
2022-12-04T06:38:54.858Z,62.38
2022-12-04T06:41:22.657Z,62.48
2022-12-04T06:43:51.292Z,62.36
2022-12-04T06:46:30.474Z,62.14
2022-12-04T06:48:59.062Z,62.51
2022-12-04T06:51:32.650Z,62.21
2022-12-04T06:54:00.813Z,62.67
2022-12-04T06:56:31.356Z,62.79
2022-12-04T06:59:01.549Z,62.86
2022-12-04T07:01:31.520Z,62.40
2022-12-04T07:03:59.286Z,62.28
2022-12-04T07:06:29.258Z,62.57
2022-12-04T07:09:00.851Z,62.28
2022-12-04T07:11:28.476Z,61.96
2022-12-04T07:13:56.099Z,62.05
2022-12-04T07:16:24.874Z,62.23
2022-12-04T07:18:53.849Z,62.37
2022-12-04T07:21:23.888Z,62.44
2022-12-04T07:23:54.238Z,62.60
2022-12-04T07:26:21.843Z,62.27
2022-12-04T07:28:49.573Z,62.04
2022-12-04T07:31:22.444Z,62.23
2022-12-04T07:33:50.338Z,62.10
2022-12-04T07:36:20.532Z,62.46
2022-12-04T07:38:47.611Z,62.66
2022-12-04T07:41:15.065Z,62.27
2022-12-04T07:43:42.351Z,62.41
2022-12-04T07:46:16.876Z,62.70
2022-12-04T07:48:43.870Z,62.77
2022-12-04T07:51:13.477Z,62.46
2022-12-04T07:53:41.075Z,62.98
2022-12-04T07:56:08.656Z,62.40
2022-12-04T07:58:35.762Z,62.52
2022-12-04T08:01:15.181Z,62.46
2022-12-04T08:03:47.646Z,62.78
2022-12-04T08:06:20.522Z,62.78
2022-12-04T08:08:48.449Z,63.13
2022-12-04T08:11:19.888Z,63.27
2022-12-04T08:13:46.751Z,62.91
2022-12-04T08:16:14.368Z,62.65
2022-12-04T08:18:46.450Z,62.60
2022-12-04T08:21:17.392Z,62.82
2022-12-04T08:23:45.034Z,62.84
2022-12-04T08:26:12.837Z,63.15
2022-12-04T08:28:40.708Z,63.15
2022-12-04T08:31:16.058Z,63.46
2022-12-04T08:33:45.181Z,63.60
2022-12-04T08:36:15.832Z,63.46
2022-12-04T08:38:42.826Z,64.00
2022-12-04T08:41:13.664Z,63.41
2022-12-04T08:43:41.217Z,63.66
2022-12-04T08:46:15.089Z,64.09
2022-12-04T08:48:42.518Z,63.80
2022-12-04T08:51:15.868Z,63.81
2022-12-04T08:53:42.969Z,63.83
2022-12-04T08:56:10.024Z,63.22
2022-12-04T08:58:37.227Z,62.97
2022-12-04T09:01:09.698Z,63.44
2022-12-04T09:03:36.763Z,63.51
2022-12-04T09:06:05.833Z,63.37
2022-12-04T09:08:33.429Z,63.84
2022-12-04T09:11:17.306Z,64.14
2022-12-04T09:13:44.917Z,64.15
2022-12-04T09:16:19.570Z,63.52
2022-12-04T09:18:47.249Z,63.86
2022-12-04T09:21:17.118Z,63.86
2022-12-04T09:23:44.600Z,63.74
2022-12-04T09:26:24.480Z,64.37
2022-12-04T09:28:53.051Z,64.63
2022-12-04T09:31:21.116Z,64.24
2022-12-04T09:33:48.546Z,64.30
2022-12-04T09:36:16.316Z,63.86
2022-12-04T09:38:46.075Z,64.17
2022-12-04T09:41:50.675Z,64.39
2022-12-04T09:44:45.974Z,64.00
2022-12-04T09:47:27.111Z,64.55
2022-12-04T09:50:01.184Z,64.51
2022-12-04T09:53:00.052Z,63.92
2022-12-04T09:55:56.244Z,63.93
2022-12-04T09:59:11.594Z,64.11
2022-12-04T10:02:28.726Z,64.46
2022-12-04T10:04:56.675Z,63.74
2022-12-04T10:07:33.850Z,64.01
2022-12-04T10:10:29.882Z,63.70
2022-12-04T10:13:31.312Z,64.42
2022-12-04T10:16:21.360Z,64.49
2022-12-04T10:18:59.168Z,64.31
2022-12-04T10:21:41.470Z,64.39
2022-12-04T10:24:16.967Z,64.03
2022-12-04T10:26:49.027Z,64.31
2022-12-04T10:29:27.975Z,63.72
2022-12-04T10:31:57.349Z,64.20
2022-12-04T10:34:28.991Z,63.75
2022-12-04T10:37:02.179Z,63.81
2022-12-04T10:39:39.829Z,64.04
2022-12-04T10:42:47.043Z,63.51
2022-12-04T10:45:14.242Z,63.57
2022-12-04T10:47:48.597Z,63.47
2022-12-04T10:50:25.451Z,63.48
2022-12-04T10:52:52.370Z,63.67
2022-12-04T10:55:34.974Z,63.17
2022-12-04T10:58:02.877Z,63.51
2022-12-04T11:00:35.348Z,63.47
2022-12-04T11:03:19.139Z,62.60
2022-12-04T11:06:04.905Z,63.30
2022-12-04T11:08:42.235Z,63.20
2022-12-04T11:11:14.825Z,63.45
2022-12-04T11:13:42.569Z,63.62
2022-12-04T11:16:40.328Z,63.28
2022-12-04T11:19:39.521Z,63.39
2022-12-04T11:22:16.565Z,63.67
2022-12-04T11:24:50.258Z,63.15
2022-12-04T11:27:25.470Z,63.19
2022-12-04T11:29:52.439Z,63.78
2022-12-04T11:32:38.789Z,63.44
2022-12-04T11:35:21.623Z,63.69
2022-12-04T11:38:01.413Z,63.60
2022-12-04T11:40:28.953Z,63.18
2022-12-04T11:43:10.075Z,63.51
2022-12-04T11:45:37.150Z,63.47
2022-12-04T11:48:15.923Z,63.05
2022-12-04T11:51:37.926Z,63.30
2022-12-04T11:54:16.724Z,63.12
2022-12-04T11:56:48.245Z,63.21
2022-12-04T11:59:56.640Z,63.49
2022-12-04T12:02:53.627Z,63.65
2022-12-04T12:05:46.615Z,63.33
2022-12-04T12:08:54.787Z,63.49
2022-12-04T12:11:39.007Z,63.58
2022-12-04T12:14:25.411Z,63.07
2022-12-04T12:17:15.963Z,63.63
2022-12-04T12:20:24.581Z,63.66
2022-12-04T12:23:09.186Z,63.69
2022-12-04T12:26:09.392Z,63.51
2022-12-04T12:29:14.340Z,63.28
2022-12-04T12:32:25.473Z,63.84
2022-12-04T12:34:52.561Z,63.26
2022-12-04T12:37:28.826Z,63.51
2022-12-04T12:40:31.605Z,63.58
2022-12-04T12:43:06.500Z,63.45
2022-12-04T12:45:49.800Z,63.21
2022-12-04T12:48:25.487Z,63.01
2022-12-04T12:51:22.264Z,63.30
2022-12-04T12:53:51.399Z,63.50
2022-12-04T12:56:38.340Z,63.69
2022-12-04T12:59:12.702Z,62.92
2022-12-04T13:01:48.484Z,63.26
2022-12-04T13:04:44.088Z,63.07
2022-12-04T13:07:16.991Z,63.46
2022-12-04T13:10:04.447Z,63.10
2022-12-04T13:12:51.816Z,63.52
2022-12-04T13:15:23.202Z,63.94
2022-12-04T13:17:53.228Z,63.81
2022-12-04T13:20:35.907Z,63.41
2022-12-04T13:23:42.918Z,63.48
2022-12-04T13:26:51.415Z,63.14
2022-12-04T13:29:49.213Z,63.02
2022-12-04T13:32:46.335Z,63.02
2022-12-04T13:35:51.240Z,63.33
2022-12-04T13:38:47.878Z,63.35
2022-12-04T13:41:21.781Z,63.13
2022-12-04T13:43:50.514Z,63.73
2022-12-04T13:46:41.102Z,63.42
2022-12-04T13:49:37.977Z,63.56
2022-12-04T13:52:21.901Z,63.41
2022-12-04T13:54:59.775Z,63.57
2022-12-04T13:57:28.294Z,63.29
2022-12-04T14:00:25.807Z,63.76
2022-12-04T14:02:57.239Z,63.98
2022-12-04T14:05:33.419Z,63.60
2022-12-04T14:08:24.444Z,63.60
2022-12-04T14:11:07.645Z,64.17
2022-12-04T14:13:46.173Z,64.04
2022-12-04T14:16:28.962Z,63.95
2022-12-04T14:19:02.449Z,63.79
2022-12-04T14:21:47.485Z,63.68
2022-12-04T14:24:38.702Z,64.02
2022-12-04T14:27:34.902Z,63.66
2022-12-04T14:30:02.907Z,64.02
2022-12-04T14:32:34.231Z,64.15
2022-12-04T14:35:02.021Z,63.74
2022-12-04T14:37:37.924Z,63.44
2022-12-04T14:40:07.598Z,63.92
2022-12-04T14:42:38.532Z,63.74
2022-12-04T14:45:20.659Z,63.60
2022-12-04T14:48:45.697Z,63.39
2022-12-04T14:51:33.242Z,63.71
2022-12-04T14:54:50.384Z,64.04
2022-12-04T14:57:53.153Z,63.60
2022-12-04T15:00:23.112Z,64.20
2022-12-04T15:02:55.532Z,64.03
2022-12-04T15:05:25.950Z,64.17
2022-12-04T15:08:04.385Z,63.98
2022-12-04T15:10:53.148Z,64.22
2022-12-04T15:13:31.968Z,63.88
2022-12-04T15:16:20.248Z,64.31
2022-12-04T15:19:00.940Z,64.66
2022-12-04T15:21:46.300Z,64.31
2022-12-04T15:24:24.261Z,64.67
2022-12-04T15:26:53.352Z,64.23
2022-12-04T15:29:26.028Z,64.27
2022-12-04T15:31:58.557Z,64.17
2022-12-04T15:34:37.326Z,64.39
2022-12-04T15:37:09.160Z,64.66
2022-12-04T15:39:38.042Z,64.52
2022-12-04T15:42:22.860Z,64.64
2022-12-04T15:45:08.578Z,65.03
2022-12-04T15:47:41.363Z,65.00
2022-12-04T15:50:29.402Z,65.06
2022-12-04T15:53:01.950Z,64.69
2022-12-04T15:55:42.932Z,64.69
2022-12-04T15:58:22.443Z,65.46
2022-12-04T16:01:00.640Z,65.85
2022-12-04T16:03:42.441Z,65.50
2022-12-04T16:06:28.769Z,65.43
2022-12-04T16:09:12.450Z,65.25
2022-12-04T16:11:40.126Z,65.47
2022-12-04T16:14:12.535Z,65.25
2022-12-04T16:16:44.148Z,65.24
2022-12-04T16:19:34.605Z,64.92
2022-12-04T16:22:04.386Z,64.75
2022-12-04T16:24:31.295Z,64.58
2022-12-04T16:27:00.437Z,64.42
2022-12-04T16:29:27.344Z,65.02
2022-12-04T16:31:57.189Z,64.61
2022-12-04T16:34:29.526Z,64.76
2022-12-04T16:36:56.620Z,64.91
2022-12-04T16:39:23.492Z,64.59
2022-12-04T16:41:50.381Z,64.92
2022-12-04T16:44:17.299Z,64.49
2022-12-04T16:46:45.292Z,64.68
2022-12-04T16:49:12.922Z,64.79
2022-12-04T16:51:46.155Z,64.28
2022-12-04T16:54:13.976Z,64.54
2022-12-04T16:56:41.694Z,64.53
2022-12-04T16:59:11.959Z,64.90
2022-12-04T17:01:47.029Z,64.81
2022-12-04T17:04:15.178Z,64.97
2022-12-04T17:06:42.302Z,64.87
2022-12-04T17:09:09.795Z,64.23
2022-12-04T17:11:37.424Z,64.53
2022-12-04T17:14:07.139Z,64.67
2022-12-04T17:16:41.620Z,64.60
2022-12-04T17:19:10.447Z,64.44
2022-12-04T17:21:38.335Z,64.33
2022-12-04T17:24:05.834Z,64.34
2022-12-04T17:26:32.738Z,64.33
2022-12-04T17:28:59.600Z,64.20
2022-12-04T17:31:27.155Z,64.02
2022-12-04T17:33:54.116Z,64.45
2022-12-04T17:36:25.696Z,64.10
2022-12-04T17:38:55.868Z,64.30
2022-12-04T17:41:23.168Z,64.23
2022-12-04T17:43:50.237Z,64.28
2022-12-04T17:46:21.617Z,64.05
2022-12-04T17:48:49.392Z,63.97
2022-12-04T17:51:22.239Z,64.02
2022-12-04T17:53:49.474Z,64.33
2022-12-04T17:56:20.951Z,64.39
2022-12-04T17:58:48.797Z,64.62
2022-12-04T18:01:27.821Z,64.41
2022-12-04T18:03:59.408Z,64.12
2022-12-04T18:06:33.417Z,64.43
2022-12-04T18:09:00.517Z,64.75
2022-12-04T18:11:30.553Z,64.70
2022-12-04T18:14:10.093Z,64.07
2022-12-04T18:16:42.795Z,64.53
2022-12-04T18:19:11.009Z,63.95
2022-12-04T18:21:37.956Z,64.43
2022-12-04T18:24:06.337Z,64.38
2022-12-04T18:26:39.822Z,64.64
2022-12-04T18:29:07.329Z,64.24
2022-12-04T18:31:34.689Z,64.71
2022-12-04T18:34:01.837Z,64.17
2022-12-04T18:36:30.879Z,64.67
2022-12-04T18:39:01.463Z,64.57
2022-12-04T18:41:29.531Z,64.65
2022-12-04T18:43:57.441Z,64.61
2022-12-04T18:46:25.744Z,65.21
2022-12-04T18:48:58.990Z,65.43
2022-12-04T18:51:35.540Z,65.42
2022-12-04T18:54:06.504Z,65.15
2022-12-04T18:56:35.311Z,64.91
2022-12-04T18:59:07.099Z,65.26
2022-12-04T19:01:34.285Z,64.84
2022-12-04T19:04:04.838Z,65.25
2022-12-04T19:06:35.783Z,65.11
2022-12-04T19:09:11.039Z,65.28
2022-12-04T19:11:39.610Z,65.11
2022-12-04T19:14:16.132Z,65.12
2022-12-04T19:16:48.583Z,64.81
2022-12-04T19:19:15.571Z,65.13
2022-12-04T19:21:42.628Z,65.26
2022-12-04T19:24:10.649Z,65.30
2022-12-04T19:26:38.314Z,64.98
2022-12-04T19:29:06.893Z,65.06
2022-12-04T19:31:37.073Z,64.64
2022-12-04T19:34:05.127Z,65.08
2022-12-04T19:36:33.770Z,64.75
2022-12-04T19:39:01.601Z,65.02
2022-12-04T19:41:31.130Z,64.43
2022-12-04T19:44:00.116Z,64.82
2022-12-04T19:46:30.890Z,64.44
2022-12-04T19:49:03.184Z,64.67
2022-12-04T19:51:34.366Z,64.65
2022-12-04T19:54:01.525Z,64.62
2022-12-04T19:56:31.260Z,64.51
2022-12-04T19:59:01.944Z,64.75
2022-12-04T20:01:32.229Z,64.70
2022-12-04T20:04:03.056Z,64.59
2022-12-04T20:06:34.965Z,64.60
2022-12-04T20:09:05.754Z,65.12
2022-12-04T20:11:33.108Z,64.66
2022-12-04T20:14:02.011Z,65.09
2022-12-04T20:16:31.353Z,64.77
2022-12-04T20:18:59.270Z,64.90
2022-12-04T20:21:30.218Z,64.93
2022-12-04T20:24:00.895Z,64.81
2022-12-04T20:26:32.450Z,65.54
2022-12-04T20:29:00.954Z,65.60
2022-12-04T20:31:34.625Z,65.55
2022-12-04T20:34:08.060Z,65.57
2022-12-04T20:36:42.112Z,65.47
2022-12-04T20:39:11.548Z,65.14
2022-12-04T20:41:38.877Z,65.13
2022-12-04T20:44:08.110Z,65.16
2022-12-04T20:46:38.967Z,65.16
2022-12-04T20:49:09.710Z,65.35
2022-12-04T20:51:40.934Z,65.40
2022-12-04T20:54:11.502Z,65.64
2022-12-04T20:56:38.581Z,65.69
2022-12-04T20:59:10.171Z,65.74
2022-12-04T21:01:37.382Z,65.40
2022-12-04T21:04:05.351Z,65.75
2022-12-04T21:06:36.648Z,65.87
2022-12-04T21:09:11.618Z,65.44
2022-12-04T21:11:48.366Z,65.70
2022-12-04T21:14:45.323Z,65.72
2022-12-04T21:17:19.259Z,65.70
2022-12-04T21:19:49.645Z,66.18
2022-12-04T21:22:18.777Z,66.13
2022-12-04T21:24:45.656Z,65.68
2022-12-04T21:27:18.899Z,66.37
2022-12-04T21:29:45.930Z,65.89
2022-12-04T21:32:12.818Z,66.22
2022-12-04T21:34:39.681Z,66.61
2022-12-04T21:37:06.795Z,66.28
2022-12-04T21:39:33.862Z,66.24
2022-12-04T21:42:19.195Z,66.51
2022-12-04T21:44:46.684Z,66.02
2022-12-04T21:47:13.577Z,65.97
2022-12-04T21:49:40.444Z,66.24
2022-12-04T21:52:07.354Z,65.74
2022-12-04T21:54:34.234Z,65.88
2022-12-04T21:57:01.136Z,65.90
2022-12-04T21:59:28.064Z,65.69
2022-12-04T22:01:55.077Z,65.46
2022-12-04T22:04:22.688Z,65.42
2022-12-04T22:06:49.956Z,65.42
2022-12-04T22:09:17.453Z,65.55
2022-12-04T22:11:44.380Z,65.71
2022-12-04T22:14:12.642Z,66.08
2022-12-04T22:16:42.770Z,65.88
2022-12-04T22:19:11.950Z,65.89
2022-12-04T22:21:39.346Z,65.56
2022-12-04T22:24:06.912Z,65.40
2022-12-04T22:26:34.094Z,65.35
2022-12-04T22:29:00.975Z,65.57
2022-12-04T22:31:29.924Z,65.59
2022-12-04T22:34:00.456Z,65.98
2022-12-04T22:36:31.542Z,65.68
2022-12-04T22:39:09.894Z,65.38
2022-12-04T22:41:37.762Z,66.08
2022-12-04T22:44:05.452Z,65.88
2022-12-04T22:46:32.893Z,66.30
2022-12-04T22:49:00.411Z,66.06
2022-12-04T22:51:27.866Z,66.45
2022-12-04T22:53:57.651Z,65.81
2022-12-04T22:56:28.130Z,66.14
2022-12-04T22:58:56.298Z,65.93
2022-12-04T23:01:27.227Z,65.93
2022-12-04T23:03:55.007Z,65.61
2022-12-04T23:06:25.920Z,66.01
2022-12-04T23:09:00.030Z,65.61
2022-12-04T23:11:28.028Z,66.00
2022-12-04T23:14:00.170Z,65.94
2022-12-04T23:16:29.748Z,65.92
2022-12-04T23:18:57.487Z,66.20
2022-12-04T23:21:24.843Z,65.66
2022-12-04T23:23:53.210Z,66.06
2022-12-04T23:26:23.808Z,65.72
2022-12-04T23:28:50.983Z,66.01
2022-12-04T23:31:18.480Z,66.12
2022-12-04T23:33:45.632Z,65.95
2022-12-04T23:36:13.424Z,65.95
2022-12-04T23:38:42.212Z,65.86
2022-12-04T23:41:17.648Z,66.22
2022-12-04T23:43:45.770Z,65.87
2022-12-04T23:46:15.522Z,65.50
2022-12-04T23:48:44.462Z,65.77
2022-12-04T23:51:14.699Z,65.92
2022-12-04T23:53:42.410Z,66.08
2022-12-04T23:56:21.585Z,65.95
2022-12-04T23:58:50.854Z,66.48
