createdAt,value
2019-03-13T00:00:56.041Z,4.30
2019-03-13T00:03:25.018Z,3.77
2019-03-13T00:05:54.287Z,3.93
2019-03-13T00:08:23.326Z,4.10
2019-03-13T00:10:52.132Z,4.10
2019-03-13T00:13:20.833Z,4.20
2019-03-13T00:15:50.711Z,4.90
2019-03-13T00:18:19.414Z,4.90
2019-03-13T00:20:48.128Z,4.20
2019-03-13T00:23:17.389Z,4.70
2019-03-13T00:25:48.401Z,4.70
2019-03-13T00:28:17.149Z,4.20
2019-03-13T00:30:46.006Z,3.60
2019-03-13T00:33:14.720Z,3.70
2019-03-13T00:35:43.424Z,4.30
2019-03-13T00:38:12.346Z,3.90
2019-03-13T00:40:41.330Z,4.03
2019-03-13T00:43:10.033Z,4.20
2019-03-13T00:45:39.225Z,4.23
2019-03-13T00:48:07.989Z,3.77
2019-03-13T00:50:37.287Z,5.13
2019-03-13T00:53:06.133Z,4.70
2019-03-13T00:55:34.849Z,4.43
2019-03-13T00:58:03.791Z,4.63
2019-03-13T01:00:57.985Z,5.10
2019-03-13T01:03:40.902Z,4.13
2019-03-13T01:06:14.130Z,4.70
2019-03-13T01:08:42.833Z,4.67
2019-03-13T01:11:11.536Z,4.30
2019-03-13T01:13:40.821Z,3.97
2019-03-13T01:16:09.709Z,3.90
2019-03-13T01:18:38.437Z,4.63
2019-03-13T01:21:07.637Z,3.87
2019-03-13T01:23:37.231Z,4.33
2019-03-13T01:26:06.006Z,4.40
2019-03-13T01:28:34.717Z,4.40
2019-03-13T01:31:32.216Z,4.90
2019-03-13T01:34:33.065Z,5.47
2019-03-13T01:37:01.860Z,4.40
2019-03-13T01:39:30.617Z,4.00
2019-03-13T01:41:59.397Z,3.80
2019-03-13T01:44:28.213Z,2.70
2019-03-13T01:46:56.913Z,3.00
2019-03-13T01:49:25.940Z,2.97
2019-03-13T01:51:54.649Z,2.73
2019-03-13T01:54:23.354Z,3.30
2019-03-13T01:56:52.252Z,2.50
2019-03-13T01:59:21.032Z,2.60
2019-03-13T02:01:49.825Z,2.83
2019-03-13T02:04:18.606Z,2.50
2019-03-13T02:06:47.570Z,2.13
2019-03-13T02:09:16.800Z,1.73
2019-03-13T02:11:45.510Z,2.13
2019-03-13T02:14:14.577Z,2.30
2019-03-13T02:16:43.385Z,1.77
2019-03-13T02:19:12.099Z,1.77
2019-03-13T02:21:41.129Z,1.50
2019-03-13T02:24:10.142Z,2.03
2019-03-13T02:26:38.934Z,2.13
2019-03-13T02:29:07.817Z,1.77
2019-03-13T02:31:36.565Z,1.90
2019-03-13T02:34:05.573Z,1.80
2019-03-13T02:36:34.369Z,2.07
2019-03-13T02:39:04.141Z,1.67
2019-03-13T02:41:32.854Z,1.93
2019-03-13T02:44:01.680Z,2.27
2019-03-13T02:46:30.652Z,1.97
2019-03-13T02:48:59.517Z,2.80
2019-03-13T02:51:28.244Z,2.07
2019-03-13T02:53:56.946Z,2.30
2019-03-13T02:56:25.646Z,1.60
2019-03-13T02:58:55.433Z,1.80
2019-03-13T03:01:29.283Z,1.30
2019-03-13T03:04:01.309Z,1.80
2019-03-13T03:06:30.255Z,2.03
2019-03-13T03:09:00.485Z,2.20
2019-03-13T03:11:29.274Z,1.73
2019-03-13T03:13:58.027Z,1.97
2019-03-13T03:16:27.537Z,1.97
2019-03-13T03:18:56.238Z,1.97
2019-03-13T03:21:24.975Z,1.80
2019-03-13T03:23:53.910Z,2.30
2019-03-13T03:26:22.694Z,1.63
2019-03-13T03:28:51.531Z,1.70
2019-03-13T03:31:20.277Z,1.73
2019-03-13T03:34:04.381Z,2.47
2019-03-13T03:36:33.175Z,1.73
2019-03-13T03:39:02.310Z,1.40
2019-03-13T03:41:31.495Z,2.10
2019-03-13T03:44:00.468Z,1.87
2019-03-13T03:46:30.094Z,2.93
2019-03-13T03:48:58.854Z,2.90
2019-03-13T03:51:28.223Z,2.10
2019-03-13T03:53:56.982Z,2.20
2019-03-13T03:56:25.680Z,2.60
2019-03-13T03:58:54.526Z,2.40
2019-03-13T04:01:23.517Z,1.80
2019-03-13T04:03:52.385Z,2.00
2019-03-13T04:06:21.436Z,2.40
2019-03-13T04:08:50.461Z,1.87
2019-03-13T04:11:19.244Z,1.70
2019-03-13T04:13:47.958Z,1.60
2019-03-13T04:16:16.930Z,1.67
2019-03-13T04:18:45.799Z,1.70
2019-03-13T04:21:14.948Z,1.97
2019-03-13T04:23:43.862Z,1.87
2019-03-13T04:26:13.203Z,1.87
2019-03-13T04:28:42.636Z,2.00
2019-03-13T04:31:11.442Z,2.20
2019-03-13T04:33:40.418Z,2.03
2019-03-13T04:36:09.211Z,2.10
2019-03-13T04:38:37.989Z,1.87
2019-03-13T04:41:06.693Z,1.80
2019-03-13T04:43:35.509Z,2.30
2019-03-13T04:46:04.461Z,2.33
2019-03-13T04:48:33.249Z,1.70
2019-03-13T04:51:02.174Z,2.30
2019-03-13T04:53:30.930Z,1.47
2019-03-13T04:55:59.727Z,2.37
2019-03-13T04:58:28.585Z,2.20
2019-03-13T05:00:57.477Z,2.13
2019-03-13T05:03:26.357Z,2.00
2019-03-13T05:06:07.473Z,2.90
2019-03-13T05:08:49.822Z,1.93
2019-03-13T05:11:18.730Z,1.83
2019-03-13T05:13:49.885Z,2.70
2019-03-13T05:16:19.576Z,1.83
2019-03-13T05:18:48.304Z,2.40
2019-03-13T05:21:17.281Z,2.30
2019-03-13T05:23:46.025Z,2.40
2019-03-13T05:26:15.586Z,1.83
2019-03-13T05:28:44.293Z,1.93
2019-03-13T05:31:13.090Z,2.60
2019-03-13T05:33:41.810Z,2.37
2019-03-13T05:36:10.688Z,2.47
2019-03-13T05:38:39.429Z,2.27
2019-03-13T05:41:08.679Z,2.47
2019-03-13T05:43:37.408Z,2.70
2019-03-13T05:46:06.306Z,3.70
2019-03-13T05:48:35.237Z,3.00
2019-03-13T05:51:04.250Z,2.53
2019-03-13T05:53:32.956Z,2.57
2019-03-13T05:56:01.798Z,2.47
2019-03-13T05:58:30.530Z,2.03
2019-03-13T06:00:59.738Z,2.10
2019-03-13T06:03:29.243Z,1.97
2019-03-13T06:05:57.981Z,2.63
2019-03-13T06:08:26.865Z,2.63
2019-03-13T06:10:55.708Z,2.63
2019-03-13T06:13:24.416Z,2.43
2019-03-13T06:15:53.194Z,2.17
2019-03-13T06:18:22.420Z,2.60
2019-03-13T06:20:51.117Z,2.93
2019-03-13T06:23:19.941Z,2.37
2019-03-13T06:25:48.639Z,3.20
2019-03-13T06:28:18.269Z,2.90
2019-03-13T06:30:47.183Z,2.47
2019-03-13T06:33:16.048Z,2.57
2019-03-13T06:35:44.821Z,2.47
2019-03-13T06:38:13.577Z,2.20
2019-03-13T06:40:42.345Z,2.33
2019-03-13T06:43:11.717Z,2.87
2019-03-13T06:45:40.406Z,2.03
2019-03-13T06:48:09.152Z,2.50
2019-03-13T06:50:37.905Z,2.13
2019-03-13T06:53:06.590Z,1.90
2019-03-13T06:55:35.725Z,1.77
2019-03-13T06:58:04.416Z,2.00
2019-03-13T07:00:59.665Z,2.77
2019-03-13T07:03:41.161Z,2.60
2019-03-13T07:06:27.086Z,2.27
2019-03-13T07:09:14.921Z,2.30
2019-03-13T07:12:18.207Z,2.40
2019-03-13T07:14:57.398Z,2.13
2019-03-13T07:17:35.469Z,2.10
2019-03-13T07:20:23.693Z,2.47
2019-03-13T07:23:01.027Z,1.73
2019-03-13T07:25:47.001Z,2.23
2019-03-13T07:28:33.711Z,2.53
2019-03-13T07:31:30.818Z,2.20
2019-03-13T07:34:15.317Z,3.13
2019-03-13T07:37:02.362Z,2.83
2019-03-13T07:39:44.760Z,2.70
2019-03-13T07:42:33.410Z,2.63
2019-03-13T07:45:21.521Z,2.10
2019-03-13T07:48:05.794Z,2.30
2019-03-13T07:50:41.545Z,3.10
2019-03-13T07:53:32.459Z,2.43
2019-03-13T07:56:13.946Z,2.57
2019-03-13T07:59:04.557Z,2.40
2019-03-13T08:02:01.265Z,2.60
2019-03-13T08:04:52.593Z,2.30
2019-03-13T08:07:47.102Z,2.43
2019-03-13T08:10:35.005Z,2.30
2019-03-13T08:13:29.413Z,2.40
2019-03-13T08:16:15.157Z,2.10
2019-03-13T08:18:59.718Z,2.50
2019-03-13T08:21:46.428Z,2.00
2019-03-13T08:24:31.715Z,2.57
2019-03-13T08:27:18.709Z,2.80
2019-03-13T08:30:05.557Z,1.77
2019-03-13T08:33:05.791Z,2.10
2019-03-13T08:36:12.007Z,2.10
2019-03-13T08:38:58.561Z,2.07
2019-03-13T08:41:52.481Z,1.90
2019-03-13T08:44:51.677Z,2.07
2019-03-13T08:47:57.837Z,2.00
2019-03-13T08:50:48.495Z,2.00
2019-03-13T08:53:22.453Z,2.47
2019-03-13T08:56:02.642Z,2.30
2019-03-13T08:58:42.062Z,2.43
2019-03-13T09:01:29.936Z,2.70
2019-03-13T09:04:16.885Z,2.13
2019-03-13T09:07:03.693Z,2.40
2019-03-13T09:09:43.297Z,2.60
2019-03-13T09:12:18.397Z,2.27
2019-03-13T09:15:08.359Z,2.23
2019-03-13T09:17:50.498Z,2.93
2019-03-13T09:20:47.481Z,2.60
2019-03-13T09:23:22.918Z,2.00
2019-03-13T09:26:16.202Z,3.57
2019-03-13T09:29:07.338Z,3.40
2019-03-13T09:31:54.145Z,3.73
2019-03-13T09:34:48.875Z,2.13
2019-03-13T09:37:33.818Z,2.50
2019-03-13T09:40:26.251Z,2.93
2019-03-13T09:43:17.669Z,2.47
2019-03-13T09:46:05.261Z,2.53
2019-03-13T09:48:55.954Z,2.50
2019-03-13T09:51:43.162Z,2.40
2019-03-13T09:54:35.762Z,2.63
2019-03-13T09:57:36.272Z,2.40
2019-03-13T10:00:23.898Z,2.13
2019-03-13T10:03:11.774Z,2.23
2019-03-13T10:05:58.605Z,3.53
2019-03-13T10:08:55.989Z,2.67
2019-03-13T10:11:46.076Z,2.67
2019-03-13T10:14:39.939Z,2.63
2019-03-13T10:17:36.913Z,2.20
2019-03-13T10:20:31.869Z,3.10
2019-03-13T10:23:18.522Z,1.97
2019-03-13T10:25:55.662Z,3.17
2019-03-13T10:28:34.025Z,2.20
2019-03-13T10:31:27.050Z,2.13
2019-03-13T10:34:05.885Z,2.20
2019-03-13T10:36:42.029Z,2.27
2019-03-13T10:39:24.770Z,1.80
2019-03-13T10:42:11.641Z,3.00
2019-03-13T10:44:47.533Z,2.40
2019-03-13T10:47:41.685Z,2.80
2019-03-13T10:50:39.209Z,2.07
2019-03-13T10:53:39.037Z,1.83
2019-03-13T10:56:20.919Z,1.67
2019-03-13T10:59:03.904Z,1.83
2019-03-13T11:01:55.096Z,1.87
2019-03-13T11:04:44.903Z,2.00
2019-03-13T11:07:28.537Z,1.80
2019-03-13T11:10:06.566Z,2.03
2019-03-13T11:12:48.535Z,2.07
2019-03-13T11:15:23.046Z,1.27
2019-03-13T11:18:00.713Z,1.60
2019-03-13T11:20:48.518Z,2.50
2019-03-13T11:23:43.039Z,1.70
2019-03-13T11:26:19.425Z,1.53
2019-03-13T11:29:12.219Z,1.70
2019-03-13T11:31:58.773Z,1.70
2019-03-13T11:34:34.046Z,2.23
2019-03-13T11:37:17.217Z,2.30
2019-03-13T11:40:08.145Z,1.87
2019-03-13T11:42:46.281Z,1.67
2019-03-13T11:45:34.536Z,2.20
2019-03-13T11:48:25.733Z,1.87
2019-03-13T11:51:16.943Z,2.53
2019-03-13T11:54:14.076Z,2.20
2019-03-13T11:57:00.671Z,1.97
2019-03-13T12:00:04.026Z,2.47
2019-03-13T12:03:00.893Z,2.30
2019-03-13T12:05:52.024Z,2.20
2019-03-13T12:08:42.376Z,2.30
2019-03-13T12:11:18.282Z,2.27
2019-03-13T12:14:05.251Z,2.03
2019-03-13T12:16:52.028Z,1.97
2019-03-13T12:19:40.450Z,2.53
2019-03-13T12:22:40.412Z,2.23
2019-03-13T12:25:20.681Z,2.07
2019-03-13T12:27:57.075Z,3.17
2019-03-13T12:30:51.405Z,2.23
2019-03-13T12:33:38.986Z,2.50
2019-03-13T12:36:45.257Z,2.27
2019-03-13T12:39:31.691Z,3.03
2019-03-13T12:42:22.669Z,2.47
2019-03-13T12:45:03.402Z,2.67
2019-03-13T12:47:40.717Z,3.37
2019-03-13T12:50:25.545Z,2.90
2019-03-13T12:53:02.301Z,4.47
2019-03-13T12:56:05.801Z,2.97
2019-03-13T12:58:44.353Z,2.60
2019-03-13T13:01:39.030Z,2.70
2019-03-13T13:04:25.865Z,2.47
2019-03-13T13:07:03.054Z,1.90
2019-03-13T13:09:59.326Z,2.00
2019-03-13T13:12:51.929Z,2.20
2019-03-13T13:15:39.833Z,1.80
2019-03-13T13:18:23.281Z,2.00
2019-03-13T13:20:52.321Z,2.27
2019-03-13T13:23:21.149Z,1.70
2019-03-13T13:25:50.350Z,1.70
2019-03-13T13:28:19.098Z,1.53
2019-03-13T13:30:47.878Z,2.20
2019-03-13T13:33:16.581Z,2.13
2019-03-13T13:35:45.348Z,2.27
2019-03-13T13:38:14.034Z,1.80
2019-03-13T13:40:42.833Z,1.70
2019-03-13T13:43:11.551Z,3.03
2019-03-13T13:45:45.893Z,2.00
2019-03-13T13:48:14.678Z,1.93
2019-03-13T13:50:43.377Z,2.23
2019-03-13T13:53:12.250Z,3.27
2019-03-13T13:55:41.089Z,3.43
2019-03-13T13:58:09.778Z,3.10
2019-03-13T14:00:38.934Z,5.00
2019-03-13T14:03:07.875Z,3.57
2019-03-13T14:05:36.580Z,2.83
2019-03-13T14:08:05.354Z,2.33
2019-03-13T14:10:34.115Z,3.03
2019-03-13T14:13:03.754Z,4.90
2019-03-13T14:15:32.446Z,5.30
2019-03-13T14:18:01.160Z,2.40
2019-03-13T14:20:29.990Z,4.33
2019-03-13T14:22:59.363Z,4.70
2019-03-13T14:25:28.322Z,3.40
2019-03-13T14:27:57.106Z,7.03
2019-03-13T14:30:25.997Z,2.90
2019-03-13T14:32:54.689Z,2.83
2019-03-13T14:35:23.414Z,8.73
2019-03-13T14:37:52.090Z,2.60
2019-03-13T14:40:20.970Z,2.20
2019-03-13T14:42:49.793Z,2.50
2019-03-13T14:45:18.940Z,2.33
2019-03-13T14:47:47.758Z,2.47
2019-03-13T14:50:16.588Z,3.03
2019-03-13T14:52:45.282Z,2.43
2019-03-13T14:55:14.281Z,2.00
2019-03-13T14:57:42.961Z,2.47
2019-03-13T15:00:15.229Z,2.93
2019-03-13T15:02:44.104Z,3.27
2019-03-13T15:05:13.577Z,2.60
2019-03-13T15:07:42.567Z,3.10
2019-03-13T15:10:13.891Z,3.80
2019-03-13T15:12:43.161Z,3.73
2019-03-13T15:15:12.525Z,3.33
2019-03-13T15:17:41.228Z,3.10
2019-03-13T15:20:13.896Z,2.03
2019-03-13T15:22:42.741Z,1.20
2019-03-13T15:25:12.364Z,1.83
2019-03-13T15:27:41.137Z,1.50
2019-03-13T15:30:15.511Z,1.53
2019-03-13T15:32:44.273Z,1.50
2019-03-13T15:35:13.232Z,1.27
2019-03-13T15:37:41.987Z,1.47
2019-03-13T15:40:13.701Z,2.00
2019-03-13T15:42:42.618Z,2.07
2019-03-13T15:45:13.565Z,2.10
2019-03-13T15:47:43.097Z,2.17
2019-03-13T15:50:12.799Z,2.67
2019-03-13T15:52:41.621Z,4.00
2019-03-13T15:55:12.966Z,3.10
2019-03-13T15:57:41.959Z,1.90
2019-03-13T16:00:18.471Z,2.00
2019-03-13T16:02:47.542Z,2.40
2019-03-13T16:05:16.470Z,2.40
2019-03-13T16:07:45.270Z,2.07
2019-03-13T16:10:14.168Z,1.80
2019-03-13T16:12:42.840Z,1.60
2019-03-13T16:15:14.611Z,1.73
2019-03-13T16:17:43.433Z,1.80
2019-03-13T16:20:13.001Z,2.00
2019-03-13T16:22:44.725Z,2.07
2019-03-13T16:25:13.786Z,2.07
2019-03-13T16:27:42.617Z,2.67
2019-03-13T16:30:15.253Z,2.37
2019-03-13T16:32:44.484Z,2.23
2019-03-13T16:35:13.333Z,2.03
2019-03-13T16:37:42.431Z,1.87
2019-03-13T16:40:13.047Z,2.20
2019-03-13T16:42:42.237Z,2.30
2019-03-13T16:45:13.627Z,2.20
2019-03-13T16:47:44.967Z,3.00
2019-03-13T16:50:15.054Z,2.40
2019-03-13T16:52:43.840Z,2.10
2019-03-13T16:55:16.198Z,2.57
2019-03-13T16:57:44.953Z,1.50
2019-03-13T17:00:20.021Z,2.30
2019-03-13T17:02:48.863Z,2.97
2019-03-13T17:05:17.954Z,2.60
2019-03-13T17:07:49.667Z,2.17
2019-03-13T17:10:18.661Z,2.43
2019-03-13T17:12:47.629Z,2.17
2019-03-13T17:15:19.006Z,2.63
2019-03-13T17:17:48.043Z,2.07
2019-03-13T17:20:21.631Z,2.13
2019-03-13T17:22:50.988Z,2.37
2019-03-13T17:25:20.031Z,2.57
2019-03-13T17:27:49.599Z,2.37
2019-03-13T17:30:24.452Z,2.70
2019-03-13T17:32:53.594Z,2.27
2019-03-13T17:42:12.096Z,2.17
2019-03-13T17:44:41.004Z,2.43
2019-03-13T17:47:09.757Z,2.70
2019-03-13T17:49:38.451Z,2.47
2019-03-13T17:52:07.634Z,2.73
2019-03-13T17:54:36.384Z,2.80
2019-03-13T17:57:05.292Z,3.10
2019-03-13T17:59:34.154Z,3.23
2019-03-13T18:02:03.188Z,2.93
2019-03-13T18:04:31.884Z,2.80
2019-03-13T18:07:01.173Z,3.27
2019-03-13T18:09:29.971Z,4.13
2019-03-13T18:11:58.820Z,4.07
2019-03-13T18:14:31.792Z,4.40
2019-03-13T18:17:33.598Z,4.17
2019-03-13T19:09:24.521Z,1.70
2019-03-13T19:11:54.023Z,1.40
2019-03-13T19:15:31.315Z,2.83
2019-03-13T19:18:01.295Z,3.00
2019-03-13T19:20:31.212Z,2.77
2019-03-13T19:23:00.708Z,3.47
2019-03-13T19:25:29.965Z,2.93
2019-03-13T19:27:59.272Z,3.47
2019-03-13T19:30:37.605Z,3.03
2019-03-13T19:33:05.663Z,3.03
2019-03-13T19:35:34.943Z,3.50
2019-03-13T19:38:11.311Z,3.13
2019-03-13T19:40:40.706Z,2.80
2019-03-13T19:43:09.952Z,3.67
2019-03-13T19:45:46.719Z,3.53
2019-03-13T19:48:15.955Z,3.33
2019-03-13T19:50:45.457Z,4.33
2019-03-13T19:53:14.696Z,5.43
2019-03-13T19:55:43.931Z,3.47
2019-03-13T19:58:13.779Z,3.50
2019-03-13T20:00:43.465Z,3.50
2019-03-13T20:03:17.839Z,4.30
2019-03-13T20:05:47.383Z,3.67
2019-03-13T20:08:16.688Z,3.40
2019-03-13T20:10:45.969Z,3.93
2019-03-13T20:13:15.900Z,2.97
2019-03-13T20:15:45.444Z,3.53
2019-03-13T20:18:14.747Z,3.80
2019-03-13T20:20:44.197Z,3.73
2019-03-13T20:23:17.184Z,4.23
2019-03-13T20:25:46.419Z,3.60
2019-03-13T20:28:15.968Z,3.80
2019-03-13T20:30:45.582Z,3.30
2019-03-13T20:33:14.985Z,3.37
2019-03-13T20:35:44.620Z,3.10
2019-03-13T20:38:13.850Z,3.40
2019-03-13T20:40:43.298Z,3.40
2019-03-13T20:43:12.596Z,2.83
2019-03-13T20:45:42.308Z,2.47
2019-03-13T20:48:13.034Z,3.10
2019-03-13T20:50:42.267Z,2.77
2019-03-13T20:53:11.661Z,2.97
2019-03-13T20:55:41.141Z,3.07
2019-03-13T20:58:10.392Z,3.10
2019-03-13T21:00:39.732Z,2.30
2019-03-13T21:03:09.242Z,2.80
2019-03-13T21:05:38.644Z,3.10
2019-03-13T21:08:08.022Z,3.03
2019-03-13T21:10:37.557Z,2.93
2019-03-13T21:13:06.998Z,2.80
2019-03-13T21:15:36.550Z,2.90
2019-03-13T21:18:05.815Z,2.80
2019-03-13T21:20:36.168Z,2.30
2019-03-13T21:23:05.406Z,3.40
2019-03-13T21:25:36.202Z,2.53
2019-03-13T21:29:53.948Z,2.43
2019-03-13T21:32:22.250Z,2.63
2019-03-13T21:34:50.701Z,2.60
2019-03-13T21:37:19.172Z,2.60
2019-03-13T21:39:47.396Z,2.80
2019-03-13T21:42:16.128Z,2.73
2019-03-13T21:44:44.409Z,2.47
2019-03-13T21:47:12.556Z,3.00
2019-03-13T21:49:40.966Z,2.97
2019-03-13T21:52:09.207Z,2.80
2019-03-13T21:54:37.578Z,2.93
2019-03-13T21:57:06.400Z,2.77
2019-03-13T21:59:34.762Z,3.27
2019-03-13T22:02:03.131Z,3.07
2019-03-13T22:04:31.635Z,3.43
2019-03-13T22:07:00.009Z,3.63
2019-03-13T22:09:28.598Z,5.90
2019-03-13T22:11:56.959Z,3.30
2019-03-13T22:14:25.325Z,3.10
2019-03-13T22:16:54.239Z,2.80
2019-03-13T22:19:22.596Z,2.63
2019-03-13T22:21:50.969Z,3.10
2019-03-13T22:24:19.474Z,2.70
2019-03-13T22:26:47.946Z,3.80
2019-03-13T22:29:16.307Z,2.43
2019-03-13T22:31:44.673Z,3.00
2019-03-13T22:34:15.538Z,2.63
2019-03-13T22:36:43.728Z,3.00
2019-03-13T22:39:12.181Z,2.73
2019-03-13T22:41:40.537Z,2.60
2019-03-13T22:44:08.998Z,2.77
2019-03-13T22:46:37.666Z,2.53
2019-03-13T22:49:06.720Z,2.37
2019-03-13T22:51:35.907Z,2.47
2019-03-13T22:54:04.504Z,2.67
2019-03-13T22:56:32.860Z,2.63
2019-03-13T22:59:01.237Z,2.23
2019-03-13T23:01:29.775Z,2.67
2019-03-13T23:03:58.207Z,2.63
2019-03-13T23:06:26.895Z,2.63
2019-03-13T23:08:55.325Z,2.60
2019-03-13T23:11:23.858Z,2.43
2019-03-13T23:13:52.317Z,2.13
2019-03-13T23:16:23.781Z,2.40
2019-03-13T23:18:51.339Z,2.33
2019-03-13T23:21:19.693Z,2.37
2019-03-13T23:23:48.055Z,2.50
2019-03-13T23:26:16.598Z,2.10
2019-03-13T23:28:44.946Z,2.10
2019-03-13T23:31:13.311Z,2.37
2019-03-13T23:33:41.804Z,2.50
2019-03-13T23:36:10.167Z,2.33
2019-03-13T23:38:38.544Z,2.10
2019-03-13T23:41:07.047Z,2.10
2019-03-13T23:43:35.401Z,2.60
2019-03-13T23:46:03.762Z,2.00
2019-03-13T23:48:32.326Z,2.43
2019-03-13T23:51:00.680Z,2.70
2019-03-13T23:53:29.232Z,2.37
2019-03-13T23:55:57.710Z,2.50
2019-03-13T23:58:26.100Z,2.53
