createdAt,value
2022-12-09T00:02:03.013Z,7.55
2022-12-09T00:04:23.503Z,7.07
2022-12-09T00:06:44.713Z,6.90
2022-12-09T00:09:05.013Z,5.53
2022-12-09T00:11:26.150Z,10.73
2022-12-09T00:13:54.765Z,8.98
2022-12-09T00:16:15.587Z,6.25
2022-12-09T00:18:37.689Z,5.63
2022-12-09T00:21:36.424Z,7.15
2022-12-09T00:23:58.159Z,6.38
2022-12-09T00:26:20.847Z,5.70
2022-12-09T00:28:41.502Z,5.82
2022-12-09T00:31:36.140Z,5.68
2022-12-09T00:33:58.411Z,4.75
2022-12-09T00:36:46.909Z,5.22
2022-12-09T00:39:07.576Z,5.40
2022-12-09T00:41:32.566Z,5.60
2022-12-09T00:43:53.343Z,4.78
2022-12-09T00:46:39.644Z,4.45
2022-12-09T00:49:00.675Z,5.75
2022-12-09T00:51:24.698Z,4.43
2022-12-09T00:53:53.829Z,5.30
2022-12-09T00:56:15.288Z,4.93
2022-12-09T00:58:35.956Z,4.60
2022-12-09T01:00:58.914Z,4.97
2022-12-09T01:06:20.431Z,4.60
2022-12-09T01:08:43.017Z,5.30
2022-12-09T01:11:15.765Z,4.70
2022-12-09T01:13:35.503Z,5.00
2022-12-09T01:15:56.527Z,5.18
2022-12-09T01:18:21.101Z,5.30
2022-12-09T01:21:16.898Z,5.28
2022-12-09T01:23:37.653Z,5.03
2022-12-09T01:26:07.972Z,5.88
2022-12-09T01:28:27.801Z,4.10
2022-12-09T01:31:19.475Z,5.15
2022-12-09T01:33:41.949Z,4.70
2022-12-09T01:36:09.104Z,4.57
2022-12-09T01:38:31.531Z,4.90
2022-12-09T01:41:20.685Z,4.82
2022-12-09T01:43:43.442Z,3.53
2022-12-09T01:46:29.889Z,4.25
2022-12-09T01:48:50.024Z,5.65
2022-12-09T01:51:19.524Z,4.43
2022-12-09T01:53:44.603Z,4.30
2022-12-09T01:56:30.325Z,4.90
2022-12-09T01:58:52.119Z,4.35
2022-12-09T02:01:14.499Z,3.78
2022-12-09T02:03:35.393Z,3.77
2022-12-09T02:05:57.886Z,3.47
2022-12-09T02:08:19.548Z,4.47
2022-12-09T02:11:05.618Z,4.63
2022-12-09T02:13:47.962Z,3.83
2022-12-09T02:16:22.796Z,3.83
2022-12-09T02:18:56.604Z,4.15
2022-12-09T02:21:34.034Z,4.40
2022-12-09T02:24:14.767Z,3.85
2022-12-09T02:26:43.266Z,4.88
2022-12-09T02:29:18.981Z,3.65
2022-12-09T02:31:59.440Z,4.78
2022-12-09T02:34:28.356Z,4.50
2022-12-09T02:37:03.683Z,4.25
2022-12-09T02:39:37.252Z,4.50
2022-12-09T02:42:00.193Z,3.95
2022-12-09T02:44:22.478Z,4.93
2022-12-09T02:46:45.096Z,4.07
2022-12-09T02:49:05.591Z,4.45
2022-12-09T02:51:57.066Z,5.68
2022-12-09T02:54:18.809Z,9.80
2022-12-09T02:56:47.424Z,6.38
2022-12-09T02:59:07.730Z,5.15
2022-12-09T03:01:42.899Z,6.05
2022-12-09T03:04:03.126Z,5.25
2022-12-09T03:06:30.571Z,5.30
2022-12-09T03:08:57.568Z,3.92
2022-12-09T03:11:21.344Z,6.05
2022-12-09T03:14:02.979Z,4.32
2022-12-09T03:16:46.153Z,4.82
2022-12-09T03:19:09.281Z,4.53
2022-12-09T03:21:32.454Z,4.63
2022-12-09T03:23:55.692Z,5.22
2022-12-09T03:26:17.323Z,5.32
2022-12-09T03:28:42.425Z,5.53
2022-12-09T03:31:12.790Z,3.78
2022-12-09T03:33:32.865Z,4.63
2022-12-09T03:35:57.101Z,4.80
2022-12-09T03:38:20.651Z,4.43
2022-12-09T03:41:08.279Z,5.22
2022-12-09T03:43:32.936Z,4.93
2022-12-09T03:45:57.500Z,4.00
2022-12-09T03:48:17.842Z,4.25
2022-12-09T03:50:51.072Z,5.82
2022-12-09T03:53:20.547Z,4.68
2022-12-09T03:56:12.214Z,4.15
2022-12-09T03:58:34.047Z,4.47
2022-12-09T04:00:54.282Z,3.90
2022-12-09T04:03:16.847Z,3.38
2022-12-09T04:05:36.955Z,3.78
2022-12-09T04:07:57.137Z,3.58
2022-12-09T04:10:19.501Z,4.05
2022-12-09T04:12:39.513Z,3.93
2022-12-09T04:14:59.501Z,4.05
2022-12-09T04:17:20.304Z,4.70
2022-12-09T04:19:41.007Z,3.70
2022-12-09T04:22:01.319Z,3.50
2022-12-09T04:24:21.469Z,3.58
2022-12-09T04:27:09.938Z,4.15
2022-12-09T04:29:31.380Z,4.15
2022-12-09T04:32:19.637Z,3.13
2022-12-09T04:34:39.575Z,3.63
2022-12-09T04:36:59.432Z,4.32
2022-12-09T04:39:19.465Z,3.42
2022-12-09T04:41:40.725Z,4.30
2022-12-09T04:44:01.288Z,3.47
2022-12-09T04:46:29.751Z,3.00
2022-12-09T04:48:49.948Z,3.95
2022-12-09T04:51:39.969Z,4.95
2022-12-09T04:54:00.689Z,3.78
2022-12-09T04:56:53.393Z,4.70
2022-12-09T04:59:14.060Z,3.95
2022-12-09T05:06:56.614Z,4.47
2022-12-09T05:09:22.581Z,5.18
2022-12-09T05:12:09.994Z,4.43
2022-12-09T05:14:30.177Z,4.65
2022-12-09T05:16:50.862Z,3.75
2022-12-09T05:19:11.392Z,4.55
2022-12-09T05:35:28.908Z,4.13
2022-12-09T05:37:49.238Z,4.60
2022-12-09T05:40:13.176Z,6.72
2022-12-09T05:42:38.000Z,5.40
2022-12-09T05:45:28.466Z,4.57
2022-12-09T05:47:48.498Z,4.78
2022-12-09T05:50:36.676Z,3.97
2022-12-09T05:52:59.219Z,4.75
2022-12-09T06:01:09.452Z,4.97
2022-12-09T06:03:30.067Z,4.72
2022-12-09T06:05:55.066Z,4.97
2022-12-09T06:08:16.894Z,4.78
2022-12-09T06:10:40.575Z,6.13
2022-12-09T06:13:00.642Z,5.55
2022-12-09T06:15:28.193Z,5.85
2022-12-09T06:17:51.854Z,5.47
2022-12-09T06:20:16.077Z,5.90
2022-12-09T06:22:39.125Z,5.88
2022-12-09T06:24:59.401Z,5.78
2022-12-09T06:27:20.723Z,5.70
2022-12-09T06:29:41.846Z,6.85
2022-12-09T06:32:02.563Z,5.28
2022-12-09T06:34:23.123Z,5.43
2022-12-09T06:36:43.533Z,6.30
2022-12-09T06:39:10.156Z,5.95
2022-12-09T06:41:32.131Z,5.90
2022-12-09T06:43:52.161Z,5.70
2022-12-09T06:46:22.622Z,5.50
2022-12-09T06:48:43.729Z,7.47
2022-12-09T06:51:05.625Z,5.88
2022-12-09T06:53:25.949Z,6.38
2022-12-09T06:55:46.822Z,7.53
2022-12-09T06:58:07.722Z,5.82
2022-12-09T07:00:28.465Z,7.50
2022-12-09T07:02:48.558Z,5.18
2022-12-09T07:05:09.798Z,7.75
2022-12-09T07:07:29.918Z,6.70
2022-12-09T07:09:50.354Z,5.18
2022-12-09T07:12:10.480Z,6.13
2022-12-09T07:14:30.757Z,5.00
2022-12-09T07:16:51.590Z,5.65
2022-12-09T07:19:17.213Z,5.32
2022-12-09T07:21:37.765Z,7.20
2022-12-09T07:24:02.115Z,7.18
2022-12-09T07:26:22.171Z,7.30
2022-12-09T07:28:42.928Z,6.43
2022-12-09T07:31:03.764Z,7.47
2022-12-09T07:33:24.130Z,6.38
2022-12-09T07:35:44.782Z,8.23
2022-12-09T07:38:05.005Z,7.82
2022-12-09T07:40:27.203Z,6.93
2022-12-09T07:42:46.997Z,8.20
2022-12-09T07:45:09.214Z,9.50
2022-12-09T07:47:29.567Z,7.50
2022-12-09T07:49:49.872Z,8.52
2022-12-09T07:52:11.537Z,7.97
2022-12-09T07:54:31.392Z,7.50
2022-12-09T07:56:51.283Z,7.68
2022-12-09T07:59:13.675Z,6.55
2022-12-09T08:01:34.449Z,7.13
2022-12-09T08:03:55.496Z,7.70
2022-12-09T08:06:21.624Z,6.85
2022-12-09T08:08:43.217Z,8.63
2022-12-09T08:11:14.187Z,6.55
2022-12-09T08:13:35.936Z,5.30
2022-12-09T08:16:06.964Z,6.88
2022-12-09T08:18:26.819Z,6.47
2022-12-09T08:20:47.832Z,5.90
2022-12-09T08:23:08.348Z,5.03
2022-12-09T08:25:28.684Z,5.97
2022-12-09T08:27:48.693Z,5.95
2022-12-09T08:30:10.021Z,4.78
2022-12-09T08:32:31.330Z,5.60
2022-12-09T08:34:51.797Z,5.20
2022-12-09T08:37:11.624Z,5.47
2022-12-09T08:39:31.908Z,4.43
2022-12-09T08:41:53.072Z,6.07
2022-12-09T08:44:19.580Z,4.70
2022-12-09T08:46:42.696Z,5.03
2022-12-09T08:49:04.533Z,4.43
2022-12-09T08:51:25.543Z,4.70
2022-12-09T08:53:45.670Z,5.63
2022-12-09T08:56:13.805Z,5.72
2022-12-09T08:58:34.217Z,5.43
2022-12-09T09:00:54.395Z,4.70
2022-12-09T09:03:14.754Z,5.10
2022-12-09T09:05:36.321Z,7.25
2022-12-09T09:07:56.905Z,4.55
2022-12-09T09:10:17.862Z,4.28
2022-12-09T09:12:43.300Z,5.93
2022-12-09T09:15:04.537Z,4.28
2022-12-09T09:17:24.751Z,5.53
2022-12-09T09:19:44.940Z,5.63
2022-12-09T09:22:04.974Z,5.25
2022-12-09T09:24:25.393Z,7.68
2022-12-09T09:26:47.681Z,4.93
2022-12-09T09:29:10.508Z,4.43
2022-12-09T09:31:31.092Z,7.35
2022-12-09T09:33:51.251Z,4.72
2022-12-09T09:36:14.987Z,6.40
2022-12-09T09:38:35.336Z,7.57
2022-12-09T09:40:56.106Z,5.53
2022-12-09T09:43:19.414Z,6.47
2022-12-09T09:45:39.200Z,5.78
2022-12-09T09:48:02.641Z,5.20
2022-12-09T09:50:36.944Z,5.35
2022-12-09T09:52:57.647Z,6.10
2022-12-09T09:55:29.838Z,4.82
2022-12-09T09:58:07.912Z,5.78
2022-12-09T10:00:38.058Z,5.60
2022-12-09T10:03:03.777Z,6.30
2022-12-09T10:05:43.542Z,5.05
2022-12-09T10:08:04.129Z,4.97
2022-12-09T10:10:53.622Z,4.47
2022-12-09T10:13:38.868Z,4.10
2022-12-09T10:16:14.440Z,5.40
2022-12-09T10:18:55.251Z,5.30
2022-12-09T10:21:18.002Z,4.35
2022-12-09T10:23:38.629Z,6.07
2022-12-09T10:26:02.983Z,5.07
2022-12-09T10:28:26.965Z,5.35
2022-12-09T10:30:49.453Z,4.97
2022-12-09T10:33:14.946Z,4.55
2022-12-09T10:35:37.438Z,6.82
2022-12-09T10:38:13.449Z,6.20
2022-12-09T10:40:49.171Z,5.78
2022-12-09T10:43:37.989Z,6.50
2022-12-09T10:48:47.288Z,6.35
2022-12-09T10:51:15.084Z,4.55
2022-12-09T10:53:36.132Z,5.43
2022-12-09T10:55:59.624Z,5.38
2022-12-09T10:58:23.084Z,5.88
2022-12-09T11:00:44.028Z,7.22
2022-12-09T11:03:04.519Z,5.70
2022-12-09T11:05:33.611Z,6.43
2022-12-09T11:07:57.018Z,5.35
2022-12-09T11:12:41.345Z,5.80
2022-12-09T11:15:24.711Z,5.63
2022-12-09T11:17:59.844Z,5.60
2022-12-09T11:20:23.488Z,4.57
2022-12-09T11:22:45.174Z,5.35
2022-12-09T11:25:20.170Z,5.57
2022-12-09T11:28:05.388Z,4.63
2022-12-09T11:30:34.293Z,4.85
2022-12-09T11:32:56.726Z,4.65
2022-12-09T11:35:25.971Z,5.33
2022-12-09T11:37:47.354Z,4.72
2022-12-09T11:40:15.966Z,6.85
2022-12-09T11:42:35.748Z,4.70
2022-12-09T11:45:16.876Z,4.97
2022-12-09T11:48:20.324Z,4.95
2022-12-09T11:50:32.035Z,3.80
2022-12-09T11:53:16.622Z,4.63
2022-12-09T11:55:45.828Z,3.97
2022-12-09T11:58:14.083Z,4.50
2022-12-09T12:00:48.282Z,4.32
2022-12-09T12:03:22.941Z,4.25
2022-12-09T12:05:49.718Z,4.57
2022-12-09T12:08:23.959Z,4.00
2022-12-09T12:10:51.169Z,4.13
2022-12-09T12:13:28.534Z,3.95
2022-12-09T12:16:18.672Z,3.38
2022-12-09T12:18:52.254Z,3.78
2022-12-09T12:21:20.195Z,4.10
2022-12-09T12:24:00.511Z,2.35
2022-12-09T12:26:34.271Z,3.80
2022-12-09T12:29:29.943Z,3.17
2022-12-09T12:32:30.318Z,3.40
2022-12-09T12:35:11.766Z,3.97
2022-12-09T12:37:52.525Z,2.40
2022-12-09T12:40:27.761Z,4.63
2022-12-09T12:43:26.871Z,5.22
2022-12-09T12:46:16.516Z,3.50
2022-12-09T12:49:08.259Z,3.63
2022-12-09T12:51:52.542Z,3.20
2022-12-09T12:54:28.906Z,3.30
2022-12-09T12:57:06.440Z,2.17
2022-12-09T12:59:48.261Z,2.90
2022-12-09T13:02:29.727Z,3.00
2022-12-09T13:04:56.982Z,2.08
2022-12-09T13:07:38.364Z,2.90
2022-12-09T13:10:04.621Z,3.92
2022-12-09T13:12:56.158Z,2.85
2022-12-09T13:15:19.651Z,2.13
2022-12-09T13:17:41.261Z,2.00
2022-12-09T13:20:03.401Z,2.75
2022-12-09T13:22:51.905Z,3.17
2022-12-09T13:25:37.567Z,2.45
2022-12-09T13:28:12.379Z,3.58
2022-12-09T13:30:48.450Z,3.50
2022-12-09T13:33:16.021Z,3.28
2022-12-09T13:36:20.619Z,4.28
2022-12-09T13:38:42.383Z,3.67
2022-12-09T13:41:27.001Z,3.78
2022-12-09T13:43:46.867Z,3.63
2022-12-09T13:46:06.645Z,2.67
2022-12-09T13:48:29.326Z,1.98
2022-12-09T13:50:48.934Z,3.78
2022-12-09T13:53:20.818Z,4.05
2022-12-09T13:55:54.880Z,3.63
2022-12-09T13:59:00.161Z,3.90
2022-12-09T14:01:35.446Z,3.35
2022-12-09T14:04:20.404Z,4.07
2022-12-09T14:06:46.435Z,3.55
2022-12-09T14:09:19.751Z,3.05
2022-12-09T14:11:43.511Z,2.70
2022-12-09T14:14:24.923Z,4.25
2022-12-09T14:16:44.783Z,3.10
2022-12-09T14:19:23.213Z,3.03
2022-12-09T14:21:42.996Z,3.33
2022-12-09T14:24:08.672Z,3.45
2022-12-09T14:26:36.262Z,3.95
2022-12-09T14:28:56.193Z,4.05
2022-12-09T14:31:43.306Z,4.03
2022-12-09T14:34:17.059Z,4.15
2022-12-09T14:36:37.281Z,3.90
2022-12-09T14:39:23.850Z,3.15
2022-12-09T14:41:55.417Z,3.45
2022-12-09T14:44:47.364Z,4.47
2022-12-09T14:47:20.261Z,4.60
2022-12-09T14:49:48.599Z,4.55
2022-12-09T14:52:30.438Z,3.40
2022-12-09T14:54:53.099Z,4.28
2022-12-09T14:57:26.038Z,3.72
2022-12-09T14:59:51.149Z,4.13
2022-12-09T15:02:11.090Z,4.38
2022-12-09T15:04:43.000Z,3.88
2022-12-09T15:07:15.062Z,4.45
2022-12-09T15:09:35.531Z,4.00
2022-12-09T15:11:55.253Z,4.38
2022-12-09T15:14:26.649Z,4.63
2022-12-09T15:16:50.585Z,3.50
2022-12-09T15:19:51.038Z,3.75
2022-12-09T15:21:59.489Z,4.00
2022-12-09T15:24:20.150Z,5.78
2022-12-09T15:26:40.713Z,4.75
2022-12-09T15:29:04.437Z,4.55
2022-12-09T15:31:30.179Z,8.25
2022-12-09T15:33:53.800Z,5.45
2022-12-09T15:36:23.642Z,4.43
2022-12-09T15:39:05.221Z,5.20
2022-12-09T15:41:51.223Z,3.55
2022-12-09T15:44:15.263Z,4.47
2022-12-09T15:46:38.632Z,4.25
2022-12-09T15:51:22.200Z,6.40
2022-12-09T15:53:56.430Z,3.45
2022-12-09T15:56:25.393Z,4.18
2022-12-09T15:58:51.855Z,4.53
2022-12-09T16:01:23.288Z,3.88
2022-12-09T16:03:49.211Z,5.28
2022-12-09T16:06:09.303Z,4.00
2022-12-09T16:08:41.237Z,3.67
2022-12-09T16:11:02.036Z,4.77
2022-12-09T16:13:21.797Z,6.18
2022-12-09T16:15:53.188Z,5.03
2022-12-09T16:18:29.513Z,5.65
2022-12-09T16:21:17.155Z,3.92
2022-12-09T16:23:36.943Z,3.55
2022-12-09T16:26:06.652Z,4.72
2022-12-09T16:28:29.282Z,5.30
2022-12-09T16:30:52.455Z,6.35
2022-12-09T16:33:18.813Z,7.20
2022-12-09T16:35:43.868Z,5.03
2022-12-09T16:38:09.648Z,5.10
2022-12-09T16:40:32.283Z,7.10
2022-12-09T16:43:14.569Z,5.28
2022-12-09T16:45:39.927Z,4.50
2022-12-09T16:47:59.837Z,5.35
2022-12-09T16:50:21.284Z,5.53
2022-12-09T16:52:41.573Z,4.88
2022-12-09T16:55:01.912Z,5.72
2022-12-09T16:57:24.674Z,5.30
2022-12-09T16:59:45.915Z,4.90
2022-12-09T17:02:19.314Z,3.40
2022-12-09T17:04:39.820Z,4.25
2022-12-09T17:06:59.795Z,4.90
2022-12-09T17:09:20.342Z,3.80
2022-12-09T17:11:47.021Z,5.30
2022-12-09T17:14:08.559Z,4.13
2022-12-09T17:16:28.367Z,5.43
2022-12-09T17:18:48.742Z,4.65
2022-12-09T17:21:12.747Z,5.38
2022-12-09T17:23:39.171Z,4.57
2022-12-09T17:26:02.389Z,3.75
2022-12-09T17:28:27.080Z,5.65
2022-12-09T17:30:49.599Z,3.47
2022-12-09T17:33:09.516Z,6.68
2022-12-09T17:35:33.054Z,5.10
2022-12-09T17:37:52.842Z,6.97
2022-12-09T17:40:12.818Z,6.50
2022-12-09T17:42:32.793Z,7.03
2022-12-09T17:44:52.554Z,5.00
2022-12-09T17:47:12.655Z,6.35
2022-12-09T17:49:32.735Z,4.85
2022-12-09T17:51:55.350Z,4.90
2022-12-09T17:54:15.714Z,5.88
2022-12-09T17:56:37.156Z,4.32
2022-12-09T17:59:07.781Z,5.40
2022-12-09T18:01:28.101Z,4.32
2022-12-09T18:03:57.238Z,4.93
2022-12-09T18:06:18.239Z,4.65
2022-12-09T18:08:38.265Z,5.75
2022-12-09T18:11:02.899Z,5.80
2022-12-09T18:13:22.839Z,5.95
2022-12-09T18:15:42.456Z,4.70
2022-12-09T18:18:02.360Z,4.50
2022-12-09T18:20:22.304Z,6.03
2022-12-09T18:22:41.913Z,5.18
2022-12-09T18:25:01.821Z,7.05
2022-12-09T18:27:21.915Z,4.75
2022-12-09T18:29:41.963Z,7.28
2022-12-09T18:32:01.946Z,7.60
2022-12-09T18:34:22.801Z,7.05
2022-12-09T18:36:42.753Z,6.30
2022-12-09T18:39:04.382Z,8.00
2022-12-09T18:41:29.537Z,7.03
2022-12-09T18:43:54.687Z,5.30
2022-12-09T18:46:24.999Z,6.28
2022-12-09T18:48:46.210Z,8.85
2022-12-09T18:51:09.002Z,7.25
2022-12-09T18:53:29.436Z,10.15
2022-12-09T18:55:49.347Z,8.68
2022-12-09T18:58:09.232Z,8.05
2022-12-09T19:00:29.661Z,9.23
2022-12-09T19:02:50.013Z,7.90
2022-12-09T19:05:09.991Z,9.93
2022-12-09T19:07:32.447Z,10.25
2022-12-09T19:09:52.945Z,8.45
2022-12-09T19:12:45.215Z,10.13
2022-12-09T19:14:53.548Z,9.10
2022-12-09T19:17:13.181Z,6.88
2022-12-09T19:19:33.188Z,5.20
2022-12-09T19:21:53.881Z,4.60
2022-12-09T19:24:19.632Z,6.05
2022-12-09T19:26:40.842Z,5.95
2022-12-09T19:29:03.890Z,6.85
2022-12-09T19:31:29.600Z,5.05
2022-12-09T19:33:53.188Z,5.35
2022-12-09T19:36:13.413Z,4.90
2022-12-09T19:38:33.283Z,6.03
2022-12-09T19:40:53.142Z,6.05
2022-12-09T19:43:12.975Z,7.10
2022-12-09T19:45:33.406Z,6.70
2022-12-09T19:47:53.147Z,6.72
2022-12-09T19:50:12.833Z,6.05
2022-12-09T19:52:32.624Z,7.88
2022-12-09T19:54:52.821Z,7.78
2022-12-09T19:57:12.641Z,5.47
2022-12-09T19:59:32.631Z,5.50
2022-12-09T20:01:53.087Z,5.78
2022-12-09T20:04:47.527Z,5.00
2022-12-09T20:06:59.860Z,4.53
2022-12-09T20:09:23.716Z,2.72
2022-12-09T20:11:43.977Z,2.72
2022-12-09T20:14:05.472Z,2.40
2022-12-09T20:16:26.079Z,2.28
2022-12-09T20:18:47.868Z,2.58
2022-12-09T20:21:09.964Z,3.42
2022-12-09T20:23:30.287Z,4.10
2022-12-09T20:25:49.952Z,5.72
2022-12-09T20:28:09.717Z,5.15
2022-12-09T20:30:30.061Z,5.47
2022-12-09T20:32:49.852Z,6.13
2022-12-09T20:35:10.232Z,8.30
2022-12-09T20:37:31.090Z,5.40
2022-12-09T20:39:50.860Z,6.63
2022-12-09T20:42:10.445Z,4.22
2022-12-09T20:44:31.670Z,7.45
2022-12-09T20:46:52.750Z,12.48
2022-12-09T20:49:12.709Z,3.92
2022-12-09T20:51:35.842Z,5.55
2022-12-09T20:53:56.558Z,9.07
2022-12-09T20:56:17.686Z,5.43
2022-12-09T20:58:38.486Z,7.20
2022-12-09T21:01:14.495Z,6.72
2022-12-09T21:03:35.070Z,4.10
2022-12-09T21:05:57.944Z,6.28
2022-12-09T21:08:18.393Z,6.38
2022-12-09T21:10:38.442Z,5.07
2022-12-09T21:12:58.588Z,4.82
2022-12-09T21:15:19.773Z,3.92
2022-12-09T21:17:39.405Z,4.28
2022-12-09T21:19:59.170Z,5.35
2022-12-09T21:22:19.627Z,8.60
2022-12-09T21:24:39.482Z,9.50
2022-12-09T21:27:00.318Z,5.15
2022-12-09T21:29:20.194Z,5.97
2022-12-09T21:31:43.435Z,4.40
2022-12-09T21:34:05.608Z,5.35
2022-12-09T21:36:29.009Z,5.03
2022-12-09T21:38:49.457Z,6.13
2022-12-09T21:41:20.011Z,1.50
2022-12-09T21:43:40.486Z,4.05
2022-12-09T21:46:04.637Z,2.72
2022-12-09T21:48:24.210Z,2.80
2022-12-09T21:50:43.994Z,2.88
2022-12-09T21:53:04.071Z,3.30
2022-12-09T21:55:23.810Z,3.50
2022-12-09T21:57:43.430Z,4.95
2022-12-09T22:00:04.205Z,3.75
2022-12-09T22:02:23.989Z,1.83
2022-12-09T22:04:43.694Z,2.17
2022-12-09T22:07:03.480Z,2.17
2022-12-09T22:09:24.023Z,2.67
2022-12-09T22:11:44.443Z,3.58
2022-12-09T22:14:06.761Z,3.15
2022-12-09T22:16:29.910Z,2.00
2022-12-09T22:21:30.509Z,2.60
2022-12-09T22:23:55.900Z,3.90
2022-12-09T22:26:21.246Z,2.97
2022-12-09T22:28:41.120Z,3.20
2022-12-09T22:31:01.443Z,2.85
2022-12-09T22:33:21.112Z,3.85
2022-12-09T22:35:40.751Z,3.25
2022-12-09T22:38:00.550Z,2.40
2022-12-09T22:40:20.760Z,2.45
2022-12-09T22:42:40.774Z,3.50
2022-12-09T22:45:00.304Z,8.50
2022-12-09T22:47:20.004Z,3.53
2022-12-09T22:49:39.601Z,3.88
2022-12-09T22:52:00.780Z,3.70
2022-12-09T22:54:22.570Z,5.13
2022-12-09T22:56:43.281Z,7.65
2022-12-09T22:59:03.263Z,4.63
2022-12-09T23:01:32.050Z,2.60
2022-12-09T23:03:53.308Z,3.58
2022-12-09T23:06:13.781Z,5.20
2022-12-09T23:08:34.382Z,4.55
2022-12-09T23:10:54.319Z,14.40
2022-12-09T23:13:13.929Z,13.00
2022-12-09T23:15:34.876Z,11.30
2022-12-09T23:17:55.083Z,9.60
2022-12-09T23:20:15.106Z,7.70
2022-12-09T23:22:34.859Z,5.63
2022-12-09T23:24:54.340Z,3.72
2022-12-09T23:27:13.861Z,3.72
2022-12-09T23:29:33.422Z,3.88
2022-12-09T23:31:53.276Z,3.22
2022-12-09T23:34:14.333Z,4.72
2022-12-09T23:36:37.444Z,5.07
2022-12-09T23:38:57.487Z,3.72
2022-12-09T23:41:20.156Z,3.25
2022-12-09T23:43:40.497Z,4.28
2022-12-09T23:46:01.486Z,3.55
2022-12-09T23:48:21.406Z,3.33
2022-12-09T23:50:41.112Z,3.15
2022-12-09T23:53:00.749Z,2.78
2022-12-09T23:55:21.005Z,1.90
2022-12-09T23:57:40.995Z,2.63
