createdAt,value
2018-06-21T00:01:46.173Z,99.90
2018-06-21T00:04:20.497Z,99.90
2018-06-21T00:06:54.972Z,99.90
2018-06-21T00:09:29.290Z,99.90
2018-06-21T00:12:03.616Z,99.90
2018-06-21T00:14:37.973Z,99.90
2018-06-21T00:17:12.200Z,99.90
2018-06-21T00:19:46.568Z,99.90
2018-06-21T00:22:20.870Z,99.90
2018-06-21T00:24:55.216Z,99.90
2018-06-21T00:27:29.553Z,99.90
2018-06-21T00:30:03.878Z,99.90
2018-06-21T00:32:38.335Z,99.90
2018-06-21T00:37:46.744Z,99.90
2018-06-21T00:40:21.109Z,99.90
2018-06-21T00:42:55.375Z,99.90
2018-06-21T00:45:29.637Z,99.90
2018-06-21T00:48:04.061Z,99.90
2018-06-21T00:50:38.339Z,99.90
2018-06-21T00:53:12.638Z,99.90
2018-06-21T00:55:58.391Z,99.90
2018-06-21T00:58:32.814Z,99.90
2018-06-21T01:01:07.289Z,99.90
2018-06-21T01:03:41.649Z,99.90
2018-06-21T01:06:16.261Z,99.90
2018-06-21T01:11:24.590Z,99.90
2018-06-21T01:16:32.971Z,99.90
2018-06-21T01:19:07.363Z,99.90
2018-06-21T01:21:41.754Z,99.90
2018-06-21T01:24:16.084Z,99.90
2018-06-21T01:29:24.781Z,99.90
2018-06-21T01:31:59.186Z,99.90
2018-06-21T01:34:33.485Z,99.90
2018-06-21T01:37:07.811Z,99.90
2018-06-21T01:39:42.092Z,99.90
2018-06-21T01:42:16.398Z,99.90
2018-06-21T01:44:50.728Z,99.90
2018-06-21T01:47:25.171Z,99.90
2018-06-21T01:52:33.567Z,99.90
2018-06-21T01:55:07.986Z,99.90
2018-06-21T01:57:42.381Z,99.90
2018-06-21T02:24:12.279Z,99.90
2018-06-21T02:26:46.595Z,99.90
2018-06-21T02:29:20.909Z,99.90
2018-06-21T02:34:29.423Z,99.90
2018-06-21T02:37:03.842Z,99.90
2018-06-21T02:39:38.191Z,99.90
2018-06-21T02:42:12.710Z,99.90
2018-06-21T02:47:21.143Z,99.90
2018-06-21T02:52:29.593Z,99.90
2018-06-21T02:55:04.007Z,99.90
2018-06-21T02:57:38.540Z,99.90
2018-06-21T03:00:13.011Z,99.90
2018-06-21T03:02:47.376Z,99.90
2018-06-21T03:05:21.808Z,99.90
2018-06-21T03:07:56.106Z,99.90
2018-06-21T03:10:30.518Z,99.90
2018-06-21T03:13:04.992Z,99.90
2018-06-21T03:15:39.290Z,99.90
2018-06-21T03:18:13.648Z,99.90
2018-06-21T03:20:48.137Z,99.90
2018-06-21T03:23:22.512Z,99.90
2018-06-21T03:28:31.115Z,99.90
2018-06-21T03:33:39.664Z,99.90
2018-06-21T03:38:48.230Z,99.90
2018-06-21T03:43:56.830Z,99.90
2018-06-21T03:49:05.499Z,99.90
2018-06-21T03:51:39.812Z,99.90
2018-06-21T03:54:14.081Z,99.90
2018-06-21T03:56:48.412Z,99.90
2018-06-21T04:01:57.127Z,99.90
2018-06-21T04:04:31.548Z,99.90
2018-06-21T04:07:05.918Z,99.90
2018-06-21T04:09:40.338Z,99.90
2018-06-21T04:12:14.623Z,99.90
2018-06-21T04:14:48.970Z,99.90
2018-06-21T04:17:23.470Z,99.90
2018-06-21T04:19:57.806Z,99.90
2018-06-21T04:22:32.128Z,99.90
2018-06-21T04:25:06.478Z,99.90
2018-06-21T04:27:40.957Z,99.90
2018-06-21T04:30:15.264Z,99.90
2018-06-21T04:32:49.732Z,99.90
2018-06-21T04:37:58.394Z,99.90
2018-06-21T04:40:32.847Z,99.90
2018-06-21T04:43:07.304Z,99.90
2018-06-21T04:45:41.893Z,99.90
2018-06-21T04:48:16.360Z,99.90
2018-06-21T04:50:50.715Z,99.90
2018-06-21T04:53:25.099Z,99.90
2018-06-21T04:55:59.419Z,99.90
2018-06-21T05:01:07.989Z,99.90
2018-06-21T05:03:42.322Z,99.90
2018-06-21T05:06:17.229Z,99.90
2018-06-21T05:08:51.684Z,99.90
2018-06-21T05:11:26.052Z,99.90
2018-06-21T05:16:34.433Z,99.90
2018-06-21T05:19:08.860Z,99.90
2018-06-21T05:21:43.130Z,99.90
2018-06-21T05:24:17.490Z,99.90
2018-06-21T05:26:51.799Z,99.90
2018-06-21T05:29:26.126Z,99.90
2018-06-21T05:32:00.486Z,99.90
2018-06-21T05:34:34.739Z,99.90
2018-06-21T05:37:09.175Z,99.90
2018-06-21T05:39:43.565Z,99.90
2018-06-21T05:42:18.012Z,99.90
2018-06-21T05:44:52.322Z,99.90
2018-06-21T05:50:00.824Z,99.90
2018-06-21T05:52:35.359Z,99.90
2018-06-21T05:55:09.796Z,99.90
2018-06-21T06:00:18.306Z,99.90
2018-06-21T06:05:26.985Z,99.90
2018-06-21T06:08:01.412Z,99.90
2018-06-21T06:10:35.841Z,99.90
2018-06-21T06:13:10.285Z,99.90
2018-06-21T06:15:44.693Z,99.90
2018-06-21T06:18:18.990Z,99.90
2018-06-21T06:23:27.429Z,99.90
2018-06-21T06:26:01.861Z,99.90
2018-06-21T06:28:36.289Z,99.90
2018-06-21T06:31:10.529Z,99.90
2018-06-21T06:33:44.869Z,99.90
2018-06-21T06:36:19.381Z,99.90
2018-06-21T06:38:53.846Z,99.90
2018-06-21T06:41:28.402Z,99.90
2018-06-21T06:44:02.826Z,99.90
2018-06-21T06:46:37.275Z,99.90
2018-06-21T06:49:12.087Z,99.90
2018-06-21T06:51:46.505Z,99.90
2018-06-21T06:54:20.958Z,99.90
2018-06-21T06:56:55.280Z,99.90
2018-06-21T06:59:29.710Z,99.90
2018-06-21T07:02:04.015Z,99.90
2018-06-21T07:04:38.623Z,99.90
2018-06-21T07:07:13.044Z,99.90
2018-06-21T07:12:21.496Z,99.90
2018-06-21T07:14:55.802Z,99.90
2018-06-21T07:17:30.246Z,99.90
2018-06-21T07:20:04.678Z,99.90
2018-06-21T07:22:39.128Z,99.90
2018-06-21T07:25:13.544Z,99.90
2018-06-21T07:27:48.071Z,99.90
2018-06-21T07:30:22.357Z,99.20
2018-06-21T07:35:30.933Z,99.80
2018-06-21T07:38:05.436Z,98.60
2018-06-21T07:40:39.791Z,98.00
2018-06-21T07:43:14.055Z,98.40
2018-06-21T07:45:48.330Z,99.70
2018-06-21T07:48:22.713Z,98.40
2018-06-21T07:50:57.024Z,97.30
2018-06-21T07:53:31.426Z,98.10
2018-06-21T07:56:05.728Z,98.60
2018-06-21T07:58:40.112Z,97.10
2018-06-21T08:01:14.368Z,96.60
2018-06-21T08:03:48.726Z,96.60
2018-06-21T08:06:23.078Z,96.40
2018-06-21T08:08:57.448Z,96.80
2018-06-21T08:11:31.650Z,96.80
2018-06-21T08:14:05.988Z,96.90
2018-06-21T08:16:43.256Z,97.60
2018-06-21T08:19:17.587Z,97.90
2018-06-21T08:21:52.029Z,97.30
2018-06-21T08:24:26.387Z,95.70
2018-06-21T08:27:00.767Z,96.10
2018-06-21T08:29:35.000Z,95.30
2018-06-21T08:32:09.266Z,94.30
2018-06-21T08:34:43.535Z,94.80
2018-06-21T08:37:17.806Z,93.60
2018-06-21T08:39:52.125Z,93.20
2018-06-21T08:42:26.428Z,92.40
2018-06-21T08:45:00.866Z,90.50
2018-06-21T08:47:35.178Z,88.80
2018-06-21T08:50:09.603Z,88.00
2018-06-21T08:52:43.857Z,87.00
2018-06-21T08:55:18.293Z,88.50
2018-06-21T08:57:52.892Z,84.20
2018-06-21T09:00:27.300Z,80.90
2018-06-21T09:03:01.820Z,81.80
2018-06-21T09:10:44.717Z,80.20
2018-06-21T09:15:53.274Z,80.70
2018-06-21T09:18:27.715Z,79.40
2018-06-21T09:21:02.414Z,77.90
2018-06-21T09:23:36.684Z,77.20
2018-06-21T09:26:10.980Z,77.90
2018-06-21T09:28:45.313Z,80.00
2018-06-21T09:31:19.626Z,76.60
2018-06-21T09:33:54.093Z,76.40
2018-06-21T09:36:32.867Z,77.30
2018-06-21T09:39:19.474Z,77.00
2018-06-21T09:41:59.186Z,74.70
2018-06-21T09:44:34.858Z,74.50
2018-06-21T09:47:14.525Z,70.40
2018-06-21T09:49:48.883Z,69.80
2018-06-21T09:54:57.459Z,69.80
2018-06-21T09:57:31.942Z,70.40
2018-06-21T10:00:06.649Z,69.40
2018-06-21T10:02:41.078Z,66.60
2018-06-21T10:05:15.546Z,68.70
2018-06-21T10:07:49.873Z,69.70
2018-06-21T10:10:24.198Z,71.00
2018-06-21T10:12:58.621Z,67.40
2018-06-21T10:15:33.010Z,69.60
2018-06-21T10:23:15.875Z,68.40
2018-06-21T10:25:50.220Z,68.70
2018-06-21T10:28:24.514Z,68.20
2018-06-21T10:33:33.077Z,69.80
2018-06-21T10:36:07.594Z,68.90
2018-06-21T10:41:16.258Z,64.80
2018-06-21T10:43:50.664Z,69.90
2018-06-21T10:46:25.209Z,68.70
2018-06-21T10:48:59.535Z,65.50
2018-06-21T10:51:34.018Z,68.30
2018-06-21T10:54:08.529Z,66.70
2018-06-21T10:56:43.018Z,67.60
2018-06-21T10:59:17.357Z,66.80
2018-06-21T11:04:26.055Z,67.70
2018-06-21T11:07:00.573Z,68.50
2018-06-21T11:09:35.003Z,69.30
2018-06-21T11:12:09.418Z,69.50
2018-06-21T11:14:43.831Z,71.70
2018-06-21T11:17:18.127Z,69.20
2018-06-21T11:19:52.558Z,71.10
2018-06-21T11:22:27.010Z,69.50
2018-06-21T11:25:01.399Z,71.70
2018-06-21T11:27:35.851Z,68.80
2018-06-21T11:30:10.215Z,69.30
2018-06-21T11:40:27.254Z,67.90
2018-06-21T11:43:01.597Z,67.70
2018-06-21T11:48:10.202Z,69.50
2018-06-21T11:50:44.613Z,68.50
2018-06-21T11:55:53.256Z,65.90
2018-06-21T12:01:01.852Z,66.90
2018-06-21T12:03:36.207Z,66.40
2018-06-21T12:08:44.724Z,65.40
2018-06-21T12:13:53.373Z,66.50
2018-06-21T12:16:27.848Z,66.20
2018-06-21T12:19:02.627Z,65.00
2018-06-21T12:21:37.086Z,63.30
2018-06-21T12:24:11.398Z,64.10
2018-06-21T12:26:45.927Z,62.90
2018-06-21T12:29:20.323Z,63.90
2018-06-21T12:31:54.697Z,65.30
2018-06-21T12:34:29.080Z,63.60
2018-06-21T12:37:03.666Z,66.00
2018-06-21T12:49:56.780Z,60.90
2018-06-21T12:52:31.370Z,60.10
2018-06-21T12:57:39.795Z,59.80
2018-06-21T13:00:14.132Z,60.00
2018-06-21T13:02:48.674Z,59.30
2018-06-21T13:05:23.194Z,59.10
2018-06-21T13:07:57.636Z,59.60
2018-06-21T13:13:23.536Z,61.10
2018-06-21T13:15:58.000Z,59.60
2018-06-21T13:18:32.278Z,60.00
2018-06-21T13:21:07.012Z,59.50
2018-06-21T13:23:41.386Z,61.60
2018-06-21T13:33:59.481Z,60.10
2018-06-21T13:36:33.812Z,66.30
2018-06-21T13:41:42.546Z,70.80
2018-06-21T13:54:34.020Z,75.90
2018-06-21T13:59:42.763Z,77.00
2018-06-21T14:02:17.121Z,78.00
2018-06-21T14:07:25.759Z,78.20
2018-06-21T14:10:00.259Z,78.80
2018-06-21T14:12:34.710Z,77.80
2018-06-21T14:15:09.654Z,77.30
2018-06-21T14:20:18.157Z,75.60
2018-06-21T14:22:52.616Z,75.80
2018-06-21T14:25:27.079Z,76.90
2018-06-21T14:33:10.180Z,72.80
2018-06-21T14:35:46.535Z,74.90
2018-06-21T14:38:20.889Z,74.40
2018-06-21T14:40:55.292Z,72.40
2018-06-21T14:43:29.605Z,71.10
2018-06-21T14:46:03.914Z,71.00
2018-06-21T14:48:38.394Z,70.50
2018-06-21T14:51:12.720Z,71.20
2018-06-21T14:53:47.042Z,72.00
2018-06-21T14:56:21.668Z,71.20
2018-06-21T15:01:30.310Z,70.50
2018-06-21T15:04:04.849Z,70.90
2018-06-21T15:06:39.232Z,71.00
2018-06-21T15:11:48.158Z,72.60
2018-06-21T15:14:22.688Z,73.30
2018-06-21T15:16:56.941Z,72.20
2018-06-21T15:19:31.249Z,70.50
2018-06-21T15:22:05.731Z,72.90
2018-06-21T15:24:40.265Z,73.50
2018-06-21T15:27:14.694Z,75.80
2018-06-21T15:37:31.698Z,81.40
2018-06-21T15:42:40.152Z,80.00
2018-06-21T15:47:49.217Z,75.10
2018-06-21T15:50:23.654Z,74.30
2018-06-21T15:53:01.132Z,74.00
2018-06-21T15:55:35.425Z,71.20
2018-06-21T15:58:09.686Z,70.40
2018-06-21T16:00:44.032Z,71.90
2018-06-21T16:03:18.384Z,73.60
2018-06-21T16:05:52.809Z,73.10
2018-06-21T16:08:27.171Z,72.50
2018-06-21T16:11:01.398Z,72.80
2018-06-21T16:16:09.878Z,72.10
2018-06-21T16:18:44.474Z,71.30
2018-06-21T16:21:18.971Z,71.10
2018-06-21T16:23:53.291Z,68.20
2018-06-21T16:26:27.809Z,68.00
2018-06-21T16:29:02.206Z,69.20
2018-06-21T16:36:45.172Z,69.80
2018-06-21T16:39:22.692Z,64.30
2018-06-21T16:41:57.161Z,61.80
2018-06-21T16:47:05.790Z,61.90
2018-06-21T16:49:40.201Z,63.40
2018-06-21T16:52:14.582Z,61.40
2018-06-21T16:54:48.963Z,62.00
2018-06-21T16:57:23.222Z,64.20
2018-06-21T16:59:57.594Z,63.40
2018-06-21T17:02:31.910Z,63.80
2018-06-21T17:05:06.316Z,62.70
2018-06-21T17:07:40.540Z,63.90
2018-06-21T17:10:14.978Z,64.20
2018-06-21T17:12:49.208Z,64.70
2018-06-21T17:15:23.594Z,65.60
2018-06-21T17:17:57.891Z,65.00
2018-06-21T17:20:32.243Z,65.30
2018-06-21T17:23:06.503Z,65.80
2018-06-21T17:25:40.826Z,66.30
2018-06-21T17:28:15.172Z,65.50
2018-06-21T17:30:49.428Z,65.30
2018-06-21T17:33:23.744Z,66.70
2018-06-21T17:35:58.160Z,65.80
2018-06-21T17:38:32.515Z,66.30
2018-06-21T17:41:07.096Z,66.40
2018-06-21T17:43:41.371Z,66.90
2018-06-21T17:46:15.783Z,66.80
2018-06-21T17:51:24.228Z,66.50
2018-06-21T17:53:58.526Z,66.50
2018-06-21T17:56:32.782Z,66.40
2018-06-21T17:59:07.052Z,67.10
2018-06-21T18:04:16.018Z,65.50
2018-06-21T18:06:50.303Z,66.30
2018-06-21T18:09:24.552Z,66.10
2018-06-21T18:14:33.184Z,65.90
2018-06-21T18:17:07.458Z,65.30
2018-06-21T18:22:15.775Z,66.30
2018-06-21T18:24:50.007Z,66.60
2018-06-21T18:27:24.582Z,67.50
2018-06-21T18:29:59.048Z,67.60
2018-06-21T18:32:33.427Z,69.20
2018-06-21T18:40:16.029Z,76.90
2018-06-21T18:45:24.589Z,81.50
2018-06-21T18:50:33.213Z,82.30
2018-06-21T18:53:07.521Z,80.50
2018-06-21T18:55:41.932Z,84.90
2018-06-21T18:58:16.381Z,81.20
2018-06-21T19:00:50.810Z,78.60
2018-06-21T19:03:25.131Z,78.20
2018-06-21T19:05:59.453Z,78.30
2018-06-21T19:08:39.189Z,78.90
2018-06-21T19:13:53.354Z,77.10
2018-06-21T19:16:28.094Z,78.40
2018-06-21T19:19:02.557Z,78.10
2018-06-21T19:21:36.818Z,77.80
2018-06-21T19:24:11.123Z,78.40
2018-06-21T19:26:45.448Z,78.00
2018-06-21T19:34:27.926Z,82.20
2018-06-21T19:37:02.194Z,87.00
2018-06-21T19:39:36.574Z,91.30
2018-06-21T19:42:10.934Z,92.80
2018-06-21T19:44:45.288Z,95.70
2018-06-21T19:47:19.519Z,97.40
2018-06-21T19:49:53.726Z,99.90
2018-06-21T19:52:28.073Z,99.90
2018-06-21T19:55:02.485Z,99.90
2018-06-21T19:57:36.862Z,99.90
2018-06-21T20:02:50.770Z,99.90
2018-06-21T20:05:25.051Z,99.90
2018-06-21T20:07:59.547Z,99.90
2018-06-21T20:10:33.958Z,99.90
2018-06-21T20:13:08.378Z,99.90
2018-06-21T20:15:54.414Z,99.90
2018-06-21T20:21:02.965Z,99.90
2018-06-21T20:26:11.771Z,99.90
2018-06-21T20:28:46.224Z,99.90
2018-06-21T20:31:20.571Z,99.90
2018-06-21T20:33:54.946Z,99.90
2018-06-21T20:36:30.056Z,99.90
2018-06-21T20:41:40.224Z,99.90
2018-06-21T20:44:14.561Z,99.90
2018-06-21T20:49:23.026Z,99.90
2018-06-21T20:51:57.392Z,99.90
2018-06-21T20:54:31.942Z,99.90
2018-06-21T20:59:40.619Z,99.90
2018-06-21T21:05:08.676Z,99.90
2018-06-21T21:07:43.787Z,99.90
2018-06-21T21:10:18.823Z,99.90
2018-06-21T21:12:53.308Z,99.90
2018-06-21T21:15:27.857Z,99.90
2018-06-21T21:18:02.454Z,99.90
2018-06-21T21:20:36.853Z,99.90
2018-06-21T21:25:45.486Z,99.90
2018-06-21T21:28:19.942Z,99.90
2018-06-21T21:30:54.468Z,99.90
2018-06-21T21:33:28.837Z,99.90
2018-06-21T21:36:03.245Z,99.90
2018-06-21T21:38:37.546Z,99.90
2018-06-21T21:41:11.944Z,99.90
2018-06-21T21:43:46.243Z,99.90
2018-06-21T21:46:20.525Z,99.90
2018-06-21T21:48:55.157Z,99.90
2018-06-21T21:51:29.554Z,99.90
2018-06-21T21:54:04.143Z,99.90
2018-06-21T21:56:38.479Z,99.90
2018-06-21T21:59:12.930Z,99.90
2018-06-21T22:01:47.355Z,99.90
2018-06-21T22:04:22.683Z,99.90
2018-06-21T22:06:57.175Z,99.90
2018-06-21T22:09:31.499Z,99.90
2018-06-21T22:12:06.090Z,99.90
2018-06-21T22:14:40.682Z,99.90
2018-06-21T22:17:15.043Z,99.90
2018-06-21T22:19:49.349Z,99.90
2018-06-21T22:22:23.757Z,99.90
2018-06-21T22:24:58.232Z,99.90
2018-06-21T22:27:32.658Z,99.90
2018-06-21T22:30:06.962Z,99.90
2018-06-21T22:32:41.355Z,99.90
2018-06-21T22:35:15.840Z,99.90
2018-06-21T22:37:50.506Z,99.90
2018-06-21T22:40:24.893Z,99.90
2018-06-21T22:42:59.326Z,99.90
2018-06-21T22:45:33.778Z,99.90
2018-06-21T22:48:08.193Z,99.90
2018-06-21T22:50:42.988Z,99.90
2018-06-21T22:53:17.521Z,99.90
2018-06-21T22:55:51.918Z,99.90
2018-06-21T22:58:26.233Z,99.90
2018-06-21T23:01:00.679Z,99.90
2018-06-21T23:03:35.138Z,99.90
2018-06-21T23:06:09.688Z,99.90
2018-06-21T23:08:43.979Z,99.90
2018-06-21T23:11:18.736Z,99.90
2018-06-21T23:13:53.224Z,99.90
2018-06-21T23:16:27.567Z,99.90
2018-06-21T23:19:13.283Z,99.90
2018-06-21T23:21:47.540Z,99.90
2018-06-21T23:24:22.477Z,99.90
2018-06-21T23:26:56.928Z,99.90
2018-06-21T23:29:31.202Z,99.90
2018-06-21T23:32:05.561Z,99.90
2018-06-21T23:37:14.046Z,99.90
2018-06-21T23:39:48.385Z,99.90
2018-06-21T23:44:57.337Z,99.90
2018-06-21T23:47:31.914Z,99.90
2018-06-21T23:52:40.779Z,99.90
2018-06-21T23:55:15.170Z,99.90
2018-06-21T23:57:49.680Z,99.90
