createdAt,value
2023-01-31T00:00:20.810Z,11.35
2023-01-31T00:02:49.367Z,8.95
2023-01-31T00:05:19.961Z,8.82
2023-01-31T00:07:48.583Z,9.45
2023-01-31T00:10:17.087Z,7.70
2023-01-31T00:12:45.441Z,5.95
2023-01-31T00:15:16.548Z,8.13
2023-01-31T00:17:44.933Z,8.85
2023-01-31T00:20:13.982Z,10.00
2023-01-31T00:22:42.314Z,9.05
2023-01-31T00:25:10.946Z,7.45
2023-01-31T00:27:39.524Z,9.95
2023-01-31T00:30:08.493Z,8.18
2023-01-31T00:32:38.114Z,9.27
2023-01-31T00:35:06.812Z,10.73
2023-01-31T00:37:35.070Z,8.57
2023-01-31T00:40:04.423Z,7.03
2023-01-31T00:42:32.700Z,10.35
2023-01-31T00:45:01.001Z,11.05
2023-01-31T00:47:29.287Z,10.40
2023-01-31T00:49:58.917Z,7.38
2023-01-31T00:52:27.206Z,9.48
2023-01-31T00:54:55.510Z,9.80
2023-01-31T00:57:23.783Z,7.80
2023-01-31T00:59:52.040Z,11.98
2023-01-31T01:02:20.379Z,8.60
2023-01-31T01:04:48.663Z,10.05
2023-01-31T01:07:18.264Z,16.48
2023-01-31T01:09:46.583Z,10.57
2023-01-31T01:12:14.862Z,10.30
2023-01-31T01:14:43.134Z,8.68
2023-01-31T01:17:11.404Z,9.70
2023-01-31T01:19:39.786Z,10.18
2023-01-31T01:22:08.075Z,9.27
2023-01-31T01:24:37.694Z,9.45
2023-01-31T01:27:06.029Z,8.98
2023-01-31T01:29:35.011Z,9.23
2023-01-31T01:32:03.408Z,8.60
2023-01-31T01:34:31.770Z,7.63
2023-01-31T01:37:00.091Z,8.98
2023-01-31T01:39:30.455Z,9.27
2023-01-31T01:42:00.461Z,7.18
2023-01-31T01:45:01.742Z,12.50
2023-01-31T01:47:38.861Z,11.07
2023-01-31T01:50:10.900Z,8.88
2023-01-31T01:52:45.447Z,8.90
2023-01-31T01:55:16.181Z,14.32
2023-01-31T01:57:46.964Z,10.18
2023-01-31T02:00:16.778Z,8.35
2023-01-31T02:02:46.021Z,7.22
2023-01-31T02:05:15.290Z,8.55
2023-01-31T02:07:43.820Z,8.02
2023-01-31T02:10:14.244Z,8.45
2023-01-31T02:12:42.829Z,8.60
2023-01-31T02:15:12.805Z,9.63
2023-01-31T02:17:41.119Z,7.38
2023-01-31T02:20:18.423Z,9.63
2023-01-31T02:22:53.952Z,7.47
2023-01-31T02:25:40.228Z,11.13
2023-01-31T02:28:14.494Z,13.38
2023-01-31T02:31:01.699Z,8.07
2023-01-31T02:33:32.699Z,10.85
2023-01-31T02:36:06.305Z,8.35
2023-01-31T02:38:43.162Z,8.20
2023-01-31T02:41:18.360Z,8.88
2023-01-31T02:44:08.097Z,7.65
2023-01-31T02:46:38.590Z,10.23
2023-01-31T02:49:10.316Z,8.85
2023-01-31T02:51:41.997Z,16.77
2023-01-31T02:54:11.439Z,11.30
2023-01-31T02:56:40.191Z,7.15
2023-01-31T02:59:10.344Z,12.40
2023-01-31T03:01:40.119Z,11.23
2023-01-31T03:04:11.447Z,8.20
2023-01-31T03:06:59.982Z,10.30
2023-01-31T03:09:36.745Z,9.43
2023-01-31T03:12:19.503Z,12.25
2023-01-31T03:14:51.924Z,10.15
2023-01-31T03:17:34.030Z,14.82
2023-01-31T03:20:10.300Z,8.15
2023-01-31T03:22:40.510Z,7.70
2023-01-31T03:25:10.527Z,9.25
2023-01-31T03:27:40.415Z,9.38
2023-01-31T03:30:11.794Z,10.82
2023-01-31T03:32:42.205Z,9.20
2023-01-31T03:35:12.024Z,8.40
2023-01-31T03:37:42.991Z,8.50
2023-01-31T03:40:15.218Z,8.90
2023-01-31T03:42:47.460Z,8.73
2023-01-31T03:45:21.101Z,11.60
2023-01-31T03:50:21.639Z,12.65
2023-01-31T03:52:53.856Z,9.18
2023-01-31T03:55:24.939Z,9.27
2023-01-31T03:57:54.198Z,10.77
2023-01-31T04:00:23.965Z,11.70
2023-01-31T04:02:54.756Z,11.07
2023-01-31T04:05:30.766Z,10.15
2023-01-31T04:07:59.080Z,10.93
2023-01-31T04:10:27.781Z,10.10
2023-01-31T04:12:56.211Z,7.90
2023-01-31T04:15:24.684Z,12.70
2023-01-31T04:17:52.947Z,9.85
2023-01-31T04:20:21.382Z,8.18
2023-01-31T04:22:51.043Z,12.88
2023-01-31T04:25:19.615Z,9.95
2023-01-31T04:27:48.302Z,8.50
2023-01-31T04:30:16.714Z,9.15
2023-01-31T04:32:45.026Z,9.98
2023-01-31T04:35:13.472Z,10.52
2023-01-31T04:37:41.782Z,9.38
2023-01-31T04:40:14.039Z,9.98
2023-01-31T04:42:42.339Z,10.93
2023-01-31T04:45:11.068Z,8.38
2023-01-31T04:47:39.367Z,9.35
2023-01-31T04:50:08.566Z,11.15
2023-01-31T04:52:37.056Z,12.38
2023-01-31T04:55:05.420Z,10.43
2023-01-31T04:57:35.080Z,8.07
2023-01-31T05:00:03.363Z,8.63
2023-01-31T05:02:32.746Z,9.57
2023-01-31T05:05:01.581Z,8.35
2023-01-31T05:07:29.862Z,7.65
2023-01-31T05:09:58.122Z,8.27
2023-01-31T05:12:26.919Z,8.55
2023-01-31T05:14:56.526Z,9.68
2023-01-31T05:17:29.643Z,7.47
2023-01-31T05:19:58.014Z,6.32
2023-01-31T05:22:26.581Z,9.05
2023-01-31T05:24:56.749Z,8.90
2023-01-31T05:27:26.237Z,8.23
2023-01-31T05:29:54.659Z,10.50
2023-01-31T05:32:24.524Z,11.80
2023-01-31T05:34:52.770Z,9.75
2023-01-31T05:37:21.072Z,11.55
2023-01-31T05:39:49.362Z,12.82
2023-01-31T05:42:17.685Z,10.50
2023-01-31T05:44:45.954Z,10.73
2023-01-31T05:47:14.229Z,12.80
2023-01-31T05:49:43.880Z,9.30
2023-01-31T05:52:12.368Z,8.95
2023-01-31T05:54:40.642Z,12.50
2023-01-31T05:57:09.261Z,11.10
2023-01-31T05:59:37.523Z,9.07
2023-01-31T06:02:05.858Z,13.75
2023-01-31T06:04:34.443Z,10.45
2023-01-31T06:07:04.089Z,14.38
2023-01-31T06:09:32.377Z,10.38
2023-01-31T06:12:00.960Z,10.10
2023-01-31T06:14:29.228Z,12.43
2023-01-31T06:16:57.734Z,15.35
2023-01-31T06:19:26.509Z,10.93
2023-01-31T06:21:54.787Z,10.95
2023-01-31T06:24:24.407Z,13.02
2023-01-31T06:26:52.710Z,13.45
2023-01-31T06:29:21.040Z,11.73
2023-01-31T06:31:49.337Z,10.80
2023-01-31T06:34:17.588Z,12.45
2023-01-31T06:36:45.872Z,13.07
2023-01-31T06:39:14.818Z,12.75
2023-01-31T06:41:44.524Z,13.43
2023-01-31T06:44:12.797Z,12.00
2023-01-31T06:46:41.084Z,12.80
2023-01-31T06:49:09.351Z,13.80
2023-01-31T06:51:37.628Z,17.67
2023-01-31T06:54:06.095Z,14.88
2023-01-31T06:56:34.368Z,14.45
2023-01-31T06:59:04.011Z,16.00
2023-01-31T07:01:32.752Z,11.85
2023-01-31T07:04:01.129Z,11.93
2023-01-31T07:06:29.418Z,11.48
2023-01-31T07:08:57.848Z,14.38
2023-01-31T07:11:26.157Z,13.07
2023-01-31T07:13:54.419Z,12.85
2023-01-31T07:16:25.478Z,16.77
2023-01-31T07:18:54.301Z,12.73
2023-01-31T07:21:22.913Z,19.50
2023-01-31T07:23:51.200Z,27.90
2023-01-31T07:26:19.473Z,21.90
2023-01-31T07:28:47.713Z,17.75
2023-01-31T07:31:16.874Z,17.30
2023-01-31T07:33:46.645Z,14.98
2023-01-31T07:36:15.631Z,15.05
2023-01-31T07:38:44.160Z,12.40
2023-01-31T07:41:12.825Z,16.88
2023-01-31T07:43:41.098Z,14.45
2023-01-31T07:46:12.626Z,13.30
2023-01-31T07:48:41.135Z,14.43
2023-01-31T07:51:10.852Z,12.27
2023-01-31T07:53:42.140Z,14.65
2023-01-31T07:56:11.515Z,12.50
2023-01-31T07:58:39.870Z,16.92
2023-01-31T08:01:25.629Z,13.88
2023-01-31T08:03:54.175Z,14.68
2023-01-31T08:06:24.065Z,14.15
2023-01-31T08:08:52.359Z,16.88
2023-01-31T08:11:20.739Z,15.93
2023-01-31T08:13:49.065Z,14.85
2023-01-31T08:16:17.466Z,13.43
2023-01-31T08:18:46.373Z,14.50
2023-01-31T08:21:15.136Z,13.27
2023-01-31T08:23:45.006Z,12.38
2023-01-31T08:26:14.392Z,13.85
2023-01-31T08:28:43.103Z,13.20
2023-01-31T08:31:14.715Z,14.45
2023-01-31T08:33:43.484Z,12.93
2023-01-31T08:36:12.924Z,11.48
2023-01-31T08:38:41.277Z,13.50
2023-01-31T08:41:10.902Z,15.60
2023-01-31T08:43:54.198Z,12.88
2023-01-31T08:46:23.227Z,12.13
2023-01-31T08:48:51.600Z,12.77
2023-01-31T08:51:19.866Z,16.30
2023-01-31T08:53:48.268Z,12.10
2023-01-31T08:56:18.247Z,12.35
2023-01-31T08:58:46.746Z,14.13
2023-01-31T09:01:15.962Z,12.23
2023-01-31T09:03:45.401Z,16.15
2023-01-31T09:06:15.819Z,18.55
2023-01-31T09:08:44.315Z,13.60
2023-01-31T09:11:17.059Z,11.75
2023-01-31T09:13:46.799Z,14.35
2023-01-31T09:16:15.704Z,13.27
2023-01-31T09:18:44.365Z,15.52
2023-01-31T09:21:13.901Z,15.30
2023-01-31T09:23:42.974Z,15.00
2023-01-31T09:26:11.512Z,15.10
2023-01-31T09:28:42.240Z,15.00
2023-01-31T09:31:12.454Z,13.52
2023-01-31T09:33:41.210Z,15.85
2023-01-31T09:36:10.875Z,12.80
2023-01-31T09:38:40.212Z,13.77
2023-01-31T09:41:17.218Z,12.32
2023-01-31T09:43:47.625Z,14.82
2023-01-31T09:46:20.408Z,13.15
2023-01-31T09:48:51.119Z,13.88
2023-01-31T09:51:19.792Z,14.13
2023-01-31T09:53:57.837Z,14.45
2023-01-31T09:56:31.822Z,13.48
2023-01-31T09:59:03.717Z,12.98
2023-01-31T10:01:36.995Z,15.10
2023-01-31T10:04:15.752Z,18.98
2023-01-31T10:06:47.030Z,15.45
2023-01-31T10:09:18.769Z,15.25
2023-01-31T10:11:49.236Z,17.58
2023-01-31T10:14:25.112Z,16.65
2023-01-31T10:17:02.363Z,14.13
2023-01-31T10:19:32.912Z,16.88
2023-01-31T10:22:05.855Z,16.10
2023-01-31T10:24:35.736Z,16.07
2023-01-31T10:27:14.495Z,19.38
2023-01-31T10:29:46.360Z,14.38
2023-01-31T10:32:17.913Z,14.52
2023-01-31T10:34:50.975Z,16.27
2023-01-31T10:37:23.526Z,14.50
2023-01-31T10:39:55.791Z,15.65
2023-01-31T10:42:31.651Z,16.13
2023-01-31T10:45:03.076Z,15.23
2023-01-31T10:47:36.436Z,14.15
2023-01-31T10:50:13.394Z,19.05
2023-01-31T10:52:49.833Z,14.93
2023-01-31T10:55:40.897Z,12.48
2023-01-31T10:58:15.407Z,14.27
2023-01-31T11:00:50.027Z,16.60
2023-01-31T11:03:19.937Z,14.13
2023-01-31T11:05:50.829Z,16.10
2023-01-31T11:08:23.346Z,13.85
2023-01-31T11:10:55.135Z,15.95
2023-01-31T11:13:23.546Z,14.65
2023-01-31T11:15:53.244Z,14.32
2023-01-31T11:18:31.716Z,14.73
2023-01-31T11:21:03.766Z,16.23
2023-01-31T11:23:33.031Z,13.80
2023-01-31T11:26:01.770Z,15.02
2023-01-31T11:28:35.140Z,14.77
2023-01-31T11:31:03.944Z,14.50
2023-01-31T11:33:48.903Z,14.15
2023-01-31T11:36:22.734Z,17.65
2023-01-31T11:41:33.536Z,13.65
2023-01-31T11:44:08.786Z,13.25
2023-01-31T11:46:42.573Z,10.60
2023-01-31T11:51:40.852Z,13.32
2023-01-31T11:54:09.272Z,11.20
2023-01-31T11:56:39.317Z,11.57
2023-01-31T11:59:10.772Z,12.98
2023-01-31T12:01:46.887Z,11.98
2023-01-31T12:04:18.304Z,12.10
2023-01-31T12:07:01.829Z,13.63
2023-01-31T12:09:33.290Z,12.23
2023-01-31T12:12:06.371Z,10.20
2023-01-31T12:14:40.537Z,15.35
2023-01-31T12:17:09.152Z,9.88
2023-01-31T12:19:48.809Z,12.95
2023-01-31T12:22:24.649Z,12.27
2023-01-31T12:25:00.132Z,11.73
2023-01-31T12:27:34.965Z,16.20
2023-01-31T12:30:21.188Z,12.35
2023-01-31T12:33:01.386Z,12.70
2023-01-31T12:35:37.091Z,14.10
2023-01-31T12:38:13.546Z,17.00
2023-01-31T12:40:44.423Z,14.75
2023-01-31T12:43:19.362Z,13.70
2023-01-31T12:45:54.135Z,14.35
2023-01-31T12:48:40.338Z,12.90
2023-01-31T12:51:14.100Z,12.70
2023-01-31T12:56:23.541Z,14.00
2023-01-31T12:59:09.961Z,13.88
2023-01-31T13:01:48.536Z,13.30
2023-01-31T13:04:28.513Z,14.73
2023-01-31T13:06:58.869Z,13.70
2023-01-31T13:09:28.811Z,14.40
2023-01-31T13:12:02.013Z,13.63
2023-01-31T13:14:37.072Z,13.77
2023-01-31T13:17:07.186Z,13.68
2023-01-31T13:19:38.678Z,13.55
2023-01-31T13:22:10.017Z,11.52
2023-01-31T13:24:39.655Z,9.90
2023-01-31T13:27:13.357Z,13.13
2023-01-31T13:29:46.464Z,16.05
2023-01-31T13:32:17.635Z,14.70
2023-01-31T13:34:52.143Z,13.00
2023-01-31T13:37:21.370Z,12.60
2023-01-31T13:39:51.579Z,11.20
2023-01-31T13:42:21.270Z,13.77
2023-01-31T13:44:50.086Z,14.65
2023-01-31T13:47:19.659Z,14.15
2023-01-31T13:49:50.433Z,17.23
2023-01-31T13:52:20.926Z,10.30
2023-01-31T13:54:50.659Z,13.07
2023-01-31T13:57:26.021Z,17.02
2023-01-31T13:59:55.244Z,12.98
2023-01-31T14:02:23.785Z,12.60
2023-01-31T14:04:52.176Z,14.55
2023-01-31T14:07:21.872Z,11.25
2023-01-31T14:10:08.858Z,14.77
2023-01-31T14:12:40.362Z,13.45
2023-01-31T14:15:37.843Z,11.60
2023-01-31T14:18:06.648Z,11.10
2023-01-31T14:20:34.934Z,12.35
2023-01-31T14:23:21.881Z,16.20
2023-01-31T14:25:50.174Z,12.57
2023-01-31T14:28:19.953Z,14.13
2023-01-31T14:30:49.476Z,16.48
2023-01-31T14:33:21.258Z,12.50
2023-01-31T14:36:00.053Z,16.20
2023-01-31T14:38:40.059Z,12.95
2023-01-31T14:41:12.827Z,11.75
2023-01-31T14:43:49.267Z,10.35
2023-01-31T14:46:34.366Z,14.63
2023-01-31T14:49:19.369Z,16.88
2023-01-31T14:51:55.287Z,12.95
2023-01-31T14:54:31.804Z,13.23
2023-01-31T14:57:11.010Z,12.60
2023-01-31T14:59:46.764Z,9.02
2023-01-31T15:02:42.706Z,13.85
2023-01-31T15:05:12.199Z,10.65
2023-01-31T15:07:55.379Z,11.13
2023-01-31T15:10:38.515Z,12.00
2023-01-31T15:13:34.521Z,9.85
2023-01-31T15:16:05.152Z,10.10
2023-01-31T15:18:33.701Z,9.73
2023-01-31T15:21:03.435Z,12.55
2023-01-31T15:23:33.885Z,9.60
2023-01-31T15:26:02.942Z,11.90
2023-01-31T15:28:32.781Z,13.48
2023-01-31T15:31:04.051Z,12.95
2023-01-31T15:33:39.708Z,11.32
2023-01-31T15:36:12.640Z,10.55
2023-01-31T15:38:43.572Z,10.70
2023-01-31T15:41:25.107Z,10.70
2023-01-31T15:43:57.404Z,9.00
2023-01-31T15:46:38.883Z,11.20
2023-01-31T15:49:39.496Z,10.95
2023-01-31T15:52:16.319Z,9.15
2023-01-31T15:54:55.793Z,9.05
2023-01-31T15:57:24.774Z,10.90
2023-01-31T15:59:53.162Z,15.20
2023-01-31T16:02:23.312Z,9.30
2023-01-31T16:04:55.469Z,9.45
2023-01-31T16:07:28.411Z,11.32
2023-01-31T16:09:58.531Z,9.67
2023-01-31T16:12:31.093Z,13.40
2023-01-31T16:15:05.026Z,14.20
2023-01-31T16:17:33.976Z,12.15
2023-01-31T16:20:06.614Z,15.27
2023-01-31T16:22:34.908Z,11.27
2023-01-31T16:25:05.851Z,15.13
2023-01-31T16:27:37.471Z,9.13
2023-01-31T16:30:06.385Z,11.98
2023-01-31T16:32:35.518Z,9.98
2023-01-31T16:35:11.560Z,11.10
2023-01-31T16:37:40.645Z,18.65
2023-01-31T16:40:19.354Z,13.90
2023-01-31T16:42:47.834Z,18.67
2023-01-31T16:45:32.266Z,16.63
2023-01-31T16:48:13.931Z,13.45
2023-01-31T16:50:43.964Z,11.25
2023-01-31T16:53:20.772Z,11.73
2023-01-31T16:56:09.099Z,12.13
2023-01-31T16:58:48.338Z,11.00
2023-01-31T17:01:18.272Z,9.95
2023-01-31T17:03:47.213Z,11.18
2023-01-31T17:06:23.050Z,11.70
2023-01-31T17:08:51.523Z,11.35
2023-01-31T17:11:40.994Z,9.13
2023-01-31T17:14:09.865Z,9.15
2023-01-31T17:16:38.225Z,9.82
2023-01-31T17:19:06.528Z,9.82
2023-01-31T17:21:40.695Z,10.07
2023-01-31T17:24:12.255Z,8.95
2023-01-31T17:26:40.660Z,9.77
2023-01-31T17:29:08.970Z,12.73
2023-01-31T17:31:37.586Z,11.13
2023-01-31T17:34:07.020Z,8.77
2023-01-31T17:36:36.652Z,8.98
2023-01-31T17:39:04.990Z,11.60
2023-01-31T17:41:34.593Z,12.18
2023-01-31T17:44:03.300Z,10.70
2023-01-31T17:46:36.148Z,8.88
2023-01-31T17:49:04.511Z,7.77
2023-01-31T17:51:32.824Z,10.82
2023-01-31T17:54:02.467Z,8.05
2023-01-31T17:56:30.780Z,8.05
2023-01-31T17:58:59.056Z,9.88
2023-01-31T18:01:27.416Z,8.73
2023-01-31T18:03:57.244Z,9.90
2023-01-31T18:06:25.698Z,7.43
2023-01-31T18:08:54.004Z,8.82
2023-01-31T18:11:23.872Z,9.25
2023-01-31T18:13:52.215Z,7.75
2023-01-31T18:16:22.923Z,10.43
2023-01-31T18:18:52.350Z,9.43
2023-01-31T18:21:23.213Z,7.97
2023-01-31T18:23:52.320Z,7.47
2023-01-31T18:26:25.676Z,8.20
2023-01-31T18:28:56.097Z,11.02
2023-01-31T18:31:24.850Z,7.10
2023-01-31T18:33:53.164Z,9.38
2023-01-31T18:36:23.428Z,7.68
2023-01-31T18:38:51.932Z,7.90
2023-01-31T18:41:21.565Z,6.97
2023-01-31T18:43:51.263Z,6.95
2023-01-31T18:46:19.690Z,7.47
2023-01-31T18:48:48.043Z,6.93
2023-01-31T18:51:16.962Z,7.63
2023-01-31T18:53:50.188Z,7.07
2023-01-31T18:56:20.097Z,7.60
2023-01-31T18:58:54.461Z,6.75
2023-01-31T19:01:24.947Z,7.78
2023-01-31T19:03:55.210Z,7.78
2023-01-31T19:06:24.922Z,6.78
2023-01-31T19:08:53.787Z,7.05
2023-01-31T19:11:22.799Z,6.03
2023-01-31T19:13:58.510Z,7.20
2023-01-31T19:16:31.261Z,7.15
2023-01-31T19:19:04.868Z,6.30
2023-01-31T19:21:35.638Z,6.57
2023-01-31T19:24:04.945Z,6.95
2023-01-31T19:26:33.857Z,6.97
2023-01-31T19:29:02.363Z,7.05
2023-01-31T19:31:32.792Z,7.75
2023-01-31T19:34:01.752Z,7.75
2023-01-31T19:36:31.366Z,6.50
2023-01-31T19:39:04.373Z,5.57
2023-01-31T19:41:34.235Z,5.90
2023-01-31T19:44:02.963Z,7.50
2023-01-31T19:46:33.428Z,5.85
2023-01-31T19:49:01.858Z,5.45
2023-01-31T19:51:30.372Z,8.18
2023-01-31T19:54:01.147Z,7.05
2023-01-31T19:56:33.332Z,6.97
2023-01-31T19:59:03.671Z,8.13
2023-01-31T20:01:33.617Z,6.55
2023-01-31T20:04:03.837Z,6.35
2023-01-31T20:06:34.079Z,6.88
2023-01-31T20:09:05.876Z,7.03
2023-01-31T20:11:34.926Z,6.18
2023-01-31T20:14:04.360Z,7.40
2023-01-31T20:16:36.281Z,7.50
2023-01-31T20:19:06.568Z,7.05
2023-01-31T20:21:34.864Z,5.90
2023-01-31T20:24:05.362Z,6.43
2023-01-31T20:26:35.269Z,7.45
2023-01-31T20:29:03.659Z,5.85
2023-01-31T20:31:36.321Z,6.45
2023-01-31T20:34:07.228Z,5.85
2023-01-31T20:36:39.733Z,4.80
2023-01-31T20:39:09.750Z,6.38
2023-01-31T20:41:42.435Z,6.47
2023-01-31T20:44:10.696Z,6.20
2023-01-31T20:46:40.543Z,6.32
2023-01-31T20:49:11.783Z,6.07
2023-01-31T20:51:42.620Z,5.45
2023-01-31T20:54:12.028Z,5.45
2023-01-31T20:56:40.547Z,5.30
2023-01-31T20:59:16.262Z,6.30
2023-01-31T21:01:48.424Z,6.93
2023-01-31T21:04:19.838Z,6.55
2023-01-31T21:06:59.911Z,6.43
2023-01-31T21:09:28.883Z,5.53
2023-01-31T21:11:59.819Z,7.85
2023-01-31T21:14:29.477Z,5.32
2023-01-31T21:17:03.816Z,6.15
2023-01-31T21:19:32.339Z,5.68
2023-01-31T21:22:02.829Z,6.35
2023-01-31T21:24:34.280Z,5.10
2023-01-31T21:27:02.773Z,5.40
2023-01-31T21:29:31.093Z,6.00
2023-01-31T21:32:04.208Z,5.88
2023-01-31T21:34:35.762Z,6.07
2023-01-31T21:37:07.200Z,5.20
2023-01-31T21:39:37.119Z,5.18
2023-01-31T21:42:17.165Z,6.18
2023-01-31T21:44:47.247Z,5.88
2023-01-31T21:47:20.971Z,6.15
2023-01-31T21:49:56.834Z,7.32
2023-01-31T21:52:27.008Z,5.25
2023-01-31T21:54:55.363Z,6.72
2023-01-31T21:57:23.736Z,5.40
2023-01-31T21:59:52.075Z,4.70
2023-01-31T22:02:26.898Z,5.72
2023-01-31T22:04:58.662Z,5.82
2023-01-31T22:07:27.018Z,4.80
2023-01-31T22:09:55.334Z,5.25
2023-01-31T22:12:26.654Z,6.35
2023-01-31T22:14:54.947Z,5.85
2023-01-31T22:17:27.673Z,6.60
2023-01-31T22:19:58.349Z,5.50
2023-01-31T22:22:26.678Z,5.43
2023-01-31T22:24:55.029Z,4.93
2023-01-31T22:27:23.383Z,5.07
2023-01-31T22:29:51.695Z,5.75
2023-01-31T22:32:20.008Z,4.78
2023-01-31T22:34:49.681Z,4.53
2023-01-31T22:37:17.942Z,4.00
2023-01-31T22:39:46.224Z,5.38
2023-01-31T22:42:14.556Z,5.53
2023-01-31T22:44:42.871Z,4.43
2023-01-31T22:47:11.243Z,5.20
2023-01-31T22:49:39.596Z,6.13
2023-01-31T22:52:09.209Z,5.03
2023-01-31T22:54:37.503Z,5.18
2023-01-31T22:57:05.757Z,5.57
2023-01-31T22:59:34.185Z,7.07
2023-01-31T23:02:02.590Z,5.55
2023-01-31T23:04:31.427Z,5.57
2023-01-31T23:06:59.813Z,5.07
2023-01-31T23:09:29.493Z,6.38
2023-01-31T23:11:57.891Z,6.85
2023-01-31T23:14:26.241Z,6.43
2023-01-31T23:17:12.137Z,6.03
2023-01-31T23:19:40.531Z,6.00
2023-01-31T23:22:08.848Z,6.28
2023-01-31T23:24:38.599Z,6.80
2023-01-31T23:27:09.660Z,6.25
2023-01-31T23:29:38.088Z,5.28
2023-01-31T23:32:06.577Z,5.35
2023-01-31T23:34:34.992Z,7.25
2023-01-31T23:37:03.588Z,6.35
2023-01-31T23:39:31.900Z,6.93
2023-01-31T23:42:01.766Z,7.18
2023-01-31T23:44:30.082Z,5.82
2023-01-31T23:46:58.370Z,6.40
2023-01-31T23:49:26.700Z,7.00
2023-01-31T23:51:55.096Z,7.22
2023-01-31T23:54:23.483Z,5.95
2023-01-31T23:56:51.731Z,6.60
2023-01-31T23:59:21.516Z,7.00
