createdAt,value
2022-08-23T00:05:07.508Z,1.00
2022-08-23T00:10:14.352Z,1.15
2022-08-23T00:15:16.928Z,0.90
2022-08-23T00:20:18.635Z,0.90
2022-08-23T00:25:20.049Z,1.02
2022-08-23T00:30:21.504Z,0.98
2022-08-23T00:35:27.127Z,0.90
2022-08-23T00:40:28.905Z,0.80
2022-08-23T00:45:55.483Z,0.90
2022-08-23T00:51:08.166Z,0.80
2022-08-23T00:56:10.832Z,0.95
2022-08-23T01:01:12.321Z,0.88
2022-08-23T01:06:18.856Z,0.90
2022-08-23T01:11:26.512Z,0.70
2022-08-23T01:16:33.508Z,0.80
2022-08-23T01:21:46.256Z,0.90
2022-08-23T01:26:47.956Z,1.00
2022-08-23T01:31:50.257Z,0.95
2022-08-23T01:36:51.677Z,0.90
2022-08-23T01:41:53.079Z,1.00
2022-08-23T01:46:55.038Z,1.08
2022-08-23T01:52:00.064Z,0.85
2022-08-23T01:57:01.473Z,0.90
2022-08-23T02:02:03.187Z,0.90
2022-08-23T02:07:04.694Z,1.00
2022-08-23T02:12:06.168Z,1.00
2022-08-23T02:17:07.564Z,0.80
2022-08-23T02:22:08.982Z,1.05
2022-08-23T02:27:10.462Z,1.02
2022-08-23T02:32:13.081Z,0.88
2022-08-23T02:37:14.545Z,0.98
2022-08-23T02:42:17.612Z,0.95
2022-08-23T02:47:19.385Z,1.00
2022-08-23T02:52:20.809Z,0.80
2022-08-23T02:57:22.232Z,0.90
2022-08-23T03:02:23.657Z,0.90
2022-08-23T03:07:25.132Z,0.90
2022-08-23T03:12:27.109Z,1.00
2022-08-23T03:17:28.526Z,0.70
2022-08-23T03:22:29.974Z,1.00
2022-08-23T03:27:31.520Z,0.90
2022-08-23T03:32:39.692Z,0.90
2022-08-23T03:37:54.703Z,1.02
2022-08-23T03:42:56.589Z,0.75
2022-08-23T03:47:58.397Z,1.05
2022-08-23T03:52:59.822Z,0.90
2022-08-23T03:58:01.395Z,0.98
2022-08-23T04:03:03.053Z,0.80
2022-08-23T04:08:10.685Z,0.80
2022-08-23T04:13:12.104Z,0.77
2022-08-23T04:18:13.908Z,1.00
2022-08-23T04:23:15.326Z,0.80
2022-08-23T04:28:16.753Z,0.82
2022-08-23T04:33:18.368Z,0.90
2022-08-23T04:38:24.853Z,0.90
2022-08-23T04:43:26.649Z,0.90
2022-08-23T04:48:28.057Z,0.60
2022-08-23T04:53:30.359Z,0.80
2022-08-23T04:58:32.684Z,0.82
2022-08-23T05:03:34.412Z,0.93
2022-08-23T05:08:35.878Z,0.90
2022-08-23T05:13:37.698Z,0.90
2022-08-23T05:18:39.099Z,0.93
2022-08-23T05:23:40.536Z,0.90
2022-08-23T05:28:43.652Z,0.80
2022-08-23T05:33:45.093Z,0.80
2022-08-23T05:38:49.722Z,0.90
2022-08-23T05:43:51.132Z,0.90
2022-08-23T05:48:53.068Z,1.27
2022-08-23T05:53:56.610Z,0.70
2022-08-23T05:59:00.821Z,0.80
2022-08-23T06:04:03.037Z,1.02
2022-08-23T06:09:06.732Z,0.90
2022-08-23T06:14:08.852Z,1.05
2022-08-23T06:19:10.501Z,1.00
2022-08-23T06:24:12.267Z,0.90
2022-08-23T06:29:15.575Z,1.17
2022-08-23T06:34:24.232Z,0.95
2022-08-23T06:39:27.012Z,0.93
2022-08-23T06:44:28.606Z,1.00
2022-08-23T06:49:30.182Z,1.10
2022-08-23T06:54:33.660Z,1.00
2022-08-23T06:59:35.353Z,1.13
2022-08-23T07:04:38.336Z,1.30
2022-08-23T07:09:39.961Z,1.30
2022-08-23T07:14:42.378Z,1.15
2022-08-23T07:19:44.064Z,1.30
2022-08-23T07:24:45.817Z,1.10
2022-08-23T07:29:47.243Z,1.40
2022-08-23T07:34:48.656Z,1.50
2022-08-23T07:39:50.121Z,1.48
2022-08-23T07:44:52.804Z,1.92
2022-08-23T07:49:55.448Z,2.13
2022-08-23T07:54:56.866Z,1.90
2022-08-23T07:59:58.401Z,1.90
2022-08-23T08:04:59.896Z,1.80
2022-08-23T08:10:01.552Z,1.85
2022-08-23T08:15:03.176Z,1.80
2022-08-23T08:20:05.161Z,1.77
2022-08-23T08:25:06.898Z,2.17
2022-08-23T08:30:09.164Z,1.98
2022-08-23T08:35:10.599Z,1.67
2022-08-23T08:40:12.116Z,2.10
2022-08-23T08:45:21.780Z,2.10
2022-08-23T08:50:34.093Z,1.90
2022-08-23T08:55:46.402Z,1.85
2022-08-23T09:00:48.617Z,1.90
2022-08-23T09:06:18.070Z,2.10
2022-08-23T09:11:45.397Z,2.42
2022-08-23T09:16:53.136Z,2.38
2022-08-23T09:22:00.562Z,2.80
2022-08-23T09:27:02.374Z,2.33
2022-08-23T09:32:06.464Z,2.30
2022-08-23T09:37:20.717Z,2.33
2022-08-23T09:42:40.286Z,2.40
2022-08-23T09:47:44.855Z,2.40
2022-08-23T09:52:46.794Z,1.90
2022-08-23T09:57:48.205Z,2.30
2022-08-23T10:02:50.204Z,2.05
2022-08-23T10:08:01.298Z,1.70
2022-08-23T10:13:04.067Z,1.80
2022-08-23T10:18:10.928Z,1.83
2022-08-23T10:23:19.360Z,1.83
2022-08-23T10:29:17.267Z,1.88
2022-08-23T10:34:50.677Z,1.90
2022-08-23T10:40:04.730Z,1.73
2022-08-23T10:45:18.464Z,2.88
2022-08-23T10:50:20.560Z,1.42
2022-08-23T10:55:35.816Z,1.70
2022-08-23T11:00:38.357Z,2.05
2022-08-23T11:05:40.644Z,1.60
2022-08-23T11:10:55.778Z,1.48
2022-08-23T11:16:01.039Z,1.30
2022-08-23T11:21:05.268Z,1.20
2022-08-23T11:26:29.676Z,1.30
2022-08-23T11:31:34.433Z,1.00
2022-08-23T11:36:36.110Z,1.30
2022-08-23T11:42:00.796Z,1.27
2022-08-23T11:47:03.996Z,1.40
2022-08-23T11:52:27.185Z,1.20
2022-08-23T11:57:56.727Z,1.45
2022-08-23T12:03:05.644Z,1.15
2022-08-23T12:08:07.945Z,1.20
2022-08-23T12:13:18.463Z,1.20
2022-08-23T12:18:25.105Z,1.30
2022-08-23T12:23:26.741Z,1.35
2022-08-23T12:28:43.756Z,1.38
2022-08-23T12:33:53.632Z,1.35
2022-08-23T12:39:08.759Z,1.20
2022-08-23T12:44:10.458Z,1.58
2022-08-23T12:49:28.797Z,1.30
2022-08-23T12:54:36.570Z,1.45
2022-08-23T12:59:52.189Z,1.25
2022-08-23T13:04:55.586Z,1.30
2022-08-23T13:09:56.994Z,1.30
2022-08-23T13:15:02.906Z,1.40
2022-08-23T13:20:07.190Z,1.35
2022-08-23T13:25:32.014Z,1.30
2022-08-23T13:30:37.575Z,1.40
2022-08-23T13:35:43.556Z,1.70
2022-08-23T13:40:56.126Z,1.35
2022-08-23T13:46:10.091Z,1.52
2022-08-23T13:51:38.858Z,1.30
2022-08-23T13:56:49.940Z,1.50
2022-08-23T14:01:51.388Z,1.35
2022-08-23T14:06:52.815Z,1.40
2022-08-23T14:11:58.540Z,1.33
2022-08-23T14:17:02.812Z,1.38
2022-08-23T14:22:04.757Z,1.30
2022-08-23T14:27:07.092Z,1.00
2022-08-23T14:32:08.493Z,1.20
2022-08-23T14:42:31.671Z,1.50
2022-08-23T14:47:35.446Z,1.58
2022-08-23T14:52:37.917Z,1.40
2022-08-23T14:57:39.358Z,1.38
2022-08-23T15:02:44.665Z,1.13
2022-08-23T15:07:46.078Z,1.30
2022-08-23T15:13:19.558Z,1.40
2022-08-23T15:18:09.297Z,1.10
2022-08-23T15:23:10.708Z,1.38
2022-08-23T15:28:13.643Z,1.30
2022-08-23T15:33:15.257Z,1.20
2022-08-23T15:38:17.930Z,1.30
2022-08-23T15:43:20.076Z,1.33
2022-08-23T15:48:27.369Z,1.30
2022-08-23T15:53:28.777Z,1.35
2022-08-23T15:58:30.210Z,1.15
2022-08-23T16:03:31.963Z,1.50
2022-08-23T16:08:34.832Z,1.15
2022-08-23T16:13:40.548Z,1.42
2022-08-23T16:18:42.109Z,1.50
2022-08-23T16:23:44.242Z,1.13
2022-08-23T16:28:46.885Z,1.30
2022-08-23T16:33:48.341Z,1.33
2022-08-23T16:38:50.892Z,1.25
2022-08-23T16:43:52.381Z,1.50
2022-08-23T16:48:53.786Z,1.50
2022-08-23T16:54:02.757Z,1.63
2022-08-23T16:59:05.937Z,1.60
2022-08-23T17:04:07.338Z,1.50
2022-08-23T17:09:09.188Z,1.40
2022-08-23T17:14:12.504Z,1.40
2022-08-23T17:19:13.969Z,1.45
2022-08-23T17:24:15.370Z,1.42
2022-08-23T17:29:16.838Z,1.55
2022-08-23T17:34:21.761Z,1.50
2022-08-23T17:39:27.153Z,1.63
2022-08-23T17:44:28.558Z,1.60
2022-08-23T17:49:30.192Z,1.55
2022-08-23T17:54:32.477Z,1.33
2022-08-23T17:59:33.889Z,1.85
2022-08-23T18:04:35.415Z,1.67
2022-08-23T18:09:41.251Z,1.67
2022-08-23T18:14:46.521Z,1.70
2022-08-23T18:19:47.986Z,1.40
2022-08-23T18:24:49.430Z,1.67
2022-08-23T18:29:51.691Z,1.85
2022-08-23T18:34:53.305Z,1.55
2022-08-23T18:39:54.746Z,1.88
2022-08-23T18:44:56.160Z,1.63
2022-08-23T18:49:57.569Z,1.85
2022-08-23T18:54:59.053Z,1.85
2022-08-23T19:00:00.456Z,1.67
2022-08-23T19:05:03.120Z,1.60
2022-08-23T19:10:04.844Z,1.70
2022-08-23T19:15:06.898Z,1.90
2022-08-23T19:20:08.989Z,1.58
2022-08-23T19:25:10.550Z,1.55
2022-08-23T19:30:12.505Z,1.80
2022-08-23T19:35:18.808Z,1.70
2022-08-23T19:40:20.552Z,1.67
2022-08-23T19:45:22.118Z,1.98
2022-08-23T19:50:23.876Z,1.90
2022-08-23T19:55:27.212Z,1.67
2022-08-23T20:00:31.359Z,2.15
2022-08-23T20:05:34.153Z,1.65
2022-08-23T20:10:35.562Z,1.90
2022-08-23T20:15:38.642Z,1.92
2022-08-23T20:20:40.853Z,1.70
2022-08-23T20:25:42.717Z,2.03
2022-08-23T20:30:44.128Z,1.88
2022-08-23T20:35:45.616Z,1.98
2022-08-23T20:40:47.008Z,2.03
2022-08-23T20:45:49.045Z,2.00
2022-08-23T20:50:50.452Z,2.17
2022-08-23T20:55:51.904Z,2.13
2022-08-23T21:00:53.502Z,2.30
2022-08-23T21:06:08.500Z,2.28
2022-08-23T21:11:10.212Z,2.10
2022-08-23T21:16:11.986Z,2.30
2022-08-23T21:21:13.550Z,2.17
2022-08-23T21:26:15.760Z,2.20
2022-08-23T21:31:20.422Z,2.75
2022-08-23T21:36:22.301Z,2.87
2022-08-23T21:41:28.964Z,2.63
2022-08-23T21:46:30.419Z,2.38
2022-08-23T21:51:31.924Z,3.03
2022-08-23T21:56:36.848Z,2.67
2022-08-23T22:01:38.550Z,2.45
2022-08-23T22:06:41.475Z,2.63
2022-08-23T22:11:43.672Z,2.42
2022-08-23T22:16:45.084Z,2.35
2022-08-23T22:21:47.312Z,2.28
2022-08-23T22:26:48.712Z,2.47
2022-08-23T22:31:50.153Z,2.20
2022-08-23T22:36:52.638Z,1.88
2022-08-23T22:41:54.838Z,2.08
2022-08-23T22:46:57.102Z,2.28
2022-08-23T22:51:58.508Z,2.42
2022-08-23T22:57:00.130Z,2.65
2022-08-23T23:02:03.397Z,2.30
2022-08-23T23:07:05.104Z,1.80
2022-08-23T23:12:06.557Z,1.95
2022-08-23T23:17:08.023Z,2.10
2022-08-23T23:22:09.477Z,1.77
2022-08-23T23:27:10.892Z,2.00
2022-08-23T23:32:12.304Z,2.08
2022-08-23T23:37:14.692Z,2.03
2022-08-23T23:42:16.229Z,2.20
2022-08-23T23:47:17.758Z,1.95
2022-08-23T23:52:19.599Z,2.00
2022-08-23T23:57:21.156Z,2.10
