createdAt,value
2019-04-01T00:00:57.924Z,41.84
2019-04-01T00:03:27.770Z,41.92
2019-04-01T00:05:57.621Z,41.98
2019-04-01T00:08:46.562Z,42.06
2019-04-01T00:11:35.278Z,42.12
2019-04-01T00:14:24.188Z,42.29
2019-04-01T00:17:13.124Z,42.33
2019-04-01T00:20:01.954Z,42.40
2019-04-01T00:22:33.690Z,42.37
2019-04-01T00:25:22.637Z,42.53
2019-04-01T00:27:53.563Z,42.57
2019-04-01T00:30:43.472Z,42.43
2019-04-01T00:33:32.482Z,42.66
2019-04-01T00:36:02.468Z,42.74
2019-04-01T00:38:52.996Z,42.88
2019-04-01T00:41:41.724Z,42.93
2019-04-01T00:44:30.714Z,42.80
2019-04-01T00:47:02.455Z,42.86
2019-04-01T00:49:32.373Z,42.76
2019-04-01T00:54:54.218Z,42.86
2019-04-01T00:57:24.125Z,43.00
2019-04-01T00:59:55.160Z,43.13
2019-04-01T01:02:28.989Z,43.13
2019-04-01T01:04:59.820Z,43.32
2019-04-01T01:07:29.693Z,43.15
2019-04-01T01:10:18.603Z,43.28
2019-04-01T01:13:07.483Z,43.23
2019-04-01T01:15:56.460Z,43.33
2019-04-01T01:21:34.946Z,43.49
2019-04-01T01:24:04.871Z,43.44
2019-04-01T01:26:36.983Z,43.55
2019-04-01T01:29:07.240Z,43.49
2019-04-01T01:31:57.010Z,43.45
2019-04-01T01:34:46.046Z,43.49
2019-04-01T01:37:15.946Z,43.61
2019-04-01T01:39:45.886Z,43.85
2019-04-01T01:45:18.272Z,43.94
2019-04-01T01:47:48.318Z,43.89
2019-04-01T01:53:20.665Z,43.82
2019-04-01T01:55:50.668Z,43.85
2019-04-01T02:01:49.955Z,43.84
2019-04-01T02:04:21.625Z,43.64
2019-04-01T02:06:51.548Z,43.67
2019-04-01T02:09:42.294Z,43.48
2019-04-01T02:12:13.172Z,43.48
2019-04-01T02:15:03.853Z,43.46
2019-04-01T02:17:35.780Z,43.36
2019-04-01T02:20:06.546Z,43.38
2019-04-01T02:22:56.412Z,43.44
2019-04-01T02:25:39.390Z,43.47
2019-04-01T02:27:58.778Z,43.63
2019-04-01T02:30:28.594Z,43.62
2019-04-01T02:32:58.431Z,43.58
2019-04-01T02:35:28.309Z,43.37
2019-04-01T02:40:58.930Z,43.48
2019-04-01T02:43:48.710Z,43.36
2019-04-01T02:46:18.634Z,43.36
2019-04-01T02:49:27.884Z,43.59
2019-04-01T02:52:16.534Z,43.82
2019-04-01T02:55:06.840Z,44.04
2019-04-01T02:57:39.556Z,43.95
2019-04-01T03:00:28.484Z,43.81
2019-04-01T03:06:06.265Z,43.81
2019-04-01T03:08:55.241Z,43.85
2019-04-01T03:17:23.611Z,43.82
2019-04-01T03:20:04.976Z,43.43
2019-04-01T03:22:53.918Z,43.43
2019-04-01T03:25:24.574Z,43.22
2019-04-01T03:30:57.396Z,43.10
2019-04-01T03:33:27.355Z,43.08
2019-04-01T03:36:18.086Z,42.96
2019-04-01T03:38:48.029Z,42.93
2019-04-01T03:41:18.758Z,42.82
2019-04-01T03:44:28.462Z,42.70
2019-04-01T03:46:58.355Z,42.82
2019-04-01T03:49:30.723Z,42.80
2019-04-01T03:52:19.625Z,43.13
2019-04-01T03:57:56.660Z,42.69
2019-04-01T04:01:05.981Z,42.72
2019-04-01T04:03:31.746Z,42.55
2019-04-01T04:06:03.329Z,42.43
2019-04-01T04:08:54.526Z,42.55
2019-04-01T04:11:31.416Z,42.53
2019-04-01T04:14:24.056Z,42.17
2019-04-01T04:17:12.953Z,42.22
2019-04-01T04:19:44.577Z,42.29
2019-04-01T04:22:14.540Z,42.35
2019-04-01T04:25:05.290Z,42.52
2019-04-01T04:27:37.038Z,42.62
2019-04-01T04:30:08.868Z,42.59
2019-04-01T04:32:58.761Z,42.60
2019-04-01T04:35:28.657Z,42.69
2019-04-01T04:38:18.163Z,42.76
2019-04-01T04:40:48.922Z,42.70
2019-04-01T04:46:26.555Z,42.76
2019-04-01T04:52:04.713Z,42.94
2019-04-01T04:54:49.652Z,42.94
2019-04-01T04:59:52.886Z,43.04
2019-04-01T05:02:36.946Z,43.19
2019-04-01T05:04:57.452Z,43.16
2019-04-01T05:08:38.868Z,43.05
2019-04-01T05:11:21.812Z,42.96
2019-04-01T05:14:31.846Z,42.67
2019-04-01T05:17:03.048Z,42.68
2019-04-01T05:26:26.015Z,42.86
2019-04-01T05:28:57.743Z,42.78
2019-04-01T05:38:09.157Z,42.31
2019-04-01T05:40:42.227Z,41.76
2019-04-01T05:43:14.006Z,41.15
2019-04-01T05:45:46.225Z,40.72
2019-04-01T05:48:18.375Z,40.40
2019-04-01T05:50:50.045Z,40.05
2019-04-01T05:53:19.907Z,39.47
2019-04-01T05:55:49.775Z,39.26
2019-04-01T05:58:20.570Z,38.79
2019-04-01T06:01:08.030Z,38.50
2019-04-01T06:03:40.646Z,38.33
2019-04-01T06:06:10.626Z,37.72
2019-04-01T06:08:41.844Z,37.16
2019-04-01T06:11:11.722Z,37.16
2019-04-01T06:13:45.983Z,36.93
2019-04-01T06:16:18.180Z,36.44
2019-04-01T06:18:59.684Z,36.23
2019-04-01T06:21:41.623Z,36.03
2019-04-01T06:24:18.126Z,35.66
2019-04-01T06:26:55.083Z,35.33
2019-04-01T06:29:28.964Z,35.06
2019-04-01T06:32:01.784Z,34.77
2019-04-01T06:34:36.998Z,34.27
2019-04-01T06:37:20.907Z,34.02
2019-04-01T06:39:55.302Z,33.65
2019-04-01T06:42:33.571Z,33.22
2019-04-01T06:45:06.046Z,32.86
2019-04-01T06:47:51.250Z,32.45
2019-04-01T06:50:21.940Z,32.09
2019-04-01T06:52:52.151Z,31.89
2019-04-01T06:55:22.826Z,31.92
2019-04-01T06:57:54.664Z,31.73
2019-04-01T07:00:27.808Z,31.58
2019-04-01T07:03:07.194Z,31.36
2019-04-01T07:05:35.418Z,31.36
2019-04-01T07:08:07.157Z,30.99
2019-04-01T07:10:40.119Z,30.63
2019-04-01T07:13:12.809Z,30.93
2019-04-01T07:15:48.138Z,30.85
2019-04-01T07:18:23.658Z,29.75
2019-04-01T07:20:57.445Z,29.66
2019-04-01T07:23:49.125Z,29.93
2019-04-01T07:26:29.695Z,29.32
2019-04-01T07:29:05.539Z,29.84
2019-04-01T07:31:45.227Z,30.00
2019-04-01T07:34:19.967Z,29.77
2019-04-01T07:37:02.005Z,29.77
2019-04-01T07:39:42.302Z,29.44
2019-04-01T07:42:15.743Z,29.48
2019-04-01T07:44:48.221Z,29.58
2019-04-01T07:47:22.987Z,29.46
2019-04-01T07:49:54.795Z,29.28
2019-04-01T07:52:29.775Z,29.35
2019-04-01T07:55:10.021Z,29.44
2019-04-01T07:57:44.077Z,29.63
2019-04-01T08:00:18.626Z,29.52
2019-04-01T08:03:02.363Z,29.71
2019-04-01T08:05:57.994Z,29.73
2019-04-01T08:08:36.441Z,30.32
2019-04-01T08:11:10.016Z,30.38
2019-04-01T08:13:43.650Z,30.22
2019-04-01T08:16:25.115Z,30.22
2019-04-01T08:18:58.574Z,30.30
2019-04-01T08:21:39.263Z,30.08
2019-04-01T08:24:10.851Z,30.20
2019-04-01T08:26:44.166Z,30.50
2019-04-01T08:29:30.168Z,30.59
2019-04-01T08:31:54.615Z,30.49
2019-04-01T08:34:30.112Z,30.26
2019-04-01T08:37:03.593Z,30.09
2019-04-01T08:39:37.847Z,29.67
2019-04-01T08:42:09.621Z,29.92
2019-04-01T08:44:51.388Z,30.31
2019-04-01T08:47:28.995Z,30.17
2019-04-01T08:50:22.071Z,29.89
2019-04-01T08:53:03.825Z,30.07
2019-04-01T08:56:00.549Z,30.00
2019-04-01T08:58:32.966Z,29.89
2019-04-01T09:01:12.594Z,30.18
2019-04-01T09:04:20.083Z,30.01
2019-04-01T09:06:56.137Z,29.93
2019-04-01T09:09:30.373Z,29.09
2019-04-01T09:12:15.879Z,29.09
2019-04-01T09:14:55.987Z,29.53
2019-04-01T09:17:49.067Z,29.22
2019-04-01T09:20:46.300Z,29.33
2019-04-01T09:23:26.996Z,29.36
2019-04-01T09:26:04.566Z,28.53
2019-04-01T09:28:46.272Z,28.53
2019-04-01T09:31:40.810Z,28.45
2019-04-01T09:34:35.846Z,28.52
2019-04-01T09:37:11.130Z,28.69
2019-04-01T09:39:53.015Z,29.01
2019-04-01T09:42:52.956Z,28.90
2019-04-01T09:45:33.790Z,28.78
2019-04-01T09:48:23.431Z,29.75
2019-04-01T09:51:47.808Z,29.75
2019-04-01T09:54:20.707Z,29.16
2019-04-01T09:57:23.726Z,29.03
2019-04-01T09:59:54.743Z,28.83
2019-04-01T10:02:46.746Z,28.71
2019-04-01T10:05:18.932Z,28.47
2019-04-01T10:10:51.508Z,28.61
2019-04-01T10:13:39.293Z,28.61
2019-04-01T10:16:35.740Z,28.94
2019-04-01T10:19:11.443Z,28.59
2019-04-01T10:21:53.163Z,28.31
2019-04-01T10:24:42.405Z,28.01
2019-04-01T10:27:39.218Z,28.71
2019-04-01T10:30:55.116Z,28.48
2019-04-01T10:33:37.206Z,27.95
2019-04-01T10:36:27.954Z,27.35
2019-04-01T10:39:14.959Z,27.35
2019-04-01T10:41:56.195Z,27.24
2019-04-01T10:44:41.567Z,27.02
2019-04-01T10:47:35.414Z,27.23
2019-04-01T10:50:15.481Z,27.13
2019-04-01T10:56:35.769Z,26.95
2019-04-01T10:59:11.173Z,27.01
2019-04-01T11:02:07.687Z,26.63
2019-04-01T11:04:45.277Z,26.92
2019-04-01T11:07:43.320Z,26.29
2019-04-01T11:10:34.384Z,26.45
2019-04-01T11:13:24.467Z,26.23
2019-04-01T11:16:14.839Z,26.35
2019-04-01T11:18:58.608Z,26.53
2019-04-01T11:21:37.210Z,26.59
2019-04-01T11:24:24.689Z,26.32
2019-04-01T11:27:02.324Z,26.43
2019-04-01T11:29:47.767Z,25.92
2019-04-01T11:32:28.051Z,25.82
2019-04-01T11:35:07.943Z,25.47
2019-04-01T11:38:03.827Z,25.35
2019-04-01T11:40:44.365Z,25.27
2019-04-01T11:43:53.443Z,25.92
2019-04-01T11:46:55.606Z,25.41
2019-04-01T11:50:02.326Z,25.58
2019-04-01T11:53:03.028Z,25.33
2019-04-01T11:55:41.867Z,25.12
2019-04-01T11:58:27.846Z,25.17
2019-04-01T12:04:06.591Z,24.96
2019-04-01T12:10:38.498Z,25.03
2019-04-01T12:13:24.385Z,25.17
2019-04-01T12:16:01.305Z,24.95
2019-04-01T12:18:48.741Z,25.06
2019-04-01T12:21:28.425Z,24.95
2019-04-01T12:24:28.214Z,24.10
2019-04-01T12:27:10.000Z,24.39
2019-04-01T12:29:58.013Z,24.83
2019-04-01T12:32:50.771Z,24.53
2019-04-01T12:35:30.486Z,24.89
2019-04-01T12:38:18.209Z,24.37
2019-04-01T12:41:11.331Z,24.32
2019-04-01T12:43:50.846Z,24.63
2019-04-01T12:46:25.939Z,25.09
2019-04-01T12:49:11.000Z,24.67
2019-04-01T12:51:52.527Z,24.07
2019-04-01T12:54:24.946Z,24.02
2019-04-01T12:57:07.936Z,24.40
2019-04-01T12:59:49.708Z,23.93
2019-04-01T13:02:42.797Z,23.95
2019-04-01T13:05:33.257Z,23.96
2019-04-01T13:08:20.589Z,24.27
2019-04-01T13:11:12.994Z,24.22
2019-04-01T13:14:10.245Z,24.32
2019-04-01T13:16:52.968Z,24.63
2019-04-01T13:19:38.539Z,24.40
2019-04-01T13:22:43.151Z,23.66
2019-04-01T13:25:29.198Z,23.62
2019-04-01T13:28:08.211Z,23.75
2019-04-01T13:34:12.786Z,23.34
2019-04-01T13:39:55.731Z,23.80
2019-04-01T13:42:43.808Z,23.28
2019-04-01T13:45:32.683Z,23.28
2019-04-01T13:48:57.065Z,23.49
2019-04-01T13:51:25.584Z,23.61
2019-04-01T13:54:08.934Z,22.83
2019-04-01T13:56:43.382Z,22.83
2019-04-01T13:59:29.658Z,23.12
2019-04-01T14:02:07.129Z,23.27
2019-04-01T14:04:56.259Z,23.27
2019-04-01T14:08:01.837Z,23.21
2019-04-01T14:10:48.751Z,23.16
2019-04-01T14:13:31.798Z,23.06
2019-04-01T14:16:12.282Z,23.24
2019-04-01T14:19:21.675Z,23.36
2019-04-01T14:22:20.635Z,23.66
2019-04-01T14:25:07.314Z,22.75
2019-04-01T14:27:51.795Z,22.94
2019-04-01T14:30:53.926Z,22.61
2019-04-01T14:33:49.611Z,22.76
2019-04-01T14:36:38.150Z,22.54
2019-04-01T14:39:28.123Z,22.90
2019-04-01T14:46:52.670Z,22.90
2019-04-01T14:49:43.644Z,22.72
2019-04-01T14:52:33.042Z,22.39
2019-04-01T14:55:25.152Z,21.91
2019-04-01T14:58:30.628Z,22.05
2019-04-01T15:01:32.028Z,22.02
2019-04-01T15:04:25.658Z,22.02
2019-04-01T15:07:18.698Z,22.17
2019-04-01T15:10:01.453Z,22.33
2019-04-01T15:13:04.010Z,22.71
2019-04-01T15:15:38.116Z,22.25
2019-04-01T15:18:16.515Z,22.27
2019-04-01T15:20:58.754Z,21.77
2019-04-01T15:23:39.282Z,21.77
2019-04-01T15:26:37.255Z,22.06
2019-04-01T15:29:44.232Z,22.21
2019-04-01T15:32:49.415Z,22.19
2019-04-01T15:35:37.464Z,22.24
2019-04-01T15:38:26.940Z,22.30
2019-04-01T15:41:05.566Z,21.89
2019-04-01T15:43:53.317Z,22.39
2019-04-01T15:46:36.842Z,22.39
2019-04-01T15:49:24.450Z,22.42
2019-04-01T15:52:08.009Z,22.43
2019-04-01T15:54:52.159Z,22.46
2019-04-01T15:57:35.789Z,22.36
2019-04-01T16:00:48.699Z,22.33
2019-04-01T16:03:18.690Z,22.33
2019-04-01T16:05:49.523Z,22.62
2019-04-01T16:08:19.484Z,22.69
2019-04-01T16:11:02.568Z,22.73
2019-04-01T16:13:32.502Z,22.73
2019-04-01T16:16:07.501Z,22.58
2019-04-01T16:18:40.058Z,22.93
2019-04-01T16:21:15.077Z,23.10
2019-04-01T16:23:58.601Z,22.77
2019-04-01T16:26:35.718Z,22.68
2019-04-01T16:29:14.600Z,22.68
2019-04-01T16:31:46.573Z,22.99
2019-04-01T16:34:21.172Z,22.99
2019-04-01T16:36:52.147Z,22.99
2019-04-01T16:39:25.541Z,23.39
2019-04-01T16:41:59.931Z,23.39
2019-04-01T16:44:34.112Z,23.04
2019-04-01T16:47:04.804Z,23.14
2019-04-01T16:49:38.338Z,23.34
2019-04-01T16:52:15.702Z,23.55
2019-04-01T16:54:49.570Z,23.87
2019-04-01T16:57:19.609Z,23.83
2019-04-01T16:59:57.127Z,23.98
2019-04-01T17:02:33.421Z,24.22
2019-04-01T17:05:09.803Z,24.43
2019-04-01T17:07:41.174Z,24.92
2019-04-01T17:10:12.571Z,25.45
2019-04-01T17:12:43.476Z,25.45
2019-04-01T17:15:15.034Z,25.92
2019-04-01T17:17:49.059Z,26.26
2019-04-01T17:20:29.833Z,26.42
2019-04-01T17:23:02.470Z,26.56
2019-04-01T17:25:39.399Z,26.88
2019-04-01T17:28:12.083Z,26.86
2019-04-01T17:30:50.565Z,27.10
2019-04-01T17:33:22.708Z,27.65
2019-04-01T17:35:54.630Z,27.65
2019-04-01T17:38:25.377Z,27.53
2019-04-01T17:40:59.488Z,27.70
2019-04-01T17:43:30.419Z,27.70
2019-04-01T17:46:05.228Z,27.83
2019-04-01T17:48:42.161Z,28.06
2019-04-01T17:51:25.179Z,28.07
2019-04-01T17:54:00.850Z,28.13
2019-04-01T17:56:34.954Z,28.33
2019-04-01T17:59:06.390Z,28.52
2019-04-01T18:01:36.442Z,28.63
2019-04-01T18:04:10.212Z,28.77
2019-04-01T18:06:47.178Z,29.30
2019-04-01T18:09:20.722Z,29.30
2019-04-01T18:12:03.395Z,29.21
2019-04-01T18:14:44.003Z,29.30
2019-04-01T18:17:28.645Z,29.41
2019-04-01T18:20:04.230Z,29.43
2019-04-01T18:22:42.617Z,29.65
2019-04-01T18:25:14.584Z,30.17
2019-04-01T18:27:49.397Z,30.17
2019-04-01T18:30:26.657Z,29.99
2019-04-01T18:33:01.711Z,30.28
2019-04-01T18:35:33.486Z,30.48
2019-04-01T18:38:05.321Z,30.74
2019-04-01T18:40:39.717Z,30.89
2019-04-01T18:43:13.813Z,31.19
2019-04-01T18:45:45.837Z,31.48
2019-04-01T18:48:27.317Z,31.77
2019-04-01T18:50:57.249Z,31.90
2019-04-01T18:53:33.436Z,32.10
2019-04-01T18:56:05.201Z,32.07
2019-04-01T18:58:44.020Z,32.30
2019-04-01T19:01:22.801Z,32.34
2019-04-01T19:04:02.071Z,32.38
2019-04-01T19:06:32.029Z,32.39
2019-04-01T19:09:09.332Z,32.57
2019-04-01T19:11:43.491Z,32.43
2019-04-01T19:14:23.157Z,32.54
2019-04-01T19:17:04.803Z,32.58
2019-04-01T19:19:35.137Z,32.79
2019-04-01T19:22:07.983Z,32.87
2019-04-01T19:24:40.582Z,32.96
2019-04-01T19:27:10.490Z,32.95
2019-04-01T19:29:46.956Z,32.94
2019-04-01T19:32:16.912Z,33.00
2019-04-01T19:34:49.164Z,32.92
2019-04-01T19:37:19.391Z,32.78
2019-04-01T19:39:52.599Z,32.80
2019-04-01T19:42:33.060Z,32.94
2019-04-01T19:44:58.476Z,33.08
2019-04-01T19:47:28.628Z,33.01
2019-04-01T19:49:58.654Z,32.96
2019-04-01T19:52:28.667Z,33.04
2019-04-01T19:55:16.113Z,32.96
2019-04-01T19:57:45.901Z,32.92
2019-04-01T20:00:27.733Z,32.93
2019-04-01T20:02:51.214Z,33.01
2019-04-01T20:05:30.715Z,33.06
2019-04-01T20:08:05.199Z,32.97
2019-04-01T20:10:38.554Z,33.00
2019-04-01T20:13:10.140Z,33.07
2019-04-01T20:15:40.352Z,33.00
2019-04-01T20:18:13.003Z,33.15
2019-04-01T20:20:49.814Z,33.18
2019-04-01T20:23:23.733Z,33.13
2019-04-01T20:26:05.753Z,33.27
2019-04-01T20:28:38.680Z,33.31
2019-04-01T20:31:08.486Z,33.30
2019-04-01T20:33:38.376Z,33.30
2019-04-01T20:36:08.793Z,33.39
2019-04-01T20:38:43.969Z,33.43
2019-04-01T20:41:13.888Z,33.48
2019-04-01T20:43:44.207Z,33.62
2019-04-01T20:46:16.177Z,33.85
2019-04-01T20:48:45.962Z,33.85
2019-04-01T20:51:19.893Z,33.70
2019-04-01T20:53:51.268Z,33.64
2019-04-01T20:56:21.411Z,33.81
2019-04-01T20:58:51.380Z,33.89
2019-04-01T21:01:21.835Z,34.07
2019-04-01T21:03:54.736Z,34.05
2019-04-01T21:06:27.412Z,34.05
2019-04-01T21:08:57.417Z,34.08
2019-04-01T21:11:28.925Z,34.14
2019-04-01T21:14:03.090Z,34.11
2019-04-01T21:16:44.029Z,34.29
2019-04-01T21:19:14.172Z,34.31
2019-04-01T21:21:48.620Z,34.31
2019-04-01T21:24:18.549Z,34.29
2019-04-01T21:26:48.451Z,34.36
2019-04-01T21:29:20.329Z,34.53
2019-04-01T21:32:07.271Z,34.72
2019-04-01T21:34:37.269Z,34.53
2019-04-01T21:37:07.185Z,34.48
2019-04-01T21:39:37.957Z,34.20
2019-04-01T21:42:07.913Z,34.36
2019-04-01T21:44:39.099Z,34.30
2019-04-01T21:47:08.995Z,34.21
2019-04-01T21:49:44.783Z,34.23
2019-04-01T21:52:17.950Z,34.29
2019-04-01T21:54:47.818Z,34.44
2019-04-01T21:57:20.458Z,34.50
2019-04-01T21:59:49.767Z,34.42
2019-04-01T22:02:19.811Z,34.45
2019-04-01T22:04:49.796Z,34.54
2019-04-01T22:07:20.086Z,34.67
2019-04-01T22:09:56.190Z,34.66
2019-04-01T22:12:27.456Z,34.56
2019-04-01T22:14:57.918Z,34.53
2019-04-01T22:17:27.944Z,34.69
2019-04-01T22:20:00.210Z,34.78
2019-04-01T22:22:30.708Z,34.74
2019-04-01T22:25:01.275Z,34.73
2019-04-01T22:27:31.581Z,34.65
2019-04-01T22:30:01.852Z,34.64
2019-04-01T22:32:31.867Z,34.78
2019-04-01T22:35:05.398Z,34.81
2019-04-01T22:37:37.420Z,34.82
2019-04-01T22:40:09.932Z,35.03
2019-04-01T22:42:39.995Z,35.09
2019-04-01T22:45:13.751Z,35.19
2019-04-01T22:47:45.334Z,35.12
2019-04-01T22:50:15.644Z,35.20
2019-04-01T22:52:45.542Z,35.35
2019-04-01T22:55:15.439Z,35.37
2019-04-01T22:57:45.748Z,35.46
2019-04-01T23:00:21.528Z,35.40
2019-04-01T23:02:51.547Z,35.26
2019-04-01T23:05:21.465Z,35.46
2019-04-01T23:07:51.452Z,35.47
2019-04-01T23:10:21.320Z,35.43
2019-04-01T23:12:51.595Z,35.30
2019-04-01T23:15:23.468Z,35.69
2019-04-01T23:17:53.413Z,35.75
2019-04-01T23:20:23.506Z,35.72
2019-04-01T23:22:53.858Z,35.79
2019-04-01T23:25:23.871Z,35.90
2019-04-01T23:27:55.335Z,35.92
2019-04-01T23:30:26.379Z,35.87
2019-04-01T23:32:56.263Z,35.99
2019-04-01T23:35:27.367Z,36.20
2019-04-01T23:37:57.727Z,36.11
2019-04-01T23:40:27.694Z,36.12
2019-04-01T23:42:57.950Z,36.07
2019-04-01T23:45:28.529Z,36.18
2019-04-01T23:47:58.546Z,36.18
2019-04-01T23:50:28.524Z,36.20
2019-04-01T23:52:58.759Z,36.28
2019-04-01T23:55:29.204Z,36.29
2019-04-01T23:57:59.563Z,36.26
