createdAt,value
2022-12-28T00:01:19.882Z,64.85
2022-12-28T00:03:51.446Z,64.90
2022-12-28T00:06:23.373Z,65.43
2022-12-28T00:08:58.555Z,63.97
2022-12-28T00:11:31.212Z,61.05
2022-12-28T00:14:03.818Z,66.30
2022-12-28T00:16:44.729Z,65.25
2022-12-28T00:19:17.742Z,55.23
2022-12-28T00:21:49.170Z,61.22
2022-12-28T00:26:55.208Z,60.90
2022-12-28T00:29:25.761Z,58.63
2022-12-28T00:31:56.073Z,65.43
2022-12-28T00:34:27.225Z,59.45
2022-12-28T00:37:09.999Z,62.67
2022-12-28T00:39:44.503Z,55.10
2022-12-28T00:42:17.856Z,58.03
2022-12-28T00:44:48.110Z,54.03
2022-12-28T00:47:19.571Z,45.13
2022-12-28T00:49:50.100Z,49.87
2022-12-28T00:52:20.232Z,47.22
2022-12-28T00:54:50.489Z,43.35
2022-12-28T00:57:20.648Z,49.83
2022-12-28T00:59:50.870Z,47.28
2022-12-28T01:02:20.917Z,54.33
2022-12-28T01:04:52.210Z,44.75
2022-12-28T01:07:22.409Z,45.72
2022-12-28T01:09:52.642Z,37.40
2022-12-28T01:12:22.716Z,39.10
2022-12-28T01:14:52.938Z,38.22
2022-12-28T01:17:23.210Z,43.47
2022-12-28T01:19:54.158Z,38.30
2022-12-28T01:22:25.256Z,35.90
2022-12-28T01:24:55.922Z,37.83
2022-12-28T01:27:26.200Z,37.37
2022-12-28T01:29:58.757Z,39.92
2022-12-28T01:32:28.950Z,39.65
2022-12-28T01:34:59.189Z,37.67
2022-12-28T01:37:29.665Z,44.63
2022-12-28T01:42:31.699Z,38.65
2022-12-28T01:45:23.423Z,33.03
2022-12-28T01:47:57.305Z,37.50
2022-12-28T01:50:31.957Z,44.60
2022-12-28T01:53:07.420Z,43.05
2022-12-28T01:55:42.344Z,36.38
2022-12-28T01:58:26.577Z,39.00
2022-12-28T02:00:57.007Z,37.33
2022-12-28T02:03:30.799Z,34.03
2022-12-28T02:06:04.261Z,34.90
2022-12-28T02:08:49.342Z,40.55
2022-12-28T02:11:21.548Z,32.28
2022-12-28T02:13:53.993Z,30.17
2022-12-28T02:16:24.339Z,33.13
2022-12-28T02:18:55.204Z,31.17
2022-12-28T02:24:14.269Z,29.35
2022-12-28T02:26:55.739Z,31.33
2022-12-28T02:29:34.517Z,33.92
2022-12-28T02:32:32.320Z,31.85
2022-12-28T02:35:29.840Z,27.15
2022-12-28T02:38:26.005Z,31.45
2022-12-28T02:41:19.706Z,32.75
2022-12-28T02:43:50.270Z,28.73
2022-12-28T02:46:44.078Z,32.70
2022-12-28T02:49:37.435Z,32.63
2022-12-28T02:52:27.535Z,33.25
2022-12-28T02:55:36.822Z,27.80
2022-12-28T02:58:23.141Z,27.42
2022-12-28T03:01:02.409Z,31.10
2022-12-28T03:03:56.849Z,29.02
2022-12-28T03:06:57.783Z,31.23
2022-12-28T03:10:01.212Z,27.07
2022-12-28T03:12:51.199Z,33.60
2022-12-28T03:15:32.965Z,31.42
2022-12-28T03:18:24.667Z,31.45
2022-12-28T03:24:05.798Z,29.35
2022-12-28T03:26:58.773Z,29.40
2022-12-28T03:29:55.081Z,29.83
2022-12-28T03:32:25.366Z,24.90
2022-12-28T03:34:56.042Z,27.40
2022-12-28T03:37:37.305Z,31.30
2022-12-28T03:40:50.904Z,33.97
2022-12-28T03:43:48.314Z,34.20
2022-12-28T03:46:39.622Z,27.00
2022-12-28T03:49:10.802Z,30.05
2022-12-28T03:51:44.157Z,24.67
2022-12-28T03:54:19.109Z,24.17
2022-12-28T03:56:51.648Z,37.40
2022-12-28T03:59:28.719Z,26.25
2022-12-28T04:02:00.495Z,28.42
2022-12-28T04:04:32.834Z,28.73
2022-12-28T04:07:03.746Z,26.85
2022-12-28T04:09:34.729Z,23.23
2022-12-28T04:12:05.868Z,28.95
2022-12-28T04:14:55.933Z,24.65
2022-12-28T04:17:26.513Z,31.83
2022-12-28T04:19:57.281Z,24.52
2022-12-28T04:22:27.504Z,26.75
2022-12-28T04:24:58.341Z,23.37
2022-12-28T04:27:28.610Z,26.38
2022-12-28T04:30:04.352Z,23.38
2022-12-28T04:32:38.288Z,29.27
2022-12-28T04:35:09.178Z,23.08
2022-12-28T04:37:47.538Z,21.58
2022-12-28T04:40:17.739Z,25.77
2022-12-28T04:42:47.976Z,26.67
2022-12-28T04:45:22.016Z,23.27
2022-12-28T04:47:52.808Z,21.85
2022-12-28T04:50:22.954Z,30.77
2022-12-28T04:52:53.028Z,22.67
2022-12-28T04:55:32.873Z,21.30
2022-12-28T04:58:03.810Z,28.75
2022-12-28T05:00:34.045Z,30.15
2022-12-28T05:03:04.743Z,25.48
2022-12-28T05:05:35.822Z,17.67
2022-12-28T05:08:06.571Z,26.35
2022-12-28T05:10:37.018Z,18.07
2022-12-28T05:13:07.487Z,20.57
2022-12-28T05:15:37.661Z,19.25
2022-12-28T05:18:07.801Z,25.33
2022-12-28T05:20:37.970Z,20.05
2022-12-28T05:23:08.126Z,23.30
2022-12-28T05:25:38.242Z,14.88
2022-12-28T05:28:08.245Z,22.20
2022-12-28T05:30:38.297Z,18.50
2022-12-28T05:33:08.272Z,17.85
2022-12-28T05:35:38.360Z,16.38
2022-12-28T05:38:08.434Z,26.77
2022-12-28T05:40:38.638Z,18.15
2022-12-28T05:43:08.672Z,19.45
2022-12-28T05:45:38.779Z,20.25
2022-12-28T05:48:08.949Z,21.20
2022-12-28T05:50:39.138Z,20.80
2022-12-28T05:53:09.334Z,16.30
2022-12-28T05:55:39.503Z,14.00
2022-12-28T05:58:10.697Z,26.70
2022-12-28T06:00:40.823Z,20.05
2022-12-28T06:03:10.915Z,14.80
2022-12-28T06:05:43.341Z,20.90
2022-12-28T06:08:16.093Z,20.85
2022-12-28T06:10:49.656Z,16.13
2022-12-28T06:13:19.897Z,13.80
2022-12-28T06:15:50.111Z,12.07
2022-12-28T06:18:20.347Z,15.27
2022-12-28T06:20:56.802Z,18.02
2022-12-28T06:23:27.284Z,15.45
2022-12-28T06:25:57.527Z,15.18
2022-12-28T06:28:27.868Z,14.65
2022-12-28T06:31:26.121Z,22.38
2022-12-28T06:33:59.980Z,11.20
2022-12-28T06:36:34.406Z,18.20
2022-12-28T06:39:06.955Z,19.70
2022-12-28T06:41:37.453Z,17.85
2022-12-28T06:44:12.500Z,22.60
2022-12-28T06:46:43.191Z,15.35
2022-12-28T06:49:13.332Z,15.03
2022-12-28T06:51:44.098Z,12.95
2022-12-28T06:54:14.336Z,17.75
2022-12-28T06:56:44.618Z,15.65
2022-12-28T06:59:14.807Z,14.05
2022-12-28T07:01:48.527Z,13.68
2022-12-28T07:04:19.861Z,23.60
2022-12-28T07:06:50.359Z,18.13
2022-12-28T07:09:20.673Z,14.70
2022-12-28T07:11:53.589Z,21.40
2022-12-28T07:14:23.798Z,19.02
2022-12-28T07:16:53.820Z,15.77
2022-12-28T07:19:24.030Z,15.68
2022-12-28T07:21:54.140Z,23.30
2022-12-28T07:24:24.176Z,19.15
2022-12-28T07:26:54.184Z,15.82
2022-12-28T07:29:24.366Z,14.18
2022-12-28T07:31:54.549Z,19.95
2022-12-28T07:34:25.786Z,13.30
2022-12-28T07:36:55.992Z,14.85
2022-12-28T07:39:26.201Z,13.82
2022-12-28T07:41:56.417Z,17.98
2022-12-28T07:44:29.565Z,14.77
2022-12-28T07:47:00.434Z,16.55
2022-12-28T07:49:30.697Z,11.82
2022-12-28T07:52:00.789Z,17.27
2022-12-28T07:54:30.870Z,13.07
2022-12-28T07:57:00.993Z,11.75
2022-12-28T07:59:31.294Z,14.30
2022-12-28T08:02:02.433Z,17.73
2022-12-28T08:04:34.078Z,12.70
2022-12-28T08:07:04.259Z,15.57
2022-12-28T08:09:34.791Z,14.55
2022-12-28T08:12:04.969Z,10.90
2022-12-28T08:14:35.415Z,14.20
2022-12-28T08:17:05.657Z,13.23
2022-12-28T08:19:36.409Z,11.37
2022-12-28T08:22:06.548Z,14.50
2022-12-28T08:24:37.868Z,11.80
2022-12-28T08:29:37.695Z,12.75
2022-12-28T08:32:08.007Z,13.93
2022-12-28T08:34:38.005Z,12.65
2022-12-28T08:37:08.146Z,18.77
2022-12-28T08:39:38.151Z,14.98
2022-12-28T08:42:08.228Z,13.93
2022-12-28T08:44:38.246Z,12.95
2022-12-28T08:47:08.345Z,14.80
2022-12-28T08:49:38.497Z,15.60
2022-12-28T08:52:09.515Z,10.50
2022-12-28T08:54:40.061Z,11.23
2022-12-28T08:57:10.267Z,15.60
2022-12-28T08:59:40.622Z,17.15
2022-12-28T09:02:15.015Z,11.32
2022-12-28T09:04:45.384Z,14.07
2022-12-28T09:07:15.634Z,11.85
2022-12-28T09:09:46.007Z,16.13
2022-12-28T09:12:16.245Z,15.15
2022-12-28T09:14:46.483Z,12.13
2022-12-28T09:17:16.741Z,16.25
2022-12-28T09:19:47.023Z,15.98
2022-12-28T09:22:17.389Z,11.48
2022-12-28T09:24:47.617Z,10.15
2022-12-28T09:27:17.863Z,9.57
2022-12-28T09:29:48.031Z,14.20
2022-12-28T09:32:18.323Z,10.63
2022-12-28T09:34:48.782Z,13.23
2022-12-28T09:37:19.637Z,12.73
2022-12-28T09:39:50.636Z,22.60
2022-12-28T09:42:31.692Z,11.25
2022-12-28T09:45:10.615Z,13.93
2022-12-28T09:47:43.423Z,11.68
2022-12-28T09:50:35.391Z,14.93
2022-12-28T09:53:14.403Z,17.00
2022-12-28T09:55:53.855Z,12.13
2022-12-28T09:58:24.707Z,10.55
2022-12-28T10:01:01.844Z,17.67
2022-12-28T10:03:42.294Z,14.18
2022-12-28T10:06:23.470Z,15.73
2022-12-28T10:08:59.423Z,11.63
2022-12-28T10:11:39.674Z,10.95
2022-12-28T10:14:30.502Z,17.00
2022-12-28T10:17:00.686Z,10.73
2022-12-28T10:19:32.426Z,10.45
2022-12-28T10:22:16.202Z,16.60
2022-12-28T10:24:47.586Z,14.88
2022-12-28T10:27:32.917Z,12.65
2022-12-28T10:30:05.198Z,12.40
2022-12-28T10:33:02.104Z,13.55
2022-12-28T10:35:59.783Z,14.02
2022-12-28T10:38:34.194Z,11.32
2022-12-28T10:41:13.371Z,13.35
2022-12-28T10:43:46.385Z,13.75
2022-12-28T10:46:26.853Z,13.68
2022-12-28T10:49:01.369Z,11.00
2022-12-28T10:51:32.920Z,11.15
2022-12-28T10:54:03.898Z,18.65
2022-12-28T10:56:36.373Z,12.70
2022-12-28T10:59:15.401Z,14.25
2022-12-28T11:01:46.151Z,14.27
2022-12-28T11:04:27.245Z,13.25
2022-12-28T11:06:59.035Z,12.13
2022-12-28T11:09:32.463Z,14.73
2022-12-28T11:12:27.196Z,13.45
2022-12-28T11:14:58.599Z,15.27
2022-12-28T11:20:21.261Z,13.07
2022-12-28T11:22:51.634Z,17.92
2022-12-28T11:25:24.413Z,14.13
2022-12-28T11:27:54.780Z,14.05
2022-12-28T11:30:25.019Z,20.77
2022-12-28T11:32:59.471Z,14.27
2022-12-28T11:35:34.336Z,12.82
2022-12-28T11:38:06.836Z,11.55
2022-12-28T11:40:54.627Z,17.33
2022-12-28T11:43:35.240Z,16.73
2022-12-28T11:46:07.468Z,19.55
2022-12-28T11:48:46.821Z,17.98
2022-12-28T11:51:18.827Z,14.68
2022-12-28T11:53:49.002Z,17.20
2022-12-28T11:56:20.717Z,23.23
2022-12-28T11:59:04.405Z,23.92
2022-12-28T12:01:43.868Z,19.65
2022-12-28T12:04:30.886Z,20.50
2022-12-28T12:07:03.904Z,16.40
2022-12-28T12:09:35.210Z,21.58
2022-12-28T12:12:26.774Z,18.30
2022-12-28T12:14:59.961Z,18.10
2022-12-28T12:17:54.139Z,26.55
2022-12-28T12:21:02.282Z,22.88
2022-12-28T12:23:55.615Z,19.15
2022-12-28T12:26:41.991Z,27.33
2022-12-28T12:29:39.542Z,24.25
2022-12-28T12:32:26.547Z,24.95
2022-12-28T12:35:07.045Z,22.27
2022-12-28T12:37:46.436Z,24.83
2022-12-28T12:40:30.824Z,23.50
2022-12-28T12:43:03.643Z,25.58
2022-12-28T12:45:33.742Z,22.95
2022-12-28T12:48:20.139Z,23.02
2022-12-28T12:51:00.243Z,30.17
2022-12-28T12:53:56.091Z,26.80
2022-12-28T12:56:41.319Z,33.10
2022-12-28T12:59:41.579Z,27.30
2022-12-28T13:02:14.917Z,24.77
2022-12-28T13:04:48.202Z,29.75
2022-12-28T13:07:36.793Z,32.00
2022-12-28T13:10:07.703Z,28.80
2022-12-28T13:12:39.569Z,24.60
2022-12-28T13:15:12.890Z,34.13
2022-12-28T13:18:42.572Z,23.50
2022-12-28T13:21:12.863Z,24.25
2022-12-28T13:23:48.303Z,26.83
2022-12-28T13:26:19.399Z,28.08
2022-12-28T13:29:01.484Z,24.08
2022-12-28T13:31:50.229Z,33.22
2022-12-28T13:34:29.159Z,25.60
2022-12-28T13:37:02.247Z,24.23
2022-12-28T13:39:41.832Z,28.63
2022-12-28T13:42:37.953Z,30.63
2022-12-28T13:45:16.373Z,24.75
2022-12-28T13:47:51.352Z,27.08
2022-12-28T13:50:29.107Z,24.65
2022-12-28T13:53:18.438Z,23.75
2022-12-28T13:55:59.531Z,28.65
2022-12-28T13:58:38.491Z,30.15
2022-12-28T14:21:06.282Z,55.13
2022-12-28T14:23:39.320Z,30.10
2022-12-28T14:26:13.295Z,30.33
2022-12-28T14:28:48.009Z,30.27
2022-12-28T14:31:25.538Z,27.30
2022-12-28T14:33:57.959Z,27.35
2022-12-28T14:36:38.263Z,25.92
2022-12-28T14:39:09.949Z,26.85
2022-12-28T14:41:48.162Z,31.60
2022-12-28T14:44:26.824Z,29.50
2022-12-28T14:46:57.955Z,28.65
2022-12-28T14:49:30.815Z,37.58
2022-12-28T14:52:21.204Z,39.83
2022-12-28T14:54:54.020Z,59.55
2022-12-28T14:57:38.144Z,60.45
2022-12-28T15:00:23.136Z,41.33
2022-12-28T15:02:53.940Z,42.78
2022-12-28T15:05:37.468Z,59.73
2022-12-28T15:08:08.649Z,48.63
2022-12-28T15:10:43.625Z,50.33
2022-12-28T15:13:14.691Z,50.83
2022-12-28T15:15:44.941Z,45.45
2022-12-28T15:18:15.297Z,44.97
2022-12-28T15:20:45.452Z,39.35
2022-12-28T15:23:15.780Z,44.00
2022-12-28T15:25:46.280Z,40.83
2022-12-28T15:28:18.399Z,43.50
2022-12-28T15:30:48.857Z,37.92
2022-12-28T15:33:19.944Z,45.47
2022-12-28T15:35:50.218Z,37.10
2022-12-28T15:38:20.457Z,37.92
2022-12-28T15:40:50.501Z,36.95
2022-12-28T15:43:20.468Z,44.90
2022-12-28T15:46:02.478Z,45.13
2022-12-28T15:48:35.687Z,36.65
2022-12-28T15:51:06.011Z,44.50
2022-12-28T15:53:36.120Z,40.15
2022-12-28T15:56:06.310Z,34.65
2022-12-28T15:58:36.344Z,39.05
2022-12-28T16:01:07.006Z,47.25
2022-12-28T16:03:37.241Z,41.72
2022-12-28T16:06:09.495Z,41.78
2022-12-28T16:08:39.714Z,50.08
2022-12-28T16:11:21.408Z,42.42
2022-12-28T16:13:56.668Z,41.88
2022-12-28T16:16:28.054Z,48.63
2022-12-28T16:21:30.978Z,35.92
2022-12-28T16:24:02.601Z,35.83
2022-12-28T16:26:32.831Z,44.67
2022-12-28T16:29:04.481Z,37.05
2022-12-28T16:31:37.790Z,48.05
2022-12-28T16:34:15.573Z,33.60
2022-12-28T16:36:48.378Z,37.92
2022-12-28T16:39:20.878Z,38.30
2022-12-28T16:41:51.074Z,34.30
2022-12-28T16:44:23.648Z,36.20
2022-12-28T16:46:58.709Z,34.15
2022-12-28T16:49:29.973Z,34.95
2022-12-28T16:54:30.621Z,34.47
2022-12-28T16:57:01.033Z,33.73
2022-12-28T16:59:31.964Z,39.65
2022-12-28T17:02:02.506Z,36.88
2022-12-28T17:04:32.849Z,32.90
2022-12-28T17:07:02.836Z,37.20
2022-12-28T17:09:32.871Z,36.42
2022-12-28T17:12:03.136Z,38.55
2022-12-28T17:14:37.782Z,36.80
2022-12-28T17:17:09.058Z,40.30
2022-12-28T17:19:39.349Z,38.72
2022-12-28T17:22:09.572Z,39.58
2022-12-28T17:24:39.829Z,35.38
2022-12-28T17:27:15.518Z,44.75
2022-12-28T17:29:49.152Z,34.47
2022-12-28T17:32:19.906Z,42.20
2022-12-28T17:34:50.162Z,34.20
2022-12-28T17:37:20.368Z,38.33
2022-12-28T17:39:50.820Z,31.00
2022-12-28T17:42:21.058Z,38.08
2022-12-28T17:44:51.408Z,37.53
2022-12-28T17:47:21.607Z,36.25
2022-12-28T17:49:51.834Z,33.35
2022-12-28T17:52:24.134Z,35.67
2022-12-28T17:54:54.378Z,40.17
2022-12-28T17:57:24.503Z,39.50
2022-12-28T17:59:54.599Z,34.58
2022-12-28T18:02:25.416Z,39.35
2022-12-28T18:04:55.893Z,34.67
2022-12-28T18:07:25.959Z,39.28
2022-12-28T18:09:55.970Z,40.17
2022-12-28T18:12:25.959Z,42.28
2022-12-28T18:14:55.972Z,36.15
2022-12-28T18:17:26.069Z,41.80
2022-12-28T18:19:58.078Z,39.95
2022-12-28T18:22:28.386Z,45.30
2022-12-28T18:24:58.529Z,38.00
2022-12-28T18:27:28.587Z,37.38
2022-12-28T18:29:58.680Z,39.45
2022-12-28T18:32:29.143Z,38.63
2022-12-28T18:34:59.436Z,40.20
2022-12-28T18:37:29.941Z,35.83
2022-12-28T18:40:00.148Z,37.75
2022-12-28T18:42:30.519Z,39.03
2022-12-28T18:45:00.762Z,37.38
2022-12-28T18:47:36.233Z,35.22
2022-12-28T18:50:06.730Z,38.08
2022-12-28T18:52:38.058Z,38.67
2022-12-28T18:55:08.857Z,36.40
2022-12-28T18:57:39.185Z,38.03
2022-12-28T19:00:11.369Z,42.03
2022-12-28T19:02:41.709Z,37.83
2022-12-28T19:05:12.083Z,45.72
2022-12-28T19:07:47.263Z,38.35
2022-12-28T19:10:19.810Z,39.95
2022-12-28T19:12:50.218Z,38.47
2022-12-28T19:15:21.378Z,33.83
2022-12-28T19:17:51.608Z,36.83
2022-12-28T19:20:22.761Z,38.08
2022-12-28T19:22:53.809Z,40.95
2022-12-28T19:25:23.890Z,38.05
2022-12-28T19:27:54.245Z,42.50
2022-12-28T19:30:24.635Z,39.35
2022-12-28T19:32:56.796Z,36.78
2022-12-28T19:35:27.383Z,36.00
2022-12-28T19:37:57.595Z,38.17
2022-12-28T19:40:27.602Z,44.25
2022-12-28T19:42:57.766Z,36.75
2022-12-28T19:45:27.924Z,38.70
2022-12-28T19:47:58.117Z,40.28
2022-12-28T19:50:28.293Z,38.20
2022-12-28T19:52:58.328Z,39.83
2022-12-28T19:55:28.583Z,41.42
2022-12-28T19:57:58.829Z,38.08
2022-12-28T20:00:29.126Z,39.13
2022-12-28T20:02:59.457Z,42.83
2022-12-28T20:05:31.543Z,47.15
2022-12-28T20:08:01.572Z,44.53
2022-12-28T20:10:32.321Z,44.88
2022-12-28T20:13:03.304Z,43.05
2022-12-28T20:15:33.547Z,39.10
2022-12-28T20:18:03.808Z,44.05
2022-12-28T20:21:08.888Z,47.17
2022-12-28T20:23:24.137Z,43.72
2022-12-28T20:25:56.425Z,40.13
2022-12-28T20:28:26.939Z,38.08
2022-12-28T20:31:03.417Z,45.40
2022-12-28T20:33:35.647Z,40.70
2022-12-28T20:36:13.420Z,40.80
2022-12-28T20:38:43.889Z,43.20
2022-12-28T20:41:42.287Z,46.40
2022-12-28T20:44:18.207Z,41.00
2022-12-28T20:46:48.427Z,43.05
2022-12-28T20:49:19.810Z,43.10
2022-12-28T20:54:21.690Z,41.65
2022-12-28T20:56:55.111Z,38.20
2022-12-28T20:59:27.776Z,42.20
2022-12-28T21:01:58.162Z,40.88
2022-12-28T21:04:29.043Z,42.93
2022-12-28T21:06:59.672Z,41.03
2022-12-28T21:09:30.040Z,44.63
2022-12-28T21:12:00.208Z,39.28
2022-12-28T21:14:30.380Z,37.25
2022-12-28T21:17:00.585Z,43.75
2022-12-28T21:19:30.740Z,42.22
2022-12-28T21:22:00.716Z,45.45
2022-12-28T21:24:30.757Z,38.75
2022-12-28T21:27:01.023Z,39.50
2022-12-28T21:29:31.312Z,41.42
2022-12-28T21:32:01.428Z,44.70
2022-12-28T21:34:32.487Z,40.00
2022-12-28T21:37:22.649Z,43.80
2022-12-28T21:39:54.103Z,37.83
2022-12-28T21:44:53.878Z,41.13
2022-12-28T21:47:25.618Z,42.05
2022-12-28T21:49:56.370Z,38.33
2022-12-28T21:52:26.469Z,43.30
2022-12-28T21:54:56.445Z,41.00
2022-12-28T21:57:26.740Z,36.58
2022-12-28T21:59:57.315Z,45.05
2022-12-28T22:02:50.609Z,44.22
2022-12-28T22:05:39.427Z,42.97
2022-12-28T22:08:28.621Z,42.20
2022-12-28T22:11:17.972Z,44.25
2022-12-28T22:13:48.164Z,41.42
2022-12-28T22:16:18.265Z,41.33
2022-12-28T22:19:04.120Z,39.22
2022-12-28T22:21:35.008Z,47.10
2022-12-28T22:24:05.276Z,45.73
2022-12-28T22:26:35.400Z,46.33
2022-12-28T22:29:06.037Z,46.25
2022-12-28T22:31:36.435Z,46.30
2022-12-28T22:34:07.506Z,47.25
2022-12-28T22:36:38.308Z,47.88
2022-12-28T22:39:08.503Z,49.83
2022-12-28T22:41:38.513Z,48.67
2022-12-28T22:44:08.571Z,46.88
2022-12-28T22:46:38.639Z,45.10
2022-12-28T22:49:08.980Z,44.97
2022-12-28T22:51:39.339Z,53.03
2022-12-28T22:54:09.916Z,46.90
2022-12-28T22:57:16.436Z,562.20
2022-12-28T22:59:46.733Z,539.47
2022-12-28T23:02:17.245Z,160.85
2022-12-28T23:04:47.530Z,46.13
2022-12-28T23:07:18.139Z,45.28
2022-12-28T23:09:48.407Z,49.07
2022-12-28T23:12:18.689Z,48.08
2022-12-28T23:15:07.419Z,50.53
2022-12-28T23:17:37.628Z,43.03
2022-12-28T23:20:26.993Z,45.38
2022-12-28T23:23:15.583Z,44.00
2022-12-28T23:26:04.541Z,42.22
2022-12-28T23:28:38.073Z,50.08
2022-12-28T23:31:08.384Z,46.38
2022-12-28T23:33:40.597Z,46.60
2022-12-28T23:36:12.250Z,49.72
2022-12-28T23:41:30.361Z,49.78
2022-12-28T23:44:00.573Z,43.42
2022-12-28T23:46:30.898Z,48.92
2022-12-28T23:49:01.215Z,52.67
2022-12-28T23:51:31.294Z,51.25
2022-12-28T23:54:01.545Z,47.60
2022-12-28T23:56:31.791Z,55.38
2022-12-28T23:59:01.926Z,47.35
