createdAt,value
2018-09-23T00:00:45.132Z,12.10
2018-09-23T00:03:12.855Z,12.20
2018-09-23T00:05:40.612Z,12.00
2018-09-23T00:08:08.352Z,11.90
2018-09-23T00:10:36.087Z,12.10
2018-09-23T00:13:03.780Z,12.20
2018-09-23T00:15:31.565Z,12.10
2018-09-23T00:17:59.260Z,12.20
2018-09-23T00:20:26.979Z,11.80
2018-09-23T00:22:54.681Z,12.20
2018-09-23T00:25:22.445Z,12.00
2018-09-23T00:27:50.140Z,12.20
2018-09-23T00:30:17.875Z,11.80
2018-09-23T00:32:45.584Z,11.90
2018-09-23T00:35:13.332Z,11.90
2018-09-23T00:37:41.054Z,11.90
2018-09-23T00:40:08.854Z,12.10
2018-09-23T00:42:37.408Z,12.40
2018-09-23T00:45:05.169Z,11.90
2018-09-23T00:47:32.926Z,12.40
2018-09-23T00:50:00.681Z,12.10
2018-09-23T00:52:28.419Z,11.90
2018-09-23T00:54:56.124Z,12.50
2018-09-23T00:57:23.840Z,12.40
2018-09-23T00:59:51.531Z,12.00
2018-09-23T01:02:19.251Z,12.00
2018-09-23T01:04:46.940Z,12.00
2018-09-23T01:07:14.659Z,12.10
2018-09-23T01:09:42.349Z,12.20
2018-09-23T01:12:10.077Z,12.50
2018-09-23T01:14:37.781Z,12.40
2018-09-23T01:17:05.626Z,12.20
2018-09-23T01:19:33.402Z,12.10
2018-09-23T01:22:01.130Z,12.20
2018-09-23T01:24:28.843Z,11.90
2018-09-23T01:26:56.546Z,12.50
2018-09-23T01:29:24.285Z,12.20
2018-09-23T01:31:52.036Z,12.00
2018-09-23T01:34:19.759Z,12.30
2018-09-23T01:36:47.472Z,12.50
2018-09-23T01:39:15.196Z,11.90
2018-09-23T01:41:42.896Z,12.50
2018-09-23T01:44:17.312Z,12.50
2018-09-23T01:46:45.059Z,12.50
2018-09-23T01:49:12.788Z,12.40
2018-09-23T01:51:40.485Z,12.50
2018-09-23T01:54:08.204Z,12.00
2018-09-23T01:56:35.928Z,12.30
2018-09-23T01:59:03.652Z,12.00
2018-09-23T02:01:31.387Z,12.40
2018-09-23T02:03:59.100Z,12.40
2018-09-23T02:06:26.861Z,12.30
2018-09-23T02:08:54.596Z,12.50
2018-09-23T02:11:22.312Z,12.20
2018-09-23T02:13:50.050Z,12.40
2018-09-23T02:16:17.758Z,12.40
2018-09-23T02:18:45.482Z,12.50
2018-09-23T02:21:13.196Z,12.50
2018-09-23T02:23:40.912Z,12.20
2018-09-23T02:26:08.648Z,12.40
2018-09-23T02:28:36.392Z,12.40
2018-09-23T02:31:04.179Z,12.40
2018-09-23T02:33:31.888Z,12.20
2018-09-23T02:35:59.625Z,12.50
2018-09-23T02:38:27.357Z,12.30
2018-09-23T02:40:55.097Z,12.50
2018-09-23T02:43:22.825Z,12.30
2018-09-23T02:45:50.636Z,12.40
2018-09-23T02:48:18.344Z,12.40
2018-09-23T02:50:46.104Z,12.00
2018-09-23T02:53:14.338Z,12.40
2018-09-23T02:55:42.067Z,11.90
2018-09-23T02:58:09.799Z,12.50
2018-09-23T03:00:37.513Z,12.60
2018-09-23T03:03:05.253Z,12.60
2018-09-23T03:05:32.961Z,12.40
2018-09-23T03:08:00.699Z,12.50
2018-09-23T03:10:28.406Z,12.50
2018-09-23T03:12:56.142Z,12.50
2018-09-23T03:15:23.866Z,12.40
2018-09-23T03:17:51.605Z,12.50
2018-09-23T03:20:19.300Z,12.40
2018-09-23T03:22:47.017Z,12.50
2018-09-23T03:25:14.780Z,12.50
2018-09-23T03:27:42.965Z,12.50
2018-09-23T03:30:11.099Z,12.40
2018-09-23T03:32:38.825Z,12.40
2018-09-23T03:35:06.599Z,12.50
2018-09-23T03:37:34.288Z,12.50
2018-09-23T03:40:02.016Z,12.50
2018-09-23T03:42:29.777Z,12.50
2018-09-23T03:44:57.481Z,12.40
2018-09-23T03:47:25.216Z,12.50
2018-09-23T03:49:52.899Z,12.30
2018-09-23T03:52:20.626Z,12.30
2018-09-23T03:54:48.329Z,12.30
2018-09-23T03:57:16.040Z,12.30
2018-09-23T03:59:43.761Z,12.30
2018-09-23T04:02:11.489Z,12.40
2018-09-23T04:04:39.179Z,12.40
2018-09-23T04:07:06.913Z,12.40
2018-09-23T04:09:34.622Z,12.40
2018-09-23T04:12:02.495Z,12.30
2018-09-23T04:14:30.073Z,12.20
2018-09-23T04:16:57.865Z,12.30
2018-09-23T04:19:25.660Z,12.50
2018-09-23T04:21:53.370Z,12.40
2018-09-23T04:24:21.104Z,12.40
2018-09-23T04:26:48.825Z,12.40
2018-09-23T04:29:16.558Z,12.50
2018-09-23T04:31:44.269Z,12.40
2018-09-23T04:34:12.000Z,11.90
2018-09-23T04:36:39.713Z,12.50
2018-09-23T04:39:08.922Z,12.30
2018-09-23T04:41:36.649Z,12.40
2018-09-23T04:44:04.408Z,12.00
2018-09-23T04:46:32.164Z,12.30
2018-09-23T04:48:59.857Z,12.30
2018-09-23T04:51:27.588Z,12.50
2018-09-23T04:53:55.289Z,12.40
2018-09-23T04:56:23.033Z,12.50
2018-09-23T04:58:50.803Z,12.30
2018-09-23T05:01:18.540Z,12.40
2018-09-23T05:03:46.321Z,12.40
2018-09-23T05:06:14.045Z,12.50
2018-09-23T05:08:41.793Z,12.30
2018-09-23T05:11:09.539Z,11.90
2018-09-23T05:13:37.312Z,12.00
2018-09-23T05:16:05.058Z,12.40
2018-09-23T05:18:32.771Z,12.40
2018-09-23T05:21:00.549Z,12.60
2018-09-23T05:23:28.246Z,12.60
2018-09-23T05:25:55.955Z,12.40
2018-09-23T05:28:23.699Z,11.90
2018-09-23T05:30:51.416Z,12.60
2018-09-23T05:33:19.201Z,12.50
2018-09-23T05:35:46.916Z,12.50
2018-09-23T05:38:14.696Z,12.40
2018-09-23T05:40:42.421Z,12.40
2018-09-23T05:43:10.174Z,12.30
2018-09-23T05:45:37.918Z,12.40
2018-09-23T05:48:05.704Z,12.50
2018-09-23T05:50:33.408Z,12.40
2018-09-23T05:53:01.134Z,12.60
2018-09-23T05:55:28.853Z,12.70
2018-09-23T05:57:56.544Z,12.40
2018-09-23T06:00:24.314Z,12.40
2018-09-23T06:02:52.014Z,12.30
2018-09-23T06:05:19.756Z,12.40
2018-09-23T06:07:47.457Z,12.50
2018-09-23T06:10:15.166Z,12.50
2018-09-23T06:12:42.851Z,12.50
2018-09-23T06:15:10.616Z,12.40
2018-09-23T06:17:38.364Z,12.90
2018-09-23T06:20:06.115Z,12.40
2018-09-23T06:22:33.873Z,12.80
2018-09-23T06:25:01.582Z,12.80
2018-09-23T06:27:29.287Z,12.70
2018-09-23T06:29:57.004Z,12.90
2018-09-23T06:32:24.718Z,12.40
2018-09-23T06:34:52.420Z,12.50
2018-09-23T06:37:20.133Z,12.90
2018-09-23T06:39:47.819Z,12.90
2018-09-23T06:42:15.547Z,12.70
2018-09-23T06:44:43.304Z,12.70
2018-09-23T06:47:11.048Z,12.80
2018-09-23T06:49:38.759Z,12.70
2018-09-23T06:52:06.929Z,12.70
2018-09-23T06:54:34.720Z,12.80
2018-09-23T06:57:02.464Z,12.60
2018-09-23T06:59:30.153Z,12.80
2018-09-23T07:01:57.877Z,12.80
2018-09-23T07:04:25.633Z,13.00
2018-09-23T07:06:53.374Z,12.80
2018-09-23T07:09:21.141Z,13.00
2018-09-23T07:11:48.904Z,12.80
2018-09-23T07:14:16.638Z,12.80
2018-09-23T07:16:44.391Z,13.10
2018-09-23T07:19:12.137Z,13.30
2018-09-23T07:21:39.876Z,13.00
2018-09-23T07:24:07.698Z,12.90
2018-09-23T07:26:35.408Z,13.50
2018-09-23T07:29:03.166Z,13.30
2018-09-23T07:31:30.913Z,13.30
2018-09-23T07:33:58.735Z,13.20
2018-09-23T07:36:26.498Z,13.30
2018-09-23T07:38:54.274Z,13.20
2018-09-23T07:41:22.027Z,13.10
2018-09-23T07:43:49.760Z,13.50
2018-09-23T07:46:17.480Z,13.30
2018-09-23T07:48:45.217Z,13.40
2018-09-23T07:51:13.024Z,13.40
2018-09-23T07:53:40.873Z,13.50
2018-09-23T07:56:08.670Z,13.30
2018-09-23T07:58:36.669Z,13.30
2018-09-23T08:01:04.482Z,13.30
2018-09-23T08:03:32.305Z,13.50
2018-09-23T08:06:00.001Z,13.30
2018-09-23T08:08:27.762Z,13.60
2018-09-23T08:10:55.529Z,13.30
2018-09-23T08:13:23.525Z,13.40
2018-09-23T08:15:51.201Z,14.00
2018-09-23T08:18:18.963Z,13.90
2018-09-23T08:20:46.831Z,13.40
2018-09-23T08:23:14.640Z,13.50
2018-09-23T08:25:42.416Z,13.40
2018-09-23T08:28:10.296Z,13.80
2018-09-23T08:30:38.139Z,13.70
2018-09-23T08:33:05.937Z,13.90
2018-09-23T08:35:33.841Z,14.10
2018-09-23T08:38:01.651Z,14.00
2018-09-23T08:40:29.586Z,14.40
2018-09-23T08:42:57.787Z,13.90
2018-09-23T08:45:27.485Z,13.80
2018-09-23T08:47:55.428Z,13.90
2018-09-23T08:50:23.216Z,14.00
2018-09-23T08:52:51.013Z,14.00
2018-09-23T08:55:18.764Z,13.90
2018-09-23T08:57:46.623Z,13.90
2018-09-23T09:00:14.329Z,14.00
2018-09-23T09:02:42.063Z,13.80
2018-09-23T09:05:09.822Z,13.80
2018-09-23T09:07:37.587Z,14.50
2018-09-23T09:10:06.272Z,14.30
2018-09-23T09:12:34.052Z,14.70
2018-09-23T09:15:02.668Z,14.50
2018-09-23T09:17:32.528Z,14.30
2018-09-23T09:20:03.262Z,13.90
2018-09-23T09:22:31.063Z,14.60
2018-09-23T09:24:58.797Z,14.50
2018-09-23T09:27:26.546Z,14.40
2018-09-23T09:29:54.328Z,14.40
2018-09-23T09:32:22.102Z,14.40
2018-09-23T09:34:49.851Z,14.20
2018-09-23T09:37:17.574Z,14.40
2018-09-23T09:39:45.443Z,14.40
2018-09-23T09:42:13.188Z,14.30
2018-09-23T09:44:40.936Z,14.20
2018-09-23T09:47:09.153Z,14.30
2018-09-23T09:49:36.937Z,14.30
2018-09-23T09:52:04.969Z,14.00
2018-09-23T09:54:32.720Z,13.90
2018-09-23T09:57:00.471Z,14.30
2018-09-23T09:59:28.260Z,14.20
2018-09-23T10:01:56.026Z,14.40
2018-09-23T10:04:23.790Z,14.40
2018-09-23T10:06:51.492Z,14.50
2018-09-23T10:09:19.216Z,14.20
2018-09-23T10:11:46.957Z,14.20
2018-09-23T10:14:14.685Z,14.30
2018-09-23T10:16:42.454Z,14.40
2018-09-23T10:19:10.196Z,14.40
2018-09-23T10:21:38.008Z,14.50
2018-09-23T10:24:06.203Z,14.80
2018-09-23T10:26:34.016Z,14.50
2018-09-23T10:29:01.792Z,15.00
2018-09-23T10:31:29.631Z,14.80
2018-09-23T10:33:57.348Z,14.40
2018-09-23T10:36:25.113Z,14.40
2018-09-23T10:38:52.853Z,14.40
2018-09-23T10:41:20.593Z,14.50
2018-09-23T10:43:48.424Z,14.40
2018-09-23T10:46:16.214Z,14.40
2018-09-23T10:48:44.038Z,13.90
2018-09-23T10:51:11.793Z,14.30
2018-09-23T10:53:39.569Z,14.30
2018-09-23T10:56:07.385Z,14.20
2018-09-23T10:58:35.133Z,13.80
2018-09-23T11:01:02.862Z,13.70
2018-09-23T11:03:30.609Z,13.80
2018-09-23T11:05:58.406Z,14.20
2018-09-23T11:08:26.160Z,14.30
2018-09-23T11:10:53.906Z,13.90
2018-09-23T11:13:21.660Z,14.40
2018-09-23T11:15:49.384Z,14.40
2018-09-23T11:18:17.133Z,14.30
2018-09-23T11:20:44.877Z,14.20
2018-09-23T11:23:12.660Z,14.30
2018-09-23T11:25:40.328Z,14.40
2018-09-23T11:28:08.083Z,14.30
2018-09-23T11:30:35.898Z,14.10
2018-09-23T11:33:03.548Z,14.40
2018-09-23T11:35:31.280Z,14.30
2018-09-23T11:37:59.024Z,14.30
2018-09-23T11:40:26.761Z,14.40
2018-09-23T11:42:54.539Z,14.40
2018-09-23T11:45:22.273Z,14.30
2018-09-23T11:47:49.981Z,14.50
2018-09-23T11:50:17.721Z,14.40
2018-09-23T11:52:45.482Z,14.40
2018-09-23T11:55:13.219Z,14.30
2018-09-23T11:57:40.957Z,14.30
2018-09-23T12:00:08.749Z,13.90
2018-09-23T12:02:36.578Z,13.90
2018-09-23T12:05:04.430Z,13.70
2018-09-23T12:07:32.157Z,13.80
2018-09-23T12:09:59.869Z,13.90
2018-09-23T12:12:27.625Z,13.90
2018-09-23T12:14:55.394Z,13.80
2018-09-23T12:17:23.149Z,13.80
2018-09-23T12:19:50.900Z,13.90
2018-09-23T12:22:18.628Z,13.70
2018-09-23T12:24:46.356Z,13.40
2018-09-23T12:27:14.056Z,13.70
2018-09-23T12:29:41.822Z,14.00
2018-09-23T12:32:09.544Z,13.60
2018-09-23T12:34:37.313Z,13.80
2018-09-23T12:37:05.136Z,13.60
2018-09-23T12:39:32.962Z,13.80
2018-09-23T12:42:01.873Z,13.40
2018-09-23T12:44:29.600Z,13.50
2018-09-23T12:46:57.817Z,13.40
2018-09-23T12:49:26.204Z,13.30
2018-09-23T12:51:53.949Z,13.40
2018-09-23T12:54:22.040Z,13.40
2018-09-23T12:56:49.772Z,13.30
2018-09-23T12:59:17.500Z,13.20
2018-09-23T13:01:45.274Z,13.30
2018-09-23T13:04:13.002Z,12.90
2018-09-23T13:06:40.780Z,13.00
2018-09-23T13:09:08.578Z,13.00
2018-09-23T13:11:36.593Z,13.10
2018-09-23T13:14:04.322Z,12.90
2018-09-23T13:16:32.061Z,13.00
2018-09-23T13:18:59.830Z,13.00
2018-09-23T13:21:27.647Z,12.80
2018-09-23T13:23:55.378Z,12.90
2018-09-23T13:26:23.157Z,13.10
2018-09-23T13:28:50.995Z,12.90
2018-09-23T13:31:18.712Z,12.90
2018-09-23T13:33:46.449Z,13.00
2018-09-23T13:36:14.207Z,12.90
2018-09-23T13:38:41.988Z,12.60
2018-09-23T13:41:09.856Z,13.10
2018-09-23T13:43:37.688Z,12.80
2018-09-23T13:46:05.495Z,12.90
2018-09-23T13:48:33.273Z,13.30
2018-09-23T13:51:01.033Z,13.20
2018-09-23T13:53:28.807Z,13.30
2018-09-23T13:55:56.589Z,13.10
2018-09-23T13:58:24.310Z,13.40
2018-09-23T14:00:52.041Z,13.10
2018-09-23T14:03:19.813Z,13.00
2018-09-23T14:05:47.595Z,12.80
2018-09-23T14:08:15.413Z,13.20
2018-09-23T14:10:43.191Z,13.40
2018-09-23T14:13:10.966Z,12.80
2018-09-23T14:15:38.694Z,13.40
2018-09-23T14:18:06.502Z,12.90
2018-09-23T14:20:34.223Z,13.30
2018-09-23T14:23:02.006Z,12.90
2018-09-23T14:25:29.769Z,13.00
2018-09-23T14:27:57.553Z,13.00
2018-09-23T14:30:25.322Z,13.00
2018-09-23T14:32:53.077Z,12.70
2018-09-23T14:35:20.850Z,12.50
2018-09-23T14:37:48.580Z,12.40
2018-09-23T14:40:16.358Z,12.80
2018-09-23T14:42:44.090Z,12.50
2018-09-23T14:45:11.848Z,12.50
2018-09-23T14:47:39.626Z,12.50
2018-09-23T14:50:07.712Z,12.40
2018-09-23T14:52:35.465Z,12.50
2018-09-23T14:55:03.286Z,12.50
2018-09-23T14:57:31.064Z,12.50
2018-09-23T15:00:03.067Z,12.50
2018-09-23T15:02:26.625Z,12.50
2018-09-23T15:04:54.385Z,12.60
2018-09-23T15:07:22.142Z,12.80
2018-09-23T15:09:50.212Z,13.00
2018-09-23T15:12:17.984Z,12.70
2018-09-23T15:14:45.723Z,12.90
2018-09-23T15:17:13.493Z,12.30
2018-09-23T15:19:41.238Z,12.50
2018-09-23T15:22:09.437Z,12.40
2018-09-23T15:24:37.188Z,12.30
2018-09-23T15:27:05.069Z,12.50
2018-09-23T15:29:32.879Z,12.40
2018-09-23T15:32:00.681Z,11.70
2018-09-23T15:34:28.451Z,12.10
2018-09-23T15:36:56.196Z,12.20
2018-09-23T15:39:23.935Z,12.20
2018-09-23T15:41:51.730Z,12.20
2018-09-23T15:44:19.478Z,12.20
2018-09-23T15:46:47.612Z,12.20
2018-09-23T15:49:15.361Z,12.10
2018-09-23T15:51:43.132Z,12.00
2018-09-23T15:54:10.894Z,12.00
2018-09-23T15:56:38.664Z,11.90
2018-09-23T15:59:06.497Z,12.10
2018-09-23T16:01:34.250Z,11.90
2018-09-23T16:04:02.010Z,11.80
2018-09-23T16:06:29.805Z,11.80
2018-09-23T16:08:57.549Z,12.10
2018-09-23T16:11:25.332Z,12.10
2018-09-23T16:13:53.069Z,12.10
2018-09-23T16:16:20.844Z,12.20
2018-09-23T16:18:48.775Z,11.90
2018-09-23T16:21:16.382Z,12.10
2018-09-23T16:23:44.174Z,12.10
2018-09-23T16:26:11.912Z,12.10
2018-09-23T16:28:39.692Z,12.00
2018-09-23T16:31:07.437Z,12.00
2018-09-23T16:33:35.206Z,12.00
2018-09-23T16:36:02.936Z,12.00
2018-09-23T16:38:30.700Z,12.10
2018-09-23T16:40:58.450Z,12.00
2018-09-23T16:43:26.172Z,12.00
2018-09-23T16:45:53.947Z,12.10
2018-09-23T16:48:21.808Z,11.80
2018-09-23T16:50:49.573Z,11.60
2018-09-23T16:53:17.320Z,11.70
2018-09-23T16:55:45.091Z,11.70
2018-09-23T16:58:12.837Z,11.40
2018-09-23T17:00:40.687Z,11.20
2018-09-23T17:03:08.352Z,11.20
2018-09-23T17:05:36.089Z,11.30
2018-09-23T17:08:04.112Z,11.40
2018-09-23T17:10:31.872Z,11.20
2018-09-23T17:12:59.646Z,11.20
2018-09-23T17:15:27.417Z,11.00
2018-09-23T17:17:55.198Z,11.00
2018-09-23T17:20:22.961Z,11.00
2018-09-23T17:22:50.693Z,11.00
2018-09-23T17:25:18.433Z,10.90
2018-09-23T17:27:46.177Z,10.60
2018-09-23T17:30:13.990Z,10.70
2018-09-23T17:32:41.695Z,11.00
2018-09-23T17:35:09.594Z,10.60
2018-09-23T17:37:37.213Z,10.30
2018-09-23T17:40:05.012Z,10.40
2018-09-23T17:42:32.803Z,10.50
2018-09-23T17:45:00.537Z,10.40
2018-09-23T17:47:28.384Z,10.50
2018-09-23T17:49:56.102Z,10.40
2018-09-23T17:52:23.866Z,10.50
2018-09-23T17:54:51.588Z,10.80
2018-09-23T17:57:19.407Z,10.40
2018-09-23T17:59:47.167Z,10.60
2018-09-23T18:02:14.938Z,10.90
2018-09-23T18:04:42.671Z,10.50
2018-09-23T18:07:10.422Z,10.70
2018-09-23T18:09:38.154Z,10.50
2018-09-23T18:12:05.899Z,10.60
2018-09-23T18:14:33.657Z,10.40
2018-09-23T18:17:01.669Z,10.80
2018-09-23T18:19:29.380Z,10.80
2018-09-23T18:21:57.119Z,10.30
2018-09-23T18:24:24.868Z,10.90
2018-09-23T18:26:52.676Z,10.80
2018-09-23T18:29:20.438Z,10.30
2018-09-23T18:31:48.249Z,10.90
2018-09-23T18:34:15.986Z,10.30
2018-09-23T18:36:43.865Z,10.40
2018-09-23T18:39:11.684Z,10.60
2018-09-23T18:41:39.415Z,10.40
2018-09-23T18:44:07.202Z,10.30
2018-09-23T18:46:34.951Z,10.20
2018-09-23T18:49:02.701Z,10.50
2018-09-23T18:51:30.440Z,10.40
2018-09-23T18:54:03.885Z,10.90
2018-09-23T18:56:31.601Z,10.80
2018-09-23T18:58:59.390Z,10.30
2018-09-23T19:01:27.120Z,10.70
2018-09-23T19:03:54.877Z,10.70
2018-09-23T19:06:22.601Z,10.80
2018-09-23T19:08:50.342Z,10.60
2018-09-23T19:11:18.077Z,10.40
2018-09-23T19:13:52.936Z,10.40
2018-09-23T19:16:26.269Z,10.90
2018-09-23T19:18:55.240Z,10.70
2018-09-23T19:21:23.417Z,10.70
2018-09-23T19:23:51.153Z,10.40
2018-09-23T19:26:19.037Z,10.90
2018-09-23T19:28:46.853Z,10.80
2018-09-23T19:31:14.581Z,10.90
2018-09-23T19:33:42.360Z,10.30
2018-09-23T19:36:10.112Z,10.40
2018-09-23T19:38:37.897Z,10.70
2018-09-23T19:41:05.753Z,10.40
2018-09-23T19:43:33.495Z,10.30
2018-09-23T19:46:01.360Z,10.40
2018-09-23T19:48:29.096Z,10.60
2018-09-23T19:50:56.852Z,10.30
2018-09-23T19:53:24.569Z,10.20
2018-09-23T19:55:52.320Z,10.40
2018-09-23T19:58:20.268Z,10.30
2018-09-23T20:00:48.045Z,10.60
2018-09-23T20:03:16.012Z,10.60
2018-09-23T20:05:43.812Z,10.40
2018-09-23T20:08:11.548Z,10.60
2018-09-23T20:10:39.280Z,10.30
2018-09-23T20:13:07.014Z,10.30
2018-09-23T20:15:34.823Z,10.60
2018-09-23T20:18:02.512Z,10.30
2018-09-23T20:20:30.327Z,10.30
2018-09-23T20:22:58.065Z,10.30
2018-09-23T20:25:25.821Z,10.40
2018-09-23T20:27:53.576Z,10.40
2018-09-23T20:30:21.366Z,10.50
2018-09-23T20:32:49.109Z,10.20
2018-09-23T20:35:16.881Z,10.50
2018-09-23T20:37:44.657Z,10.30
2018-09-23T20:40:12.436Z,10.50
2018-09-23T20:42:40.182Z,10.30
2018-09-23T20:45:07.938Z,10.40
2018-09-23T20:47:35.708Z,10.40
2018-09-23T20:50:03.482Z,10.30
2018-09-23T20:52:31.247Z,10.50
2018-09-23T20:54:59.004Z,10.30
2018-09-23T20:57:26.757Z,10.40
2018-09-23T20:59:54.501Z,10.30
2018-09-23T21:02:22.251Z,10.40
2018-09-23T21:04:50.135Z,10.60
2018-09-23T21:07:17.866Z,10.50
2018-09-23T21:09:45.616Z,10.60
2018-09-23T21:12:13.348Z,10.30
2018-09-23T21:14:41.090Z,10.40
2018-09-23T21:17:08.850Z,10.30
2018-09-23T21:19:36.600Z,10.30
2018-09-23T21:22:04.335Z,10.40
2018-09-23T21:24:32.233Z,10.40
2018-09-23T21:26:59.945Z,10.40
2018-09-23T21:29:27.753Z,10.30
2018-09-23T21:31:55.557Z,10.30
2018-09-23T21:34:23.474Z,10.20
2018-09-23T21:36:51.216Z,10.20
2018-09-23T21:39:18.961Z,10.30
2018-09-23T21:41:46.686Z,10.30
2018-09-23T21:44:14.438Z,10.50
2018-09-23T21:46:42.216Z,10.20
2018-09-23T21:49:09.981Z,10.20
2018-09-23T21:51:37.730Z,10.20
2018-09-23T21:54:05.477Z,10.40
2018-09-23T21:56:33.223Z,10.30
2018-09-23T21:59:00.961Z,10.50
2018-09-23T22:01:28.719Z,9.90
2018-09-23T22:03:56.448Z,10.00
2018-09-23T22:06:24.198Z,9.90
2018-09-23T22:08:51.907Z,10.00
2018-09-23T22:11:19.654Z,10.00
2018-09-23T22:13:47.374Z,10.10
2018-09-23T22:16:15.108Z,9.90
2018-09-23T22:18:42.860Z,10.00
2018-09-23T22:21:10.600Z,9.90
2018-09-23T22:23:38.337Z,9.60
2018-09-23T22:26:06.313Z,9.90
2018-09-23T22:28:34.628Z,10.10
2018-09-23T22:31:02.413Z,9.80
2018-09-23T22:33:30.168Z,10.10
2018-09-23T22:35:57.983Z,9.60
2018-09-23T22:38:25.775Z,10.10
2018-09-23T22:40:53.600Z,10.10
2018-09-23T22:43:21.336Z,9.90
2018-09-23T22:45:49.080Z,9.60
2018-09-23T22:48:16.826Z,10.00
2018-09-23T22:50:44.569Z,9.90
2018-09-23T22:53:12.582Z,10.00
2018-09-23T22:55:40.804Z,9.60
2018-09-23T22:58:08.553Z,9.60
2018-09-23T23:00:36.402Z,9.60
2018-09-23T23:03:04.176Z,9.60
2018-09-23T23:05:31.920Z,9.60
2018-09-23T23:07:59.671Z,9.70
2018-09-23T23:10:27.596Z,9.70
2018-09-23T23:12:55.376Z,9.70
2018-09-23T23:15:23.088Z,9.70
2018-09-23T23:17:50.849Z,9.80
2018-09-23T23:20:18.560Z,9.60
2018-09-23T23:22:46.333Z,9.60
2018-09-23T23:25:14.089Z,9.50
2018-09-23T23:27:41.882Z,9.30
2018-09-23T23:30:09.648Z,9.30
2018-09-23T23:32:37.381Z,9.20
2018-09-23T23:35:05.155Z,9.20
2018-09-23T23:37:32.909Z,9.20
2018-09-23T23:40:00.630Z,9.20
2018-09-23T23:42:28.377Z,9.20
2018-09-23T23:44:56.124Z,9.20
2018-09-23T23:47:23.878Z,9.20
2018-09-23T23:49:51.621Z,8.90
2018-09-23T23:52:19.333Z,8.80
2018-09-23T23:54:47.085Z,8.90
2018-09-23T23:57:14.855Z,9.10
2018-09-23T23:59:42.586Z,9.10
