createdAt,value
2022-08-19T00:00:12.893Z,0
2022-08-19T00:01:13.389Z,0
2022-08-19T00:02:15.608Z,0
2022-08-19T00:03:14.521Z,0
2022-08-19T00:04:15.507Z,0
2022-08-19T00:05:16.630Z,0
2022-08-19T00:06:16.654Z,0
2022-08-19T00:07:17.958Z,0
2022-08-19T00:08:17.588Z,0
2022-08-19T00:09:19.093Z,0
2022-08-19T00:10:19.295Z,0
2022-08-19T00:11:35.678Z,0
2022-08-19T00:12:19.897Z,0
2022-08-19T00:13:19.814Z,0
2022-08-19T00:14:19.442Z,0
2022-08-19T00:15:22.808Z,0
2022-08-19T00:16:22.776Z,0
2022-08-19T00:17:21.083Z,0
2022-08-19T00:18:22.305Z,0
2022-08-19T00:19:23.523Z,0
2022-08-19T00:20:23.144Z,0
2022-08-19T00:21:24.660Z,0
2022-08-19T00:22:24.852Z,0
2022-08-19T00:23:24.750Z,0
2022-08-19T00:24:25.940Z,0
2022-08-19T00:25:35.385Z,0
2022-08-19T00:26:26.386Z,0
2022-08-19T00:27:43.526Z,0
2022-08-19T00:28:26.727Z,0
2022-08-19T00:29:27.215Z,0
2022-08-19T00:30:27.437Z,0
2022-08-19T00:31:26.882Z,0
2022-08-19T00:32:32.569Z,0
2022-08-19T00:33:28.217Z,0
2022-08-19T00:34:28.968Z,0
2022-08-19T00:35:28.580Z,0
2022-08-19T00:36:29.289Z,0
2022-08-19T00:37:30.497Z,0
2022-08-19T00:38:48.973Z,0
2022-08-19T00:39:31.001Z,0
2022-08-19T00:40:31.955Z,0
2022-08-19T00:41:32.154Z,0
2022-08-19T00:42:32.479Z,0
2022-08-19T00:43:32.691Z,0
2022-08-19T00:44:38.376Z,0
2022-08-19T00:45:32.710Z,0
2022-08-19T00:46:33.799Z,0
2022-08-19T00:47:37.506Z,0
2022-08-19T00:48:34.312Z,0
2022-08-19T00:49:37.049Z,0
2022-08-19T00:50:35.272Z,0
2022-08-19T00:51:35.510Z,0
2022-08-19T00:52:35.715Z,0
2022-08-19T00:53:35.920Z,0
2022-08-19T00:54:48.689Z,0
2022-08-19T00:55:36.924Z,0
2022-08-19T00:56:37.627Z,0
2022-08-19T00:57:38.542Z,0
2022-08-19T00:58:38.461Z,0
2022-08-19T01:00:18.006Z,0
2022-08-19T01:00:39.922Z,0
2022-08-19T01:01:41.195Z,0
2022-08-19T01:02:40.823Z,0
2022-08-19T01:04:09.769Z,0
2022-08-19T01:04:42.687Z,0
2022-08-19T01:05:43.179Z,0
2022-08-19T01:06:44.100Z,0
2022-08-19T01:07:51.722Z,0
2022-08-19T01:08:44.643Z,0
2022-08-19T01:09:45.563Z,0
2022-08-19T01:10:52.397Z,0
2022-08-19T01:11:47.590Z,0
2022-08-19T01:12:47.598Z,0
2022-08-19T01:14:06.590Z,0
2022-08-19T01:14:49.784Z,0
2022-08-19T01:15:49.983Z,0
2022-08-19T01:16:51.015Z,0
2022-08-19T01:17:51.216Z,0
2022-08-19T01:18:51.416Z,0
2022-08-19T01:20:00.750Z,0
2022-08-19T01:20:52.970Z,0
2022-08-19T01:21:53.242Z,0
2022-08-19T01:22:54.037Z,0
2022-08-19T01:23:54.422Z,0
2022-08-19T01:25:07.932Z,0
2022-08-19T01:25:56.552Z,0
2022-08-19T01:27:00.825Z,0
2022-08-19T01:28:14.427Z,0
2022-08-19T01:28:59.708Z,0
2022-08-19T01:29:59.074Z,0
2022-08-19T01:31:08.093Z,0
2022-08-19T01:31:58.606Z,0
2022-08-19T01:32:58.133Z,0
2022-08-19T01:33:59.093Z,0
2022-08-19T01:34:59.980Z,0
2022-08-19T01:36:00.901Z,0
2022-08-19T01:37:01.917Z,0
2022-08-19T01:38:02.437Z,0
2022-08-19T01:39:02.076Z,0
2022-08-19T01:40:06.434Z,0
2022-08-19T01:41:04.071Z,0
2022-08-19T01:42:04.230Z,0
2022-08-19T01:43:05.897Z,0
2022-08-19T01:44:34.736Z,0
2022-08-19T01:45:06.650Z,0
2022-08-19T01:46:07.566Z,0
2022-08-19T01:47:08.150Z,0
2022-08-19T01:48:18.757Z,0
2022-08-19T01:49:08.696Z,0
2022-08-19T01:50:09.032Z,0
2022-08-19T01:51:09.949Z,0
2022-08-19T01:52:10.873Z,0
2022-08-19T01:53:23.878Z,0
2022-08-19T01:54:12.990Z,0
2022-08-19T01:55:13.478Z,0
2022-08-19T01:56:13.400Z,0
2022-08-19T01:57:14.122Z,0
2022-08-19T01:58:14.307Z,0
2022-08-19T01:59:14.804Z,0
2022-08-19T02:00:15.015Z,0
2022-08-19T02:01:15.864Z,0
2022-08-19T02:02:16.059Z,0
2022-08-19T02:03:15.681Z,0
2022-08-19T02:04:16.602Z,0
2022-08-19T02:05:22.355Z,0
2022-08-19T02:06:17.955Z,0
2022-08-19T02:07:18.387Z,0
2022-08-19T02:08:19.584Z,0
2022-08-19T02:09:19.785Z,0
2022-08-19T02:10:28.910Z,0
2022-08-19T02:11:20.828Z,0
2022-08-19T02:12:21.325Z,0
2022-08-19T02:13:28.193Z,0
2022-08-19T02:14:22.089Z,0
2022-08-19T02:15:23.290Z,0
2022-08-19T02:16:23.333Z,0
2022-08-19T02:17:25.058Z,0
2022-08-19T02:18:27.985Z,0
2022-08-19T02:19:25.367Z,0
2022-08-19T02:20:26.012Z,0
2022-08-19T02:21:26.352Z,0
2022-08-19T02:22:27.246Z,0
2022-08-19T02:23:32.835Z,0
2022-08-19T02:24:29.051Z,0
2022-08-19T02:25:29.546Z,0
2022-08-19T02:26:29.758Z,0
2022-08-19T02:27:30.760Z,0
2022-08-19T02:28:35.093Z,0
2022-08-19T02:29:31.289Z,0
2022-08-19T02:30:31.189Z,0
2022-08-19T02:31:32.099Z,0
2022-08-19T02:32:33.418Z,0
2022-08-19T02:33:34.315Z,0
2022-08-19T02:34:34.505Z,0
2022-08-19T02:35:34.114Z,0
2022-08-19T02:36:42.162Z,0
2022-08-19T02:37:40.596Z,0
2022-08-19T02:38:36.494Z,0
2022-08-19T02:39:37.439Z,0
2022-08-19T02:40:38.939Z,0
2022-08-19T02:41:41.956Z,0
2022-08-19T02:42:42.434Z,0
2022-08-19T02:43:41.890Z,0
2022-08-19T02:44:47.294Z,0
2022-08-19T02:45:45.645Z,0
2022-08-19T02:46:41.705Z,0
2022-08-19T02:47:43.010Z,0
2022-08-19T02:48:43.211Z,0
2022-08-19T02:49:46.033Z,0
2022-08-19T02:50:51.764Z,0
2022-08-19T02:51:45.145Z,0
2022-08-19T02:52:44.785Z,0
2022-08-19T02:53:46.276Z,0
2022-08-19T02:54:46.506Z,0
2022-08-19T02:55:57.801Z,0
2022-08-19T02:56:46.851Z,0
2022-08-19T02:57:47.569Z,0
2022-08-19T02:58:49.471Z,0
2022-08-19T02:59:49.491Z,0
2022-08-19T03:00:55.676Z,0
2022-08-19T03:01:51.557Z,0
2022-08-19T03:02:51.319Z,0
2022-08-19T03:03:51.967Z,0
2022-08-19T03:04:53.159Z,0
2022-08-19T03:06:12.606Z,0
2022-08-19T03:06:52.964Z,0
2022-08-19T03:07:53.961Z,0
2022-08-19T03:08:55.180Z,0
2022-08-19T03:09:55.821Z,0
2022-08-19T03:10:56.747Z,0
2022-08-19T03:12:03.263Z,0
2022-08-19T03:12:58.571Z,0
2022-08-19T03:13:58.253Z,0
2022-08-19T03:14:59.467Z,0
2022-08-19T03:16:00.691Z,0
2022-08-19T03:17:00.346Z,0
2022-08-19T03:18:02.854Z,0
2022-08-19T03:19:02.294Z,0
2022-08-19T03:20:02.514Z,0
2022-08-19T03:21:02.135Z,0
2022-08-19T03:22:03.055Z,0
2022-08-19T03:23:04.476Z,0
2022-08-19T03:24:04.374Z,0
2022-08-19T03:25:05.582Z,0
2022-08-19T03:26:31.639Z,0
2022-08-19T03:27:06.536Z,0
2022-08-19T03:28:07.234Z,0
2022-08-19T03:29:18.291Z,0
2022-08-19T03:30:12.232Z,0
2022-08-19T03:31:52.114Z,0
2022-08-19T03:32:10.125Z,0
2022-08-19T03:33:27.599Z,0
2022-08-19T03:34:13.568Z,0
2022-08-19T03:35:11.791Z,0
2022-08-19T03:36:11.434Z,0
2022-08-19T03:37:12.924Z,0
2022-08-19T03:38:12.639Z,0
2022-08-19T03:39:15.772Z,0
2022-08-19T03:40:19.589Z,0
2022-08-19T03:41:14.510Z,0
2022-08-19T03:43:07.449Z,0
2022-08-19T03:44:33.241Z,0
2022-08-19T03:45:24.880Z,0
2022-08-19T03:46:25.199Z,0
2022-08-19T03:47:26.693Z,0
2022-08-19T03:48:27.452Z,0
2022-08-19T03:49:33.669Z,0
2022-08-19T03:50:29.810Z,0
2022-08-19T03:51:42.203Z,0
2022-08-19T03:52:30.417Z,0
2022-08-19T03:53:30.914Z,0
2022-08-19T03:54:31.412Z,0
2022-08-19T03:55:31.607Z,0
2022-08-19T03:56:32.263Z,0
2022-08-19T03:57:43.289Z,0
2022-08-19T03:58:33.282Z,0
2022-08-19T03:59:33.777Z,0
2022-08-19T04:00:33.967Z,0
2022-08-19T04:01:46.742Z,0
2022-08-19T04:02:34.641Z,0
2022-08-19T04:03:35.833Z,0
2022-08-19T04:04:40.184Z,0
2022-08-19T04:05:44.132Z,0
2022-08-19T04:06:38.840Z,0
2022-08-19T04:07:38.459Z,0
2022-08-19T04:08:39.457Z,0
2022-08-19T04:09:39.110Z,0
2022-08-19T04:10:40.351Z,0
2022-08-19T04:12:00.088Z,0
2022-08-19T04:12:41.997Z,0
2022-08-19T04:13:41.918Z,0
2022-08-19T04:14:43.036Z,0
2022-08-19T04:15:43.252Z,0
2022-08-19T04:16:51.609Z,0
2022-08-19T04:17:43.802Z,0
2022-08-19T04:18:47.260Z,0
2022-08-19T04:19:44.872Z,0
2022-08-19T04:20:46.069Z,0
2022-08-19T04:21:46.288Z,0
2022-08-19T04:22:46.955Z,0
2022-08-19T04:23:57.034Z,0
2022-08-19T04:24:48.955Z,0
2022-08-19T04:25:49.573Z,0
2022-08-19T04:26:50.496Z,0
2022-08-19T04:27:51.722Z,0
2022-08-19T04:28:52.003Z,0
2022-08-19T04:29:51.924Z,0
2022-08-19T04:30:52.847Z,0
2022-08-19T04:31:53.748Z,0
2022-08-19T04:32:54.967Z,0
2022-08-19T04:33:54.829Z,0
2022-08-19T04:35:36.072Z,0
2022-08-19T04:35:56.690Z,0
2022-08-19T04:36:57.890Z,0
2022-08-19T04:37:57.808Z,0
2022-08-19T04:38:58.238Z,0
2022-08-19T04:40:04.269Z,0
2022-08-19T04:41:00.499Z,0
2022-08-19T04:42:00.993Z,0
2022-08-19T04:43:01.489Z,0
2022-08-19T04:44:05.630Z,0
2022-08-19T04:45:05.255Z,0
2022-08-19T04:46:12.328Z,0
2022-08-19T04:47:10.829Z,0
2022-08-19T04:48:42.703Z,0
2022-08-19T04:49:37.113Z,0
2022-08-19T04:50:38.120Z,0
2022-08-19T04:51:38.742Z,0
2022-08-19T04:52:39.668Z,0
2022-08-19T04:53:43.156Z,0
2022-08-19T04:54:54.224Z,0
2022-08-19T04:55:43.817Z,0
2022-08-19T04:56:41.740Z,0
2022-08-19T04:57:42.935Z,0
2022-08-19T04:58:43.583Z,0
2022-08-19T04:59:43.753Z,0
2022-08-19T05:00:48.831Z,0
2022-08-19T05:01:45.891Z,0
2022-08-19T05:02:46.384Z,0
2022-08-19T05:03:47.299Z,0
2022-08-19T05:04:47.515Z,0
2022-08-19T05:06:01.439Z,0
2022-08-19T05:06:48.045Z,0
2022-08-19T05:07:48.388Z,0
2022-08-19T05:08:49.888Z,0
2022-08-19T05:10:14.590Z,0
2022-08-19T05:10:50.493Z,0
2022-08-19T05:11:51.985Z,0
2022-08-19T05:12:51.747Z,0
2022-08-19T05:13:52.835Z,0
2022-08-19T05:14:53.738Z,0
2022-08-19T05:15:54.930Z,0
2022-08-19T05:17:25.945Z,0
2022-08-19T05:17:56.833Z,0
2022-08-19T05:18:57.456Z,0
2022-08-19T05:19:58.466Z,0
2022-08-19T05:21:00.183Z,0
2022-08-19T05:21:59.375Z,0
2022-08-19T05:23:00.574Z,5.63
2022-08-19T05:24:00.497Z,5.63
2022-08-19T05:25:26.076Z,5.63
2022-08-19T05:26:01.677Z,5.63
2022-08-19T05:27:02.919Z,5.63
2022-08-19T05:28:03.834Z,5.63
2022-08-19T05:29:11.707Z,5.63
2022-08-19T05:30:06.003Z,5.63
2022-08-19T05:31:06.215Z,5.63
2022-08-19T05:32:05.812Z,5.63
2022-08-19T05:33:09.914Z,5.63
2022-08-19T05:34:06.541Z,11.25
2022-08-19T05:35:07.359Z,11.25
2022-08-19T05:36:08.315Z,11.25
2022-08-19T05:37:09.549Z,11.25
2022-08-19T05:38:15.487Z,11.25
2022-08-19T05:39:10.406Z,11.25
2022-08-19T05:40:10.800Z,11.25
2022-08-19T05:41:10.861Z,11.25
2022-08-19T05:42:11.480Z,11.25
2022-08-19T05:43:12.681Z,11.25
2022-08-19T05:44:14.396Z,11.25
2022-08-19T05:45:14.600Z,11.25
2022-08-19T05:46:15.102Z,11.25
2022-08-19T05:47:15.325Z,11.25
2022-08-19T05:48:14.650Z,11.25
2022-08-19T05:49:15.273Z,16.88
2022-08-19T05:50:16.428Z,16.88
2022-08-19T05:51:17.782Z,16.88
2022-08-19T05:52:18.785Z,16.88
2022-08-19T05:53:18.071Z,16.88
2022-08-19T05:54:18.269Z,16.88
2022-08-19T05:55:18.773Z,11.25
2022-08-19T05:56:18.971Z,11.25
2022-08-19T05:57:22.370Z,11.25
2022-08-19T05:58:19.288Z,11.25
2022-08-19T05:59:20.928Z,11.25
2022-08-19T06:00:24.541Z,11.25
2022-08-19T06:01:20.887Z,11.25
2022-08-19T06:02:21.091Z,11.25
2022-08-19T06:03:30.212Z,11.25
2022-08-19T06:04:22.109Z,11.25
2022-08-19T06:05:23.712Z,11.25
2022-08-19T06:06:23.628Z,11.25
2022-08-19T06:07:29.067Z,16.88
2022-08-19T06:08:34.055Z,16.88
2022-08-19T06:09:25.307Z,16.88
2022-08-19T06:10:25.595Z,22.5
2022-08-19T06:11:25.785Z,22.5
2022-08-19T06:12:25.709Z,22.5
2022-08-19T06:13:26.928Z,28.13
2022-08-19T06:14:40.456Z,28.13
2022-08-19T06:15:28.257Z,28.13
2022-08-19T06:16:28.174Z,28.13
2022-08-19T06:17:29.455Z,28.13
2022-08-19T06:18:29.681Z,28.13
2022-08-19T06:19:29.896Z,33.75
2022-08-19T06:21:06.253Z,33.75
2022-08-19T06:21:31.449Z,33.75
2022-08-19T06:22:31.952Z,28.13
2022-08-19T06:23:35.317Z,28.13
2022-08-19T06:24:32.234Z,28.13
2022-08-19T06:25:35.978Z,28.13
2022-08-19T06:26:33.913Z,28.13
2022-08-19T06:27:34.574Z,28.13
2022-08-19T06:28:35.307Z,28.13
2022-08-19T06:29:40.710Z,28.13
2022-08-19T06:30:37.354Z,28.13
2022-08-19T06:31:37.260Z,33.75
2022-08-19T06:32:42.396Z,33.75
2022-08-19T06:33:38.703Z,39.38
2022-08-19T06:34:38.813Z,39.38
2022-08-19T06:35:40.228Z,45
2022-08-19T06:36:42.201Z,45
2022-08-19T06:37:43.854Z,45
2022-08-19T06:38:41.822Z,45
2022-08-19T06:39:42.087Z,50.63
2022-08-19T06:41:52.578Z,50.63
2022-08-19T06:43:00.317Z,50.63
2022-08-19T06:43:48.960Z,56.25
2022-08-19T06:44:59.174Z,56.25
2022-08-19T06:47:00.159Z,50.63
2022-08-19T06:47:48.121Z,45
2022-08-19T06:48:57.269Z,39.38
2022-08-19T06:49:49.869Z,39.38
2022-08-19T06:50:51.898Z,33.75
2022-08-19T06:51:54.639Z,28.13
2022-08-19T06:52:52.636Z,28.13
2022-08-19T06:53:52.777Z,28.13
2022-08-19T06:55:17.849Z,28.13
2022-08-19T06:55:52.669Z,22.5
2022-08-19T06:56:51.866Z,22.5
2022-08-19T06:57:52.272Z,22.5
2022-08-19T06:58:52.488Z,16.88
2022-08-19T06:59:52.413Z,16.88
2022-08-19T07:00:53.628Z,16.88
2022-08-19T07:01:54.550Z,16.88
2022-08-19T07:03:13.160Z,16.88
2022-08-19T07:03:57.478Z,16.88
2022-08-19T07:05:04.429Z,16.88
2022-08-19T07:06:01.578Z,16.88
2022-08-19T07:07:24.856Z,11.25
2022-08-19T07:08:05.111Z,11.25
2022-08-19T07:09:01.763Z,11.25
2022-08-19T07:10:14.070Z,16.88
2022-08-19T07:11:01.816Z,16.88
2022-08-19T07:12:02.196Z,16.88
2022-08-19T07:13:02.956Z,16.88
2022-08-19T07:14:04.988Z,16.88
2022-08-19T07:15:06.855Z,16.88
2022-08-19T07:16:11.096Z,16.88
2022-08-19T07:17:06.264Z,16.88
2022-08-19T07:18:11.800Z,16.88
2022-08-19T07:19:21.000Z,16.88
2022-08-19T07:20:28.444Z,16.88
2022-08-19T07:21:20.225Z,11.25
2022-08-19T07:22:18.554Z,11.25
2022-08-19T07:23:28.778Z,11.25
2022-08-19T07:24:22.282Z,11.25
2022-08-19T07:25:19.503Z,11.25
2022-08-19T07:26:19.807Z,11.25
2022-08-19T07:27:30.475Z,5.63
2022-08-19T07:28:39.591Z,5.63
2022-08-19T07:29:21.011Z,5.63
2022-08-19T07:30:23.436Z,5.63
2022-08-19T07:31:29.112Z,5.63
2022-08-19T07:32:28.493Z,5.63
2022-08-19T07:33:22.123Z,0
2022-08-19T07:34:23.081Z,0
2022-08-19T07:35:23.294Z,0
2022-08-19T07:36:24.314Z,0
2022-08-19T07:37:24.774Z,0
2022-08-19T07:38:25.116Z,0
2022-08-19T07:39:26.614Z,0
2022-08-19T07:40:26.977Z,0
2022-08-19T07:41:27.712Z,0
2022-08-19T07:42:30.123Z,0
2022-08-19T07:43:40.591Z,0
2022-08-19T07:44:28.257Z,0
2022-08-19T07:45:29.163Z,0
2022-08-19T07:46:30.355Z,0
2022-08-19T07:48:06.246Z,0
2022-08-19T07:48:31.436Z,0
2022-08-19T07:49:31.630Z,0
2022-08-19T07:50:32.238Z,0
2022-08-19T07:51:52.579Z,5.63
2022-08-19T07:52:34.077Z,5.63
2022-08-19T07:53:37.869Z,5.63
2022-08-19T07:54:34.471Z,5.63
2022-08-19T07:55:59.522Z,11.25
2022-08-19T07:56:35.443Z,11.25
2022-08-19T07:57:35.386Z,11.25
2022-08-19T07:58:36.339Z,11.25
2022-08-19T07:59:36.955Z,11.25
2022-08-19T08:00:40.678Z,11.25
2022-08-19T08:01:47.333Z,5.63
2022-08-19T08:02:39.851Z,5.63
2022-08-19T08:03:40.072Z,5.63
2022-08-19T08:04:40.382Z,5.63
2022-08-19T08:05:43.360Z,5.63
2022-08-19T08:06:41.848Z,5.63
2022-08-19T08:07:51.738Z,5.63
2022-08-19T08:08:53.467Z,5.63
2022-08-19T08:09:45.003Z,5.63
2022-08-19T08:10:44.713Z,5.63
2022-08-19T08:11:48.480Z,5.63
2022-08-19T08:13:15.028Z,11.25
2022-08-19T08:13:44.642Z,11.25
2022-08-19T08:14:49.365Z,11.25
2022-08-19T08:15:57.585Z,11.25
2022-08-19T08:16:52.771Z,11.25
2022-08-19T08:18:05.289Z,16.88
2022-08-19T08:18:50.189Z,16.88
2022-08-19T08:19:46.023Z,16.88
2022-08-19T08:20:47.014Z,22.5
2022-08-19T08:21:47.194Z,22.5
2022-08-19T08:22:48.178Z,22.5
2022-08-19T08:23:53.176Z,22.5
2022-08-19T08:24:51.772Z,22.5
2022-08-19T08:25:54.430Z,22.5
2022-08-19T08:27:03.391Z,22.5
2022-08-19T08:27:53.697Z,22.5
2022-08-19T08:28:58.637Z,22.5
2022-08-19T08:29:51.426Z,22.5
2022-08-19T08:30:56.125Z,22.5
2022-08-19T08:31:58.860Z,22.5
2022-08-19T08:32:57.072Z,28.13
2022-08-19T08:33:54.647Z,28.13
2022-08-19T08:35:03.581Z,28.13
2022-08-19T08:35:56.208Z,28.13
2022-08-19T08:36:57.232Z,28.13
2022-08-19T08:37:58.690Z,28.13
2022-08-19T08:38:59.121Z,28.13
2022-08-19T08:39:59.722Z,28.13
2022-08-19T08:40:59.666Z,28.13
2022-08-19T08:41:59.822Z,28.13
2022-08-19T08:44:01.139Z,28.13
2022-08-19T08:45:03.062Z,28.13
2022-08-19T08:46:12.261Z,22.5
2022-08-19T08:47:04.045Z,22.5
2022-08-19T08:48:05.698Z,22.5
2022-08-19T08:49:10.489Z,22.5
2022-08-19T08:50:09.830Z,22.5
2022-08-19T08:51:05.888Z,22.5
2022-08-19T08:52:16.635Z,22.5
2022-08-19T08:53:07.157Z,22.5
2022-08-19T08:54:15.157Z,28.13
2022-08-19T08:55:15.752Z,28.13
2022-08-19T08:56:08.963Z,28.13
2022-08-19T08:57:09.996Z,28.13
2022-08-19T08:58:10.204Z,28.13
2022-08-19T08:59:11.522Z,28.13
2022-08-19T09:00:20.698Z,28.13
2022-08-19T09:01:12.465Z,22.5
2022-08-19T09:02:13.137Z,22.5
2022-08-19T09:03:15.015Z,22.5
2022-08-19T09:04:19.717Z,22.5
2022-08-19T09:05:22.144Z,16.88
2022-08-19T09:06:22.549Z,16.88
2022-08-19T09:07:52.667Z,22.5
2022-08-19T09:08:19.367Z,22.5
2022-08-19T09:09:23.412Z,22.5
2022-08-19T09:10:25.783Z,22.5
2022-08-19T09:11:54.512Z,28.13
2022-08-19T09:12:48.129Z,28.13
2022-08-19T09:13:48.833Z,28.13
2022-08-19T09:15:06.640Z,33.75
2022-08-19T09:15:49.992Z,33.75
2022-08-19T09:16:46.617Z,33.75
2022-08-19T09:17:50.268Z,28.13
2022-08-19T09:18:48.601Z,28.13
2022-08-19T09:19:52.827Z,33.75
2022-08-19T09:20:54.122Z,33.75
2022-08-19T09:21:52.055Z,39.38
2022-08-19T09:22:50.850Z,39.38
2022-08-19T09:23:56.440Z,45
2022-08-19T09:24:51.452Z,50.63
2022-08-19T09:25:52.399Z,56.25
2022-08-19T09:27:23.528Z,56.25
2022-08-19T09:28:12.729Z,56.25
2022-08-19T09:28:59.913Z,61.88
2022-08-19T09:30:01.225Z,61.88
2022-08-19T09:31:03.283Z,56.25
2022-08-19T09:32:00.931Z,56.25
2022-08-19T09:33:04.244Z,56.25
2022-08-19T09:34:04.395Z,56.25
2022-08-19T09:35:14.028Z,56.25
2022-08-19T09:36:13.819Z,56.25
2022-08-19T09:37:03.884Z,61.88
2022-08-19T09:38:10.912Z,61.88
2022-08-19T09:39:14.961Z,67.5
2022-08-19T09:40:07.544Z,67.5
2022-08-19T09:41:12.597Z,61.88
2022-08-19T09:42:16.290Z,61.88
2022-08-19T09:43:55.902Z,61.88
2022-08-19T09:44:23.502Z,61.88
2022-08-19T09:45:22.649Z,61.88
2022-08-19T09:46:23.887Z,61.88
2022-08-19T09:47:20.489Z,61.88
2022-08-19T09:48:29.695Z,61.88
2022-08-19T09:49:25.899Z,61.88
2022-08-19T09:50:26.915Z,67.5
2022-08-19T09:51:26.806Z,67.5
2022-08-19T09:52:32.587Z,67.5
2022-08-19T09:53:25.322Z,73.13
2022-08-19T09:54:37.072Z,78.75
2022-08-19T09:55:31.406Z,84.38
2022-08-19T09:56:25.809Z,78.75
2022-08-19T09:57:27.018Z,78.75
2022-08-19T09:58:31.699Z,84.38
2022-08-19T09:59:27.323Z,84.38
2022-08-19T10:00:28.545Z,73.13
2022-08-19T10:01:29.194Z,67.5
2022-08-19T10:03:35.021Z,90
2022-08-19T10:04:36.531Z,112.5
2022-08-19T10:07:47.739Z,129.38
2022-08-19T10:08:50.153Z,129.38
2022-08-19T10:09:52.201Z,140.63
2022-08-19T10:10:40.191Z,140.63
2022-08-19T10:12:11.189Z,286.88
2022-08-19T10:12:43.328Z,343.13
2022-08-19T10:13:41.646Z,163.13
2022-08-19T10:14:44.721Z,174.38
2022-08-19T10:16:00.896Z,157.5
2022-08-19T10:16:50.808Z,157.5
2022-08-19T10:18:00.740Z,163.13
2022-08-19T10:18:58.637Z,174.38
2022-08-19T10:20:01.127Z,213.75
2022-08-19T10:20:51.508Z,236.25
2022-08-19T10:21:54.422Z,275.63
2022-08-19T10:22:56.993Z,236.25
2022-08-19T10:24:06.854Z,236.25
2022-08-19T10:24:53.261Z,326.25
2022-08-19T10:25:55.300Z,388.13
2022-08-19T10:27:03.922Z,264.38
2022-08-19T10:28:06.335Z,213.75
2022-08-19T10:29:00.203Z,196.88
2022-08-19T10:30:04.214Z,208.13
2022-08-19T10:30:58.765Z,219.38
2022-08-19T10:32:28.497Z,185.63
2022-08-19T10:33:06.602Z,174.38
2022-08-19T10:34:26.771Z,151.88
2022-08-19T10:35:11.167Z,140.63
2022-08-19T10:36:13.504Z,135
2022-08-19T10:37:18.689Z,135
2022-08-19T10:38:21.333Z,135
2022-08-19T10:39:19.743Z,140.63
2022-08-19T10:40:19.591Z,151.88
2022-08-19T10:41:19.818Z,157.5
2022-08-19T10:42:19.889Z,168.75
2022-08-19T10:43:21.882Z,157.5
2022-08-19T10:44:25.015Z,180
2022-08-19T10:45:23.255Z,225
2022-08-19T10:46:32.844Z,337.5
2022-08-19T10:47:43.022Z,320.63
2022-08-19T10:48:32.954Z,399.38
2022-08-19T10:49:25.591Z,551.25
2022-08-19T10:50:33.854Z,450
2022-08-19T10:51:34.933Z,556.88
2022-08-19T10:52:49.422Z,562.5
2022-08-19T10:53:28.342Z,253.13
2022-08-19T10:54:45.189Z,146.25
2022-08-19T10:55:29.322Z,135
2022-08-19T10:56:28.796Z,151.88
2022-08-19T10:57:40.845Z,180
2022-08-19T10:58:30.155Z,275.63
2022-08-19T10:59:41.279Z,326.25
2022-08-19T11:00:31.196Z,196.88
2022-08-19T11:01:32.201Z,180
2022-08-19T11:02:32.900Z,146.25
2022-08-19T11:03:33.825Z,135
2022-08-19T11:04:41.567Z,135
2022-08-19T11:05:44.787Z,123.75
2022-08-19T11:06:36.019Z,123.75
2022-08-19T11:07:36.647Z,129.38
2022-08-19T11:08:40.653Z,146.25
2022-08-19T11:09:45.567Z,185.63
2022-08-19T11:10:38.790Z,135
2022-08-19T11:11:44.814Z,129.38
2022-08-19T11:12:40.041Z,112.5
2022-08-19T11:13:40.275Z,101.25
2022-08-19T11:14:45.436Z,90
2022-08-19T11:15:40.933Z,90
2022-08-19T11:16:41.441Z,78.75
2022-08-19T11:17:41.672Z,67.5
2022-08-19T11:18:41.601Z,73.13
2022-08-19T11:19:42.297Z,67.5
2022-08-19T11:20:46.993Z,67.5
2022-08-19T11:21:43.320Z,61.88
2022-08-19T11:22:53.829Z,67.5
2022-08-19T11:23:44.463Z,73.13
2022-08-19T11:24:45.688Z,73.13
2022-08-19T11:25:45.627Z,73.13
2022-08-19T11:26:46.287Z,84.38
2022-08-19T11:27:47.583Z,90
2022-08-19T11:28:48.110Z,84.38
2022-08-19T11:29:48.465Z,84.38
2022-08-19T11:30:48.670Z,73.13
2022-08-19T11:31:48.608Z,78.75
2022-08-19T11:32:54.652Z,84.38
2022-08-19T11:33:53.103Z,84.38
2022-08-19T11:34:50.755Z,90
2022-08-19T11:35:51.385Z,90
2022-08-19T11:36:52.021Z,101.25
2022-08-19T11:37:53.163Z,163.13
2022-08-19T11:38:52.900Z,213.75
2022-08-19T11:40:02.322Z,118.13
2022-08-19T11:40:55.001Z,95.63
2022-08-19T11:41:54.928Z,84.38
2022-08-19T11:42:55.894Z,106.88
2022-08-19T11:43:56.821Z,101.25
2022-08-19T11:44:57.760Z,90
2022-08-19T11:45:59.401Z,84.38
2022-08-19T11:46:59.617Z,78.75
2022-08-19T11:48:00.649Z,73.13
2022-08-19T11:49:00.607Z,73.13
2022-08-19T11:50:01.363Z,73.13
2022-08-19T11:51:02.273Z,67.5
2022-08-19T11:52:04.717Z,61.88
2022-08-19T11:53:03.075Z,61.88
2022-08-19T11:54:04.718Z,56.25
2022-08-19T11:55:04.620Z,56.25
2022-08-19T11:56:05.551Z,56.25
2022-08-19T11:57:08.660Z,61.88
2022-08-19T11:58:07.239Z,61.88
2022-08-19T11:59:08.163Z,61.88
2022-08-19T12:00:07.828Z,73.13
2022-08-19T12:01:09.040Z,67.5
2022-08-19T12:02:10.982Z,61.88
2022-08-19T12:03:10.046Z,61.88
2022-08-19T12:04:10.823Z,56.25
2022-08-19T12:05:16.939Z,61.88
2022-08-19T12:06:11.910Z,61.88
2022-08-19T12:07:12.409Z,61.88
2022-08-19T12:08:13.612Z,67.5
2022-08-19T12:09:13.241Z,73.13
2022-08-19T12:10:18.445Z,73.13
2022-08-19T12:11:15.623Z,78.75
2022-08-19T12:12:15.690Z,90
2022-08-19T12:13:16.909Z,101.25
2022-08-19T12:14:19.890Z,101.25
2022-08-19T12:15:17.965Z,101.25
2022-08-19T12:16:18.885Z,95.63
2022-08-19T12:17:20.134Z,84.38
2022-08-19T12:18:20.381Z,73.13
2022-08-19T12:19:27.968Z,73.13
2022-08-19T12:20:21.305Z,61.88
2022-08-19T12:21:21.233Z,56.25
2022-08-19T12:22:23.132Z,50.63
2022-08-19T12:23:23.050Z,50.63
2022-08-19T12:24:24.531Z,50.63
2022-08-19T12:25:27.544Z,50.63
2022-08-19T12:26:26.041Z,50.63
2022-08-19T12:28:02.797Z,50.63
2022-08-19T12:28:26.386Z,50.63
2022-08-19T12:29:34.337Z,50.63
2022-08-19T12:30:27.403Z,50.63
2022-08-19T12:31:28.923Z,50.63
2022-08-19T12:32:29.358Z,50.63
2022-08-19T12:33:29.268Z,50.63
2022-08-19T12:34:30.490Z,50.63
2022-08-19T12:35:33.206Z,50.63
2022-08-19T12:36:31.423Z,50.63
2022-08-19T12:37:31.363Z,50.63
2022-08-19T12:38:32.565Z,50.63
2022-08-19T12:39:32.928Z,50.63
2022-08-19T12:40:37.183Z,45
2022-08-19T12:41:33.818Z,45
2022-08-19T12:42:34.754Z,39.38
2022-08-19T12:43:35.984Z,33.75
2022-08-19T12:44:46.095Z,33.75
2022-08-19T12:45:39.485Z,33.75
2022-08-19T12:46:40.287Z,28.13
2022-08-19T12:47:38.159Z,28.13
2022-08-19T12:48:56.313Z,28.13
2022-08-19T12:50:12.406Z,22.5
2022-08-19T12:50:59.162Z,22.5
2022-08-19T12:51:59.507Z,22.5
2022-08-19T12:53:00.731Z,22.5
2022-08-19T12:54:01.951Z,22.5
2022-08-19T12:55:05.722Z,22.5
2022-08-19T12:56:02.952Z,22.5
2022-08-19T12:57:03.306Z,22.5
2022-08-19T12:58:04.457Z,22.5
2022-08-19T12:59:06.981Z,22.5
2022-08-19T13:00:05.398Z,22.5
2022-08-19T13:01:05.817Z,22.5
2022-08-19T13:02:07.080Z,28.13
2022-08-19T13:03:07.285Z,28.13
2022-08-19T13:04:08.211Z,33.75
2022-08-19T13:05:10.194Z,39.38
2022-08-19T13:06:09.405Z,39.38
2022-08-19T13:07:09.323Z,45
2022-08-19T13:08:11.011Z,45
2022-08-19T13:09:15.734Z,50.63
2022-08-19T13:10:12.100Z,50.63
2022-08-19T13:11:12.148Z,56.25
2022-08-19T13:12:13.065Z,61.88
2022-08-19T13:13:14.572Z,67.5
2022-08-19T13:14:14.224Z,73.13
2022-08-19T13:15:25.935Z,78.75
2022-08-19T13:16:16.436Z,95.63
2022-08-19T13:17:17.364Z,101.25
2022-08-19T13:18:16.563Z,101.25
2022-08-19T13:19:17.527Z,106.88
2022-08-19T13:20:18.255Z,112.5
2022-08-19T13:21:19.033Z,123.75
2022-08-19T13:22:26.485Z,123.75
2022-08-19T13:23:20.707Z,123.75
2022-08-19T13:24:20.917Z,146.25
2022-08-19T13:25:21.433Z,163.13
2022-08-19T13:26:21.352Z,174.38
2022-08-19T13:27:22.558Z,135
2022-08-19T13:28:34.364Z,196.88
2022-08-19T13:29:23.572Z,174.38
2022-08-19T13:30:23.478Z,151.88
2022-08-19T13:31:24.833Z,163.13
2022-08-19T13:32:29.783Z,191.25
2022-08-19T13:33:27.543Z,202.5
2022-08-19T13:34:25.173Z,112.5
2022-08-19T13:35:28.238Z,84.38
2022-08-19T13:36:27.140Z,73.13
2022-08-19T13:37:27.078Z,67.5
2022-08-19T13:38:28.043Z,50.63
2022-08-19T13:39:29.484Z,50.63
2022-08-19T13:40:29.411Z,45
2022-08-19T13:41:31.614Z,50.63
2022-08-19T13:42:31.114Z,45
2022-08-19T13:43:40.324Z,39.38
2022-08-19T13:44:31.533Z,39.38
2022-08-19T13:45:30.877Z,39.38
2022-08-19T13:46:32.208Z,33.75
2022-08-19T13:47:33.702Z,45
2022-08-19T13:48:33.635Z,61.88
2022-08-19T13:49:34.583Z,56.25
2022-08-19T13:50:35.491Z,50.63
2022-08-19T13:51:36.523Z,50.63
2022-08-19T13:52:37.153Z,45
2022-08-19T13:53:37.764Z,28.13
2022-08-19T13:54:38.394Z,33.75
2022-08-19T13:55:41.631Z,45
2022-08-19T13:56:42.454Z,56.25