createdAt,value
2022-11-20T00:00:54.124Z,-3.7
2022-11-20T00:02:01.403Z,-3.7
2022-11-20T00:03:09.668Z,-3.7
2022-11-20T00:04:18.668Z,-3.7
2022-11-20T00:05:26.272Z,-3.7
2022-11-20T00:06:33.282Z,-3.7
2022-11-20T00:07:40.464Z,-3.7
2022-11-20T00:08:47.972Z,-3.7
2022-11-20T00:09:55.471Z,-3.6
2022-11-20T00:11:02.879Z,-3.6
2022-11-20T00:12:15.144Z,-3.6
2022-11-20T00:13:24.848Z,-3.6
2022-11-20T00:14:32.112Z,-3.6
2022-11-20T00:15:39.315Z,-3.6
2022-11-20T00:16:46.366Z,-3.6
2022-11-20T00:17:53.452Z,-3.6
2022-11-20T00:19:00.543Z,-3.6
2022-11-20T00:20:07.687Z,-3.5
2022-11-20T00:21:15.427Z,-3.5
2022-11-20T00:22:22.457Z,-3.5
2022-11-20T00:23:29.671Z,-3.5
2022-11-20T00:24:41.735Z,-3.5
2022-11-20T00:25:45.045Z,-3.5
2022-11-20T00:26:52.304Z,-3.5
2022-11-20T00:27:59.680Z,-3.5
2022-11-20T00:29:06.956Z,-3.5
2022-11-20T00:30:15.100Z,-3.5
2022-11-20T00:31:21.619Z,-3.5
2022-11-20T00:32:28.844Z,-3.5
2022-11-20T00:33:36.172Z,-3.5
2022-11-20T00:34:43.271Z,-3.4
2022-11-20T00:35:50.291Z,-3.4
2022-11-20T00:36:57.436Z,-3.4
2022-11-20T00:38:04.547Z,-3.3
2022-11-20T00:39:11.753Z,-3.3
2022-11-20T00:40:20.124Z,-3.3
2022-11-20T00:41:28.555Z,-3.3
2022-11-20T00:42:37.312Z,-3.2
2022-11-20T00:43:44.318Z,-3.2
2022-11-20T00:44:52.303Z,-3.2
2022-11-20T00:45:59.868Z,-3.2
2022-11-20T00:47:09.991Z,-3.2
2022-11-20T00:48:17.125Z,-3.2
2022-11-20T00:49:24.441Z,-3.2
2022-11-20T00:50:31.256Z,-3.2
2022-11-20T00:51:38.488Z,-3.2
2022-11-20T00:52:46.022Z,-3.2
2022-11-20T00:53:53.414Z,-3.2
2022-11-20T00:55:00.526Z,-3.2
2022-11-20T00:56:08.189Z,-3.2
2022-11-20T00:57:15.226Z,-3.2
2022-11-20T00:58:22.410Z,-3.3
2022-11-20T00:59:29.620Z,-3.3
2022-11-20T01:00:36.923Z,-3.3
2022-11-20T01:01:45.194Z,-3.4
2022-11-20T01:02:52.491Z,-3.4
2022-11-20T01:03:59.938Z,-3.4
2022-11-20T01:05:07.347Z,-3.5
2022-11-20T01:06:14.734Z,-3.5
2022-11-20T01:07:27.335Z,-3.6
2022-11-20T01:08:34.433Z,-3.6
2022-11-20T01:09:41.767Z,-3.6
2022-11-20T01:10:49.283Z,-3.6
2022-11-20T01:11:57.266Z,-3.6
2022-11-20T01:13:04.454Z,-3.6
2022-11-20T01:14:16.832Z,-3.7
2022-11-20T01:15:24.053Z,-3.7
2022-11-20T01:16:31.144Z,-3.7
2022-11-20T01:17:39.231Z,-3.7
2022-11-20T01:18:46.711Z,-3.7
2022-11-20T01:19:54.128Z,-3.7
2022-11-20T01:21:01.207Z,-3.7
2022-11-20T01:22:11.539Z,-3.8
2022-11-20T01:23:19.475Z,-3.8
2022-11-20T01:24:26.822Z,-3.8
2022-11-20T01:25:33.974Z,-3.8
2022-11-20T01:26:41.046Z,-3.7
2022-11-20T01:27:48.091Z,-3.7
2022-11-20T01:28:55.178Z,-3.7
2022-11-20T01:30:02.412Z,-3.7
2022-11-20T01:31:09.988Z,-3.8
2022-11-20T01:32:19.574Z,-3.8
2022-11-20T01:33:26.865Z,-3.7
2022-11-20T01:34:33.867Z,-3.7
2022-11-20T01:35:42.004Z,-3.8
2022-11-20T01:36:49.277Z,-3.9
2022-11-20T01:37:56.415Z,-3.9
2022-11-20T01:39:03.626Z,-4
2022-11-20T01:40:16.003Z,-4
2022-11-20T01:41:22.956Z,-4
2022-11-20T01:42:35.266Z,-4
2022-11-20T01:43:50.778Z,-4
2022-11-20T01:44:58.374Z,-4
2022-11-20T01:46:05.769Z,-4
2022-11-20T01:47:18.282Z,-4
2022-11-20T01:48:33.702Z,-4
2022-11-20T01:49:41.202Z,-4
2022-11-20T01:50:48.567Z,-4
2022-11-20T01:51:56.479Z,-4.1
2022-11-20T01:53:03.788Z,-4.1
2022-11-20T01:54:11.166Z,-4.1
2022-11-20T01:55:23.188Z,-4.2
2022-11-20T01:56:30.400Z,-4.2
2022-11-20T01:57:37.431Z,-4.2
2022-11-20T01:58:44.498Z,-4.2
2022-11-20T01:59:51.718Z,-4.2
2022-11-20T02:00:59.258Z,-4.2
2022-11-20T02:02:06.516Z,-4.2
2022-11-20T02:03:13.994Z,-4.2
2022-11-20T02:04:20.814Z,-4.2
2022-11-20T02:05:27.895Z,-4.2
2022-11-20T02:06:42.906Z,-4.1
2022-11-20T02:07:55.050Z,-4.1
2022-11-20T02:09:02.067Z,-4.1
2022-11-20T02:10:09.683Z,-4.1
2022-11-20T02:11:16.902Z,-4.2
2022-11-20T02:12:24.051Z,-4.2
2022-11-20T02:13:36.387Z,-4.2
2022-11-20T02:14:49.007Z,-4.2
2022-11-20T02:15:56.287Z,-4.2
2022-11-20T02:17:03.426Z,-4.2
2022-11-20T02:18:11.541Z,-4.1
2022-11-20T02:19:19.371Z,-4.1
2022-11-20T02:20:29.010Z,-4.1
2022-11-20T02:21:36.467Z,-4
2022-11-20T02:22:49.495Z,-4
2022-11-20T02:24:05.288Z,-4
2022-11-20T02:25:15.327Z,-4
2022-11-20T02:26:22.572Z,-4
2022-11-20T02:27:29.583Z,-4
2022-11-20T02:28:36.863Z,-4
2022-11-20T02:29:43.966Z,-4
2022-11-20T02:30:56.138Z,-4
2022-11-20T02:32:04.212Z,-4
2022-11-20T02:33:11.616Z,-4
2022-11-20T02:34:18.596Z,-3.9
2022-11-20T02:35:25.934Z,-3.9
2022-11-20T02:36:33.230Z,-3.9
2022-11-20T02:37:40.483Z,-3.9
2022-11-20T02:38:47.633Z,-3.9
2022-11-20T02:39:54.708Z,-3.9
2022-11-20T02:41:02.051Z,-3.9
2022-11-20T02:42:09.054Z,-3.9
2022-11-20T02:43:17.246Z,-3.8
2022-11-20T02:44:24.550Z,-3.8
2022-11-20T02:45:31.578Z,-3.8
2022-11-20T02:46:38.630Z,-3.8
2022-11-20T02:47:45.851Z,-3.7
2022-11-20T02:48:52.888Z,-3.7
2022-11-20T02:50:00.166Z,-3.6
2022-11-20T02:51:07.113Z,-3.6
2022-11-20T02:52:14.375Z,-3.6
2022-11-20T02:53:21.478Z,-3.6
2022-11-20T02:54:28.806Z,-3.6
2022-11-20T02:55:35.823Z,-3.6
2022-11-20T02:56:43.018Z,-3.6
2022-11-20T02:57:50.090Z,-3.6
2022-11-20T02:58:57.250Z,-3.6
2022-11-20T03:00:04.582Z,-3.7
2022-11-20T03:01:12.374Z,-3.8
2022-11-20T03:02:19.873Z,-3.8
2022-11-20T03:03:27.395Z,-3.8
2022-11-20T03:04:34.491Z,-3.9
2022-11-20T03:05:41.616Z,-3.8
2022-11-20T03:06:48.663Z,-3.8
2022-11-20T03:07:55.866Z,-3.8
2022-11-20T03:09:03.096Z,-3.9
2022-11-20T03:10:10.063Z,-3.9
2022-11-20T03:11:17.242Z,-4
2022-11-20T03:12:24.358Z,-4
2022-11-20T03:13:31.638Z,-4
2022-11-20T03:14:38.590Z,-4
2022-11-20T03:15:45.803Z,-4
2022-11-20T03:16:52.874Z,-4
2022-11-20T03:17:59.946Z,-4
2022-11-20T03:19:07.142Z,-4
2022-11-20T03:20:15.576Z,-4
2022-11-20T03:21:22.683Z,-4
2022-11-20T03:22:29.816Z,-4
2022-11-20T03:23:36.658Z,-4
2022-11-20T03:24:43.868Z,-4
2022-11-20T03:25:51.106Z,-4
2022-11-20T03:26:58.084Z,-4
2022-11-20T03:28:05.294Z,-4
2022-11-20T03:29:12.377Z,-4
2022-11-20T03:30:19.700Z,-4
2022-11-20T03:31:26.614Z,-4
2022-11-20T03:32:35.482Z,-4.1
2022-11-20T03:33:42.422Z,-4.1
2022-11-20T03:34:49.634Z,-4.1
2022-11-20T03:35:56.699Z,-4.1
2022-11-20T03:37:06.942Z,-4.1
2022-11-20T03:38:14.270Z,-4.2
2022-11-20T03:39:21.648Z,-4.2
2022-11-20T03:40:28.398Z,-4.2
2022-11-20T03:41:36.607Z,-4.3
2022-11-20T03:42:43.799Z,-4.2
2022-11-20T03:43:50.970Z,-4.2
2022-11-20T03:45:00.506Z,-4.3
2022-11-20T03:46:07.698Z,-4.2
2022-11-20T03:47:14.988Z,-4.2
2022-11-20T03:48:22.059Z,-4
2022-11-20T03:49:29.094Z,-4.1
2022-11-20T03:50:36.271Z,-4.1
2022-11-20T03:51:43.450Z,-4.1
2022-11-20T03:52:50.685Z,-4.2
2022-11-20T03:53:57.691Z,-4.2
2022-11-20T03:55:04.866Z,-4.3
2022-11-20T03:56:12.030Z,-4.3
2022-11-20T03:57:20.119Z,-4.4
2022-11-20T03:58:27.250Z,-4.5
2022-11-20T03:59:34.739Z,-4.4
2022-11-20T04:00:42.491Z,-4.4
2022-11-20T04:01:50.198Z,-4.3
2022-11-20T04:02:58.518Z,-4.3
2022-11-20T04:04:05.875Z,-4.3
2022-11-20T04:05:13.462Z,-4.2
2022-11-20T04:06:21.388Z,-4.2
2022-11-20T04:07:28.608Z,-4.2
2022-11-20T04:08:35.582Z,-4.3
2022-11-20T04:09:43.406Z,-4.4
2022-11-20T04:10:50.470Z,-4.4
2022-11-20T04:11:57.531Z,-4.4
2022-11-20T04:13:04.840Z,-4.3
2022-11-20T04:14:12.008Z,-4.3
2022-11-20T04:15:19.001Z,-4.2
2022-11-20T04:16:26.131Z,-4.2
2022-11-20T04:17:33.314Z,-4.2
2022-11-20T04:18:41.159Z,-4.1
2022-11-20T04:19:48.524Z,-4.1
2022-11-20T04:20:55.523Z,-4.1
2022-11-20T04:22:02.735Z,-4.1
2022-11-20T04:23:09.948Z,-4.1
2022-11-20T04:24:19.674Z,-4.1
2022-11-20T04:25:26.694Z,-4.1
2022-11-20T04:26:34.051Z,-4.1
2022-11-20T04:27:41.050Z,-4.2
2022-11-20T04:28:48.310Z,-4.1
2022-11-20T04:29:55.294Z,-4.1
2022-11-20T04:31:02.506Z,-4.1
2022-11-20T04:32:14.618Z,-4.1
2022-11-20T04:33:21.806Z,-4.1
2022-11-20T04:34:28.912Z,-4.1
2022-11-20T04:35:36.090Z,-4.1
2022-11-20T04:36:43.146Z,-4
2022-11-20T04:37:50.498Z,-4
2022-11-20T04:38:57.549Z,-4
2022-11-20T04:40:04.530Z,-4
2022-11-20T04:41:12.046Z,-3.9
2022-11-20T04:42:19.333Z,-3.9
2022-11-20T04:43:32.304Z,-3.9
2022-11-20T04:44:39.730Z,-3.9
2022-11-20T04:45:46.850Z,-3.9
2022-11-20T04:46:57.862Z,-3.9
2022-11-20T04:48:05.263Z,-3.9
2022-11-20T04:49:12.618Z,-3.9
2022-11-20T04:50:19.658Z,-3.8
2022-11-20T04:51:26.826Z,-3.9
2022-11-20T04:52:34.309Z,-3.9
2022-11-20T04:53:43.192Z,-3.9
2022-11-20T04:54:50.182Z,-4
2022-11-20T04:56:00.718Z,-4
2022-11-20T04:57:11.412Z,-4.1
2022-11-20T04:58:15.037Z,-4.1
2022-11-20T04:59:22.604Z,-4.1
2022-11-20T05:00:29.303Z,-4.1
2022-11-20T05:01:36.462Z,-4.2
2022-11-20T05:02:43.537Z,-4.1
2022-11-20T05:03:50.790Z,-4.2
2022-11-20T05:04:58.393Z,-4.2
2022-11-20T05:06:05.934Z,-4.3
2022-11-20T05:07:14.391Z,-4.2
2022-11-20T05:08:21.379Z,-4.2
2022-11-20T05:09:28.475Z,-4.2
2022-11-20T05:10:36.046Z,-4.2
2022-11-20T05:11:43.273Z,-4.2
2022-11-20T05:12:50.674Z,-4.1
2022-11-20T05:13:57.496Z,-4.1
2022-11-20T05:15:04.734Z,-4.1
2022-11-20T05:16:12.023Z,-4.1
2022-11-20T05:17:18.918Z,-4.1
2022-11-20T05:18:26.222Z,-4.1
2022-11-20T05:19:33.435Z,-4.1
2022-11-20T05:20:40.484Z,-4.1
2022-11-20T05:21:49.365Z,-4.1
2022-11-20T05:22:56.718Z,-4.1
2022-11-20T05:24:03.794Z,-4.1
2022-11-20T05:25:10.859Z,-4.1
2022-11-20T05:26:18.136Z,-4.1
2022-11-20T05:27:25.518Z,-4.1
2022-11-20T05:28:32.494Z,-4.1
2022-11-20T05:29:39.626Z,-4.1
2022-11-20T05:30:46.801Z,-4.2
2022-11-20T05:31:53.989Z,-4.2
2022-11-20T05:33:00.905Z,-4.2
2022-11-20T05:34:08.014Z,-4.2
2022-11-20T05:35:15.177Z,-4.2
2022-11-20T05:36:22.339Z,-4.2
2022-11-20T05:37:29.453Z,-4.2
2022-11-20T05:38:36.738Z,-4.2
2022-11-20T05:39:43.729Z,-4.2
2022-11-20T05:40:51.161Z,-4.2
2022-11-20T05:41:58.506Z,-4.2
2022-11-20T05:43:10.774Z,-4.2
2022-11-20T05:44:18.117Z,-4.1
2022-11-20T05:45:25.638Z,-4.1
2022-11-20T05:46:32.642Z,-4.1
2022-11-20T05:47:39.799Z,-4.1
2022-11-20T05:48:46.871Z,-4.1
2022-11-20T05:49:55.179Z,-4.1
2022-11-20T05:51:02.082Z,-4.1
2022-11-20T05:52:09.290Z,-4.1
2022-11-20T05:53:16.439Z,-4.1
2022-11-20T05:54:24.549Z,-4.1
2022-11-20T05:55:31.753Z,-4.1
2022-11-20T05:56:38.839Z,-4.1
2022-11-20T05:57:46.037Z,-4.1
2022-11-20T05:58:53.229Z,-4.1
2022-11-20T06:00:00.299Z,-4.1
2022-11-20T06:01:07.457Z,-4.1
2022-11-20T06:02:20.597Z,-4.2
2022-11-20T06:03:28.682Z,-4.2
2022-11-20T06:04:36.793Z,-4.3
2022-11-20T06:05:44.058Z,-4.3
2022-11-20T06:06:51.243Z,-4.3
2022-11-20T06:07:58.346Z,-4.4
2022-11-20T06:09:06.522Z,-4.4
2022-11-20T06:10:13.613Z,-4.4
2022-11-20T06:11:20.986Z,-4.5
2022-11-20T06:12:28.745Z,-4.4
2022-11-20T06:13:40.728Z,-4.5
2022-11-20T06:14:43.325Z,-4.5
2022-11-20T06:15:50.529Z,-4.5
2022-11-20T06:16:57.753Z,-4.5
2022-11-20T06:18:04.802Z,-4.4
2022-11-20T06:19:11.857Z,-4.4
2022-11-20T06:20:19.069Z,-4.4
2022-11-20T06:21:26.057Z,-4.4
2022-11-20T06:22:33.323Z,-4.3
2022-11-20T06:23:40.465Z,-4.3
2022-11-20T06:24:47.570Z,-4.3
2022-11-20T06:25:55.502Z,-4.3
2022-11-20T06:27:02.363Z,-4.2
2022-11-20T06:28:09.403Z,-4.2
2022-11-20T06:29:16.738Z,-4.1
2022-11-20T06:30:23.634Z,-4.2
2022-11-20T06:31:30.830Z,-4.2
2022-11-20T06:32:37.857Z,-4.2
2022-11-20T06:33:45.041Z,-4.3
2022-11-20T06:34:52.172Z,-4.3
2022-11-20T06:36:00.991Z,-4.3
2022-11-20T06:37:06.744Z,-4.3
2022-11-20T06:38:13.641Z,-4.3
2022-11-20T06:39:21.085Z,-4.3
2022-11-20T06:40:28.019Z,-4.2
2022-11-20T06:41:35.273Z,-4.2
2022-11-20T06:42:43.689Z,-4.2
2022-11-20T06:43:51.077Z,-4.1
2022-11-20T06:44:58.058Z,-4.1
2022-11-20T06:46:05.600Z,-4.1
2022-11-20T06:47:12.801Z,-4.2
2022-11-20T06:48:19.990Z,-4.1
2022-11-20T06:49:27.342Z,-4.1
2022-11-20T06:50:34.795Z,-4.1
2022-11-20T06:51:41.834Z,-4.1
2022-11-20T06:52:53.426Z,-4.1
2022-11-20T06:54:01.186Z,-4.2
2022-11-20T06:55:08.585Z,-4.1
2022-11-20T06:56:16.349Z,-4.1
2022-11-20T06:57:23.607Z,-4.1
2022-11-20T06:58:30.794Z,-4.1
2022-11-20T06:59:37.951Z,-4.1
2022-11-20T07:00:46.306Z,-4
2022-11-20T07:01:53.286Z,-4
2022-11-20T07:03:00.341Z,-4
2022-11-20T07:04:13.247Z,-4
2022-11-20T07:05:20.281Z,-4
2022-11-20T07:06:28.366Z,-3.9
2022-11-20T07:07:35.502Z,-3.9
2022-11-20T07:08:43.574Z,-3.9
2022-11-20T07:09:51.066Z,-3.9
2022-11-20T07:10:58.597Z,-3.9
2022-11-20T07:12:05.917Z,-3.6
2022-11-20T07:13:13.038Z,-3.6
2022-11-20T07:14:21.158Z,-3.6
2022-11-20T07:15:28.500Z,-3.7
2022-11-20T07:16:35.566Z,-3.8
2022-11-20T07:17:42.762Z,-3.9
2022-11-20T07:18:50.927Z,-3.8
2022-11-20T07:19:56.874Z,-3.8
2022-11-20T07:21:04.890Z,-3.8
2022-11-20T07:22:11.825Z,-3.7
2022-11-20T07:23:18.837Z,-3.8
2022-11-20T07:24:26.270Z,-3.7
2022-11-20T07:25:33.797Z,-3.6
2022-11-20T07:26:41.969Z,-3.5
2022-11-20T07:27:48.970Z,-3.5
2022-11-20T07:28:57.294Z,-3.5
2022-11-20T07:30:04.761Z,-3.4
2022-11-20T07:31:16.010Z,-3.4
2022-11-20T07:32:19.902Z,-3.4
2022-11-20T07:33:27.377Z,-3.3
2022-11-20T07:34:34.553Z,-3.3
2022-11-20T07:35:41.522Z,-3.2
2022-11-20T07:36:49.510Z,-3.1
2022-11-20T07:37:57.106Z,-3.1
2022-11-20T07:39:05.889Z,-3.1
2022-11-20T07:40:14.303Z,-3
2022-11-20T07:41:21.173Z,-3
2022-11-20T07:42:28.327Z,-3
2022-11-20T07:43:40.933Z,-3
2022-11-20T07:44:44.494Z,-3
2022-11-20T07:45:52.908Z,-2.9
2022-11-20T07:47:00.286Z,-2.8
2022-11-20T07:48:07.493Z,-2.7
2022-11-20T07:49:14.717Z,-2.7
2022-11-20T07:50:23.621Z,-2.6
2022-11-20T07:51:30.649Z,-2.6
2022-11-20T07:52:39.497Z,-2.6
2022-11-20T07:53:47.790Z,-2.8
2022-11-20T07:54:55.162Z,-2.8
2022-11-20T07:56:02.357Z,-2.6
2022-11-20T07:57:09.693Z,-2.6
2022-11-20T07:58:16.861Z,-2.5
2022-11-20T07:59:24.290Z,-2.4
2022-11-20T08:00:31.399Z,-2.5
2022-11-20T08:01:39.717Z,-2.4
2022-11-20T08:02:47.121Z,-2.3
2022-11-20T08:03:54.050Z,-2.4
2022-11-20T08:05:01.169Z,-2.5
2022-11-20T08:06:08.746Z,-2.7
2022-11-20T08:07:16.015Z,-2.5
2022-11-20T08:08:23.273Z,-2.7
2022-11-20T08:09:31.438Z,-2.6
2022-11-20T08:10:38.435Z,-2.6
2022-11-20T08:11:45.967Z,-2.6
2022-11-20T08:12:59.350Z,-2.6
2022-11-20T08:14:11.605Z,-2.5
2022-11-20T08:15:18.629Z,-2.4
2022-11-20T08:16:25.925Z,-2.5
2022-11-20T08:17:32.997Z,-2.4
2022-11-20T08:18:41.050Z,-2.3
2022-11-20T08:19:49.838Z,-2.4
2022-11-20T08:20:56.937Z,-2.4
2022-11-20T08:22:07.901Z,-2.2
2022-11-20T08:23:15.260Z,-2.1
2022-11-20T08:24:23.857Z,-2.2
2022-11-20T08:25:31.437Z,-2.4
2022-11-20T08:26:38.681Z,-2.4
2022-11-20T08:27:45.969Z,-2.3
2022-11-20T08:28:53.007Z,-2.2
2022-11-20T08:30:00.390Z,-2.3
2022-11-20T08:31:08.105Z,-2.2
2022-11-20T08:32:15.447Z,-2.1
2022-11-20T08:33:25.273Z,-2.1
2022-11-20T08:34:32.777Z,-1.9
2022-11-20T08:35:40.734Z,-1.8
2022-11-20T08:36:49.263Z,-1.8
2022-11-20T08:37:58.641Z,-1.9
2022-11-20T08:39:07.524Z,-2
2022-11-20T08:40:19.660Z,-1.8
2022-11-20T08:41:24.785Z,-1.7
2022-11-20T08:42:31.970Z,-1.6
2022-11-20T08:43:40.529Z,-1.5
2022-11-20T08:44:47.690Z,-1.5
2022-11-20T08:45:55.241Z,-1.4
2022-11-20T08:47:03.397Z,-1.4
2022-11-20T08:48:11.401Z,-1.5
2022-11-20T08:49:18.818Z,-1.6
2022-11-20T08:50:26.783Z,-1.5
2022-11-20T08:51:37.305Z,-1.6
2022-11-20T08:52:44.835Z,-1.7
2022-11-20T08:53:52.074Z,-1.7
2022-11-20T08:54:59.457Z,-1.6
2022-11-20T08:56:07.541Z,-1.6
2022-11-20T08:57:15.125Z,-1.6
2022-11-20T08:58:22.342Z,-1.6
2022-11-20T08:59:58.548Z,-1.5
2022-11-20T09:00:37.186Z,-1.6
2022-11-20T09:01:44.445Z,-1.5
2022-11-20T09:02:52.950Z,-1.3
2022-11-20T09:04:00.321Z,-1.4
2022-11-20T09:05:08.672Z,-1.4
2022-11-20T09:06:15.822Z,-1.4
2022-11-20T09:07:23.092Z,-1.5
2022-11-20T09:08:31.269Z,-1.4
2022-11-20T09:09:40.436Z,-1.4
2022-11-20T09:10:47.717Z,-1.4
2022-11-20T09:11:59.118Z,-1.4
2022-11-20T09:13:06.305Z,-1.6
2022-11-20T09:14:13.472Z,-1.3
2022-11-20T09:15:20.602Z,-1.3
2022-11-20T09:16:27.976Z,-1.3
2022-11-20T09:17:35.544Z,-1.2
2022-11-20T09:18:44.449Z,-1.1
2022-11-20T09:19:51.786Z,-1
2022-11-20T09:20:59.466Z,-0.8
2022-11-20T09:22:07.301Z,-0.7
2022-11-20T09:23:15.251Z,-0.7
2022-11-20T09:24:22.417Z,-0.6
2022-11-20T09:25:30.353Z,-0.8
2022-11-20T09:26:37.485Z,-0.7
2022-11-20T09:27:45.644Z,-0.6
2022-11-20T09:28:55.358Z,-0.7
2022-11-20T09:30:00.873Z,-0.7
2022-11-20T09:31:08.190Z,-0.6
2022-11-20T09:32:24.372Z,-0.5
2022-11-20T09:33:32.610Z,-0.5
2022-11-20T09:34:40.154Z,-0.6
2022-11-20T09:35:47.411Z,-0.6
2022-11-20T09:36:55.301Z,-0.4
2022-11-20T09:38:03.161Z,-0.3
2022-11-20T09:39:10.492Z,-0.4
2022-11-20T09:40:17.930Z,-0.5
2022-11-20T09:41:25.541Z,-0.3
2022-11-20T09:42:43.180Z,-0.3
2022-11-20T09:43:58.128Z,-0.3
2022-11-20T09:45:11.403Z,-0.2
2022-11-20T09:46:32.945Z,-0.2
2022-11-20T09:47:41.161Z,-0.4
2022-11-20T09:48:56.937Z,-0.2
2022-11-20T09:50:14.772Z,0.2
2022-11-20T09:51:32.404Z,0.4
2022-11-20T09:52:52.324Z,0.2
2022-11-20T09:54:04.340Z,0.3
2022-11-20T09:55:19.284Z,0.4
2022-11-20T09:56:27.093Z,0.6
2022-11-20T09:57:35.072Z,0.4
2022-11-20T09:58:43.380Z,0.5
2022-11-20T09:59:51.924Z,0.7
2022-11-20T10:01:02.207Z,0.9
2022-11-20T10:02:13.405Z,0.7
2022-11-20T10:03:23.753Z,0.7
2022-11-20T10:04:41.390Z,0.9
2022-11-20T10:05:48.684Z,1.1
2022-11-20T10:07:10.361Z,1.3
2022-11-20T10:08:11.921Z,1.1
2022-11-20T10:09:24.234Z,1.2
2022-11-20T10:10:34.105Z,1.1
2022-11-20T10:11:47.236Z,1
2022-11-20T10:13:00.592Z,1
2022-11-20T10:14:15.744Z,1.1
2022-11-20T10:15:30.716Z,1.1
2022-11-20T10:16:41.094Z,1
2022-11-20T10:17:52.130Z,1.1
2022-11-20T10:19:04.562Z,0.9
2022-11-20T10:20:17.972Z,0.9
2022-11-20T10:21:26.067Z,0.9
2022-11-20T10:22:43.653Z,0.9
2022-11-20T10:23:58.681Z,0.8
2022-11-20T10:25:16.093Z,0.8
2022-11-20T10:26:23.670Z,1
2022-11-20T10:27:36.093Z,0.8
2022-11-20T10:28:57.348Z,0.8
2022-11-20T10:30:04.449Z,1
2022-11-20T10:31:14.041Z,0.9
2022-11-20T10:32:31.362Z,1
2022-11-20T10:33:50.353Z,1
2022-11-20T10:34:46.165Z,1.1
2022-11-20T10:35:58.640Z,1.2
2022-11-20T10:37:13.202Z,0.9
2022-11-20T10:38:23.424Z,0.9
2022-11-20T10:39:36.084Z,0.8
2022-11-20T10:40:44.309Z,0.7
2022-11-20T10:41:57.484Z,1
2022-11-20T10:43:04.536Z,0.9
2022-11-20T10:44:15.044Z,1.2
2022-11-20T10:45:32.748Z,1.3
2022-11-20T10:46:45.377Z,1.5
2022-11-20T10:50:22.376Z,1.8
2022-11-20T10:51:28.392Z,1.9
2022-11-20T10:52:36.855Z,1.7
2022-11-20T10:53:55.004Z,1.6
2022-11-20T10:55:07.325Z,1.5
2022-11-20T10:56:24.713Z,1.4
2022-11-20T10:57:42.840Z,1.5
2022-11-20T10:58:58.608Z,1.6
2022-11-20T11:00:15.857Z,1.6
2022-11-20T11:01:23.629Z,1.3
2022-11-20T11:02:31.010Z,1.4
2022-11-20T11:03:44.633Z,1.4
2022-11-20T11:04:51.633Z,93.1
2022-11-20T11:05:59.032Z,92.9
2022-11-20T11:07:11.528Z,93.1
2022-11-20T11:08:25.103Z,93.1
2022-11-20T11:09:35.189Z,1.5
2022-11-20T11:10:48.216Z,1.4
2022-11-20T11:12:05.848Z,1.4
2022-11-20T11:13:11.636Z,1.5
2022-11-20T11:14:24.157Z,1.4
2022-11-20T11:15:31.537Z,1.6
2022-11-20T11:16:42.661Z,1.5
2022-11-20T11:17:55.955Z,1.4
2022-11-20T11:19:03.252Z,1.6
2022-11-20T11:20:16.467Z,1.3
2022-11-20T11:21:27.958Z,1.4
2022-11-20T11:22:35.503Z,1.5
2022-11-20T11:23:48.286Z,1.5
2022-11-20T11:25:05.960Z,1.3
2022-11-20T11:26:13.521Z,1.5
2022-11-20T11:27:24.325Z,1.7
2022-11-20T11:28:32.013Z,1.8
2022-11-20T11:29:39.801Z,1.8
2022-11-20T11:30:48.186Z,2
2022-11-20T11:31:56.646Z,2
2022-11-20T11:33:09.024Z,2.3
2022-11-20T11:34:17.280Z,2.2
2022-11-20T11:35:24.588Z,2.3
2022-11-20T11:36:31.889Z,2.5
2022-11-20T11:37:40.097Z,2.3
2022-11-20T11:38:47.724Z,2.2
2022-11-20T11:40:16.362Z,2.2
2022-11-20T11:41:02.720Z,2.3
2022-11-20T11:42:11.072Z,2.1
2022-11-20T11:43:18.532Z,2.2
2022-11-20T11:44:31.181Z,2.1
2022-11-20T11:45:43.800Z,2.1
2022-11-20T11:46:51.880Z,2
2022-11-20T11:48:00.304Z,2.2
2022-11-20T11:49:07.778Z,2.2
2022-11-20T11:50:15.033Z,2.2
2022-11-20T11:51:25.965Z,2.3
2022-11-20T11:52:33.449Z,2.3
2022-11-20T11:53:51.040Z,2.5
2022-11-20T11:54:59.973Z,2.3
2022-11-20T11:56:07.208Z,2.5
2022-11-20T11:57:14.489Z,2.3
2022-11-20T11:58:30.616Z,2.3
2022-11-20T11:59:43.892Z,2.3
2022-11-20T12:01:00.688Z,2.5
2022-11-20T12:02:14.086Z,2.5
2022-11-20T12:03:29.482Z,2.6
2022-11-20T12:04:43.140Z,2.5
2022-11-20T12:05:53.408Z,2.4
2022-11-20T12:07:13.198Z,2.6
2022-11-20T12:08:17.800Z,2.7
2022-11-20T12:09:34.989Z,2.8
2022-11-20T12:10:42.558Z,2.8
2022-11-20T12:12:00.552Z,2.8
2022-11-20T12:13:16.132Z,2.7
2022-11-20T12:14:33.597Z,2.7
2022-11-20T12:15:45.773Z,2.5
2022-11-20T12:16:53.341Z,2.7
2022-11-20T12:18:00.316Z,2.8
2022-11-20T12:19:07.682Z,2.9
2022-11-20T12:20:15.305Z,2.7
2022-11-20T12:21:22.746Z,2.6
2022-11-20T12:22:36.264Z,2.7
2022-11-20T12:23:48.828Z,2.8
2022-11-20T12:24:58.936Z,2.8
2022-11-20T12:26:15.581Z,2.7
2022-11-20T12:27:25.512Z,2.7
2022-11-20T12:28:41.038Z,2.7
2022-11-20T12:29:53.572Z,3
2022-11-20T12:31:06.248Z,2.8
2022-11-20T12:32:23.936Z,2.7
2022-11-20T12:33:42.146Z,2.7
2022-11-20T12:34:55.348Z,2.5
2022-11-20T12:36:13.008Z,2.3
2022-11-20T12:37:29.921Z,2.5
2022-11-20T12:38:47.660Z,2.7
2022-11-20T12:40:05.580Z,2.8
2022-11-20T12:41:23.236Z,2.8
2022-11-20T12:42:46.640Z,2.8
2022-11-20T12:44:02.052Z,2.9
2022-11-20T12:45:22.925Z,2.8
2022-11-20T12:46:33.262Z,2.8
2022-11-20T12:47:43.301Z,2.8
2022-11-20T12:49:01.173Z,2.9
2022-11-20T12:50:14.932Z,2.7
2022-11-20T12:51:27.669Z,2.6
2022-11-20T12:52:47.689Z,2.6
2022-11-20T12:54:00.100Z,2.4
2022-11-20T12:55:12.668Z,2.5
2022-11-20T12:56:30.699Z,2.5
2022-11-20T12:57:45.837Z,2.6
2022-11-20T12:58:57.857Z,2.6
2022-11-20T13:00:13.028Z,2.2
2022-11-20T13:01:22.842Z,2.3
2022-11-20T13:02:43.750Z,2.2
2022-11-20T13:04:05.218Z,2.3
2022-11-20T13:05:21.468Z,2.4
2022-11-20T13:06:40.617Z,2.5
2022-11-20T13:07:48.152Z,2.4
2022-11-20T13:08:56.114Z,2.5
2022-11-20T13:10:10.215Z,2.3
2022-11-20T13:11:24.609Z,2.2
2022-11-20T13:12:37.744Z,2.1
2022-11-20T13:13:45.016Z,2
2022-11-20T13:15:03.052Z,2.1
2022-11-20T13:16:20.676Z,2
2022-11-20T13:17:37.078Z,1.9
2022-11-20T13:18:53.407Z,2
2022-11-20T13:20:01.602Z,1.9
2022-11-20T13:21:08.960Z,2
2022-11-20T13:22:22.192Z,1.9
2022-11-20T13:23:37.792Z,1.8
2022-11-20T13:24:45.248Z,1.9
2022-11-20T13:25:53.836Z,2
2022-11-20T13:27:11.500Z,1.9
2022-11-20T13:28:18.828Z,1.9
2022-11-20T13:29:26.240Z,1.8
2022-11-20T13:30:33.400Z,1.8
2022-11-20T13:31:40.484Z,1.9
2022-11-20T13:32:49.414Z,1.9
2022-11-20T13:34:01.710Z,1.9
2022-11-20T13:35:09.824Z,1.9
2022-11-20T13:36:17.513Z,2.1
2022-11-20T13:37:28.668Z,2
2022-11-20T13:38:40.112Z,2
2022-11-20T13:39:48.209Z,1.9
2022-11-20T13:40:55.425Z,2
2022-11-20T13:42:03.313Z,1.9
2022-11-20T13:43:15.872Z,2.1
2022-11-20T13:44:26.907Z,2.1
2022-11-20T13:45:35.700Z,2
2022-11-20T13:46:42.796Z,1.9
2022-11-20T13:47:50.464Z,2
2022-11-20T13:48:57.685Z,2.1
2022-11-20T13:50:04.852Z,2.1
2022-11-20T13:51:11.880Z,2.1
2022-11-20T13:52:30.439Z,2
2022-11-20T13:53:46.284Z,1.8
2022-11-20T13:54:59.125Z,1.8
2022-11-20T13:56:17.068Z,1.8
2022-11-20T13:57:29.154Z,1.9
2022-11-20T13:58:39.593Z,1.7
2022-11-20T13:59:55.593Z,1.8
2022-11-20T14:01:03.818Z,1.7
2022-11-20T14:02:18.711Z,1.7
2022-11-20T14:03:51.025Z,1.9
2022-11-20T14:04:33.841Z,2
2022-11-20T14:05:41.788Z,1.8
2022-11-20T14:06:59.001Z,2
2022-11-20T14:08:06.195Z,2
2022-11-20T14:09:13.482Z,1.9
2022-11-20T14:10:31.930Z,1.9
2022-11-20T14:11:36.394Z,1.8
2022-11-20T14:12:44.060Z,1.8
2022-11-20T14:13:51.296Z,1.8
2022-11-20T14:14:59.349Z,1.7
2022-11-20T14:16:07.583Z,1.8
2022-11-20T14:17:15.163Z,1.7
2022-11-20T14:18:22.198Z,1.6
2022-11-20T14:19:29.240Z,1.6
2022-11-20T14:20:36.312Z,1.6
2022-11-20T14:21:43.802Z,1.5
2022-11-20T14:22:53.718Z,1.6
2022-11-20T14:24:00.999Z,1.7
2022-11-20T14:25:11.605Z,1.7
2022-11-20T14:26:18.867Z,1.6
2022-11-20T14:27:26.200Z,1.5
2022-11-20T14:28:33.494Z,1.5
2022-11-20T14:29:41.470Z,1.7
2022-11-20T14:30:48.924Z,1.6
2022-11-20T14:31:56.547Z,1.6
2022-11-20T14:33:03.711Z,1.6
2022-11-20T14:34:12.103Z,1.7
2022-11-20T14:35:25.010Z,1.6
2022-11-20T14:36:32.402Z,1.7
2022-11-20T14:37:39.654Z,1.8
2022-11-20T14:38:46.788Z,1.7
2022-11-20T14:39:53.983Z,1.6
2022-11-20T14:41:01.231Z,1.6
2022-11-20T14:42:11.043Z,1.5
2022-11-20T14:43:21.275Z,1.7
2022-11-20T14:44:28.979Z,1.8
2022-11-20T14:45:36.339Z,1.6
2022-11-20T14:46:43.458Z,1.5
2022-11-20T14:47:50.644Z,1.6
2022-11-20T14:48:58.563Z,1.6
2022-11-20T14:50:09.746Z,1.7
2022-11-20T14:51:15.582Z,1.6
2022-11-20T14:52:32.807Z,1.6
2022-11-20T14:53:40.052Z,1.5
2022-11-20T14:54:46.994Z,1.6
2022-11-20T14:55:58.733Z,1.7
2022-11-20T14:57:02.346Z,1.4
2022-11-20T14:58:09.895Z,1.6
2022-11-20T14:59:25.191Z,1.5
2022-11-20T15:00:32.646Z,1.5
2022-11-20T15:01:39.878Z,1.6
2022-11-20T15:02:47.073Z,1.5
2022-11-20T15:03:54.693Z,1.6
2022-11-20T15:05:09.994Z,1.6
2022-11-20T15:06:17.403Z,1.6
2022-11-20T15:07:26.169Z,1.4
2022-11-20T15:08:36.170Z,1.5
2022-11-20T15:09:43.610Z,1.5
2022-11-20T15:10:51.014Z,1.5
2022-11-20T15:11:58.143Z,1.5
2022-11-20T15:13:11.401Z,1.5
2022-11-20T15:14:16.072Z,1.4
2022-11-20T15:15:23.610Z,1.5
2022-11-20T15:16:42.079Z,1.5
2022-11-20T15:17:49.830Z,1.5
2022-11-20T15:18:57.274Z,1.3
2022-11-20T15:20:04.659Z,1.4
2022-11-20T15:21:17.821Z,1.3
2022-11-20T15:22:28.334Z,1.4
2022-11-20T15:23:35.646Z,1.3
2022-11-20T15:24:44.256Z,1.2
2022-11-20T15:25:51.342Z,1.2
2022-11-20T15:26:58.791Z,1.3
2022-11-20T15:28:06.548Z,1.3
2022-11-20T15:29:24.431Z,1.3
2022-11-20T15:30:33.087Z,1.3
2022-11-20T15:31:40.823Z,1.3
2022-11-20T15:32:47.879Z,1.3
2022-11-20T15:33:55.138Z,1.2
2022-11-20T15:35:02.070Z,1.3
2022-11-20T15:36:09.918Z,1.3
2022-11-20T15:37:17.252Z,1.4
2022-11-20T15:38:24.578Z,1.3