createdAt,value
2018-02-05T00:00:04.740Z,100.0
2018-02-05T00:01:06.437Z,100.0
2018-02-05T00:02:08.203Z,100.0
2018-02-05T00:03:09.947Z,100.0
2018-02-05T00:04:11.723Z,100.0
2018-02-05T00:05:13.452Z,100.0
2018-02-05T00:06:15.182Z,100.0
2018-02-05T00:07:16.926Z,100.0
2018-02-05T00:08:18.622Z,100.0
2018-02-05T00:09:20.356Z,100.0
2018-02-05T00:10:22.080Z,100.0
2018-02-05T00:11:23.819Z,100.0
2018-02-05T00:12:25.529Z,100.0
2018-02-05T00:13:27.277Z,100.0
2018-02-05T00:14:28.981Z,100.0
2018-02-05T00:15:30.710Z,100.0
2018-02-05T00:16:32.416Z,100.0
2018-02-05T00:17:34.131Z,100.0
2018-02-05T00:18:35.855Z,100.0
2018-02-05T00:19:37.553Z,100.0
2018-02-05T00:20:39.288Z,100.0
2018-02-05T00:21:41.073Z,100.0
2018-02-05T00:22:42.786Z,100.0
2018-02-05T00:23:44.483Z,100.0
2018-02-05T00:24:46.196Z,100.0
2018-02-05T00:25:47.904Z,100.0
2018-02-05T00:26:49.669Z,100.0
2018-02-05T00:27:51.402Z,100.0
2018-02-05T00:28:53.140Z,100.0
2018-02-05T00:29:54.866Z,100.0
2018-02-05T00:30:56.589Z,100.0
2018-02-05T00:31:58.284Z,100.0
2018-02-05T00:32:59.995Z,100.0
2018-02-05T00:34:01.699Z,100.0
2018-02-05T00:35:03.428Z,100.0
2018-02-05T00:36:05.124Z,100.0
2018-02-05T00:37:06.860Z,100.0
2018-02-05T00:38:08.561Z,100.0
2018-02-05T00:39:10.291Z,100.0
2018-02-05T00:40:12.034Z,100.0
2018-02-05T00:41:13.727Z,100.0
2018-02-05T00:42:15.466Z,100.0
2018-02-05T00:43:17.186Z,100.0
2018-02-05T00:44:18.900Z,100.0
2018-02-05T00:45:20.594Z,100.0
2018-02-05T00:46:22.324Z,100.0
2018-02-05T00:47:24.015Z,100.0
2018-02-05T00:48:25.709Z,100.0
2018-02-05T00:49:27.405Z,100.0
2018-02-05T00:50:29.161Z,100.0
2018-02-05T00:51:30.879Z,100.0
2018-02-05T00:52:32.589Z,100.0
2018-02-05T00:53:34.345Z,100.0
2018-02-05T00:54:36.057Z,100.0
2018-02-05T00:55:37.772Z,100.0
2018-02-05T00:56:39.477Z,100.0
2018-02-05T00:57:41.200Z,100.0
2018-02-05T00:58:42.919Z,100.0
2018-02-05T00:59:44.642Z,100.0
2018-02-05T01:00:46.350Z,100.0
2018-02-05T01:01:48.054Z,100.0
2018-02-05T01:02:49.766Z,100.0
2018-02-05T01:03:51.469Z,100.0
2018-02-05T01:04:53.183Z,100.0
2018-02-05T01:05:54.889Z,100.0
2018-02-05T01:06:56.626Z,100.0
2018-02-05T01:07:58.376Z,100.0
2018-02-05T01:09:00.083Z,100.0
2018-02-05T01:10:01.786Z,100.0
2018-02-05T01:11:03.527Z,100.0
2018-02-05T01:12:05.226Z,100.0
2018-02-05T01:13:06.938Z,100.0
2018-02-05T01:14:08.653Z,100.0
2018-02-05T01:15:10.361Z,100.0
2018-02-05T01:16:12.098Z,100.0
2018-02-05T01:17:13.795Z,100.0
2018-02-05T01:18:15.492Z,100.0
2018-02-05T01:19:17.220Z,100.0
2018-02-05T01:20:18.938Z,100.0
2018-02-05T01:21:20.648Z,100.0
2018-02-05T01:22:22.431Z,100.0
2018-02-05T01:23:24.116Z,100.0
2018-02-05T01:24:25.838Z,100.0
2018-02-05T01:25:27.540Z,100.0
2018-02-05T01:26:29.230Z,100.0
2018-02-05T01:27:30.926Z,100.0
2018-02-05T01:28:32.652Z,100.0
2018-02-05T01:29:34.378Z,100.0
2018-02-05T01:30:36.095Z,100.0
2018-02-05T01:31:37.796Z,100.0
2018-02-05T01:32:39.515Z,100.0
2018-02-05T01:33:41.223Z,100.0
2018-02-05T01:34:42.966Z,100.0
2018-02-05T01:35:44.705Z,100.0
2018-02-05T01:36:46.476Z,100.0
2018-02-05T01:37:48.222Z,100.0
2018-02-05T01:38:49.928Z,100.0
2018-02-05T01:39:51.631Z,100.0
2018-02-05T01:40:53.349Z,100.0
2018-02-05T01:41:55.032Z,100.0
2018-02-05T01:42:56.784Z,100.0
2018-02-05T01:43:58.497Z,100.0
2018-02-05T01:45:00.235Z,100.0
2018-02-05T01:46:01.963Z,100.0
2018-02-05T01:47:03.741Z,100.0
2018-02-05T01:48:05.432Z,100.0
2018-02-05T01:49:07.125Z,100.0
2018-02-05T01:50:08.933Z,100.0
2018-02-05T01:51:10.696Z,100.0
2018-02-05T01:52:12.407Z,100.0
2018-02-05T01:53:14.185Z,100.0
2018-02-05T01:54:15.943Z,100.0
2018-02-05T01:55:17.648Z,100.0
2018-02-05T01:56:19.405Z,100.0
2018-02-05T01:57:21.105Z,100.0
2018-02-05T01:58:22.807Z,100.0
2018-02-05T01:59:24.514Z,100.0
2018-02-05T02:00:26.237Z,100.0
2018-02-05T02:01:27.946Z,100.0
2018-02-05T02:02:29.665Z,100.0
2018-02-05T02:03:31.391Z,100.0
2018-02-05T02:04:33.093Z,100.0
2018-02-05T02:05:34.797Z,100.0
2018-02-05T02:06:36.516Z,100.0
2018-02-05T02:07:38.317Z,100.0
2018-02-05T02:08:40.014Z,100.0
2018-02-05T02:09:41.876Z,100.0
2018-02-05T02:10:43.612Z,100.0
2018-02-05T02:11:45.544Z,100.0
2018-02-05T02:12:47.237Z,100.0
2018-02-05T02:13:48.937Z,100.0
2018-02-05T02:14:50.638Z,100.0
2018-02-05T02:15:52.388Z,100.0
2018-02-05T02:16:54.126Z,100.0
2018-02-05T02:17:56.601Z,100.0
2018-02-05T02:18:58.315Z,100.0
2018-02-05T02:20:00.084Z,100.0
2018-02-05T02:21:02.037Z,100.0
2018-02-05T02:22:03.685Z,100.0
2018-02-05T02:23:05.404Z,100.0
2018-02-05T02:24:07.126Z,100.0
2018-02-05T02:25:08.894Z,100.0
2018-02-05T02:26:10.661Z,100.0
2018-02-05T02:27:12.383Z,100.0
2018-02-05T02:28:14.099Z,100.0
2018-02-05T02:29:15.824Z,100.0
2018-02-05T02:30:17.581Z,100.0
2018-02-05T02:31:19.298Z,100.0
2018-02-05T02:32:21.032Z,100.0
2018-02-05T02:33:22.746Z,100.0
2018-02-05T02:34:24.518Z,100.0
2018-02-05T02:35:26.217Z,100.0
2018-02-05T02:36:27.957Z,100.0
2018-02-05T02:37:29.740Z,100.0
2018-02-05T02:38:31.435Z,100.0
2018-02-05T02:39:33.146Z,100.0
2018-02-05T02:40:34.938Z,100.0
2018-02-05T02:41:36.712Z,100.0
2018-02-05T02:42:38.432Z,100.0
2018-02-05T02:43:40.170Z,100.0
2018-02-05T02:44:41.884Z,100.0
2018-02-05T02:45:43.604Z,100.0
2018-02-05T02:46:45.308Z,100.0
2018-02-05T02:47:47.058Z,100.0
2018-02-05T02:48:48.765Z,100.0
2018-02-05T02:49:50.510Z,100.0
2018-02-05T02:50:52.242Z,100.0
2018-02-05T02:51:54.072Z,100.0
2018-02-05T02:52:55.786Z,100.0
2018-02-05T02:53:57.502Z,100.0
2018-02-05T02:54:59.240Z,100.0
2018-02-05T02:56:00.944Z,100.0
2018-02-05T02:57:02.650Z,100.0
2018-02-05T02:58:04.348Z,100.0
2018-02-05T02:59:06.109Z,100.0
2018-02-05T03:00:07.846Z,100.0
2018-02-05T03:01:09.618Z,100.0
2018-02-05T03:02:11.349Z,100.0
2018-02-05T03:03:13.102Z,100.0
2018-02-05T03:04:14.792Z,100.0
2018-02-05T03:05:16.487Z,100.0
2018-02-05T03:06:18.177Z,100.0
2018-02-05T03:07:19.886Z,100.0
2018-02-05T03:08:21.628Z,100.0
2018-02-05T03:09:23.318Z,100.0
2018-02-05T03:10:25.070Z,100.0
2018-02-05T03:11:26.802Z,100.0
2018-02-05T03:12:28.515Z,100.0
2018-02-05T03:13:30.226Z,100.0
2018-02-05T03:14:31.934Z,100.0
2018-02-05T03:15:33.633Z,100.0
2018-02-05T03:16:35.384Z,100.0
2018-02-05T03:17:37.105Z,100.0
2018-02-05T03:18:38.813Z,100.0
2018-02-05T03:19:40.546Z,100.0
2018-02-05T03:20:42.260Z,100.0
2018-02-05T03:21:43.972Z,100.0
2018-02-05T03:22:45.738Z,100.0
2018-02-05T03:23:47.470Z,100.0
2018-02-05T03:24:49.204Z,100.0
2018-02-05T03:25:50.929Z,100.0
2018-02-05T03:26:52.636Z,100.0
2018-02-05T03:27:54.345Z,100.0
2018-02-05T03:28:56.124Z,100.0
2018-02-05T03:29:57.866Z,100.0
2018-02-05T03:30:59.565Z,100.0
2018-02-05T03:32:01.312Z,100.0
2018-02-05T03:33:03.023Z,100.0
2018-02-05T03:34:04.724Z,100.0
2018-02-05T03:35:06.427Z,100.0
2018-02-05T03:36:08.124Z,100.0
2018-02-05T03:37:09.821Z,100.0
2018-02-05T03:38:11.546Z,100.0
2018-02-05T03:39:13.246Z,100.0
2018-02-05T03:40:14.963Z,100.0
2018-02-05T03:41:16.712Z,100.0
2018-02-05T03:42:18.414Z,100.0
2018-02-05T03:43:20.137Z,100.0
2018-02-05T03:44:21.848Z,100.0
2018-02-05T03:45:23.585Z,100.0
2018-02-05T03:46:25.310Z,100.0
2018-02-05T03:47:27.064Z,100.0
2018-02-05T03:48:28.790Z,100.0
2018-02-05T03:49:30.530Z,100.0
2018-02-05T03:50:32.227Z,100.0
2018-02-05T03:51:33.915Z,100.0
2018-02-05T03:52:35.635Z,100.0
2018-02-05T03:53:37.334Z,100.0
2018-02-05T03:54:39.072Z,100.0
2018-02-05T03:55:40.770Z,100.0
2018-02-05T03:56:42.483Z,100.0
2018-02-05T03:57:44.181Z,100.0
2018-02-05T03:58:45.872Z,100.0
2018-02-05T03:59:47.582Z,100.0
2018-02-05T04:00:49.331Z,100.0
2018-02-05T04:01:51.046Z,100.0
2018-02-05T04:02:52.768Z,100.0
2018-02-05T04:03:54.472Z,100.0
2018-02-05T04:04:56.177Z,100.0
2018-02-05T04:05:57.912Z,100.0
2018-02-05T04:06:59.627Z,100.0
2018-02-05T04:08:01.354Z,100.0
2018-02-05T04:09:03.064Z,100.0
2018-02-05T04:10:04.774Z,100.0
2018-02-05T04:11:06.530Z,100.0
2018-02-05T04:12:08.226Z,100.0
2018-02-05T04:13:09.928Z,100.0
2018-02-05T04:14:11.630Z,100.0
2018-02-05T04:15:13.332Z,100.0
2018-02-05T04:16:15.063Z,100.0
2018-02-05T04:17:16.773Z,100.0
2018-02-05T04:18:18.494Z,100.0
2018-02-05T04:19:20.187Z,100.0
2018-02-05T04:20:21.878Z,100.0
2018-02-05T04:21:23.604Z,100.0
2018-02-05T04:22:25.294Z,100.0
2018-02-05T04:23:27.026Z,100.0
2018-02-05T04:24:28.726Z,100.0
2018-02-05T04:25:30.431Z,100.0
2018-02-05T04:26:32.105Z,100.0
2018-02-05T04:27:33.880Z,100.0
2018-02-05T04:28:35.526Z,100.0
2018-02-05T04:29:37.277Z,100.0
2018-02-05T04:30:39.031Z,100.0
2018-02-05T04:31:40.881Z,100.0
2018-02-05T04:32:42.599Z,100.0
2018-02-05T04:33:44.301Z,100.0
2018-02-05T04:34:46.004Z,100.0
2018-02-05T04:35:47.790Z,100.0
2018-02-05T04:36:49.494Z,100.0
2018-02-05T04:37:51.211Z,100.0
2018-02-05T04:38:52.919Z,100.0
2018-02-05T04:39:54.648Z,100.0
2018-02-05T04:40:56.369Z,100.0
2018-02-05T04:41:58.080Z,100.0
2018-02-05T04:42:59.790Z,100.0
2018-02-05T04:44:01.505Z,100.0
2018-02-05T04:45:03.192Z,100.0
2018-02-05T04:46:04.895Z,100.0
2018-02-05T04:47:06.596Z,100.0
2018-02-05T04:48:08.286Z,100.0
2018-02-05T04:49:10.030Z,100.0
2018-02-05T04:50:11.742Z,100.0
2018-02-05T04:51:13.441Z,100.0
2018-02-05T04:52:15.167Z,100.0
2018-02-05T04:53:16.871Z,100.0
2018-02-05T04:54:18.583Z,100.0
2018-02-05T04:55:20.282Z,100.0
2018-02-05T04:56:21.968Z,100.0
2018-02-05T04:57:23.667Z,100.0
2018-02-05T04:58:25.395Z,100.0
2018-02-05T04:59:27.083Z,100.0
2018-02-05T05:00:28.825Z,100.0
2018-02-05T05:01:30.528Z,100.0
2018-02-05T05:02:32.248Z,100.0
2018-02-05T05:03:33.937Z,100.0
2018-02-05T05:04:35.623Z,100.0
2018-02-05T05:05:37.309Z,100.0
2018-02-05T05:06:39.014Z,100.0
2018-02-05T05:07:40.734Z,100.0
2018-02-05T05:08:42.448Z,100.0
2018-02-05T05:09:44.160Z,100.0
2018-02-05T05:10:45.877Z,100.0
2018-02-05T05:11:47.610Z,100.0
2018-02-05T05:12:49.341Z,100.0
2018-02-05T05:13:51.034Z,100.0
2018-02-05T05:14:52.762Z,100.0
2018-02-05T05:15:54.450Z,100.0
2018-02-05T05:16:56.172Z,100.0
2018-02-05T05:17:57.878Z,100.0
2018-02-05T05:18:59.575Z,100.0
2018-02-05T05:20:01.434Z,100.0
2018-02-05T05:21:03.129Z,100.0
2018-02-05T05:22:04.822Z,100.0
2018-02-05T05:23:06.530Z,100.0
2018-02-05T05:24:08.230Z,100.0
2018-02-05T05:25:09.971Z,100.0
2018-02-05T05:26:11.672Z,100.0
2018-02-05T05:27:13.387Z,100.0
2018-02-05T05:28:15.081Z,100.0
2018-02-05T05:29:16.778Z,100.0
2018-02-05T05:30:18.465Z,100.0
2018-02-05T05:31:20.160Z,100.0
2018-02-05T05:32:21.849Z,100.0
2018-02-05T05:33:23.543Z,100.0
2018-02-05T05:34:25.233Z,100.0
2018-02-05T05:35:26.917Z,100.0
2018-02-05T05:36:28.625Z,100.0
2018-02-05T05:37:30.377Z,100.0
2018-02-05T05:38:32.062Z,100.0
2018-02-05T05:39:33.773Z,100.0
2018-02-05T05:40:35.466Z,100.0
2018-02-05T05:41:37.157Z,100.0
2018-02-05T05:42:38.837Z,100.0
2018-02-05T05:43:40.546Z,100.0
2018-02-05T05:44:42.243Z,100.0
2018-02-05T05:45:43.961Z,100.0
2018-02-05T05:46:45.645Z,100.0
2018-02-05T05:47:47.335Z,100.0
2018-02-05T05:48:49.018Z,100.0
2018-02-05T05:49:50.705Z,100.0
2018-02-05T05:50:52.414Z,100.0
2018-02-05T05:51:54.153Z,100.0
2018-02-05T05:52:55.861Z,100.0
2018-02-05T05:53:57.577Z,100.0
2018-02-05T05:54:59.326Z,100.0
2018-02-05T05:56:01.074Z,100.0
2018-02-05T05:57:02.782Z,100.0
2018-02-05T05:58:04.470Z,100.0
2018-02-05T05:59:06.161Z,100.0
2018-02-05T06:00:07.877Z,100.0
2018-02-05T06:01:09.603Z,100.0
2018-02-05T06:02:11.291Z,100.0
2018-02-05T06:03:13.018Z,100.0
2018-02-05T06:04:14.745Z,100.0
2018-02-05T06:05:16.441Z,100.0
2018-02-05T06:06:18.122Z,100.0
2018-02-05T06:07:19.875Z,100.0
2018-02-05T06:08:21.576Z,100.0
2018-02-05T06:09:23.290Z,100.0
2018-02-05T06:10:25.066Z,100.0
2018-02-05T06:11:26.760Z,100.0
2018-02-05T06:12:28.445Z,100.0
2018-02-05T06:13:30.195Z,100.0
2018-02-05T06:14:31.905Z,100.0
2018-02-05T06:15:33.604Z,100.0
2018-02-05T06:16:35.294Z,100.0
2018-02-05T06:17:36.988Z,100.0
2018-02-05T06:18:38.686Z,100.0
2018-02-05T06:19:40.384Z,100.0
2018-02-05T06:20:42.074Z,100.0
2018-02-05T06:21:43.769Z,100.0
2018-02-05T06:22:45.468Z,100.0
2018-02-05T06:23:47.167Z,100.0
2018-02-05T06:24:48.901Z,100.0
2018-02-05T06:25:50.598Z,100.0
2018-02-05T06:26:52.294Z,100.0
2018-02-05T06:27:54.023Z,100.0
2018-02-05T06:28:55.771Z,100.0
2018-02-05T06:29:57.516Z,100.0
2018-02-05T06:30:59.212Z,100.0
2018-02-05T06:32:00.945Z,100.0
2018-02-05T06:33:02.630Z,100.0
2018-02-05T06:34:04.344Z,100.0
2018-02-05T06:35:06.083Z,100.0
2018-02-05T06:36:07.773Z,100.0
2018-02-05T06:37:09.514Z,100.0
2018-02-05T06:38:11.216Z,100.0
2018-02-05T06:39:12.920Z,100.0
2018-02-05T06:40:14.638Z,100.0
2018-02-05T06:41:16.341Z,100.0
2018-02-05T06:42:18.029Z,100.0
2018-02-05T06:43:19.768Z,100.0
2018-02-05T06:44:21.479Z,100.0
2018-02-05T06:45:23.183Z,100.0
2018-02-05T06:46:24.912Z,100.0
2018-02-05T06:47:26.565Z,100.0
2018-02-05T06:48:28.258Z,100.0
2018-02-05T06:49:29.958Z,100.0
2018-02-05T06:50:31.665Z,100.0
2018-02-05T06:51:33.357Z,100.0
2018-02-05T06:52:35.063Z,100.0
2018-02-05T06:53:36.763Z,100.0
2018-02-05T06:54:38.477Z,100.0
2018-02-05T06:55:40.164Z,100.0
2018-02-05T06:56:41.873Z,100.0
2018-02-05T06:57:43.576Z,100.0
2018-02-05T06:58:45.265Z,100.0
2018-02-05T06:59:47.026Z,100.0
2018-02-05T07:00:48.744Z,100.0
2018-02-05T07:01:50.464Z,100.0
2018-02-05T07:02:52.216Z,100.0
2018-02-05T07:03:53.909Z,100.0
2018-02-05T07:04:55.602Z,100.0
2018-02-05T07:05:57.315Z,100.0
2018-02-05T07:06:59.024Z,100.0
2018-02-05T07:08:00.729Z,100.0
2018-02-05T07:09:02.450Z,100.0
2018-02-05T07:10:04.155Z,100.0
2018-02-05T07:11:05.868Z,100.0
2018-02-05T07:12:07.569Z,100.0
2018-02-05T07:13:09.371Z,100.0
2018-02-05T07:14:11.069Z,100.0
2018-02-05T07:15:12.819Z,100.0
2018-02-05T07:16:14.525Z,100.0
2018-02-05T07:17:16.239Z,100.0
2018-02-05T07:18:17.924Z,100.0
2018-02-05T07:19:19.655Z,100.0
2018-02-05T07:20:21.361Z,100.0
2018-02-05T07:21:23.083Z,100.0
2018-02-05T07:22:24.826Z,100.0
2018-02-05T07:23:26.523Z,100.0
2018-02-05T07:24:28.222Z,100.0
2018-02-05T07:25:29.928Z,100.0
2018-02-05T07:26:31.687Z,100.0
2018-02-05T07:27:33.406Z,100.0
2018-02-05T07:28:35.121Z,100.0
2018-02-05T07:29:36.827Z,100.0
2018-02-05T07:30:38.538Z,100.0
2018-02-05T07:31:40.228Z,100.0
2018-02-05T07:32:41.932Z,100.0
2018-02-05T07:33:43.647Z,100.0
2018-02-05T07:34:45.325Z,100.0
2018-02-05T07:35:47.051Z,100.0
2018-02-05T07:36:48.790Z,100.0
2018-02-05T07:37:50.534Z,100.0
2018-02-05T07:38:52.227Z,100.0
2018-02-05T07:39:53.938Z,100.0
2018-02-05T07:40:55.658Z,100.0
2018-02-05T07:41:57.413Z,100.0
2018-02-05T07:42:59.102Z,100.0
2018-02-05T07:44:00.806Z,100.0
2018-02-05T07:45:02.532Z,100.0
2018-02-05T07:46:04.308Z,100.0
2018-02-05T07:47:06.037Z,100.0
2018-02-05T07:48:07.768Z,100.0
2018-02-05T07:49:09.481Z,100.0
2018-02-05T07:50:11.200Z,100.0
2018-02-05T07:51:12.932Z,100.0
2018-02-05T07:52:14.645Z,100.0
2018-02-05T07:53:16.365Z,100.0
2018-02-05T07:54:18.082Z,100.0
2018-02-05T07:55:19.810Z,100.0
2018-02-05T07:56:21.523Z,100.0
2018-02-05T07:57:23.238Z,100.0
2018-02-05T07:58:24.941Z,100.0
2018-02-05T07:59:26.652Z,100.0
2018-02-05T08:00:28.369Z,100.0
2018-02-05T08:01:30.063Z,100.0
2018-02-05T08:02:31.766Z,100.0
2018-02-05T08:03:33.492Z,100.0
2018-02-05T08:04:35.270Z,100.0
2018-02-05T08:05:36.993Z,100.0
2018-02-05T08:06:38.688Z,100.0
2018-02-05T08:07:40.393Z,100.0
2018-02-05T08:08:42.130Z,100.0
2018-02-05T08:09:43.826Z,100.0
2018-02-05T08:10:45.569Z,100.0
2018-02-05T08:11:47.273Z,100.0
2018-02-05T08:12:48.989Z,100.0
2018-02-05T08:13:50.693Z,100.0
2018-02-05T08:14:52.430Z,100.0
2018-02-05T08:15:54.131Z,100.0
2018-02-05T08:16:55.959Z,100.0
2018-02-05T08:17:57.669Z,100.0
2018-02-05T08:18:59.379Z,100.0
2018-02-05T08:20:01.073Z,100.0
2018-02-05T08:21:02.773Z,100.0
2018-02-05T08:22:04.480Z,100.0
2018-02-05T08:23:06.204Z,100.0
2018-02-05T08:24:07.947Z,100.0
2018-02-05T08:25:09.646Z,100.0
2018-02-05T08:26:11.377Z,100.0
2018-02-05T08:27:13.090Z,100.0
2018-02-05T08:28:14.802Z,100.0
2018-02-05T08:29:16.517Z,100.0
2018-02-05T08:30:18.235Z,100.0
2018-02-05T08:31:19.937Z,100.0
2018-02-05T08:32:21.639Z,100.0
2018-02-05T08:33:23.338Z,100.0
2018-02-05T08:34:25.044Z,100.0
2018-02-05T08:35:26.765Z,100.0
2018-02-05T08:36:28.539Z,100.0
2018-02-05T08:37:30.273Z,100.0
2018-02-05T08:38:31.965Z,100.0
2018-02-05T08:39:33.674Z,100.0
2018-02-05T08:40:35.383Z,100.0
2018-02-05T08:41:37.110Z,100.0
2018-02-05T08:42:38.813Z,100.0
2018-02-05T08:43:41.176Z,100.0
2018-02-05T08:44:42.955Z,100.0
2018-02-05T08:45:44.810Z,100.0
2018-02-05T08:46:46.521Z,100.0
2018-02-05T08:47:48.235Z,100.0
2018-02-05T08:48:49.961Z,100.0
2018-02-05T08:49:51.685Z,100.0
2018-02-05T08:50:53.379Z,100.0
2018-02-05T08:51:55.140Z,100.0
2018-02-05T08:52:56.839Z,100.0
2018-02-05T08:53:58.524Z,100.0
2018-02-05T08:55:00.263Z,100.0
2018-02-05T08:56:01.971Z,100.0
2018-02-05T08:57:03.691Z,100.0
2018-02-05T08:58:05.397Z,100.0
2018-02-05T08:59:07.120Z,100.0
2018-02-05T09:00:08.850Z,100.0
2018-02-05T09:01:10.563Z,100.0
2018-02-05T09:02:12.277Z,100.0
2018-02-05T09:03:13.978Z,100.0
2018-02-05T09:04:15.690Z,100.0
2018-02-05T09:05:17.418Z,100.0
2018-02-05T09:06:19.132Z,100.0
2018-02-05T09:07:20.829Z,100.0
2018-02-05T09:08:22.538Z,100.0
2018-02-05T09:09:24.250Z,100.0
2018-02-05T09:10:25.948Z,100.0
2018-02-05T09:11:27.676Z,100.0
2018-02-05T09:12:29.401Z,100.0
2018-02-05T09:13:31.112Z,100.0
2018-02-05T09:14:32.793Z,100.0
2018-02-05T09:15:34.505Z,100.0
2018-02-05T09:16:36.215Z,100.0
2018-02-05T09:17:37.939Z,100.0
2018-02-05T09:18:39.806Z,100.0
2018-02-05T09:19:41.540Z,100.0
2018-02-05T09:20:43.212Z,100.0
2018-02-05T09:21:44.923Z,100.0
2018-02-05T09:22:46.620Z,100.0
2018-02-05T09:23:48.330Z,100.0
2018-02-05T09:24:50.042Z,100.0
2018-02-05T09:25:51.728Z,100.0
2018-02-05T09:26:53.436Z,100.0
2018-02-05T09:27:55.188Z,100.0
2018-02-05T09:29:11.634Z,100.0
2018-02-05T09:30:13.334Z,100.0
2018-02-05T09:31:15.375Z,100.0
2018-02-05T09:32:17.083Z,100.0
2018-02-05T09:33:18.806Z,100.0
2018-02-05T09:34:20.550Z,100.0
2018-02-05T09:35:23.889Z,100.0
2018-02-05T09:36:25.604Z,100.0
2018-02-05T09:37:27.327Z,100.0
2018-02-05T09:38:29.036Z,100.0
2018-02-05T09:39:30.745Z,100.0
2018-02-05T09:40:32.515Z,100.0
2018-02-05T09:41:34.232Z,100.0
2018-02-05T09:42:35.991Z,100.0
2018-02-05T09:43:37.619Z,100.0
2018-02-05T09:44:39.319Z,100.0
2018-02-05T09:45:41.050Z,100.0
2018-02-05T09:46:42.775Z,100.0
2018-02-05T09:47:44.518Z,100.0
2018-02-05T09:48:46.250Z,100.0
2018-02-05T09:49:47.982Z,100.0
2018-02-05T09:50:49.680Z,100.0
2018-02-05T09:51:51.436Z,100.0
2018-02-05T09:52:53.165Z,100.0
2018-02-05T09:53:54.876Z,100.0
2018-02-05T09:54:56.601Z,100.0
2018-02-05T09:55:58.304Z,100.0
2018-02-05T09:57:00.062Z,100.0
2018-02-05T09:58:01.773Z,100.0
2018-02-05T09:59:03.491Z,100.0
2018-02-05T10:00:05.206Z,100.0
2018-02-05T10:01:06.983Z,100.0
2018-02-05T10:02:08.794Z,100.0
2018-02-05T10:03:10.516Z,100.0
2018-02-05T10:04:12.233Z,100.0
2018-02-05T10:05:13.949Z,100.0
2018-02-05T10:06:15.667Z,100.0
2018-02-05T10:07:17.371Z,100.0
2018-02-05T10:08:19.163Z,100.0
2018-02-05T10:09:20.891Z,100.0
2018-02-05T10:10:22.604Z,100.0
2018-02-05T10:11:24.316Z,100.0
2018-02-05T10:12:26.059Z,100.0
2018-02-05T10:13:27.790Z,100.0
2018-02-05T10:14:29.502Z,100.0
2018-02-05T10:15:31.281Z,100.0
2018-02-05T10:16:32.994Z,100.0
2018-02-05T10:17:34.699Z,100.0
2018-02-05T10:18:36.419Z,100.0
2018-02-05T10:19:38.134Z,100.0
2018-02-05T10:20:39.835Z,100.0
2018-02-05T10:21:41.547Z,100.0
2018-02-05T10:22:43.244Z,100.0
2018-02-05T10:23:44.977Z,100.0
2018-02-05T10:24:46.677Z,100.0
2018-02-05T10:25:48.394Z,100.0
2018-02-05T10:26:50.109Z,100.0
2018-02-05T10:27:51.817Z,100.0
2018-02-05T10:28:53.518Z,100.0
2018-02-05T10:29:55.240Z,100.0
2018-02-05T10:30:56.990Z,100.0
2018-02-05T10:31:58.767Z,100.0
2018-02-05T10:33:00.493Z,100.0
2018-02-05T10:34:02.227Z,100.0
2018-02-05T10:35:03.959Z,100.0
2018-02-05T10:36:05.686Z,97.3
2018-02-05T10:37:07.414Z,96.4
2018-02-05T10:38:09.166Z,96.0
2018-02-05T10:39:10.876Z,95.2
2018-02-05T10:40:12.646Z,94.3
2018-02-05T10:41:14.381Z,93.2
2018-02-05T10:42:16.105Z,93.1
2018-02-05T10:43:17.828Z,92.4
2018-02-05T10:44:19.575Z,93.9
2018-02-05T10:45:21.338Z,96.2
2018-02-05T10:46:23.167Z,94.4
2018-02-05T10:47:24.895Z,92.9
2018-02-05T10:48:26.635Z,93.1
2018-02-05T10:49:28.395Z,92.4
2018-02-05T10:50:30.108Z,92.0
2018-02-05T10:51:31.871Z,91.3
2018-02-05T10:52:33.636Z,91.5
2018-02-05T10:53:35.379Z,90.0
2018-02-05T10:54:37.127Z,88.9
2018-02-05T10:55:38.848Z,88.9
2018-02-05T10:56:40.570Z,87.8
2018-02-05T10:57:42.289Z,84.1
2018-02-05T10:58:44.086Z,84.9
2018-02-05T10:59:45.869Z,87.1
2018-02-05T11:00:47.537Z,86.7
2018-02-05T11:01:49.325Z,86.4
2018-02-05T11:02:51.103Z,83.8
2018-02-05T11:03:52.832Z,83.3
2018-02-05T11:04:54.527Z,81.8
2018-02-05T11:05:56.246Z,81.8
2018-02-05T11:06:58.017Z,83.7
2018-02-05T11:07:59.723Z,84.5
2018-02-05T11:09:01.449Z,84.2
2018-02-05T11:10:03.174Z,82.8
2018-02-05T11:11:04.892Z,82.1
2018-02-05T11:12:06.612Z,81.7
2018-02-05T11:13:08.336Z,79.3
2018-02-05T11:14:10.043Z,79.0
2018-02-05T11:15:11.771Z,79.1
2018-02-05T11:16:13.507Z,81.0
2018-02-05T11:17:15.234Z,81.3
2018-02-05T11:18:16.952Z,80.0
2018-02-05T11:19:18.684Z,80.9
2018-02-05T11:20:20.419Z,79.9
2018-02-05T11:21:22.178Z,78.6
2018-02-05T11:22:23.907Z,79.8
2018-02-05T11:23:25.645Z,80.7
2018-02-05T11:24:27.379Z,80.1
2018-02-05T11:25:29.108Z,79.3
2018-02-05T11:26:30.831Z,78.3
2018-02-05T11:27:32.565Z,76.6
2018-02-05T11:28:34.298Z,74.9
2018-02-05T11:29:36.035Z,74.9
2018-02-05T11:30:37.784Z,75.5
2018-02-05T11:31:39.539Z,75.8
2018-02-05T11:32:41.263Z,75.9
2018-02-05T11:33:43.051Z,74.9
2018-02-05T11:34:44.715Z,76.2
2018-02-05T11:35:46.446Z,76.1
2018-02-05T11:36:48.173Z,75.6
2018-02-05T11:37:49.904Z,75.6
2018-02-05T11:38:51.648Z,76.5
2018-02-05T11:39:53.391Z,75.8
2018-02-05T11:40:55.142Z,75.3
2018-02-05T11:41:56.887Z,74.0
2018-02-05T11:42:58.613Z,73.9
2018-02-05T11:44:00.352Z,73.8
2018-02-05T11:45:02.089Z,73.5
2018-02-05T11:46:03.798Z,74.5
2018-02-05T11:47:05.522Z,73.5
2018-02-05T11:48:07.248Z,73.9
2018-02-05T11:49:08.981Z,74.6
2018-02-05T11:50:10.747Z,74.5
2018-02-05T11:51:12.470Z,74.4
2018-02-05T11:52:14.211Z,73.2
2018-02-05T11:53:15.967Z,73.2
2018-02-05T11:54:17.701Z,74.8
2018-02-05T11:55:19.441Z,74.5
2018-02-05T11:56:21.165Z,74.3
2018-02-05T11:57:22.884Z,73.3
2018-02-05T11:58:24.615Z,73.5
2018-02-05T11:59:26.352Z,72.8
2018-02-05T12:00:28.065Z,73.2
2018-02-05T12:01:29.822Z,73.8
2018-02-05T12:02:31.616Z,73.9
2018-02-05T12:03:33.365Z,72.1
2018-02-05T12:04:35.110Z,70.9
2018-02-05T12:05:36.842Z,71.4
2018-02-05T12:06:38.513Z,72.0
2018-02-05T12:07:40.244Z,71.3
2018-02-05T12:08:41.987Z,72.7
2018-02-05T12:09:43.813Z,72.5
2018-02-05T12:10:45.540Z,71.9
2018-02-05T12:11:47.271Z,72.3
2018-02-05T12:12:48.997Z,71.3
2018-02-05T12:13:50.722Z,72.1
2018-02-05T12:14:52.501Z,69.9
2018-02-05T12:15:54.209Z,68.8
2018-02-05T12:16:56.038Z,68.0
2018-02-05T12:17:57.716Z,68.2
2018-02-05T12:18:59.462Z,68.0
2018-02-05T12:20:01.203Z,68.8
2018-02-05T12:21:02.966Z,68.8
2018-02-05T12:22:04.805Z,67.8
2018-02-05T12:23:06.538Z,68.6
2018-02-05T12:24:08.287Z,67.7
2018-02-05T12:25:10.019Z,66.5
2018-02-05T12:26:11.811Z,66.4
2018-02-05T12:27:13.557Z,67.6
2018-02-05T12:28:15.302Z,70.2
2018-02-05T12:29:17.014Z,71.0
2018-02-05T12:30:18.785Z,71.4
2018-02-05T12:31:20.530Z,71.7
2018-02-05T12:32:22.252Z,71.4
2018-02-05T12:33:24.037Z,69.5
2018-02-05T12:34:25.799Z,69.5
2018-02-05T12:35:27.517Z,69.1
2018-02-05T12:36:29.265Z,66.9
2018-02-05T12:37:30.992Z,66.1
2018-02-05T12:38:32.710Z,66.4
2018-02-05T12:39:34.455Z,67.7
2018-02-05T12:40:36.170Z,67.0
2018-02-05T12:41:37.876Z,67.6
2018-02-05T12:42:39.608Z,68.0
2018-02-05T12:43:41.326Z,67.2
2018-02-05T12:44:43.108Z,67.2
2018-02-05T12:45:44.869Z,67.0
2018-02-05T12:46:46.570Z,66.2
2018-02-05T12:47:48.315Z,66.5
2018-02-05T12:48:50.080Z,65.9
2018-02-05T12:49:51.845Z,64.5
2018-02-05T12:50:53.562Z,65.7
2018-02-05T12:51:55.375Z,66.2
2018-02-05T12:52:57.091Z,65.9
2018-02-05T12:53:58.833Z,66.3
2018-02-05T12:55:00.618Z,66.1
2018-02-05T12:56:02.341Z,66.9
2018-02-05T12:57:04.124Z,68.3
2018-02-05T12:58:05.867Z,68.4
2018-02-05T12:59:07.598Z,68.4
2018-02-05T13:00:09.299Z,68.8
2018-02-05T13:01:11.022Z,69.8
2018-02-05T13:02:12.741Z,69.6
2018-02-05T13:03:14.510Z,69.2
2018-02-05T13:04:16.243Z,70.9
2018-02-05T13:05:17.981Z,72.6
2018-02-05T13:06:19.715Z,73.5
2018-02-05T13:07:21.486Z,73.6
2018-02-05T13:08:23.245Z,74.0
2018-02-05T13:09:24.992Z,74.6
2018-02-05T13:10:26.705Z,75.4
2018-02-05T13:11:28.417Z,75.7
2018-02-05T13:12:30.139Z,75.9
2018-02-05T13:13:31.893Z,76.3
2018-02-05T13:14:33.616Z,75.8
2018-02-05T13:15:35.330Z,76.3
2018-02-05T13:16:37.095Z,77.3
2018-02-05T13:17:38.846Z,76.3
2018-02-05T13:18:40.585Z,75.9
2018-02-05T13:19:42.282Z,74.1