createdAt,value
2022-09-17T00:02:57.054Z,12.80
2022-09-17T00:12:58.774Z,12.80
2022-09-17T00:23:00.367Z,12.70
2022-09-17T00:33:02.008Z,12.70
2022-09-17T00:43:04.562Z,12.70
2022-09-17T00:53:19.591Z,12.70
2022-09-17T01:03:22.012Z,12.50
2022-09-17T01:13:56.595Z,12.40
2022-09-17T01:24:42.060Z,12.40
2022-09-17T01:35:19.327Z,12.50
2022-09-17T01:45:32.169Z,12.50
2022-09-17T01:55:37.985Z,12.60
2022-09-17T02:05:56.650Z,12.70
2022-09-17T02:16:05.944Z,12.60
2022-09-17T02:26:11.998Z,12.70
2022-09-17T02:36:13.869Z,12.60
2022-09-17T02:46:50.467Z,12.60
2022-09-17T02:57:03.808Z,12.50
2022-09-17T03:07:09.030Z,12.40
2022-09-17T03:17:12.114Z,12.50
2022-09-17T03:27:13.723Z,12.60
2022-09-17T03:37:15.446Z,12.60
2022-09-17T03:47:17.342Z,12.60
2022-09-17T03:57:18.983Z,12.50
2022-09-17T04:07:20.623Z,12.50
2022-09-17T04:17:22.239Z,12.40
2022-09-17T04:27:24.170Z,12.30
2022-09-17T04:37:25.837Z,12.20
2022-09-17T04:47:27.452Z,12.10
2022-09-17T04:57:29.055Z,12.20
2022-09-17T05:07:30.673Z,12.10
2022-09-17T05:17:32.462Z,12.00
2022-09-17T05:27:34.083Z,12.00
2022-09-17T05:37:36.455Z,12.00
2022-09-17T05:47:38.079Z,12.00
2022-09-17T05:57:39.667Z,11.90
2022-09-17T06:07:41.477Z,12.00
2022-09-17T06:17:43.451Z,11.90
2022-09-17T06:27:45.061Z,12.00
2022-09-17T06:37:46.656Z,12.00
2022-09-17T06:47:48.258Z,12.10
2022-09-17T06:57:49.865Z,12.10
2022-09-17T07:07:52.336Z,12.20
2022-09-17T07:17:53.970Z,12.20
2022-09-17T07:27:56.607Z,12.30
2022-09-17T07:37:58.312Z,12.40
2022-09-17T07:47:59.946Z,12.70
2022-09-17T07:58:01.605Z,12.70
2022-09-17T08:08:03.756Z,12.90
2022-09-17T08:18:05.448Z,13.20
2022-09-17T08:28:07.268Z,13.30
2022-09-17T08:38:08.976Z,13.30
2022-09-17T08:48:13.073Z,13.50
2022-09-17T08:58:29.107Z,13.70
2022-09-17T09:08:38.935Z,14.00
2022-09-17T09:18:42.295Z,14.00
2022-09-17T09:29:03.095Z,14.30
2022-09-17T09:39:24.010Z,14.30
2022-09-17T09:49:37.968Z,14.20
2022-09-17T09:59:41.386Z,14.20
2022-09-17T10:09:46.202Z,14.20
2022-09-17T10:20:17.348Z,14.40
2022-09-17T10:30:24.323Z,14.30
2022-09-17T10:40:28.931Z,14.20
2022-09-17T10:50:33.032Z,14.50
2022-09-17T11:00:57.683Z,14.90
2022-09-17T11:11:10.795Z,15.10
2022-09-17T11:21:40.275Z,14.80
2022-09-17T11:32:05.362Z,14.80
2022-09-17T11:42:21.924Z,15.20
2022-09-17T11:52:38.880Z,15.50
2022-09-17T12:03:18.876Z,15.50
2022-09-17T12:13:42.019Z,15.20
2022-09-17T12:23:59.269Z,14.80
2022-09-17T12:34:28.197Z,14.50
2022-09-17T12:45:12.640Z,14.70
2022-09-17T12:55:27.555Z,14.90
2022-09-17T13:05:46.956Z,15.00
2022-09-17T13:15:57.347Z,15.20
2022-09-17T13:26:00.830Z,15.50
2022-09-17T13:36:03.667Z,15.50
2022-09-17T13:46:11.065Z,15.70
2022-09-17T13:56:36.691Z,15.30
2022-09-17T14:06:38.263Z,15.40
2022-09-17T14:16:42.917Z,15.50
2022-09-17T14:27:09.188Z,16.20
2022-09-17T14:37:17.964Z,16.70
2022-09-17T14:47:21.789Z,16.80
2022-09-17T14:57:28.879Z,16.40
2022-09-17T15:07:30.521Z,16.30
2022-09-17T15:17:33.682Z,16.10
2022-09-17T15:27:46.348Z,15.90
2022-09-17T15:38:21.175Z,15.90
2022-09-17T15:48:39.492Z,15.70
2022-09-17T15:58:41.061Z,14.80
2022-09-17T16:08:42.681Z,13.30
2022-09-17T16:18:44.705Z,13.00
2022-09-17T16:28:48.874Z,13.30
2022-09-17T16:38:50.532Z,13.40
2022-09-17T16:48:52.289Z,13.40
2022-09-17T16:58:55.766Z,13.60
2022-09-17T17:09:01.074Z,13.60
2022-09-17T17:19:02.784Z,13.50
2022-09-17T17:29:04.394Z,13.40
2022-09-17T17:39:06.053Z,13.40
2022-09-17T17:49:08.063Z,13.50
2022-09-17T17:59:09.703Z,13.50
2022-09-17T18:09:11.396Z,13.40
2022-09-17T18:19:13.166Z,13.40
2022-09-17T18:29:14.844Z,13.30
2022-09-17T18:49:38.538Z,13.10
2022-09-17T18:59:40.202Z,13.10
2022-09-17T19:09:41.874Z,13.10
2022-09-17T19:19:43.574Z,13.00
2022-09-17T19:29:45.235Z,12.90
2022-09-17T19:39:46.984Z,12.90
2022-09-17T19:49:52.114Z,12.60
2022-09-17T19:59:53.755Z,12.60
2022-09-17T20:09:55.555Z,12.40
2022-09-17T20:19:57.225Z,12.40
2022-09-17T20:29:59.032Z,12.40
2022-09-17T20:40:00.785Z,12.40
2022-09-17T20:50:02.635Z,12.40
2022-09-17T21:00:17.529Z,12.50
2022-09-17T21:10:19.217Z,12.40
2022-09-17T21:20:20.845Z,12.40
2022-09-17T21:30:23.146Z,12.30
2022-09-17T21:40:24.846Z,12.30
2022-09-17T21:50:26.488Z,12.30
2022-09-17T22:00:29.144Z,12.20
2022-09-17T22:10:30.795Z,12.20
2022-09-17T22:20:32.491Z,12.10
2022-09-17T22:30:36.057Z,12.10
2022-09-17T22:40:37.759Z,12.10
2022-09-17T22:50:39.392Z,12.20
2022-09-17T23:00:41.007Z,12.20
2022-09-17T23:10:43.260Z,12.30
2022-09-17T23:20:53.644Z,12.30
2022-09-17T23:30:55.323Z,12.30
2022-09-17T23:41:10.311Z,12.40
2022-09-17T23:51:13.198Z,12.50
